createdAt,value
2018-12-20T00:02:01.331Z,16.07
2018-12-20T00:04:30.306Z,15.77
2018-12-20T00:06:59.401Z,15.83
2018-12-20T00:09:28.437Z,16.23
2018-12-20T00:11:57.627Z,15.60
2018-12-20T00:14:30.118Z,15.13
2018-12-20T00:17:03.905Z,14.97
2018-12-20T00:19:33.081Z,14.73
2018-12-20T00:22:02.003Z,14.93
2018-12-20T00:24:31.022Z,15.40
2018-12-20T00:27:00.121Z,14.97
2018-12-20T00:29:29.107Z,16.17
2018-12-20T00:31:58.213Z,16.53
2018-12-20T00:34:27.176Z,15.23
2018-12-20T00:36:56.160Z,15.20
2018-12-20T00:39:25.315Z,16.23
2018-12-20T00:41:55.447Z,15.40
2018-12-20T00:44:24.834Z,17.03
2018-12-20T00:46:53.775Z,15.10
2018-12-20T00:49:23.168Z,16.07
2018-12-20T00:51:52.431Z,15.73
2018-12-20T00:54:22.212Z,15.57
2018-12-20T00:56:51.395Z,15.90
2018-12-20T00:59:20.401Z,15.33
2018-12-20T01:01:49.473Z,15.27
2018-12-20T01:04:18.726Z,16.03
2018-12-20T01:06:47.930Z,16.70
2018-12-20T01:09:17.299Z,16.70
2018-12-20T01:11:46.677Z,16.83
2018-12-20T01:14:15.944Z,16.73
2018-12-20T01:16:45.116Z,17.73
2018-12-20T01:19:14.218Z,16.73
2018-12-20T01:21:43.433Z,17.20
2018-12-20T01:24:13.110Z,16.27
2018-12-20T01:26:42.656Z,17.47
2018-12-20T01:29:12.666Z,16.37
2018-12-20T01:31:41.799Z,16.67
2018-12-20T01:34:10.810Z,17.30
2018-12-20T01:36:39.873Z,16.57
2018-12-20T01:39:09.309Z,16.80
2018-12-20T01:41:38.296Z,16.20
2018-12-20T01:44:07.355Z,16.37
2018-12-20T01:46:36.575Z,17.83
2018-12-20T01:49:06.815Z,16.07
2018-12-20T01:51:36.359Z,16.23
2018-12-20T01:54:05.421Z,16.10
2018-12-20T01:56:34.487Z,16.80
2018-12-20T01:59:03.443Z,17.70
2018-12-20T02:01:32.842Z,17.50
2018-12-20T02:04:02.135Z,17.90
2018-12-20T02:06:31.394Z,18.30
2018-12-20T02:09:00.361Z,17.60
2018-12-20T02:11:29.348Z,18.13
2018-12-20T02:13:58.505Z,17.07
2018-12-20T02:16:27.578Z,17.93
2018-12-20T02:18:56.630Z,18.57
2018-12-20T02:21:25.606Z,17.00
2018-12-20T02:23:54.691Z,18.17
2018-12-20T02:26:24.430Z,18.60
2018-12-20T02:28:54.211Z,18.93
2018-12-20T02:31:23.470Z,18.60
2018-12-20T02:33:52.569Z,18.63
2018-12-20T02:36:21.923Z,19.50
2018-12-20T02:38:51.146Z,18.60
2018-12-20T02:41:20.324Z,19.20
2018-12-20T02:43:50.436Z,18.63
2018-12-20T02:46:19.625Z,17.87
2018-12-20T02:48:48.971Z,18.60
2018-12-20T02:51:18.238Z,18.80
2018-12-20T02:53:47.299Z,18.33
2018-12-20T02:56:16.298Z,19.13
2018-12-20T02:58:45.202Z,19.30
2018-12-20T03:01:14.282Z,17.93
2018-12-20T03:03:43.160Z,18.23
2018-12-20T03:06:12.083Z,19.17
2018-12-20T03:08:41.107Z,18.10
2018-12-20T03:11:10.267Z,19.47
2018-12-20T03:13:39.491Z,18.00
2018-12-20T03:16:08.760Z,19.87
2018-12-20T03:18:38.194Z,18.83
2018-12-20T03:21:07.434Z,19.27
2018-12-20T03:23:37.051Z,19.87
2018-12-20T03:26:06.200Z,19.73
2018-12-20T03:28:35.105Z,18.57
2018-12-20T03:31:04.501Z,19.23
2018-12-20T03:33:33.705Z,19.40
2018-12-20T03:36:02.794Z,20.57
2018-12-20T03:38:31.945Z,19.67
2018-12-20T03:41:01.086Z,20.23
2018-12-20T03:43:30.710Z,21.73
2018-12-20T03:46:00.131Z,19.60
2018-12-20T03:48:30.997Z,20.17
2018-12-20T03:51:00.218Z,19.70
2018-12-20T03:53:29.064Z,19.67
2018-12-20T03:55:58.590Z,20.13
2018-12-20T03:58:27.786Z,20.07
2018-12-20T04:00:56.739Z,20.07
2018-12-20T04:03:25.723Z,20.23
2018-12-20T04:05:54.749Z,20.90
2018-12-20T04:08:24.174Z,20.43
2018-12-20T04:10:53.368Z,20.10
2018-12-20T04:13:22.637Z,20.73
2018-12-20T04:15:51.738Z,21.03
2018-12-20T04:18:20.986Z,20.57
2018-12-20T04:20:49.946Z,21.77
2018-12-20T04:23:18.946Z,21.00
2018-12-20T04:25:48.043Z,20.37
2018-12-20T04:28:16.988Z,20.40
2018-12-20T04:30:46.400Z,20.10
2018-12-20T04:33:15.856Z,19.93
2018-12-20T04:35:44.872Z,20.07
2018-12-20T04:38:16.629Z,21.60
2018-12-20T04:40:45.813Z,21.80
2018-12-20T04:43:14.818Z,21.33
2018-12-20T04:45:46.770Z,20.33
2018-12-20T04:48:15.529Z,21.13
2018-12-20T04:50:45.561Z,20.83
2018-12-20T04:53:15.077Z,21.57
2018-12-20T04:55:43.970Z,19.53
2018-12-20T04:58:13.014Z,20.00
2018-12-20T05:00:42.205Z,20.80
2018-12-20T05:03:11.393Z,21.23
2018-12-20T05:05:40.739Z,21.47
2018-12-20T05:08:09.837Z,20.33
2018-12-20T05:10:38.855Z,20.30
2018-12-20T05:13:07.911Z,20.73
2018-12-20T05:15:41.044Z,22.00
2018-12-20T05:18:09.975Z,20.67
2018-12-20T05:20:38.859Z,20.30
2018-12-20T05:23:08.549Z,21.40
2018-12-20T05:25:38.131Z,20.57
2018-12-20T05:28:07.400Z,20.73
2018-12-20T05:30:36.456Z,19.57
2018-12-20T05:33:05.918Z,20.80
2018-12-20T05:35:34.909Z,22.10
2018-12-20T05:38:04.584Z,21.37
2018-12-20T05:40:33.629Z,20.87
2018-12-20T05:43:02.758Z,21.43
2018-12-20T05:45:32.006Z,22.57
2018-12-20T05:48:01.097Z,21.60
2018-12-20T05:50:30.206Z,20.10
2018-12-20T05:52:59.243Z,22.33
2018-12-20T05:55:28.191Z,21.97
2018-12-20T05:57:57.635Z,21.80
2018-12-20T06:00:26.866Z,21.37
2018-12-20T06:02:56.074Z,21.83
2018-12-20T06:05:25.038Z,21.60
2018-12-20T06:07:54.159Z,20.47
2018-12-20T06:10:23.178Z,20.53
2018-12-20T06:12:52.590Z,20.17
2018-12-20T06:15:21.621Z,21.20
2018-12-20T06:17:50.488Z,21.20
2018-12-20T06:20:19.714Z,21.00
2018-12-20T06:22:48.854Z,20.57
2018-12-20T06:25:17.757Z,20.83
2018-12-20T06:27:46.817Z,20.67
2018-12-20T06:30:15.802Z,22.13
2018-12-20T06:32:44.744Z,21.70
2018-12-20T06:35:13.696Z,21.67
2018-12-20T06:37:42.875Z,22.30
2018-12-20T06:40:12.005Z,22.30
2018-12-20T06:42:41.253Z,21.47
2018-12-20T06:45:10.299Z,21.27
2018-12-20T06:47:39.241Z,21.23
2018-12-20T06:50:08.638Z,22.17
2018-12-20T06:52:37.689Z,23.00
2018-12-20T06:55:06.832Z,22.17
2018-12-20T06:57:35.759Z,22.30
2018-12-20T07:00:06.255Z,23.53
2018-12-20T07:02:35.435Z,23.57
2018-12-20T07:05:05.719Z,22.20
2018-12-20T07:07:34.846Z,23.03
2018-12-20T07:10:04.035Z,23.83
2018-12-20T07:12:32.919Z,22.87
2018-12-20T07:15:03.942Z,23.93
2018-12-20T07:17:32.882Z,23.03
2018-12-20T07:20:01.847Z,23.30
2018-12-20T07:22:30.738Z,22.60
2018-12-20T07:24:59.689Z,22.70
2018-12-20T07:27:28.538Z,23.43
2018-12-20T07:29:57.545Z,24.20
2018-12-20T07:32:26.453Z,24.07
2018-12-20T07:34:55.451Z,23.03
2018-12-20T07:37:25.086Z,24.00
2018-12-20T07:39:54.006Z,24.17
2018-12-20T07:42:23.110Z,23.70
2018-12-20T07:44:52.087Z,24.37
2018-12-20T07:47:21.114Z,25.73
2018-12-20T07:49:50.030Z,24.17
2018-12-20T07:52:18.955Z,24.40
2018-12-20T07:54:48.344Z,24.10
2018-12-20T07:57:17.279Z,24.43
2018-12-20T07:59:46.324Z,24.07
2018-12-20T08:02:15.267Z,24.27
2018-12-20T08:04:44.205Z,23.60
2018-12-20T08:07:13.233Z,24.87
2018-12-20T08:09:42.240Z,24.00
2018-12-20T08:12:11.257Z,24.60
2018-12-20T08:14:40.813Z,25.47
2018-12-20T08:17:09.976Z,24.57
2018-12-20T08:19:38.894Z,25.00
2018-12-20T08:22:07.962Z,22.83
2018-12-20T08:24:36.864Z,23.43
2018-12-20T08:27:05.743Z,23.00
2018-12-20T08:29:34.667Z,24.40
2018-12-20T08:32:03.676Z,23.60
2018-12-20T08:34:32.686Z,23.43
2018-12-20T08:37:01.579Z,23.67
2018-12-20T08:39:30.602Z,23.03
2018-12-20T08:41:59.486Z,23.33
2018-12-20T08:44:28.480Z,23.00
2018-12-20T08:46:58.727Z,22.20
2018-12-20T08:49:27.641Z,22.67
2018-12-20T08:51:56.624Z,22.43
2018-12-20T08:54:25.627Z,21.13
2018-12-20T08:56:54.535Z,21.47
2018-12-20T08:59:23.455Z,22.00
2018-12-20T09:01:52.417Z,22.20
2018-12-20T09:04:21.474Z,21.10
2018-12-20T09:06:50.355Z,20.40
2018-12-20T09:09:19.870Z,22.67
2018-12-20T09:11:48.809Z,23.13
2018-12-20T09:14:17.715Z,21.93
2018-12-20T09:16:46.613Z,22.43
2018-12-20T09:19:15.544Z,22.60
2018-12-20T09:21:44.924Z,23.43
2018-12-20T09:24:13.836Z,21.33
2018-12-20T09:26:42.680Z,21.30
2018-12-20T09:29:11.644Z,22.90
2018-12-20T09:31:40.662Z,22.83
2018-12-20T09:34:10.120Z,22.93
2018-12-20T09:36:39.206Z,23.43
2018-12-20T09:39:09.862Z,22.83
2018-12-20T09:41:38.851Z,22.47
2018-12-20T09:44:07.789Z,21.80
2018-12-20T09:46:36.739Z,22.97
2018-12-20T09:49:05.745Z,22.77
2018-12-20T09:51:34.668Z,20.80
2018-12-20T09:54:03.668Z,20.37
2018-12-20T09:56:32.696Z,20.50
2018-12-20T09:59:01.991Z,21.27
2018-12-20T10:01:31.016Z,20.50
2018-12-20T10:03:59.895Z,20.80
2018-12-20T10:06:29.151Z,19.30
2018-12-20T10:08:58.026Z,19.70
2018-12-20T10:11:27.114Z,21.63
2018-12-20T10:13:56.005Z,21.37
2018-12-20T10:16:24.910Z,18.93
2018-12-20T10:18:53.829Z,18.33
2018-12-20T10:21:23.138Z,19.13
2018-12-20T10:23:52.419Z,19.47
2018-12-20T10:26:21.388Z,20.73
2018-12-20T10:28:50.474Z,19.27
2018-12-20T10:31:19.529Z,17.80
2018-12-20T10:33:49.737Z,19.73
2018-12-20T10:36:19.674Z,18.77
2018-12-20T10:38:48.969Z,17.93
2018-12-20T10:41:17.885Z,16.93
2018-12-20T10:43:47.058Z,18.60
2018-12-20T10:46:16.008Z,19.03
2018-12-20T10:48:44.940Z,17.83
2018-12-20T10:51:13.872Z,17.53
2018-12-20T10:53:42.780Z,16.50
2018-12-20T10:56:11.657Z,18.60
2018-12-20T10:58:40.977Z,17.77
2018-12-20T11:01:15.563Z,17.27
2018-12-20T11:03:46.138Z,16.80
2018-12-20T11:06:21.246Z,17.30
2018-12-20T11:08:55.818Z,18.07
2018-12-20T11:11:27.259Z,16.13
2018-12-20T11:13:56.308Z,18.47
2018-12-20T11:16:25.139Z,19.20
2018-12-20T11:18:54.071Z,18.13
2018-12-20T11:21:24.079Z,17.57
2018-12-20T11:23:54.218Z,17.97
2018-12-20T11:26:23.691Z,18.37
2018-12-20T11:28:53.602Z,18.13
2018-12-20T11:31:22.596Z,17.40
2018-12-20T11:33:51.595Z,19.83
2018-12-20T11:36:20.760Z,17.73
2018-12-20T11:38:50.556Z,19.37
2018-12-20T11:41:19.733Z,18.50
2018-12-20T11:43:48.831Z,18.03
2018-12-20T11:46:17.919Z,18.73
2018-12-20T11:48:48.347Z,16.53
2018-12-20T11:51:17.620Z,17.67
2018-12-20T11:53:47.165Z,16.57
2018-12-20T11:56:16.407Z,15.87
2018-12-20T11:58:45.353Z,15.47
2018-12-20T12:01:15.208Z,16.10
2018-12-20T12:03:44.337Z,16.50
2018-12-20T12:06:13.267Z,16.87
2018-12-20T12:08:42.304Z,16.53
2018-12-20T12:11:11.187Z,15.73
2018-12-20T12:13:40.215Z,15.47
2018-12-20T12:16:09.266Z,14.63
2018-12-20T12:18:38.161Z,13.67
2018-12-20T12:21:07.465Z,13.17
2018-12-20T12:23:36.361Z,14.80
2018-12-20T12:26:05.542Z,13.10
2018-12-20T12:28:34.738Z,13.47
2018-12-20T12:31:03.900Z,13.90
2018-12-20T12:33:32.771Z,14.27
2018-12-20T12:36:01.725Z,12.93
2018-12-20T12:38:30.706Z,14.17
2018-12-20T12:40:59.660Z,13.97
2018-12-20T12:43:28.630Z,13.10
2018-12-20T12:45:57.638Z,13.50
2018-12-20T12:48:26.767Z,14.17
2018-12-20T12:50:55.756Z,14.33
2018-12-20T12:53:24.687Z,14.00
2018-12-20T12:55:53.672Z,13.53
2018-12-20T12:58:22.854Z,13.57
2018-12-20T13:00:51.827Z,12.77
2018-12-20T13:03:20.818Z,12.53
2018-12-20T13:05:50.002Z,13.20
2018-12-20T13:08:19.184Z,12.50
2018-12-20T13:10:48.179Z,12.00
2018-12-20T13:13:17.408Z,12.20
2018-12-20T13:15:46.433Z,13.53
2018-12-20T13:18:15.368Z,12.60
2018-12-20T13:20:45.394Z,12.67
2018-12-20T13:23:14.372Z,13.03
2018-12-20T13:25:43.399Z,12.63
2018-12-20T13:28:12.457Z,11.93
2018-12-20T13:30:41.541Z,13.07
2018-12-20T13:33:10.391Z,11.00
2018-12-20T13:35:39.367Z,11.63
2018-12-20T13:38:08.314Z,11.73
2018-12-20T13:40:37.344Z,12.27
2018-12-20T13:43:06.416Z,12.20
2018-12-20T13:45:36.064Z,11.57
2018-12-20T13:48:05.033Z,12.07
2018-12-20T13:50:33.971Z,11.37
2018-12-20T13:53:03.066Z,12.20
2018-12-20T13:55:32.382Z,11.57
2018-12-20T13:58:01.310Z,11.50
2018-12-20T14:00:30.261Z,11.47
2018-12-20T14:02:59.211Z,12.00
2018-12-20T14:05:28.554Z,11.63
2018-12-20T14:07:59.008Z,12.43
2018-12-20T14:10:28.118Z,12.67
2018-12-20T14:12:57.305Z,12.70
2018-12-20T14:15:26.201Z,12.63
2018-12-20T14:17:55.318Z,12.50
2018-12-20T14:20:24.336Z,11.40
2018-12-20T14:22:53.274Z,12.10
2018-12-20T14:25:22.179Z,11.83
2018-12-20T14:27:51.164Z,11.60
2018-12-20T14:30:20.120Z,10.77
2018-12-20T14:32:49.030Z,11.50
2018-12-20T14:35:17.958Z,11.30
2018-12-20T14:37:46.869Z,12.17
2018-12-20T14:40:15.849Z,10.87
2018-12-20T14:42:45.111Z,11.13
2018-12-20T14:45:14.493Z,10.97
2018-12-20T14:47:43.438Z,11.00
2018-12-20T14:50:12.371Z,11.47
2018-12-20T14:52:41.312Z,10.30
2018-12-20T14:55:10.299Z,10.67
2018-12-20T14:57:39.132Z,9.63
2018-12-20T15:00:10.965Z,9.70
2018-12-20T15:02:39.831Z,10.33
2018-12-20T15:05:08.868Z,10.17
2018-12-20T15:07:37.808Z,9.90
2018-12-20T15:10:09.217Z,10.53
2018-12-20T15:12:38.404Z,10.50
2018-12-20T15:15:09.364Z,10.23
2018-12-20T15:17:38.308Z,10.33
2018-12-20T15:20:09.250Z,10.27
2018-12-20T15:22:38.167Z,11.07
2018-12-20T15:25:07.299Z,10.87
2018-12-20T15:27:36.761Z,10.67
2018-12-20T15:30:07.771Z,9.97
2018-12-20T15:32:36.982Z,11.13
2018-12-20T15:35:06.153Z,10.77
2018-12-20T15:37:35.174Z,11.43
2018-12-20T15:40:06.240Z,10.77
2018-12-20T15:42:35.198Z,10.67
2018-12-20T15:45:05.552Z,10.33
2018-12-20T15:47:35.362Z,10.83
2018-12-20T15:50:05.910Z,11.37
2018-12-20T15:52:34.966Z,11.03
2018-12-20T15:55:05.159Z,11.70
2018-12-20T15:57:34.119Z,11.70
2018-12-20T16:00:03.358Z,10.60
2018-12-20T16:02:32.281Z,11.80
2018-12-20T16:05:01.166Z,11.27
2018-12-20T16:07:30.221Z,11.40
2018-12-20T16:09:59.368Z,10.60
2018-12-20T16:12:28.319Z,11.03
2018-12-20T16:14:57.221Z,10.47
2018-12-20T16:17:26.199Z,10.27
2018-12-20T16:19:55.214Z,11.00
2018-12-20T16:22:24.119Z,11.60
2018-12-20T16:24:53.442Z,10.90
2018-12-20T16:27:22.727Z,10.43
2018-12-20T16:29:51.596Z,11.03
2018-12-20T16:32:20.616Z,10.80
2018-12-20T16:34:49.450Z,11.57
2018-12-20T16:37:18.372Z,11.70
2018-12-20T16:39:47.741Z,12.07
2018-12-20T16:42:16.735Z,11.33
2018-12-20T16:44:45.664Z,11.67
2018-12-20T16:47:14.635Z,10.47
2018-12-20T16:49:43.631Z,11.03
2018-12-20T16:52:13.179Z,10.93
2018-12-20T16:54:42.208Z,10.87
2018-12-20T16:57:11.424Z,10.33
2018-12-20T16:59:40.311Z,10.30
2018-12-20T17:02:09.375Z,10.30
2018-12-20T17:04:38.266Z,10.20
2018-12-20T17:07:07.317Z,10.03
2018-12-20T17:09:36.427Z,9.50
2018-12-20T17:12:05.657Z,9.80
2018-12-20T17:14:34.610Z,9.97
2018-12-20T17:17:03.576Z,10.00
2018-12-20T17:19:32.494Z,9.80
2018-12-20T17:22:02.233Z,9.67
2018-12-20T17:24:31.223Z,9.93
2018-12-20T17:27:00.242Z,9.03
2018-12-20T17:29:29.183Z,9.63
2018-12-20T17:31:58.139Z,9.23
2018-12-20T17:34:27.144Z,9.27
2018-12-20T17:36:55.974Z,8.63
2018-12-20T17:39:24.929Z,8.67
2018-12-20T17:41:54.112Z,8.80
2018-12-20T17:44:23.108Z,8.50
2018-12-20T17:46:52.139Z,7.97
2018-12-20T17:49:21.739Z,9.10
2018-12-20T17:51:50.605Z,7.83
2018-12-20T17:54:19.523Z,8.30
2018-12-20T17:56:48.515Z,8.97
2018-12-20T17:59:17.642Z,8.13
2018-12-20T18:01:46.571Z,8.23
2018-12-20T18:04:15.514Z,7.90
2018-12-20T18:06:44.386Z,8.07
2018-12-20T18:09:13.316Z,8.47
2018-12-20T18:11:42.223Z,8.33
2018-12-20T18:14:11.169Z,8.93
2018-12-20T18:16:40.082Z,7.30
2018-12-20T18:19:09.030Z,8.30
2018-12-20T18:21:37.900Z,8.13
2018-12-20T18:24:07.028Z,8.27
2018-12-20T18:26:35.925Z,8.60
2018-12-20T18:29:04.975Z,8.97
2018-12-20T18:31:33.895Z,8.90
2018-12-20T18:34:02.909Z,9.30
2018-12-20T18:36:32.464Z,9.37
2018-12-20T18:39:01.588Z,9.30
2018-12-20T18:41:30.533Z,9.30
2018-12-20T18:43:59.476Z,10.07
2018-12-20T18:46:29.239Z,9.47
2018-12-20T18:48:58.366Z,10.70
2018-12-20T18:51:27.524Z,10.07
2018-12-20T18:53:56.501Z,10.43
2018-12-20T18:56:25.514Z,10.80
2018-12-20T18:58:54.584Z,9.57
2018-12-20T19:01:23.567Z,10.47
2018-12-20T19:03:52.500Z,10.97
2018-12-20T19:06:23.188Z,10.60
2018-12-20T19:08:52.402Z,10.10
2018-12-20T19:11:22.795Z,10.87
2018-12-20T19:13:51.955Z,11.77
2018-12-20T19:16:20.842Z,10.83
2018-12-20T19:18:49.839Z,11.47
2018-12-20T19:21:18.719Z,12.00
2018-12-20T19:23:47.585Z,11.80
2018-12-20T19:26:16.690Z,12.07
2018-12-20T19:28:45.927Z,10.80
2018-12-20T19:31:15.352Z,12.23
2018-12-20T19:33:46.105Z,12.77
2018-12-20T19:36:18.136Z,12.30
2018-12-20T19:38:47.671Z,12.70
2018-12-20T19:41:17.594Z,13.93
2018-12-20T19:43:46.847Z,13.23
2018-12-20T19:46:20.807Z,14.57
2018-12-20T19:48:50.074Z,14.83
2018-12-20T19:51:19.346Z,15.07
2018-12-20T19:53:48.198Z,14.60
2018-12-20T19:56:18.896Z,14.27
2018-12-20T19:58:48.494Z,15.50
2018-12-20T20:01:18.228Z,14.43
2018-12-20T20:03:47.154Z,15.60
2018-12-20T20:06:16.643Z,16.23
2018-12-20T20:08:46.406Z,15.67
2018-12-20T20:11:15.598Z,17.40
2018-12-20T20:13:44.679Z,15.47
2018-12-20T20:16:13.846Z,15.77
2018-12-20T20:18:43.447Z,16.80
2018-12-20T20:21:12.458Z,16.13
2018-12-20T20:23:41.823Z,15.33
2018-12-20T20:26:10.858Z,16.13
2018-12-20T20:28:39.839Z,17.13
2018-12-20T20:31:09.721Z,16.77
2018-12-20T20:33:38.670Z,18.30
2018-12-20T20:36:07.547Z,17.63
2018-12-20T20:38:36.556Z,18.17
2018-12-20T20:41:05.923Z,16.97
2018-12-20T20:43:34.820Z,17.27
2018-12-20T20:46:03.904Z,17.87
2018-12-20T20:48:33.057Z,17.93
2018-12-20T20:51:02.145Z,15.80
2018-12-20T20:53:31.058Z,17.23
2018-12-20T20:56:00.146Z,17.43
2018-12-20T20:58:29.152Z,18.10
2018-12-20T21:00:58.663Z,17.63
2018-12-20T21:03:28.189Z,17.37
2018-12-20T21:05:57.330Z,16.93
2018-12-20T21:08:26.283Z,17.70
2018-12-20T21:10:55.197Z,18.57
2018-12-20T21:13:24.426Z,18.57
2018-12-20T21:15:53.447Z,18.30
2018-12-20T21:18:22.384Z,18.73
2018-12-20T21:20:51.327Z,19.17
2018-12-20T21:23:20.290Z,18.17
2018-12-20T21:25:49.164Z,19.07
2018-12-20T21:28:18.119Z,20.10
2018-12-20T21:30:47.110Z,20.23
2018-12-20T21:33:16.115Z,18.27
2018-12-20T21:35:44.953Z,21.17
2018-12-20T21:38:14.458Z,21.57
2018-12-20T21:40:43.722Z,20.80
2018-12-20T21:43:12.836Z,20.47
2018-12-20T21:45:41.707Z,20.07
2018-12-20T21:48:10.597Z,21.33
2018-12-20T21:50:39.471Z,20.83
2018-12-20T21:53:08.421Z,20.70
2018-12-20T21:55:37.308Z,20.77
2018-12-20T21:58:06.331Z,20.77
2018-12-20T22:00:35.726Z,22.73
2018-12-20T22:03:04.609Z,21.50
2018-12-20T22:05:33.556Z,21.67
2018-12-20T22:08:02.518Z,21.07
2018-12-20T22:10:31.406Z,21.53
2018-12-20T22:13:00.448Z,23.07
2018-12-20T22:15:29.495Z,21.80
2018-12-20T22:17:58.858Z,21.83
2018-12-20T22:20:27.707Z,21.77
2018-12-20T22:22:56.950Z,21.70
2018-12-20T22:25:25.848Z,21.67
2018-12-20T22:27:54.858Z,22.90
2018-12-20T22:30:23.802Z,23.53
2018-12-20T22:32:52.905Z,23.03
2018-12-20T22:35:21.956Z,23.90
2018-12-20T22:37:50.921Z,24.27
2018-12-20T22:40:19.789Z,21.67
2018-12-20T22:42:50.238Z,22.67
2018-12-20T22:45:20.024Z,23.07
2018-12-20T22:47:48.938Z,23.73
2018-12-20T22:50:17.824Z,22.60
2018-12-20T22:52:46.775Z,23.03
2018-12-20T22:55:16.522Z,24.03
2018-12-20T22:57:45.810Z,23.30
2018-12-20T23:00:15.840Z,24.20
2018-12-20T23:02:44.820Z,23.20
2018-12-20T23:05:13.783Z,23.00
2018-12-20T23:07:44.675Z,24.90
2018-12-20T23:10:15.467Z,22.77
2018-12-20T23:12:44.343Z,23.17
2018-12-20T23:15:13.283Z,23.37
2018-12-20T23:17:42.202Z,24.13
2018-12-20T23:20:11.185Z,24.67
2018-12-20T23:22:40.502Z,21.87
2018-12-20T23:25:09.450Z,23.93
2018-12-20T23:27:38.724Z,23.73
2018-12-20T23:30:08.741Z,23.70
2018-12-20T23:32:37.799Z,22.57
2018-12-20T23:35:06.882Z,24.70
2018-12-20T23:37:36.181Z,24.93
2018-12-20T23:40:05.326Z,22.73
2018-12-20T23:42:34.333Z,23.73
2018-12-20T23:45:03.442Z,22.70
2018-12-20T23:47:32.878Z,23.07
2018-12-20T23:50:01.881Z,22.63
2018-12-20T23:52:30.845Z,23.10
2018-12-20T23:55:00.054Z,22.77
2018-12-20T23:57:29.041Z,23.03
2018-12-20T23:59:57.902Z,23.17
