createdAt,value
2019-03-26T00:01:20.164Z,6.43
2019-03-26T00:03:50.016Z,7.43
2019-03-26T00:06:19.857Z,8.80
2019-03-26T00:08:50.538Z,8.33
2019-03-26T00:11:21.209Z,10.17
2019-03-26T00:13:50.910Z,8.40
2019-03-26T00:16:20.642Z,7.03
2019-03-26T00:18:50.326Z,7.07
2019-03-26T00:21:19.921Z,7.97
2019-03-26T00:23:49.599Z,9.00
2019-03-26T00:26:19.216Z,7.90
2019-03-26T00:28:48.905Z,7.87
2019-03-26T00:31:18.831Z,9.60
2019-03-26T00:33:48.780Z,8.50
2019-03-26T00:36:18.463Z,8.73
2019-03-26T00:38:48.235Z,10.43
2019-03-26T00:41:17.873Z,8.47
2019-03-26T00:43:47.529Z,7.60
2019-03-26T00:46:17.244Z,9.03
2019-03-26T00:48:46.988Z,10.57
2019-03-26T00:51:16.732Z,9.40
2019-03-26T00:53:46.384Z,8.70
2019-03-26T00:56:15.974Z,8.00
2019-03-26T00:58:45.629Z,9.90
2019-03-26T01:01:15.359Z,9.07
2019-03-26T01:03:45.261Z,10.63
2019-03-26T01:06:16.066Z,12.00
2019-03-26T01:08:45.731Z,8.70
2019-03-26T01:11:15.440Z,8.10
2019-03-26T01:13:45.184Z,8.57
2019-03-26T01:16:15.309Z,8.90
2019-03-26T01:18:44.957Z,8.57
2019-03-26T01:21:14.660Z,8.57
2019-03-26T01:23:44.251Z,9.30
2019-03-26T01:26:14.023Z,8.90
2019-03-26T01:28:43.758Z,10.30
2019-03-26T01:31:13.290Z,9.40
2019-03-26T01:33:43.077Z,9.93
2019-03-26T01:36:12.699Z,8.63
2019-03-26T01:38:42.362Z,9.40
2019-03-26T01:41:11.889Z,7.83
2019-03-26T01:43:41.500Z,8.57
2019-03-26T01:46:11.248Z,10.53
2019-03-26T01:48:40.912Z,9.73
2019-03-26T01:51:10.549Z,8.83
2019-03-26T01:53:40.214Z,9.27
2019-03-26T01:56:10.050Z,11.13
2019-03-26T01:58:39.687Z,11.10
2019-03-26T02:01:09.535Z,9.93
2019-03-26T02:03:39.169Z,9.77
2019-03-26T02:06:08.679Z,13.90
2019-03-26T02:08:38.360Z,11.63
2019-03-26T02:11:08.072Z,11.17
2019-03-26T02:13:37.770Z,11.07
2019-03-26T02:16:07.495Z,13.67
2019-03-26T02:18:37.165Z,9.70
2019-03-26T02:21:07.050Z,10.13
2019-03-26T02:23:36.667Z,8.37
2019-03-26T02:26:06.372Z,12.07
2019-03-26T02:28:35.962Z,9.60
2019-03-26T02:31:05.682Z,10.27
2019-03-26T02:33:35.344Z,11.37
2019-03-26T02:36:05.071Z,11.10
2019-03-26T02:38:34.794Z,9.67
2019-03-26T02:41:04.555Z,11.73
2019-03-26T02:43:34.205Z,9.87
2019-03-26T02:46:03.821Z,9.10
2019-03-26T02:48:33.378Z,8.20
2019-03-26T02:51:06.388Z,8.97
2019-03-26T02:53:36.029Z,9.83
2019-03-26T02:56:06.541Z,10.43
2019-03-26T02:58:36.117Z,11.03
2019-03-26T03:01:05.838Z,10.97
2019-03-26T03:03:35.602Z,9.60
2019-03-26T03:06:05.376Z,8.43
2019-03-26T03:08:35.153Z,10.07
2019-03-26T03:11:04.961Z,11.40
2019-03-26T03:13:34.559Z,10.07
2019-03-26T03:16:04.182Z,7.47
2019-03-26T03:18:33.806Z,8.20
2019-03-26T03:21:03.441Z,7.30
2019-03-26T03:23:33.063Z,7.80
2019-03-26T03:26:02.794Z,7.93
2019-03-26T03:28:32.320Z,8.40
2019-03-26T03:31:01.977Z,7.60
2019-03-26T03:33:31.687Z,9.83
2019-03-26T03:36:01.325Z,9.73
2019-03-26T03:38:30.885Z,7.90
2019-03-26T03:41:00.525Z,6.07
2019-03-26T03:43:30.135Z,10.83
2019-03-26T03:46:00.456Z,8.40
2019-03-26T03:48:30.212Z,8.30
2019-03-26T03:51:00.702Z,7.00
2019-03-26T03:53:30.626Z,8.67
2019-03-26T03:56:04.626Z,8.30
2019-03-26T03:58:36.985Z,7.90
2019-03-26T04:01:06.643Z,9.67
2019-03-26T04:03:36.392Z,6.37
2019-03-26T04:06:09.749Z,9.17
2019-03-26T04:08:37.414Z,8.33
2019-03-26T04:11:06.952Z,6.53
2019-03-26T04:13:36.554Z,12.30
2019-03-26T04:16:06.213Z,8.37
2019-03-26T04:18:35.825Z,7.60
2019-03-26T04:21:05.576Z,5.13
2019-03-26T04:23:35.332Z,5.70
2019-03-26T04:26:04.935Z,6.83
2019-03-26T04:28:34.589Z,6.23
2019-03-26T04:31:04.207Z,6.93
2019-03-26T04:33:33.799Z,8.93
2019-03-26T04:36:03.444Z,5.93
2019-03-26T04:38:32.925Z,10.43
2019-03-26T04:41:02.550Z,9.40
2019-03-26T04:43:32.181Z,7.93
2019-03-26T04:46:01.817Z,6.40
2019-03-26T04:48:31.453Z,6.37
2019-03-26T04:51:01.113Z,7.33
2019-03-26T04:53:30.806Z,10.33
2019-03-26T04:56:02.115Z,7.53
2019-03-26T04:58:31.725Z,8.07
2019-03-26T05:01:01.337Z,8.63
2019-03-26T05:03:31.522Z,12.90
2019-03-26T05:06:01.199Z,7.57
2019-03-26T05:08:30.804Z,10.40
2019-03-26T05:11:00.497Z,13.57
2019-03-26T05:13:30.140Z,13.27
2019-03-26T05:15:59.743Z,14.20
2019-03-26T05:18:29.294Z,14.53
2019-03-26T05:20:58.945Z,12.93
2019-03-26T05:23:28.698Z,13.30
2019-03-26T05:25:58.331Z,10.90
2019-03-26T05:28:28.088Z,13.27
2019-03-26T05:30:57.724Z,13.07
2019-03-26T05:33:27.292Z,17.10
2019-03-26T05:35:57.038Z,18.30
2019-03-26T05:38:26.594Z,15.10
2019-03-26T05:40:56.469Z,13.37
2019-03-26T05:43:26.356Z,15.20
2019-03-26T05:45:55.989Z,13.43
2019-03-26T05:48:25.667Z,17.13
2019-03-26T05:50:55.239Z,17.50
2019-03-26T05:53:24.968Z,18.73
2019-03-26T05:55:54.648Z,22.93
2019-03-26T05:58:24.708Z,19.53
2019-03-26T06:00:54.290Z,20.07
2019-03-26T06:03:23.862Z,19.97
2019-03-26T06:05:53.451Z,19.00
2019-03-26T06:08:23.523Z,17.77
2019-03-26T06:10:53.291Z,15.97
2019-03-26T06:13:23.154Z,19.23
2019-03-26T06:15:52.679Z,17.87
2019-03-26T06:18:22.428Z,17.40
2019-03-26T06:20:52.078Z,17.33
2019-03-26T06:23:21.789Z,24.20
2019-03-26T06:25:51.462Z,21.57
2019-03-26T06:28:21.177Z,21.63
2019-03-26T06:30:50.835Z,19.50
2019-03-26T06:33:20.552Z,19.67
2019-03-26T06:35:50.189Z,18.70
2019-03-26T06:38:19.810Z,21.67
2019-03-26T06:40:49.477Z,19.97
2019-03-26T06:43:19.120Z,19.47
2019-03-26T06:45:48.815Z,17.93
2019-03-26T06:48:18.790Z,20.30
2019-03-26T06:50:48.524Z,18.37
2019-03-26T06:53:18.084Z,16.83
2019-03-26T06:55:47.750Z,20.47
2019-03-26T06:58:17.440Z,16.17
2019-03-26T07:00:47.361Z,15.60
2019-03-26T07:03:17.521Z,14.43
2019-03-26T07:05:47.233Z,15.17
2019-03-26T07:08:17.428Z,12.00
2019-03-26T07:10:47.138Z,15.50
2019-03-26T07:13:16.874Z,17.50
2019-03-26T07:15:46.906Z,13.87
2019-03-26T07:18:16.767Z,16.10
2019-03-26T07:20:47.042Z,11.13
2019-03-26T07:23:16.674Z,10.67
2019-03-26T07:25:46.390Z,13.90
2019-03-26T07:28:16.225Z,13.10
2019-03-26T07:30:46.511Z,19.77
2019-03-26T07:33:16.269Z,13.37
2019-03-26T07:35:45.906Z,13.70
2019-03-26T07:38:16.033Z,12.67
2019-03-26T07:40:46.800Z,14.50
2019-03-26T07:43:16.340Z,16.47
2019-03-26T07:45:46.047Z,16.63
2019-03-26T07:48:16.952Z,12.20
2019-03-26T07:50:46.975Z,11.33
2019-03-26T07:53:16.547Z,22.53
2019-03-26T07:55:46.406Z,10.93
2019-03-26T07:58:16.200Z,11.83
2019-03-26T08:00:45.882Z,15.17
2019-03-26T08:03:15.623Z,14.37
2019-03-26T08:05:45.485Z,9.83
2019-03-26T08:08:15.212Z,12.17
2019-03-26T08:10:45.006Z,12.93
2019-03-26T08:13:14.909Z,11.77
2019-03-26T08:15:44.948Z,15.10
2019-03-26T08:18:14.732Z,13.77
2019-03-26T08:20:44.468Z,13.67
2019-03-26T08:23:14.186Z,10.83
2019-03-26T08:25:44.049Z,13.10
2019-03-26T08:28:13.661Z,13.10
2019-03-26T08:30:43.525Z,17.20
2019-03-26T08:33:13.104Z,15.53
2019-03-26T08:35:42.793Z,13.40
2019-03-26T08:38:13.461Z,13.63
2019-03-26T08:40:43.344Z,14.17
2019-03-26T08:43:12.988Z,12.80
2019-03-26T08:45:42.597Z,12.63
2019-03-26T08:48:12.465Z,9.33
2019-03-26T08:50:42.200Z,10.53
2019-03-26T08:53:11.951Z,10.93
2019-03-26T08:55:41.931Z,10.87
2019-03-26T08:58:12.015Z,10.13
2019-03-26T09:00:41.688Z,8.73
2019-03-26T09:03:11.770Z,12.33
2019-03-26T09:05:41.448Z,9.70
2019-03-26T09:08:24.499Z,9.17
2019-03-26T09:10:51.759Z,7.93
2019-03-26T09:13:15.085Z,12.27
2019-03-26T09:15:44.766Z,9.37
2019-03-26T09:18:14.824Z,10.30
2019-03-26T09:20:44.450Z,10.93
2019-03-26T09:23:14.379Z,9.10
2019-03-26T09:25:44.207Z,8.73
2019-03-26T09:28:13.961Z,9.53
2019-03-26T09:30:43.585Z,8.27
2019-03-26T09:33:13.223Z,8.60
2019-03-26T09:35:42.961Z,11.93
2019-03-26T09:38:12.642Z,9.03
2019-03-26T09:40:42.211Z,13.13
2019-03-26T09:43:12.026Z,11.50
2019-03-26T09:45:41.827Z,9.10
2019-03-26T09:48:11.592Z,7.80
2019-03-26T09:50:41.288Z,4.80
2019-03-26T09:53:10.904Z,10.60
2019-03-26T09:55:40.632Z,7.90
2019-03-26T09:58:10.357Z,10.33
2019-03-26T10:00:40.065Z,6.57
2019-03-26T10:03:09.785Z,9.83
2019-03-26T10:05:39.310Z,7.27
2019-03-26T10:08:10.490Z,6.30
2019-03-26T10:10:40.320Z,11.30
2019-03-26T10:13:10.009Z,8.77
2019-03-26T10:15:39.734Z,9.93
2019-03-26T10:18:09.606Z,10.63
2019-03-26T10:20:39.206Z,9.10
2019-03-26T10:23:08.784Z,12.23
2019-03-26T10:25:38.393Z,11.17
2019-03-26T10:28:08.165Z,11.17
2019-03-26T10:30:40.832Z,9.00
2019-03-26T10:33:10.781Z,10.93
2019-03-26T10:35:40.483Z,11.03
2019-03-26T10:38:10.117Z,11.63
2019-03-26T10:40:40.019Z,9.13
2019-03-26T10:43:09.826Z,11.60
2019-03-26T10:45:39.414Z,6.63
2019-03-26T10:48:09.326Z,11.80
2019-03-26T10:50:39.068Z,9.00
2019-03-26T10:53:10.278Z,9.90
2019-03-26T10:55:39.935Z,4.87
2019-03-26T10:58:10.014Z,8.43
2019-03-26T11:00:40.741Z,6.57
2019-03-26T11:03:10.477Z,6.97
2019-03-26T11:05:40.104Z,9.20
2019-03-26T11:08:09.816Z,10.27
2019-03-26T11:10:39.652Z,11.97
2019-03-26T11:13:09.532Z,10.00
2019-03-26T11:15:39.112Z,12.43
2019-03-26T11:18:08.736Z,14.33
2019-03-26T11:20:38.443Z,10.33
2019-03-26T11:23:08.168Z,9.93
2019-03-26T11:25:37.975Z,6.83
2019-03-26T11:28:07.774Z,7.07
2019-03-26T11:30:37.462Z,7.93
2019-03-26T11:33:07.176Z,12.97
2019-03-26T11:35:37.088Z,10.57
2019-03-26T11:38:06.861Z,9.43
2019-03-26T11:40:36.467Z,7.90
2019-03-26T11:43:06.104Z,6.80
2019-03-26T11:45:35.946Z,10.83
2019-03-26T11:48:05.763Z,8.30
2019-03-26T11:50:35.559Z,8.47
2019-03-26T11:53:06.561Z,11.23
2019-03-26T11:55:36.124Z,9.17
2019-03-26T11:58:05.914Z,9.17
2019-03-26T12:00:37.508Z,7.30
2019-03-26T12:03:07.232Z,7.27
2019-03-26T12:05:37.022Z,8.30
2019-03-26T12:08:06.712Z,9.80
2019-03-26T12:10:36.569Z,7.60
2019-03-26T12:13:06.215Z,8.87
2019-03-26T12:15:35.872Z,6.87
2019-03-26T12:18:08.925Z,6.30
2019-03-26T12:20:38.848Z,6.07
2019-03-26T12:23:08.577Z,8.93
2019-03-26T12:25:38.188Z,7.87
2019-03-26T12:28:07.821Z,6.47
2019-03-26T12:30:39.471Z,8.93
2019-03-26T12:33:09.779Z,6.90
2019-03-26T12:35:39.667Z,5.50
2019-03-26T12:38:18.843Z,6.67
2019-03-26T12:40:48.494Z,8.23
2019-03-26T12:43:18.543Z,5.27
2019-03-26T12:45:48.249Z,7.90
2019-03-26T12:48:18.176Z,8.10
2019-03-26T12:50:47.885Z,5.90
2019-03-26T12:53:17.644Z,2.60
2019-03-26T12:55:47.352Z,4.83
2019-03-26T12:58:30.736Z,6.23
2019-03-26T13:00:48.530Z,6.33
2019-03-26T13:03:18.329Z,5.80
2019-03-26T13:05:47.895Z,5.77
2019-03-26T13:08:17.587Z,3.80
2019-03-26T13:10:53.532Z,4.17
2019-03-26T13:13:18.591Z,5.20
2019-03-26T13:15:48.569Z,6.30
2019-03-26T13:18:18.178Z,6.67
2019-03-26T13:20:47.999Z,5.17
2019-03-26T13:23:17.792Z,3.50
2019-03-26T13:25:47.405Z,4.03
2019-03-26T13:28:17.168Z,2.90
2019-03-26T13:30:46.908Z,4.67
2019-03-26T13:33:16.565Z,5.83
2019-03-26T13:35:46.133Z,3.20
2019-03-26T13:38:15.844Z,5.27
2019-03-26T13:40:45.610Z,4.00
2019-03-26T13:43:15.405Z,4.83
2019-03-26T13:45:45.295Z,4.10
2019-03-26T13:48:15.000Z,3.90
2019-03-26T13:50:44.709Z,4.47
2019-03-26T13:53:14.423Z,3.67
2019-03-26T13:55:43.992Z,3.87
2019-03-26T13:58:13.915Z,4.83
2019-03-26T14:00:43.757Z,4.73
2019-03-26T14:03:13.380Z,7.13
2019-03-26T14:05:43.105Z,5.10
2019-03-26T14:08:12.808Z,5.40
2019-03-26T14:10:42.616Z,8.63
2019-03-26T14:13:12.304Z,7.27
2019-03-26T14:15:41.925Z,4.57
2019-03-26T14:18:11.582Z,7.43
2019-03-26T14:20:41.375Z,7.10
2019-03-26T14:23:11.016Z,6.10
2019-03-26T14:25:40.584Z,5.73
2019-03-26T14:28:10.225Z,6.60
2019-03-26T14:30:41.816Z,10.50
2019-03-26T14:33:11.641Z,5.43
2019-03-26T14:35:41.342Z,5.57
2019-03-26T14:38:11.036Z,7.63
2019-03-26T14:40:53.543Z,8.17
2019-03-26T14:43:12.101Z,7.63
2019-03-26T14:45:42.474Z,5.47
2019-03-26T14:48:12.408Z,7.00
2019-03-26T14:50:42.125Z,4.17
2019-03-26T14:53:11.797Z,5.20
2019-03-26T14:55:41.408Z,5.50
2019-03-26T14:58:11.287Z,8.13
2019-03-26T15:00:40.971Z,5.33
2019-03-26T15:03:10.662Z,6.87
2019-03-26T15:05:40.541Z,7.17
2019-03-26T15:08:10.241Z,4.33
2019-03-26T15:10:39.989Z,7.07
2019-03-26T15:13:09.630Z,7.40
2019-03-26T15:15:39.277Z,5.57
2019-03-26T15:18:09.015Z,7.97
2019-03-26T15:20:38.713Z,6.23
2019-03-26T15:23:08.474Z,6.10
2019-03-26T15:25:38.216Z,9.77
2019-03-26T15:28:08.261Z,3.80
2019-03-26T15:30:39.317Z,6.10
2019-03-26T15:33:08.957Z,5.27
2019-03-26T15:35:38.634Z,7.83
2019-03-26T15:38:08.828Z,9.10
2019-03-26T15:40:38.564Z,7.30
2019-03-26T15:43:08.334Z,8.90
2019-03-26T15:45:38.206Z,7.07
2019-03-26T15:48:07.850Z,5.70
2019-03-26T15:50:42.719Z,8.10
2019-03-26T15:53:12.698Z,6.30
2019-03-26T15:55:42.469Z,5.37
2019-03-26T15:58:12.217Z,6.67
2019-03-26T16:00:41.961Z,6.97
2019-03-26T16:03:12.083Z,6.63
2019-03-26T16:05:41.899Z,6.00
2019-03-26T16:08:11.605Z,6.50
2019-03-26T16:10:41.245Z,4.63
2019-03-26T16:13:11.264Z,7.87
2019-03-26T16:15:44.529Z,4.47
2019-03-26T16:18:12.496Z,8.23
2019-03-26T16:20:42.060Z,5.47
2019-03-26T16:23:11.926Z,5.00
2019-03-26T16:25:41.527Z,7.00
2019-03-26T16:28:11.295Z,6.43
2019-03-26T16:30:41.083Z,8.20
2019-03-26T16:33:10.846Z,7.50
2019-03-26T16:35:40.575Z,4.83
2019-03-26T16:38:10.443Z,10.57
2019-03-26T16:40:40.025Z,8.57
2019-03-26T16:43:09.801Z,6.40
2019-03-26T16:45:39.523Z,8.70
2019-03-26T16:48:09.263Z,11.87
2019-03-26T16:50:39.007Z,6.67
2019-03-26T16:53:08.625Z,9.87
2019-03-26T16:55:38.274Z,6.60
2019-03-26T16:58:08.050Z,7.53
2019-03-26T17:00:38.159Z,7.73
2019-03-26T17:03:07.895Z,8.43
2019-03-26T17:05:37.698Z,7.13
2019-03-26T17:08:07.409Z,5.93
2019-03-26T17:10:37.176Z,9.03
2019-03-26T17:13:06.889Z,7.83
2019-03-26T17:15:36.603Z,9.33
2019-03-26T17:18:07.869Z,5.53
2019-03-26T17:20:37.621Z,7.17
2019-03-26T17:23:07.552Z,9.07
2019-03-26T17:25:37.238Z,7.13
2019-03-26T17:28:06.986Z,9.03
2019-03-26T17:30:36.761Z,7.07
2019-03-26T17:33:06.585Z,10.77
2019-03-26T17:35:36.454Z,5.83
2019-03-26T17:38:06.091Z,7.43
2019-03-26T17:40:35.817Z,6.80
2019-03-26T17:43:05.537Z,7.87
2019-03-26T17:45:35.533Z,8.47
2019-03-26T17:48:05.612Z,7.07
2019-03-26T17:50:35.236Z,8.10
2019-03-26T17:53:04.951Z,6.90
2019-03-26T17:55:34.787Z,7.47
2019-03-26T17:58:04.617Z,7.80
2019-03-26T18:00:45.014Z,8.73
2019-03-26T18:03:25.694Z,11.57
2019-03-26T18:05:46.245Z,6.00
2019-03-26T18:08:15.951Z,11.40
2019-03-26T18:10:45.707Z,7.37
2019-03-26T18:13:15.417Z,5.80
2019-03-26T18:15:45.206Z,8.07
2019-03-26T18:18:14.867Z,8.30
2019-03-26T18:20:44.481Z,8.53
2019-03-26T18:23:14.124Z,9.60
2019-03-26T18:25:43.819Z,7.93
2019-03-26T18:28:13.580Z,7.00
2019-03-26T18:30:43.300Z,7.23
2019-03-26T18:33:13.737Z,9.43
2019-03-26T18:35:43.555Z,7.53
2019-03-26T18:38:14.879Z,7.23
2019-03-26T18:40:44.743Z,8.40
2019-03-26T18:43:14.441Z,7.13
2019-03-26T18:45:44.376Z,7.13
2019-03-26T18:48:14.117Z,8.53
2019-03-26T18:50:43.785Z,8.03
2019-03-26T18:53:14.389Z,6.47
2019-03-26T18:55:43.948Z,9.13
2019-03-26T18:58:13.722Z,8.27
2019-03-26T19:00:43.489Z,7.80
2019-03-26T19:03:13.089Z,7.57
2019-03-26T19:05:42.799Z,8.03
2019-03-26T19:08:12.560Z,7.60
2019-03-26T19:10:42.234Z,9.13
2019-03-26T19:13:19.161Z,7.37
2019-03-26T19:15:44.637Z,7.63
2019-03-26T19:18:14.441Z,10.03
2019-03-26T19:20:43.968Z,11.03
2019-03-26T19:23:13.837Z,7.00
2019-03-26T19:25:43.623Z,8.87
2019-03-26T19:28:13.297Z,8.93
2019-03-26T19:30:43.030Z,10.87
2019-03-26T19:33:12.698Z,8.37
2019-03-26T19:35:42.495Z,8.00
2019-03-26T19:38:12.432Z,10.43
2019-03-26T19:40:42.203Z,9.53
2019-03-26T19:43:12.150Z,6.63
2019-03-26T19:45:41.951Z,11.40
2019-03-26T19:48:12.086Z,13.10
2019-03-26T19:50:41.688Z,6.80
2019-03-26T19:53:11.539Z,8.07
2019-03-26T19:55:42.942Z,9.30
2019-03-26T19:58:12.584Z,8.50
2019-03-26T20:00:42.237Z,9.20
2019-03-26T20:03:11.961Z,10.43
2019-03-26T20:05:41.618Z,10.17
2019-03-26T20:08:11.251Z,5.27
2019-03-26T20:10:41.077Z,12.03
2019-03-26T20:13:23.369Z,8.73
2019-03-26T20:15:42.183Z,7.43
2019-03-26T20:18:11.846Z,11.97
2019-03-26T20:20:41.709Z,9.27
2019-03-26T20:23:12.854Z,9.73
2019-03-26T20:25:42.889Z,10.87
2019-03-26T20:28:12.686Z,8.07
2019-03-26T20:30:42.393Z,7.37
2019-03-26T20:33:14.852Z,7.93
2019-03-26T20:35:44.466Z,7.90
2019-03-26T20:38:14.219Z,7.27
2019-03-26T20:40:44.374Z,10.33
2019-03-26T20:43:14.467Z,9.33
2019-03-26T20:45:44.357Z,11.30
2019-03-26T20:48:14.076Z,9.57
2019-03-26T20:50:44.025Z,8.17
2019-03-26T20:53:13.821Z,9.23
2019-03-26T20:55:53.697Z,7.80
2019-03-26T20:58:14.781Z,14.13
2019-03-26T21:00:44.480Z,8.73
2019-03-26T21:03:14.318Z,10.77
2019-03-26T21:05:45.318Z,7.83
2019-03-26T21:08:15.204Z,12.30
2019-03-26T21:10:44.780Z,8.50
2019-03-26T21:13:14.502Z,12.47
2019-03-26T21:15:56.361Z,10.53
2019-03-26T21:18:15.399Z,10.20
2019-03-26T21:20:44.988Z,12.93
2019-03-26T21:23:14.606Z,10.10
2019-03-26T21:25:44.256Z,10.03
2019-03-26T21:28:13.989Z,8.00
2019-03-26T21:30:43.678Z,13.77
2019-03-26T21:33:13.737Z,14.07
2019-03-26T21:35:43.478Z,12.50
2019-03-26T21:38:13.107Z,17.27
2019-03-26T21:40:42.713Z,21.20
2019-03-26T21:43:12.432Z,23.03
2019-03-26T21:45:43.549Z,25.17
2019-03-26T21:48:13.234Z,24.53
2019-03-26T21:50:43.031Z,22.50
2019-03-26T21:53:12.701Z,26.73
2019-03-26T21:55:42.417Z,23.77
2019-03-26T21:58:13.631Z,23.87
2019-03-26T22:00:44.470Z,24.60
2019-03-26T22:03:14.200Z,19.73
2019-03-26T22:05:47.775Z,17.87
2019-03-26T22:08:16.670Z,21.30
2019-03-26T22:10:46.373Z,16.30
2019-03-26T22:13:16.068Z,16.47
2019-03-26T22:15:45.901Z,14.83
2019-03-26T22:18:15.578Z,13.87
2019-03-26T22:20:45.239Z,15.57
2019-03-26T22:23:33.728Z,10.13
2019-03-26T22:26:03.866Z,14.90
2019-03-26T22:28:33.677Z,10.47
2019-03-26T22:31:03.375Z,12.40
2019-03-26T22:33:33.185Z,11.97
2019-03-26T22:36:02.814Z,9.17
2019-03-26T22:38:32.497Z,9.37
2019-03-26T22:41:02.288Z,7.83
2019-03-26T22:43:31.782Z,7.93
2019-03-26T22:46:01.500Z,8.50
2019-03-26T22:48:31.182Z,12.10
2019-03-26T22:51:00.780Z,9.07
2019-03-26T22:53:30.474Z,8.67
2019-03-26T22:56:00.099Z,13.37
2019-03-26T22:58:29.860Z,8.63
2019-03-26T23:00:59.545Z,8.17
2019-03-26T23:03:31.885Z,10.10
2019-03-26T23:06:01.684Z,10.77
2019-03-26T23:08:31.236Z,6.73
2019-03-26T23:11:00.968Z,10.57
2019-03-26T23:13:30.714Z,9.20
2019-03-26T23:16:00.754Z,9.73
2019-03-26T23:18:33.453Z,9.10
2019-03-26T23:21:03.058Z,7.73
2019-03-26T23:23:32.639Z,6.67
2019-03-26T23:26:02.217Z,8.43
2019-03-26T23:28:31.808Z,9.37
2019-03-26T23:31:01.497Z,9.40
2019-03-26T23:33:31.233Z,5.80
2019-03-26T23:36:00.958Z,8.43
2019-03-26T23:38:30.572Z,9.90
2019-03-26T23:41:00.179Z,8.07
2019-03-26T23:43:29.765Z,11.97
2019-03-26T23:45:59.410Z,10.03
2019-03-26T23:48:28.989Z,8.33
2019-03-26T23:50:58.541Z,7.33
2019-03-26T23:53:28.243Z,8.70
2019-03-26T23:55:57.788Z,9.00
2019-03-26T23:58:27.683Z,10.47
