createdAt,value
2019-06-27T00:00:35.488Z,61.89
2019-06-27T00:03:05.648Z,62.51
2019-06-27T00:05:35.275Z,63.02
2019-06-27T00:08:04.947Z,63.55
2019-06-27T00:10:35.145Z,63.89
2019-06-27T00:13:04.932Z,64.08
2019-06-27T00:15:34.658Z,64.46
2019-06-27T00:18:04.388Z,64.61
2019-06-27T00:20:34.192Z,64.91
2019-06-27T00:23:03.897Z,65.27
2019-06-27T00:25:33.531Z,65.60
2019-06-27T00:28:03.322Z,65.99
2019-06-27T00:30:33.455Z,66.50
2019-06-27T00:33:03.145Z,67.00
2019-06-27T00:35:32.779Z,67.40
2019-06-27T00:38:02.451Z,67.58
2019-06-27T00:40:32.079Z,67.83
2019-06-27T00:43:02.013Z,67.95
2019-06-27T00:45:31.689Z,68.18
2019-06-27T00:48:01.309Z,68.64
2019-06-27T00:50:30.932Z,69.24
2019-06-27T00:53:00.592Z,69.63
2019-06-27T00:55:30.206Z,69.90
2019-06-27T00:57:59.829Z,70.40
2019-06-27T01:00:29.498Z,70.30
2019-06-27T01:02:59.119Z,70.51
2019-06-27T01:05:28.813Z,70.75
2019-06-27T01:07:58.514Z,71.07
2019-06-27T01:10:28.140Z,71.36
2019-06-27T01:12:57.768Z,71.72
2019-06-27T01:15:27.516Z,71.60
2019-06-27T01:17:57.410Z,71.50
2019-06-27T01:20:27.035Z,71.62
2019-06-27T01:22:56.954Z,71.33
2019-06-27T01:25:27.140Z,71.58
2019-06-27T01:27:56.773Z,71.34
2019-06-27T01:30:27.481Z,71.05
2019-06-27T01:32:57.078Z,70.98
2019-06-27T01:35:26.698Z,70.83
2019-06-27T01:37:56.359Z,70.81
2019-06-27T01:40:26.462Z,70.66
2019-06-27T01:42:56.657Z,70.19
2019-06-27T01:45:28.005Z,70.13
2019-06-27T01:47:57.630Z,69.87
2019-06-27T01:50:27.264Z,70.14
2019-06-27T01:52:56.945Z,70.04
2019-06-27T01:55:27.527Z,70.26
2019-06-27T01:57:57.157Z,70.49
2019-06-27T02:00:27.434Z,70.56
2019-06-27T02:02:57.068Z,70.73
2019-06-27T02:05:26.723Z,70.77
2019-06-27T02:07:56.430Z,70.91
2019-06-27T02:10:26.064Z,71.12
2019-06-27T02:12:55.867Z,71.17
2019-06-27T02:15:27.622Z,71.07
2019-06-27T02:17:57.265Z,71.11
2019-06-27T02:20:27.434Z,71.08
2019-06-27T02:22:57.317Z,71.01
2019-06-27T02:25:27.087Z,70.85
2019-06-27T02:28:03.691Z,70.88
2019-06-27T02:30:39.817Z,70.71
2019-06-27T02:33:09.655Z,70.57
2019-06-27T02:35:39.420Z,70.56
2019-06-27T02:38:09.609Z,70.25
2019-06-27T02:40:39.313Z,70.17
2019-06-27T02:43:09.034Z,70.38
2019-06-27T02:45:38.687Z,70.51
2019-06-27T02:48:08.384Z,70.52
2019-06-27T02:50:38.003Z,70.17
2019-06-27T02:53:08.348Z,70.05
2019-06-27T02:55:38.656Z,70.08
2019-06-27T02:58:29.133Z,70.06
2019-06-27T03:00:39.945Z,69.73
2019-06-27T03:03:09.746Z,69.69
2019-06-27T03:05:39.634Z,69.53
2019-06-27T03:08:09.570Z,69.47
2019-06-27T03:10:39.285Z,69.23
2019-06-27T03:13:08.911Z,69.04
2019-06-27T03:15:38.859Z,69.22
2019-06-27T03:18:09.329Z,69.16
2019-06-27T03:20:39.012Z,69.09
2019-06-27T03:23:08.793Z,69.05
2019-06-27T03:25:38.425Z,68.83
2019-06-27T03:28:08.417Z,68.49
2019-06-27T03:30:38.158Z,68.59
2019-06-27T03:33:07.959Z,68.80
2019-06-27T03:35:37.584Z,69.05
2019-06-27T03:38:07.249Z,69.15
2019-06-27T03:40:36.948Z,69.42
2019-06-27T03:43:06.980Z,69.15
2019-06-27T03:45:36.689Z,69.66
2019-06-27T03:48:06.395Z,70.01
2019-06-27T03:50:36.030Z,70.29
2019-06-27T03:53:05.759Z,70.06
2019-06-27T03:55:35.389Z,70.02
2019-06-27T03:58:05.117Z,70.05
2019-06-27T04:00:35.095Z,69.90
2019-06-27T04:03:04.791Z,70.12
2019-06-27T04:05:34.433Z,70.19
2019-06-27T04:08:05.259Z,70.20
2019-06-27T04:10:35.062Z,70.15
2019-06-27T04:13:04.684Z,70.13
2019-06-27T04:15:34.793Z,70.23
2019-06-27T04:18:04.564Z,70.13
2019-06-27T04:20:34.201Z,70.23
2019-06-27T04:23:04.720Z,70.06
2019-06-27T04:25:34.357Z,69.75
2019-06-27T04:28:03.981Z,69.91
2019-06-27T04:30:34.168Z,70.02
2019-06-27T04:33:03.801Z,69.83
2019-06-27T04:35:33.560Z,70.02
2019-06-27T04:38:04.410Z,70.25
2019-06-27T04:40:34.046Z,70.32
2019-06-27T04:43:05.842Z,70.45
2019-06-27T04:45:35.248Z,70.52
2019-06-27T04:48:04.867Z,70.49
2019-06-27T04:50:34.505Z,70.32
2019-06-27T04:53:04.188Z,70.17
2019-06-27T04:55:33.823Z,70.04
2019-06-27T04:58:03.460Z,69.96
2019-06-27T05:00:33.141Z,69.93
2019-06-27T05:03:02.771Z,70.05
2019-06-27T05:05:32.413Z,70.09
2019-06-27T05:08:02.209Z,69.86
2019-06-27T05:10:31.822Z,69.90
2019-06-27T05:13:01.617Z,69.70
2019-06-27T05:15:32.713Z,69.57
2019-06-27T05:18:02.691Z,69.44
2019-06-27T05:20:32.679Z,69.52
2019-06-27T05:23:02.403Z,69.58
2019-06-27T05:25:32.096Z,69.47
2019-06-27T05:28:01.732Z,69.25
2019-06-27T05:30:31.400Z,69.25
2019-06-27T05:33:01.050Z,69.30
2019-06-27T05:35:31.018Z,69.34
2019-06-27T05:38:00.772Z,69.27
2019-06-27T05:40:30.556Z,69.46
2019-06-27T05:43:01.839Z,69.39
2019-06-27T05:45:31.542Z,69.30
2019-06-27T05:48:01.245Z,68.99
2019-06-27T05:50:31.444Z,69.27
2019-06-27T05:53:01.100Z,69.38
2019-06-27T05:55:31.407Z,69.19
2019-06-27T05:58:01.080Z,68.98
2019-06-27T06:00:30.864Z,69.02
2019-06-27T06:03:00.569Z,69.01
2019-06-27T06:05:30.185Z,68.59
2019-06-27T06:07:59.906Z,68.65
2019-06-27T06:10:29.534Z,68.72
2019-06-27T06:13:00.009Z,68.46
2019-06-27T06:15:29.685Z,68.62
2019-06-27T06:17:59.320Z,68.35
2019-06-27T06:20:29.072Z,68.85
2019-06-27T06:22:58.796Z,68.94
2019-06-27T06:25:28.417Z,68.70
2019-06-27T06:27:58.144Z,68.74
2019-06-27T06:30:43.133Z,68.65
2019-06-27T06:32:59.110Z,68.24
2019-06-27T06:35:28.758Z,68.10
2019-06-27T06:37:58.442Z,68.11
2019-06-27T06:40:28.065Z,67.85
2019-06-27T06:43:00.404Z,67.85
2019-06-27T06:45:29.370Z,67.37
2019-06-27T06:47:58.974Z,67.20
2019-06-27T06:50:28.860Z,66.97
2019-06-27T06:52:58.599Z,66.67
2019-06-27T06:55:28.644Z,66.98
2019-06-27T06:57:58.268Z,66.79
2019-06-27T07:00:28.018Z,66.87
2019-06-27T07:02:57.618Z,67.04
2019-06-27T07:05:27.701Z,67.19
2019-06-27T07:07:57.402Z,67.30
2019-06-27T07:10:27.016Z,67.16
2019-06-27T07:12:56.657Z,66.89
2019-06-27T07:15:26.810Z,66.53
2019-06-27T07:17:56.430Z,66.34
2019-06-27T07:20:26.053Z,66.41
2019-06-27T07:22:55.720Z,66.43
2019-06-27T07:25:25.356Z,66.13
2019-06-27T07:27:55.065Z,66.21
2019-06-27T07:30:24.767Z,65.63
2019-06-27T07:32:56.045Z,65.38
2019-06-27T07:35:25.910Z,64.99
2019-06-27T07:37:55.589Z,65.06
2019-06-27T07:40:25.582Z,65.03
2019-06-27T07:42:55.573Z,64.87
2019-06-27T07:45:25.272Z,64.78
2019-06-27T07:47:54.966Z,65.08
2019-06-27T07:50:24.733Z,65.18
2019-06-27T07:52:54.402Z,64.90
2019-06-27T07:55:24.259Z,64.66
2019-06-27T07:57:53.929Z,65.06
2019-06-27T08:00:23.936Z,64.68
2019-06-27T08:02:53.554Z,64.89
2019-06-27T08:05:23.199Z,64.67
2019-06-27T08:07:52.910Z,64.35
2019-06-27T08:10:22.552Z,64.23
2019-06-27T08:12:52.166Z,64.47
2019-06-27T08:15:21.912Z,64.49
2019-06-27T08:17:51.892Z,64.71
2019-06-27T08:20:21.607Z,65.01
2019-06-27T08:22:51.975Z,65.29
2019-06-27T08:25:21.687Z,65.13
2019-06-27T08:27:51.574Z,65.04
2019-06-27T08:30:21.505Z,65.25
2019-06-27T08:32:51.856Z,65.18
2019-06-27T08:35:21.477Z,65.41
2019-06-27T08:37:51.185Z,65.25
2019-06-27T08:40:21.052Z,65.27
2019-06-27T08:42:50.671Z,64.96
2019-06-27T08:45:20.332Z,64.79
2019-06-27T08:47:49.991Z,65.08
2019-06-27T08:50:19.973Z,65.28
2019-06-27T08:52:49.681Z,65.29
2019-06-27T08:55:19.396Z,65.30
2019-06-27T08:57:49.097Z,65.40
2019-06-27T09:00:18.851Z,65.41
2019-06-27T09:02:48.479Z,65.58
2019-06-27T09:05:18.088Z,65.66
2019-06-27T09:07:47.764Z,65.85
2019-06-27T09:10:17.924Z,65.78
2019-06-27T09:12:47.656Z,65.71
2019-06-27T09:15:17.554Z,65.79
2019-06-27T09:17:47.188Z,65.79
2019-06-27T09:20:17.258Z,66.00
2019-06-27T09:22:47.024Z,65.77
2019-06-27T09:25:16.882Z,66.39
2019-06-27T09:27:46.604Z,66.50
2019-06-27T09:30:18.035Z,67.13
2019-06-27T09:32:48.137Z,67.56
2019-06-27T09:35:17.929Z,68.03
2019-06-27T09:37:47.603Z,68.29
2019-06-27T09:40:18.027Z,68.75
2019-06-27T09:42:48.126Z,68.85
2019-06-27T09:45:18.395Z,69.00
2019-06-27T09:47:48.036Z,69.08
2019-06-27T09:50:21.430Z,68.77
2019-06-27T09:52:49.263Z,68.38
2019-06-27T09:55:20.599Z,68.45
2019-06-27T09:57:50.571Z,68.82
2019-06-27T10:00:21.473Z,69.14
2019-06-27T10:02:51.105Z,69.14
2019-06-27T10:05:20.742Z,68.93
2019-06-27T10:07:50.420Z,68.86
2019-06-27T10:10:20.660Z,69.31
2019-06-27T10:12:50.458Z,69.59
2019-06-27T10:15:20.238Z,69.59
2019-06-27T10:17:49.845Z,69.41
2019-06-27T10:20:19.474Z,70.19
2019-06-27T10:22:49.630Z,70.83
2019-06-27T10:25:19.361Z,70.61
2019-06-27T10:27:49.120Z,70.61
2019-06-27T10:30:20.529Z,70.70
2019-06-27T10:32:59.010Z,70.62
2019-06-27T10:35:21.772Z,70.62
2019-06-27T10:37:51.606Z,70.64
2019-06-27T10:40:21.608Z,70.79
2019-06-27T10:42:51.254Z,70.50
2019-06-27T10:45:22.893Z,70.50
2019-06-27T10:47:52.650Z,70.67
2019-06-27T10:50:22.659Z,70.65
2019-06-27T10:52:52.439Z,70.59
2019-06-27T10:55:22.139Z,70.59
2019-06-27T10:57:54.703Z,70.43
2019-06-27T11:00:59.699Z,70.36
2019-06-27T11:03:33.354Z,70.70
2019-06-27T11:06:03.115Z,70.46
2019-06-27T11:08:32.912Z,70.44
2019-06-27T11:11:02.594Z,71.07
2019-06-27T11:13:32.334Z,71.16
2019-06-27T11:16:02.074Z,71.16
2019-06-27T11:18:31.733Z,71.44
2019-06-27T11:21:01.678Z,72.08
2019-06-27T11:23:31.307Z,72.31
2019-06-27T11:26:02.419Z,72.32
2019-06-27T11:28:32.189Z,72.55
2019-06-27T11:31:02.717Z,72.58
2019-06-27T11:33:33.308Z,72.74
2019-06-27T11:36:03.074Z,72.57
2019-06-27T11:38:32.724Z,72.24
2019-06-27T11:41:02.374Z,72.01
2019-06-27T11:43:32.112Z,72.23
2019-06-27T11:46:01.752Z,72.24
2019-06-27T11:48:31.437Z,72.59
2019-06-27T11:51:02.293Z,72.59
2019-06-27T11:53:32.027Z,72.07
2019-06-27T11:56:01.670Z,71.82
2019-06-27T11:58:31.523Z,71.62
2019-06-27T12:01:02.010Z,71.00
2019-06-27T12:03:47.887Z,71.00
2019-06-27T12:06:03.323Z,70.55
2019-06-27T12:08:33.312Z,70.70
2019-06-27T12:11:03.000Z,70.57
2019-06-27T12:13:32.821Z,70.59
2019-06-27T12:16:02.894Z,70.56
2019-06-27T12:18:32.494Z,70.52
2019-06-27T12:21:05.732Z,70.16
2019-06-27T12:23:34.333Z,70.06
2019-06-27T12:26:26.737Z,70.29
2019-06-27T12:29:00.364Z,70.75
2019-06-27T12:31:30.064Z,70.97
2019-06-27T12:34:06.926Z,70.89
2019-06-27T12:36:32.693Z,71.05
2019-06-27T12:39:06.377Z,71.65
2019-06-27T12:41:36.031Z,71.82
2019-06-27T12:44:06.243Z,71.63
2019-06-27T12:46:35.952Z,71.60
2019-06-27T12:49:05.576Z,71.86
2019-06-27T12:51:35.201Z,71.67
2019-06-27T12:54:04.879Z,71.36
2019-06-27T12:56:34.525Z,71.34
2019-06-27T12:59:04.697Z,72.81
2019-06-27T13:01:34.379Z,74.11
2019-06-27T13:04:04.477Z,74.63
2019-06-27T13:06:34.110Z,74.92
2019-06-27T13:09:05.150Z,74.89
2019-06-27T13:11:34.830Z,75.08
2019-06-27T13:14:05.132Z,75.15
2019-06-27T13:16:34.825Z,74.97
2019-06-27T13:22:29.384Z,74.84
2019-06-27T13:25:00.665Z,75.05
2019-06-27T13:27:30.384Z,74.81
2019-06-27T13:30:01.700Z,74.46
2019-06-27T13:32:31.443Z,74.05
2019-06-27T13:35:01.068Z,73.73
2019-06-27T13:37:30.871Z,73.60
2019-06-27T13:40:04.457Z,73.52
2019-06-27T13:42:31.836Z,73.61
2019-06-27T13:45:01.551Z,73.57
2019-06-27T13:47:31.270Z,73.59
2019-06-27T13:50:00.906Z,73.39
2019-06-27T13:52:30.703Z,72.81
2019-06-27T13:55:00.414Z,72.49
2019-06-27T13:57:30.614Z,72.39
2019-06-27T14:00:01.432Z,72.30
2019-06-27T14:02:31.306Z,72.26
2019-06-27T14:05:01.002Z,72.23
2019-06-27T14:07:30.806Z,72.04
2019-06-27T14:10:00.685Z,72.03
2019-06-27T14:12:30.907Z,71.89
2019-06-27T14:15:02.290Z,71.39
2019-06-27T14:17:31.993Z,71.49
2019-06-27T14:20:07.959Z,71.22
2019-06-27T14:22:37.730Z,71.24
2019-06-27T14:25:07.421Z,70.03
2019-06-27T14:27:37.303Z,70.03
2019-06-27T14:30:09.270Z,69.64
2019-06-27T14:32:39.061Z,68.71
2019-06-27T14:35:15.916Z,68.43
2019-06-27T14:37:40.292Z,68.41
2019-06-27T14:40:11.418Z,68.10
2019-06-27T14:42:41.229Z,68.10
2019-06-27T14:45:11.096Z,67.85
2019-06-27T14:47:40.760Z,67.90
2019-06-27T14:50:11.234Z,67.81
2019-06-27T14:52:40.955Z,67.75
2019-06-27T14:55:11.527Z,67.44
2019-06-27T14:57:41.226Z,67.01
2019-06-27T15:00:12.938Z,66.46
2019-06-27T15:02:42.663Z,65.69
2019-06-27T15:05:12.805Z,65.17
2019-06-27T15:07:42.539Z,65.45
2019-06-27T15:10:14.028Z,65.11
2019-06-27T15:12:57.047Z,64.77
2019-06-27T15:15:26.140Z,64.55
2019-06-27T15:17:57.482Z,64.28
2019-06-27T15:20:27.171Z,63.75
2019-06-27T15:22:56.798Z,63.77
2019-06-27T15:25:28.357Z,64.12
2019-06-27T15:27:58.002Z,63.83
2019-06-27T15:30:27.955Z,64.00
2019-06-27T15:32:57.810Z,63.75
2019-06-27T15:35:27.479Z,63.91
2019-06-27T15:38:00.083Z,63.21
2019-06-27T15:40:29.820Z,62.71
2019-06-27T15:42:59.430Z,62.17
2019-06-27T15:45:29.078Z,61.86
2019-06-27T15:47:58.828Z,61.69
2019-06-27T15:50:28.586Z,61.40
2019-06-27T15:52:58.269Z,60.94
2019-06-27T15:55:27.923Z,60.76
2019-06-27T15:57:57.550Z,60.91
2019-06-27T16:00:27.245Z,60.26
2019-06-27T16:02:56.906Z,60.45
2019-06-27T16:05:26.695Z,60.40
2019-06-27T16:07:56.348Z,59.46
2019-06-27T16:10:26.153Z,58.95
2019-06-27T16:12:56.260Z,58.74
2019-06-27T16:15:26.869Z,59.21
2019-06-27T16:17:56.878Z,59.59
2019-06-27T16:20:27.481Z,59.96
2019-06-27T16:22:57.156Z,58.95
2019-06-27T16:25:26.837Z,59.05
2019-06-27T16:27:56.453Z,58.96
2019-06-27T16:30:26.248Z,59.37
2019-06-27T16:32:55.971Z,59.47
2019-06-27T16:35:25.714Z,59.61
2019-06-27T16:37:57.020Z,59.64
2019-06-27T16:40:26.755Z,59.87
2019-06-27T16:42:58.077Z,59.90
2019-06-27T16:45:27.658Z,59.72
2019-06-27T16:47:57.363Z,59.67
2019-06-27T16:50:27.233Z,59.38
2019-06-27T16:52:57.084Z,59.08
2019-06-27T16:55:28.412Z,58.79
2019-06-27T16:57:58.131Z,59.04
2019-06-27T17:00:27.771Z,58.92
2019-06-27T17:02:58.996Z,58.92
2019-06-27T17:05:30.281Z,59.08
2019-06-27T17:07:59.985Z,59.73
2019-06-27T17:10:29.738Z,60.26
2019-06-27T17:12:59.433Z,60.53
2019-06-27T17:15:29.080Z,60.87
2019-06-27T17:18:16.712Z,61.22
2019-06-27T17:20:46.368Z,61.40
2019-06-27T17:23:16.331Z,61.43
2019-06-27T17:25:46.022Z,61.53
2019-06-27T17:28:15.625Z,61.68
2019-06-27T17:30:45.268Z,61.68
2019-06-27T17:33:14.973Z,61.93
2019-06-27T17:35:44.976Z,62.19
2019-06-27T17:38:14.963Z,62.19
2019-06-27T17:40:44.695Z,62.45
2019-06-27T17:43:17.585Z,62.62
2019-06-27T17:45:47.317Z,62.63
2019-06-27T17:48:19.985Z,62.81
2019-06-27T17:50:49.635Z,62.75
2019-06-27T17:53:19.303Z,62.78
2019-06-27T17:55:49.005Z,62.78
2019-06-27T17:58:18.642Z,62.93
2019-06-27T18:00:48.281Z,62.77
2019-06-27T18:03:17.994Z,62.67
2019-06-27T18:05:47.662Z,62.54
2019-06-27T18:08:17.584Z,62.58
2019-06-27T18:10:49.230Z,62.43
2019-06-27T18:13:18.928Z,62.43
2019-06-27T18:15:48.550Z,62.50
2019-06-27T18:18:18.216Z,62.69
2019-06-27T18:20:47.906Z,62.69
2019-06-27T18:23:17.544Z,62.64
2019-06-27T18:25:47.279Z,62.85
2019-06-27T18:28:16.914Z,63.11
2019-06-27T18:30:46.542Z,63.11
2019-06-27T18:33:16.316Z,63.38
2019-06-27T18:35:45.959Z,63.32
2019-06-27T18:38:15.587Z,63.49
2019-06-27T18:40:47.278Z,63.75
2019-06-27T18:43:16.956Z,63.75
2019-06-27T18:45:46.650Z,64.20
2019-06-27T18:48:16.380Z,64.02
2019-06-27T18:50:47.656Z,64.20
2019-06-27T18:53:17.365Z,64.20
2019-06-27T18:55:47.224Z,64.58
2019-06-27T18:58:17.233Z,64.69
2019-06-27T19:00:46.900Z,64.95
2019-06-27T19:03:17.291Z,65.29
2019-06-27T19:05:46.902Z,65.64
2019-06-27T19:08:19.088Z,65.90
2019-06-27T19:10:50.336Z,65.86
2019-06-27T19:13:19.997Z,65.68
2019-06-27T19:15:49.658Z,65.46
2019-06-27T19:18:37.049Z,65.43
2019-06-27T19:21:08.479Z,65.68
2019-06-27T19:23:54.831Z,65.45
2019-06-27T19:26:27.611Z,65.45
2019-06-27T19:28:57.251Z,65.77
2019-06-27T19:31:27.053Z,65.81
2019-06-27T19:33:56.908Z,66.12
2019-06-27T19:36:26.573Z,66.37
2019-06-27T19:38:56.329Z,66.99
2019-06-27T19:41:25.943Z,67.29
2019-06-27T19:43:55.645Z,67.64
2019-06-27T19:46:25.367Z,68.03
2019-06-27T19:48:54.992Z,68.16
2019-06-27T19:51:24.653Z,68.55
2019-06-27T19:53:57.883Z,68.83
2019-06-27T19:56:28.560Z,68.88
2019-06-27T19:58:58.267Z,69.13
2019-06-27T20:01:28.031Z,69.41
2019-06-27T20:03:57.904Z,69.54
2019-06-27T20:06:27.618Z,69.71
2019-06-27T20:08:57.286Z,69.78
2019-06-27T20:11:26.928Z,69.86
2019-06-27T20:13:56.553Z,69.93
2019-06-27T20:16:29.295Z,69.93
2019-06-27T20:18:58.919Z,70.24
2019-06-27T20:21:28.579Z,70.22
2019-06-27T20:23:58.417Z,70.41
2019-06-27T20:26:28.121Z,70.56
2019-06-27T20:28:58.087Z,70.64
2019-06-27T20:31:27.785Z,70.73
2019-06-27T20:33:57.531Z,70.64
2019-06-27T20:36:27.235Z,70.60
2019-06-27T20:38:56.938Z,70.86
2019-06-27T20:41:29.363Z,71.05
2019-06-27T20:43:58.350Z,71.23
2019-06-27T20:46:28.035Z,71.28
2019-06-27T20:48:57.660Z,71.59
2019-06-27T20:51:27.396Z,71.56
2019-06-27T20:53:57.808Z,71.94
2019-06-27T20:56:30.320Z,71.95
2019-06-27T20:58:59.020Z,72.08
2019-06-27T21:01:31.478Z,71.76
2019-06-27T21:04:00.079Z,71.72
2019-06-27T21:06:29.858Z,71.51
2019-06-27T21:08:59.572Z,71.79
2019-06-27T21:11:29.379Z,72.13
2019-06-27T21:13:59.069Z,72.30
2019-06-27T21:16:28.887Z,72.12
2019-06-27T21:18:58.522Z,72.15
2019-06-27T21:21:29.858Z,71.95
2019-06-27T21:24:00.612Z,71.91
2019-06-27T21:26:30.285Z,71.92
2019-06-27T21:29:00.662Z,72.22
2019-06-27T21:31:30.394Z,72.16
2019-06-27T21:34:00.139Z,72.03
2019-06-27T21:36:29.797Z,71.93
2019-06-27T21:39:07.484Z,71.83
2019-06-27T21:41:30.952Z,71.86
2019-06-27T21:44:00.846Z,71.84
2019-06-27T21:46:30.720Z,72.34
2019-06-27T21:49:00.381Z,72.83
2019-06-27T21:51:30.072Z,73.38
2019-06-27T21:53:59.773Z,73.54
2019-06-27T21:56:29.404Z,73.78
2019-06-27T21:58:59.063Z,73.82
2019-06-27T22:01:28.836Z,74.00
2019-06-27T22:03:59.533Z,74.15
2019-06-27T22:06:29.227Z,74.17
2019-06-27T22:08:58.958Z,73.98
2019-06-27T22:11:28.667Z,73.90
2019-06-27T22:13:58.404Z,73.86
2019-06-27T22:16:28.172Z,73.73
2019-06-27T22:18:57.881Z,73.46
2019-06-27T22:21:27.683Z,73.49
2019-06-27T22:23:57.396Z,73.76
2019-06-27T22:26:27.080Z,73.70
2019-06-27T22:28:56.716Z,74.02
2019-06-27T22:31:26.452Z,74.14
2019-06-27T22:33:56.114Z,74.20
2019-06-27T22:36:25.769Z,74.13
2019-06-27T22:39:13.302Z,74.32
2019-06-27T22:42:00.742Z,74.52
2019-06-27T22:44:48.430Z,74.56
2019-06-27T22:47:36.401Z,74.46
2019-06-27T22:50:09.279Z,74.55
2019-06-27T22:52:46.761Z,74.45
2019-06-27T22:55:30.300Z,74.85
2019-06-27T22:57:59.927Z,74.75
2019-06-27T23:00:29.589Z,74.60
2019-06-27T23:02:59.286Z,74.67
2019-06-27T23:05:29.098Z,75.14
2019-06-27T23:07:58.757Z,75.28
2019-06-27T23:10:29.036Z,75.17
2019-06-27T23:12:58.694Z,75.26
2019-06-27T23:15:28.626Z,75.13
2019-06-27T23:17:58.303Z,75.45
2019-06-27T23:20:27.968Z,75.22
2019-06-27T23:22:57.626Z,75.23
2019-06-27T23:25:27.305Z,75.28
2019-06-27T23:27:57.050Z,75.33
2019-06-27T23:30:26.683Z,75.47
2019-06-27T23:32:56.498Z,75.44
2019-06-27T23:35:26.201Z,75.56
2019-06-27T23:37:55.842Z,75.79
2019-06-27T23:40:25.580Z,75.82
2019-06-27T23:42:55.496Z,75.72
2019-06-27T23:45:25.131Z,76.06
2019-06-27T23:47:54.886Z,75.97
2019-06-27T23:50:24.531Z,75.93
2019-06-27T23:52:55.002Z,75.92
2019-06-27T23:55:24.705Z,76.11
2019-06-27T23:57:54.368Z,75.87
