createdAt,value
2019-06-20T00:00:46.218Z,16.91
2019-06-20T00:03:15.840Z,16.90
2019-06-20T00:05:45.359Z,16.87
2019-06-20T00:08:15.193Z,16.84
2019-06-20T00:10:44.965Z,16.78
2019-06-20T00:13:15.493Z,16.74
2019-06-20T00:15:45.349Z,16.77
2019-06-20T00:18:14.717Z,16.66
2019-06-20T00:20:44.176Z,16.62
2019-06-20T00:23:13.598Z,16.58
2019-06-20T00:25:43.196Z,16.56
2019-06-20T00:28:12.594Z,16.54
2019-06-20T00:30:43.591Z,16.56
2019-06-20T00:33:12.965Z,16.53
2019-06-20T00:35:42.370Z,16.50
2019-06-20T00:38:11.957Z,16.47
2019-06-20T00:40:41.612Z,16.45
2019-06-20T00:43:17.468Z,16.39
2019-06-20T00:45:44.993Z,16.39
2019-06-20T00:48:14.374Z,16.34
2019-06-20T00:50:43.805Z,16.34
2019-06-20T00:53:13.205Z,16.39
2019-06-20T00:55:42.585Z,16.44
2019-06-20T00:58:12.222Z,16.52
2019-06-20T01:00:41.604Z,16.60
2019-06-20T01:03:11.030Z,16.62
2019-06-20T01:05:40.421Z,16.68
2019-06-20T01:08:09.775Z,16.68
2019-06-20T01:10:39.178Z,16.73
2019-06-20T01:13:08.538Z,16.75
2019-06-20T01:15:38.132Z,16.74
2019-06-20T01:18:07.487Z,16.74
2019-06-20T01:20:36.867Z,16.81
2019-06-20T01:23:07.312Z,16.79
2019-06-20T01:25:39.734Z,16.76
2019-06-20T01:28:09.435Z,16.73
2019-06-20T01:30:39.139Z,16.75
2019-06-20T01:33:08.523Z,16.76
2019-06-20T01:35:38.061Z,16.70
2019-06-20T01:38:07.597Z,16.73
2019-06-20T01:40:37.038Z,16.69
2019-06-20T01:43:06.601Z,16.74
2019-06-20T01:45:36.175Z,16.72
2019-06-20T01:48:05.591Z,16.72
2019-06-20T01:50:34.987Z,16.74
2019-06-20T01:53:04.492Z,16.71
2019-06-20T01:55:34.106Z,16.75
2019-06-20T01:58:03.771Z,16.72
2019-06-20T02:00:45.196Z,16.72
2019-06-20T02:03:15.472Z,16.72
2019-06-20T02:05:45.026Z,16.75
2019-06-20T02:08:15.047Z,16.77
2019-06-20T02:10:44.532Z,16.79
2019-06-20T02:13:13.903Z,16.80
2019-06-20T02:15:43.275Z,16.77
2019-06-20T02:18:13.065Z,16.74
2019-06-20T02:20:45.503Z,16.72
2019-06-20T02:23:14.895Z,16.68
2019-06-20T02:25:44.295Z,16.66
2019-06-20T02:28:13.725Z,16.65
2019-06-20T02:30:43.255Z,16.62
2019-06-20T02:33:13.699Z,16.59
2019-06-20T02:35:43.078Z,16.55
2019-06-20T02:38:12.487Z,16.54
2019-06-20T02:40:41.932Z,16.46
2019-06-20T02:43:11.394Z,16.42
2019-06-20T02:45:44.687Z,16.45
2019-06-20T02:48:14.087Z,16.43
2019-06-20T02:50:43.559Z,16.46
2019-06-20T02:53:12.968Z,16.43
2019-06-20T02:55:43.447Z,16.41
2019-06-20T02:58:12.817Z,16.37
2019-06-20T03:00:56.197Z,16.36
2019-06-20T03:03:26.898Z,16.34
2019-06-20T03:05:57.115Z,16.31
2019-06-20T03:08:26.499Z,16.28
2019-06-20T03:10:55.942Z,16.26
2019-06-20T03:13:25.393Z,16.26
2019-06-20T03:15:54.846Z,16.23
2019-06-20T03:18:24.292Z,16.24
2019-06-20T03:20:53.727Z,16.28
2019-06-20T03:23:23.204Z,16.32
2019-06-20T03:25:52.742Z,16.35
2019-06-20T03:28:22.315Z,16.42
2019-06-20T03:30:51.878Z,16.44
2019-06-20T03:33:22.224Z,16.44
2019-06-20T03:35:51.604Z,16.48
2019-06-20T03:38:21.960Z,16.49
2019-06-20T03:40:51.339Z,16.49
2019-06-20T03:43:20.740Z,16.51
2019-06-20T03:45:50.115Z,16.51
2019-06-20T03:48:19.714Z,16.51
2019-06-20T03:50:49.163Z,16.52
2019-06-20T03:53:18.533Z,16.46
2019-06-20T03:55:47.988Z,16.39
2019-06-20T03:58:17.365Z,16.39
2019-06-20T04:00:46.763Z,16.33
2019-06-20T04:03:16.142Z,16.31
2019-06-20T04:05:45.696Z,16.31
2019-06-20T04:08:15.089Z,16.33
2019-06-20T04:10:44.534Z,16.34
2019-06-20T04:13:13.923Z,16.38
2019-06-20T04:15:43.315Z,16.43
2019-06-20T04:18:13.755Z,16.48
2019-06-20T04:20:43.152Z,16.55
2019-06-20T04:23:12.530Z,16.60
2019-06-20T04:25:42.879Z,16.69
2019-06-20T04:28:12.291Z,16.72
2019-06-20T04:30:41.785Z,16.80
2019-06-20T04:33:11.157Z,16.83
2019-06-20T04:35:42.255Z,16.83
2019-06-20T04:38:11.636Z,16.84
2019-06-20T04:40:41.300Z,16.83
2019-06-20T04:43:10.669Z,16.78
2019-06-20T04:45:41.880Z,16.75
2019-06-20T04:48:11.353Z,16.72
2019-06-20T04:50:40.730Z,16.70
2019-06-20T04:53:10.124Z,16.67
2019-06-20T04:55:39.607Z,16.64
2019-06-20T04:58:08.970Z,16.60
2019-06-20T05:00:38.344Z,16.56
2019-06-20T05:03:07.744Z,16.53
2019-06-20T05:05:37.123Z,16.48
2019-06-20T05:08:06.537Z,16.51
2019-06-20T05:10:36.081Z,16.51
2019-06-20T05:13:06.720Z,16.47
2019-06-20T05:15:51.548Z,16.44
2019-06-20T05:18:07.224Z,16.48
2019-06-20T05:20:36.606Z,16.41
2019-06-20T05:23:06.200Z,16.37
2019-06-20T05:25:35.542Z,16.39
2019-06-20T05:28:04.913Z,16.47
2019-06-20T05:30:34.407Z,16.62
2019-06-20T05:33:04.225Z,16.81
2019-06-20T05:35:33.903Z,16.97
2019-06-20T05:38:03.633Z,17.12
2019-06-20T05:40:36.996Z,17.31
2019-06-20T05:43:05.522Z,17.43
2019-06-20T05:45:34.935Z,17.47
2019-06-20T05:48:04.822Z,17.49
2019-06-20T05:50:35.359Z,17.46
2019-06-20T05:53:04.901Z,17.41
2019-06-20T05:55:34.459Z,17.45
2019-06-20T05:58:04.111Z,17.45
2019-06-20T06:00:33.731Z,17.36
2019-06-20T06:03:06.804Z,17.36
2019-06-20T06:05:34.363Z,17.44
2019-06-20T06:08:04.016Z,17.47
2019-06-20T06:10:33.605Z,17.42
2019-06-20T06:13:03.170Z,17.29
2019-06-20T06:15:32.623Z,17.24
2019-06-20T06:18:02.366Z,17.20
2019-06-20T06:20:32.043Z,17.20
2019-06-20T06:23:01.520Z,17.31
2019-06-20T06:25:31.145Z,17.57
2019-06-20T06:28:00.642Z,17.90
2019-06-20T06:30:30.262Z,18.29
2019-06-20T06:32:59.631Z,18.56
2019-06-20T06:35:29.327Z,18.65
2019-06-20T06:37:58.765Z,18.94
2019-06-20T06:40:28.507Z,19.03
2019-06-20T06:42:57.882Z,18.93
2019-06-20T06:45:28.307Z,18.77
2019-06-20T06:47:57.734Z,18.70
2019-06-20T06:50:27.590Z,18.62
2019-06-20T06:52:56.996Z,18.59
2019-06-20T06:55:27.793Z,18.49
2019-06-20T06:57:57.581Z,18.41
2019-06-20T07:00:27.020Z,18.38
2019-06-20T07:02:56.434Z,18.33
2019-06-20T07:05:25.805Z,18.31
2019-06-20T07:07:55.188Z,18.34
2019-06-20T07:10:24.716Z,18.39
2019-06-20T07:12:54.080Z,18.39
2019-06-20T07:15:23.699Z,18.35
2019-06-20T07:17:53.092Z,18.32
2019-06-20T07:20:23.443Z,18.38
2019-06-20T07:22:52.972Z,18.43
2019-06-20T07:25:22.360Z,18.45
2019-06-20T07:27:51.750Z,18.49
2019-06-20T07:30:21.475Z,18.54
2019-06-20T07:32:50.932Z,18.71
2019-06-20T07:35:20.298Z,19.02
2019-06-20T07:37:49.818Z,19.20
2019-06-20T07:40:19.343Z,19.18
2019-06-20T07:42:48.728Z,19.19
2019-06-20T07:45:21.162Z,19.34
2019-06-20T07:47:50.535Z,19.50
2019-06-20T07:50:20.031Z,19.72
2019-06-20T07:53:01.499Z,19.95
2019-06-20T07:55:20.836Z,20.25
2019-06-20T07:57:50.222Z,20.68
2019-06-20T08:00:20.116Z,20.94
2019-06-20T08:02:49.481Z,21.44
2019-06-20T08:05:19.121Z,21.63
2019-06-20T08:07:48.546Z,21.81
2019-06-20T08:10:18.361Z,21.89
2019-06-20T08:12:47.756Z,21.76
2019-06-20T08:15:18.165Z,21.42
2019-06-20T08:17:49.174Z,20.96
2019-06-20T08:20:19.006Z,20.77
2019-06-20T08:22:48.365Z,20.63
2019-06-20T08:25:18.288Z,20.55
2019-06-20T08:27:50.655Z,20.56
2019-06-20T08:30:22.604Z,20.93
2019-06-20T08:32:52.257Z,21.35
2019-06-20T08:35:23.894Z,21.64
2019-06-20T08:37:54.412Z,21.79
2019-06-20T08:40:26.125Z,21.86
2019-06-20T08:42:57.160Z,21.67
2019-06-20T08:45:28.787Z,21.41
2019-06-20T08:47:58.426Z,20.99
2019-06-20T08:50:27.966Z,20.74
2019-06-20T08:52:58.028Z,20.69
2019-06-20T08:55:28.151Z,20.56
2019-06-20T08:57:59.383Z,20.46
2019-06-20T09:00:30.951Z,20.39
2019-06-20T09:03:00.685Z,20.39
2019-06-20T09:05:31.064Z,20.43
2019-06-20T09:10:38.873Z,20.72
2019-06-20T09:13:09.354Z,21.01
2019-06-20T09:15:38.995Z,21.82
2019-06-20T09:18:10.493Z,22.25
2019-06-20T09:20:40.208Z,22.37
2019-06-20T09:23:09.629Z,22.20
2019-06-20T09:25:39.552Z,22.14
2019-06-20T09:28:09.114Z,22.01
2019-06-20T09:30:38.965Z,21.82
2019-06-20T09:33:08.488Z,21.49
2019-06-20T09:35:37.911Z,21.44
2019-06-20T09:38:07.745Z,21.42
2019-06-20T09:40:37.111Z,21.47
2019-06-20T09:43:06.673Z,21.63
2019-06-20T09:45:37.659Z,21.66
2019-06-20T09:48:07.041Z,21.49
2019-06-20T09:50:36.615Z,21.21
2019-06-20T09:53:06.157Z,21.02
2019-06-20T09:55:35.562Z,21.04
2019-06-20T09:58:05.218Z,21.09
2019-06-20T10:00:35.244Z,21.17
2019-06-20T10:03:05.453Z,21.16
2019-06-20T10:05:36.538Z,21.21
2019-06-20T10:08:06.911Z,21.23
2019-06-20T10:10:38.221Z,21.33
2019-06-20T10:13:07.985Z,21.21
2019-06-20T10:15:38.560Z,21.13
2019-06-20T10:18:08.390Z,20.97
2019-06-20T10:20:38.931Z,20.88
2019-06-20T10:23:08.662Z,20.71
2019-06-20T10:25:38.566Z,20.58
2019-06-20T10:28:08.178Z,20.46
2019-06-20T10:30:37.550Z,20.32
2019-06-20T10:33:06.946Z,20.21
2019-06-20T10:35:36.321Z,20.12
2019-06-20T10:38:05.763Z,20.17
2019-06-20T10:40:35.933Z,20.23
2019-06-20T10:43:05.600Z,20.33
2019-06-20T10:45:36.260Z,20.38
2019-06-20T10:48:06.249Z,20.44
2019-06-20T10:50:35.811Z,20.46
2019-06-20T10:53:06.089Z,20.41
2019-06-20T10:55:36.029Z,20.32
2019-06-20T10:58:05.885Z,20.11
2019-06-20T11:00:35.446Z,20.12
2019-06-20T11:03:05.559Z,20.24
2019-06-20T11:05:34.948Z,20.41
2019-06-20T11:08:04.498Z,20.51
2019-06-20T11:10:34.427Z,20.65
2019-06-20T11:13:04.444Z,20.80
2019-06-20T11:15:34.052Z,20.90
2019-06-20T11:18:04.166Z,21.01
2019-06-20T11:20:33.694Z,21.11
2019-06-20T11:23:03.278Z,21.10
2019-06-20T11:25:32.781Z,21.18
2019-06-20T11:28:02.277Z,21.28
2019-06-20T11:30:48.131Z,21.24
2019-06-20T11:33:05.182Z,21.13
2019-06-20T11:35:35.940Z,20.79
2019-06-20T11:38:06.133Z,20.50
2019-06-20T11:40:36.805Z,20.28
2019-06-20T11:43:06.729Z,20.18
2019-06-20T11:45:37.347Z,20.10
2019-06-20T11:48:07.444Z,19.86
2019-06-20T11:50:37.920Z,19.53
2019-06-20T11:53:08.543Z,19.21
2019-06-20T11:55:37.970Z,18.92
2019-06-20T11:58:07.341Z,18.81
2019-06-20T12:00:36.734Z,18.58
2019-06-20T12:03:06.190Z,18.53
2019-06-20T12:05:35.602Z,18.56
2019-06-20T12:08:04.973Z,18.66
2019-06-20T12:10:34.423Z,18.82
2019-06-20T12:13:04.108Z,18.95
2019-06-20T12:15:33.744Z,18.88
2019-06-20T12:18:03.285Z,18.83
2019-06-20T12:20:32.724Z,18.84
2019-06-20T12:23:03.345Z,18.84
2019-06-20T12:25:32.690Z,18.97
2019-06-20T12:28:02.528Z,19.03
2019-06-20T12:30:32.082Z,19.20
2019-06-20T12:33:01.598Z,19.41
2019-06-20T12:35:31.028Z,19.64
2019-06-20T12:38:00.487Z,19.74
2019-06-20T12:40:29.861Z,19.79
2019-06-20T12:42:59.263Z,19.73
2019-06-20T12:45:28.754Z,19.66
2019-06-20T12:47:58.207Z,19.59
2019-06-20T12:50:27.592Z,19.62
2019-06-20T12:52:56.978Z,19.58
2019-06-20T12:55:26.348Z,19.57
2019-06-20T12:57:55.724Z,19.59
2019-06-20T13:00:27.235Z,19.52
2019-06-20T13:02:56.853Z,19.59
2019-06-20T13:05:26.613Z,19.76
2019-06-20T13:07:56.076Z,20.02
2019-06-20T13:10:25.598Z,20.42
2019-06-20T13:12:54.987Z,20.76
2019-06-20T13:15:24.527Z,21.38
2019-06-20T13:17:54.010Z,21.82
2019-06-20T13:20:23.590Z,22.13
2019-06-20T13:22:53.056Z,22.38
2019-06-20T13:25:22.505Z,22.51
2019-06-20T13:27:51.953Z,22.53
2019-06-20T13:30:21.557Z,22.60
2019-06-20T13:32:51.030Z,22.56
2019-06-20T13:35:20.713Z,22.32
2019-06-20T13:37:51.171Z,22.37
2019-06-20T13:40:20.890Z,22.33
2019-06-20T13:42:50.541Z,22.55
2019-06-20T13:45:24.195Z,22.97
2019-06-20T13:47:54.355Z,23.42
2019-06-20T13:50:25.140Z,23.63
2019-06-20T13:52:55.151Z,23.75
2019-06-20T13:55:24.637Z,23.70
2019-06-20T13:57:54.224Z,23.72
2019-06-20T14:00:24.973Z,23.97
2019-06-20T14:02:54.380Z,24.36
2019-06-20T14:05:23.817Z,24.49
2019-06-20T14:07:54.319Z,24.35
2019-06-20T14:10:24.686Z,24.31
2019-06-20T14:12:54.079Z,24.20
2019-06-20T14:15:24.552Z,23.93
2019-06-20T14:17:54.005Z,23.50
2019-06-20T14:20:25.360Z,23.24
2019-06-20T14:22:54.733Z,23.21
2019-06-20T14:25:24.664Z,23.24
2019-06-20T14:27:54.206Z,23.24
2019-06-20T14:30:23.987Z,23.22
2019-06-20T14:32:53.968Z,23.34
2019-06-20T14:35:23.747Z,23.66
2019-06-20T14:37:55.457Z,24.10
2019-06-20T14:40:25.103Z,24.18
2019-06-20T14:42:55.427Z,24.15
2019-06-20T14:45:24.950Z,24.04
2019-06-20T14:47:55.217Z,23.89
2019-06-20T14:50:25.045Z,23.85
2019-06-20T14:52:54.595Z,23.55
2019-06-20T14:55:24.182Z,23.45
2019-06-20T14:57:54.731Z,23.36
2019-06-20T15:00:25.172Z,23.34
2019-06-20T15:02:58.442Z,23.29
2019-06-20T15:05:25.707Z,23.17
2019-06-20T15:07:55.865Z,23.12
2019-06-20T15:10:25.457Z,22.83
2019-06-20T15:12:56.005Z,22.69
2019-06-20T15:15:26.719Z,22.55
2019-06-20T15:17:58.112Z,22.35
2019-06-20T15:20:27.186Z,22.04
2019-06-20T15:22:56.885Z,21.86
2019-06-20T15:25:26.430Z,21.73
2019-06-20T15:27:57.329Z,21.66
2019-06-20T15:30:27.751Z,21.73
2019-06-20T15:33:07.623Z,21.68
2019-06-20T15:35:28.178Z,21.75
2019-06-20T15:37:57.913Z,21.99
2019-06-20T15:40:27.399Z,22.37
2019-06-20T15:42:58.906Z,22.74
2019-06-20T15:45:28.455Z,23.00
2019-06-20T15:47:57.810Z,23.77
2019-06-20T15:50:27.226Z,24.05
2019-06-20T15:52:57.555Z,24.08
2019-06-20T15:55:27.013Z,24.47
2019-06-20T15:57:56.622Z,24.68
2019-06-20T16:00:27.567Z,25.04
2019-06-20T16:03:09.473Z,25.36
2019-06-20T16:05:28.008Z,25.15
2019-06-20T16:07:57.372Z,24.59
2019-06-20T16:10:26.728Z,24.18
2019-06-20T16:12:56.092Z,23.78
2019-06-20T16:15:25.481Z,23.42
2019-06-20T16:17:54.854Z,23.06
2019-06-20T16:20:24.408Z,22.77
2019-06-20T16:22:53.770Z,22.54
2019-06-20T16:25:23.291Z,22.42
2019-06-20T16:27:52.763Z,22.13
2019-06-20T16:30:23.479Z,21.94
2019-06-20T16:32:52.920Z,21.72
2019-06-20T16:35:22.389Z,21.59
2019-06-20T16:37:51.801Z,21.49
2019-06-20T16:40:35.808Z,21.47
2019-06-20T16:43:05.271Z,21.42
2019-06-20T16:45:34.944Z,21.36
2019-06-20T16:48:04.411Z,21.33
2019-06-20T16:50:34.218Z,21.26
2019-06-20T16:53:04.042Z,21.38
2019-06-20T16:55:33.661Z,21.50
2019-06-20T16:58:03.044Z,21.54
2019-06-20T17:00:32.801Z,21.62
2019-06-20T17:03:02.440Z,21.67
2019-06-20T17:05:32.153Z,21.62
2019-06-20T17:08:01.799Z,21.44
2019-06-20T17:10:31.256Z,21.17
2019-06-20T17:13:00.693Z,20.91
2019-06-20T17:15:30.138Z,20.78
2019-06-20T17:17:59.533Z,20.67
2019-06-20T17:20:29.053Z,20.71
2019-06-20T17:22:58.513Z,20.90
2019-06-20T17:25:28.147Z,21.03
2019-06-20T17:27:57.538Z,21.13
2019-06-20T17:30:28.883Z,21.14
2019-06-20T17:32:58.305Z,21.13
2019-06-20T17:35:27.819Z,21.11
2019-06-20T17:37:57.431Z,21.05
2019-06-20T17:40:26.984Z,21.00
2019-06-20T17:42:56.436Z,20.86
2019-06-20T17:45:26.031Z,20.73
2019-06-20T17:47:55.403Z,20.67
2019-06-20T17:50:25.956Z,20.60
2019-06-20T17:52:55.471Z,20.58
2019-06-20T17:55:24.857Z,20.53
2019-06-20T17:57:54.259Z,20.44
2019-06-20T18:00:24.153Z,20.34
2019-06-20T18:02:53.532Z,20.21
2019-06-20T18:05:23.781Z,20.17
2019-06-20T18:07:53.214Z,20.16
2019-06-20T18:10:23.161Z,20.19
2019-06-20T18:12:52.568Z,20.20
2019-06-20T18:15:22.122Z,20.14
2019-06-20T18:17:51.506Z,20.10
2019-06-20T18:20:21.240Z,20.04
2019-06-20T18:22:50.610Z,19.96
2019-06-20T18:25:20.331Z,19.88
2019-06-20T18:27:49.917Z,19.80
2019-06-20T18:30:22.324Z,19.72
2019-06-20T18:32:51.738Z,19.59
2019-06-20T18:35:21.121Z,19.49
2019-06-20T18:37:50.527Z,19.42
2019-06-20T18:40:20.091Z,19.37
2019-06-20T18:42:49.553Z,19.29
2019-06-20T18:45:19.184Z,19.22
2019-06-20T18:47:48.611Z,19.19
2019-06-20T18:50:18.139Z,19.17
2019-06-20T18:52:52.008Z,19.15
2019-06-20T18:55:18.922Z,19.11
2019-06-20T18:57:48.380Z,19.06
2019-06-20T19:00:33.515Z,19.02
2019-06-20T19:02:49.867Z,18.97
2019-06-20T19:05:19.380Z,18.93
2019-06-20T19:07:48.774Z,18.90
2019-06-20T19:10:22.611Z,18.90
2019-06-20T19:12:52.238Z,18.90
2019-06-20T19:15:23.565Z,18.88
2019-06-20T19:17:52.927Z,18.90
2019-06-20T19:20:22.441Z,18.91
2019-06-20T19:22:51.810Z,18.94
2019-06-20T19:25:22.321Z,18.99
2019-06-20T19:27:51.822Z,19.04
2019-06-20T19:30:24.263Z,19.04
2019-06-20T19:32:53.702Z,18.99
2019-06-20T19:35:23.110Z,18.91
2019-06-20T19:37:52.491Z,18.81
2019-06-20T19:40:24.938Z,18.72
2019-06-20T19:42:54.327Z,18.61
2019-06-20T19:45:23.856Z,18.49
2019-06-20T19:47:53.242Z,18.36
2019-06-20T19:50:22.700Z,18.25
2019-06-20T19:52:52.381Z,18.15
2019-06-20T19:55:22.030Z,18.02
2019-06-20T19:57:51.406Z,17.91
2019-06-20T20:00:21.747Z,17.78
2019-06-20T20:02:51.189Z,17.70
2019-06-20T20:05:20.659Z,17.65
2019-06-20T20:07:50.319Z,17.54
2019-06-20T20:10:28.818Z,17.50
2019-06-20T20:12:58.187Z,17.46
2019-06-20T20:15:27.635Z,17.43
2019-06-20T20:17:57.042Z,17.39
2019-06-20T20:20:26.407Z,17.35
2019-06-20T20:22:55.791Z,17.31
2019-06-20T20:25:25.242Z,17.23
2019-06-20T20:27:54.690Z,17.15
2019-06-20T20:30:24.240Z,17.10
2019-06-20T20:32:53.780Z,17.02
2019-06-20T20:35:35.007Z,16.95
2019-06-20T20:37:55.213Z,16.87
2019-06-20T20:40:24.843Z,16.78
2019-06-20T20:42:54.234Z,16.70
2019-06-20T20:45:23.884Z,16.64
2019-06-20T20:47:53.334Z,16.57
2019-06-20T20:50:22.981Z,16.50
2019-06-20T20:52:52.402Z,16.41
2019-06-20T20:55:22.233Z,16.34
2019-06-20T20:57:52.237Z,16.27
2019-06-20T21:00:24.732Z,16.21
2019-06-20T21:02:55.453Z,16.15
2019-06-20T21:05:24.831Z,16.08
2019-06-20T21:07:54.280Z,16.00
2019-06-20T21:10:23.744Z,15.95
2019-06-20T21:12:53.170Z,15.86
2019-06-20T21:15:22.989Z,15.80
2019-06-20T21:17:55.632Z,15.75
2019-06-20T21:20:23.773Z,15.70
2019-06-20T21:22:53.202Z,15.67
2019-06-20T21:25:22.567Z,15.64
2019-06-20T21:27:52.082Z,15.61
2019-06-20T21:30:21.783Z,15.59
2019-06-20T21:32:51.272Z,15.56
2019-06-20T21:35:20.680Z,15.51
2019-06-20T21:37:50.065Z,15.48
2019-06-20T21:40:20.976Z,15.45
2019-06-20T21:42:50.430Z,15.45
2019-06-20T21:45:19.865Z,15.47
2019-06-20T21:47:49.256Z,15.51
2019-06-20T21:50:18.929Z,15.53
2019-06-20T21:52:48.484Z,15.58
2019-06-20T21:55:18.136Z,15.65
2019-06-20T21:57:47.512Z,15.70
2019-06-20T22:00:27.693Z,15.77
2019-06-20T22:02:58.685Z,15.83
2019-06-20T22:05:28.133Z,15.88
2019-06-20T22:07:57.593Z,15.91
2019-06-20T22:10:27.285Z,15.89
2019-06-20T22:12:56.659Z,15.89
2019-06-20T22:15:26.310Z,15.87
2019-06-20T22:17:55.742Z,15.86
2019-06-20T22:20:25.372Z,15.85
2019-06-20T22:22:55.366Z,15.86
2019-06-20T22:25:24.894Z,15.86
2019-06-20T22:27:54.555Z,15.87
2019-06-20T22:30:46.748Z,15.86
2019-06-20T22:33:16.298Z,15.89
2019-06-20T22:35:46.182Z,15.91
2019-06-20T22:38:15.740Z,15.91
2019-06-20T22:40:46.556Z,15.89
2019-06-20T22:43:15.949Z,15.86
2019-06-20T22:45:45.405Z,15.80
2019-06-20T22:48:14.794Z,15.75
2019-06-20T22:50:44.259Z,15.72
2019-06-20T22:53:13.770Z,15.67
2019-06-20T22:55:43.153Z,15.63
2019-06-20T22:58:12.584Z,15.57
2019-06-20T23:00:41.971Z,15.53
2019-06-20T23:03:11.356Z,15.50
2019-06-20T23:05:40.739Z,15.48
2019-06-20T23:08:10.165Z,15.46
2019-06-20T23:10:39.555Z,15.40
2019-06-20T23:13:09.005Z,15.35
2019-06-20T23:15:38.376Z,15.29
2019-06-20T23:18:07.850Z,15.25
2019-06-20T23:20:37.208Z,15.18
2019-06-20T23:23:06.620Z,15.12
2019-06-20T23:25:38.162Z,15.09
2019-06-20T23:28:07.621Z,15.06
2019-06-20T23:30:37.524Z,15.03
2019-06-20T23:33:07.059Z,15.02
2019-06-20T23:35:36.453Z,14.99
2019-06-20T23:38:06.068Z,14.94
2019-06-20T23:40:35.487Z,14.87
2019-06-20T23:43:04.877Z,14.80
2019-06-20T23:45:34.443Z,14.72
2019-06-20T23:48:04.059Z,14.68
2019-06-20T23:50:33.479Z,14.63
2019-06-20T23:53:07.258Z,14.61
2019-06-20T23:55:36.627Z,14.57
2019-06-20T23:58:06.262Z,14.57
