createdAt,value
2017-01-13T00:00:56.810Z,0
2017-01-13T00:01:57.210Z,0
2017-01-13T00:02:57.214Z,0
2017-01-13T00:03:56.770Z,0
2017-01-13T00:04:56.783Z,0
2017-01-13T00:05:56.762Z,0
2017-01-13T00:06:56.770Z,0
2017-01-13T00:07:56.778Z,0
2017-01-13T00:08:57.162Z,0
2017-01-13T00:09:56.771Z,0
2017-01-13T00:10:55.934Z,0
2017-01-13T00:11:56.346Z,0
2017-01-13T00:12:55.919Z,0
2017-01-13T00:13:56.739Z,0
2017-01-13T00:14:56.319Z,0
2017-01-13T00:15:56.319Z,0
2017-01-13T00:16:57.143Z,0
2017-01-13T00:17:56.347Z,0
2017-01-13T00:18:56.711Z,0
2017-01-13T00:19:57.154Z,0
2017-01-13T00:20:56.723Z,0
2017-01-13T00:21:56.307Z,0
2017-01-13T00:22:55.879Z,0
2017-01-13T00:23:56.299Z,0
2017-01-13T00:24:56.699Z,0
2017-01-13T00:25:55.875Z,0
2017-01-13T00:26:56.283Z,0
2017-01-13T00:27:57.107Z,0
2017-01-13T00:28:57.099Z,0
2017-01-13T00:29:57.099Z,0
2017-01-13T00:30:56.699Z,0
2017-01-13T00:31:56.275Z,0
2017-01-13T00:32:56.255Z,0
2017-01-13T00:33:56.671Z,0
2017-01-13T00:34:56.267Z,0
2017-01-13T00:35:56.667Z,0
2017-01-13T00:36:56.252Z,0
2017-01-13T00:37:56.256Z,0
2017-01-13T00:38:56.652Z,0
2017-01-13T00:39:56.667Z,0
2017-01-13T00:40:56.652Z,0
2017-01-13T00:41:56.236Z,0
2017-01-13T00:42:56.632Z,0
2017-01-13T00:43:55.816Z,0
2017-01-13T00:44:56.224Z,0
2017-01-13T00:45:56.636Z,0
2017-01-13T00:46:56.216Z,0
2017-01-13T00:47:56.656Z,0
2017-01-13T00:48:56.632Z,0
2017-01-13T00:49:56.624Z,0
2017-01-13T00:50:55.792Z,0
2017-01-13T00:51:55.800Z,0
2017-01-13T00:52:57.020Z,0
2017-01-13T00:53:56.600Z,0
2017-01-13T00:54:56.600Z,0
2017-01-13T00:55:57.005Z,0
2017-01-13T00:56:56.600Z,0
2017-01-13T00:57:56.600Z,0
2017-01-13T00:58:56.600Z,0
2017-01-13T00:59:55.348Z,0
2017-01-13T01:00:56.580Z,0
2017-01-13T01:01:56.585Z,0
2017-01-13T01:02:56.576Z,0
2017-01-13T01:03:56.572Z,0
2017-01-13T01:04:56.568Z,0
2017-01-13T01:05:56.980Z,0
2017-01-13T01:06:56.977Z,0
2017-01-13T01:07:55.732Z,0
2017-01-13T01:08:56.561Z,0
2017-01-13T01:09:56.969Z,0
2017-01-13T01:10:56.560Z,0
2017-01-13T01:11:56.545Z,0
2017-01-13T01:12:56.549Z,0
2017-01-13T01:13:56.953Z,0
2017-01-13T01:14:55.709Z,0
2017-01-13T01:15:56.529Z,0
2017-01-13T01:16:56.145Z,0
2017-01-13T01:17:56.532Z,0
2017-01-13T01:18:56.929Z,0
2017-01-13T01:19:56.521Z,0
2017-01-13T01:20:56.929Z,0
2017-01-13T01:21:56.921Z,0
2017-01-13T01:22:56.101Z,0
2017-01-13T01:23:55.689Z,0
2017-01-13T01:24:56.909Z,0
2017-01-13T01:25:56.921Z,0
2017-01-13T01:26:56.897Z,0
2017-01-13T01:27:56.898Z,0
2017-01-13T01:28:56.489Z,0
2017-01-13T01:29:56.737Z,0
2017-01-13T01:30:55.665Z,0
2017-01-13T01:31:55.653Z,0
2017-01-13T01:32:56.478Z,0
2017-01-13T01:33:56.057Z,0
2017-01-13T01:34:56.462Z,0
2017-01-13T01:35:56.886Z,0
2017-01-13T01:36:56.049Z,0
2017-01-13T01:37:56.054Z,0
2017-01-13T01:38:56.042Z,0
2017-01-13T01:39:55.625Z,0
2017-01-13T01:40:56.449Z,0
2017-01-13T01:41:56.870Z,0
2017-01-13T01:42:56.442Z,0
2017-01-13T01:43:56.846Z,0
2017-01-13T01:44:56.448Z,0
2017-01-13T01:45:56.022Z,0
2017-01-13T01:46:56.010Z,0
2017-01-13T01:47:56.435Z,0
2017-01-13T01:48:56.834Z,0
2017-01-13T01:49:56.002Z,0
2017-01-13T01:50:56.418Z,0
2017-01-13T01:51:56.826Z,0
2017-01-13T01:52:56.467Z,0
2017-01-13T01:53:55.998Z,0
2017-01-13T01:54:55.998Z,0
2017-01-13T01:55:56.553Z,0
2017-01-13T01:56:56.399Z,0
2017-01-13T01:57:56.391Z,0
2017-01-13T01:58:56.829Z,0
2017-01-13T01:59:55.575Z,0
2017-01-13T02:00:55.967Z,0
2017-01-13T02:01:56.371Z,0
2017-01-13T02:02:56.795Z,0
2017-01-13T02:03:56.799Z,0
2017-01-13T02:04:55.967Z,0
2017-01-13T02:05:56.372Z,0
2017-01-13T02:06:56.763Z,0
2017-01-13T02:07:56.767Z,0
2017-01-13T02:08:56.351Z,0
2017-01-13T02:09:55.939Z,0
2017-01-13T02:10:56.767Z,0
2017-01-13T02:11:56.347Z,0
2017-01-13T02:12:55.523Z,0
2017-01-13T02:13:56.339Z,0
2017-01-13T02:14:55.927Z,0
2017-01-13T02:15:56.747Z,0
2017-01-13T02:16:55.911Z,0
2017-01-13T02:17:56.739Z,0
2017-01-13T02:18:56.332Z,0
2017-01-13T02:19:56.736Z,0
2017-01-13T02:20:56.323Z,0
2017-01-13T02:21:56.311Z,0
2017-01-13T02:22:55.900Z,0
2017-01-13T02:23:55.924Z,0
2017-01-13T02:24:56.308Z,0
2017-01-13T02:25:56.704Z,0
2017-01-13T02:26:56.708Z,0
2017-01-13T02:27:56.288Z,0
2017-01-13T02:28:56.292Z,0
2017-01-13T02:29:55.040Z,0
2017-01-13T02:30:56.292Z,0
2017-01-13T02:31:55.864Z,0
2017-01-13T02:32:56.273Z,0
2017-01-13T02:33:55.856Z,0
2017-01-13T02:34:56.256Z,0
2017-01-13T02:35:56.696Z,0
2017-01-13T02:36:56.668Z,0
2017-01-13T02:37:56.672Z,0
2017-01-13T02:38:56.252Z,0
2017-01-13T02:39:55.844Z,0
2017-01-13T02:40:56.254Z,0
2017-01-13T02:41:56.241Z,0
2017-01-13T02:42:56.240Z,0
2017-01-13T02:43:56.240Z,0
2017-01-13T02:44:56.236Z,0
2017-01-13T02:45:55.821Z,0
2017-01-13T02:46:56.640Z,0
2017-01-13T02:47:55.406Z,0
2017-01-13T02:48:56.220Z,0
2017-01-13T02:49:55.797Z,0
2017-01-13T02:50:56.216Z,0
2017-01-13T02:51:56.217Z,0
2017-01-13T02:52:56.620Z,0
2017-01-13T02:53:55.808Z,0
2017-01-13T02:54:56.641Z,0
2017-01-13T02:55:56.753Z,0
2017-01-13T02:56:56.189Z,0
2017-01-13T02:57:55.785Z,0
2017-01-13T02:58:56.593Z,0
2017-01-13T02:59:56.181Z,0
2017-01-13T03:00:56.177Z,0
2017-01-13T03:01:56.185Z,0
2017-01-13T03:02:56.177Z,0
2017-01-13T03:03:56.581Z,0
2017-01-13T03:04:56.585Z,0
2017-01-13T03:05:55.745Z,0
2017-01-13T03:06:56.165Z,0
2017-01-13T03:07:56.157Z,0
2017-01-13T03:08:55.741Z,0
2017-01-13T03:09:56.149Z,0
2017-01-13T03:10:56.138Z,0
2017-01-13T03:11:55.725Z,0
2017-01-13T03:12:55.764Z,0
2017-01-13T03:13:56.150Z,0
2017-01-13T03:14:55.722Z,0
2017-01-13T03:15:56.122Z,0
2017-01-13T03:16:56.118Z,0
2017-01-13T03:17:55.710Z,0
2017-01-13T03:18:55.713Z,0
2017-01-13T03:19:55.294Z,0
2017-01-13T03:20:56.146Z,0
2017-01-13T03:21:56.105Z,0
2017-01-13T03:22:56.098Z,0
2017-01-13T03:23:55.270Z,0
2017-01-13T03:24:56.510Z,0
2017-01-13T03:25:55.678Z,0
2017-01-13T03:26:56.092Z,0
2017-01-13T03:27:56.085Z,0
2017-01-13T03:28:56.498Z,0
2017-01-13T03:29:56.082Z,0
2017-01-13T03:30:56.502Z,0
2017-01-13T03:31:56.062Z,0
2017-01-13T03:32:55.250Z,0
2017-01-13T03:33:56.454Z,0
2017-01-13T03:34:56.470Z,0
2017-01-13T03:35:55.646Z,0
2017-01-13T03:36:56.046Z,0
2017-01-13T03:37:55.631Z,0
2017-01-13T03:38:55.634Z,0
2017-01-13T03:39:55.226Z,0
2017-01-13T03:40:56.038Z,0
2017-01-13T03:41:56.035Z,0
2017-01-13T03:42:55.619Z,0
2017-01-13T03:43:56.439Z,0
2017-01-13T03:44:56.023Z,0
2017-01-13T03:45:56.015Z,0
2017-01-13T03:46:56.450Z,0
2017-01-13T03:47:55.604Z,0
2017-01-13T03:48:55.603Z,0
2017-01-13T03:49:56.007Z,0
2017-01-13T03:50:55.179Z,0
2017-01-13T03:51:55.587Z,0
2017-01-13T03:52:55.583Z,0
2017-01-13T03:53:55.987Z,0
2017-01-13T03:54:56.007Z,0
2017-01-13T03:55:55.163Z,0
2017-01-13T03:56:55.563Z,0
2017-01-13T03:57:55.159Z,0
2017-01-13T03:58:54.744Z,0
2017-01-13T03:59:55.975Z,0
2017-01-13T04:00:55.967Z,0
2017-01-13T04:01:56.363Z,0
2017-01-13T04:02:56.371Z,0
2017-01-13T04:03:55.131Z,0
2017-01-13T04:04:55.136Z,0
2017-01-13T04:05:54.815Z,0
2017-01-13T04:06:55.939Z,0
2017-01-13T04:07:55.939Z,0
2017-01-13T04:08:55.936Z,0
2017-01-13T04:09:55.940Z,0
2017-01-13T04:10:56.339Z,0
2017-01-13T04:11:55.936Z,0
2017-01-13T04:12:55.960Z,0
2017-01-13T04:13:55.500Z,0
2017-01-13T04:14:55.916Z,0
2017-01-13T04:15:55.500Z,0
2017-01-13T04:16:55.500Z,0
2017-01-13T04:17:55.904Z,0
2017-01-13T04:18:55.488Z,0
2017-01-13T04:19:55.896Z,0
2017-01-13T04:20:55.480Z,0
2017-01-13T04:21:55.484Z,0
2017-01-13T04:22:55.472Z,0
2017-01-13T04:23:55.480Z,0
2017-01-13T04:24:55.876Z,0
2017-01-13T04:25:55.868Z,0
2017-01-13T04:26:56.272Z,0
2017-01-13T04:27:55.463Z,0
2017-01-13T04:28:55.445Z,0
2017-01-13T04:29:55.448Z,0
2017-01-13T04:30:55.860Z,0
2017-01-13T04:31:55.852Z,0
2017-01-13T04:32:55.877Z,0
2017-01-13T04:33:55.844Z,0
2017-01-13T04:34:55.837Z,0
2017-01-13T04:35:55.844Z,0
2017-01-13T04:36:55.008Z,0
2017-01-13T04:37:56.244Z,0
2017-01-13T04:38:55.425Z,0
2017-01-13T04:39:55.412Z,0
2017-01-13T04:40:56.221Z,0
2017-01-13T04:41:55.401Z,0
2017-01-13T04:42:55.809Z,0
2017-01-13T04:43:55.805Z,0
2017-01-13T04:44:54.985Z,0
2017-01-13T04:45:54.977Z,0
2017-01-13T04:46:55.381Z,0
2017-01-13T04:47:55.801Z,0
2017-01-13T04:48:54.965Z,0
2017-01-13T04:49:55.781Z,0
2017-01-13T04:50:55.793Z,0
2017-01-13T04:51:55.785Z,0
2017-01-13T04:52:55.817Z,0
2017-01-13T04:53:55.773Z,0
2017-01-13T04:54:54.973Z,0
2017-01-13T04:55:54.949Z,0
2017-01-13T04:56:55.753Z,0
2017-01-13T04:57:56.181Z,0
2017-01-13T04:58:55.756Z,0
2017-01-13T04:59:55.337Z,0
2017-01-13T05:00:55.748Z,0
2017-01-13T05:01:55.332Z,0
2017-01-13T05:02:55.732Z,0
2017-01-13T05:03:55.732Z,0
2017-01-13T05:04:56.175Z,0
2017-01-13T05:05:56.145Z,0
2017-01-13T05:06:55.315Z,0
2017-01-13T05:07:55.716Z,0
2017-01-13T05:08:56.163Z,0
2017-01-13T05:09:55.707Z,0
2017-01-13T05:10:55.299Z,0
2017-01-13T05:11:55.295Z,0
2017-01-13T05:12:55.703Z,0
2017-01-13T05:13:55.307Z,0
2017-01-13T05:14:55.695Z,0
2017-01-13T05:15:55.690Z,0
2017-01-13T05:16:55.699Z,0
2017-01-13T05:17:55.271Z,0
2017-01-13T05:18:55.699Z,0
2017-01-13T05:19:55.675Z,0
2017-01-13T05:20:56.075Z,0
2017-01-13T05:21:55.667Z,0
2017-01-13T05:22:55.663Z,0
2017-01-13T05:23:56.067Z,0
2017-01-13T05:24:56.067Z,0
2017-01-13T05:25:55.651Z,0
2017-01-13T05:26:55.644Z,0
2017-01-13T05:27:55.235Z,0
2017-01-13T05:28:55.643Z,0
2017-01-13T05:29:55.643Z,0
2017-01-13T05:30:55.628Z,0
2017-01-13T05:31:55.631Z,0
2017-01-13T05:32:55.619Z,0
2017-01-13T05:33:55.623Z,0
2017-01-13T05:34:56.031Z,0
2017-01-13T05:35:55.615Z,0
2017-01-13T05:36:56.015Z,0
2017-01-13T05:37:55.599Z,0
2017-01-13T05:38:55.220Z,0
2017-01-13T05:39:55.183Z,0
2017-01-13T05:40:54.767Z,0
2017-01-13T05:41:55.176Z,0
2017-01-13T05:42:54.753Z,0
2017-01-13T05:43:55.571Z,0
2017-01-13T05:44:55.599Z,0
2017-01-13T05:45:55.567Z,0
2017-01-13T05:46:55.987Z,0
2017-01-13T05:47:55.159Z,0
2017-01-13T05:48:55.967Z,0
2017-01-13T05:49:55.559Z,0
2017-01-13T05:50:55.535Z,0
2017-01-13T05:51:55.543Z,0
2017-01-13T05:52:55.543Z,0
2017-01-13T05:53:55.539Z,0
2017-01-13T05:54:55.539Z,0
2017-01-13T05:55:55.544Z,0
2017-01-13T05:56:55.123Z,0
2017-01-13T05:57:55.931Z,0
2017-01-13T05:58:55.531Z,0
2017-01-13T05:59:55.111Z,0
2017-01-13T06:00:55.515Z,0
2017-01-13T06:01:55.524Z,0
2017-01-13T06:02:55.096Z,0
2017-01-13T06:03:55.088Z,0
2017-01-13T06:04:55.912Z,0
2017-01-13T06:05:55.488Z,0
2017-01-13T06:06:55.492Z,0
2017-01-13T06:07:55.484Z,0
2017-01-13T06:08:55.896Z,0
2017-01-13T06:09:55.064Z,0
2017-01-13T06:10:55.064Z,0
2017-01-13T06:11:55.504Z,0
2017-01-13T06:12:55.460Z,0
2017-01-13T06:13:55.460Z,0
2017-01-13T06:14:55.868Z,0
2017-01-13T06:15:55.056Z,0
2017-01-13T06:16:55.456Z,0
2017-01-13T06:17:55.440Z,0
2017-01-13T06:18:55.444Z,0
2017-01-13T06:19:55.857Z,0
2017-01-13T06:20:55.441Z,0
2017-01-13T06:21:54.612Z,0
2017-01-13T06:22:55.844Z,0
2017-01-13T06:23:55.429Z,0
2017-01-13T06:24:55.424Z,0
2017-01-13T06:25:55.004Z,0
2017-01-13T06:26:54.996Z,0
2017-01-13T06:27:55.421Z,0
2017-01-13T06:28:55.816Z,0
2017-01-13T06:29:55.404Z,0
2017-01-13T06:30:54.980Z,0
2017-01-13T06:31:55.800Z,0
2017-01-13T06:32:54.976Z,0
2017-01-13T06:33:55.808Z,0
2017-01-13T06:34:55.376Z,0
2017-01-13T06:35:55.820Z,0
2017-01-13T06:36:55.376Z,0
2017-01-13T06:37:55.372Z,0
2017-01-13T06:38:55.372Z,0
2017-01-13T06:39:55.368Z,0
2017-01-13T06:40:55.360Z,0
2017-01-13T06:41:55.360Z,0
2017-01-13T06:42:54.936Z,0
2017-01-13T06:43:55.348Z,0
2017-01-13T06:44:55.756Z,0
2017-01-13T06:45:54.928Z,0
2017-01-13T06:46:54.925Z,0
2017-01-13T06:47:55.332Z,0
2017-01-13T06:48:55.321Z,0
2017-01-13T06:49:54.542Z,0
2017-01-13T06:50:55.732Z,0
2017-01-13T06:51:55.319Z,0
2017-01-13T06:52:54.904Z,0
2017-01-13T06:53:55.317Z,0
2017-01-13T06:54:55.301Z,0
2017-01-13T06:55:54.485Z,0
2017-01-13T06:56:54.885Z,0
2017-01-13T06:57:55.697Z,0
2017-01-13T06:58:55.285Z,0
2017-01-13T06:59:55.293Z,0
2017-01-13T07:00:55.280Z,0
2017-01-13T07:01:55.277Z,0
2017-01-13T07:02:54.857Z,0
2017-01-13T07:03:55.265Z,0
2017-01-13T07:04:55.269Z,0
2017-01-13T07:05:54.881Z,0
2017-01-13T07:06:54.437Z,0
2017-01-13T07:07:55.661Z,0
2017-01-13T07:08:55.670Z,0
2017-01-13T07:09:54.830Z,0
2017-01-13T07:10:55.241Z,0
2017-01-13T07:11:54.862Z,0
2017-01-13T07:12:55.246Z,0
2017-01-13T07:13:54.822Z,0
2017-01-13T07:14:54.817Z,0
2017-01-13T07:15:54.814Z,0
2017-01-13T07:16:55.218Z,0
2017-01-13T07:17:55.622Z,0
2017-01-13T07:18:55.614Z,0
2017-01-13T07:19:55.214Z,0
2017-01-13T07:20:54.806Z,0
2017-01-13T07:21:55.506Z,0
2017-01-13T07:22:55.602Z,0
2017-01-13T07:23:55.190Z,0
2017-01-13T07:24:54.775Z,0
2017-01-13T07:25:55.191Z,0
2017-01-13T07:26:55.190Z,0
2017-01-13T07:27:54.363Z,0
2017-01-13T07:28:55.175Z,0
2017-01-13T07:29:55.175Z,5
2017-01-13T07:30:54.343Z,5
2017-01-13T07:31:55.159Z,5
2017-01-13T07:32:55.563Z,5
2017-01-13T07:33:55.151Z,5
2017-01-13T07:34:55.155Z,5
2017-01-13T07:35:55.143Z,5
2017-01-13T07:36:55.144Z,5
2017-01-13T07:37:55.555Z,5
2017-01-13T07:38:54.720Z,5
2017-01-13T07:39:55.540Z,5
2017-01-13T07:40:55.132Z,5
2017-01-13T07:41:55.128Z,5
2017-01-13T07:42:55.112Z,5
2017-01-13T07:43:54.704Z,10
2017-01-13T07:44:55.112Z,10
2017-01-13T07:45:54.284Z,10
2017-01-13T07:46:55.256Z,10
2017-01-13T07:47:55.100Z,10
2017-01-13T07:48:55.148Z,15
2017-01-13T07:49:55.088Z,10
2017-01-13T07:50:53.856Z,10
2017-01-13T07:51:55.093Z,15
2017-01-13T07:52:55.489Z,15
2017-01-13T07:53:55.488Z,20
2017-01-13T07:54:55.073Z,20
2017-01-13T07:55:55.069Z,20
2017-01-13T07:56:55.069Z,25
2017-01-13T07:57:53.829Z,25
2017-01-13T07:58:55.053Z,25
2017-01-13T07:59:54.229Z,25
2017-01-13T08:00:55.049Z,25
2017-01-13T08:01:54.634Z,25
2017-01-13T08:02:54.634Z,30
2017-01-13T08:03:55.046Z,30
2017-01-13T08:04:55.459Z,30
2017-01-13T08:05:55.036Z,30
2017-01-13T08:06:55.035Z,30
2017-01-13T08:07:54.618Z,30
2017-01-13T08:08:54.606Z,30
2017-01-13T08:09:54.607Z,30
2017-01-13T08:10:54.599Z,30
2017-01-13T08:11:55.023Z,35
2017-01-13T08:12:54.623Z,35
2017-01-13T08:13:54.591Z,35
2017-01-13T08:14:54.999Z,35
2017-01-13T08:15:54.583Z,35
2017-01-13T08:16:54.999Z,40
2017-01-13T08:17:54.163Z,40
2017-01-13T08:18:55.012Z,40
2017-01-13T08:19:54.979Z,40
2017-01-13T08:20:54.580Z,40
2017-01-13T08:21:55.531Z,40
2017-01-13T08:22:54.560Z,35
2017-01-13T08:23:54.556Z,35
2017-01-13T08:24:54.548Z,35
2017-01-13T08:25:54.540Z,35
2017-01-13T08:26:54.964Z,35
2017-01-13T08:27:54.536Z,35
2017-01-13T08:28:54.132Z,35
2017-01-13T08:29:55.360Z,35
2017-01-13T08:30:55.348Z,35
2017-01-13T08:31:54.677Z,35
2017-01-13T08:32:55.357Z,35
2017-01-13T08:33:54.522Z,35
2017-01-13T08:34:54.929Z,35
2017-01-13T08:35:54.509Z,35
2017-01-13T08:36:54.913Z,35
2017-01-13T08:37:54.909Z,30
2017-01-13T08:38:54.917Z,30
2017-01-13T08:39:54.489Z,30
2017-01-13T08:40:55.309Z,30
2017-01-13T08:41:54.494Z,30
2017-01-13T08:42:54.894Z,30
2017-01-13T08:43:54.878Z,35
2017-01-13T08:44:54.890Z,35
2017-01-13T08:45:54.889Z,35
2017-01-13T08:46:54.890Z,35
2017-01-13T08:47:54.874Z,35
2017-01-13T08:48:53.646Z,35
2017-01-13T08:49:54.886Z,35
2017-01-13T08:50:54.867Z,35
2017-01-13T08:51:55.274Z,35
2017-01-13T08:52:54.866Z,35
2017-01-13T08:53:54.854Z,40
2017-01-13T08:54:54.858Z,40
2017-01-13T08:55:55.282Z,40
2017-01-13T08:56:55.255Z,40
2017-01-13T08:57:54.842Z,40
2017-01-13T08:58:54.838Z,40
2017-01-13T08:59:54.018Z,45
2017-01-13T09:00:54.855Z,45
2017-01-13T09:01:54.415Z,45
2017-01-13T09:02:55.263Z,45
2017-01-13T09:03:54.823Z,45
2017-01-13T09:04:54.831Z,45
2017-01-13T09:05:54.402Z,45
2017-01-13T09:06:54.403Z,50
2017-01-13T09:07:54.399Z,50
2017-01-13T09:08:53.971Z,50
2017-01-13T09:09:54.384Z,55
2017-01-13T09:10:54.807Z,60
2017-01-13T09:11:54.379Z,60
2017-01-13T09:12:54.787Z,65
2017-01-13T09:13:54.392Z,65
2017-01-13T09:14:54.372Z,65
2017-01-13T09:15:54.776Z,65
2017-01-13T09:16:54.944Z,65
2017-01-13T09:17:54.779Z,60
2017-01-13T09:18:54.364Z,60
2017-01-13T09:19:54.352Z,60
2017-01-13T09:20:54.756Z,55
2017-01-13T09:21:54.744Z,55
2017-01-13T09:22:54.344Z,50
2017-01-13T09:23:54.736Z,45
2017-01-13T09:24:54.336Z,45
2017-01-13T09:25:54.332Z,45
2017-01-13T09:26:54.344Z,40
2017-01-13T09:27:54.756Z,40
2017-01-13T09:28:55.144Z,45
2017-01-13T09:29:55.164Z,40
2017-01-13T09:30:54.312Z,40
2017-01-13T09:31:54.316Z,35
2017-01-13T09:32:54.304Z,30
2017-01-13T09:33:54.704Z,30
2017-01-13T09:34:54.712Z,25
2017-01-13T09:35:54.285Z,25
2017-01-13T09:36:54.293Z,30
2017-01-13T09:37:55.105Z,25
2017-01-13T09:38:54.700Z,30
2017-01-13T09:39:54.286Z,30
2017-01-13T09:40:54.264Z,25
2017-01-13T09:41:55.100Z,20
2017-01-13T09:42:54.673Z,20
2017-01-13T09:43:54.697Z,20
2017-01-13T09:44:54.673Z,20
2017-01-13T09:45:55.077Z,25
2017-01-13T09:46:54.673Z,25
2017-01-13T09:47:54.253Z,25
2017-01-13T09:48:54.653Z,25
2017-01-13T09:49:55.053Z,20
2017-01-13T09:50:54.233Z,20
2017-01-13T09:51:54.645Z,20
2017-01-13T09:52:55.057Z,20
2017-01-13T09:53:55.049Z,20
2017-01-13T09:54:54.637Z,20
2017-01-13T09:55:54.625Z,25
2017-01-13T09:56:54.629Z,25
2017-01-13T09:57:54.621Z,25
2017-01-13T09:58:54.629Z,30
2017-01-13T09:59:54.625Z,40
2017-01-13T10:00:54.618Z,60
2017-01-13T10:01:54.209Z,75
2017-01-13T10:02:54.617Z,90
2017-01-13T10:03:54.609Z,95
2017-01-13T10:04:54.609Z,95
2017-01-13T10:05:55.013Z,95
2017-01-13T10:06:55.006Z,100
2017-01-13T10:07:54.190Z,100
2017-01-13T10:08:54.586Z,100
2017-01-13T10:09:54.995Z,100
2017-01-13T10:10:53.786Z,100
2017-01-13T10:11:54.998Z,100
2017-01-13T10:12:54.586Z,100
2017-01-13T10:13:54.990Z,100
2017-01-13T10:14:54.970Z,100
2017-01-13T10:15:54.150Z,100
2017-01-13T10:16:54.554Z,100
2017-01-13T10:17:54.561Z,100
2017-01-13T10:18:54.145Z,100
2017-01-13T10:19:53.733Z,100
2017-01-13T10:20:54.137Z,100
2017-01-13T10:21:54.657Z,100
2017-01-13T10:22:54.125Z,95
2017-01-13T10:23:54.121Z,95
2017-01-13T10:24:54.528Z,95
2017-01-13T10:25:54.120Z,95
2017-01-13T10:26:54.524Z,95
2017-01-13T10:27:54.524Z,90
2017-01-13T10:28:54.532Z,90
2017-01-13T10:29:54.512Z,90
2017-01-13T10:30:54.512Z,85
2017-01-13T10:31:54.916Z,85
2017-01-13T10:32:54.500Z,85
2017-01-13T10:33:54.092Z,80
2017-01-13T10:34:54.079Z,80
2017-01-13T10:35:54.494Z,80
2017-01-13T10:36:54.081Z,80
2017-01-13T10:37:54.084Z,75
2017-01-13T10:38:53.660Z,75
2017-01-13T10:39:54.096Z,75
2017-01-13T10:40:54.892Z,80
2017-01-13T10:41:54.476Z,80
2017-01-13T10:42:54.059Z,80
2017-01-13T10:43:54.048Z,80
2017-01-13T10:44:54.468Z,80
2017-01-13T10:45:54.056Z,80
2017-01-13T10:46:54.054Z,80
2017-01-13T10:47:54.460Z,80
2017-01-13T10:48:54.456Z,80
2017-01-13T10:49:54.452Z,80
2017-01-13T10:50:54.024Z,85
2017-01-13T10:51:54.444Z,85
2017-01-13T10:52:54.440Z,85
2017-01-13T10:53:54.444Z,85
2017-01-13T10:54:54.032Z,80
2017-01-13T10:55:54.440Z,80
2017-01-13T10:56:54.424Z,80
2017-01-13T10:57:54.008Z,80
2017-01-13T10:58:54.012Z,80
2017-01-13T10:59:54.832Z,80
2017-01-13T11:00:54.868Z,80
2017-01-13T11:01:54.412Z,80
2017-01-13T11:02:54.408Z,85
2017-01-13T11:03:54.404Z,85
2017-01-13T11:04:53.588Z,85
2017-01-13T11:05:54.821Z,90
2017-01-13T11:06:53.988Z,85
2017-01-13T11:07:53.993Z,85
2017-01-13T11:08:54.812Z,80
2017-01-13T11:09:54.385Z,85
2017-01-13T11:10:53.977Z,85
2017-01-13T11:11:54.400Z,90
2017-01-13T11:12:54.368Z,85
2017-01-13T11:13:54.377Z,80
2017-01-13T11:14:54.369Z,80
2017-01-13T11:15:54.397Z,80
2017-01-13T11:16:54.781Z,75
2017-01-13T11:17:53.945Z,75
2017-01-13T11:18:54.367Z,75
2017-01-13T11:19:54.357Z,70
2017-01-13T11:20:53.949Z,65
2017-01-13T11:21:53.117Z,70
2017-01-13T11:22:54.361Z,70
2017-01-13T11:23:54.346Z,70
2017-01-13T11:24:54.349Z,75
2017-01-13T11:25:54.349Z,70
2017-01-13T11:26:54.350Z,70
2017-01-13T11:27:54.349Z,65
2017-01-13T11:28:54.337Z,70
2017-01-13T11:29:54.342Z,70
2017-01-13T11:30:54.337Z,70
2017-01-13T11:31:54.733Z,65
2017-01-13T11:32:54.322Z,60
2017-01-13T11:33:54.314Z,60
2017-01-13T11:34:53.906Z,60
2017-01-13T11:35:53.933Z,60
2017-01-13T11:36:54.318Z,65
2017-01-13T11:37:54.306Z,65
2017-01-13T11:38:54.714Z,70
2017-01-13T11:39:54.722Z,75
2017-01-13T11:40:54.294Z,80
2017-01-13T11:41:54.718Z,75
2017-01-13T11:42:53.874Z,70
2017-01-13T11:43:53.882Z,80
2017-01-13T11:44:54.323Z,80
2017-01-13T11:45:54.286Z,85
2017-01-13T11:46:53.882Z,85
2017-01-13T11:47:54.278Z,85
2017-01-13T11:48:54.694Z,90
2017-01-13T11:49:53.894Z,90
2017-01-13T11:50:53.859Z,90
2017-01-13T11:51:54.675Z,90
2017-01-13T11:52:54.262Z,85
2017-01-13T11:53:54.262Z,70
2017-01-13T11:54:53.838Z,65
2017-01-13T11:55:54.671Z,65
2017-01-13T11:56:54.255Z,65
2017-01-13T11:57:53.831Z,70
2017-01-13T11:58:53.843Z,75
2017-01-13T11:59:54.235Z,75
2017-01-13T12:00:54.243Z,75
2017-01-13T12:01:54.699Z,60
2017-01-13T12:02:53.819Z,55
2017-01-13T12:03:54.231Z,50
2017-01-13T12:04:54.227Z,50
2017-01-13T12:05:54.631Z,50
2017-01-13T12:06:53.395Z,50
2017-01-13T12:07:54.219Z,50
2017-01-13T12:08:53.799Z,50
2017-01-13T12:09:53.799Z,50
2017-01-13T12:10:54.624Z,55
2017-01-13T12:11:54.204Z,55
2017-01-13T12:12:53.375Z,50
2017-01-13T12:13:54.216Z,50
2017-01-13T12:14:54.200Z,55
2017-01-13T12:15:54.200Z,55
2017-01-13T12:16:53.372Z,55
2017-01-13T12:17:54.200Z,55
2017-01-13T12:18:53.796Z,55
2017-01-13T12:19:54.184Z,55
2017-01-13T12:20:54.180Z,60
2017-01-13T12:21:53.772Z,65
2017-01-13T12:22:54.172Z,65
2017-01-13T12:23:54.172Z,65
2017-01-13T12:24:54.176Z,65
2017-01-13T12:25:54.177Z,70
2017-01-13T12:26:53.761Z,75
2017-01-13T12:27:54.576Z,75
2017-01-13T12:28:54.564Z,70
2017-01-13T12:29:54.568Z,75
2017-01-13T12:30:54.148Z,80
2017-01-13T12:31:53.749Z,85
2017-01-13T12:32:54.145Z,80
2017-01-13T12:33:54.133Z,80
2017-01-13T12:34:53.761Z,80
2017-01-13T12:35:54.140Z,75
2017-01-13T12:36:54.545Z,80
2017-01-13T12:37:54.137Z,80
2017-01-13T12:38:54.545Z,90
2017-01-13T12:39:54.133Z,90
2017-01-13T12:40:54.141Z,85
2017-01-13T12:41:53.309Z,85
2017-01-13T12:42:53.713Z,85
2017-01-13T12:43:53.702Z,90
2017-01-13T12:44:54.130Z,95
2017-01-13T12:45:54.114Z,100
2017-01-13T12:46:54.133Z,95
2017-01-13T12:47:54.514Z,100
2017-01-13T12:48:53.305Z,105
2017-01-13T12:49:54.514Z,105
2017-01-13T12:50:53.690Z,110
2017-01-13T12:51:54.094Z,110
2017-01-13T12:52:54.090Z,110
2017-01-13T12:53:53.674Z,105
2017-01-13T12:54:54.494Z,90
2017-01-13T12:55:54.086Z,75
2017-01-13T12:56:54.086Z,60
2017-01-13T12:57:54.066Z,55
2017-01-13T12:58:53.666Z,45
2017-01-13T12:59:54.070Z,40
2017-01-13T13:00:53.251Z,35
2017-01-13T13:01:54.062Z,30
2017-01-13T13:02:53.662Z,20
2017-01-13T13:03:53.246Z,15
2017-01-13T13:04:53.230Z,10
2017-01-13T13:05:54.062Z,5
2017-01-13T13:06:53.643Z,5
2017-01-13T13:07:54.459Z,5
2017-01-13T13:08:53.223Z,10
2017-01-13T13:09:54.450Z,20
2017-01-13T13:10:54.450Z,25
2017-01-13T13:11:53.623Z,30
2017-01-13T13:12:53.623Z,35
2017-01-13T13:13:54.067Z,40
2017-01-13T13:14:54.023Z,40
2017-01-13T13:15:54.023Z,40
2017-01-13T13:16:54.019Z,40
2017-01-13T13:17:54.023Z,40
2017-01-13T13:18:53.599Z,40
2017-01-13T13:19:54.431Z,40
2017-01-13T13:20:54.011Z,40
2017-01-13T13:21:54.007Z,40
2017-01-13T13:22:54.419Z,40
2017-01-13T13:23:53.595Z,35
2017-01-13T13:24:53.583Z,35
2017-01-13T13:25:54.404Z,35
2017-01-13T13:26:54.407Z,35
2017-01-13T13:27:53.586Z,40
2017-01-13T13:28:53.595Z,40
2017-01-13T13:29:54.400Z,40
2017-01-13T13:30:53.979Z,35
2017-01-13T13:31:53.563Z,35
2017-01-13T13:32:53.971Z,35
2017-01-13T13:33:53.975Z,30
2017-01-13T13:34:53.976Z,30
2017-01-13T13:35:53.551Z,35
2017-01-13T13:36:54.367Z,35
2017-01-13T13:37:53.551Z,35
2017-01-13T13:38:54.375Z,35
2017-01-13T13:39:53.983Z,35
2017-01-13T13:40:53.951Z,40
2017-01-13T13:41:53.128Z,40
2017-01-13T13:42:53.948Z,40
2017-01-13T13:43:53.952Z,40
2017-01-13T13:44:53.946Z,40
2017-01-13T13:45:54.343Z,40
2017-01-13T13:46:54.343Z,40
2017-01-13T13:47:53.935Z,35
2017-01-13T13:48:53.915Z,35
2017-01-13T13:49:53.503Z,35
2017-01-13T13:50:54.335Z,35
2017-01-13T13:51:53.919Z,35
2017-01-13T13:52:54.319Z,35
2017-01-13T13:53:53.504Z,35
2017-01-13T13:54:53.091Z,35
2017-01-13T13:55:53.946Z,35
2017-01-13T13:56:53.886Z,40
2017-01-13T13:57:53.470Z,40
2017-01-13T13:58:53.906Z,40
2017-01-13T13:59:53.887Z,40
2017-01-13T14:00:53.886Z,40
2017-01-13T14:01:53.894Z,45
2017-01-13T14:02:52.650Z,45
2017-01-13T14:03:53.878Z,45
2017-01-13T14:04:53.871Z,45
2017-01-13T14:05:53.878Z,45
2017-01-13T14:06:53.866Z,45
2017-01-13T14:07:53.862Z,50
2017-01-13T14:08:53.875Z,50
2017-01-13T14:09:53.442Z,50
2017-01-13T14:10:53.444Z,50
2017-01-13T14:11:53.443Z,55
2017-01-13T14:12:54.262Z,55
2017-01-13T14:13:53.851Z,55
2017-01-13T14:14:53.430Z,55
2017-01-13T14:15:53.427Z,55
2017-01-13T14:16:54.239Z,55
2017-01-13T14:17:53.867Z,55
2017-01-13T14:18:53.819Z,55
2017-01-13T14:19:53.831Z,60
2017-01-13T14:20:54.235Z,60
2017-01-13T14:21:54.235Z,60
2017-01-13T14:22:53.815Z,60
2017-01-13T14:23:53.399Z,60
2017-01-13T14:24:53.811Z,60
2017-01-13T14:25:53.423Z,60
2017-01-13T14:26:53.387Z,60
2017-01-13T14:27:54.211Z,60
2017-01-13T14:28:53.795Z,60
2017-01-13T14:29:54.211Z,55
2017-01-13T14:30:54.200Z,55
2017-01-13T14:31:53.383Z,55