createdAt,value
2022-11-12T00:01:45.540Z,13.43
2022-11-12T00:03:37.276Z,12.75
2022-11-12T00:05:29.427Z,14.15
2022-11-12T00:07:22.501Z,13.65
2022-11-12T00:09:14.771Z,15.73
2022-11-12T00:11:07.407Z,13.55
2022-11-12T00:12:58.449Z,13.73
2022-11-12T00:14:50.211Z,14.55
2022-11-12T00:16:42.231Z,15.45
2022-11-12T00:18:33.582Z,15.13
2022-11-12T00:20:25.795Z,15.38
2022-11-12T00:22:17.783Z,15.48
2022-11-12T00:24:11.082Z,14.95
2022-11-12T00:26:03.697Z,14.13
2022-11-12T00:27:55.741Z,16.02
2022-11-12T00:29:47.498Z,15.63
2022-11-12T00:31:39.758Z,15.00
2022-11-12T00:33:31.438Z,15.00
2022-11-12T00:35:22.813Z,16.02
2022-11-12T00:37:14.793Z,14.95
2022-11-12T00:39:06.643Z,18.17
2022-11-12T00:41:02.005Z,21.33
2022-11-12T00:42:54.585Z,20.17
2022-11-12T00:44:46.212Z,20.08
2022-11-12T00:46:37.622Z,20.35
2022-11-12T00:48:29.480Z,18.65
2022-11-12T00:50:21.059Z,15.25
2022-11-12T00:52:12.829Z,13.30
2022-11-12T00:54:05.544Z,12.88
2022-11-12T00:56:03.806Z,12.40
2022-11-12T00:57:55.910Z,15.18
2022-11-12T00:59:47.912Z,18.10
2022-11-12T01:01:40.516Z,14.93
2022-11-12T01:03:32.419Z,13.20
2022-11-12T01:05:24.612Z,13.07
2022-11-12T01:07:17.050Z,13.02
2022-11-12T01:09:09.208Z,11.80
2022-11-12T01:11:09.376Z,10.90
2022-11-12T01:13:01.067Z,12.15
2022-11-12T01:14:52.864Z,11.93
2022-11-12T01:16:44.921Z,12.68
2022-11-12T01:18:36.771Z,11.80
2022-11-12T01:20:28.735Z,14.13
2022-11-12T01:22:20.825Z,15.82
2022-11-12T01:24:13.492Z,15.90
2022-11-12T01:26:07.701Z,13.30
2022-11-12T01:27:59.905Z,13.38
2022-11-12T01:29:51.408Z,13.52
2022-11-12T01:31:43.492Z,13.90
2022-11-12T01:33:35.408Z,14.45
2022-11-12T01:35:27.253Z,14.63
2022-11-12T01:37:19.082Z,15.60
2022-11-12T01:39:11.423Z,14.77
2022-11-12T01:41:03.604Z,17.58
2022-11-12T01:42:56.812Z,17.65
2022-11-12T01:44:48.725Z,17.90
2022-11-12T01:46:57.341Z,18.20
2022-11-12T01:48:53.483Z,16.33
2022-11-12T01:50:45.958Z,16.75
2022-11-12T01:52:43.883Z,18.67
2022-11-12T01:54:36.247Z,18.92
2022-11-12T01:56:30.423Z,18.38
2022-11-12T01:58:27.232Z,17.10
2022-11-12T02:00:19.845Z,17.70
2022-11-12T02:02:12.349Z,17.50
2022-11-12T02:04:04.445Z,19.45
2022-11-12T02:06:00.974Z,17.80
2022-11-12T02:07:54.652Z,17.33
2022-11-12T02:09:46.404Z,17.52
2022-11-12T02:11:38.362Z,17.45
2022-11-12T02:13:49.333Z,17.80
2022-11-12T02:15:42.415Z,16.50
2022-11-12T02:17:35.261Z,18.83
2022-11-12T02:19:27.382Z,18.13
2022-11-12T02:21:21.158Z,18.70
2022-11-12T02:23:12.858Z,17.98
2022-11-12T02:25:04.664Z,18.05
2022-11-12T02:26:57.324Z,18.80
2022-11-12T02:28:48.974Z,19.02
2022-11-12T02:30:43.578Z,19.02
2022-11-12T02:32:35.721Z,19.30
2022-11-12T02:34:27.244Z,18.65
2022-11-12T02:36:19.432Z,19.27
2022-11-12T02:38:12.707Z,20.88
2022-11-12T02:40:05.059Z,20.70
2022-11-12T02:41:56.921Z,20.75
2022-11-12T02:43:48.520Z,20.20
2022-11-12T02:45:40.277Z,22.38
2022-11-12T02:47:32.197Z,22.23
2022-11-12T02:49:24.275Z,23.25
2022-11-12T02:51:16.443Z,20.38
2022-11-12T02:53:08.425Z,23.17
2022-11-12T02:55:02.109Z,32.63
2022-11-12T02:56:53.503Z,25.83
2022-11-12T02:58:45.264Z,24.95
2022-11-12T03:00:37.200Z,23.17
2022-11-12T03:02:29.198Z,19.67
2022-11-12T03:04:20.928Z,20.90
2022-11-12T03:06:11.827Z,20.08
2022-11-12T03:08:06.586Z,20.98
2022-11-12T03:09:58.545Z,21.40
2022-11-12T03:11:51.974Z,19.52
2022-11-12T03:13:43.893Z,21.08
2022-11-12T03:15:35.687Z,26.80
2022-11-12T03:17:27.729Z,29.95
2022-11-12T03:19:19.890Z,27.52
2022-11-12T03:21:12.133Z,20.10
2022-11-12T03:23:05.358Z,19.17
2022-11-12T03:24:56.707Z,18.40
2022-11-12T03:26:48.472Z,18.95
2022-11-12T03:28:41.561Z,15.77
2022-11-12T03:30:36.088Z,18.17
2022-11-12T03:32:27.798Z,18.98
2022-11-12T03:34:19.866Z,18.33
2022-11-12T03:36:12.101Z,17.25
2022-11-12T03:38:05.775Z,19.17
2022-11-12T03:39:57.369Z,18.77
2022-11-12T03:41:49.428Z,19.42
2022-11-12T03:43:42.732Z,21.50
2022-11-12T03:45:34.684Z,19.75
2022-11-12T03:47:26.623Z,23.10
2022-11-12T03:49:18.639Z,17.73
2022-11-12T03:51:12.275Z,16.13
2022-11-12T03:53:04.170Z,16.48
2022-11-12T03:54:56.261Z,13.70
2022-11-12T03:56:47.966Z,13.45
2022-11-12T03:58:39.707Z,13.23
2022-11-12T04:00:33.569Z,12.75
2022-11-12T04:02:26.706Z,13.43
2022-11-12T04:04:18.526Z,12.32
2022-11-12T04:06:27.684Z,29.27
2022-11-12T04:08:38.666Z,18.90
2022-11-12T04:10:31.228Z,14.07
2022-11-12T04:12:40.250Z,23.95
2022-11-12T04:14:32.542Z,20.38
2022-11-12T04:16:43.393Z,18.80
2022-11-12T04:18:52.701Z,17.92
2022-11-12T04:21:00.967Z,11.38
2022-11-12T04:22:52.978Z,12.40
2022-11-12T04:25:01.941Z,13.88
2022-11-12T04:26:53.804Z,41.25
2022-11-12T04:29:06.143Z,24.23
2022-11-12T04:30:56.750Z,13.80
2022-11-12T04:32:52.992Z,14.30
2022-11-12T04:34:43.731Z,13.80
2022-11-12T04:36:35.671Z,12.30
2022-11-12T04:38:28.419Z,13.20
2022-11-12T04:40:39.554Z,13.20
2022-11-12T04:42:45.430Z,12.88
2022-11-12T04:44:54.757Z,21.48
2022-11-12T04:46:46.540Z,20.23
2022-11-12T04:48:40.252Z,19.02
2022-11-12T04:50:32.376Z,21.73
2022-11-12T04:52:23.247Z,23.40
2022-11-12T04:54:15.036Z,22.30
2022-11-12T04:56:06.948Z,23.50
2022-11-12T04:58:00.825Z,22.35
2022-11-12T04:59:53.008Z,31.55
2022-11-12T05:01:44.000Z,49.03
2022-11-12T05:03:36.054Z,31.48
2022-11-12T05:05:33.631Z,27.90
2022-11-12T05:07:26.224Z,26.85
2022-11-12T05:09:17.028Z,28.83
2022-11-12T05:11:12.788Z,23.73
2022-11-12T05:13:04.893Z,23.80
2022-11-12T05:14:56.771Z,22.10
2022-11-12T05:16:48.234Z,22.67
2022-11-12T05:18:40.437Z,23.65
2022-11-12T05:20:33.301Z,21.85
2022-11-12T05:22:42.809Z,20.67
2022-11-12T05:24:42.790Z,22.25
2022-11-12T05:26:34.453Z,22.17
2022-11-12T05:28:26.551Z,25.58
2022-11-12T05:30:18.403Z,24.60
2022-11-12T05:32:12.664Z,23.40
2022-11-12T05:34:04.865Z,22.42
2022-11-12T05:35:58.880Z,19.05
2022-11-12T05:37:50.742Z,17.15
2022-11-12T05:39:42.604Z,15.65
2022-11-12T05:41:51.371Z,14.57
2022-11-12T05:43:46.201Z,17.05
2022-11-12T05:45:38.016Z,30.60
2022-11-12T05:47:30.213Z,21.90
2022-11-12T05:49:22.104Z,16.35
2022-11-12T05:51:15.019Z,17.58
2022-11-12T05:53:06.904Z,15.93
2022-11-12T05:54:58.393Z,15.40
2022-11-12T05:56:53.074Z,22.23
2022-11-12T05:58:43.639Z,24.10
2022-11-12T06:00:39.059Z,19.20
2022-11-12T06:02:31.504Z,16.02
2022-11-12T06:04:23.438Z,12.88
2022-11-12T06:06:16.749Z,13.70
2022-11-12T06:08:08.466Z,14.35
2022-11-12T06:10:00.651Z,12.48
2022-11-12T06:11:52.566Z,11.35
2022-11-12T06:13:44.530Z,11.27
2022-11-12T06:15:39.322Z,11.80
2022-11-12T06:17:31.572Z,13.80
2022-11-12T06:19:23.719Z,11.52
2022-11-12T06:21:27.791Z,13.27
2022-11-12T06:23:19.770Z,14.07
2022-11-12T06:25:11.440Z,11.18
2022-11-12T06:27:03.789Z,11.20
2022-11-12T06:28:56.131Z,9.60
2022-11-12T06:30:50.100Z,12.50
2022-11-12T06:32:42.192Z,13.05
2022-11-12T06:34:33.848Z,13.85
2022-11-12T06:36:27.924Z,15.55
2022-11-12T06:38:19.067Z,18.65
2022-11-12T06:40:11.310Z,26.02
2022-11-12T06:42:04.070Z,21.05
2022-11-12T06:43:56.164Z,39.75
2022-11-12T06:45:47.280Z,20.67
2022-11-12T06:47:39.217Z,25.20
2022-11-12T06:49:31.169Z,25.58
2022-11-12T06:51:23.146Z,23.23
2022-11-12T06:53:16.243Z,27.55
2022-11-12T06:55:09.579Z,25.27
2022-11-12T06:57:01.245Z,24.65
2022-11-12T06:58:52.933Z,18.73
2022-11-12T07:00:44.308Z,18.27
2022-11-12T07:02:36.266Z,23.15
2022-11-12T07:04:28.132Z,20.58
2022-11-12T07:06:20.852Z,14.23
2022-11-12T07:08:13.048Z,17.23
2022-11-12T07:10:06.986Z,19.67
2022-11-12T07:11:58.859Z,20.35
2022-11-12T07:13:50.870Z,17.38
2022-11-12T07:15:42.453Z,26.75
2022-11-12T07:17:34.110Z,16.40
2022-11-12T07:19:25.629Z,16.50
2022-11-12T07:21:20.036Z,14.50
2022-11-12T07:23:11.832Z,11.85
2022-11-12T07:25:05.716Z,11.43
2022-11-12T07:26:57.463Z,14.07
2022-11-12T07:28:50.338Z,14.20
2022-11-12T07:30:42.359Z,14.13
2022-11-12T07:32:38.498Z,14.73
2022-11-12T07:34:34.341Z,13.27
2022-11-12T07:36:26.164Z,17.63
2022-11-12T07:38:17.979Z,16.45
2022-11-12T07:40:12.578Z,16.98
2022-11-12T07:42:04.563Z,12.90
2022-11-12T07:43:56.283Z,14.13
2022-11-12T07:45:48.674Z,16.20
2022-11-12T07:47:40.387Z,15.27
2022-11-12T07:49:32.134Z,18.27
2022-11-12T07:51:25.577Z,14.40
2022-11-12T07:53:17.358Z,12.82
2022-11-12T07:55:11.120Z,17.30
2022-11-12T07:57:03.118Z,14.60
2022-11-12T07:58:54.725Z,19.25
2022-11-12T08:00:46.671Z,18.40
2022-11-12T08:02:38.483Z,20.27
2022-11-12T08:04:30.443Z,25.25
2022-11-12T08:06:22.311Z,24.38
2022-11-12T08:08:14.075Z,20.52
2022-11-12T08:10:07.277Z,15.02
2022-11-12T08:12:00.819Z,14.35
2022-11-12T08:13:53.037Z,15.02
2022-11-12T08:15:49.475Z,14.15
2022-11-12T08:17:43.937Z,15.43
2022-11-12T08:19:35.775Z,15.52
2022-11-12T08:21:27.395Z,16.58
2022-11-12T08:23:19.465Z,23.10
2022-11-12T08:25:11.715Z,26.65
2022-11-12T08:27:04.963Z,26.70
2022-11-12T08:28:56.728Z,28.65
2022-11-12T08:30:48.668Z,26.45
2022-11-12T08:32:40.199Z,29.45
2022-11-12T08:34:31.964Z,28.75
2022-11-12T08:36:23.447Z,28.23
2022-11-12T08:38:15.206Z,28.23
2022-11-12T08:40:08.263Z,30.15
2022-11-12T08:42:00.395Z,28.48
2022-11-12T08:43:53.924Z,25.23
2022-11-12T08:45:46.251Z,23.77
2022-11-12T08:47:38.325Z,25.25
2022-11-12T08:49:30.263Z,22.20
2022-11-12T08:51:22.084Z,21.45
2022-11-12T08:53:15.015Z,20.42
2022-11-12T08:55:07.865Z,20.42
2022-11-12T08:56:59.630Z,28.20
2022-11-12T08:58:51.286Z,38.38
2022-11-12T09:00:46.404Z,35.55
2022-11-12T09:02:38.692Z,28.38
2022-11-12T09:04:30.112Z,34.13
2022-11-12T09:06:21.841Z,24.00
2022-11-12T09:08:16.066Z,24.33
2022-11-12T09:10:09.277Z,18.45
2022-11-12T09:12:04.572Z,18.45
2022-11-12T09:14:00.263Z,17.50
2022-11-12T09:15:53.748Z,20.63
2022-11-12T09:17:48.027Z,17.33
2022-11-12T09:19:42.968Z,16.58
2022-11-12T09:21:35.556Z,17.25
2022-11-12T09:23:27.515Z,16.50
2022-11-12T09:25:19.481Z,18.75
2022-11-12T09:27:11.100Z,20.23
2022-11-12T09:29:03.127Z,28.30
2022-11-12T09:30:56.889Z,24.27
2022-11-12T09:32:48.550Z,23.20
2022-11-12T09:34:40.225Z,21.70
2022-11-12T09:36:35.857Z,21.27
2022-11-12T09:38:30.973Z,19.77
2022-11-12T09:40:25.668Z,18.83
2022-11-12T09:42:21.085Z,18.55
2022-11-12T09:44:16.917Z,17.45
2022-11-12T09:46:28.536Z,15.95
2022-11-12T09:48:26.715Z,18.92
2022-11-12T09:50:23.189Z,21.02
2022-11-12T09:52:20.453Z,18.73
2022-11-12T09:54:23.927Z,19.17
2022-11-12T09:56:19.533Z,23.67
2022-11-12T09:58:13.547Z,22.52
2022-11-12T10:00:12.546Z,21.92
2022-11-12T10:02:17.586Z,20.17
2022-11-12T10:04:28.354Z,20.35
2022-11-12T10:06:23.780Z,17.30
2022-11-12T10:08:38.941Z,20.45
2022-11-12T10:10:39.507Z,20.70
2022-11-12T10:12:44.696Z,19.67
2022-11-12T10:14:52.752Z,18.50
2022-11-12T10:16:55.303Z,20.85
2022-11-12T10:19:04.095Z,21.33
2022-11-12T10:21:00.349Z,17.85
2022-11-12T10:23:08.411Z,36.80
2022-11-12T10:25:11.805Z,22.30
2022-11-12T10:27:12.902Z,19.42
2022-11-12T10:29:15.464Z,18.73
2022-11-12T10:31:12.958Z,18.33
2022-11-12T10:33:04.937Z,18.98
2022-11-12T10:34:58.380Z,20.70
2022-11-12T10:36:55.629Z,20.75
2022-11-12T10:38:49.768Z,20.13
2022-11-12T10:40:43.537Z,22.00
2022-11-12T10:42:35.384Z,23.48
2022-11-12T10:44:28.011Z,21.55
2022-11-12T10:46:21.193Z,19.65
2022-11-12T10:48:27.336Z,21.10
2022-11-12T10:50:29.956Z,24.08
2022-11-12T10:52:24.691Z,28.77
2022-11-12T10:54:31.051Z,44.33
2022-11-12T10:56:27.362Z,29.45
2022-11-12T10:58:21.070Z,30.63
2022-11-12T11:00:20.360Z,31.75
2022-11-12T11:02:19.114Z,27.40
2022-11-12T11:04:22.066Z,45.35
2022-11-12T11:06:24.177Z,36.28
2022-11-12T11:08:16.192Z,24.13
2022-11-12T11:10:24.874Z,26.52
2022-11-12T11:12:24.975Z,22.88
2022-11-12T11:14:29.750Z,24.08
2022-11-12T11:16:23.639Z,21.83
2022-11-12T11:18:15.875Z,23.17
2022-11-12T11:20:17.906Z,23.23
2022-11-12T11:22:38.639Z,22.55
2022-11-12T11:24:38.215Z,21.73
2022-11-12T11:26:39.137Z,23.48
2022-11-12T11:28:39.042Z,24.63
2022-11-12T11:30:31.026Z,31.40
2022-11-12T11:32:46.726Z,30.90
2022-11-12T11:34:45.549Z,30.92
2022-11-12T11:36:45.286Z,26.02
2022-11-12T11:38:50.809Z,25.35
2022-11-12T11:40:52.105Z,23.25
2022-11-12T11:43:15.706Z,24.08
2022-11-12T11:45:16.481Z,18.00
2022-11-12T11:47:27.687Z,22.05
2022-11-12T11:49:51.435Z,21.48
2022-11-12T11:51:54.262Z,20.65
2022-11-12T11:53:59.457Z,26.63
2022-11-12T11:55:56.489Z,24.08
2022-11-12T11:57:59.656Z,24.23
2022-11-12T12:00:05.719Z,24.25
2022-11-12T12:02:23.873Z,23.98
2022-11-12T12:04:38.237Z,26.05
2022-11-12T12:06:32.212Z,25.92
2022-11-12T12:08:33.942Z,24.70
2022-11-12T12:11:06.417Z,22.58
2022-11-12T12:13:01.722Z,24.00
2022-11-12T12:15:06.643Z,25.33
2022-11-12T12:17:08.518Z,23.95
2022-11-12T12:19:08.372Z,24.15
2022-11-12T12:21:07.369Z,23.70
2022-11-12T12:23:04.081Z,24.75
2022-11-12T12:25:00.276Z,26.08
2022-11-12T12:26:57.552Z,20.92
2022-11-12T12:28:54.560Z,23.83
2022-11-12T12:30:50.652Z,19.73
2022-11-12T12:32:48.425Z,20.23
2022-11-12T12:34:44.251Z,19.00
2022-11-12T12:36:40.213Z,19.98
2022-11-12T12:38:42.177Z,19.92
2022-11-12T12:40:36.804Z,19.60
2022-11-12T12:42:37.601Z,21.30
2022-11-12T12:44:49.827Z,20.08
2022-11-12T12:46:44.306Z,20.38
2022-11-12T12:48:41.721Z,19.23
2022-11-12T12:50:35.101Z,18.30
2022-11-12T12:52:26.922Z,17.95
2022-11-12T12:54:56.515Z,19.42
2022-11-12T12:56:50.359Z,19.02
2022-11-12T12:58:46.981Z,18.30
2022-11-12T13:00:41.078Z,25.52
2022-11-12T13:02:39.445Z,21.45
2022-11-12T13:04:53.192Z,21.50
2022-11-12T13:06:55.117Z,22.50
2022-11-12T13:08:47.358Z,21.23
2022-11-12T13:10:50.457Z,21.45
2022-11-12T13:13:06.611Z,16.45
2022-11-12T13:15:17.902Z,18.17
2022-11-12T13:17:12.328Z,18.50
2022-11-12T13:19:04.384Z,21.33
2022-11-12T13:21:10.739Z,28.90
2022-11-12T13:23:03.214Z,19.67
2022-11-12T13:25:05.573Z,15.48
2022-11-12T13:26:58.897Z,13.65
2022-11-12T13:29:22.767Z,15.35
2022-11-12T13:31:30.466Z,13.95
2022-11-12T13:33:27.933Z,14.98
2022-11-12T13:35:31.318Z,25.70
2022-11-12T13:37:24.626Z,26.77
2022-11-12T13:39:19.679Z,26.33
2022-11-12T13:41:17.380Z,30.08
2022-11-12T13:43:18.652Z,19.10
2022-11-12T13:45:13.526Z,21.30
2022-11-12T13:47:06.643Z,19.42
2022-11-12T13:49:02.260Z,20.73
2022-11-12T13:50:57.536Z,21.00
2022-11-12T13:52:49.890Z,26.00
2022-11-12T13:54:41.952Z,27.33
2022-11-12T13:56:36.168Z,23.10
2022-11-12T13:58:30.090Z,23.02
2022-11-12T14:00:25.098Z,28.08
2022-11-12T14:02:23.957Z,35.40
2022-11-12T14:04:18.137Z,36.05
2022-11-12T14:06:17.981Z,26.48
2022-11-12T14:08:33.715Z,31.65
2022-11-12T14:10:35.990Z,20.50
2022-11-12T14:12:53.811Z,45.33
2022-11-12T14:15:04.239Z,77.25
2022-11-12T14:17:10.228Z,67.63
2022-11-12T14:19:36.812Z,50.55
2022-11-12T14:21:28.894Z,67.90
2022-11-12T14:23:25.200Z,58.20
2022-11-12T14:25:21.057Z,41.60
2022-11-12T14:27:35.762Z,31.80
2022-11-12T14:29:34.145Z,28.38
2022-11-12T14:31:27.595Z,23.88
2022-11-12T14:33:22.049Z,29.83
2022-11-12T14:35:34.636Z,28.00
2022-11-12T14:37:42.852Z,28.38
2022-11-12T14:39:35.634Z,31.33
2022-11-12T14:41:33.885Z,30.00
2022-11-12T14:43:36.418Z,34.33
2022-11-12T14:45:32.588Z,34.88
2022-11-12T14:47:27.466Z,34.45
2022-11-12T14:49:23.369Z,30.40
2022-11-12T14:51:17.503Z,30.00
2022-11-12T14:53:16.542Z,35.20
2022-11-12T14:55:14.155Z,31.15
2022-11-12T14:57:06.138Z,29.92
2022-11-12T14:58:58.048Z,27.38
2022-11-12T15:00:51.642Z,36.85
2022-11-12T15:02:57.425Z,32.30
2022-11-12T15:04:55.901Z,35.90
2022-11-12T15:06:56.346Z,35.10
2022-11-12T15:08:58.743Z,32.17
2022-11-12T15:10:50.884Z,33.88
2022-11-12T15:12:42.977Z,29.50
2022-11-12T15:14:35.668Z,26.90
2022-11-12T15:16:29.709Z,26.40
2022-11-12T15:18:24.912Z,39.38
2022-11-12T15:20:18.955Z,32.63
2022-11-12T15:22:22.230Z,26.33
2022-11-12T15:24:19.889Z,29.45
2022-11-12T15:26:17.095Z,29.33
2022-11-12T15:28:22.390Z,32.90
2022-11-12T15:30:23.555Z,33.28
2022-11-12T15:32:34.663Z,32.70
2022-11-12T15:34:48.213Z,29.58
2022-11-12T15:36:42.757Z,27.85
2022-11-12T15:38:38.439Z,28.00
2022-11-12T15:40:32.199Z,26.50
2022-11-12T15:42:29.186Z,26.73
2022-11-12T15:44:21.189Z,36.63
2022-11-12T15:46:15.575Z,26.80
2022-11-12T15:48:10.681Z,24.75
2022-11-12T15:50:15.676Z,31.98
2022-11-12T15:52:07.737Z,27.70
2022-11-12T15:54:01.051Z,31.35
2022-11-12T15:55:53.650Z,36.65
2022-11-12T15:57:49.455Z,34.08
2022-11-12T15:59:42.207Z,34.10
2022-11-12T16:01:34.448Z,35.25
2022-11-12T16:03:26.558Z,53.03
2022-11-12T16:05:20.116Z,50.78
2022-11-12T16:07:11.843Z,30.60
2022-11-12T16:09:05.431Z,28.10
2022-11-12T16:10:57.187Z,27.77
2022-11-12T16:12:49.503Z,28.88
2022-11-12T16:14:41.822Z,26.70
2022-11-12T16:16:34.443Z,22.75
2022-11-12T16:18:26.163Z,22.60
2022-11-12T16:20:21.362Z,24.00
2022-11-12T16:22:13.743Z,19.55
2022-11-12T16:24:08.442Z,19.60
2022-11-12T16:26:02.576Z,21.67
2022-11-12T16:27:56.080Z,23.90
2022-11-12T16:29:47.873Z,24.45
2022-11-12T16:31:39.585Z,27.70
2022-11-12T16:33:31.692Z,25.15
2022-11-12T16:35:23.869Z,24.85
2022-11-12T16:37:16.184Z,23.70
2022-11-12T16:39:12.941Z,24.42
2022-11-12T16:41:04.664Z,23.90
2022-11-12T16:42:56.776Z,20.92
2022-11-12T16:44:48.492Z,20.98
2022-11-12T16:46:41.313Z,20.90
2022-11-12T16:48:33.468Z,24.88
2022-11-12T16:50:27.648Z,24.67
2022-11-12T16:52:19.930Z,24.77
2022-11-12T16:54:12.836Z,26.55
2022-11-12T16:56:05.179Z,28.27
2022-11-12T16:57:57.032Z,24.55
2022-11-12T16:59:48.531Z,27.42
2022-11-12T17:01:40.209Z,31.80
2022-11-12T17:03:32.198Z,37.90
2022-11-12T17:05:26.424Z,44.22
2022-11-12T17:07:18.196Z,37.85
2022-11-12T17:09:13.651Z,36.60
2022-11-12T17:11:10.224Z,34.95
2022-11-12T17:13:01.821Z,38.58
2022-11-12T17:14:54.061Z,40.80
2022-11-12T17:16:46.457Z,41.65
2022-11-12T17:18:38.782Z,56.05
2022-11-12T17:20:31.975Z,37.53
2022-11-12T17:22:24.551Z,25.08
2022-11-12T17:24:18.407Z,19.73
2022-11-12T17:26:13.401Z,34.00
2022-11-12T17:28:05.439Z,30.73
2022-11-12T17:29:57.065Z,20.80
2022-11-12T17:31:50.091Z,18.38
2022-11-12T17:33:44.120Z,22.67
2022-11-12T17:35:35.861Z,21.30
2022-11-12T17:37:28.239Z,20.13
2022-11-12T17:39:21.153Z,18.23
2022-11-12T17:41:13.477Z,20.63
2022-11-12T17:43:05.637Z,25.95
2022-11-12T17:44:57.803Z,22.13
2022-11-12T17:46:50.530Z,19.98
2022-11-12T17:48:43.233Z,18.85
2022-11-12T17:50:35.439Z,25.42
2022-11-12T17:52:27.560Z,21.73
2022-11-12T17:54:25.108Z,21.65
2022-11-12T17:56:18.946Z,23.20
2022-11-12T17:58:10.934Z,21.88
2022-11-12T18:00:02.530Z,23.75
2022-11-12T18:01:54.404Z,24.15
2022-11-12T18:03:50.271Z,24.15
2022-11-12T18:05:42.029Z,23.45
2022-11-12T18:07:34.556Z,21.75
2022-11-12T18:09:28.888Z,22.48
2022-11-12T18:11:21.094Z,22.13
2022-11-12T18:13:13.016Z,23.48
2022-11-12T18:15:05.289Z,32.17
2022-11-12T18:17:01.879Z,28.42
2022-11-12T18:18:55.527Z,29.35
2022-11-12T18:20:47.465Z,31.63
2022-11-12T18:22:44.726Z,29.48
2022-11-12T18:24:38.345Z,31.15
2022-11-12T18:26:30.198Z,31.63
2022-11-12T18:28:22.577Z,35.92
2022-11-12T18:30:19.149Z,30.23
2022-11-12T18:32:11.480Z,30.67
2022-11-12T18:34:03.227Z,29.80
2022-11-12T18:36:02.454Z,29.10
2022-11-12T18:37:54.204Z,24.58
2022-11-12T18:39:47.759Z,25.60
2022-11-12T18:41:39.785Z,26.52
2022-11-12T18:43:31.901Z,23.48
2022-11-12T18:45:24.168Z,22.73
2022-11-12T18:47:16.501Z,22.00
2022-11-12T18:49:08.209Z,23.48
2022-11-12T18:51:02.998Z,23.08
2022-11-12T18:52:55.035Z,25.17
2022-11-12T18:54:48.582Z,23.10
2022-11-12T18:56:42.765Z,22.08
2022-11-12T18:58:35.764Z,21.45
2022-11-12T19:00:30.062Z,17.23
2022-11-12T19:02:22.204Z,18.85
2022-11-12T19:04:14.046Z,21.42
2022-11-12T19:06:08.018Z,22.23
2022-11-12T19:08:00.272Z,27.55
2022-11-12T19:09:53.283Z,35.72
2022-11-12T19:11:45.251Z,36.03
2022-11-12T19:13:37.300Z,31.02
2022-11-12T19:15:29.403Z,32.55
2022-11-12T19:17:21.781Z,28.30
2022-11-12T19:19:15.328Z,19.17
2022-11-12T19:21:08.601Z,18.08
2022-11-12T19:23:01.299Z,18.23
2022-11-12T19:24:54.881Z,20.23
2022-11-12T19:26:49.044Z,24.13
2022-11-12T19:28:41.574Z,19.70
2022-11-12T19:30:33.982Z,21.08
2022-11-12T19:32:25.811Z,23.25
2022-11-12T19:34:18.332Z,25.77
2022-11-12T19:36:13.666Z,28.52
2022-11-12T19:38:05.167Z,24.08
2022-11-12T19:39:58.376Z,20.50
2022-11-12T19:41:50.283Z,22.65
2022-11-12T19:43:42.132Z,21.35
2022-11-12T19:45:33.819Z,25.55
2022-11-12T19:47:25.976Z,38.42
2022-11-12T19:49:17.952Z,33.25
2022-11-12T19:51:12.334Z,25.08
2022-11-12T19:53:04.816Z,29.50
2022-11-12T19:54:58.311Z,33.13
2022-11-12T19:56:50.460Z,29.48
2022-11-12T19:58:46.544Z,26.70
2022-11-12T20:00:38.368Z,29.20
2022-11-12T20:02:30.703Z,30.92
2022-11-12T20:04:24.332Z,29.90
2022-11-12T20:06:18.179Z,25.70
2022-11-12T20:08:10.826Z,26.13
2022-11-12T20:10:04.137Z,25.95
2022-11-12T20:11:55.972Z,29.63
2022-11-12T20:13:47.908Z,33.22
2022-11-12T20:15:39.979Z,35.05
2022-11-12T20:17:33.383Z,53.05
2022-11-12T20:19:26.295Z,44.78
2022-11-12T20:21:18.566Z,42.30
2022-11-12T20:23:10.340Z,39.72
2022-11-12T20:25:04.041Z,30.95
2022-11-12T20:26:55.669Z,33.33
2022-11-12T20:28:47.860Z,29.55
2022-11-12T20:30:39.875Z,48.25
2022-11-12T20:32:31.743Z,45.05
2022-11-12T20:34:23.171Z,46.33
2022-11-12T20:36:16.555Z,43.47
2022-11-12T20:38:08.750Z,45.85
2022-11-12T20:40:00.761Z,33.55
2022-11-12T20:41:54.356Z,33.03
2022-11-12T20:43:46.485Z,36.45
2022-11-12T20:45:38.349Z,31.55
2022-11-12T20:47:30.517Z,32.90
2022-11-12T20:49:22.922Z,32.20
2022-11-12T20:51:25.711Z,29.05
2022-11-12T20:53:18.093Z,24.60
2022-11-12T20:55:10.509Z,27.05
2022-11-12T20:57:03.545Z,27.27
2022-11-12T20:58:55.783Z,28.13
2022-11-12T21:00:47.987Z,25.23
2022-11-12T21:02:39.945Z,25.63
2022-11-12T21:04:32.088Z,24.55
2022-11-12T21:06:26.448Z,23.77
2022-11-12T21:08:18.334Z,24.85
2022-11-12T21:10:10.946Z,27.58
2022-11-12T21:12:05.042Z,27.17
2022-11-12T21:13:56.588Z,27.63
2022-11-12T21:15:48.753Z,27.45
2022-11-12T21:17:40.665Z,28.50
2022-11-12T21:19:32.689Z,29.00
2022-11-12T21:21:24.294Z,31.63
2022-11-12T21:23:15.952Z,31.00
2022-11-12T21:25:08.614Z,30.98
2022-11-12T21:27:00.801Z,31.20
2022-11-12T21:28:55.623Z,28.77
2022-11-12T21:30:47.348Z,26.60
2022-11-12T21:32:39.543Z,26.75
2022-11-12T21:34:31.014Z,28.40
2022-11-12T21:36:23.479Z,30.30
2022-11-12T21:38:15.478Z,30.50
2022-11-12T21:40:09.280Z,38.45
2022-11-12T21:42:00.706Z,39.60
2022-11-12T21:43:54.869Z,31.40
2022-11-12T21:45:47.467Z,31.83
2022-11-12T21:47:39.596Z,33.97
2022-11-12T21:49:31.682Z,38.58
2022-11-12T21:51:25.281Z,47.38
2022-11-12T21:53:17.322Z,42.85
2022-11-12T21:55:09.784Z,40.08
2022-11-12T21:57:01.463Z,43.28
2022-11-12T21:58:59.328Z,40.85
2022-11-12T22:00:50.924Z,40.40
2022-11-12T22:02:43.068Z,40.22
2022-11-12T22:04:34.908Z,37.60
2022-11-12T22:06:28.697Z,32.42
2022-11-12T22:08:20.347Z,28.90
2022-11-12T22:10:12.248Z,30.35
2022-11-12T22:12:05.336Z,31.42
2022-11-12T22:13:58.343Z,37.17
2022-11-12T22:15:51.033Z,32.63
2022-11-12T22:17:42.740Z,30.25
2022-11-12T22:19:35.254Z,30.45
2022-11-12T22:21:28.578Z,35.50
2022-11-12T22:23:20.369Z,36.80
2022-11-12T22:25:12.308Z,37.55
2022-11-12T22:27:05.588Z,38.45
2022-11-12T22:28:59.942Z,44.92
2022-11-12T22:30:52.060Z,37.72
2022-11-12T22:32:43.916Z,35.05
2022-11-12T22:34:36.193Z,32.38
2022-11-12T22:36:29.849Z,32.65
2022-11-12T22:38:21.403Z,28.30
2022-11-12T22:40:13.880Z,27.33
2022-11-12T22:42:06.012Z,24.25
2022-11-12T22:44:00.846Z,24.60
2022-11-12T22:45:52.565Z,24.83
2022-11-12T22:47:44.536Z,25.35
2022-11-12T22:49:36.369Z,25.98
2022-11-12T22:51:30.236Z,25.35
2022-11-12T22:53:22.176Z,25.27
2022-11-12T22:55:13.963Z,24.10
2022-11-12T22:57:05.771Z,26.30
2022-11-12T22:58:59.375Z,24.80
2022-11-12T23:00:51.239Z,27.50
2022-11-12T23:02:47.393Z,22.75
2022-11-12T23:04:39.319Z,23.33
2022-11-12T23:06:32.485Z,20.50
2022-11-12T23:08:24.523Z,21.60
2022-11-12T23:10:16.438Z,21.98
2022-11-12T23:12:08.177Z,20.13
2022-11-12T23:14:01.532Z,19.65
2022-11-12T23:15:53.641Z,20.08
2022-11-12T23:17:45.380Z,19.80
2022-11-12T23:19:36.865Z,20.55
2022-11-12T23:21:30.918Z,18.15
2022-11-12T23:23:22.362Z,18.45
2022-11-12T23:25:14.182Z,17.38
2022-11-12T23:27:06.271Z,18.20
2022-11-12T23:28:58.242Z,18.75
2022-11-12T23:30:52.010Z,21.33
2022-11-12T23:32:44.051Z,19.73
2022-11-12T23:34:35.617Z,18.90
2022-11-12T23:36:28.817Z,19.75
2022-11-12T23:38:20.896Z,20.42
2022-11-12T23:40:12.808Z,18.58
2022-11-12T23:42:04.619Z,19.88
2022-11-12T23:43:57.824Z,17.48
2022-11-12T23:45:52.131Z,18.77
2022-11-12T23:47:44.115Z,18.02
2022-11-12T23:49:35.590Z,20.88
2022-11-12T23:51:27.167Z,20.55
2022-11-12T23:53:19.686Z,18.73
2022-11-12T23:55:11.612Z,18.08
2022-11-12T23:57:03.186Z,17.08
2022-11-12T23:58:55.306Z,18.00
