createdAt,value
2023-04-10T00:00:38.074Z,99886.84
2023-04-10T00:03:20.607Z,99883.42
2023-04-10T00:05:49.044Z,99882.86
2023-04-10T00:08:17.507Z,99882.95
2023-04-10T00:10:45.998Z,99881.34
2023-04-10T00:13:15.652Z,99880.98
2023-04-10T00:15:43.936Z,99877.98
2023-04-10T00:18:12.713Z,99875.27
2023-04-10T00:20:41.013Z,99876.30
2023-04-10T00:23:09.390Z,99875.20
2023-04-10T00:25:37.670Z,99878.36
2023-04-10T00:28:05.912Z,99876.83
2023-04-10T00:30:34.204Z,99872.40
2023-04-10T00:33:02.481Z,99870.73
2023-04-10T00:35:30.865Z,99872.16
2023-04-10T00:37:59.561Z,99871.23
2023-04-10T00:40:30.390Z,99871.49
2023-04-10T00:42:59.023Z,99873.27
2023-04-10T00:45:27.778Z,99872.16
2023-04-10T00:47:56.768Z,99873.10
2023-04-10T00:50:25.185Z,99867.48
2023-04-10T00:52:53.479Z,99860.13
2023-04-10T00:55:21.930Z,99858.41
2023-04-10T00:57:50.632Z,99857.61
2023-04-10T01:00:19.211Z,99852.78
2023-04-10T01:02:48.092Z,99850.50
2023-04-10T01:05:16.638Z,99847.38
2023-04-10T01:07:59.824Z,99845.88
2023-04-10T01:10:40.657Z,99837.33
2023-04-10T01:13:18.121Z,99841.27
2023-04-10T01:16:00.424Z,99843.13
2023-04-10T01:18:49.099Z,99845.81
2023-04-10T01:21:17.885Z,99843.38
2023-04-10T01:24:23.160Z,99844.65
2023-04-10T01:27:03.507Z,99847.09
2023-04-10T01:29:36.762Z,99840.02
2023-04-10T01:32:20.612Z,99834.36
2023-04-10T01:34:55.563Z,99827.70
2023-04-10T01:37:27.956Z,99827.83
2023-04-10T01:40:26.700Z,99829.27
2023-04-10T01:42:56.992Z,99838.16
2023-04-10T01:45:33.757Z,99834.98
2023-04-10T01:48:02.263Z,99841.61
2023-04-10T01:50:31.937Z,99838.84
2023-04-10T01:53:02.244Z,99837.98
2023-04-10T01:55:32.273Z,99834.46
2023-04-10T01:58:07.624Z,99834.74
2023-04-10T02:00:41.872Z,99834.30
2023-04-10T02:03:11.339Z,99836.63
2023-04-10T02:05:55.089Z,99835.29
2023-04-10T02:08:39.837Z,99836.55
2023-04-10T02:11:38.597Z,99833.61
2023-04-10T02:14:11.234Z,99831.19
2023-04-10T02:16:40.899Z,99832.47
2023-04-10T02:19:11.105Z,99834.07
2023-04-10T02:21:40.519Z,99832.36
2023-04-10T02:24:08.857Z,99838.92
2023-04-10T02:26:53.598Z,99838.60
2023-04-10T02:29:21.788Z,99836.02
2023-04-10T02:31:50.868Z,99837.14
2023-04-10T02:34:20.797Z,99836.89
2023-04-10T02:36:49.112Z,99832.94
2023-04-10T02:39:17.462Z,99830.04
2023-04-10T02:41:51.769Z,99830.00
2023-04-10T02:44:20.609Z,99827.87
2023-04-10T02:46:48.879Z,99827.84
2023-04-10T02:49:17.239Z,99823.21
2023-04-10T02:51:45.751Z,99817.36
2023-04-10T02:54:13.984Z,99814.48
2023-04-10T02:56:42.427Z,99813.42
2023-04-10T02:59:10.697Z,99814.98
2023-04-10T03:01:39.629Z,99817.94
2023-04-10T03:04:08.310Z,99814.04
2023-04-10T03:06:39.872Z,99816.10
2023-04-10T03:09:08.512Z,99816.73
2023-04-10T03:11:36.974Z,99822.02
2023-04-10T03:14:05.440Z,99821.66
2023-04-10T03:16:33.732Z,99824.77
2023-04-10T03:19:04.737Z,99827.17
2023-04-10T03:21:33.076Z,99829.77
2023-04-10T03:24:01.569Z,99831.10
2023-04-10T03:26:29.982Z,99829.56
2023-04-10T03:28:58.602Z,99828.38
2023-04-10T03:31:27.659Z,99825.45
2023-04-10T03:33:58.359Z,99828.23
2023-04-10T03:36:27.579Z,99831.82
2023-04-10T03:38:55.839Z,99827.17
2023-04-10T03:41:25.658Z,99827.68
2023-04-10T03:43:54.545Z,99828.30
2023-04-10T03:46:23.360Z,99826.14
2023-04-10T03:48:54.178Z,99824.27
2023-04-10T03:51:24.743Z,99827.02
2023-04-10T03:53:53.624Z,99823.60
2023-04-10T03:56:22.780Z,99828.25
2023-04-10T03:58:51.195Z,99833.64
2023-04-10T04:01:20.997Z,99834.98
2023-04-10T04:03:57.800Z,99833.29
2023-04-10T04:06:46.826Z,99835.48
2023-04-10T04:09:33.642Z,99836.40
2023-04-10T04:12:18.450Z,99833.68
2023-04-10T04:15:05.458Z,99833.27
2023-04-10T04:17:46.296Z,99836.45
2023-04-10T04:20:36.970Z,99838.75
2023-04-10T04:23:15.790Z,99840.44
2023-04-10T04:26:04.532Z,99845.48
2023-04-10T04:29:08.053Z,99850.71
2023-04-10T04:31:59.066Z,99857.50
2023-04-10T04:34:42.866Z,99862.81
2023-04-10T04:37:23.459Z,99860.98
2023-04-10T04:40:18.510Z,99863.05
2023-04-10T04:43:09.886Z,99859.10
2023-04-10T04:45:58.556Z,99856.43
2023-04-10T04:48:52.915Z,99855.83
2023-04-10T04:51:35.969Z,99851.02
2023-04-10T04:54:07.883Z,99845.48
2023-04-10T04:56:48.923Z,99844.54
2023-04-10T04:59:28.631Z,99846.00
2023-04-10T05:02:22.665Z,99848.72
2023-04-10T05:05:17.250Z,99851.63
2023-04-10T05:07:58.652Z,99851.08
2023-04-10T05:10:53.146Z,99857.42
2023-04-10T05:13:39.170Z,99860.09
2023-04-10T05:16:14.898Z,99855.94
2023-04-10T05:19:09.163Z,99856.89
2023-04-10T05:22:00.564Z,99859.87
2023-04-10T05:24:51.452Z,99856.14
2023-04-10T05:27:45.554Z,99861.04
2023-04-10T05:30:42.862Z,99866.23
2023-04-10T05:33:34.136Z,99869.11
2023-04-10T05:36:25.743Z,99872.39
2023-04-10T05:39:00.295Z,99870.04
2023-04-10T05:41:41.317Z,99872.94
2023-04-10T05:44:27.754Z,99875.77
2023-04-10T05:47:04.199Z,99881.88
2023-04-10T05:49:55.368Z,99886.88
2023-04-10T05:52:42.177Z,99887.60
2023-04-10T05:55:31.349Z,99885.21
2023-04-10T05:58:21.347Z,99880.65
2023-04-10T06:01:04.399Z,99879.32
2023-04-10T06:03:42.331Z,99879.77
2023-04-10T06:06:10.999Z,99885.23
2023-04-10T06:08:39.531Z,99884.17
2023-04-10T06:11:07.836Z,99883.42
2023-04-10T06:13:36.337Z,99881.67
2023-04-10T06:16:05.519Z,99879.00
2023-04-10T06:18:34.706Z,99877.57
2023-04-10T06:21:03.058Z,99876.08
2023-04-10T06:23:31.431Z,99872.36
2023-04-10T06:26:01.134Z,99871.38
2023-04-10T06:28:29.592Z,99875.20
2023-04-10T06:31:03.660Z,99879.37
2023-04-10T06:33:37.644Z,99875.55
2023-04-10T06:36:08.608Z,99875.70
2023-04-10T06:38:41.717Z,99879.61
2023-04-10T06:41:10.533Z,99880.95
2023-04-10T06:43:39.885Z,99879.21
2023-04-10T06:46:08.421Z,99882.42
2023-04-10T06:48:36.822Z,99882.86
2023-04-10T06:51:05.395Z,99885.91
2023-04-10T06:53:33.731Z,99887.57
2023-04-10T06:56:03.649Z,99891.30
2023-04-10T06:58:32.285Z,99898.89
2023-04-10T07:01:04.516Z,99898.15
2023-04-10T07:03:33.952Z,99898.94
2023-04-10T07:06:03.402Z,99898.27
2023-04-10T07:08:31.801Z,99896.59
2023-04-10T07:11:00.057Z,99895.00
2023-04-10T07:13:28.466Z,99891.19
2023-04-10T07:15:56.792Z,99890.17
2023-04-10T07:18:25.275Z,99890.43
2023-04-10T07:20:54.175Z,99888.82
2023-04-10T07:23:22.733Z,99893.39
2023-04-10T07:25:52.148Z,99895.19
2023-04-10T07:28:20.384Z,99893.27
2023-04-10T07:30:48.571Z,99894.08
2023-04-10T07:33:17.069Z,99894.87
2023-04-10T07:35:45.618Z,99897.52
2023-04-10T07:38:13.913Z,99898.33
2023-04-10T07:40:42.215Z,99897.65
2023-04-10T07:43:10.535Z,99892.67
2023-04-10T07:45:38.845Z,99891.97
2023-04-10T07:48:07.355Z,99894.83
2023-04-10T07:50:36.402Z,99891.40
2023-04-10T07:53:07.966Z,99888.70
2023-04-10T07:55:40.485Z,99890.52
2023-04-10T07:58:09.252Z,99890.91
2023-04-10T08:00:37.678Z,99886.91
2023-04-10T08:03:06.825Z,99890.56
2023-04-10T08:05:35.344Z,99895.41
2023-04-10T08:08:03.782Z,99891.80
2023-04-10T08:10:32.303Z,99886.54
2023-04-10T08:13:00.897Z,99887.59
2023-04-10T08:15:29.281Z,99885.59
2023-04-10T08:17:57.630Z,99885.06
2023-04-10T08:20:25.890Z,99884.95
2023-04-10T08:22:56.189Z,99883.10
2023-04-10T08:25:27.101Z,99884.20
2023-04-10T08:27:55.491Z,99882.83
2023-04-10T08:30:23.924Z,99881.98
2023-04-10T08:32:52.210Z,99884.01
2023-04-10T08:35:20.621Z,99883.27
2023-04-10T08:37:53.555Z,99879.90
2023-04-10T08:40:30.790Z,99882.54
2023-04-10T08:42:59.008Z,99885.57
2023-04-10T08:45:27.220Z,99882.46
2023-04-10T08:47:58.031Z,99878.51
2023-04-10T08:50:27.561Z,99879.64
2023-04-10T08:53:00.158Z,99882.56
2023-04-10T08:55:28.506Z,99878.80
2023-04-10T08:58:01.026Z,99878.08
2023-04-10T09:00:31.606Z,99876.73
2023-04-10T09:03:00.432Z,99876.78
2023-04-10T09:05:29.762Z,99877.88
2023-04-10T09:07:58.109Z,99879.18
2023-04-10T09:10:26.553Z,99877.23
2023-04-10T09:12:54.823Z,99877.36
2023-04-10T09:15:23.220Z,99878.84
2023-04-10T09:17:55.514Z,99874.88
2023-04-10T09:20:25.313Z,99872.07
2023-04-10T09:22:53.857Z,99871.89
2023-04-10T09:25:30.221Z,99867.09
2023-04-10T09:28:09.826Z,99865.19
2023-04-10T09:30:42.882Z,99860.60
2023-04-10T09:33:25.207Z,99857.55
2023-04-10T09:35:54.763Z,99852.42
2023-04-10T09:38:23.931Z,99850.59
2023-04-10T09:40:53.797Z,99850.42
2023-04-10T09:43:26.418Z,99849.95
2023-04-10T09:45:57.144Z,99846.83
2023-04-10T09:48:26.854Z,99847.77
2023-04-10T09:50:55.180Z,99845.27
2023-04-10T09:53:23.417Z,99842.14
2023-04-10T09:55:51.769Z,99840.61
2023-04-10T09:58:20.362Z,99832.05
2023-04-10T10:00:49.817Z,99831.08
2023-04-10T10:03:21.388Z,99832.96
2023-04-10T10:05:51.475Z,99833.26
2023-04-10T10:08:20.728Z,99826.81
2023-04-10T10:10:56.532Z,99823.23
2023-04-10T10:13:36.088Z,99821.42
2023-04-10T10:16:39.867Z,99822.80
2023-04-10T10:19:13.891Z,99816.45
2023-04-10T10:21:45.418Z,99813.60
2023-04-10T10:24:14.756Z,99816.65
2023-04-10T10:26:44.196Z,99812.96
2023-04-10T10:29:15.086Z,99807.62
2023-04-10T10:31:44.058Z,99811.38
2023-04-10T10:34:12.378Z,99807.08
2023-04-10T10:36:40.945Z,99806.09
2023-04-10T10:39:31.957Z,99807.23
2023-04-10T10:42:02.961Z,99802.44
2023-04-10T10:44:51.072Z,99803.10
2023-04-10T10:47:29.182Z,99796.94
2023-04-10T10:49:59.523Z,99789.56
2023-04-10T10:52:47.295Z,99784.75
2023-04-10T10:55:28.228Z,99784.30
2023-04-10T10:57:58.611Z,99783.84
2023-04-10T11:00:52.507Z,99783.77
2023-04-10T11:03:21.004Z,99785.94
2023-04-10T11:05:55.160Z,99785.92
2023-04-10T11:08:46.002Z,99783.38
2023-04-10T11:11:23.584Z,99783.61
2023-04-10T11:14:01.137Z,99776.51
2023-04-10T11:16:36.116Z,99770.72
2023-04-10T11:19:14.130Z,99760.91
2023-04-10T11:22:15.682Z,99752.04
2023-04-10T11:24:57.575Z,99743.63
2023-04-10T11:27:45.044Z,99739.54
2023-04-10T11:30:35.969Z,99737.95
2023-04-10T11:33:05.972Z,99737.76
2023-04-10T11:35:34.594Z,99733.25
2023-04-10T11:38:17.527Z,99730.04
2023-04-10T11:41:01.762Z,99729.26
2023-04-10T11:43:32.232Z,99726.30
2023-04-10T11:46:02.717Z,99718.71
2023-04-10T11:48:32.273Z,99713.19
2023-04-10T11:51:07.614Z,99705.31
2023-04-10T11:53:36.130Z,99697.64
2023-04-10T11:56:04.713Z,99691.16
2023-04-10T11:58:33.212Z,99692.29
2023-04-10T12:01:02.894Z,99690.97
2023-04-10T12:03:42.738Z,99690.54
2023-04-10T12:06:14.373Z,99682.21
2023-04-10T12:08:49.353Z,99677.14
2023-04-10T12:11:20.563Z,99670.33
2023-04-10T12:13:53.194Z,99662.45
2023-04-10T12:16:22.509Z,99660.14
2023-04-10T12:18:52.737Z,99655.83
2023-04-10T12:21:21.843Z,99646.39
2023-04-10T12:23:50.221Z,99645.90
2023-04-10T12:26:19.042Z,99645.30
2023-04-10T12:28:53.641Z,99643.48
2023-04-10T12:31:33.518Z,99638.16
2023-04-10T12:34:05.326Z,99629.94
2023-04-10T12:36:35.219Z,99621.10
2023-04-10T12:39:04.984Z,99619.24
2023-04-10T12:41:34.496Z,99623.27
2023-04-10T12:44:13.817Z,99615.89
2023-04-10T12:46:43.339Z,99619.13
2023-04-10T12:49:20.900Z,99623.63
2023-04-10T12:51:51.600Z,99616.04
2023-04-10T12:54:37.083Z,99610.39
2023-04-10T12:57:06.221Z,99606.77
2023-04-10T12:59:34.500Z,99601.96
2023-04-10T13:02:02.866Z,99596.67
2023-04-10T13:04:32.366Z,99590.73
2023-04-10T13:07:01.304Z,99588.98
2023-04-10T13:09:29.621Z,99589.42
2023-04-10T13:11:58.456Z,99589.91
2023-04-10T13:14:27.229Z,99584.85
2023-04-10T13:16:55.452Z,99574.79
2023-04-10T13:19:23.744Z,99559.04
2023-04-10T13:21:52.044Z,99549.69
2023-04-10T13:24:20.436Z,99541.69
2023-04-10T13:26:48.641Z,99544.10
2023-04-10T13:29:17.130Z,99536.81
2023-04-10T13:31:45.443Z,99532.88
2023-04-10T13:34:13.790Z,99536.29
2023-04-10T13:36:42.485Z,99533.20
2023-04-10T13:39:11.126Z,99523.96
2023-04-10T13:41:39.469Z,99516.92
2023-04-10T13:44:07.766Z,99515.95
2023-04-10T13:46:36.080Z,99519.45
2023-04-10T13:49:04.503Z,99522.73
2023-04-10T13:51:32.904Z,99519.05
2023-04-10T13:54:02.924Z,99515.45
2023-04-10T13:56:31.157Z,99512.30
2023-04-10T13:58:59.431Z,99521.48
2023-04-10T14:01:27.714Z,99536.88
2023-04-10T14:03:56.606Z,99538.05
2023-04-10T14:06:25.352Z,99530.69
2023-04-10T14:08:54.009Z,99520.23
2023-04-10T14:11:23.181Z,99508.81
2023-04-10T14:13:51.437Z,99506.39
2023-04-10T14:16:19.825Z,99511.77
2023-04-10T14:18:48.275Z,99515.41
2023-04-10T14:21:17.385Z,99518.55
2023-04-10T14:23:47.767Z,99524.02
2023-04-10T14:26:16.109Z,99520.66
2023-04-10T14:28:44.366Z,99525.21
2023-04-10T14:31:12.842Z,99530.34
2023-04-10T14:33:41.119Z,99538.37
2023-04-10T14:36:10.057Z,99545.04
2023-04-10T14:38:38.379Z,99550.61
2023-04-10T14:41:06.972Z,99558.09
2023-04-10T14:43:35.365Z,99568.02
2023-04-10T14:46:03.914Z,99572.98
2023-04-10T14:48:32.323Z,99574.63
2023-04-10T14:51:01.441Z,99568.91
2023-04-10T14:53:29.730Z,99563.27
2023-04-10T14:55:58.002Z,99556.77
2023-04-10T14:58:26.360Z,99549.37
2023-04-10T15:00:54.646Z,99545.05
2023-04-10T15:03:25.193Z,99544.42
2023-04-10T15:06:00.611Z,99542.55
2023-04-10T15:08:29.029Z,99543.23
2023-04-10T15:10:57.409Z,99541.06
2023-04-10T15:13:25.895Z,99537.67
2023-04-10T15:15:54.359Z,99539.70
2023-04-10T15:18:22.700Z,99536.86
2023-04-10T15:20:51.070Z,99533.08
2023-04-10T15:23:19.424Z,99528.30
2023-04-10T15:25:47.818Z,99524.41
2023-04-10T15:28:16.060Z,99520.06
2023-04-10T15:30:45.116Z,99517.08
2023-04-10T15:33:13.447Z,99516.06
2023-04-10T15:35:41.756Z,99514.19
2023-04-10T15:38:11.873Z,99508.17
2023-04-10T15:40:40.229Z,99506.38
2023-04-10T15:43:08.634Z,99510.27
2023-04-10T15:45:37.529Z,99510.46
2023-04-10T15:48:06.380Z,99511.33
2023-04-10T15:50:37.032Z,99508.94
2023-04-10T15:53:05.362Z,99502.30
2023-04-10T15:55:33.631Z,99493.45
2023-04-10T15:58:02.628Z,99492.33
2023-04-10T16:00:31.162Z,99483.92
2023-04-10T16:02:59.619Z,99478.77
2023-04-10T16:05:28.008Z,99474.08
2023-04-10T16:07:56.404Z,99474.27
2023-04-10T16:10:24.683Z,99478.76
2023-04-10T16:12:52.937Z,99477.80
2023-04-10T16:15:21.370Z,99479.06
2023-04-10T16:17:49.721Z,99478.11
2023-04-10T16:20:18.870Z,99471.45
2023-04-10T16:22:47.173Z,99465.40
2023-04-10T16:25:15.445Z,99471.90
2023-04-10T16:27:44.261Z,99473.77
2023-04-10T16:30:12.999Z,99479.86
2023-04-10T16:32:41.239Z,99491.50
2023-04-10T16:35:09.705Z,99502.97
2023-04-10T16:37:38.035Z,99508.64
2023-04-10T16:40:06.908Z,99508.34
2023-04-10T16:42:35.319Z,99510.90
2023-04-10T16:45:04.014Z,99516.91
2023-04-10T16:47:32.353Z,99544.23
2023-04-10T16:50:00.844Z,99577.56
2023-04-10T16:52:29.435Z,99595.14
2023-04-10T16:54:57.803Z,99579.58
2023-04-10T16:57:26.632Z,99555.75
2023-04-10T17:00:00.841Z,99552.69
2023-04-10T17:02:30.363Z,99541.89
2023-04-10T17:04:58.806Z,99534.42
2023-04-10T17:07:27.124Z,99516.77
2023-04-10T17:09:55.302Z,99501.10
2023-04-10T17:12:23.690Z,99498.73
2023-04-10T17:14:52.014Z,99510.75
2023-04-10T17:17:20.450Z,99528.35
2023-04-10T17:19:49.308Z,99544.69
2023-04-10T17:22:17.559Z,99553.64
2023-04-10T17:24:46.243Z,99564.46
2023-04-10T17:27:14.610Z,99565.98
2023-04-10T17:29:42.922Z,99564.34
2023-04-10T17:32:11.334Z,99562.66
2023-04-10T17:34:39.588Z,99565.44
2023-04-10T17:37:07.935Z,99567.91
2023-04-10T17:39:36.255Z,99565.84
2023-04-10T17:42:04.593Z,99568.04
2023-04-10T17:44:32.959Z,99565.41
2023-04-10T17:47:01.512Z,99565.88
2023-04-10T17:49:30.849Z,99563.77
2023-04-10T17:52:00.138Z,99562.09
2023-04-10T17:54:28.345Z,99560.48
2023-04-10T17:56:56.843Z,99560.52
2023-04-10T17:59:25.212Z,99562.03
2023-04-10T18:01:53.644Z,99565.50
2023-04-10T18:04:22.259Z,99565.41
2023-04-10T18:06:50.549Z,99562.63
2023-04-10T18:09:18.732Z,99556.38
2023-04-10T18:11:48.572Z,99548.94
2023-04-10T18:14:17.113Z,99546.86
2023-04-10T18:16:45.373Z,99543.64
2023-04-10T18:19:13.801Z,99541.20
2023-04-10T18:21:42.107Z,99539.65
2023-04-10T18:24:14.056Z,99540.89
2023-04-10T18:26:43.334Z,99538.99
2023-04-10T18:29:11.611Z,99539.10
2023-04-10T18:31:39.848Z,99536.40
2023-04-10T18:34:08.785Z,99537.95
2023-04-10T18:36:37.332Z,99542.76
2023-04-10T18:39:05.616Z,99543.63
2023-04-10T18:41:33.991Z,99543.30
2023-04-10T18:44:05.418Z,99545.35
2023-04-10T18:46:34.616Z,99544.65
2023-04-10T18:49:03.682Z,99547.28
2023-04-10T18:51:35.275Z,99547.59
2023-04-10T18:54:04.766Z,99549.09
2023-04-10T18:56:35.615Z,99552.13
2023-04-10T18:59:04.610Z,99552.83
2023-04-10T19:01:33.934Z,99553.29
2023-04-10T19:04:02.579Z,99551.30
2023-04-10T19:06:32.484Z,99549.52
2023-04-10T19:09:00.865Z,99551.48
2023-04-10T19:11:29.238Z,99548.37
2023-04-10T19:13:57.825Z,99544.96
2023-04-10T19:16:26.383Z,99547.25
2023-04-10T19:18:55.285Z,99546.52
2023-04-10T19:21:23.878Z,99545.11
2023-04-10T19:23:52.124Z,99544.58
2023-04-10T19:26:20.728Z,99545.72
2023-04-10T19:28:49.038Z,99537.95
2023-04-10T19:31:17.427Z,99536.05
2023-04-10T19:33:45.766Z,99535.14
2023-04-10T19:36:16.498Z,99540.83
2023-04-10T19:38:48.637Z,99543.52
2023-04-10T19:41:18.167Z,99540.91
2023-04-10T19:43:47.275Z,99543.20
2023-04-10T19:46:20.375Z,99542.44
2023-04-10T19:48:49.349Z,99542.48
2023-04-10T19:51:18.014Z,99536.83
2023-04-10T19:53:46.476Z,99526.91
2023-04-10T19:56:16.582Z,99519.58
2023-04-10T19:58:47.012Z,99514.04
2023-04-10T20:01:15.635Z,99511.73
2023-04-10T20:03:44.162Z,99510.70
2023-04-10T20:06:12.793Z,99507.46
2023-04-10T20:08:41.248Z,99508.96
2023-04-10T20:11:09.754Z,99508.34
2023-04-10T20:13:40.084Z,99505.09
2023-04-10T20:16:11.020Z,99505.45
2023-04-10T20:18:39.493Z,99502.79
2023-04-10T20:21:08.351Z,99496.86
2023-04-10T20:23:38.134Z,99493.69
2023-04-10T20:26:06.839Z,99492.11
2023-04-10T20:28:37.387Z,99487.95
2023-04-10T20:31:08.672Z,99486.73
2023-04-10T20:33:37.497Z,99483.45
2023-04-10T20:36:06.194Z,99478.50
2023-04-10T20:38:34.447Z,99476.54
2023-04-10T20:41:03.314Z,99477.52
2023-04-10T20:43:32.438Z,99476.23
2023-04-10T20:46:09.000Z,99474.42
2023-04-10T20:48:39.717Z,99471.35
2023-04-10T20:51:09.425Z,99465.86
2023-04-10T20:53:37.823Z,99462.25
2023-04-10T20:56:06.558Z,99459.73
2023-04-10T20:58:34.939Z,99457.36
2023-04-10T21:01:03.475Z,99455.55
2023-04-10T21:03:32.134Z,99448.49
2023-04-10T21:06:04.186Z,99442.25
2023-04-10T21:08:32.561Z,99440.60
2023-04-10T21:11:00.882Z,99438.00
2023-04-10T21:13:29.293Z,99440.05
2023-04-10T21:15:57.579Z,99442.17
2023-04-10T21:18:25.844Z,99441.36
2023-04-10T21:20:54.046Z,99438.55
2023-04-10T21:23:22.333Z,99442.34
2023-04-10T21:25:54.321Z,99446.08
2023-04-10T21:28:22.799Z,99449.69
2023-04-10T21:30:51.118Z,99449.36
2023-04-10T21:33:19.355Z,99450.98
2023-04-10T21:35:47.921Z,99448.44
2023-04-10T21:38:16.235Z,99446.75
2023-04-10T21:40:54.586Z,99438.42
2023-04-10T21:43:23.085Z,99433.10
2023-04-10T21:45:51.456Z,99429.11
2023-04-10T21:48:20.926Z,99425.41
2023-04-10T21:50:50.227Z,99424.42
2023-04-10T21:53:19.324Z,99421.67
2023-04-10T21:55:47.568Z,99416.52
2023-04-10T21:58:16.041Z,99413.41
2023-04-10T22:00:47.096Z,99405.88
2023-04-10T22:03:16.310Z,99406.71
2023-04-10T22:05:44.804Z,99407.17
2023-04-10T22:08:13.918Z,99402.55
2023-04-10T22:10:44.964Z,99396.57
2023-04-10T22:13:27.307Z,99398.96
2023-04-10T22:15:59.456Z,99397.08
2023-04-10T22:18:27.907Z,99394.48
2023-04-10T22:20:56.322Z,99392.90
2023-04-10T22:23:24.631Z,99389.11
2023-04-10T22:25:52.788Z,99388.52
2023-04-10T22:28:21.037Z,99391.34
2023-04-10T22:30:49.440Z,99393.10
2023-04-10T22:33:17.634Z,99394.29
2023-04-10T22:35:46.137Z,99397.73
2023-04-10T22:38:14.624Z,99396.34
2023-04-10T22:40:42.895Z,99394.27
2023-04-10T22:43:11.317Z,99392.18
2023-04-10T22:45:41.236Z,99393.98
2023-04-10T22:48:09.504Z,99392.98
2023-04-10T22:50:38.057Z,99392.57
2023-04-10T22:53:06.380Z,99393.54
2023-04-10T22:55:36.972Z,99395.89
2023-04-10T22:58:05.858Z,99398.26
2023-04-10T23:00:34.666Z,99397.30
2023-04-10T23:03:03.179Z,99397.59
2023-04-10T23:05:33.068Z,99397.95
2023-04-10T23:08:01.430Z,99395.63
2023-04-10T23:10:29.796Z,99397.63
2023-04-10T23:12:58.063Z,99398.33
2023-04-10T23:15:26.425Z,99393.91
2023-04-10T23:17:55.062Z,99393.49
2023-04-10T23:20:24.705Z,99389.29
2023-04-10T23:22:55.957Z,99389.66
2023-04-10T23:25:24.409Z,99381.48
2023-04-10T23:27:52.802Z,99377.55
2023-04-10T23:30:21.032Z,99372.34
2023-04-10T23:32:49.283Z,99364.00
2023-04-10T23:35:17.817Z,99361.09
2023-04-10T23:37:46.236Z,99360.61
2023-04-10T23:40:14.493Z,99360.27
2023-04-10T23:42:42.762Z,99358.70
2023-04-10T23:45:11.720Z,99357.67
2023-04-10T23:47:40.238Z,99354.75
2023-04-10T23:50:09.094Z,99351.86
2023-04-10T23:52:37.381Z,99344.17
2023-04-10T23:55:06.472Z,99337.00
2023-04-10T23:57:34.841Z,99333.48
