createdAt,value
2019-05-02T00:00:34.220Z,9.70
2019-05-02T00:01:34.221Z,9.90
2019-05-02T00:02:34.188Z,11.40
2019-05-02T00:03:35.993Z,10.30
2019-05-02T00:04:35.163Z,11.60
2019-05-02T00:05:34.168Z,11.00
2019-05-02T00:06:38.077Z,8.90
2019-05-02T00:07:35.136Z,11.50
2019-05-02T00:08:34.418Z,10.90
2019-05-02T00:09:34.118Z,10.30
2019-05-02T00:10:34.108Z,11.10
2019-05-02T00:11:34.123Z,9.00
2019-05-02T00:12:34.085Z,9.60
2019-05-02T00:13:34.078Z,10.70
2019-05-02T00:14:34.059Z,10.30
2019-05-02T00:15:38.216Z,9.70
2019-05-02T00:16:35.071Z,11.20
2019-05-02T00:17:34.038Z,9.50
2019-05-02T00:18:37.126Z,9.90
2019-05-02T00:19:34.010Z,11.00
2019-05-02T00:20:34.004Z,10.70
2019-05-02T00:21:38.248Z,12.60
2019-05-02T00:22:35.002Z,12.20
2019-05-02T00:23:33.969Z,11.40
2019-05-02T00:24:39.095Z,11.40
2019-05-02T00:25:34.942Z,13.40
2019-05-02T00:26:33.936Z,11.30
2019-05-02T00:27:37.680Z,12.10
2019-05-02T00:28:33.939Z,11.10
2019-05-02T00:29:33.910Z,13.80
2019-05-02T00:30:34.583Z,11.70
2019-05-02T00:31:33.886Z,12.50
2019-05-02T00:32:33.869Z,11.70
2019-05-02T00:33:34.388Z,14.50
2019-05-02T00:34:33.880Z,14.90
2019-05-02T00:35:33.835Z,14.00
2019-05-02T00:36:33.864Z,14.20
2019-05-02T00:37:33.816Z,13.50
2019-05-02T00:38:38.526Z,14.30
2019-05-02T00:39:34.799Z,15.30
2019-05-02T00:40:33.796Z,14.30
2019-05-02T00:41:38.386Z,12.90
2019-05-02T00:42:34.790Z,13.50
2019-05-02T00:43:34.576Z,13.50
2019-05-02T00:44:33.750Z,15.40
2019-05-02T00:45:33.737Z,13.80
2019-05-02T00:46:34.999Z,15.70
2019-05-02T00:47:33.709Z,14.20
2019-05-02T00:48:33.735Z,14.80
2019-05-02T00:49:35.478Z,17.50
2019-05-02T00:50:33.696Z,15.90
2019-05-02T00:51:33.664Z,16.00
2019-05-02T00:52:36.688Z,14.90
2019-05-02T00:53:33.655Z,15.80
2019-05-02T00:54:33.661Z,17.70
2019-05-02T00:55:35.366Z,16.10
2019-05-02T00:56:33.628Z,17.80
2019-05-02T00:57:33.601Z,19.20
2019-05-02T00:58:33.592Z,18.30
2019-05-02T00:59:37.800Z,17.70
2019-05-02T01:00:34.595Z,18.10
2019-05-02T01:01:33.563Z,19.10
2019-05-02T01:02:35.822Z,18.90
2019-05-02T01:03:34.542Z,19.40
2019-05-02T01:04:33.536Z,19.00
2019-05-02T01:05:37.996Z,23.70
2019-05-02T01:06:33.517Z,23.40
2019-05-02T01:07:33.525Z,22.80
2019-05-02T01:08:35.676Z,22.60
2019-05-02T01:09:33.488Z,23.30
2019-05-02T01:10:33.467Z,26.30
2019-05-02T01:11:33.485Z,25.70
2019-05-02T01:12:33.443Z,26.40
2019-05-02T01:13:33.434Z,27.80
2019-05-02T01:14:33.428Z,26.40
2019-05-02T01:15:33.448Z,25.20
2019-05-02T01:16:33.400Z,27.50
2019-05-02T01:17:33.416Z,27.70
2019-05-02T01:18:37.189Z,27.50
2019-05-02T01:19:34.374Z,29.50
2019-05-02T01:20:33.364Z,31.80
2019-05-02T01:21:33.973Z,31.80
2019-05-02T01:22:34.349Z,30.50
2019-05-02T01:23:33.324Z,28.60
2019-05-02T01:24:34.098Z,32.70
2019-05-02T01:25:34.321Z,28.80
2019-05-02T01:26:33.303Z,33.40
2019-05-02T01:27:36.069Z,32.10
2019-05-02T01:28:34.292Z,29.70
2019-05-02T01:29:33.265Z,29.60
2019-05-02T01:30:37.192Z,33.30
2019-05-02T01:31:34.260Z,32.10
2019-05-02T01:32:33.237Z,31.10
2019-05-02T01:33:36.881Z,34.70
2019-05-02T01:34:34.220Z,30.60
2019-05-02T01:35:33.200Z,31.10
2019-05-02T01:36:36.788Z,29.60
2019-05-02T01:37:33.188Z,31.80
2019-05-02T01:38:33.799Z,30.70
2019-05-02T01:39:33.161Z,30.40
2019-05-02T01:40:33.157Z,33.20
2019-05-02T01:41:33.136Z,30.20
2019-05-02T01:42:39.728Z,34.30
2019-05-02T01:43:34.139Z,30.90
2019-05-02T01:44:36.474Z,33.60
2019-05-02T01:45:33.094Z,32.60
2019-05-02T01:46:33.101Z,32.30
2019-05-02T01:47:34.068Z,31.40
2019-05-02T01:48:33.055Z,30.80
2019-05-02T01:49:33.064Z,30.50
2019-05-02T01:50:33.519Z,31.80
2019-05-02T01:51:33.027Z,34.80
2019-05-02T01:52:33.017Z,31.80
2019-05-02T01:53:34.258Z,32.80
2019-05-02T01:54:33.027Z,32.50
2019-05-02T01:55:32.998Z,31.80
2019-05-02T01:56:34.780Z,35.10
2019-05-02T01:57:32.972Z,31.80
2019-05-02T01:58:32.960Z,33.70
2019-05-02T01:59:33.877Z,31.70
2019-05-02T02:00:32.969Z,34.80
2019-05-02T02:01:32.921Z,32.40
2019-05-02T02:02:34.022Z,32.30
2019-05-02T02:03:32.907Z,38.50
2019-05-02T02:04:32.902Z,34.50
2019-05-02T02:05:33.485Z,36.10
2019-05-02T02:06:32.898Z,35.70
2019-05-02T02:07:32.873Z,34.40
2019-05-02T02:08:34.018Z,33.70
2019-05-02T02:09:32.850Z,35.10
2019-05-02T02:10:32.827Z,34.60
2019-05-02T02:11:34.056Z,33.60
2019-05-02T02:12:32.803Z,32.80
2019-05-02T02:13:36.693Z,34.40
2019-05-02T02:14:33.779Z,34.20
2019-05-02T02:15:32.770Z,34.70
2019-05-02T02:16:35.264Z,35.20
2019-05-02T02:17:33.786Z,33.20
2019-05-02T02:18:32.752Z,35.90
2019-05-02T02:19:34.586Z,36.40
2019-05-02T02:20:33.728Z,36.30
2019-05-02T02:21:32.733Z,33.60
2019-05-02T02:22:33.912Z,35.20
2019-05-02T02:23:33.707Z,33.20
2019-05-02T02:24:32.686Z,33.00
2019-05-02T02:25:36.324Z,34.00
2019-05-02T02:26:32.666Z,35.30
2019-05-02T02:27:32.659Z,33.10
2019-05-02T02:28:33.214Z,35.00
2019-05-02T02:29:32.649Z,33.60
2019-05-02T02:30:32.623Z,33.00
2019-05-02T02:31:39.809Z,37.20
2019-05-02T02:32:33.588Z,35.10
2019-05-02T02:33:32.582Z,34.90
2019-05-02T02:34:32.670Z,35.30
2019-05-02T02:35:32.591Z,36.50
2019-05-02T02:36:34.872Z,36.20
2019-05-02T02:37:32.552Z,35.90
2019-05-02T02:38:33.768Z,36.20
2019-05-02T02:39:32.520Z,35.20
2019-05-02T02:40:33.517Z,35.20
2019-05-02T02:41:32.526Z,39.10
2019-05-02T02:42:34.198Z,37.40
2019-05-02T02:43:34.676Z,35.90
2019-05-02T02:44:33.595Z,38.20
2019-05-02T02:45:33.460Z,37.70
2019-05-02T02:46:37.717Z,38.00
2019-05-02T02:47:33.461Z,41.40
2019-05-02T02:48:33.525Z,41.30
2019-05-02T02:49:33.414Z,36.80
2019-05-02T02:50:36.646Z,38.10
2019-05-02T02:51:33.390Z,36.10
2019-05-02T02:52:37.798Z,40.30
2019-05-02T02:53:33.410Z,41.70
2019-05-02T02:54:36.575Z,38.40
2019-05-02T02:55:33.349Z,39.30
2019-05-02T02:56:34.533Z,38.90
2019-05-02T02:57:33.325Z,40.40
2019-05-02T02:58:44.119Z,42.30
2019-05-02T02:59:33.325Z,40.10
2019-05-02T03:00:32.302Z,42.10
2019-05-02T03:01:32.294Z,41.30
2019-05-02T03:02:32.277Z,40.60
2019-05-02T03:03:35.118Z,41.20
2019-05-02T03:04:32.275Z,41.30
2019-05-02T03:05:32.250Z,40.70
2019-05-02T03:06:32.238Z,44.90
2019-05-02T03:07:32.219Z,40.70
2019-05-02T03:08:32.207Z,44.30
2019-05-02T03:09:32.200Z,41.10
2019-05-02T03:10:32.245Z,40.50
2019-05-02T03:11:32.183Z,42.70
2019-05-02T03:12:36.158Z,43.20
2019-05-02T03:13:50.795Z,46.90
2019-05-02T03:14:33.146Z,42.40
2019-05-02T03:15:32.137Z,45.90
2019-05-02T03:16:32.154Z,42.80
2019-05-02T03:17:32.116Z,44.60
2019-05-02T03:18:39.806Z,43.50
2019-05-02T03:19:33.109Z,43.50
2019-05-02T03:20:40.016Z,44.00
2019-05-02T03:21:33.105Z,43.30
2019-05-02T03:22:34.807Z,45.00
2019-05-02T03:23:33.054Z,43.80
2019-05-02T03:24:36.535Z,44.90
2019-05-02T03:25:49.665Z,46.40
2019-05-02T03:26:33.021Z,46.80
2019-05-02T03:27:37.372Z,45.60
2019-05-02T03:28:33.015Z,46.90
2019-05-02T03:29:41.478Z,46.60
2019-05-02T03:30:37.284Z,44.90
2019-05-02T03:31:31.997Z,46.20
2019-05-02T03:32:35.701Z,49.00
2019-05-02T03:33:51.596Z,50.70
2019-05-02T03:34:47.525Z,49.80
2019-05-02T03:35:43.340Z,50.30
2019-05-02T03:36:36.349Z,52.60
2019-05-02T03:37:31.899Z,57.90
2019-05-02T03:38:35.063Z,48.90
2019-05-02T03:39:31.902Z,53.40
2019-05-02T03:40:38.454Z,54.20
2019-05-02T03:41:32.861Z,52.40
2019-05-02T03:42:43.671Z,52.70
2019-05-02T03:43:32.857Z,53.20
2019-05-02T03:44:31.828Z,56.20
2019-05-02T03:45:39.294Z,55.80
2019-05-02T03:46:32.804Z,53.00
2019-05-02T03:47:37.060Z,53.80
2019-05-02T03:48:32.785Z,52.80
2019-05-02T03:49:31.816Z,53.50
2019-05-02T03:50:34.986Z,52.10
2019-05-02T03:51:31.752Z,54.80
2019-05-02T03:52:36.707Z,50.70
2019-05-02T03:53:32.735Z,53.70
2019-05-02T03:54:31.718Z,51.80
2019-05-02T03:55:34.014Z,52.10
2019-05-02T03:56:31.694Z,51.70
2019-05-02T03:57:35.781Z,53.50
2019-05-02T03:58:31.681Z,55.70
2019-05-02T03:59:38.506Z,52.60
2019-05-02T04:00:32.681Z,52.30
2019-05-02T04:01:34.796Z,50.20
2019-05-02T04:02:32.638Z,49.80
2019-05-02T04:03:34.005Z,52.10
2019-05-02T04:04:32.627Z,52.60
2019-05-02T04:05:33.640Z,53.00
2019-05-02T04:06:32.629Z,53.70
2019-05-02T04:07:39.321Z,50.50
2019-05-02T04:08:32.568Z,50.60
2019-05-02T04:09:32.191Z,47.90
2019-05-02T04:10:32.551Z,49.60
2019-05-02T04:11:38.020Z,49.60
2019-05-02T04:12:33.209Z,49.20
2019-05-02T04:13:36.317Z,47.40
2019-05-02T04:14:37.864Z,48.70
2019-05-02T04:15:35.141Z,47.60
2019-05-02T04:16:31.515Z,51.70
2019-05-02T04:17:35.352Z,49.10
2019-05-02T04:18:32.496Z,50.00
2019-05-02T04:19:34.948Z,49.90
2019-05-02T04:20:31.444Z,48.90
2019-05-02T04:21:31.427Z,44.60
2019-05-02T04:22:31.438Z,46.70
2019-05-02T04:23:31.425Z,49.00
2019-05-02T04:24:31.460Z,47.50
2019-05-02T04:25:33.875Z,47.70
2019-05-02T04:26:31.381Z,47.50
2019-05-02T04:27:34.109Z,48.50
2019-05-02T04:28:31.371Z,48.70
2019-05-02T04:29:33.073Z,47.10
2019-05-02T04:30:31.357Z,45.20
2019-05-02T04:31:33.504Z,45.60
2019-05-02T04:32:31.315Z,47.50
2019-05-02T04:33:34.611Z,44.80
2019-05-02T04:34:32.296Z,45.80
2019-05-02T04:35:34.816Z,45.40
2019-05-02T04:36:32.297Z,48.10
2019-05-02T04:37:34.413Z,45.40
2019-05-02T04:38:44.418Z,42.90
2019-05-02T04:39:32.241Z,46.40
2019-05-02T04:40:34.893Z,40.00
2019-05-02T04:41:34.303Z,41.60
2019-05-02T04:42:31.244Z,41.50
2019-05-02T04:43:31.196Z,41.50
2019-05-02T04:44:40.906Z,39.40
2019-05-02T04:45:47.327Z,38.20
2019-05-02T04:46:32.160Z,42.10
2019-05-02T04:47:31.154Z,42.30
2019-05-02T04:48:34.689Z,41.80
2019-05-02T04:49:35.662Z,38.10
2019-05-02T04:50:31.123Z,41.80
2019-05-02T04:51:31.915Z,41.20
2019-05-02T04:52:31.126Z,40.40
2019-05-02T04:53:38.653Z,40.90
2019-05-02T04:54:32.706Z,41.20
2019-05-02T04:55:33.358Z,43.20
2019-05-02T04:56:31.063Z,39.90
2019-05-02T04:57:37.107Z,38.70
2019-05-02T04:58:36.539Z,39.50
2019-05-02T04:59:33.364Z,38.00
2019-05-02T05:00:31.036Z,39.30
2019-05-02T05:01:41.895Z,38.30
2019-05-02T05:02:36.760Z,39.00
2019-05-02T05:03:32.003Z,39.70
2019-05-02T05:04:33.454Z,39.70
2019-05-02T05:05:31.980Z,37.40
2019-05-02T05:06:30.940Z,39.20
2019-05-02T05:07:39.908Z,36.60
2019-05-02T05:08:32.135Z,39.00
2019-05-02T05:09:30.913Z,37.70
2019-05-02T05:10:40.131Z,38.00
2019-05-02T05:11:31.904Z,36.20
2019-05-02T05:12:32.579Z,38.80
2019-05-02T05:13:31.861Z,41.10
2019-05-02T05:14:38.178Z,40.90
2019-05-02T05:15:39.800Z,38.50
2019-05-02T05:16:31.834Z,38.20
2019-05-02T05:17:34.088Z,40.90
2019-05-02T05:18:30.803Z,43.00
2019-05-02T05:19:32.803Z,41.30
2019-05-02T05:20:30.789Z,39.60
2019-05-02T05:21:30.793Z,43.50
2019-05-02T05:22:30.761Z,42.60
2019-05-02T05:23:30.797Z,43.10
2019-05-02T05:24:32.693Z,41.40
2019-05-02T05:25:31.774Z,41.90
2019-05-02T05:26:33.966Z,42.30
2019-05-02T05:27:31.724Z,40.20
2019-05-02T05:28:35.118Z,39.80
2019-05-02T05:29:31.711Z,41.80
2019-05-02T05:30:30.686Z,40.80
2019-05-02T05:31:30.680Z,41.10
2019-05-02T05:32:30.656Z,40.90
2019-05-02T05:33:30.637Z,41.90
2019-05-02T05:34:32.560Z,38.80
2019-05-02T05:35:30.643Z,40.40
2019-05-02T05:36:33.926Z,40.10
2019-05-02T05:37:30.606Z,40.10
2019-05-02T05:38:32.709Z,38.40
2019-05-02T05:39:30.650Z,41.00
2019-05-02T05:40:32.136Z,40.40
2019-05-02T05:41:30.583Z,38.10
2019-05-02T05:42:33.379Z,37.20
2019-05-02T05:43:30.546Z,38.40
2019-05-02T05:44:32.635Z,39.10
2019-05-02T05:45:30.540Z,38.40
2019-05-02T05:46:33.268Z,38.90
2019-05-02T05:47:31.520Z,38.10
2019-05-02T05:48:32.083Z,39.70
2019-05-02T05:49:31.468Z,38.30
2019-05-02T05:50:32.314Z,38.40
2019-05-02T05:51:31.442Z,41.30
2019-05-02T05:52:33.186Z,39.90
2019-05-02T05:53:31.471Z,36.40
2019-05-02T05:54:33.182Z,37.30
2019-05-02T05:55:31.736Z,39.30
2019-05-02T05:56:32.540Z,37.30
2019-05-02T05:57:31.375Z,39.90
2019-05-02T05:58:30.370Z,37.50
2019-05-02T05:59:32.011Z,36.30
2019-05-02T06:00:30.346Z,37.10
2019-05-02T06:01:33.989Z,37.30
2019-05-02T06:02:31.334Z,39.60
2019-05-02T06:03:33.971Z,36.40
2019-05-02T06:04:33.267Z,40.50
2019-05-02T06:05:33.147Z,40.50
2019-05-02T06:06:31.279Z,39.00
2019-05-02T06:07:33.596Z,37.20
2019-05-02T06:08:31.287Z,38.40
2019-05-02T06:09:30.997Z,38.80
2019-05-02T06:10:30.235Z,37.90
2019-05-02T06:11:30.232Z,38.10
2019-05-02T06:12:35.144Z,35.50
2019-05-02T06:13:31.203Z,37.30
2019-05-02T06:14:30.217Z,39.10
2019-05-02T06:15:33.875Z,39.80
2019-05-02T06:16:31.181Z,195.70
2019-05-02T06:17:30.503Z,57.40
2019-05-02T06:18:30.144Z,131.10
2019-05-02T06:19:30.134Z,87.90
2019-05-02T06:20:30.548Z,39.70
2019-05-02T06:21:30.118Z,34.80
2019-05-02T06:22:30.098Z,33.60
2019-05-02T06:23:31.108Z,33.70
2019-05-02T06:24:33.743Z,34.00
2019-05-02T06:25:34.282Z,33.60
2019-05-02T06:26:31.116Z,36.50
2019-05-02T06:27:30.447Z,34.00
2019-05-02T06:28:30.044Z,31.60
2019-05-02T06:29:30.022Z,31.00
2019-05-02T06:30:31.003Z,33.70
2019-05-02T06:31:30.016Z,30.70
2019-05-02T06:32:30.022Z,33.70
2019-05-02T06:33:30.459Z,32.30
2019-05-02T06:34:29.975Z,30.70
2019-05-02T06:35:29.959Z,35.30
2019-05-02T06:36:32.039Z,32.00
2019-05-02T06:37:30.973Z,30.60
2019-05-02T06:38:29.937Z,33.10
2019-05-02T06:39:31.982Z,31.40
2019-05-02T06:40:29.922Z,30.20
2019-05-02T06:41:29.900Z,31.70
2019-05-02T06:42:32.803Z,31.30
2019-05-02T06:43:29.901Z,30.30
2019-05-02T06:44:29.862Z,28.30
2019-05-02T06:45:32.291Z,30.80
2019-05-02T06:46:30.836Z,29.70
2019-05-02T06:47:29.827Z,31.30
2019-05-02T06:48:29.993Z,30.20
2019-05-02T06:49:29.835Z,27.40
2019-05-02T06:50:33.364Z,28.70
2019-05-02T06:51:30.791Z,29.60
2019-05-02T06:52:32.744Z,29.10
2019-05-02T06:53:29.770Z,30.40
2019-05-02T06:54:29.759Z,28.70
2019-05-02T06:55:36.232Z,27.90
2019-05-02T06:56:30.732Z,31.70
2019-05-02T06:57:29.723Z,32.90
2019-05-02T06:58:29.708Z,33.10
2019-05-02T06:59:29.701Z,29.30
2019-05-02T07:00:39.586Z,34.30
2019-05-02T07:01:30.684Z,31.30
2019-05-02T07:02:33.684Z,32.30
2019-05-02T07:03:30.662Z,35.50
2019-05-02T07:04:29.661Z,30.00
2019-05-02T07:05:29.693Z,33.30
2019-05-02T07:06:29.915Z,32.30
2019-05-02T07:07:31.333Z,30.20
2019-05-02T07:08:29.652Z,30.40
2019-05-02T07:09:40.416Z,32.30
2019-05-02T07:10:43.590Z,32.10
2019-05-02T07:11:33.197Z,34.10
2019-05-02T07:12:30.557Z,31.30
2019-05-02T07:13:29.556Z,33.50
2019-05-02T07:14:29.542Z,64.20
2019-05-02T07:15:33.633Z,107.30
2019-05-02T07:16:38.553Z,119.60
2019-05-02T07:17:32.044Z,39.00
2019-05-02T07:18:29.503Z,32.70
2019-05-02T07:19:29.509Z,32.30
2019-05-02T07:20:29.492Z,34.00
2019-05-02T07:21:29.464Z,34.80
2019-05-02T07:22:33.065Z,33.30
2019-05-02T07:23:30.460Z,33.70
2019-05-02T07:24:30.743Z,34.90
2019-05-02T07:25:29.437Z,39.30
2019-05-02T07:26:29.412Z,35.80
2019-05-02T07:27:33.690Z,35.90
2019-05-02T07:28:30.386Z,33.70
2019-05-02T07:29:29.402Z,36.30
2019-05-02T07:30:30.099Z,37.90
2019-05-02T07:31:30.350Z,38.40
2019-05-02T07:32:29.352Z,33.80
2019-05-02T07:33:32.427Z,39.70
2019-05-02T07:34:30.347Z,38.00
2019-05-02T07:35:29.312Z,38.30
2019-05-02T07:36:31.067Z,36.20
2019-05-02T07:37:30.286Z,36.00
2019-05-02T07:38:29.276Z,36.70
2019-05-02T07:39:29.272Z,37.40
2019-05-02T07:40:29.290Z,35.00
2019-05-02T07:41:30.290Z,35.70
2019-05-02T07:42:29.300Z,35.50
2019-05-02T07:43:29.225Z,34.90
2019-05-02T07:44:32.631Z,33.80
2019-05-02T07:45:30.231Z,31.50
2019-05-02T07:46:29.197Z,33.30
2019-05-02T07:47:29.192Z,36.00
2019-05-02T07:48:29.184Z,29.80
2019-05-02T07:49:32.342Z,32.80
2019-05-02T07:50:29.149Z,32.00
2019-05-02T07:51:29.198Z,31.70
2019-05-02T07:52:33.553Z,29.40
2019-05-02T07:53:29.126Z,30.80
2019-05-02T07:54:29.141Z,29.80
2019-05-02T07:55:30.612Z,32.10
2019-05-02T07:56:29.086Z,32.70
2019-05-02T07:57:30.515Z,34.30
2019-05-02T07:58:29.062Z,35.10
2019-05-02T07:59:29.048Z,38.20
2019-05-02T08:00:32.123Z,36.90
2019-05-02T08:01:30.038Z,38.40
2019-05-02T08:02:29.026Z,40.00
2019-05-02T08:03:33.304Z,39.60
2019-05-02T08:04:29.007Z,39.40
2019-05-02T08:05:28.983Z,40.80
2019-05-02T08:06:35.472Z,42.80
2019-05-02T08:07:34.143Z,41.40
2019-05-02T08:08:29.768Z,44.00
2019-05-02T08:09:28.971Z,42.90
2019-05-02T08:10:28.949Z,43.80
2019-05-02T08:11:32.256Z,42.80
2019-05-02T08:12:29.911Z,42.10
2019-05-02T08:13:31.337Z,41.90
2019-05-02T08:14:29.279Z,44.90
2019-05-02T08:15:29.913Z,44.70
2019-05-02T08:16:28.872Z,45.80
2019-05-02T08:17:28.855Z,44.00
2019-05-02T08:18:30.452Z,47.70
2019-05-02T08:19:28.842Z,47.40
2019-05-02T08:20:28.827Z,46.90
2019-05-02T08:21:32.608Z,46.80
2019-05-02T08:22:29.801Z,45.50
2019-05-02T08:23:28.795Z,43.50
2019-05-02T08:24:32.971Z,45.00
2019-05-02T08:25:29.777Z,43.30
2019-05-02T08:26:28.757Z,43.30
2019-05-02T08:27:29.268Z,43.00
2019-05-02T08:28:29.736Z,47.00
2019-05-02T08:29:30.478Z,44.10
2019-05-02T08:30:28.715Z,45.40
2019-05-02T08:31:30.235Z,42.00
2019-05-02T08:32:28.697Z,45.60
2019-05-02T08:33:29.234Z,47.70
2019-05-02T08:34:29.670Z,47.40
2019-05-02T08:35:28.674Z,46.80
2019-05-02T08:36:28.651Z,48.60
2019-05-02T08:37:28.656Z,50.60
2019-05-02T08:38:28.636Z,50.10
2019-05-02T08:39:33.271Z,52.70
2019-05-02T08:40:29.620Z,53.80
2019-05-02T08:41:28.593Z,53.60
2019-05-02T08:42:32.658Z,52.60
2019-05-02T08:43:29.574Z,50.60
2019-05-02T08:44:28.566Z,52.40
2019-05-02T08:45:33.097Z,53.50
2019-05-02T08:46:29.623Z,53.60
2019-05-02T08:47:30.417Z,52.70
2019-05-02T08:48:28.517Z,59.00
2019-05-02T08:49:28.514Z,61.00
2019-05-02T08:50:31.932Z,56.70
2019-05-02T08:51:28.508Z,60.40
2019-05-02T08:52:28.471Z,57.50
2019-05-02T08:53:28.465Z,57.50
2019-05-02T08:54:32.891Z,60.20
2019-05-02T08:55:29.959Z,61.10
2019-05-02T08:56:28.437Z,61.20
2019-05-02T08:57:29.955Z,59.90
2019-05-02T08:58:29.401Z,63.40
2019-05-02T08:59:28.396Z,57.10
2019-05-02T09:00:32.083Z,61.90
2019-05-02T09:01:35.383Z,62.80
2019-05-02T09:02:40.809Z,69.10
2019-05-02T09:03:29.361Z,67.10
2019-05-02T09:04:29.147Z,61.10
2019-05-02T09:05:28.334Z,63.10
2019-05-02T09:06:28.341Z,59.20
2019-05-02T09:07:31.566Z,63.20
2019-05-02T09:08:29.327Z,65.30
2019-05-02T09:09:29.579Z,63.10
2019-05-02T09:10:28.273Z,60.10
2019-05-02T09:11:28.263Z,62.40
2019-05-02T09:12:28.262Z,62.80
2019-05-02T09:13:29.532Z,65.00
2019-05-02T09:14:28.260Z,67.30
2019-05-02T09:15:28.232Z,65.30
2019-05-02T09:16:29.271Z,73.60
2019-05-02T09:17:37.740Z,62.20
2019-05-02T09:18:35.139Z,61.60
2019-05-02T09:19:34.039Z,57.30
2019-05-02T09:20:29.165Z,55.20
2019-05-02T09:21:34.146Z,59.30
2019-05-02T09:22:29.145Z,64.10
2019-05-02T09:23:33.235Z,59.30
2019-05-02T09:24:29.122Z,114.50
2019-05-02T09:25:28.147Z,168.50
2019-05-02T09:26:36.068Z,113.90
2019-05-02T09:27:29.089Z,82.50
2019-05-02T09:28:28.082Z,96.50
2019-05-02T09:29:28.099Z,45.30
2019-05-02T09:30:28.059Z,46.00
2019-05-02T09:31:28.076Z,45.10
2019-05-02T09:32:28.034Z,46.10
2019-05-02T09:33:28.026Z,47.00
2019-05-02T09:34:28.017Z,43.70
2019-05-02T09:35:28.011Z,45.60
2019-05-02T09:36:27.991Z,42.80
2019-05-02T09:37:28.064Z,44.90
2019-05-02T09:38:27.991Z,42.80
2019-05-02T09:39:32.681Z,38.70
2019-05-02T09:40:28.974Z,40.00
2019-05-02T09:41:34.423Z,44.80
2019-05-02T09:42:28.946Z,43.20
2019-05-02T09:43:29.328Z,43.80
2019-05-02T09:44:28.936Z,44.70
2019-05-02T09:45:32.731Z,50.70
2019-05-02T09:46:28.908Z,48.00
2019-05-02T09:47:33.077Z,47.30
2019-05-02T09:48:28.889Z,51.00
2019-05-02T09:49:27.894Z,49.20
2019-05-02T09:50:31.440Z,52.10
2019-05-02T09:51:28.825Z,55.50
2019-05-02T09:52:34.104Z,57.70
2019-05-02T09:53:28.821Z,60.40
2019-05-02T09:54:27.836Z,53.80
2019-05-02T09:55:27.786Z,51.80
2019-05-02T09:56:27.793Z,50.60
2019-05-02T09:57:27.759Z,51.10
2019-05-02T09:58:27.759Z,54.90
2019-05-02T09:59:30.365Z,56.50
2019-05-02T10:00:32.367Z,53.80
2019-05-02T10:01:28.721Z,58.00
2019-05-02T10:02:27.709Z,56.00
2019-05-02T10:03:27.701Z,54.00
2019-05-02T10:04:27.688Z,53.30
2019-05-02T10:05:27.675Z,57.10
2019-05-02T10:06:27.878Z,55.40
2019-05-02T10:07:27.666Z,50.40
2019-05-02T10:08:27.649Z,46.90
2019-05-02T10:09:27.669Z,41.50
2019-05-02T10:10:27.635Z,45.60
2019-05-02T10:11:27.611Z,42.70
2019-05-02T10:12:27.642Z,43.30
2019-05-02T10:13:27.589Z,42.60
2019-05-02T10:14:27.581Z,44.00
2019-05-02T10:15:27.570Z,40.40
2019-05-02T10:16:27.585Z,38.50
2019-05-02T10:17:27.537Z,40.30
2019-05-02T10:18:30.147Z,38.90
2019-05-02T10:19:27.515Z,40.30
2019-05-02T10:20:34.077Z,34.40
2019-05-02T10:21:28.503Z,36.40
2019-05-02T10:22:32.285Z,35.40
2019-05-02T10:23:28.497Z,36.00
2019-05-02T10:24:27.472Z,36.00
2019-05-02T10:25:32.643Z,43.60
2019-05-02T10:26:28.439Z,39.10
2019-05-02T10:27:27.445Z,41.40
2019-05-02T10:28:27.424Z,38.70
2019-05-02T10:29:28.392Z,34.50
2019-05-02T10:30:27.433Z,40.30
2019-05-02T10:31:31.943Z,37.90
2019-05-02T10:32:28.378Z,40.60
2019-05-02T10:33:28.018Z,44.30
2019-05-02T10:34:27.349Z,46.30
2019-05-02T10:35:28.117Z,47.60
2019-05-02T10:36:28.337Z,51.40
2019-05-02T10:37:31.785Z,46.40
2019-05-02T10:38:28.316Z,46.80
2019-05-02T10:39:28.427Z,44.70
2019-05-02T10:40:28.322Z,47.00
2019-05-02T10:41:33.462Z,45.50
2019-05-02T10:42:28.274Z,44.90
2019-05-02T10:43:27.264Z,44.60
2019-05-02T10:44:31.948Z,43.40
2019-05-02T10:45:28.233Z,46.30
2019-05-02T10:46:27.893Z,46.00
2019-05-02T10:47:27.219Z,46.90
2019-05-02T10:48:28.704Z,42.70
2019-05-02T10:49:27.201Z,41.00
2019-05-02T10:50:27.184Z,41.20
2019-05-02T10:51:27.191Z,45.50
2019-05-02T10:52:33.915Z,44.10
2019-05-02T10:53:28.143Z,44.10
2019-05-02T10:54:28.066Z,41.90
2019-05-02T10:55:28.126Z,41.20
2019-05-02T10:56:27.117Z,46.10
2019-05-02T10:57:27.112Z,39.70
2019-05-02T10:58:34.166Z,42.90
2019-05-02T10:59:28.085Z,41.10
2019-05-02T11:00:27.067Z,39.10
2019-05-02T11:01:27.062Z,38.50
2019-05-02T11:02:27.049Z,41.50
2019-05-02T11:03:27.038Z,38.50
2019-05-02T11:04:29.282Z,38.20
2019-05-02T11:05:27.023Z,39.30
2019-05-02T11:06:27.008Z,39.30
2019-05-02T11:07:26.994Z,38.60
2019-05-02T11:08:26.995Z,39.60
2019-05-02T11:09:26.971Z,40.30
2019-05-02T11:10:26.994Z,41.60
2019-05-02T11:11:26.953Z,43.40
2019-05-02T11:12:40.664Z,40.90
2019-05-02T11:13:27.923Z,38.80
2019-05-02T11:14:26.917Z,40.50
2019-05-02T11:15:26.936Z,38.00
2019-05-02T11:16:26.919Z,39.00
2019-05-02T11:17:26.886Z,38.80
2019-05-02T11:18:39.503Z,39.70
2019-05-02T11:19:27.860Z,40.20
2019-05-02T11:20:26.850Z,35.20
2019-05-02T11:21:26.845Z,36.20
2019-05-02T11:22:26.885Z,39.30
2019-05-02T11:23:26.854Z,37.60
2019-05-02T11:24:26.805Z,35.80
2019-05-02T11:25:26.824Z,36.60
2019-05-02T11:26:26.795Z,37.90
2019-05-02T11:27:26.781Z,35.30
2019-05-02T11:28:26.823Z,38.00
2019-05-02T11:29:26.756Z,33.50
2019-05-02T11:30:26.800Z,39.00
2019-05-02T11:31:26.731Z,38.20
2019-05-02T11:32:26.733Z,40.00
2019-05-02T11:33:26.712Z,34.90
2019-05-02T11:34:26.722Z,39.30
2019-05-02T11:35:26.694Z,38.40
2019-05-02T11:36:27.516Z,35.90
2019-05-02T11:37:26.683Z,35.20
2019-05-02T11:38:27.227Z,37.80
2019-05-02T11:39:35.888Z,33.50
2019-05-02T11:40:27.662Z,38.20
2019-05-02T11:41:26.629Z,34.70
2019-05-02T11:42:27.327Z,36.90
2019-05-02T11:43:26.627Z,34.80
2019-05-02T11:44:26.631Z,35.60
2019-05-02T11:45:26.595Z,34.20
2019-05-02T11:46:26.600Z,37.90
2019-05-02T11:47:26.781Z,32.90
2019-05-02T11:48:26.550Z,36.90
2019-05-02T11:49:26.547Z,35.60
2019-05-02T11:50:26.786Z,34.80
2019-05-02T11:51:26.525Z,33.80
2019-05-02T11:52:27.527Z,35.70
2019-05-02T11:53:29.488Z,34.00
2019-05-02T11:54:27.794Z,34.90
2019-05-02T11:55:29.044Z,34.60
2019-05-02T11:56:26.459Z,31.70
2019-05-02T11:57:28.687Z,30.50
2019-05-02T11:58:26.467Z,31.80
2019-05-02T11:59:27.998Z,30.20
2019-05-02T12:00:26.432Z,31.60
2019-05-02T12:01:35.705Z,30.50
2019-05-02T12:02:27.562Z,30.50
2019-05-02T12:03:28.164Z,30.00
2019-05-02T12:04:27.449Z,30.60
2019-05-02T12:05:26.634Z,30.60
2019-05-02T12:06:26.401Z,29.50
2019-05-02T12:07:26.363Z,32.30
2019-05-02T12:08:26.360Z,29.40
2019-05-02T12:09:26.332Z,30.40
2019-05-02T12:10:27.948Z,30.10
2019-05-02T12:11:26.332Z,28.50
2019-05-02T12:12:27.300Z,29.10
2019-05-02T12:13:27.287Z,30.10
2019-05-02T12:14:27.495Z,30.70
2019-05-02T12:15:27.311Z,29.40
2019-05-02T12:16:26.252Z,29.60
2019-05-02T12:17:26.246Z,28.00
2019-05-02T12:18:26.243Z,28.70
2019-05-02T12:19:26.232Z,31.00
2019-05-02T12:20:28.596Z,28.80
2019-05-02T12:21:27.255Z,29.60
2019-05-02T12:22:26.193Z,27.50
2019-05-02T12:23:26.184Z,32.40
2019-05-02T12:24:26.183Z,28.30
2019-05-02T12:25:26.157Z,30.40
2019-05-02T12:26:26.147Z,28.90
2019-05-02T12:27:26.160Z,29.00
2019-05-02T12:28:26.128Z,29.50
2019-05-02T12:29:26.122Z,31.40
2019-05-02T12:30:28.972Z,29.50
2019-05-02T12:31:26.118Z,30.10
2019-05-02T12:32:26.099Z,31.80
2019-05-02T12:33:26.099Z,31.90
2019-05-02T12:34:26.057Z,30.30
2019-05-02T12:35:26.052Z,31.80
2019-05-02T12:36:26.097Z,31.80
2019-05-02T12:37:26.031Z,32.00
2019-05-02T12:38:26.023Z,30.60
2019-05-02T12:39:26.027Z,32.30
2019-05-02T12:40:25.996Z,31.70
2019-05-02T12:41:25.989Z,33.00
2019-05-02T12:42:26.108Z,31.60
2019-05-02T12:43:25.965Z,31.20
2019-05-02T12:44:25.962Z,33.30
2019-05-02T12:45:26.006Z,36.40
2019-05-02T12:46:28.387Z,33.70
2019-05-02T12:47:25.918Z,33.50
2019-05-02T12:48:25.911Z,34.90
2019-05-02T12:49:27.978Z,34.60
2019-05-02T12:50:25.906Z,32.10
2019-05-02T12:51:25.912Z,32.90
2019-05-02T12:52:25.869Z,35.80