createdAt,value
2017-10-16T00:00:42.438Z,14.60
2017-10-16T00:03:09.456Z,14.60
2017-10-16T00:05:36.412Z,14.50
2017-10-16T00:08:03.357Z,14.40
2017-10-16T00:10:30.350Z,14.40
2017-10-16T00:12:57.293Z,14.50
2017-10-16T00:15:24.272Z,14.40
2017-10-16T00:17:55.538Z,14.40
2017-10-16T00:20:23.454Z,14.30
2017-10-16T00:22:50.400Z,14.40
2017-10-16T00:25:17.375Z,14.40
2017-10-16T00:27:45.068Z,14.40
2017-10-16T00:30:12.062Z,14.30
2017-10-16T00:32:39.009Z,14.40
2017-10-16T00:35:05.998Z,14.40
2017-10-16T00:37:32.940Z,14.40
2017-10-16T00:40:00.102Z,14.40
2017-10-16T00:42:27.098Z,14.30
2017-10-16T00:44:54.041Z,14.30
2017-10-16T00:47:21.031Z,14.30
2017-10-16T00:49:47.969Z,14.30
2017-10-16T00:52:14.965Z,14.30
2017-10-16T00:54:41.897Z,14.30
2017-10-16T00:57:09.020Z,14.30
2017-10-16T00:59:35.991Z,14.30
2017-10-16T01:02:02.985Z,14.30
2017-10-16T01:04:30.602Z,14.30
2017-10-16T01:06:57.705Z,14.30
2017-10-16T01:09:24.637Z,14.40
2017-10-16T01:11:52.352Z,14.30
2017-10-16T01:14:20.319Z,14.30
2017-10-16T01:16:47.265Z,14.30
2017-10-16T01:19:14.257Z,14.20
2017-10-16T01:21:42.874Z,14.10
2017-10-16T01:24:10.367Z,14.20
2017-10-16T01:26:37.301Z,14.10
2017-10-16T01:29:04.289Z,14.10
2017-10-16T01:31:31.987Z,14.20
2017-10-16T01:33:58.946Z,14.10
2017-10-16T01:36:25.870Z,14.10
2017-10-16T01:38:52.838Z,14.10
2017-10-16T01:41:19.781Z,14.10
2017-10-16T01:43:47.688Z,14.10
2017-10-16T01:46:15.406Z,14.10
2017-10-16T01:48:43.368Z,14.10
2017-10-16T01:51:10.317Z,14.10
2017-10-16T01:53:37.264Z,14.00
2017-10-16T01:56:04.217Z,14.00
2017-10-16T01:58:32.483Z,14.00
2017-10-16T02:01:00.523Z,14.00
2017-10-16T02:03:27.485Z,14.00
2017-10-16T02:05:54.430Z,13.90
2017-10-16T02:08:21.577Z,13.90
2017-10-16T02:10:48.527Z,13.90
2017-10-16T02:13:15.469Z,13.90
2017-10-16T02:15:42.433Z,13.80
2017-10-16T02:18:09.375Z,13.80
2017-10-16T02:20:36.342Z,13.90
2017-10-16T02:23:04.041Z,13.80
2017-10-16T02:25:32.021Z,13.80
2017-10-16T02:27:58.957Z,13.80
2017-10-16T02:30:25.916Z,13.70
2017-10-16T02:32:52.864Z,13.70
2017-10-16T02:35:19.821Z,13.70
2017-10-16T02:37:46.778Z,13.70
2017-10-16T02:40:14.506Z,13.70
2017-10-16T02:42:41.441Z,13.70
2017-10-16T02:45:08.414Z,13.70
2017-10-16T02:47:36.357Z,13.60
2017-10-16T02:50:03.317Z,13.60
2017-10-16T02:52:30.260Z,13.60
2017-10-16T02:54:57.220Z,13.60
2017-10-16T02:57:24.160Z,13.60
2017-10-16T02:59:51.786Z,13.60
2017-10-16T03:02:18.741Z,13.50
2017-10-16T03:04:45.706Z,13.50
2017-10-16T03:07:12.646Z,13.50
2017-10-16T03:09:40.323Z,13.50
2017-10-16T03:12:07.430Z,13.50
2017-10-16T03:14:34.392Z,13.50
2017-10-16T03:17:01.345Z,13.50
2017-10-16T03:19:28.340Z,13.40
2017-10-16T03:21:57.080Z,13.50
2017-10-16T03:24:24.065Z,13.50
2017-10-16T03:26:51.018Z,13.50
2017-10-16T03:29:21.841Z,13.40
2017-10-16T03:31:49.557Z,13.40
2017-10-16T03:34:18.461Z,13.40
2017-10-16T03:36:45.406Z,13.40
2017-10-16T03:39:12.382Z,13.40
2017-10-16T03:41:40.087Z,13.40
2017-10-16T03:44:07.049Z,13.50
2017-10-16T03:46:33.985Z,13.40
2017-10-16T03:49:01.970Z,13.40
2017-10-16T03:51:29.628Z,13.40
2017-10-16T03:53:57.579Z,13.40
2017-10-16T03:56:24.958Z,13.40
2017-10-16T03:58:51.903Z,13.40
2017-10-16T04:01:18.869Z,13.30
2017-10-16T04:03:45.809Z,13.30
2017-10-16T04:06:12.789Z,13.30
2017-10-16T04:08:40.248Z,13.30
2017-10-16T04:11:07.210Z,13.30
2017-10-16T04:13:34.154Z,13.30
2017-10-16T04:16:01.126Z,13.30
2017-10-16T04:18:28.126Z,13.20
2017-10-16T04:20:56.017Z,13.20
2017-10-16T04:23:22.964Z,13.20
2017-10-16T04:25:49.897Z,13.20
2017-10-16T04:28:16.861Z,13.10
2017-10-16T04:30:44.716Z,13.20
2017-10-16T04:33:11.665Z,13.10
2017-10-16T04:35:38.610Z,13.20
2017-10-16T04:38:05.589Z,13.20
2017-10-16T04:40:32.533Z,13.20
2017-10-16T04:42:59.496Z,13.20
2017-10-16T04:45:26.433Z,13.20
2017-10-16T04:47:53.388Z,13.10
2017-10-16T04:50:21.093Z,13.10
2017-10-16T04:52:48.061Z,13.00
2017-10-16T04:55:15.005Z,13.00
2017-10-16T04:57:41.943Z,13.00
2017-10-16T05:00:08.917Z,13.00
2017-10-16T05:02:35.854Z,13.00
2017-10-16T05:05:02.823Z,13.00
2017-10-16T05:07:30.530Z,13.00
2017-10-16T05:09:57.488Z,13.00
2017-10-16T05:12:24.453Z,13.00
2017-10-16T05:14:51.415Z,12.90
2017-10-16T05:17:19.133Z,12.90
2017-10-16T05:19:46.084Z,12.90
2017-10-16T05:22:13.222Z,12.90
2017-10-16T05:24:40.177Z,13.00
2017-10-16T05:27:07.121Z,12.90
2017-10-16T05:29:34.080Z,12.90
2017-10-16T05:32:01.010Z,12.90
2017-10-16T05:34:27.956Z,12.80
2017-10-16T05:36:54.909Z,12.80
2017-10-16T05:39:22.104Z,12.80
2017-10-16T05:41:51.052Z,12.80
2017-10-16T05:44:21.621Z,12.80
2017-10-16T05:46:49.382Z,12.80
2017-10-16T05:49:17.102Z,12.90
2017-10-16T05:51:44.089Z,12.80
2017-10-16T05:54:11.789Z,12.80
2017-10-16T05:56:38.812Z,12.80
2017-10-16T05:59:06.520Z,12.80
2017-10-16T06:01:33.509Z,12.70
2017-10-16T06:04:01.886Z,12.70
2017-10-16T06:06:29.614Z,12.80
2017-10-16T06:08:56.557Z,12.80
2017-10-16T06:11:23.507Z,12.80
2017-10-16T06:13:50.444Z,12.90
2017-10-16T06:16:18.313Z,13.00
2017-10-16T06:18:45.269Z,13.10
2017-10-16T06:21:12.241Z,13.20
2017-10-16T06:23:40.110Z,13.30
2017-10-16T06:26:07.064Z,13.30
2017-10-16T06:28:34.779Z,13.30
2017-10-16T06:31:01.727Z,13.30
2017-10-16T06:33:28.681Z,13.40
2017-10-16T06:35:55.661Z,13.40
2017-10-16T06:38:23.369Z,13.50
2017-10-16T06:40:50.357Z,13.50
2017-10-16T06:43:18.076Z,13.70
2017-10-16T06:45:45.017Z,13.60
2017-10-16T06:48:11.986Z,13.60
2017-10-16T06:50:38.951Z,13.70
2017-10-16T06:53:07.597Z,13.70
2017-10-16T06:55:34.560Z,13.70
2017-10-16T06:58:01.549Z,13.80
2017-10-16T07:00:28.491Z,13.90
2017-10-16T07:02:55.455Z,14.00
2017-10-16T07:05:23.324Z,14.00
2017-10-16T07:07:51.334Z,14.10
2017-10-16T07:10:18.278Z,14.10
2017-10-16T07:12:47.248Z,14.20
2017-10-16T07:15:14.204Z,14.10
2017-10-16T07:17:41.186Z,14.10
2017-10-16T07:20:08.938Z,14.20
2017-10-16T07:22:35.910Z,14.20
2017-10-16T07:25:04.585Z,14.40
2017-10-16T07:27:31.557Z,14.40
2017-10-16T07:29:58.518Z,14.40
2017-10-16T07:32:26.245Z,14.50
2017-10-16T07:34:54.194Z,14.50
2017-10-16T07:37:21.164Z,14.60
2017-10-16T07:39:50.122Z,14.60
2017-10-16T07:42:17.068Z,14.60
2017-10-16T07:44:44.005Z,14.60
2017-10-16T07:47:10.975Z,14.70
2017-10-16T07:49:37.916Z,14.70
2017-10-16T07:52:04.891Z,14.80
2017-10-16T07:54:32.630Z,14.90
2017-10-16T07:57:00.295Z,14.90
2017-10-16T07:59:27.295Z,14.80
2017-10-16T08:01:54.241Z,14.90
2017-10-16T08:04:21.209Z,14.80
2017-10-16T08:06:48.198Z,15.00
2017-10-16T08:09:15.201Z,15.00
2017-10-16T08:11:42.146Z,15.20
2017-10-16T08:14:09.150Z,15.20
2017-10-16T08:16:37.163Z,15.20
2017-10-16T08:19:05.046Z,15.30
2017-10-16T08:21:32.695Z,15.30
2017-10-16T08:23:59.665Z,15.30
2017-10-16T08:26:27.632Z,15.40
2017-10-16T08:28:54.636Z,15.40
2017-10-16T08:31:22.623Z,15.50
2017-10-16T08:33:49.610Z,15.50
2017-10-16T08:36:16.566Z,15.60
2017-10-16T08:38:43.550Z,15.50
2017-10-16T08:41:10.498Z,15.60
2017-10-16T08:43:37.475Z,15.60
2017-10-16T08:46:04.431Z,15.60
2017-10-16T08:48:32.209Z,16.00
2017-10-16T08:50:59.376Z,15.90
2017-10-16T08:53:26.351Z,16.00
2017-10-16T08:55:53.314Z,16.10
2017-10-16T08:58:21.284Z,16.20
2017-10-16T09:00:48.583Z,16.20
2017-10-16T09:03:18.278Z,16.20
2017-10-16T09:05:45.223Z,16.00
2017-10-16T09:08:13.103Z,16.20
2017-10-16T09:10:41.840Z,16.10
2017-10-16T09:13:08.791Z,16.10
2017-10-16T09:15:35.738Z,16.00
2017-10-16T09:18:02.706Z,16.20
2017-10-16T09:20:30.424Z,16.50
2017-10-16T09:22:57.398Z,16.50
2017-10-16T09:25:25.366Z,16.70
2017-10-16T09:27:52.344Z,16.60
2017-10-16T09:30:20.069Z,16.80
2017-10-16T09:32:48.058Z,16.80
2017-10-16T09:35:16.637Z,16.90
2017-10-16T09:37:43.587Z,16.90
2017-10-16T09:40:11.201Z,16.90
2017-10-16T09:42:38.182Z,16.70
2017-10-16T09:45:05.171Z,16.80
2017-10-16T09:47:32.121Z,17.00
2017-10-16T09:49:59.105Z,17.10
2017-10-16T09:52:26.079Z,17.30
2017-10-16T09:54:56.383Z,17.40
2017-10-16T09:57:23.374Z,17.70
2017-10-16T09:59:50.377Z,17.80
2017-10-16T10:02:17.353Z,18.00
2017-10-16T10:04:45.082Z,17.70
2017-10-16T10:07:12.053Z,17.70
2017-10-16T10:09:39.027Z,17.80
2017-10-16T10:12:05.973Z,18.10
2017-10-16T10:14:32.937Z,18.00
2017-10-16T10:16:59.893Z,18.00
2017-10-16T10:19:26.892Z,18.20
2017-10-16T10:21:54.599Z,19.20
2017-10-16T10:24:21.570Z,19.10
2017-10-16T10:26:48.507Z,19.40
2017-10-16T10:29:15.499Z,19.60
2017-10-16T10:31:42.442Z,19.70
2017-10-16T10:34:09.631Z,19.80
2017-10-16T10:36:36.576Z,19.80
2017-10-16T10:39:03.565Z,19.70
2017-10-16T10:41:30.501Z,19.30
2017-10-16T10:43:57.474Z,19.20
2017-10-16T10:46:24.412Z,18.90
2017-10-16T10:48:52.160Z,18.70
2017-10-16T10:51:19.889Z,18.60
2017-10-16T10:53:47.842Z,18.60
2017-10-16T10:56:14.805Z,18.70
2017-10-16T10:58:41.746Z,18.60
2017-10-16T11:01:10.054Z,18.80
2017-10-16T11:03:37.091Z,18.90
2017-10-16T11:06:04.053Z,18.80
2017-10-16T11:08:31.761Z,19.00
2017-10-16T11:10:59.117Z,18.90
2017-10-16T11:13:26.058Z,18.90
2017-10-16T11:15:53.004Z,19.10
2017-10-16T11:18:19.965Z,19.10
2017-10-16T11:20:54.316Z,19.20
2017-10-16T11:23:21.263Z,19.40
2017-10-16T11:25:48.999Z,19.50
2017-10-16T11:28:16.009Z,19.40
2017-10-16T11:30:43.922Z,19.30
2017-10-16T11:33:11.865Z,19.30
2017-10-16T11:35:39.839Z,19.40
2017-10-16T11:38:06.825Z,19.40
2017-10-16T11:40:35.578Z,19.40
2017-10-16T11:43:02.512Z,19.30
2017-10-16T11:45:32.758Z,19.50
2017-10-16T11:48:00.677Z,19.60
2017-10-16T11:50:27.662Z,19.40
2017-10-16T11:52:54.602Z,19.60
2017-10-16T11:55:21.557Z,19.60
2017-10-16T11:57:49.541Z,19.70
2017-10-16T12:00:17.241Z,19.70
2017-10-16T12:02:44.301Z,19.60
2017-10-16T12:05:11.241Z,19.40
2017-10-16T12:07:38.202Z,19.40
2017-10-16T12:10:05.149Z,19.40
2017-10-16T12:12:32.191Z,19.20
2017-10-16T12:14:59.124Z,19.10
2017-10-16T12:17:26.078Z,19.30
2017-10-16T12:19:53.058Z,19.50
2017-10-16T12:22:21.944Z,19.60
2017-10-16T12:24:49.653Z,19.60
2017-10-16T12:27:16.660Z,19.60
2017-10-16T12:29:43.652Z,19.70
2017-10-16T12:32:10.737Z,19.60
2017-10-16T12:34:38.590Z,19.60
2017-10-16T12:37:06.523Z,19.70
2017-10-16T12:39:33.477Z,19.90
2017-10-16T12:42:00.465Z,20.00
2017-10-16T12:44:29.241Z,20.00
2017-10-16T12:46:56.975Z,20.10
2017-10-16T12:49:23.956Z,20.10
2017-10-16T12:51:51.701Z,20.00
2017-10-16T12:54:18.653Z,20.00
2017-10-16T12:56:45.622Z,20.20
2017-10-16T12:59:13.405Z,20.30
2017-10-16T13:01:40.466Z,20.30
2017-10-16T13:04:07.417Z,20.20
2017-10-16T13:06:34.406Z,20.40
2017-10-16T13:09:02.726Z,21.00
2017-10-16T13:11:30.606Z,20.90
2017-10-16T13:13:57.540Z,21.30
2017-10-16T13:16:25.557Z,21.50
2017-10-16T13:18:52.571Z,21.30
2017-10-16T13:21:19.565Z,20.80
2017-10-16T13:23:47.569Z,20.80
2017-10-16T13:26:15.598Z,20.90
2017-10-16T13:28:44.333Z,20.60
2017-10-16T13:31:11.324Z,20.60
2017-10-16T13:33:38.308Z,20.60
2017-10-16T13:36:05.274Z,20.60
2017-10-16T13:38:32.266Z,20.80
2017-10-16T13:41:01.056Z,21.00
2017-10-16T13:43:28.787Z,20.80
2017-10-16T13:45:55.771Z,20.80
2017-10-16T13:48:24.345Z,20.70
2017-10-16T13:50:52.091Z,20.80
2017-10-16T13:53:19.054Z,20.80
2017-10-16T13:55:46.800Z,21.20
2017-10-16T13:58:13.908Z,21.20
2017-10-16T14:00:41.830Z,21.20
2017-10-16T14:03:08.778Z,21.20
2017-10-16T14:05:35.742Z,20.80
2017-10-16T14:08:02.681Z,20.70
2017-10-16T14:10:33.145Z,20.20
2017-10-16T14:13:00.102Z,20.20
2017-10-16T14:15:27.939Z,19.90
2017-10-16T14:17:54.930Z,19.80
2017-10-16T14:20:22.893Z,19.90
2017-10-16T14:22:49.867Z,20.00
2017-10-16T14:25:17.621Z,20.00
2017-10-16T14:27:44.580Z,20.00
2017-10-16T14:30:12.309Z,20.20
2017-10-16T14:32:39.266Z,20.20
2017-10-16T14:35:06.230Z,20.60
2017-10-16T14:37:33.951Z,20.40
2017-10-16T14:40:01.917Z,20.40
2017-10-16T14:42:28.873Z,20.70
2017-10-16T14:44:55.855Z,21.20
2017-10-16T14:47:23.641Z,20.70
2017-10-16T14:49:50.618Z,20.70
2017-10-16T14:52:17.640Z,20.50
2017-10-16T14:54:44.649Z,20.20
2017-10-16T14:57:12.385Z,20.30
2017-10-16T14:59:39.353Z,20.20
2017-10-16T15:02:07.855Z,20.50
2017-10-16T15:04:34.839Z,20.50
2017-10-16T15:07:01.801Z,20.60
2017-10-16T15:09:29.761Z,21.00
2017-10-16T15:11:57.705Z,21.00
2017-10-16T15:14:25.684Z,21.00
2017-10-16T15:16:52.653Z,20.80
2017-10-16T15:19:19.582Z,20.40
2017-10-16T15:21:46.542Z,20.30
2017-10-16T15:24:14.253Z,20.30
2017-10-16T15:26:41.237Z,20.30
2017-10-16T15:29:08.234Z,20.40
2017-10-16T15:31:43.245Z,20.00
2017-10-16T15:34:15.126Z,19.80
2017-10-16T15:36:42.909Z,19.30
2017-10-16T15:39:09.875Z,19.30
2017-10-16T15:41:38.757Z,19.20
2017-10-16T15:44:05.722Z,19.10
2017-10-16T15:46:32.713Z,19.00
2017-10-16T15:49:00.428Z,18.80
2017-10-16T15:51:27.422Z,18.80
2017-10-16T15:53:55.162Z,18.50
2017-10-16T15:56:24.857Z,18.50
2017-10-16T15:58:53.858Z,18.50
2017-10-16T16:01:20.836Z,18.50
2017-10-16T16:03:49.565Z,18.20
2017-10-16T16:06:16.509Z,18.20
2017-10-16T16:08:44.485Z,18.00
2017-10-16T16:11:13.403Z,18.00
2017-10-16T16:13:40.392Z,17.90
2017-10-16T16:16:08.293Z,17.90
2017-10-16T16:18:35.264Z,17.80
2017-10-16T16:21:02.240Z,17.70
2017-10-16T16:23:29.217Z,17.60
2017-10-16T16:25:56.162Z,17.60
2017-10-16T16:28:25.205Z,17.50
2017-10-16T16:30:52.954Z,17.30
2017-10-16T16:33:20.708Z,17.30
2017-10-16T16:35:47.690Z,17.20
2017-10-16T16:38:15.402Z,17.10
2017-10-16T16:40:42.379Z,17.10
2017-10-16T16:43:10.386Z,17.10
2017-10-16T16:45:37.349Z,16.90
2017-10-16T16:48:04.312Z,16.90
2017-10-16T16:50:31.265Z,16.80
2017-10-16T16:52:58.263Z,16.80
2017-10-16T16:55:25.194Z,16.70
2017-10-16T16:57:52.973Z,16.70
2017-10-16T17:00:19.935Z,16.70
2017-10-16T17:02:46.898Z,16.70
2017-10-16T17:05:14.870Z,16.60
2017-10-16T17:07:44.106Z,16.60
2017-10-16T17:10:11.048Z,16.50
2017-10-16T17:12:37.984Z,16.50
2017-10-16T17:15:05.735Z,16.40
2017-10-16T17:17:32.692Z,16.40
2017-10-16T17:19:59.658Z,16.40
2017-10-16T17:22:29.235Z,16.20
2017-10-16T17:24:56.240Z,16.20
2017-10-16T17:27:23.225Z,16.20
2017-10-16T17:29:50.205Z,16.20
2017-10-16T17:32:17.949Z,16.20
2017-10-16T17:34:44.929Z,16.20
2017-10-16T17:37:11.886Z,16.10
2017-10-16T17:39:38.856Z,16.10
2017-10-16T17:42:06.734Z,16.10
2017-10-16T17:44:34.680Z,16.00
2017-10-16T17:47:02.662Z,16.00
2017-10-16T17:49:30.655Z,16.00
2017-10-16T17:51:57.630Z,15.90
2017-10-16T17:54:30.534Z,15.90
2017-10-16T17:56:57.520Z,15.90
2017-10-16T17:59:26.495Z,15.90
2017-10-16T18:01:53.485Z,15.90
2017-10-16T18:04:20.512Z,15.80
2017-10-16T18:06:48.252Z,15.70
2017-10-16T18:09:15.400Z,15.70
2017-10-16T18:11:44.468Z,15.70
2017-10-16T18:14:11.464Z,15.70
2017-10-16T18:16:38.403Z,15.70
2017-10-16T18:19:05.406Z,15.70
2017-10-16T18:21:32.355Z,15.70
2017-10-16T18:23:59.314Z,15.60
2017-10-16T18:26:26.280Z,15.70
2017-10-16T18:28:54.217Z,15.70
2017-10-16T18:31:21.193Z,15.80
2017-10-16T18:33:48.147Z,15.80
2017-10-16T18:36:15.227Z,15.80
2017-10-16T18:38:42.169Z,15.70
2017-10-16T18:41:09.161Z,15.80
2017-10-16T18:43:38.570Z,15.90
2017-10-16T18:46:05.933Z,16.00
2017-10-16T18:48:33.195Z,16.00
2017-10-16T18:51:03.505Z,16.10
2017-10-16T18:53:33.112Z,16.10
2017-10-16T18:56:03.529Z,16.10
2017-10-16T18:58:32.634Z,16.10
2017-10-16T19:01:01.694Z,16.00
2017-10-16T19:03:32.372Z,16.00
2017-10-16T19:06:02.344Z,16.00
2017-10-16T19:08:32.589Z,16.00
2017-10-16T19:11:03.251Z,16.00
2017-10-16T19:13:30.964Z,16.00
2017-10-16T19:16:02.537Z,16.00
2017-10-16T19:18:31.724Z,16.00
2017-10-16T19:21:00.442Z,16.00
2017-10-16T19:23:34.968Z,16.00
2017-10-16T19:26:03.341Z,16.00
2017-10-16T19:28:31.679Z,15.90
2017-10-16T19:31:00.769Z,15.90
2017-10-16T19:33:31.686Z,15.90
2017-10-16T19:36:00.085Z,15.90
2017-10-16T19:38:27.337Z,15.90
2017-10-16T19:40:58.153Z,15.90
2017-10-16T19:43:25.835Z,15.80
2017-10-16T19:45:55.505Z,15.90
2017-10-16T19:48:24.813Z,15.90
2017-10-16T19:50:54.658Z,15.90
2017-10-16T19:53:30.613Z,15.90
2017-10-16T19:56:00.521Z,15.90
2017-10-16T19:58:30.544Z,15.90
2017-10-16T20:01:00.603Z,15.80
2017-10-16T20:03:29.999Z,15.90
2017-10-16T20:05:59.379Z,15.90
2017-10-16T20:08:26.921Z,15.80
2017-10-16T20:10:55.558Z,16.00
2017-10-16T20:13:24.692Z,16.00
2017-10-16T20:15:57.893Z,16.00
2017-10-16T20:18:26.175Z,16.00
2017-10-16T20:20:54.255Z,16.00
2017-10-16T20:23:21.214Z,16.00
2017-10-16T20:25:49.971Z,16.00
2017-10-16T20:28:16.982Z,15.90
2017-10-16T20:30:44.688Z,16.00
2017-10-16T20:33:11.669Z,16.00
2017-10-16T20:35:38.633Z,16.00
2017-10-16T20:38:06.367Z,16.10
2017-10-16T20:40:33.348Z,16.10
2017-10-16T20:43:04.991Z,16.10
2017-10-16T20:45:31.981Z,16.10
2017-10-16T20:47:58.948Z,16.20
2017-10-16T20:50:26.192Z,16.20
2017-10-16T20:52:53.162Z,16.20
2017-10-16T20:55:20.466Z,16.20
2017-10-16T20:57:47.477Z,16.20
2017-10-16T21:00:16.344Z,16.20
2017-10-16T21:02:43.326Z,16.20
2017-10-16T21:05:11.037Z,16.20
2017-10-16T21:07:39.938Z,16.20
2017-10-16T21:10:06.961Z,16.20
2017-10-16T21:12:33.930Z,16.20
2017-10-16T21:15:00.878Z,16.20
2017-10-16T21:17:27.850Z,16.20
2017-10-16T21:19:54.818Z,16.10
2017-10-16T21:22:21.777Z,16.20
2017-10-16T21:24:49.654Z,16.20
2017-10-16T21:27:16.676Z,16.20
2017-10-16T21:29:43.643Z,16.30
2017-10-16T21:32:10.613Z,16.20
2017-10-16T21:34:38.361Z,16.40
2017-10-16T21:37:05.361Z,16.30
2017-10-16T21:39:33.087Z,16.50
2017-10-16T21:42:00.065Z,16.40
2017-10-16T21:44:27.776Z,16.50
2017-10-16T21:46:54.741Z,16.50
2017-10-16T21:49:21.698Z,16.50
2017-10-16T21:51:49.490Z,16.50
2017-10-16T21:54:17.212Z,16.50
2017-10-16T21:56:44.168Z,16.50
2017-10-16T21:59:11.119Z,16.50
2017-10-16T22:01:38.083Z,16.50
2017-10-16T22:04:05.797Z,16.50
2017-10-16T22:06:32.760Z,16.50
2017-10-16T22:08:59.701Z,16.40
2017-10-16T22:11:26.828Z,16.50
2017-10-16T22:13:53.871Z,16.50
2017-10-16T22:16:20.858Z,16.50
2017-10-16T22:18:47.801Z,16.50
2017-10-16T22:21:15.521Z,16.50
2017-10-16T22:23:43.299Z,16.50
2017-10-16T22:26:10.242Z,16.40
2017-10-16T22:28:37.222Z,16.40
2017-10-16T22:31:05.197Z,16.40
2017-10-16T22:33:32.901Z,16.40
2017-10-16T22:35:59.888Z,16.40
2017-10-16T22:38:26.853Z,16.30
2017-10-16T22:40:54.613Z,16.30
2017-10-16T22:43:21.569Z,16.30
2017-10-16T22:45:49.279Z,16.20
2017-10-16T22:48:16.244Z,16.20
2017-10-16T22:50:51.003Z,16.20
2017-10-16T22:53:18.796Z,16.10
2017-10-16T22:55:45.850Z,16.10
2017-10-16T22:58:12.837Z,16.20
2017-10-16T23:00:39.813Z,16.30
2017-10-16T23:03:07.560Z,16.20
2017-10-16T23:05:35.306Z,16.20
2017-10-16T23:08:02.297Z,16.20
2017-10-16T23:10:29.237Z,16.20
2017-10-16T23:12:56.192Z,16.20
2017-10-16T23:15:23.229Z,16.10
2017-10-16T23:17:50.201Z,16.10
2017-10-16T23:20:17.184Z,16.10
2017-10-16T23:22:44.938Z,16.20
2017-10-16T23:25:11.982Z,16.20
2017-10-16T23:27:38.958Z,16.30
2017-10-16T23:30:07.468Z,16.40
2017-10-16T23:32:34.468Z,16.30
2017-10-16T23:35:01.449Z,16.30
2017-10-16T23:37:29.790Z,16.40
2017-10-16T23:39:57.535Z,16.40
2017-10-16T23:42:24.845Z,16.30
2017-10-16T23:44:52.234Z,16.40
2017-10-16T23:47:19.225Z,16.30
2017-10-16T23:49:46.964Z,16.30
2017-10-16T23:52:14.184Z,16.30
2017-10-16T23:54:41.161Z,16.30
2017-10-16T23:57:08.117Z,16.30
2017-10-16T23:59:35.085Z,16.40
