createdAt,value
2019-02-28T00:04:51.895Z,6.90
2019-02-28T00:07:21.300Z,6.70
2019-02-28T00:18:39.121Z,6.70
2019-02-28T00:21:27.186Z,6.50
2019-02-28T00:24:15.536Z,6.70
2019-02-28T00:33:20.426Z,6.40
2019-02-28T00:36:19.844Z,6.60
2019-02-28T00:42:24.152Z,6.40
2019-02-28T00:45:12.734Z,6.40
2019-02-28T00:48:04.702Z,6.50
2019-02-28T00:56:32.312Z,6.50
2019-02-28T00:59:13.230Z,6.50
2019-02-28T01:01:43.042Z,6.60
2019-02-28T01:04:12.864Z,6.50
2019-02-28T01:07:01.142Z,6.60
2019-02-28T01:09:49.316Z,6.70
2019-02-28T01:12:19.178Z,6.80
2019-02-28T01:14:49.190Z,6.70
2019-02-28T01:17:37.289Z,6.80
2019-02-28T01:20:25.465Z,6.80
2019-02-28T01:23:06.325Z,7.00
2019-02-28T01:25:47.301Z,7.10
2019-02-28T01:28:16.348Z,7.20
2019-02-28T01:37:06.571Z,7.50
2019-02-28T01:39:47.879Z,7.60
2019-02-28T01:42:28.890Z,7.90
2019-02-28T01:45:11.017Z,7.80
2019-02-28T01:47:52.435Z,8.00
2019-02-28T01:50:33.550Z,8.00
2019-02-28T01:53:18.678Z,8.00
2019-02-28T01:55:57.037Z,8.10
2019-02-28T01:58:38.489Z,8.20
2019-02-28T02:01:19.513Z,8.20
2019-02-28T02:04:00.159Z,8.30
2019-02-28T02:06:41.427Z,8.30
2019-02-28T02:09:11.039Z,8.30
2019-02-28T02:12:00.537Z,8.40
2019-02-28T02:14:48.945Z,8.50
2019-02-28T02:20:26.293Z,8.30
2019-02-28T02:23:34.421Z,8.40
2019-02-28T02:26:22.751Z,8.30
2019-02-28T02:29:10.968Z,8.40
2019-02-28T02:54:17.847Z,8.00
2019-02-28T03:15:42.124Z,7.90
2019-02-28T03:18:11.390Z,7.90
2019-02-28T03:20:42.318Z,7.90
2019-02-28T03:23:14.754Z,7.90
2019-02-28T03:25:51.846Z,7.90
2019-02-28T03:28:23.079Z,7.90
2019-02-28T03:30:58.102Z,7.70
2019-02-28T03:33:33.675Z,7.80
2019-02-28T03:36:03.175Z,7.70
2019-02-28T03:38:32.339Z,7.60
2019-02-28T03:41:01.727Z,7.60
2019-02-28T03:43:31.518Z,7.70
2019-02-28T03:46:34.726Z,7.70
2019-02-28T03:51:46.753Z,7.70
2019-02-28T04:03:10.500Z,7.50
2019-02-28T04:05:43.405Z,7.50
2019-02-28T04:08:13.269Z,7.40
2019-02-28T04:10:42.460Z,7.60
2019-02-28T04:13:12.180Z,7.50
2019-02-28T04:18:53.345Z,7.40
2019-02-28T04:24:30.966Z,7.50
2019-02-28T04:27:16.764Z,7.40
2019-02-28T04:30:07.876Z,7.50
2019-02-28T04:33:12.533Z,7.30
2019-02-28T04:35:41.942Z,7.30
2019-02-28T04:38:10.864Z,7.30
2019-02-28T04:41:15.704Z,7.30
2019-02-28T04:44:03.874Z,7.30
2019-02-28T04:46:52.288Z,7.20
2019-02-28T04:49:40.510Z,7.20
2019-02-28T04:52:28.708Z,7.20
2019-02-28T05:07:41.063Z,7.00
2019-02-28T05:19:55.748Z,6.80
2019-02-28T05:22:44.443Z,6.70
2019-02-28T05:25:17.785Z,6.70
2019-02-28T05:33:42.091Z,6.60
2019-02-28T05:36:29.163Z,6.60
2019-02-28T05:39:17.334Z,6.50
2019-02-28T05:42:05.454Z,6.50
2019-02-28T05:44:53.623Z,6.50
2019-02-28T05:47:46.375Z,6.60
2019-02-28T05:50:15.570Z,6.50
2019-02-28T05:53:03.047Z,6.50
2019-02-28T05:55:52.254Z,6.50
2019-02-28T05:58:40.415Z,6.40
2019-02-28T06:01:28.520Z,6.50
2019-02-28T06:04:16.821Z,6.50
2019-02-28T06:07:04.903Z,6.50
2019-02-28T06:09:53.081Z,6.40
2019-02-28T06:12:43.825Z,6.40
2019-02-28T06:15:34.239Z,6.40
2019-02-28T06:18:21.643Z,6.40
2019-02-28T06:21:10.343Z,6.40
2019-02-28T06:23:59.876Z,6.40
2019-02-28T06:26:40.913Z,6.30
2019-02-28T06:29:21.891Z,6.40
2019-02-28T06:32:02.723Z,6.40
2019-02-28T06:34:43.907Z,6.30
2019-02-28T06:37:25.249Z,6.40
2019-02-28T06:40:04.915Z,6.50
2019-02-28T06:42:52.996Z,6.40
2019-02-28T06:45:41.335Z,6.40
2019-02-28T06:48:29.391Z,6.50
2019-02-28T06:51:10.024Z,6.50
2019-02-28T06:53:50.997Z,6.50
2019-02-28T06:56:31.762Z,6.50
2019-02-28T06:59:12.355Z,6.50
2019-02-28T07:01:56.617Z,6.60
2019-02-28T07:04:35.213Z,6.60
2019-02-28T07:07:16.111Z,6.60
2019-02-28T07:09:57.230Z,6.60
2019-02-28T07:12:38.111Z,6.50
2019-02-28T07:15:23.646Z,6.60
2019-02-28T07:18:01.393Z,6.70
2019-02-28T07:20:43.001Z,6.80
2019-02-28T07:23:23.555Z,6.70
2019-02-28T07:26:04.101Z,6.80
2019-02-28T07:28:45.038Z,6.80
2019-02-28T07:31:25.793Z,6.90
2019-02-28T07:34:06.443Z,6.90
2019-02-28T07:36:47.554Z,6.90
2019-02-28T07:39:28.462Z,7.00
2019-02-28T07:42:09.231Z,6.90
2019-02-28T07:44:49.956Z,7.10
2019-02-28T07:47:30.870Z,7.00
2019-02-28T07:50:12.169Z,7.10
2019-02-28T07:52:53.258Z,7.10
2019-02-28T07:55:34.546Z,7.10
2019-02-28T07:58:15.367Z,7.20
2019-02-28T08:00:56.055Z,7.20
2019-02-28T08:03:36.760Z,7.30
2019-02-28T08:06:17.179Z,7.30
2019-02-28T08:08:57.819Z,7.30
2019-02-28T08:11:38.210Z,7.40
2019-02-28T08:14:18.916Z,7.40
2019-02-28T08:17:00.012Z,7.50
2019-02-28T08:19:40.366Z,7.50
2019-02-28T08:22:24.197Z,7.60
2019-02-28T08:27:45.383Z,7.60
2019-02-28T08:30:26.493Z,7.90
2019-02-28T08:33:07.287Z,7.80
2019-02-28T09:15:04.436Z,8.90
2019-02-28T09:17:45.513Z,9.40
2019-02-28T09:20:26.196Z,10.00
2019-02-28T09:23:07.336Z,10.80
2019-02-28T09:28:29.864Z,11.30
2019-02-28T09:31:10.354Z,11.80
2019-02-28T09:33:51.156Z,12.10
2019-02-28T09:36:31.952Z,12.10
2019-02-28T09:39:16.390Z,12.60
2019-02-28T09:41:56.173Z,12.10
2019-02-28T09:44:37.163Z,11.90
2019-02-28T09:47:18.178Z,12.20
2019-02-28T09:49:59.204Z,12.20
2019-02-28T09:52:41.656Z,12.60
2019-02-28T09:55:23.165Z,12.70
2019-02-28T09:57:54.808Z,12.00
2019-02-28T10:00:43.253Z,11.90
2019-02-28T10:03:31.955Z,12.40
2019-02-28T10:06:20.073Z,12.20
2019-02-28T10:09:08.778Z,12.30
2019-02-28T10:11:58.007Z,12.50
2019-02-28T10:14:46.235Z,12.70
2019-02-28T10:17:34.345Z,12.70
2019-02-28T10:20:27.347Z,13.00
2019-02-28T10:23:13.256Z,12.60
2019-02-28T10:26:01.537Z,13.00
2019-02-28T10:28:30.608Z,13.80
2019-02-28T10:30:59.581Z,13.60
2019-02-28T10:33:28.597Z,13.30
2019-02-28T10:35:57.569Z,12.50
2019-02-28T10:38:29.448Z,12.80
2019-02-28T10:40:57.226Z,12.20
2019-02-28T10:43:26.138Z,12.20
2019-02-28T10:46:16.961Z,11.90
2019-02-28T10:49:04.174Z,12.20
2019-02-28T10:51:33.134Z,12.30
2019-02-28T10:54:02.096Z,12.30
2019-02-28T10:56:32.072Z,12.00
2019-02-28T10:59:01.919Z,12.40
2019-02-28T11:01:30.955Z,12.60
2019-02-28T11:04:00.290Z,12.50
2019-02-28T11:06:48.703Z,12.50
2019-02-28T11:09:58.799Z,12.80
2019-02-28T11:12:47.793Z,12.70
2019-02-28T11:15:35.953Z,12.80
2019-02-28T11:18:24.054Z,12.50
2019-02-28T11:24:00.292Z,12.60
2019-02-28T11:29:24.071Z,12.20
2019-02-28T11:32:04.766Z,12.20
2019-02-28T11:34:45.838Z,12.70
2019-02-28T11:37:16.343Z,13.00
2019-02-28T11:39:45.450Z,13.30
2019-02-28T11:42:14.411Z,13.20
2019-02-28T11:45:02.947Z,13.20
2019-02-28T11:47:51.901Z,13.50
2019-02-28T11:50:20.923Z,13.40
2019-02-28T11:52:49.774Z,13.30
2019-02-28T11:55:38.244Z,13.30
2019-02-28T11:58:07.157Z,13.50
2019-02-28T12:00:55.306Z,13.80
2019-02-28T12:06:18.983Z,13.20
2019-02-28T12:08:59.713Z,12.80
2019-02-28T12:14:53.535Z,12.50
2019-02-28T12:17:34.203Z,12.60
2019-02-28T12:20:15.524Z,12.50
2019-02-28T12:22:56.181Z,12.90
2019-02-28T12:25:39.618Z,13.00
2019-02-28T12:28:20.382Z,12.90
2019-02-28T12:31:01.652Z,13.10
2019-02-28T12:33:43.107Z,13.50
2019-02-28T12:36:24.232Z,13.60
2019-02-28T12:39:05.508Z,13.80
2019-02-28T12:41:46.347Z,14.00
2019-02-28T12:47:09.231Z,14.00
2019-02-28T12:49:50.184Z,13.80
2019-02-28T12:52:31.207Z,13.60
2019-02-28T12:55:12.027Z,13.20
2019-02-28T12:57:54.853Z,13.20
2019-02-28T13:00:36.132Z,13.20
2019-02-28T13:03:05.248Z,13.20
2019-02-28T13:05:34.220Z,13.00
2019-02-28T13:08:05.823Z,13.10
2019-02-28T13:10:34.098Z,13.10
2019-02-28T13:13:06.904Z,13.10
2019-02-28T13:15:33.684Z,13.20
2019-02-28T13:18:07.311Z,13.20
2019-02-28T13:20:34.725Z,13.00
2019-02-28T13:23:04.571Z,13.10
2019-02-28T13:25:33.464Z,13.20
2019-02-28T13:28:02.460Z,12.90
2019-02-28T13:30:31.486Z,12.80
2019-02-28T13:33:00.369Z,12.90
2019-02-28T13:35:30.587Z,13.00
2019-02-28T13:37:59.806Z,13.00
2019-02-28T13:40:28.852Z,12.80
2019-02-28T13:42:57.839Z,12.80
2019-02-28T13:45:26.801Z,12.50
2019-02-28T13:47:55.824Z,12.20
2019-02-28T13:50:27.105Z,12.30
2019-02-28T13:52:56.752Z,12.30
2019-02-28T13:55:26.122Z,12.40
2019-02-28T13:57:55.093Z,12.40
2019-02-28T14:00:25.979Z,12.50
2019-02-28T14:02:56.765Z,12.60
2019-02-28T14:05:26.200Z,12.70
2019-02-28T14:07:56.804Z,12.30
2019-02-28T14:10:29.767Z,12.00
2019-02-28T14:12:57.988Z,12.10
2019-02-28T14:20:27.630Z,12.00
2019-02-28T14:22:56.061Z,12.00
2019-02-28T14:25:25.670Z,12.10
2019-02-28T14:27:56.873Z,12.00
2019-02-28T14:30:25.793Z,11.80
2019-02-28T14:32:55.135Z,11.70
2019-02-28T14:35:24.428Z,11.60
2019-02-28T14:37:55.798Z,11.60
2019-02-28T14:40:24.318Z,11.50
2019-02-28T14:42:53.284Z,11.50
2019-02-28T14:45:22.266Z,11.50
2019-02-28T14:50:22.709Z,11.40
2019-02-28T14:52:52.779Z,11.50
2019-02-28T14:55:22.024Z,11.60
2019-02-28T14:57:51.027Z,11.50
2019-02-28T15:52:39.378Z,11.00
2019-02-28T15:55:09.349Z,10.30
2019-02-28T15:57:38.706Z,10.20
2019-02-28T16:00:10.256Z,10.20
2019-02-28T16:02:42.147Z,10.00
2019-02-28T16:05:10.336Z,9.90
2019-02-28T16:07:39.266Z,9.90
2019-02-28T16:10:09.676Z,9.90
2019-02-28T16:12:38.768Z,9.70
2019-02-28T16:15:11.935Z,9.70
2019-02-28T16:17:40.816Z,9.60
2019-02-28T16:20:09.834Z,9.60
2019-02-28T16:22:38.802Z,9.50
2019-02-28T16:25:11.518Z,9.40
2019-02-28T16:27:42.065Z,9.40
2019-02-28T16:30:12.333Z,9.40
2019-02-28T16:32:41.307Z,9.30
2019-02-28T16:35:10.419Z,9.30
2019-02-28T16:37:39.464Z,9.30
2019-02-28T16:40:10.830Z,9.20
2019-02-28T16:42:40.001Z,9.10
2019-02-28T16:45:13.516Z,9.10
2019-02-28T16:47:42.604Z,9.00
2019-02-28T16:50:11.666Z,8.90
2019-02-28T16:52:40.745Z,8.90
2019-02-28T16:55:09.981Z,8.80
2019-02-28T16:57:39.018Z,8.80
2019-02-28T17:00:08.652Z,8.70
2019-02-28T17:02:37.746Z,8.70
2019-02-28T17:05:07.402Z,8.80
2019-02-28T17:07:36.390Z,8.70
2019-02-28T17:10:09.034Z,8.70
2019-02-28T17:12:54.474Z,8.60
2019-02-28T17:15:30.668Z,8.50
2019-02-28T17:18:06.838Z,8.40
2019-02-28T17:20:37.638Z,8.40
2019-02-28T17:23:06.504Z,8.30
2019-02-28T17:25:35.375Z,8.20
2019-02-28T17:28:12.297Z,8.00
2019-02-28T17:30:48.712Z,8.00
2019-02-28T17:33:17.656Z,8.00
2019-02-28T17:35:46.731Z,7.90
2019-02-28T17:38:15.780Z,7.80
2019-02-28T17:40:44.854Z,7.80
2019-02-28T17:43:14.183Z,7.70
2019-02-28T17:45:43.196Z,7.70
2019-02-28T17:48:56.835Z,7.60
2019-02-28T17:51:55.502Z,7.50
2019-02-28T17:54:37.828Z,7.50
2019-02-28T17:57:31.147Z,7.30
2019-02-28T18:00:23.500Z,7.20
2019-02-28T18:03:26.213Z,7.20
2019-02-28T18:06:35.261Z,7.10
2019-02-28T18:09:44.980Z,6.90
2019-02-28T18:13:07.506Z,6.90
2019-02-28T18:16:01.196Z,6.80
2019-02-28T18:19:18.046Z,6.70
2019-02-28T18:22:29.636Z,6.70
2019-02-28T18:25:26.105Z,6.60
2019-02-28T18:28:22.587Z,6.70
2019-02-28T18:31:19.288Z,6.60
2019-02-28T18:33:52.357Z,6.60
2019-02-28T18:36:23.230Z,6.50
2019-02-28T18:38:52.224Z,6.50
2019-02-28T18:41:21.268Z,6.40
2019-02-28T18:43:50.330Z,6.50
2019-02-28T18:46:24.042Z,6.30
2019-02-28T18:48:54.395Z,6.30
2019-02-28T18:51:23.715Z,6.20
2019-02-28T18:53:52.683Z,6.20
2019-02-28T18:56:21.604Z,6.30
2019-02-28T18:58:50.687Z,6.10
2019-02-28T19:01:19.571Z,6.20
2019-02-28T19:03:48.522Z,6.10
2019-02-28T19:06:17.551Z,6.10
2019-02-28T19:08:46.461Z,6.10
2019-02-28T19:11:15.464Z,6.00
2019-02-28T19:13:44.776Z,6.00
2019-02-28T19:16:15.192Z,5.90
2019-02-28T19:18:44.467Z,6.00
2019-02-28T19:21:13.468Z,5.80
2019-02-28T19:23:42.344Z,5.90
2019-02-28T19:26:11.221Z,5.80
2019-02-28T19:28:40.285Z,5.90
2019-02-28T19:31:09.249Z,5.80
2019-02-28T19:33:38.237Z,5.80
2019-02-28T19:36:07.376Z,5.70
2019-02-28T19:38:36.571Z,5.70
2019-02-28T19:41:05.641Z,5.60
2019-02-28T19:43:34.704Z,5.70
2019-02-28T19:46:05.163Z,5.70
2019-02-28T19:48:36.975Z,5.80
2019-02-28T19:51:06.591Z,5.80
2019-02-28T19:53:35.785Z,5.70
2019-02-28T19:56:05.255Z,5.60
2019-02-28T19:58:34.349Z,5.60
2019-02-28T20:01:03.870Z,5.50
2019-02-28T20:03:33.215Z,5.60
2019-02-28T20:06:02.501Z,5.50
2019-02-28T20:08:31.731Z,5.40
2019-02-28T20:11:01.409Z,5.40
2019-02-28T20:13:39.657Z,5.40
2019-02-28T20:16:08.836Z,5.30
2019-02-28T20:18:38.313Z,5.20
2019-02-28T20:21:07.939Z,5.20
2019-02-28T20:23:37.139Z,5.20
2019-02-28T20:26:06.566Z,5.20
2019-02-28T20:28:35.890Z,5.10
2019-02-28T20:31:05.980Z,5.20
2019-02-28T20:33:35.111Z,5.10
2019-02-28T20:36:04.603Z,5.00
2019-02-28T20:38:33.726Z,5.00
2019-02-28T20:41:04.037Z,5.00
2019-02-28T20:43:33.286Z,4.90
2019-02-28T20:46:02.781Z,4.90
2019-02-28T20:48:31.931Z,4.90
2019-02-28T20:51:01.445Z,4.90
2019-02-28T20:53:33.435Z,4.90
2019-02-28T20:56:02.941Z,5.00
2019-02-28T20:58:32.152Z,5.00
2019-02-28T21:01:01.413Z,5.00
2019-02-28T21:03:30.639Z,5.10
2019-02-28T21:05:59.836Z,5.10
2019-02-28T21:08:28.901Z,5.10
2019-02-28T21:10:58.411Z,5.20
2019-02-28T21:13:30.367Z,5.20
2019-02-28T21:15:59.357Z,5.30
2019-02-28T21:18:28.441Z,5.20
2019-02-28T21:20:57.327Z,5.30
2019-02-28T21:23:26.389Z,5.30
2019-02-28T21:25:57.207Z,5.30
2019-02-28T21:28:26.059Z,5.20
2019-02-28T21:30:55.121Z,5.30
2019-02-28T21:33:24.302Z,5.40
2019-02-28T21:35:53.343Z,5.40
2019-02-28T21:38:22.593Z,5.40
2019-02-28T21:40:51.926Z,5.40
2019-02-28T21:43:21.097Z,5.50
2019-02-28T21:45:50.174Z,5.50
2019-02-28T21:48:19.384Z,5.50
2019-02-28T21:50:48.521Z,5.50
2019-02-28T21:53:17.786Z,5.50
2019-02-28T21:55:46.895Z,5.30
2019-02-28T21:58:15.979Z,5.40
2019-02-28T22:00:45.306Z,5.50
2019-02-28T22:03:14.462Z,5.40
2019-02-28T22:05:43.678Z,5.30
2019-02-28T22:08:12.995Z,5.40
2019-02-28T22:10:42.039Z,5.40
2019-02-28T22:13:11.202Z,5.40
2019-02-28T22:15:40.048Z,5.40
2019-02-28T22:18:09.087Z,5.40
2019-02-28T22:20:37.944Z,5.40
2019-02-28T22:23:07.035Z,5.30
2019-02-28T22:25:36.025Z,5.30
2019-02-28T22:28:05.336Z,5.20
2019-02-28T22:30:56.594Z,5.30
2019-02-28T22:33:34.187Z,5.20
2019-02-28T22:36:03.452Z,5.20
2019-02-28T22:38:32.529Z,5.00
2019-02-28T22:41:01.727Z,5.00
2019-02-28T22:43:30.748Z,4.90
2019-02-28T22:45:59.592Z,5.00
2019-02-28T22:48:28.560Z,4.90
2019-02-28T22:50:58.214Z,4.80
2019-02-28T22:53:27.724Z,4.80
2019-02-28T22:55:56.562Z,4.80
2019-02-28T22:58:25.690Z,4.70
2019-02-28T23:01:03.813Z,4.60
2019-02-28T23:03:33.602Z,4.60
2019-02-28T23:06:02.694Z,4.50
2019-02-28T23:08:32.187Z,4.40
2019-02-28T23:11:01.264Z,4.50
2019-02-28T23:13:30.354Z,4.50
2019-02-28T23:15:59.614Z,4.50
2019-02-28T23:18:28.488Z,4.40
2019-02-28T23:20:57.499Z,4.30
2019-02-28T23:23:26.600Z,4.30
2019-02-28T23:26:06.158Z,4.30
2019-02-28T23:28:34.964Z,4.30
2019-02-28T23:31:34.542Z,4.20
2019-02-28T23:34:08.184Z,4.10
2019-02-28T23:36:37.154Z,4.20
2019-02-28T23:39:07.885Z,4.10
2019-02-28T23:41:36.798Z,4.10
2019-02-28T23:44:05.912Z,4.10
2019-02-28T23:46:34.862Z,4.00
2019-02-28T23:49:03.985Z,4.00
2019-02-28T23:51:33.087Z,4.00
2019-02-28T23:54:02.150Z,4.00
2019-02-28T23:56:31.133Z,4.00
2019-02-28T23:59:00.132Z,4.00
