createdAt,value
2024-04-21T00:01:20.290Z,102456.94
2024-04-21T00:03:47.218Z,102468.53
2024-04-21T00:06:13.929Z,102474.81
2024-04-21T00:08:40.533Z,102469.22
2024-04-21T00:11:07.160Z,102457.72
2024-04-21T00:13:34.404Z,102456.03
2024-04-21T00:16:01.053Z,102446.41
2024-04-21T00:18:27.935Z,102429.72
2024-04-21T00:20:54.564Z,102431.16
2024-04-21T00:23:21.121Z,102431.69
2024-04-21T00:25:57.261Z,102424.75
2024-04-21T00:28:23.779Z,102430.56
2024-04-21T00:30:50.381Z,102428.97
2024-04-21T00:33:17.063Z,102430.81
2024-04-21T00:35:45.972Z,102421.59
2024-04-21T00:38:12.701Z,102420.69
2024-04-21T00:40:39.319Z,102414.25
2024-04-21T00:43:08.462Z,102407.97
2024-04-21T00:45:40.548Z,102410.28
2024-04-21T00:48:08.533Z,102417.91
2024-04-21T00:50:36.034Z,102411.63
2024-04-21T00:53:03.428Z,102404.66
2024-04-21T00:55:30.251Z,102410.59
2024-04-21T00:57:57.325Z,102392.22
2024-04-21T01:00:24.539Z,102389.63
2024-04-21T01:02:51.770Z,102392.59
2024-04-21T01:05:18.482Z,102394.56
2024-04-21T01:07:45.000Z,102383.88
2024-04-21T01:10:11.838Z,102376.16
2024-04-21T01:12:42.340Z,102373.75
2024-04-21T01:15:10.459Z,102359.84
2024-04-21T01:17:38.319Z,102360.13
2024-04-21T01:20:05.559Z,102357.34
2024-04-21T01:22:32.072Z,102367.09
2024-04-21T01:24:58.584Z,102359.84
2024-04-21T01:27:25.105Z,102365.41
2024-04-21T01:29:51.672Z,102363.69
2024-04-21T01:32:22.181Z,102355.78
2024-04-21T01:34:49.371Z,102342.69
2024-04-21T01:37:19.092Z,102343.50
2024-04-21T01:39:45.797Z,102340.00
2024-04-21T01:42:12.321Z,102330.06
2024-04-21T01:44:41.929Z,102330.84
2024-04-21T01:47:08.545Z,102321.72
2024-04-21T01:49:35.072Z,102313.66
2024-04-21T01:52:01.736Z,102303.78
2024-04-21T01:54:28.228Z,102295.00
2024-04-21T01:56:54.778Z,102297.00
2024-04-21T01:59:21.321Z,102289.78
2024-04-21T02:01:47.954Z,102291.34
2024-04-21T02:04:14.596Z,102279.31
2024-04-21T02:06:41.553Z,102270.44
2024-04-21T02:09:08.109Z,102267.22
2024-04-21T02:11:34.658Z,102265.22
2024-04-21T02:14:01.253Z,102256.09
2024-04-21T02:16:27.777Z,102254.47
2024-04-21T02:18:54.303Z,102244.53
2024-04-21T02:21:20.857Z,102237.00
2024-04-21T02:23:48.846Z,102238.97
2024-04-21T02:26:15.406Z,102225.88
2024-04-21T02:28:43.351Z,102226.22
2024-04-21T02:31:10.420Z,102219.44
2024-04-21T02:33:37.791Z,102222.31
2024-04-21T02:36:05.235Z,102218.06
2024-04-21T02:38:32.374Z,102217.81
2024-04-21T02:40:59.065Z,102219.06
2024-04-21T02:43:25.620Z,102225.16
2024-04-21T02:45:52.246Z,102242.63
2024-04-21T02:48:18.839Z,102241.13
2024-04-21T02:50:46.578Z,102253.84
2024-04-21T02:53:12.979Z,102267.66
2024-04-21T02:55:43.820Z,102269.44
2024-04-21T02:58:10.630Z,102264.25
2024-04-21T03:00:40.735Z,102255.44
2024-04-21T03:03:07.516Z,102227.66
2024-04-21T03:05:34.119Z,102221.50
2024-04-21T03:08:00.989Z,102222.31
2024-04-21T03:10:27.655Z,102222.66
2024-04-21T03:12:54.464Z,102217.38
2024-04-21T03:15:21.020Z,102225.16
2024-04-21T03:17:47.663Z,102227.84
2024-04-21T03:20:14.299Z,102228.09
2024-04-21T03:22:40.841Z,102228.09
2024-04-21T03:25:07.369Z,102226.50
2024-04-21T03:27:34.019Z,102230.69
2024-04-21T03:30:00.665Z,102224.59
2024-04-21T03:32:27.434Z,102223.34
2024-04-21T03:34:56.140Z,102219.41
2024-04-21T03:37:23.096Z,102226.94
2024-04-21T03:39:50.124Z,102220.47
2024-04-21T03:42:16.629Z,102225.22
2024-04-21T03:44:43.154Z,102231.47
2024-04-21T03:47:09.681Z,102224.31
2024-04-21T03:49:36.266Z,102216.91
2024-04-21T03:52:02.975Z,102224.78
2024-04-21T03:54:29.495Z,102218.31
2024-04-21T03:56:55.998Z,102214.72
2024-04-21T03:59:22.499Z,102216.25
2024-04-21T04:01:49.073Z,102227.34
2024-04-21T04:04:15.999Z,102222.63
2024-04-21T04:06:42.582Z,102219.13
2024-04-21T04:09:09.125Z,102216.00
2024-04-21T04:11:35.759Z,102205.78
2024-04-21T04:14:02.340Z,102204.81
2024-04-21T04:16:28.897Z,102211.25
2024-04-21T04:18:55.419Z,102208.94
2024-04-21T04:21:22.572Z,102211.00
2024-04-21T04:23:49.110Z,102219.69
2024-04-21T04:26:15.647Z,102212.88
2024-04-21T04:28:42.125Z,102228.72
2024-04-21T04:31:08.952Z,102224.25
2024-04-21T04:33:35.713Z,102227.56
2024-04-21T04:36:02.346Z,102225.13
2024-04-21T04:38:28.847Z,102236.50
2024-04-21T04:40:55.329Z,102227.03
2024-04-21T04:43:21.919Z,102245.75
2024-04-21T04:45:48.553Z,102240.91
2024-04-21T04:48:15.151Z,102251.91
2024-04-21T04:50:41.950Z,102249.59
2024-04-21T04:53:08.453Z,102249.97
2024-04-21T04:55:34.936Z,102257.28
2024-04-21T04:58:01.498Z,102260.41
2024-04-21T05:00:28.052Z,102272.69
2024-04-21T05:02:54.608Z,102284.09
2024-04-21T05:05:21.135Z,102288.88
2024-04-21T05:07:47.704Z,102292.78
2024-04-21T05:10:15.242Z,102297.19
2024-04-21T05:12:41.855Z,102310.72
2024-04-21T05:15:08.454Z,102307.94
2024-04-21T05:17:35.132Z,102321.94
2024-04-21T05:20:02.167Z,102334.88
2024-04-21T05:22:28.741Z,102337.22
2024-04-21T05:24:55.313Z,102340.69
2024-04-21T05:27:21.825Z,102349.47
2024-04-21T05:29:48.365Z,102357.56
2024-04-21T05:32:14.940Z,102359.88
2024-04-21T05:34:41.491Z,102361.16
2024-04-21T05:37:08.106Z,102370.38
2024-04-21T05:39:34.762Z,102384.38
2024-04-21T05:42:01.244Z,102387.59
2024-04-21T05:44:29.030Z,102387.84
2024-04-21T05:46:55.455Z,102394.75
2024-04-21T05:49:22.270Z,102392.81
2024-04-21T05:51:50.010Z,102398.81
2024-04-21T05:54:16.606Z,102412.34
2024-04-21T05:56:43.650Z,102414.41
2024-04-21T05:59:10.269Z,102419.25
2024-04-21T06:01:37.053Z,102423.31
2024-04-21T06:04:03.727Z,102437.78
2024-04-21T06:06:30.296Z,102449.78
2024-04-21T06:08:56.898Z,102447.25
2024-04-21T06:11:23.395Z,102456.75
2024-04-21T06:13:49.914Z,102455.94
2024-04-21T06:16:16.594Z,102467.03
2024-04-21T06:18:46.771Z,102466.59
2024-04-21T06:21:15.662Z,102482.81
2024-04-21T06:23:42.210Z,102482.00
2024-04-21T06:26:09.003Z,102495.88
2024-04-21T06:28:35.548Z,102501.91
2024-04-21T06:31:02.126Z,102510.59
2024-04-21T06:33:28.664Z,102518.44
2024-04-21T06:35:55.297Z,102511.59
2024-04-21T06:38:21.846Z,102520.88
2024-04-21T06:40:48.372Z,102525.00
2024-04-21T06:43:14.925Z,102529.53
2024-04-21T06:45:46.708Z,102539.38
2024-04-21T06:48:13.836Z,102544.81
2024-04-21T06:50:40.600Z,102550.94
2024-04-21T06:53:07.141Z,102548.28
2024-04-21T06:55:33.689Z,102559.41
2024-04-21T06:58:00.590Z,102561.69
2024-04-21T07:00:27.223Z,102569.56
2024-04-21T07:02:53.728Z,102571.50
2024-04-21T07:05:20.248Z,102578.00
2024-04-21T07:07:46.824Z,102568.94
2024-04-21T07:10:13.382Z,102582.47
2024-04-21T07:12:39.967Z,102586.31
2024-04-21T07:15:07.081Z,102588.75
2024-04-21T07:17:33.669Z,102589.66
2024-04-21T07:20:01.603Z,102597.19
2024-04-21T07:22:28.182Z,102597.53
2024-04-21T07:24:56.711Z,102590.53
2024-04-21T07:27:27.034Z,102595.81
2024-04-21T07:29:53.565Z,102588.66
2024-04-21T07:32:20.239Z,102594.63
2024-04-21T07:34:46.806Z,102597.41
2024-04-21T07:37:13.397Z,102601.41
2024-04-21T07:39:40.027Z,102600.47
2024-04-21T07:42:06.831Z,102606.94
2024-04-21T07:44:33.422Z,102624.38
2024-04-21T07:46:59.951Z,102624.66
2024-04-21T07:49:26.590Z,102637.50
2024-04-21T07:51:53.351Z,102642.69
2024-04-21T07:54:19.852Z,102645.59
2024-04-21T07:56:46.855Z,102642.22
2024-04-21T07:59:13.361Z,102652.75
2024-04-21T08:01:40.052Z,102648.59
2024-04-21T08:04:06.627Z,102651.91
2024-04-21T08:06:33.257Z,102651.25
2024-04-21T08:09:07.163Z,102651.81
2024-04-21T08:11:39.267Z,102661.06
2024-04-21T08:14:06.118Z,102671.06
2024-04-21T08:16:34.467Z,102661.56
2024-04-21T08:19:01.078Z,102679.28
2024-04-21T08:21:27.601Z,102677.56
2024-04-21T08:23:54.085Z,102679.91
2024-04-21T08:26:23.601Z,102680.81
2024-04-21T08:28:52.268Z,102681.06
2024-04-21T08:31:18.847Z,102680.78
2024-04-21T08:33:45.622Z,102673.41
2024-04-21T08:36:12.266Z,102689.31
2024-04-21T08:38:38.886Z,102686.72
2024-04-21T08:41:12.793Z,102679.16
2024-04-21T08:43:40.420Z,102677.88
2024-04-21T08:46:06.853Z,102689.41
2024-04-21T08:48:33.540Z,102687.34
2024-04-21T08:51:00.802Z,102684.84
2024-04-21T08:53:27.693Z,102690.69
2024-04-21T08:55:59.252Z,102687.19
2024-04-21T08:58:27.026Z,102690.16
2024-04-21T09:00:56.535Z,102692.75
2024-04-21T09:03:23.207Z,102695.53
2024-04-21T09:05:55.380Z,102699.50
2024-04-21T09:08:21.938Z,102701.81
2024-04-21T09:10:48.578Z,102704.28
2024-04-21T09:13:15.788Z,102703.25
2024-04-21T09:15:42.741Z,102699.84
2024-04-21T09:18:09.433Z,102703.09
2024-04-21T09:20:36.278Z,102712.41
2024-04-21T09:23:02.829Z,102718.50
2024-04-21T09:25:29.428Z,102708.81
2024-04-21T09:27:56.275Z,102718.22
2024-04-21T09:30:23.305Z,102721.47
2024-04-21T09:32:49.974Z,102713.91
2024-04-21T09:35:16.581Z,102728.75
2024-04-21T09:37:47.126Z,102714.00
2024-04-21T09:40:16.010Z,102717.91
2024-04-21T09:42:43.650Z,102719.91
2024-04-21T09:45:10.122Z,102719.97
2024-04-21T09:47:38.583Z,102730.78
2024-04-21T09:50:09.879Z,102733.53
2024-04-21T09:52:38.123Z,102729.25
2024-04-21T09:55:05.002Z,102732.03
2024-04-21T09:57:37.227Z,102736.19
2024-04-21T10:00:06.219Z,102742.91
2024-04-21T10:02:46.480Z,102733.38
2024-04-21T10:05:16.491Z,102736.28
2024-04-21T10:07:44.550Z,102750.59
2024-04-21T10:10:12.872Z,102738.75
2024-04-21T10:12:40.452Z,102748.13
2024-04-21T10:15:08.025Z,102748.25
2024-04-21T10:17:37.243Z,102750.56
2024-04-21T10:20:13.118Z,102740.31
2024-04-21T10:22:39.893Z,102744.91
2024-04-21T10:25:09.004Z,102736.66
2024-04-21T10:27:35.553Z,102743.78
2024-04-21T10:30:12.853Z,102741.31
2024-04-21T10:32:39.395Z,102751.28
2024-04-21T10:35:06.081Z,102738.66
2024-04-21T10:37:33.458Z,102733.94
2024-04-21T10:40:03.548Z,102733.09
2024-04-21T10:42:34.678Z,102729.84
2024-04-21T10:45:01.558Z,102735.44
2024-04-21T10:47:28.254Z,102738.66
2024-04-21T10:49:55.052Z,102730.59
2024-04-21T10:52:21.692Z,102737.00
2024-04-21T10:54:49.068Z,102739.66
2024-04-21T10:57:15.984Z,102736.50
2024-04-21T10:59:42.767Z,102735.13
2024-04-21T11:02:09.322Z,102737.94
2024-04-21T11:04:37.417Z,102733.94
2024-04-21T11:07:05.111Z,102726.66
2024-04-21T11:09:31.775Z,102738.66
2024-04-21T11:11:58.385Z,102743.34
2024-04-21T11:14:26.660Z,102750.97
2024-04-21T11:16:54.018Z,102742.38
2024-04-21T11:19:20.925Z,102740.03
2024-04-21T11:21:49.311Z,102748.84
2024-04-21T11:24:17.176Z,102747.31
2024-04-21T11:26:44.030Z,102756.00
2024-04-21T11:29:11.528Z,102760.47
2024-04-21T11:31:38.180Z,102761.09
2024-04-21T11:34:08.425Z,102754.94
2024-04-21T11:36:35.583Z,102759.91
2024-04-21T11:39:02.545Z,102763.78
2024-04-21T11:41:30.818Z,102752.88
2024-04-21T11:43:58.598Z,102756.38
2024-04-21T11:46:25.823Z,102763.56
2024-04-21T11:48:55.157Z,102771.81
2024-04-21T11:51:22.006Z,102768.78
2024-04-21T11:53:51.506Z,102771.81
2024-04-21T11:56:18.054Z,102766.63
2024-04-21T11:58:46.205Z,102766.31
2024-04-21T12:01:12.869Z,102768.19
2024-04-21T12:03:39.583Z,102758.91
2024-04-21T12:06:06.232Z,102752.94
2024-04-21T12:08:32.749Z,102769.78
2024-04-21T12:10:59.423Z,102768.75
2024-04-21T12:13:26.028Z,102775.31
2024-04-21T12:15:52.837Z,102774.22
2024-04-21T12:18:19.405Z,102763.94
2024-04-21T12:20:46.043Z,102765.03
2024-04-21T12:23:12.626Z,102765.03
2024-04-21T12:25:39.352Z,102761.41
2024-04-21T12:28:06.655Z,102766.03
2024-04-21T12:30:36.463Z,102776.66
2024-04-21T12:33:03.336Z,102769.72
2024-04-21T12:35:31.008Z,102773.31
2024-04-21T12:37:57.615Z,102767.19
2024-04-21T12:40:24.348Z,102768.09
2024-04-21T12:42:52.470Z,102757.31
2024-04-21T12:45:19.160Z,102758.50
2024-04-21T12:47:45.758Z,102762.06
2024-04-21T12:50:12.398Z,102760.75
2024-04-21T12:52:39.141Z,102767.16
2024-04-21T12:55:06.316Z,102753.84
2024-04-21T12:57:33.056Z,102748.53
2024-04-21T12:59:59.570Z,102745.34
2024-04-21T13:02:26.125Z,102745.31
2024-04-21T13:04:52.960Z,102745.31
2024-04-21T13:07:19.655Z,102751.38
2024-04-21T13:09:47.582Z,102749.22
2024-04-21T13:12:14.298Z,102749.13
2024-04-21T13:14:40.835Z,102746.56
2024-04-21T13:17:07.440Z,102754.53
2024-04-21T13:19:37.792Z,102753.03
2024-04-21T13:22:04.726Z,102753.00
2024-04-21T13:24:31.259Z,102750.53
2024-04-21T13:26:57.777Z,102740.88
2024-04-21T13:29:24.287Z,102743.22
2024-04-21T13:31:50.801Z,102738.06
2024-04-21T13:34:17.324Z,102732.06
2024-04-21T13:36:43.881Z,102735.47
2024-04-21T13:39:10.951Z,102750.72
2024-04-21T13:41:37.600Z,102753.03
2024-04-21T13:44:04.455Z,102768.94
2024-04-21T13:46:31.465Z,102765.41
2024-04-21T13:48:58.228Z,102773.06
2024-04-21T13:51:31.600Z,102778.13
2024-04-21T13:53:59.611Z,102783.84
2024-04-21T13:56:26.295Z,102784.03
2024-04-21T13:58:52.812Z,102785.91
2024-04-21T14:01:19.513Z,102786.69
2024-04-21T14:03:46.165Z,102787.00
2024-04-21T14:06:13.255Z,102773.38
2024-04-21T14:08:39.777Z,102774.22
2024-04-21T14:11:06.339Z,102773.56
2024-04-21T14:13:32.925Z,102775.53
2024-04-21T14:15:59.841Z,102775.19
2024-04-21T14:18:28.415Z,102772.13
2024-04-21T14:20:56.192Z,102769.03
2024-04-21T14:23:22.952Z,102759.28
2024-04-21T14:25:49.490Z,102765.00
2024-04-21T14:28:16.102Z,102764.25
2024-04-21T14:30:42.658Z,102759.78
2024-04-21T14:33:09.299Z,102762.53
2024-04-21T14:35:35.923Z,102758.53
2024-04-21T14:38:02.439Z,102761.38
2024-04-21T14:40:29.035Z,102757.72
2024-04-21T14:42:55.712Z,102753.16
2024-04-21T14:45:23.175Z,102753.50
2024-04-21T14:47:55.649Z,102754.66
2024-04-21T14:50:22.765Z,102763.00
2024-04-21T14:52:52.376Z,102750.47
2024-04-21T14:55:19.191Z,102747.94
2024-04-21T14:57:48.337Z,102751.84
2024-04-21T15:00:15.372Z,102745.81
2024-04-21T15:02:42.144Z,102750.53
2024-04-21T15:05:09.585Z,102758.50
2024-04-21T15:07:37.273Z,102757.00
2024-04-21T15:10:06.929Z,102755.47
2024-04-21T15:12:33.494Z,102764.25
2024-04-21T15:15:00.050Z,102762.59
2024-04-21T15:17:26.617Z,102768.22
2024-04-21T15:19:53.191Z,102757.06
2024-04-21T15:22:20.843Z,102770.03
2024-04-21T15:24:47.513Z,102764.13
2024-04-21T15:27:14.200Z,102775.16
2024-04-21T15:29:40.699Z,102771.25
2024-04-21T15:32:07.613Z,102782.25
2024-04-21T15:34:34.324Z,102797.22
2024-04-21T15:37:01.845Z,102806.78
2024-04-21T15:39:30.029Z,102819.88
2024-04-21T15:41:56.561Z,102825.72
2024-04-21T15:44:23.541Z,102847.06
2024-04-21T15:46:50.264Z,102852.00
2024-04-21T15:49:17.148Z,102865.53
2024-04-21T15:51:43.757Z,102869.56
2024-04-21T15:54:10.436Z,102862.28
2024-04-21T15:56:37.058Z,102867.28
2024-04-21T15:59:03.943Z,102868.88
2024-04-21T16:01:30.625Z,102867.66
2024-04-21T16:03:57.257Z,102874.13
2024-04-21T16:06:23.937Z,102874.28
2024-04-21T16:08:50.502Z,102863.94
2024-04-21T16:11:17.070Z,102862.31
2024-04-21T16:13:43.589Z,102837.47
2024-04-21T16:16:10.112Z,102837.03
2024-04-21T16:18:36.663Z,102842.69
2024-04-21T16:21:03.534Z,102834.03
2024-04-21T16:23:30.078Z,102832.66
2024-04-21T16:25:56.639Z,102834.00
2024-04-21T16:28:23.158Z,102834.88
2024-04-21T16:30:49.696Z,102837.31
2024-04-21T16:33:16.265Z,102827.78
2024-04-21T16:35:43.146Z,102834.16
2024-04-21T16:38:10.211Z,102828.94
2024-04-21T16:40:37.560Z,102823.72
2024-04-21T16:43:04.543Z,102832.91
2024-04-21T16:45:32.087Z,102831.28
2024-04-21T16:48:06.520Z,102833.78
2024-04-21T16:50:33.643Z,102834.59
2024-04-21T16:53:00.468Z,102833.00
2024-04-21T16:55:27.410Z,102824.53
2024-04-21T16:57:55.929Z,102827.59
2024-04-21T17:00:23.388Z,102829.88
2024-04-21T17:02:51.032Z,102832.28
2024-04-21T17:05:17.709Z,102833.13
2024-04-21T17:08:07.399Z,102833.13
2024-04-21T17:10:34.849Z,102831.56
2024-04-21T17:13:01.604Z,102831.63
2024-04-21T17:15:28.690Z,102832.47
2024-04-21T17:17:55.460Z,102837.22
2024-04-21T17:20:22.039Z,102839.59
2024-04-21T17:22:48.832Z,102841.13
2024-04-21T17:25:15.500Z,102844.72
2024-04-21T17:27:42.039Z,102849.13
2024-04-21T17:30:08.697Z,102844.66
2024-04-21T17:32:35.920Z,102847.91
2024-04-21T17:35:02.546Z,102845.97
2024-04-21T17:37:29.111Z,102849.94
2024-04-21T17:39:55.701Z,102856.41
2024-04-21T17:42:22.387Z,102846.78
2024-04-21T17:44:48.878Z,102847.59
2024-04-21T17:47:15.438Z,102844.72
2024-04-21T17:49:41.982Z,102845.97
2024-04-21T17:52:09.086Z,102845.69
2024-04-21T17:54:36.996Z,102842.09
2024-04-21T17:57:03.797Z,102849.22
2024-04-21T17:59:30.293Z,102844.28
2024-04-21T18:01:56.775Z,102847.16
2024-04-21T18:04:23.353Z,102850.59
2024-04-21T18:06:50.158Z,102855.81
2024-04-21T18:09:16.660Z,102856.09
2024-04-21T18:11:43.231Z,102862.41
2024-04-21T18:14:09.803Z,102862.69
2024-04-21T18:16:36.332Z,102861.34
2024-04-21T18:19:03.342Z,102859.72
2024-04-21T18:21:30.428Z,102865.31
2024-04-21T18:23:56.976Z,102868.38
2024-04-21T18:26:23.490Z,102863.53
2024-04-21T18:28:50.031Z,102867.28
2024-04-21T18:31:16.666Z,102866.41
2024-04-21T18:33:43.297Z,102866.69
2024-04-21T18:36:09.824Z,102876.19
2024-04-21T18:38:36.354Z,102878.13
2024-04-21T18:41:02.884Z,102874.88
2024-04-21T18:43:30.303Z,102881.59
2024-04-21T18:45:56.896Z,102885.31
2024-04-21T18:48:23.490Z,102887.28
2024-04-21T18:50:50.046Z,102886.13
2024-04-21T18:53:20.717Z,102890.88
2024-04-21T18:55:48.420Z,102886.47
2024-04-21T18:58:15.055Z,102892.44
2024-04-21T19:00:42.744Z,102896.38
2024-04-21T19:03:09.350Z,102901.13
2024-04-21T19:05:41.682Z,102897.81
2024-04-21T19:08:09.065Z,102898.97
2024-04-21T19:10:41.441Z,102907.34
2024-04-21T19:13:09.028Z,102901.22
2024-04-21T19:15:35.928Z,102906.81
2024-04-21T19:18:03.041Z,102920.03
2024-04-21T19:20:30.315Z,102920.13
2024-04-21T19:22:57.193Z,102913.00
2024-04-21T19:25:26.365Z,102926.84
2024-04-21T19:27:52.965Z,102923.28
2024-04-21T19:30:19.517Z,102922.09
2024-04-21T19:32:46.425Z,102927.94
2024-04-21T19:35:12.990Z,102921.44
2024-04-21T19:37:40.938Z,102921.69
2024-04-21T19:40:08.560Z,102923.69
2024-04-21T19:42:35.060Z,102929.97
2024-04-21T19:45:01.577Z,102920.63
2024-04-21T19:47:28.208Z,102921.22
2024-04-21T19:49:54.733Z,102921.50
2024-04-21T19:52:21.624Z,102925.31
2024-04-21T19:54:48.187Z,102929.53
2024-04-21T19:57:14.711Z,102929.78
2024-04-21T19:59:42.830Z,102930.41
2024-04-21T20:02:09.505Z,102935.06
2024-04-21T20:04:38.330Z,102934.94
2024-04-21T20:07:04.978Z,102935.06
2024-04-21T20:09:31.531Z,102938.91
2024-04-21T20:11:58.142Z,102939.16
2024-04-21T20:14:24.647Z,102939.41
2024-04-21T20:17:10.880Z,102940.09
2024-04-21T20:19:37.492Z,102935.56
2024-04-21T20:22:06.978Z,102942.19
2024-04-21T20:24:33.760Z,102946.50
2024-04-21T20:27:00.266Z,102936.16
2024-04-21T20:29:26.813Z,102945.22
2024-04-21T20:31:54.201Z,102941.97
2024-04-21T20:34:20.833Z,102949.75
2024-04-21T20:36:47.423Z,102953.84
2024-04-21T20:39:13.984Z,102949.44
2024-04-21T20:41:42.195Z,102953.38
2024-04-21T20:44:08.701Z,102955.44
2024-04-21T20:46:35.348Z,102955.31
2024-04-21T20:49:02.200Z,102955.31
2024-04-21T20:51:28.723Z,102963.59
2024-04-21T20:53:55.261Z,102965.91
2024-04-21T20:56:21.752Z,102968.13
2024-04-21T20:58:52.587Z,102975.97
2024-04-21T21:01:20.623Z,102976.19
2024-04-21T21:03:47.603Z,102969.38
2024-04-21T21:06:14.294Z,102967.97
2024-04-21T21:08:40.981Z,102966.47
2024-04-21T21:11:07.487Z,102969.59
2024-04-21T21:13:34.172Z,102979.81
2024-04-21T21:16:01.972Z,102969.84
2024-04-21T21:18:29.134Z,102975.63
2024-04-21T21:20:55.842Z,102980.25
2024-04-21T21:23:24.256Z,102978.66
2024-04-21T21:25:51.596Z,102975.75
2024-04-21T21:28:18.340Z,102977.59
2024-04-21T21:30:44.897Z,102975.63
2024-04-21T21:33:11.567Z,102973.53
2024-04-21T21:35:38.919Z,102977.47
2024-04-21T21:38:05.408Z,102977.47
2024-04-21T21:40:31.976Z,102975.38
2024-04-21T21:42:58.486Z,102976.63
2024-04-21T21:45:25.022Z,102975.63
2024-04-21T21:47:51.682Z,102974.44
2024-04-21T21:50:18.386Z,102967.28
2024-04-21T21:52:44.894Z,102970.41
2024-04-21T21:55:11.585Z,102977.94
2024-04-21T21:57:39.243Z,102973.97
2024-04-21T22:00:06.784Z,102973.19
2024-04-21T22:02:33.349Z,102970.41
2024-04-21T22:04:59.880Z,102968.06
2024-04-21T22:07:26.455Z,102976.09
2024-04-21T22:09:52.995Z,102968.88
2024-04-21T22:12:19.556Z,102971.66
2024-04-21T22:14:46.092Z,102976.19
2024-04-21T22:17:12.628Z,102972.63
2024-04-21T22:19:39.220Z,102967.03
2024-04-21T22:22:05.795Z,102972.63
2024-04-21T22:24:32.305Z,102968.19
2024-04-21T22:26:58.864Z,102966.56
2024-04-21T22:29:25.362Z,102963.31
2024-04-21T22:31:57.746Z,102969.59
2024-04-21T22:34:25.004Z,102967.97
2024-04-21T22:36:51.642Z,102968.75
2024-04-21T22:39:18.145Z,102965.50
2024-04-21T22:41:45.619Z,102963.06
2024-04-21T22:44:13.270Z,102968.19
2024-04-21T22:46:39.805Z,102961.47
2024-04-21T22:49:06.390Z,102957.06
2024-04-21T22:51:32.921Z,102960.53
2024-04-21T22:53:59.521Z,102964.81
2024-04-21T22:56:26.292Z,102963.53
2024-04-21T22:58:52.827Z,102962.63
2024-04-21T23:01:19.440Z,102958.88
2024-04-21T23:03:46.068Z,102959.59
2024-04-21T23:06:14.234Z,102955.38
2024-04-21T23:08:40.792Z,102957.72
2024-04-21T23:11:07.353Z,102960.38
2024-04-21T23:13:34.142Z,102953.50
2024-04-21T23:16:05.117Z,102960.94
2024-04-21T23:18:31.736Z,102949.69
2024-04-21T23:20:58.362Z,102959.88
2024-04-21T23:23:24.854Z,102955.78
2024-04-21T23:25:51.566Z,102954.19
2024-04-21T23:28:18.167Z,102954.88
2024-04-21T23:30:46.026Z,102950.34
2024-04-21T23:33:12.636Z,102947.44
2024-04-21T23:35:39.297Z,102946.59
2024-04-21T23:38:07.594Z,102948.91
2024-04-21T23:40:34.398Z,102954.34
2024-04-21T23:43:00.946Z,102950.28
2024-04-21T23:45:27.492Z,102947.88
2024-04-21T23:47:54.101Z,102945.41
2024-04-21T23:50:20.663Z,102950.97
2024-04-21T23:52:47.245Z,102943.31
2024-04-21T23:55:13.917Z,102938.91
2024-04-21T23:57:40.416Z,102942.72
