createdAt,value
2019-05-22T00:00:06.844Z,101682.41
2019-05-22T00:02:40.492Z,101695.63
2019-05-22T00:05:17.753Z,101688.14
2019-05-22T00:07:46.438Z,101692.34
2019-05-22T00:10:22.044Z,101697.95
2019-05-22T00:12:49.028Z,101696.28
2019-05-22T00:15:18.118Z,101690.48
2019-05-22T00:17:45.181Z,101697.30
2019-05-22T00:20:13.782Z,101700.61
2019-05-22T00:22:44.894Z,101697.89
2019-05-22T00:25:17.587Z,101697.89
2019-05-22T00:27:46.383Z,101698.51
2019-05-22T00:30:15.796Z,101697.07
2019-05-22T00:32:43.893Z,101691.56
2019-05-22T00:35:11.866Z,101691.56
2019-05-22T00:37:39.884Z,101691.13
2019-05-22T00:40:08.683Z,101691.13
2019-05-22T00:42:40.233Z,101697.97
2019-05-22T00:45:11.745Z,101695.14
2019-05-22T00:47:41.011Z,101695.14
2019-05-22T00:50:11.797Z,101694.20
2019-05-22T00:52:44.416Z,101700.05
2019-05-22T00:55:21.611Z,101698.09
2019-05-22T00:58:03.305Z,101698.09
2019-05-22T01:00:38.920Z,101694.75
2019-05-22T01:03:06.811Z,101690.41
2019-05-22T01:05:36.437Z,101684.22
2019-05-22T01:08:05.629Z,101694.36
2019-05-22T01:10:34.434Z,101686.41
2019-05-22T01:13:03.673Z,101684.90
2019-05-22T01:15:32.074Z,101676.37
2019-05-22T01:18:03.644Z,101685.91
2019-05-22T01:20:32.514Z,101689.78
2019-05-22T01:23:02.109Z,101686.22
2019-05-22T01:25:30.718Z,101690.33
2019-05-22T01:28:00.950Z,101692.27
2019-05-22T01:30:39.378Z,101693.94
2019-05-22T01:33:11.191Z,101696.27
2019-05-22T01:35:43.617Z,101702.31
2019-05-22T01:38:12.095Z,101703.44
2019-05-22T01:40:47.386Z,101711.89
2019-05-22T01:43:17.089Z,101710.81
2019-05-22T01:45:52.017Z,101711.03
2019-05-22T01:48:25.302Z,101711.03
2019-05-22T01:50:54.714Z,101712.28
2019-05-22T01:53:26.415Z,101709.69
2019-05-22T01:55:58.201Z,101710.30
2019-05-22T01:58:27.630Z,101719.19
2019-05-22T02:00:55.476Z,101718.41
2019-05-22T02:03:23.290Z,101714.69
2019-05-22T02:05:50.911Z,101718.37
2019-05-22T02:08:20.052Z,101717.13
2019-05-22T02:10:49.331Z,101720.23
2019-05-22T02:13:23.934Z,101718.14
2019-05-22T02:15:51.524Z,101718.14
2019-05-22T02:18:22.178Z,101718.88
2019-05-22T02:20:49.348Z,101714.72
2019-05-22T02:23:17.114Z,101724.50
2019-05-22T02:25:44.369Z,101723.38
2019-05-22T02:28:12.050Z,101726.91
2019-05-22T02:30:41.955Z,101730.62
2019-05-22T02:33:09.653Z,101726.67
2019-05-22T02:35:36.976Z,101717.32
2019-05-22T02:38:05.784Z,101717.32
2019-05-22T02:40:36.611Z,101728.77
2019-05-22T02:43:06.303Z,101737.38
2019-05-22T02:45:33.394Z,101741.06
2019-05-22T02:48:01.764Z,101743.16
2019-05-22T02:50:28.912Z,101740.98
2019-05-22T02:52:56.584Z,101740.98
2019-05-22T02:55:25.433Z,101753.39
2019-05-22T02:57:52.424Z,101748.55
2019-05-22T03:00:21.815Z,101754.02
2019-05-22T03:02:51.385Z,101749.95
2019-05-22T03:05:20.114Z,101759.77
2019-05-22T03:07:47.692Z,101761.78
2019-05-22T03:10:17.880Z,101758.29
2019-05-22T03:12:45.416Z,101762.63
2019-05-22T03:15:15.536Z,101753.59
2019-05-22T03:17:44.721Z,101764.95
2019-05-22T03:20:17.907Z,101765.77
2019-05-22T03:23:16.141Z,101757.70
2019-05-22T03:25:43.890Z,101726.51
2019-05-22T03:28:12.165Z,101767.91
2019-05-22T03:30:41.338Z,101777.88
2019-05-22T03:33:09.113Z,101773.66
2019-05-22T03:35:48.083Z,101768.61
2019-05-22T03:38:17.403Z,101772.87
2019-05-22T03:40:44.957Z,101776.09
2019-05-22T03:43:19.899Z,101781.30
2019-05-22T03:45:48.533Z,101778.70
2019-05-22T03:48:16.249Z,101778.70
2019-05-22T03:50:43.471Z,101792.48
2019-05-22T03:53:15.852Z,101789.15
2019-05-22T03:55:44.084Z,101795.05
2019-05-22T03:58:11.148Z,101806.67
2019-05-22T04:00:42.953Z,101800.75
2019-05-22T04:03:08.017Z,101799.08
2019-05-22T04:05:34.979Z,101806.27
2019-05-22T04:08:05.416Z,101800.99
2019-05-22T04:10:40.970Z,101790.20
2019-05-22T04:13:06.573Z,101790.89
2019-05-22T04:15:33.714Z,101796.05
2019-05-22T04:18:12.227Z,101789.23
2019-05-22T04:20:39.490Z,101796.45
2019-05-22T04:23:06.602Z,101800.34
2019-05-22T04:25:33.987Z,101796.45
2019-05-22T04:28:01.758Z,101796.45
2019-05-22T04:30:29.157Z,101792.41
2019-05-22T04:32:56.295Z,101799.17
2019-05-22T04:35:23.763Z,101799.17
2019-05-22T04:37:50.734Z,101808.58
2019-05-22T04:40:54.939Z,101808.03
2019-05-22T04:43:23.681Z,101808.03
2019-05-22T04:45:51.483Z,101821.52
2019-05-22T04:48:19.284Z,101817.92
2019-05-22T04:50:47.077Z,101809.58
2019-05-22T04:53:14.141Z,101814.72
2019-05-22T04:55:41.241Z,101825.39
2019-05-22T04:58:10.935Z,101815.59
2019-05-22T05:00:39.209Z,101815.90
2019-05-22T05:03:08.213Z,101820.87
2019-05-22T05:05:39.371Z,101814.62
2019-05-22T05:08:06.839Z,101826.00
2019-05-22T05:10:34.765Z,101823.05
2019-05-22T05:13:01.829Z,101828.52
2019-05-22T05:15:28.777Z,101823.66
2019-05-22T05:17:55.751Z,101826.10
2019-05-22T05:20:23.048Z,101828.28
2019-05-22T05:22:50.160Z,101833.62
2019-05-22T05:25:18.884Z,101838.36
2019-05-22T05:27:46.027Z,101838.36
2019-05-22T05:30:14.070Z,101845.02
2019-05-22T05:32:42.756Z,101846.55
2019-05-22T05:35:10.921Z,101854.07
2019-05-22T05:37:39.805Z,101852.30
2019-05-22T05:40:38.810Z,101848.53
2019-05-22T05:43:07.757Z,101850.07
2019-05-22T05:45:36.252Z,101850.07
2019-05-22T05:48:06.943Z,101854.97
2019-05-22T05:50:40.019Z,101851.64
2019-05-22T05:53:08.165Z,101861.84
2019-05-22T05:56:00.098Z,101866.59
2019-05-22T05:58:28.887Z,101860.37
2019-05-22T06:01:02.225Z,101855.42
2019-05-22T06:03:31.460Z,101854.91
2019-05-22T06:06:01.781Z,101861.81
2019-05-22T06:08:28.883Z,101854.80
2019-05-22T06:11:40.295Z,101854.80
2019-05-22T06:14:09.466Z,101856.86
2019-05-22T06:17:35.570Z,101856.86
2019-05-22T06:20:08.291Z,101864.97
2019-05-22T06:22:35.457Z,101877.71
2019-05-22T06:25:05.890Z,101886.31
2019-05-22T06:27:43.630Z,101867.09
2019-05-22T06:30:16.339Z,101879.03
2019-05-22T06:33:25.008Z,101884.13
2019-05-22T06:35:54.688Z,101884.13
2019-05-22T06:39:02.407Z,101886.17
2019-05-22T06:41:34.389Z,101881.50
2019-05-22T06:44:28.373Z,101885.09
2019-05-22T06:46:55.565Z,101891.11
2019-05-22T06:49:37.058Z,101868.86
2019-05-22T06:52:05.095Z,101870.69
2019-05-22T06:54:32.768Z,101883.77
2019-05-22T06:56:59.957Z,101891.69
2019-05-22T06:59:27.107Z,101889.41
2019-05-22T07:02:01.502Z,101889.41
2019-05-22T07:04:24.662Z,101889.33
2019-05-22T07:06:51.829Z,101882.62
2019-05-22T07:09:18.802Z,101876.80
2019-05-22T07:11:46.578Z,101885.08
2019-05-22T07:14:15.054Z,101885.08
2019-05-22T07:16:42.580Z,101879.50
2019-05-22T07:19:09.661Z,101890.98
2019-05-22T07:21:37.613Z,101891.24
2019-05-22T07:24:04.705Z,101898.91
2019-05-22T07:26:31.879Z,101900.88
2019-05-22T07:29:02.692Z,101899.34
2019-05-22T07:31:27.881Z,101894.48
2019-05-22T07:33:54.848Z,101898.37
2019-05-22T07:36:23.134Z,101894.22
2019-05-22T07:38:50.216Z,101898.47
2019-05-22T07:41:17.228Z,101906.77
2019-05-22T07:43:44.186Z,101899.80
2019-05-22T07:46:11.281Z,101902.37
2019-05-22T07:48:38.661Z,101908.80
2019-05-22T07:51:06.055Z,101907.53
2019-05-22T07:53:33.124Z,101909.20
2019-05-22T07:56:04.207Z,101918.02
2019-05-22T07:58:33.190Z,101920.80
2019-05-22T08:01:01.647Z,101912.98
2019-05-22T08:03:30.171Z,101924.66
2019-05-22T08:05:58.879Z,101915.41
2019-05-22T08:08:29.014Z,101914.52
2019-05-22T08:10:57.098Z,101920.53
2019-05-22T08:13:25.860Z,101917.95
2019-05-22T08:15:52.897Z,101918.89
2019-05-22T08:18:20.196Z,101914.20
2019-05-22T08:20:47.336Z,101909.62
2019-05-22T08:23:15.209Z,101923.13
2019-05-22T08:25:42.260Z,101916.09
2019-05-22T08:28:09.566Z,101916.86
2019-05-22T08:30:36.861Z,101923.59
2019-05-22T08:33:08.552Z,101921.81
2019-05-22T08:35:36.145Z,101922.22
2019-05-22T08:38:06.547Z,101922.84
2019-05-22T08:40:34.516Z,101924.13
2019-05-22T08:43:01.816Z,101934.11
2019-05-22T08:45:29.126Z,101934.55
2019-05-22T08:47:57.069Z,101940.00
2019-05-22T08:50:24.583Z,101944.80
2019-05-22T08:52:52.163Z,101935.16
2019-05-22T08:55:19.422Z,101944.78
2019-05-22T08:57:46.471Z,101940.56
2019-05-22T09:00:16.106Z,101941.50
2019-05-22T09:02:43.063Z,101945.55
2019-05-22T09:05:10.115Z,101949.67
2019-05-22T09:07:37.786Z,101942.61
2019-05-22T09:10:05.296Z,101950.58
2019-05-22T09:12:32.567Z,101952.53
2019-05-22T09:14:59.900Z,101956.63
2019-05-22T09:17:27.187Z,101949.48
2019-05-22T09:19:54.363Z,101960.13
2019-05-22T09:22:21.523Z,101958.80
2019-05-22T09:24:49.832Z,101957.27
2019-05-22T09:27:17.819Z,101956.75
2019-05-22T09:29:44.782Z,101957.30
2019-05-22T09:32:11.747Z,101948.30
2019-05-22T09:34:38.917Z,101957.22
2019-05-22T09:37:06.112Z,101958.31
2019-05-22T09:39:33.284Z,101958.23
2019-05-22T09:42:00.265Z,101960.67
2019-05-22T09:44:27.453Z,101961.73
2019-05-22T09:46:54.528Z,101959.19
2019-05-22T09:49:23.919Z,101955.29
2019-05-22T09:51:50.820Z,101963.84
2019-05-22T09:54:18.618Z,101961.19
2019-05-22T09:56:45.795Z,101960.24
2019-05-22T09:59:12.761Z,101957.20
2019-05-22T10:01:39.698Z,101959.84
2019-05-22T10:04:07.243Z,101957.25
2019-05-22T10:06:34.226Z,101953.11
2019-05-22T10:09:01.200Z,101951.84
2019-05-22T10:11:28.602Z,101966.34
2019-05-22T10:13:55.575Z,101959.55
2019-05-22T10:16:22.941Z,101953.59
2019-05-22T10:18:53.081Z,101955.68
2019-05-22T10:21:19.252Z,101957.84
2019-05-22T10:23:46.317Z,101957.77
2019-05-22T10:26:13.398Z,101963.89
2019-05-22T10:28:41.085Z,101961.67
2019-05-22T10:31:09.868Z,101952.34
2019-05-22T10:33:37.785Z,101965.61
2019-05-22T10:36:05.677Z,101969.64
2019-05-22T10:38:32.751Z,101977.62
2019-05-22T10:41:00.044Z,101970.91
2019-05-22T10:43:27.399Z,101972.86
2019-05-22T10:45:54.620Z,101976.00
2019-05-22T10:48:21.716Z,101977.96
2019-05-22T10:50:48.895Z,101978.77
2019-05-22T10:53:32.288Z,101976.68
2019-05-22T10:55:45.630Z,101976.24
2019-05-22T10:58:12.605Z,101979.09
2019-05-22T11:00:40.358Z,101975.80
2019-05-22T11:03:07.644Z,101978.34
2019-05-22T11:05:35.719Z,101974.11
2019-05-22T11:08:03.700Z,101979.80
2019-05-22T11:10:30.996Z,101970.56
2019-05-22T11:12:58.285Z,101974.19
2019-05-22T11:15:26.167Z,101975.97
2019-05-22T11:17:53.689Z,101981.52
2019-05-22T11:20:22.016Z,101976.77
2019-05-22T11:22:49.570Z,101983.52
2019-05-22T11:25:16.861Z,101985.30
2019-05-22T11:27:44.713Z,101986.05
2019-05-22T11:30:14.780Z,101987.00
2019-05-22T11:32:41.740Z,101995.02
2019-05-22T11:35:09.792Z,101994.27
2019-05-22T11:37:36.792Z,101990.97
2019-05-22T11:40:04.849Z,101982.32
2019-05-22T11:42:32.048Z,101982.38
2019-05-22T11:44:59.051Z,101986.38
2019-05-22T11:47:26.371Z,101987.77
2019-05-22T11:49:53.544Z,101996.83
2019-05-22T11:52:20.661Z,101997.58
2019-05-22T11:54:48.029Z,101999.67
2019-05-22T11:57:15.977Z,102000.98
2019-05-22T11:59:44.324Z,101997.69
2019-05-22T12:02:12.600Z,101993.20
2019-05-22T12:04:47.816Z,102002.54
2019-05-22T12:07:09.891Z,101997.95
2019-05-22T12:09:37.027Z,101996.66
2019-05-22T12:12:04.197Z,102003.82
2019-05-22T12:14:31.392Z,102001.47
2019-05-22T12:16:59.381Z,102001.39
2019-05-22T12:19:26.579Z,101992.02
2019-05-22T12:21:53.589Z,101993.34
2019-05-22T12:24:27.919Z,101986.17
2019-05-22T12:26:49.524Z,101989.66
2019-05-22T12:29:17.612Z,101984.35
2019-05-22T12:31:44.925Z,101985.69
2019-05-22T12:34:11.901Z,101986.44
2019-05-22T12:36:38.938Z,101972.44
2019-05-22T12:39:08.284Z,101984.31
2019-05-22T12:41:36.325Z,101991.66
2019-05-22T12:44:03.954Z,101987.55
2019-05-22T12:46:31.839Z,101990.55
2019-05-22T12:48:59.420Z,101989.17
2019-05-22T12:51:28.813Z,101989.50
2019-05-22T12:53:55.933Z,101997.31
2019-05-22T12:56:23.033Z,101994.53
2019-05-22T12:58:50.612Z,101996.81
2019-05-22T13:01:19.223Z,101989.56
2019-05-22T13:03:47.492Z,101982.54
2019-05-22T13:06:15.151Z,101974.12
2019-05-22T13:08:42.280Z,101981.22
2019-05-22T13:11:09.535Z,101976.53
2019-05-22T13:13:36.810Z,101979.54
2019-05-22T13:16:04.909Z,101985.70
2019-05-22T13:18:33.904Z,101981.38
2019-05-22T13:21:02.280Z,101990.97
2019-05-22T13:23:37.287Z,101984.98
2019-05-22T13:26:05.890Z,101986.80
2019-05-22T13:28:34.081Z,101984.53
2019-05-22T13:31:02.166Z,101981.86
2019-05-22T13:33:30.940Z,101991.17
2019-05-22T13:35:57.907Z,101979.41
2019-05-22T13:38:25.691Z,101981.31
2019-05-22T13:40:53.313Z,101983.97
2019-05-22T13:43:20.365Z,101987.51
2019-05-22T13:45:48.325Z,101982.59
2019-05-22T13:48:15.610Z,101985.20
2019-05-22T13:50:43.421Z,101987.51
2019-05-22T13:53:12.366Z,101994.91
2019-05-22T13:55:39.701Z,101996.66
2019-05-22T13:58:07.268Z,101997.43
2019-05-22T14:00:36.008Z,101991.61
2019-05-22T14:03:03.510Z,101997.55
2019-05-22T14:05:32.469Z,101998.01
2019-05-22T14:08:00.073Z,101991.36
2019-05-22T14:10:28.222Z,101999.67
2019-05-22T14:12:55.197Z,102005.59
2019-05-22T14:15:23.777Z,101993.81
2019-05-22T14:17:51.179Z,101999.91
2019-05-22T14:20:18.347Z,101998.53
2019-05-22T14:22:45.332Z,101995.09
2019-05-22T14:25:13.803Z,102001.38
2019-05-22T14:27:41.823Z,102003.91
2019-05-22T14:30:11.447Z,102005.48
2019-05-22T14:32:39.261Z,102002.69
2019-05-22T14:35:06.718Z,102008.78
2019-05-22T14:37:33.993Z,101998.83
2019-05-22T14:40:01.312Z,101995.87
2019-05-22T14:42:28.680Z,101988.34
2019-05-22T14:44:55.764Z,101986.88
2019-05-22T14:47:23.462Z,101989.80
2019-05-22T14:49:50.427Z,101989.92
2019-05-22T14:52:18.303Z,101983.17
2019-05-22T14:54:45.277Z,101979.77
2019-05-22T14:57:12.743Z,101977.03
2019-05-22T14:59:39.832Z,101968.09
2019-05-22T15:02:08.879Z,101974.06
2019-05-22T15:04:36.026Z,101971.75
2019-05-22T15:07:03.692Z,101977.46
2019-05-22T15:09:30.702Z,101969.59
2019-05-22T15:11:58.105Z,101968.67
2019-05-22T15:14:25.082Z,101971.77
2019-05-22T15:16:52.074Z,101972.61
2019-05-22T15:19:20.453Z,101972.98
2019-05-22T15:21:48.733Z,101968.32
2019-05-22T15:24:15.892Z,101963.47
2019-05-22T15:26:43.207Z,101967.95
2019-05-22T15:29:10.169Z,101963.23
2019-05-22T15:31:37.208Z,101963.56
2019-05-22T15:34:04.725Z,101969.78
2019-05-22T15:36:31.892Z,101964.23
2019-05-22T15:38:59.384Z,101970.13
2019-05-22T15:41:26.456Z,101965.91
2019-05-22T15:43:54.625Z,101969.75
2019-05-22T15:46:23.430Z,101971.84
2019-05-22T15:48:50.953Z,101972.69
2019-05-22T15:51:23.865Z,101972.14
2019-05-22T15:53:54.921Z,101964.38
2019-05-22T15:56:22.350Z,101961.71
2019-05-22T15:58:53.352Z,101961.66
2019-05-22T16:01:24.326Z,101960.57
2019-05-22T16:03:52.092Z,101953.88
2019-05-22T16:06:22.747Z,101961.46
2019-05-22T16:08:51.432Z,101963.80
2019-05-22T16:11:20.665Z,101963.79
2019-05-22T16:13:48.366Z,101966.34
2019-05-22T16:16:17.127Z,101963.34
2019-05-22T16:18:46.399Z,101959.44
2019-05-22T16:21:15.130Z,101966.92
2019-05-22T16:23:42.631Z,101969.48
2019-05-22T16:26:12.878Z,101969.58
2019-05-22T16:28:41.824Z,101964.09
2019-05-22T16:31:09.823Z,101959.69
2019-05-22T16:33:38.824Z,101966.59
2019-05-22T16:36:06.667Z,101968.13
2019-05-22T16:38:36.762Z,101963.94
2019-05-22T16:41:04.248Z,101961.48
2019-05-22T16:43:48.154Z,101961.44
2019-05-22T16:46:01.946Z,101955.48
2019-05-22T16:48:29.625Z,101961.91
2019-05-22T16:50:57.723Z,101955.48
2019-05-22T16:53:25.544Z,101949.41
2019-05-22T16:55:53.634Z,101953.65
2019-05-22T16:58:21.097Z,101957.00
2019-05-22T17:00:48.674Z,101957.50
2019-05-22T17:03:18.361Z,101952.84
2019-05-22T17:05:45.549Z,101955.68
2019-05-22T17:08:13.509Z,101959.41
2019-05-22T17:10:41.249Z,101954.67
2019-05-22T17:13:12.033Z,101952.94
2019-05-22T17:15:38.400Z,101958.34
2019-05-22T17:18:06.295Z,101953.90
2019-05-22T17:20:34.862Z,101963.30
2019-05-22T17:23:02.943Z,101961.97
2019-05-22T17:25:30.686Z,101957.18
2019-05-22T17:27:57.767Z,101963.34
2019-05-22T17:30:25.844Z,101960.80
2019-05-22T17:32:53.032Z,101960.92
2019-05-22T17:35:22.953Z,101963.81
2019-05-22T17:37:50.634Z,101965.22
2019-05-22T17:40:19.733Z,101967.22
2019-05-22T17:42:47.659Z,101963.91
2019-05-22T17:45:17.250Z,101966.84
2019-05-22T17:47:45.100Z,101964.34
2019-05-22T17:50:26.207Z,101960.52
2019-05-22T17:52:44.575Z,101965.77
2019-05-22T17:55:12.678Z,101963.91
2019-05-22T17:57:40.553Z,101969.73
2019-05-22T18:00:14.303Z,101967.17
2019-05-22T18:02:41.576Z,101965.23
2019-05-22T18:05:08.971Z,101968.48
2019-05-22T18:07:37.953Z,101970.61
2019-05-22T18:10:05.655Z,101971.64
2019-05-22T18:12:32.622Z,101970.34
2019-05-22T18:15:00.376Z,101970.34
2019-05-22T18:17:27.381Z,101964.05
2019-05-22T18:19:54.464Z,101965.90
2019-05-22T18:22:22.193Z,101970.64
2019-05-22T18:24:49.241Z,101967.02
2019-05-22T18:27:16.302Z,101975.05
2019-05-22T18:29:43.275Z,101973.58
2019-05-22T18:32:10.812Z,101966.86
2019-05-22T18:34:37.752Z,101970.36
2019-05-22T18:37:04.803Z,101972.17
2019-05-22T18:39:32.562Z,101976.97
2019-05-22T18:41:59.510Z,101974.53
2019-05-22T18:44:26.483Z,101981.38
2019-05-22T18:46:53.922Z,101978.42
2019-05-22T18:49:20.972Z,101980.40
2019-05-22T18:51:48.058Z,101980.42
2019-05-22T18:54:15.186Z,101974.42
2019-05-22T18:56:42.439Z,101981.84
2019-05-22T18:59:09.525Z,101973.92
2019-05-22T19:01:36.681Z,101969.95
2019-05-22T19:04:03.738Z,101970.84
2019-05-22T19:06:31.117Z,101980.58
2019-05-22T19:08:58.199Z,101981.97
2019-05-22T19:11:25.187Z,101978.92
2019-05-22T19:13:52.403Z,101981.10
2019-05-22T19:16:19.531Z,101980.88
2019-05-22T19:18:46.508Z,101983.87
2019-05-22T19:21:13.680Z,101988.33
2019-05-22T19:23:40.781Z,101979.65
2019-05-22T19:26:07.754Z,101988.48
2019-05-22T19:28:43.652Z,101988.48
2019-05-22T19:31:04.492Z,101981.44
2019-05-22T19:33:31.466Z,101985.38
2019-05-22T19:35:58.445Z,101985.64
2019-05-22T19:38:25.550Z,101984.16
2019-05-22T19:40:52.577Z,101980.91
2019-05-22T19:43:19.752Z,101977.99
2019-05-22T19:45:46.852Z,101983.55
2019-05-22T19:48:14.312Z,101988.91
2019-05-22T19:50:41.909Z,101988.38
2019-05-22T19:53:18.648Z,101995.39
2019-05-22T19:55:40.227Z,101992.19
2019-05-22T19:58:08.615Z,101994.40
2019-05-22T20:00:35.940Z,101997.15
2019-05-22T20:03:04.122Z,101992.02
2019-05-22T20:05:33.396Z,101993.45
2019-05-22T20:08:00.379Z,102002.28
2019-05-22T20:10:27.460Z,102003.94
2019-05-22T20:12:55.039Z,102010.56
2019-05-22T20:15:22.199Z,101995.92
2019-05-22T20:17:49.628Z,102007.84
2019-05-22T20:20:18.466Z,101997.68
2019-05-22T20:22:46.855Z,102005.09
2019-05-22T20:25:15.616Z,102006.24
2019-05-22T20:27:43.743Z,101999.45
2019-05-22T20:30:13.588Z,101994.95
2019-05-22T20:32:41.077Z,101996.10
2019-05-22T20:35:09.647Z,101995.03
2019-05-22T20:37:37.481Z,101998.86
2019-05-22T20:40:04.962Z,101985.78
2019-05-22T20:42:32.282Z,101993.25
2019-05-22T20:44:59.596Z,101997.48
2019-05-22T20:47:27.669Z,102000.02
2019-05-22T20:49:54.679Z,101994.97
2019-05-22T20:52:24.079Z,101998.33
2019-05-22T20:54:51.995Z,101999.55
2019-05-22T20:57:20.685Z,101998.08
2019-05-22T20:59:47.605Z,101996.97
2019-05-22T21:02:16.079Z,101997.67
2019-05-22T21:04:45.507Z,101993.52
2019-05-22T21:07:15.144Z,101992.52
2019-05-22T21:09:43.626Z,101986.16
2019-05-22T21:12:12.756Z,101999.27
2019-05-22T21:14:40.444Z,101998.30
2019-05-22T21:17:08.819Z,101993.28
2019-05-22T21:19:36.007Z,101997.14
2019-05-22T21:22:04.449Z,101993.05
2019-05-22T21:24:31.429Z,101992.44
2019-05-22T21:26:58.433Z,101989.64
2019-05-22T21:29:25.401Z,101989.87
2019-05-22T21:31:52.380Z,101989.50
2019-05-22T21:34:19.437Z,101992.49
2019-05-22T21:36:46.908Z,101988.69
2019-05-22T21:39:14.272Z,101988.64
2019-05-22T21:41:41.446Z,101990.16
2019-05-22T21:44:09.933Z,101988.77
2019-05-22T21:46:37.186Z,101988.17
2019-05-22T21:49:06.103Z,101985.80
2019-05-22T21:51:33.774Z,101984.83
2019-05-22T21:54:01.135Z,101992.21
2019-05-22T21:56:29.045Z,101989.87
2019-05-22T21:58:56.851Z,101987.16
2019-05-22T22:01:37.989Z,101995.42
2019-05-22T22:04:22.960Z,101986.41
2019-05-22T22:06:51.934Z,101984.50
2019-05-22T22:09:20.216Z,101983.45
2019-05-22T22:11:48.059Z,101985.97
2019-05-22T22:14:16.040Z,101985.38
2019-05-22T22:16:43.312Z,101990.92
2019-05-22T22:19:11.893Z,101992.53
2019-05-22T22:21:39.248Z,101994.08
2019-05-22T22:24:06.709Z,101989.83
2019-05-22T22:26:33.790Z,101999.80
2019-05-22T22:29:00.693Z,102001.80
2019-05-22T22:31:29.934Z,101993.67
2019-05-22T22:34:06.333Z,101996.66
2019-05-22T22:36:34.616Z,102002.31
2019-05-22T22:39:03.107Z,101994.58
2019-05-22T22:41:30.423Z,101998.74
2019-05-22T22:43:58.577Z,101994.66
2019-05-22T22:46:42.590Z,101995.77
2019-05-22T22:49:14.056Z,101998.22
2019-05-22T22:51:41.809Z,102004.17
2019-05-22T22:54:11.997Z,102002.22
2019-05-22T22:56:39.177Z,102005.23
2019-05-22T22:59:06.839Z,102007.78
2019-05-22T23:01:37.149Z,101997.36
2019-05-22T23:04:04.824Z,102001.39
2019-05-22T23:06:35.862Z,101997.69
2019-05-22T23:09:03.699Z,101997.08
2019-05-22T23:11:32.092Z,101991.17
2019-05-22T23:14:02.303Z,101987.84
2019-05-22T23:16:29.356Z,101990.77
2019-05-22T23:19:27.768Z,101989.19
2019-05-22T23:21:55.624Z,101987.56
2019-05-22T23:24:24.151Z,101986.39
2019-05-22T23:26:51.270Z,101982.27
2019-05-22T23:29:18.909Z,101980.05
2019-05-22T23:31:45.909Z,101973.19
2019-05-22T23:34:12.899Z,101973.19
2019-05-22T23:36:40.050Z,101987.06
2019-05-22T23:39:10.436Z,101982.22
2019-05-22T23:41:39.016Z,101980.59
2019-05-22T23:44:10.557Z,101980.59
2019-05-22T23:46:37.920Z,101972.07
2019-05-22T23:49:05.503Z,101972.07
2019-05-22T23:51:32.467Z,101976.83
2019-05-22T23:54:01.964Z,101972.18
2019-05-22T23:56:29.863Z,101962.68
2019-05-22T23:58:58.296Z,101975.23
