createdAt,value
2023-01-12T00:02:16.999Z,99389.00
2023-01-12T00:04:44.908Z,99389.00
2023-01-12T00:07:15.916Z,99384.00
2023-01-12T00:09:43.844Z,99386.00
2023-01-12T00:12:13.446Z,99388.00
2023-01-12T00:14:41.450Z,99378.00
2023-01-12T00:17:11.782Z,99387.00
2023-01-12T00:19:40.135Z,99388.00
2023-01-12T00:22:12.211Z,99379.00
2023-01-12T00:24:43.853Z,99383.00
2023-01-12T00:27:15.435Z,99379.00
2023-01-12T00:29:43.686Z,99382.00
2023-01-12T00:32:15.513Z,99368.00
2023-01-12T00:34:45.029Z,99367.00
2023-01-12T00:37:13.793Z,99374.00
2023-01-12T00:39:45.821Z,99383.00
2023-01-12T00:42:43.795Z,99390.00
2023-01-12T00:45:24.603Z,99402.00
2023-01-12T00:47:53.309Z,99400.00
2023-01-12T00:50:21.462Z,99397.00
2023-01-12T00:52:49.472Z,99386.00
2023-01-12T00:55:17.496Z,99388.00
2023-01-12T00:57:46.775Z,99375.00
2023-01-12T01:00:16.665Z,99383.00
2023-01-12T01:02:44.601Z,99382.00
2023-01-12T01:05:12.614Z,99395.00
2023-01-12T01:07:40.497Z,99398.00
2023-01-12T01:10:10.343Z,99408.00
2023-01-12T01:12:38.226Z,99416.00
2023-01-12T01:15:09.256Z,99416.00
2023-01-12T01:17:37.127Z,99421.00
2023-01-12T01:20:06.541Z,99418.00
2023-01-12T01:22:34.371Z,99426.00
2023-01-12T01:25:02.235Z,99418.00
2023-01-12T01:27:30.088Z,99423.00
2023-01-12T01:29:57.993Z,99425.00
2023-01-12T01:32:27.215Z,99416.00
2023-01-12T01:34:55.071Z,99409.00
2023-01-12T01:37:22.918Z,99414.00
2023-01-12T01:39:50.784Z,99422.00
2023-01-12T01:42:28.682Z,99421.00
2023-01-12T01:45:00.036Z,99433.00
2023-01-12T01:47:37.570Z,99431.00
2023-01-12T01:50:15.517Z,99428.00
2023-01-12T01:52:51.157Z,99398.00
2023-01-12T01:55:24.491Z,99411.00
2023-01-12T01:57:57.724Z,99411.00
2023-01-12T02:00:26.702Z,99394.00
2023-01-12T02:02:58.294Z,99394.00
2023-01-12T02:05:28.873Z,99389.00
2023-01-12T02:08:03.824Z,99393.00
2023-01-12T02:10:32.002Z,99397.00
2023-01-12T02:13:17.778Z,99392.00
2023-01-12T02:16:16.394Z,99387.00
2023-01-12T02:18:56.859Z,99390.00
2023-01-12T02:22:02.875Z,99369.00
2023-01-12T02:25:00.325Z,99349.00
2023-01-12T02:27:47.592Z,99359.00
2023-01-12T02:31:09.054Z,99346.00
2023-01-12T02:33:53.754Z,99352.00
2023-01-12T02:36:34.524Z,99357.00
2023-01-12T02:39:12.625Z,99350.00
2023-01-12T02:42:08.411Z,99339.00
2023-01-12T02:44:45.916Z,99336.00
2023-01-12T02:47:33.373Z,99327.00
2023-01-12T02:50:10.327Z,99325.00
2023-01-12T02:52:41.520Z,99332.00
2023-01-12T02:55:11.228Z,99329.00
2023-01-12T02:57:39.764Z,99325.00
2023-01-12T03:00:10.482Z,99319.00
2023-01-12T03:02:39.656Z,99317.00
2023-01-12T03:05:09.859Z,99295.00
2023-01-12T03:07:49.473Z,99312.00
2023-01-12T03:10:37.401Z,99309.00
2023-01-12T03:13:10.553Z,99296.00
2023-01-12T03:15:44.487Z,99308.00
2023-01-12T03:18:17.613Z,99295.00
2023-01-12T03:20:53.266Z,99306.00
2023-01-12T03:23:26.893Z,99293.00
2023-01-12T03:25:57.811Z,99299.00
2023-01-12T03:28:34.301Z,99289.00
2023-01-12T03:31:09.467Z,99289.00
2023-01-12T03:33:38.145Z,99288.00
2023-01-12T03:36:20.420Z,99289.00
2023-01-12T03:39:02.187Z,99297.00
2023-01-12T03:41:46.916Z,99296.00
2023-01-12T03:44:24.110Z,99277.00
2023-01-12T03:47:01.126Z,99286.00
2023-01-12T03:49:38.854Z,99283.00
2023-01-12T03:52:10.110Z,99256.00
2023-01-12T03:54:41.498Z,99283.00
2023-01-12T03:57:12.517Z,99271.00
2023-01-12T03:59:41.109Z,99287.00
2023-01-12T04:02:09.896Z,99268.00
2023-01-12T04:04:37.765Z,99271.00
2023-01-12T04:07:05.708Z,99274.00
2023-01-12T04:09:34.899Z,99268.00
2023-01-12T04:12:12.052Z,99270.00
2023-01-12T04:14:41.903Z,99268.00
2023-01-12T04:17:13.209Z,99258.00
2023-01-12T04:19:41.183Z,99259.00
2023-01-12T04:22:30.975Z,99248.00
2023-01-12T04:25:00.182Z,99251.00
2023-01-12T04:27:28.071Z,99258.00
2023-01-12T04:29:55.957Z,99264.00
2023-01-12T04:32:23.983Z,99261.00
2023-01-12T04:34:51.883Z,99248.00
2023-01-12T04:37:19.782Z,99247.00
2023-01-12T04:39:47.599Z,99241.00
2023-01-12T04:42:34.412Z,99241.00
2023-01-12T04:45:02.311Z,99238.00
2023-01-12T04:47:30.149Z,99243.00
2023-01-12T04:49:58.011Z,99234.00
2023-01-12T04:52:25.923Z,99233.00
2023-01-12T04:54:56.193Z,99225.00
2023-01-12T04:57:25.991Z,99229.00
2023-01-12T04:59:53.824Z,99223.00
2023-01-12T05:02:21.872Z,99222.00
2023-01-12T05:04:50.554Z,99218.00
2023-01-12T05:07:18.499Z,99214.00
2023-01-12T05:10:04.071Z,99219.00
2023-01-12T05:12:33.679Z,99225.00
2023-01-12T05:15:01.710Z,99214.00
2023-01-12T05:17:29.521Z,99217.00
2023-01-12T05:19:59.866Z,99209.00
2023-01-12T05:22:28.551Z,99221.00
2023-01-12T05:24:56.393Z,99225.00
2023-01-12T05:27:24.404Z,99222.00
2023-01-12T05:29:53.641Z,99216.00
2023-01-12T05:32:21.502Z,99210.00
2023-01-12T05:34:49.369Z,99221.00
2023-01-12T05:37:17.398Z,99224.00
2023-01-12T05:39:45.238Z,99221.00
2023-01-12T05:42:30.467Z,99211.00
2023-01-12T05:44:59.626Z,99213.00
2023-01-12T05:47:27.531Z,99211.00
2023-01-12T05:49:55.403Z,99199.00
2023-01-12T05:52:23.275Z,99193.00
2023-01-12T05:54:51.133Z,99188.00
2023-01-12T05:57:19.022Z,99197.00
2023-01-12T05:59:46.878Z,99194.00
2023-01-12T06:02:17.660Z,99194.00
2023-01-12T06:04:45.686Z,99196.00
2023-01-12T06:07:14.622Z,99182.00
2023-01-12T06:09:42.674Z,99188.00
2023-01-12T06:12:29.990Z,99188.00
2023-01-12T06:14:57.945Z,99191.00
2023-01-12T06:17:27.139Z,99184.00
2023-01-12T06:19:54.996Z,99185.00
2023-01-12T06:22:22.869Z,99182.00
2023-01-12T06:24:50.720Z,99185.00
2023-01-12T06:27:18.663Z,99178.00
2023-01-12T06:29:46.580Z,99172.00
2023-01-12T06:32:14.451Z,99161.00
2023-01-12T06:34:43.691Z,99157.00
2023-01-12T06:37:13.034Z,99164.00
2023-01-12T06:39:40.959Z,99173.00
2023-01-12T06:42:26.368Z,99160.00
2023-01-12T06:44:54.235Z,99161.00
2023-01-12T06:47:22.120Z,99163.00
2023-01-12T06:49:52.445Z,99154.00
2023-01-12T06:52:22.360Z,99150.00
2023-01-12T06:54:50.196Z,99165.00
2023-01-12T06:57:18.676Z,99157.00
2023-01-12T06:59:46.917Z,99162.00
2023-01-12T07:02:17.232Z,99150.00
2023-01-12T07:04:45.494Z,99152.00
2023-01-12T07:07:14.755Z,99161.00
2023-01-12T07:09:42.683Z,99167.00
2023-01-12T07:12:10.557Z,99161.00
2023-01-12T07:14:38.409Z,99168.00
2023-01-12T07:17:06.295Z,99177.00
2023-01-12T07:19:34.148Z,99170.00
2023-01-12T07:22:02.045Z,99174.00
2023-01-12T07:24:31.254Z,99169.00
2023-01-12T07:26:59.260Z,99164.00
2023-01-12T07:29:27.217Z,99151.00
2023-01-12T07:31:55.144Z,99170.00
2023-01-12T07:34:23.540Z,99160.00
2023-01-12T07:36:52.128Z,99167.00
2023-01-12T07:39:20.073Z,99156.00
2023-01-12T07:42:07.108Z,99159.00
2023-01-12T07:44:36.600Z,99163.00
2023-01-12T07:47:04.443Z,99150.00
2023-01-12T07:49:32.275Z,99150.00
2023-01-12T07:52:00.199Z,99147.00
2023-01-12T07:54:28.089Z,99150.00
2023-01-12T07:56:57.956Z,99152.00
2023-01-12T07:59:27.500Z,99140.00
2023-01-12T08:01:55.442Z,99147.00
2023-01-12T08:04:23.707Z,99147.00
2023-01-12T08:06:51.575Z,99136.00
2023-01-12T08:09:19.578Z,99142.00
2023-01-12T08:11:47.423Z,99147.00
2023-01-12T08:14:28.754Z,99150.00
2023-01-12T08:17:01.629Z,99158.00
2023-01-12T08:19:38.556Z,99158.00
2023-01-12T08:22:12.258Z,99157.00
2023-01-12T08:24:49.693Z,99143.00
2023-01-12T08:27:23.896Z,99138.00
2023-01-12T08:29:57.439Z,99140.00
2023-01-12T08:32:27.977Z,99142.00
2023-01-12T08:35:02.068Z,99138.00
2023-01-12T08:37:32.246Z,99135.00
2023-01-12T08:40:00.208Z,99135.00
2023-01-12T08:42:30.841Z,99141.00
2023-01-12T08:45:00.932Z,99141.00
2023-01-12T08:47:30.498Z,99137.00
2023-01-12T08:50:00.318Z,99136.00
2023-01-12T08:52:31.611Z,99130.00
2023-01-12T08:54:59.903Z,99142.00
2023-01-12T08:57:28.097Z,99142.00
2023-01-12T08:59:56.041Z,99135.00
2023-01-12T09:02:27.050Z,99136.00
2023-01-12T09:04:55.471Z,99127.00
2023-01-12T09:07:23.465Z,99114.00
2023-01-12T09:09:51.319Z,99122.00
2023-01-12T09:12:19.249Z,99113.00
2023-01-12T09:14:47.124Z,99110.00
2023-01-12T09:17:15.080Z,99109.00
2023-01-12T09:19:47.988Z,99102.00
2023-01-12T09:22:15.835Z,99105.00
2023-01-12T09:24:43.940Z,99103.00
2023-01-12T09:27:12.040Z,99101.00
2023-01-12T09:29:40.005Z,99091.00
2023-01-12T09:32:08.709Z,99078.00
2023-01-12T09:34:36.633Z,99099.00
2023-01-12T09:37:05.835Z,99095.00
2023-01-12T09:39:33.771Z,99084.00
2023-01-12T09:42:19.333Z,99092.00
2023-01-12T09:45:08.919Z,99089.00
2023-01-12T09:47:44.615Z,99092.00
2023-01-12T09:50:18.143Z,99090.00
2023-01-12T09:52:54.741Z,99097.00
2023-01-12T09:55:25.859Z,99079.00
2023-01-12T09:58:24.318Z,99083.00
2023-01-12T10:00:55.234Z,99079.00
2023-01-12T10:03:30.950Z,99060.00
2023-01-12T10:06:01.414Z,99051.00
2023-01-12T10:08:37.176Z,99057.00
2023-01-12T10:11:20.505Z,99042.00
2023-01-12T10:14:34.697Z,99039.00
2023-01-12T10:17:18.696Z,99036.00
2023-01-12T10:20:01.909Z,99037.00
2023-01-12T10:22:39.642Z,99026.00
2023-01-12T10:25:22.061Z,99031.00
2023-01-12T10:27:53.360Z,99035.00
2023-01-12T10:30:29.994Z,99029.00
2023-01-12T10:32:58.486Z,99021.00
2023-01-12T10:35:27.268Z,99021.00
2023-01-12T10:37:57.574Z,99012.00
2023-01-12T10:40:30.501Z,99012.00
2023-01-12T10:43:23.898Z,98999.00
2023-01-12T10:46:10.630Z,98977.00
2023-01-12T10:48:42.624Z,98986.00
2023-01-12T10:51:26.225Z,98994.00
2023-01-12T10:54:01.219Z,98983.00
2023-01-12T10:56:37.751Z,98994.00
2023-01-12T10:59:19.511Z,98989.00
2023-01-12T11:01:52.161Z,98986.00
2023-01-12T11:04:24.456Z,98965.00
2023-01-12T11:07:05.110Z,98982.00
2023-01-12T11:09:33.408Z,98970.00
2023-01-12T11:12:05.870Z,98969.00
2023-01-12T11:14:37.916Z,98967.00
2023-01-12T11:17:29.173Z,98960.00
2023-01-12T11:20:01.831Z,98953.00
2023-01-12T11:22:37.393Z,98956.00
2023-01-12T11:25:13.913Z,98945.00
2023-01-12T11:27:50.750Z,98938.00
2023-01-12T11:30:26.801Z,98958.00
2023-01-12T11:32:59.773Z,98947.00
2023-01-12T11:35:37.160Z,98950.00
2023-01-12T11:38:13.119Z,98938.00
2023-01-12T11:40:44.075Z,98960.00
2023-01-12T11:43:52.497Z,98960.00
2023-01-12T11:46:26.745Z,98958.00
2023-01-12T11:49:11.573Z,98953.00
2023-01-12T11:51:40.576Z,98957.00
2023-01-12T11:54:15.765Z,98958.00
2023-01-12T11:57:03.238Z,98949.00
2023-01-12T11:59:42.482Z,98947.00
2023-01-12T12:02:34.054Z,98948.00
2023-01-12T12:05:17.674Z,98957.00
2023-01-12T12:08:04.265Z,98943.00
2023-01-12T12:10:43.407Z,98932.00
2023-01-12T12:13:28.850Z,98934.00
2023-01-12T12:16:15.991Z,98937.00
2023-01-12T12:19:11.777Z,98926.00
2023-01-12T12:21:49.512Z,98916.00
2023-01-12T12:24:38.706Z,98918.00
2023-01-12T12:27:21.321Z,98913.00
2023-01-12T12:30:27.930Z,98908.00
2023-01-12T12:33:13.711Z,98916.00
2023-01-12T12:36:00.345Z,98915.00
2023-01-12T12:38:45.182Z,98913.00
2023-01-12T12:41:51.242Z,98885.00
2023-01-12T12:44:56.685Z,98914.00
2023-01-12T12:47:56.344Z,98905.00
2023-01-12T12:50:32.349Z,98898.00
2023-01-12T12:53:25.241Z,98907.00
2023-01-12T12:55:57.346Z,98898.00
2023-01-12T12:58:46.205Z,98886.00
2023-01-12T13:01:57.397Z,98901.00
2023-01-12T13:05:05.392Z,98904.00
2023-01-12T13:07:45.382Z,98895.00
2023-01-12T13:10:34.767Z,98897.00
2023-01-12T13:13:24.118Z,98889.00
2023-01-12T13:15:52.320Z,98908.00
2023-01-12T13:18:43.225Z,98898.00
2023-01-12T13:21:31.321Z,98911.00
2023-01-12T13:24:40.246Z,98905.00
2023-01-12T13:27:52.370Z,98909.00
2023-01-12T13:30:39.278Z,98915.00
2023-01-12T13:33:27.500Z,98916.00
2023-01-12T13:36:10.634Z,98913.00
2023-01-12T13:39:08.081Z,98913.00
2023-01-12T13:41:56.481Z,98908.00
2023-01-12T13:44:34.640Z,98918.00
2023-01-12T13:47:10.692Z,98912.00
2023-01-12T13:49:48.183Z,98910.00
2023-01-12T13:52:29.781Z,98911.00
2023-01-12T13:54:58.472Z,98906.00
2023-01-12T13:57:32.209Z,98906.00
2023-01-12T14:00:04.647Z,98904.00
2023-01-12T14:02:42.033Z,98913.00
2023-01-12T14:05:30.130Z,98907.00
2023-01-12T14:08:32.279Z,98911.00
2023-01-12T14:11:21.813Z,98908.00
2023-01-12T14:14:28.995Z,98910.00
2023-01-12T14:17:16.355Z,98914.00
2023-01-12T14:19:51.479Z,98913.00
2023-01-12T14:22:21.393Z,98897.00
2023-01-12T14:24:49.360Z,98910.00
2023-01-12T14:27:22.781Z,98915.00
2023-01-12T14:29:52.313Z,98915.00
2023-01-12T14:32:23.274Z,98916.00
2023-01-12T14:34:54.145Z,98904.00
2023-01-12T14:37:33.369Z,98914.00
2023-01-12T14:40:01.861Z,98916.00
2023-01-12T14:42:47.424Z,98911.00
2023-01-12T14:45:43.428Z,98899.00
2023-01-12T14:48:31.091Z,98902.00
2023-01-12T14:51:17.755Z,98904.00
2023-01-12T14:53:47.877Z,98901.00
2023-01-12T14:56:24.753Z,98902.00
2023-01-12T14:58:53.823Z,98903.00
2023-01-12T15:01:36.289Z,98895.00
2023-01-12T15:04:07.542Z,98904.00
2023-01-12T15:06:41.735Z,98900.00
2023-01-12T15:09:28.113Z,98895.00
2023-01-12T15:11:56.289Z,98899.00
2023-01-12T15:14:27.781Z,98892.00
2023-01-12T15:17:15.535Z,98884.00
2023-01-12T15:20:01.111Z,98898.00
2023-01-12T15:22:47.306Z,98884.00
2023-01-12T15:25:35.410Z,98899.00
2023-01-12T15:28:05.407Z,98897.00
2023-01-12T15:30:38.235Z,98903.00
2023-01-12T15:33:07.997Z,98898.00
2023-01-12T15:35:36.728Z,98898.00
2023-01-12T15:38:04.617Z,98903.00
2023-01-12T15:40:34.756Z,98906.00
2023-01-12T15:43:04.692Z,98904.00
2023-01-12T15:45:36.304Z,98899.00
2023-01-12T15:48:05.723Z,98900.00
2023-01-12T15:50:38.775Z,98899.00
2023-01-12T15:53:11.297Z,98897.00
2023-01-12T15:55:39.986Z,98894.00
2023-01-12T15:58:08.088Z,98895.00
2023-01-12T16:00:36.496Z,98898.00
2023-01-12T16:03:06.113Z,98897.00
2023-01-12T16:05:35.351Z,98909.00
2023-01-12T16:08:03.373Z,98903.00
2023-01-12T16:10:31.389Z,98897.00
2023-01-12T16:13:01.879Z,98902.00
2023-01-12T16:15:31.495Z,98891.00
2023-01-12T16:17:59.360Z,98904.00
2023-01-12T16:20:27.226Z,98895.00
2023-01-12T16:22:57.272Z,98900.00
2023-01-12T16:25:25.248Z,98897.00
2023-01-12T16:27:57.405Z,98898.00
2023-01-12T16:30:25.319Z,98902.00
2023-01-12T16:32:53.236Z,98903.00
2023-01-12T16:35:21.099Z,98892.00
2023-01-12T16:37:54.639Z,98909.00
2023-01-12T16:40:23.851Z,98907.00
2023-01-12T16:42:51.763Z,98908.00
2023-01-12T16:45:19.657Z,98902.00
2023-01-12T16:47:47.525Z,98912.00
2023-01-12T16:50:15.824Z,98908.00
2023-01-12T16:52:43.687Z,98907.00
2023-01-12T16:55:11.514Z,98909.00
2023-01-12T16:57:41.126Z,98910.00
2023-01-12T17:00:11.201Z,98908.00
2023-01-12T17:02:40.659Z,98920.00
2023-01-12T17:05:10.043Z,98911.00
2023-01-12T17:07:38.058Z,98910.00
2023-01-12T17:10:07.130Z,98913.00
2023-01-12T17:12:35.403Z,98915.00
2023-01-12T17:15:05.698Z,98894.00
2023-01-12T17:17:33.787Z,98889.00
2023-01-12T17:20:02.432Z,98883.00
2023-01-12T17:22:31.960Z,98897.00
2023-01-12T17:25:00.038Z,98893.00
2023-01-12T17:27:27.984Z,98896.00
2023-01-12T17:29:56.071Z,98895.00
2023-01-12T17:32:25.554Z,98888.00
2023-01-12T17:34:53.454Z,98894.00
2023-01-12T17:37:21.480Z,98889.00
2023-01-12T17:39:49.638Z,98886.00
2023-01-12T17:42:36.281Z,98897.00
2023-01-12T17:45:05.979Z,98876.00
2023-01-12T17:47:35.223Z,98892.00
2023-01-12T17:50:03.319Z,98882.00
2023-01-12T17:52:31.287Z,98886.00
2023-01-12T17:54:59.250Z,98890.00
2023-01-12T17:57:27.147Z,98894.00
2023-01-12T17:59:55.126Z,98888.00
2023-01-12T18:02:23.107Z,98878.00
2023-01-12T18:04:52.413Z,98888.00
2023-01-12T18:07:20.533Z,98889.00
2023-01-12T18:09:48.450Z,98884.00
2023-01-12T18:12:17.758Z,98882.00
2023-01-12T18:14:45.684Z,98868.00
2023-01-12T18:17:13.777Z,98870.00
2023-01-12T18:19:42.542Z,98865.00
2023-01-12T18:22:12.080Z,98867.00
2023-01-12T18:24:40.175Z,98851.00
2023-01-12T18:27:08.146Z,98871.00
2023-01-12T18:29:36.649Z,98851.00
2023-01-12T18:32:04.809Z,98841.00
2023-01-12T18:34:32.851Z,98843.00
2023-01-12T18:37:00.838Z,98832.00
2023-01-12T18:39:30.283Z,98838.00
2023-01-12T18:42:16.110Z,98831.00
2023-01-12T18:44:44.338Z,98819.00
2023-01-12T18:47:33.722Z,98842.00
2023-01-12T18:50:22.827Z,98826.00
2023-01-12T18:53:08.498Z,98832.00
2023-01-12T18:55:38.216Z,98824.00
2023-01-12T18:58:06.369Z,98829.00
2023-01-12T19:00:34.663Z,98820.00
2023-01-12T19:03:03.935Z,98827.00
2023-01-12T19:05:36.981Z,98815.00
2023-01-12T19:08:26.030Z,98830.00
2023-01-12T19:10:54.818Z,98829.00
2023-01-12T19:13:40.982Z,98828.00
2023-01-12T19:16:32.846Z,98826.00
2023-01-12T19:19:00.882Z,98835.00
2023-01-12T19:21:46.508Z,98835.00
2023-01-12T19:24:31.990Z,98827.00
2023-01-12T19:27:19.148Z,98818.00
2023-01-12T19:29:47.696Z,98833.00
2023-01-12T19:32:15.992Z,98831.00
2023-01-12T19:34:44.293Z,98825.00
2023-01-12T19:37:13.651Z,98817.00
2023-01-12T19:40:00.443Z,98817.00
2023-01-12T19:42:50.889Z,98823.00
2023-01-12T19:45:19.117Z,98823.00
2023-01-12T19:47:48.703Z,98827.00
2023-01-12T19:50:17.612Z,98823.00
2023-01-12T19:52:45.924Z,98818.00
2023-01-12T19:55:16.431Z,98836.00
2023-01-12T19:57:45.792Z,98828.00
2023-01-12T20:00:16.591Z,98819.00
2023-01-12T20:02:45.721Z,98819.00
2023-01-12T20:05:22.186Z,98811.00
2023-01-12T20:07:52.047Z,98813.00
2023-01-12T20:10:21.821Z,98816.00
2023-01-12T20:12:52.535Z,98818.00
2023-01-12T20:15:21.644Z,98820.00
2023-01-12T20:17:50.585Z,98817.00
2023-01-12T20:20:19.763Z,98814.00
2023-01-12T20:22:51.174Z,98811.00
2023-01-12T20:25:19.691Z,98806.00
2023-01-12T20:27:49.340Z,98804.00
2023-01-12T20:30:31.907Z,98801.00
2023-01-12T20:33:04.888Z,98795.00
2023-01-12T20:35:33.215Z,98797.00
2023-01-12T20:38:04.412Z,98803.00
2023-01-12T20:40:32.411Z,98801.00
2023-01-12T20:43:00.872Z,98797.00
2023-01-12T20:45:30.357Z,98800.00
2023-01-12T20:47:58.460Z,98786.00
2023-01-12T20:50:26.494Z,98788.00
2023-01-12T20:52:55.151Z,98791.00
2023-01-12T20:55:23.235Z,98795.00
2023-01-12T20:57:51.424Z,98794.00
2023-01-12T21:00:19.929Z,98782.00
2023-01-12T21:02:49.228Z,98793.00
2023-01-12T21:05:17.411Z,98800.00
2023-01-12T21:07:45.436Z,98776.00
2023-01-12T21:10:13.573Z,98802.00
2023-01-12T21:12:41.575Z,98791.00
2023-01-12T21:15:13.314Z,98792.00
2023-01-12T21:17:42.833Z,98784.00
2023-01-12T21:20:14.587Z,98780.00
2023-01-12T21:22:42.612Z,98781.00
2023-01-12T21:25:10.861Z,98785.00
2023-01-12T21:27:38.793Z,98775.00
2023-01-12T21:30:08.711Z,98766.00
2023-01-12T21:32:36.592Z,98774.00
2023-01-12T21:35:05.063Z,98770.00
2023-01-12T21:37:34.515Z,98776.00
2023-01-12T21:40:02.388Z,98778.00
2023-01-12T21:42:47.664Z,98785.00
2023-01-12T21:45:15.707Z,98777.00
2023-01-12T21:47:45.851Z,98772.00
2023-01-12T21:50:14.239Z,98773.00
2023-01-12T21:52:43.450Z,98760.00
2023-01-12T21:55:13.369Z,98762.00
2023-01-12T21:57:41.630Z,98771.00
2023-01-12T22:00:11.661Z,98773.00
2023-01-12T22:02:42.954Z,98776.00
2023-01-12T22:05:11.083Z,98776.00
2023-01-12T22:07:39.018Z,98768.00
2023-01-12T22:10:22.046Z,98766.00
2023-01-12T22:12:54.066Z,98772.00
2023-01-12T22:15:22.741Z,98779.00
2023-01-12T22:17:51.492Z,98772.00
2023-01-12T22:20:20.545Z,98764.00
2023-01-12T22:22:49.278Z,98749.00
2023-01-12T22:25:19.443Z,98749.00
2023-01-12T22:27:47.792Z,98756.00
2023-01-12T22:30:19.582Z,98741.00
2023-01-12T22:32:48.612Z,98752.00
2023-01-12T22:35:16.732Z,98750.00
2023-01-12T22:37:44.611Z,98739.00
2023-01-12T22:40:15.800Z,98736.00
2023-01-12T22:43:02.775Z,98748.00
2023-01-12T22:45:30.755Z,98745.00
2023-01-12T22:47:58.620Z,98734.00
2023-01-12T22:50:26.501Z,98726.00
2023-01-12T22:52:55.827Z,98744.00
2023-01-12T22:55:26.333Z,98719.00
2023-01-12T22:57:55.544Z,98730.00
2023-01-12T23:00:23.724Z,98737.00
2023-01-12T23:03:03.589Z,98730.00
2023-01-12T23:05:36.263Z,98729.00
2023-01-12T23:08:06.447Z,98725.00
2023-01-12T23:10:35.764Z,98730.00
2023-01-12T23:13:16.064Z,98703.00
2023-01-12T23:15:49.380Z,98727.00
2023-01-12T23:18:19.732Z,98721.00
2023-01-12T23:20:49.705Z,98740.00
2023-01-12T23:23:18.995Z,98709.00
2023-01-12T23:25:48.354Z,98727.00
2023-01-12T23:28:18.044Z,98724.00
2023-01-12T23:30:46.295Z,98724.00
2023-01-12T23:33:14.299Z,98723.00
2023-01-12T23:35:43.610Z,98719.00
2023-01-12T23:38:16.769Z,98719.00
2023-01-12T23:40:44.845Z,98712.00
2023-01-12T23:43:12.890Z,98716.00
2023-01-12T23:45:42.200Z,98703.00
2023-01-12T23:48:10.225Z,98714.00
2023-01-12T23:50:38.223Z,98687.00
2023-01-12T23:53:06.328Z,98712.00
2023-01-12T23:55:34.335Z,98708.00
2023-01-12T23:58:02.393Z,98707.00
