createdAt,value
2023-02-17T00:00:55.172Z,12.78
2023-02-17T00:01:55.119Z,12.75
2023-02-17T00:02:55.106Z,12.76
2023-02-17T00:03:55.095Z,12.72
2023-02-17T00:04:55.015Z,12.72
2023-02-17T00:05:54.987Z,12.79
2023-02-17T00:06:54.957Z,12.80
2023-02-17T00:07:54.916Z,12.73
2023-02-17T00:08:54.888Z,12.72
2023-02-17T00:09:54.846Z,12.68
2023-02-17T00:10:54.804Z,12.62
2023-02-17T00:11:54.774Z,12.68
2023-02-17T00:12:54.736Z,12.61
2023-02-17T00:13:56.414Z,12.60
2023-02-17T00:14:54.672Z,12.58
2023-02-17T00:15:54.650Z,12.65
2023-02-17T00:16:54.598Z,12.64
2023-02-17T00:17:54.562Z,12.65
2023-02-17T00:18:54.529Z,12.62
2023-02-17T00:19:54.489Z,12.61
2023-02-17T00:20:54.451Z,12.64
2023-02-17T00:21:54.416Z,12.64
2023-02-17T00:22:54.404Z,12.61
2023-02-17T00:23:54.343Z,12.64
2023-02-17T00:24:54.308Z,12.61
2023-02-17T00:25:54.289Z,12.64
2023-02-17T00:26:54.244Z,12.61
2023-02-17T00:27:54.204Z,12.53
2023-02-17T00:28:54.189Z,12.49
2023-02-17T00:29:54.166Z,12.58
2023-02-17T00:30:54.163Z,12.62
2023-02-17T00:31:54.187Z,12.62
2023-02-17T00:32:54.033Z,12.54
2023-02-17T00:33:54.002Z,12.64
2023-02-17T00:34:53.962Z,12.62
2023-02-17T00:35:53.929Z,12.54
2023-02-17T00:36:53.894Z,12.60
2023-02-17T00:37:53.860Z,12.53
2023-02-17T00:38:53.824Z,12.65
2023-02-17T00:39:53.787Z,12.53
2023-02-17T00:40:53.770Z,12.53
2023-02-17T00:41:53.717Z,12.49
2023-02-17T00:42:53.680Z,12.53
2023-02-17T00:43:53.653Z,12.65
2023-02-17T00:44:53.614Z,12.47
2023-02-17T00:45:53.578Z,12.43
2023-02-17T00:46:53.609Z,12.54
2023-02-17T00:47:53.506Z,12.43
2023-02-17T00:48:53.570Z,12.53
2023-02-17T00:49:53.446Z,12.46
2023-02-17T00:50:53.400Z,12.46
2023-02-17T00:51:53.364Z,12.55
2023-02-17T00:52:53.331Z,12.64
2023-02-17T00:53:53.311Z,12.64
2023-02-17T00:54:53.258Z,12.47
2023-02-17T00:55:53.224Z,12.50
2023-02-17T00:56:53.192Z,12.55
2023-02-17T00:57:53.154Z,12.47
2023-02-17T00:58:53.116Z,12.49
2023-02-17T00:59:53.080Z,12.54
2023-02-17T01:00:53.053Z,12.54
2023-02-17T01:01:53.024Z,12.49
2023-02-17T01:02:52.974Z,12.47
2023-02-17T01:03:52.952Z,12.57
2023-02-17T01:04:52.934Z,12.57
2023-02-17T01:05:52.878Z,12.50
2023-02-17T01:06:52.839Z,12.49
2023-02-17T01:07:52.797Z,12.45
2023-02-17T01:08:52.763Z,12.55
2023-02-17T01:09:52.739Z,12.54
2023-02-17T01:10:52.690Z,12.61
2023-02-17T01:11:52.660Z,12.43
2023-02-17T01:12:52.627Z,12.58
2023-02-17T01:13:52.597Z,12.61
2023-02-17T01:14:52.549Z,12.67
2023-02-17T01:15:52.536Z,12.55
2023-02-17T01:16:52.486Z,12.54
2023-02-17T01:17:52.456Z,12.64
2023-02-17T01:18:52.410Z,12.55
2023-02-17T01:19:52.405Z,12.53
2023-02-17T01:20:52.344Z,12.61
2023-02-17T01:21:52.306Z,12.53
2023-02-17T01:22:52.270Z,12.53
2023-02-17T01:23:52.312Z,12.60
2023-02-17T01:24:52.201Z,12.65
2023-02-17T01:25:52.164Z,12.60
2023-02-17T01:26:52.130Z,12.62
2023-02-17T01:27:52.091Z,12.55
2023-02-17T01:28:52.076Z,12.47
2023-02-17T01:29:52.026Z,12.58
2023-02-17T01:30:51.992Z,12.67
2023-02-17T01:31:51.994Z,12.60
2023-02-17T01:32:51.915Z,12.62
2023-02-17T01:33:51.879Z,12.64
2023-02-17T01:34:51.846Z,12.67
2023-02-17T01:35:51.805Z,12.64
2023-02-17T01:36:51.773Z,12.64
2023-02-17T01:37:51.738Z,12.62
2023-02-17T01:38:51.696Z,12.65
2023-02-17T01:39:51.662Z,12.61
2023-02-17T01:40:51.626Z,12.49
2023-02-17T01:41:51.592Z,12.54
2023-02-17T01:42:51.559Z,12.64
2023-02-17T01:43:51.526Z,12.53
2023-02-17T01:44:51.525Z,12.64
2023-02-17T01:45:51.467Z,12.60
2023-02-17T01:46:51.484Z,12.57
2023-02-17T01:47:51.380Z,12.60
2023-02-17T01:48:51.347Z,12.64
2023-02-17T01:49:51.306Z,12.49
2023-02-17T01:50:51.271Z,12.54
2023-02-17T01:51:51.239Z,12.67
2023-02-17T01:52:51.198Z,12.60
2023-02-17T01:53:51.164Z,12.61
2023-02-17T01:54:51.132Z,12.64
2023-02-17T01:55:51.094Z,12.64
2023-02-17T01:56:51.059Z,12.55
2023-02-17T01:57:51.023Z,12.64
2023-02-17T01:58:50.989Z,12.50
2023-02-17T01:59:50.958Z,12.62
2023-02-17T02:00:50.921Z,12.55
2023-02-17T02:01:50.978Z,12.50
2023-02-17T02:02:50.934Z,12.57
2023-02-17T02:03:50.809Z,12.64
2023-02-17T02:04:50.776Z,12.54
2023-02-17T02:05:50.750Z,12.46
2023-02-17T02:06:50.703Z,12.53
2023-02-17T02:07:50.676Z,12.46
2023-02-17T02:08:50.635Z,12.58
2023-02-17T02:09:50.596Z,12.64
2023-02-17T02:10:50.569Z,12.64
2023-02-17T02:11:50.523Z,12.57
2023-02-17T02:12:50.495Z,12.53
2023-02-17T02:13:50.457Z,12.54
2023-02-17T02:14:50.439Z,12.55
2023-02-17T02:15:50.392Z,12.60
2023-02-17T02:16:50.354Z,12.64
2023-02-17T02:17:50.322Z,12.50
2023-02-17T02:18:50.296Z,12.54
2023-02-17T02:19:50.249Z,12.54
2023-02-17T02:20:50.220Z,12.53
2023-02-17T02:21:50.175Z,12.49
2023-02-17T02:22:50.155Z,12.54
2023-02-17T02:23:50.106Z,12.55
2023-02-17T02:24:50.069Z,12.50
2023-02-17T02:25:50.040Z,12.53
2023-02-17T02:26:50.004Z,12.53
2023-02-17T02:27:49.965Z,12.54
2023-02-17T02:28:50.003Z,12.49
2023-02-17T02:29:49.901Z,12.53
2023-02-17T02:30:49.887Z,12.42
2023-02-17T02:31:49.866Z,12.53
2023-02-17T02:32:49.802Z,12.54
2023-02-17T02:33:49.758Z,12.64
2023-02-17T02:34:49.732Z,12.64
2023-02-17T02:35:49.685Z,12.61
2023-02-17T02:36:49.652Z,12.54
2023-02-17T02:37:49.609Z,12.49
2023-02-17T02:38:49.578Z,12.54
2023-02-17T02:39:49.555Z,12.54
2023-02-17T02:40:49.503Z,12.58
2023-02-17T02:41:49.471Z,12.46
2023-02-17T02:42:49.484Z,12.53
2023-02-17T02:43:49.397Z,12.49
2023-02-17T02:44:49.369Z,12.49
2023-02-17T02:45:49.388Z,12.46
2023-02-17T02:46:49.296Z,12.54
2023-02-17T02:47:49.269Z,12.50
2023-02-17T02:48:49.229Z,12.53
2023-02-17T02:49:49.186Z,12.54
2023-02-17T02:50:49.162Z,12.42
2023-02-17T02:51:49.119Z,12.50
2023-02-17T02:52:49.078Z,12.53
2023-02-17T02:53:49.043Z,12.58
2023-02-17T02:54:49.014Z,12.62
2023-02-17T02:55:48.986Z,12.53
2023-02-17T02:56:49.028Z,12.45
2023-02-17T02:57:48.903Z,12.55
2023-02-17T02:58:48.868Z,12.55
2023-02-17T02:59:48.866Z,12.49
2023-02-17T03:00:48.812Z,12.53
2023-02-17T03:01:48.763Z,12.54
2023-02-17T03:02:48.733Z,12.50
2023-02-17T03:03:48.756Z,12.60
2023-02-17T03:04:48.656Z,12.60
2023-02-17T03:05:48.665Z,12.54
2023-02-17T03:06:48.606Z,12.46
2023-02-17T03:07:48.557Z,12.53
2023-02-17T03:08:48.530Z,12.46
2023-02-17T03:09:48.500Z,12.42
2023-02-17T03:10:48.443Z,12.47
2023-02-17T03:11:48.412Z,12.43
2023-02-17T03:12:48.373Z,12.42
2023-02-17T03:13:48.342Z,12.53
2023-02-17T03:14:48.302Z,12.50
2023-02-17T03:15:48.276Z,12.53
2023-02-17T03:16:48.365Z,12.45
2023-02-17T03:17:48.201Z,12.49
2023-02-17T03:18:48.172Z,12.49
2023-02-17T03:19:48.124Z,12.53
2023-02-17T03:20:48.094Z,12.47
2023-02-17T03:21:48.060Z,12.49
2023-02-17T03:22:48.020Z,12.45
2023-02-17T03:23:47.985Z,12.54
2023-02-17T03:24:47.946Z,12.47
2023-02-17T03:25:47.921Z,12.47
2023-02-17T03:26:47.973Z,12.49
2023-02-17T03:27:47.840Z,12.61
2023-02-17T03:28:47.810Z,12.49
2023-02-17T03:29:47.781Z,12.53
2023-02-17T03:30:47.735Z,12.47
2023-02-17T03:31:47.823Z,12.60
2023-02-17T03:32:47.669Z,12.42
2023-02-17T03:33:47.639Z,12.45
2023-02-17T03:34:47.608Z,12.58
2023-02-17T03:35:47.562Z,12.64
2023-02-17T03:36:47.525Z,12.64
2023-02-17T03:37:47.495Z,12.53
2023-02-17T03:38:47.451Z,12.58
2023-02-17T03:39:47.417Z,12.61
2023-02-17T03:40:47.383Z,12.57
2023-02-17T03:41:47.348Z,12.58
2023-02-17T03:42:47.329Z,12.58
2023-02-17T03:43:47.276Z,12.49
2023-02-17T03:44:47.245Z,12.57
2023-02-17T03:45:47.222Z,12.49
2023-02-17T03:46:47.173Z,12.46
2023-02-17T03:47:47.138Z,12.49
2023-02-17T03:48:47.099Z,12.68
2023-02-17T03:49:47.066Z,12.68
2023-02-17T03:50:47.045Z,12.60
2023-02-17T03:51:46.996Z,12.68
2023-02-17T03:52:46.959Z,12.65
2023-02-17T03:53:46.928Z,12.65
2023-02-17T03:54:46.921Z,12.62
2023-02-17T03:55:46.848Z,12.55
2023-02-17T03:56:46.815Z,12.64
2023-02-17T03:57:46.786Z,12.62
2023-02-17T03:58:46.744Z,12.64
2023-02-17T03:59:46.705Z,12.58
2023-02-17T04:00:46.671Z,12.57
2023-02-17T04:01:46.637Z,12.61
2023-02-17T04:02:46.613Z,12.54
2023-02-17T04:03:46.652Z,12.62
2023-02-17T04:04:46.531Z,12.64
2023-02-17T04:05:46.497Z,12.58
2023-02-17T04:06:46.469Z,12.65
2023-02-17T04:07:46.445Z,12.55
2023-02-17T04:08:46.387Z,12.65
2023-02-17T04:09:46.357Z,12.54
2023-02-17T04:10:46.316Z,12.62
2023-02-17T04:11:46.286Z,12.60
2023-02-17T04:12:46.278Z,12.58
2023-02-17T04:13:46.228Z,12.49
2023-02-17T04:14:46.175Z,12.53
2023-02-17T04:15:46.146Z,12.57
2023-02-17T04:16:46.123Z,12.57
2023-02-17T04:17:46.073Z,12.47
2023-02-17T04:18:46.037Z,12.55
2023-02-17T04:19:46.006Z,12.54
2023-02-17T04:20:45.962Z,12.54
2023-02-17T04:21:45.932Z,12.46
2023-02-17T04:22:45.922Z,12.54
2023-02-17T04:23:45.858Z,12.57
2023-02-17T04:24:45.889Z,12.46
2023-02-17T04:25:45.795Z,12.61
2023-02-17T04:26:45.758Z,12.60
2023-02-17T04:27:45.724Z,12.60
2023-02-17T04:28:45.681Z,12.53
2023-02-17T04:29:45.639Z,12.49
2023-02-17T04:30:45.643Z,12.50
2023-02-17T04:31:45.667Z,12.53
2023-02-17T04:32:45.545Z,12.50
2023-02-17T04:33:45.501Z,12.54
2023-02-17T04:34:45.470Z,12.53
2023-02-17T04:35:45.435Z,12.55
2023-02-17T04:36:45.422Z,12.45
2023-02-17T04:37:45.367Z,12.43
2023-02-17T04:38:45.340Z,12.42
2023-02-17T04:39:45.288Z,12.49
2023-02-17T04:40:45.253Z,12.49
2023-02-17T04:41:45.226Z,12.49
2023-02-17T04:42:45.181Z,12.50
2023-02-17T04:43:45.148Z,12.46
2023-02-17T04:44:45.112Z,12.49
2023-02-17T04:45:45.112Z,12.49
2023-02-17T04:46:45.044Z,12.39
2023-02-17T04:47:45.006Z,12.42
2023-02-17T04:48:44.974Z,12.43
2023-02-17T04:49:44.934Z,12.54
2023-02-17T04:50:44.905Z,12.50
2023-02-17T04:51:44.886Z,12.55
2023-02-17T04:52:44.827Z,12.64
2023-02-17T04:53:44.803Z,12.65
2023-02-17T04:54:44.758Z,12.50
2023-02-17T04:55:44.736Z,12.57
2023-02-17T04:56:44.685Z,12.62
2023-02-17T04:57:44.658Z,12.47
2023-02-17T04:58:44.617Z,12.65
2023-02-17T04:59:44.578Z,12.58
2023-02-17T05:00:44.543Z,12.58
2023-02-17T05:01:44.605Z,12.60
2023-02-17T05:02:44.483Z,12.42
2023-02-17T05:03:44.454Z,12.64
2023-02-17T05:04:45.968Z,12.60
2023-02-17T05:05:44.371Z,12.62
2023-02-17T05:06:44.336Z,12.50
2023-02-17T05:07:44.296Z,12.50
2023-02-17T05:08:44.260Z,12.47
2023-02-17T05:09:44.231Z,12.54
2023-02-17T05:10:44.200Z,12.53
2023-02-17T05:11:44.161Z,12.54
2023-02-17T05:12:44.118Z,12.55
2023-02-17T05:13:44.088Z,12.54
2023-02-17T05:14:44.049Z,12.57
2023-02-17T05:15:44.061Z,12.55
2023-02-17T05:16:43.989Z,12.50
2023-02-17T05:17:43.948Z,12.49
2023-02-17T05:18:43.917Z,12.64
2023-02-17T05:19:43.873Z,12.61
2023-02-17T05:20:43.839Z,12.61
2023-02-17T05:21:43.809Z,12.64
2023-02-17T05:22:43.796Z,12.70
2023-02-17T05:23:43.735Z,12.54
2023-02-17T05:24:43.698Z,12.65
2023-02-17T05:25:43.664Z,12.55
2023-02-17T05:26:43.629Z,12.60
2023-02-17T05:27:43.590Z,12.65
2023-02-17T05:28:43.553Z,12.61
2023-02-17T05:29:43.530Z,12.54
2023-02-17T05:30:43.486Z,12.65
2023-02-17T05:31:43.539Z,12.65
2023-02-17T05:32:43.415Z,12.61
2023-02-17T05:33:43.384Z,12.61
2023-02-17T05:34:43.349Z,12.64
2023-02-17T05:35:43.311Z,12.64
2023-02-17T05:36:43.293Z,12.65
2023-02-17T05:37:43.245Z,12.61
2023-02-17T05:38:43.204Z,12.62
2023-02-17T05:39:43.166Z,12.65
2023-02-17T05:40:43.129Z,12.62
2023-02-17T05:41:43.104Z,12.64
2023-02-17T05:42:43.155Z,12.58
2023-02-17T05:43:43.035Z,12.62
2023-02-17T05:44:42.992Z,12.60
2023-02-17T05:45:42.962Z,12.58
2023-02-17T05:46:42.990Z,12.62
2023-02-17T05:47:42.885Z,12.64
2023-02-17T05:48:42.861Z,12.70
2023-02-17T05:49:42.836Z,12.75
2023-02-17T05:50:42.775Z,12.64
2023-02-17T05:51:42.742Z,12.64
2023-02-17T05:52:42.710Z,12.79
2023-02-17T05:53:42.675Z,12.68
2023-02-17T05:54:42.643Z,12.78
2023-02-17T05:55:42.608Z,12.75
2023-02-17T05:56:42.566Z,12.72
2023-02-17T05:57:42.538Z,12.78
2023-02-17T05:58:42.548Z,12.75
2023-02-17T05:59:42.470Z,12.79
2023-02-17T06:00:42.439Z,12.70
2023-02-17T06:01:42.399Z,12.78
2023-02-17T06:02:42.392Z,12.73
2023-02-17T06:03:42.345Z,12.72
2023-02-17T06:04:42.354Z,12.82
2023-02-17T06:05:42.254Z,12.80
2023-02-17T06:06:42.222Z,12.70
2023-02-17T06:07:42.185Z,12.75
2023-02-17T06:08:42.152Z,12.80
2023-02-17T06:09:42.118Z,12.82
2023-02-17T06:10:42.079Z,12.78
2023-02-17T06:11:42.043Z,12.76
2023-02-17T06:12:42.024Z,12.83
2023-02-17T06:13:41.972Z,12.91
2023-02-17T06:14:41.961Z,12.83
2023-02-17T06:15:41.903Z,12.75
2023-02-17T06:16:41.863Z,12.79
2023-02-17T06:17:41.832Z,12.82
2023-02-17T06:18:41.803Z,12.73
2023-02-17T06:19:41.764Z,12.82
2023-02-17T06:20:41.733Z,12.75
2023-02-17T06:21:41.696Z,12.82
2023-02-17T06:22:41.656Z,12.79
2023-02-17T06:23:41.630Z,12.79
2023-02-17T06:24:41.593Z,12.79
2023-02-17T06:25:41.554Z,12.76
2023-02-17T06:26:41.519Z,12.79
2023-02-17T06:27:41.484Z,12.73
2023-02-17T06:28:41.462Z,12.83
2023-02-17T06:29:41.404Z,12.80
2023-02-17T06:30:41.378Z,12.82
2023-02-17T06:31:41.414Z,12.86
2023-02-17T06:32:41.302Z,12.90
2023-02-17T06:33:41.260Z,12.67
2023-02-17T06:34:41.230Z,12.82
2023-02-17T06:35:41.298Z,12.79
2023-02-17T06:36:41.164Z,12.79
2023-02-17T06:37:41.121Z,12.83
2023-02-17T06:38:41.087Z,12.73
2023-02-17T06:39:41.072Z,12.78
2023-02-17T06:40:41.017Z,12.79
2023-02-17T06:41:40.980Z,12.83
2023-02-17T06:42:40.946Z,12.82
2023-02-17T06:43:40.912Z,12.76
2023-02-17T06:44:40.897Z,12.80
2023-02-17T06:45:40.859Z,12.79
2023-02-17T06:46:40.808Z,12.82
2023-02-17T06:47:40.778Z,12.79
2023-02-17T06:48:40.731Z,12.86
2023-02-17T06:49:41.089Z,12.83
2023-02-17T06:50:40.660Z,12.86
2023-02-17T06:51:40.633Z,12.75
2023-02-17T06:52:40.594Z,12.86
2023-02-17T06:53:40.581Z,12.82
2023-02-17T06:54:40.521Z,12.83
2023-02-17T06:55:40.492Z,12.82
2023-02-17T06:56:40.464Z,12.79
2023-02-17T06:57:40.414Z,12.83
2023-02-17T06:58:40.381Z,12.85
2023-02-17T06:59:40.361Z,12.91
2023-02-17T07:00:40.366Z,12.87
2023-02-17T07:01:40.344Z,12.82
2023-02-17T07:02:40.538Z,12.94
2023-02-17T07:03:40.211Z,12.94
2023-02-17T07:04:40.173Z,12.93
2023-02-17T07:05:40.151Z,12.90
2023-02-17T07:06:40.105Z,12.87
2023-02-17T07:07:40.075Z,12.93
2023-02-17T07:08:40.031Z,12.97
2023-02-17T07:09:40.004Z,12.97
2023-02-17T07:10:39.961Z,13.00
2023-02-17T07:11:39.927Z,12.94
2023-02-17T07:12:39.906Z,12.95
2023-02-17T07:13:39.852Z,13.00
2023-02-17T07:14:39.825Z,13.00
2023-02-17T07:15:39.800Z,12.97
2023-02-17T07:16:39.761Z,12.95
2023-02-17T07:17:39.719Z,13.03
2023-02-17T07:18:39.702Z,12.98
2023-02-17T07:19:39.644Z,13.04
2023-02-17T07:20:39.614Z,13.09
2023-02-17T07:21:39.575Z,13.13
2023-02-17T07:22:39.552Z,13.12
2023-02-17T07:23:39.525Z,13.08
2023-02-17T07:24:39.470Z,13.00
2023-02-17T07:25:39.433Z,13.11
2023-02-17T07:26:39.397Z,13.09
2023-02-17T07:27:39.376Z,13.05
2023-02-17T07:28:39.341Z,13.11
2023-02-17T07:29:39.311Z,13.11
2023-02-17T07:30:39.273Z,13.15
2023-02-17T07:31:39.244Z,13.12
2023-02-17T07:32:39.186Z,13.11
2023-02-17T07:33:39.152Z,13.12
2023-02-17T07:34:39.118Z,13.13
2023-02-17T07:35:39.086Z,13.19
2023-02-17T07:36:39.079Z,13.13
2023-02-17T07:37:39.036Z,13.16
2023-02-17T07:38:38.976Z,13.15
2023-02-17T07:39:38.942Z,13.19
2023-02-17T07:40:38.922Z,13.15
2023-02-17T07:41:38.873Z,13.22
2023-02-17T07:42:38.849Z,13.20
2023-02-17T07:43:38.813Z,13.18
2023-02-17T07:44:38.778Z,13.27
2023-02-17T07:45:38.758Z,13.20
2023-02-17T07:46:38.693Z,13.28
2023-02-17T07:47:38.671Z,13.27
2023-02-17T07:48:38.626Z,13.22
2023-02-17T07:49:38.591Z,13.28
2023-02-17T07:50:38.559Z,13.28
2023-02-17T07:51:38.522Z,13.30
2023-02-17T07:52:38.487Z,13.18
2023-02-17T07:53:38.452Z,13.23
2023-02-17T07:54:38.414Z,13.19
2023-02-17T07:55:38.378Z,13.25
2023-02-17T07:56:38.342Z,13.35
2023-02-17T07:57:38.312Z,13.30
2023-02-17T07:58:38.280Z,13.28
2023-02-17T07:59:38.242Z,13.30
2023-02-17T08:00:38.203Z,13.30
2023-02-17T08:01:38.168Z,13.31
2023-02-17T08:02:38.127Z,13.30
2023-02-17T08:03:38.102Z,13.46
2023-02-17T08:04:38.066Z,13.47
2023-02-17T08:05:38.041Z,13.46
2023-02-17T08:06:38.001Z,13.31
2023-02-17T08:07:37.958Z,13.39
2023-02-17T08:08:37.988Z,13.44
2023-02-17T08:09:37.887Z,13.44
2023-02-17T08:10:37.880Z,13.44
2023-02-17T08:11:37.819Z,13.46
2023-02-17T08:12:37.820Z,13.47
2023-02-17T08:13:37.751Z,13.52
2023-02-17T08:14:37.737Z,13.52
2023-02-17T08:15:37.697Z,13.52
2023-02-17T08:16:37.671Z,13.54
2023-02-17T08:17:37.611Z,13.44
2023-02-17T08:18:37.574Z,13.57
2023-02-17T08:19:47.940Z,13.46
2023-02-17T08:20:37.520Z,13.54
2023-02-17T08:21:37.473Z,13.50
2023-02-17T08:22:37.444Z,13.60
2023-02-17T08:23:37.423Z,13.59
2023-02-17T08:24:37.370Z,13.65
2023-02-17T08:25:37.351Z,13.50
2023-02-17T08:26:37.301Z,13.63
2023-02-17T08:27:37.273Z,13.59
2023-02-17T08:28:37.235Z,13.67
2023-02-17T08:29:37.230Z,13.72
2023-02-17T08:30:37.303Z,13.56
2023-02-17T08:31:37.240Z,13.65
2023-02-17T08:32:37.098Z,13.65
2023-02-17T08:33:37.068Z,13.63
2023-02-17T08:34:37.021Z,13.62
2023-02-17T08:35:36.987Z,13.68
2023-02-17T08:36:36.984Z,13.68
2023-02-17T08:37:36.930Z,13.65
2023-02-17T08:38:36.924Z,13.81
2023-02-17T08:39:36.849Z,13.77
2023-02-17T08:40:36.830Z,13.79
2023-02-17T08:41:36.821Z,13.75
2023-02-17T08:42:36.784Z,13.78
2023-02-17T08:43:36.722Z,13.81
2023-02-17T08:44:36.702Z,13.75
2023-02-17T08:45:36.641Z,13.93
2023-02-17T08:46:36.652Z,13.92
2023-02-17T08:47:36.570Z,13.95
2023-02-17T08:48:36.786Z,13.89
2023-02-17T08:49:36.497Z,13.92
2023-02-17T08:50:36.472Z,13.93
2023-02-17T08:51:36.437Z,14.04
2023-02-17T08:52:36.401Z,14.11
2023-02-17T08:53:36.391Z,14.00
2023-02-17T08:54:36.327Z,14.03
2023-02-17T08:55:48.504Z,14.11
2023-02-17T08:56:36.256Z,14.12
2023-02-17T08:57:36.262Z,14.15
2023-02-17T08:58:36.184Z,14.05
2023-02-17T08:59:36.156Z,14.14
2023-02-17T09:00:36.143Z,14.18
2023-02-17T09:01:36.112Z,14.17
2023-02-17T09:02:36.092Z,14.25
2023-02-17T09:03:36.096Z,14.28
2023-02-17T09:04:36.026Z,14.25
2023-02-17T09:05:35.945Z,14.28
2023-02-17T09:06:35.951Z,14.25
2023-02-17T09:07:35.897Z,14.26
2023-02-17T09:08:35.849Z,14.35
2023-02-17T09:09:35.823Z,14.37
2023-02-17T09:10:35.863Z,14.36
2023-02-17T09:11:35.742Z,14.40
2023-02-17T09:12:35.702Z,14.48
2023-02-17T09:13:35.681Z,14.50
2023-02-17T09:14:35.645Z,14.47
2023-02-17T09:15:35.665Z,14.47
2023-02-17T09:16:35.594Z,14.47
2023-02-17T09:17:35.537Z,14.51
2023-02-17T09:18:35.557Z,14.58
2023-02-17T09:19:35.471Z,14.54
2023-02-17T09:20:35.483Z,14.55
2023-02-17T09:21:35.401Z,14.60
2023-02-17T09:22:35.370Z,14.63
2023-02-17T09:23:35.337Z,14.54
2023-02-17T09:24:35.335Z,14.77
2023-02-17T09:25:35.419Z,14.60
2023-02-17T09:26:35.259Z,14.54
2023-02-17T09:27:35.207Z,14.65
2023-02-17T09:28:35.196Z,14.70
2023-02-17T09:29:35.128Z,14.77
2023-02-17T09:30:35.188Z,14.77
2023-02-17T09:31:35.214Z,14.73
2023-02-17T09:32:35.066Z,14.81
2023-02-17T09:33:35.001Z,14.81
2023-02-17T09:34:34.957Z,14.84
2023-02-17T09:35:34.972Z,14.91
2023-02-17T09:36:34.915Z,14.97
2023-02-17T09:37:34.976Z,15.04
2023-02-17T09:38:34.843Z,14.96
2023-02-17T09:39:34.793Z,15.04
2023-02-17T09:40:34.781Z,15.02
2023-02-17T09:41:34.743Z,15.00
2023-02-17T09:42:34.694Z,15.04
2023-02-17T09:43:34.660Z,15.09
2023-02-17T09:44:34.631Z,15.09
2023-02-17T09:45:34.607Z,15.03
2023-02-17T09:46:34.574Z,15.21
2023-02-17T09:47:34.525Z,15.09
2023-02-17T09:48:34.548Z,15.27
2023-02-17T09:49:34.455Z,15.31
2023-02-17T09:50:34.434Z,15.31
2023-02-17T09:51:34.401Z,15.27
2023-02-17T09:52:34.358Z,15.25
2023-02-17T09:53:34.378Z,15.28
2023-02-17T09:54:34.291Z,15.36
2023-02-17T09:55:34.260Z,15.40
2023-02-17T09:56:34.236Z,15.27
2023-02-17T09:57:34.274Z,15.39
2023-02-17T09:58:34.156Z,15.31
2023-02-17T09:59:34.116Z,15.43
2023-02-17T10:00:34.081Z,15.37
2023-02-17T10:01:34.129Z,15.39
2023-02-17T10:02:34.027Z,15.42
2023-02-17T10:03:34.008Z,15.44
2023-02-17T10:04:34.010Z,15.44
2023-02-17T10:05:33.998Z,15.58
2023-02-17T10:06:33.951Z,15.51
2023-02-17T10:07:33.900Z,15.61
2023-02-17T10:08:33.872Z,15.61
2023-02-17T10:09:33.822Z,15.65
2023-02-17T10:10:33.768Z,15.75
2023-02-17T10:11:33.786Z,15.73
2023-02-17T10:12:33.691Z,15.76
2023-02-17T10:13:33.716Z,15.82
2023-02-17T10:14:33.632Z,15.91
2023-02-17T10:15:33.640Z,15.90
2023-02-17T10:16:33.566Z,15.86
2023-02-17T10:17:33.511Z,15.91
2023-02-17T10:18:33.540Z,15.88
2023-02-17T10:19:33.524Z,15.92
2023-02-17T10:20:33.428Z,15.92
2023-02-17T10:21:33.395Z,15.91
2023-02-17T10:22:33.365Z,15.92
2023-02-17T10:23:33.307Z,16.01
2023-02-17T10:24:33.273Z,16.01
2023-02-17T10:25:33.246Z,16.08
2023-02-17T10:26:33.214Z,16.16
2023-02-17T10:27:33.193Z,16.02
2023-02-17T10:28:33.245Z,16.12
2023-02-17T10:29:33.120Z,16.15
2023-02-17T10:30:33.237Z,16.15
2023-02-17T10:31:33.191Z,16.20
2023-02-17T10:32:33.227Z,16.21
2023-02-17T10:33:33.081Z,16.16
2023-02-17T10:34:32.972Z,16.13
2023-02-17T10:35:32.931Z,16.16
2023-02-17T10:36:32.888Z,16.20
2023-02-17T10:37:32.955Z,16.26
2023-02-17T10:38:32.824Z,16.13
2023-02-17T10:39:32.784Z,16.29
2023-02-17T10:40:32.866Z,16.51
2023-02-17T10:41:32.735Z,16.43
2023-02-17T10:42:32.712Z,16.51
2023-02-17T10:43:32.669Z,16.57
2023-02-17T10:44:32.660Z,16.65
2023-02-17T10:45:32.598Z,16.60
2023-02-17T10:46:32.700Z,16.71
2023-02-17T10:47:32.532Z,16.51
2023-02-17T10:48:32.497Z,16.46
2023-02-17T10:49:32.462Z,16.51
2023-02-17T10:50:32.431Z,16.53
2023-02-17T10:51:32.404Z,16.58
2023-02-17T10:52:32.368Z,16.65
2023-02-17T10:53:32.367Z,16.68
2023-02-17T10:54:32.306Z,16.54
2023-02-17T10:55:32.276Z,16.53
2023-02-17T10:56:32.262Z,16.69
2023-02-17T10:57:32.214Z,16.58
2023-02-17T10:58:32.173Z,16.51
2023-02-17T10:59:32.142Z,16.49
2023-02-17T11:00:32.125Z,16.53
2023-02-17T11:01:32.078Z,16.54
2023-02-17T11:02:32.059Z,16.65
2023-02-17T11:03:32.052Z,16.65
2023-02-17T11:04:31.983Z,16.74
2023-02-17T11:05:31.958Z,16.51
2023-02-17T11:06:31.943Z,16.56
2023-02-17T11:07:31.885Z,16.72
2023-02-17T11:08:31.856Z,16.65
2023-02-17T11:09:31.819Z,16.50
2023-02-17T11:10:31.787Z,16.56
2023-02-17T11:11:31.773Z,16.68
2023-02-17T11:12:31.725Z,16.69
2023-02-17T11:13:31.718Z,16.69
2023-02-17T11:14:31.674Z,16.72
2023-02-17T11:15:31.632Z,16.75
2023-02-17T11:16:31.636Z,16.69
2023-02-17T11:17:31.569Z,16.75
2023-02-17T11:18:31.534Z,16.65
2023-02-17T11:19:31.496Z,16.58
2023-02-17T11:20:31.462Z,16.54
2023-02-17T11:21:31.434Z,16.51
2023-02-17T11:22:31.404Z,16.57
2023-02-17T11:23:31.368Z,16.68
2023-02-17T11:24:31.344Z,16.58
2023-02-17T11:25:31.309Z,16.56
2023-02-17T11:26:31.275Z,16.41
2023-02-17T11:27:31.244Z,16.54
2023-02-17T11:28:31.211Z,16.39
2023-02-17T11:29:31.175Z,16.43
2023-02-17T11:30:31.163Z,16.58
2023-02-17T11:31:31.177Z,16.46
2023-02-17T11:32:31.077Z,16.38
2023-02-17T11:33:31.073Z,16.32
2023-02-17T11:34:31.030Z,16.36
2023-02-17T11:35:30.988Z,16.39
2023-02-17T11:36:30.946Z,16.46
2023-02-17T11:37:30.918Z,16.38
2023-02-17T11:38:30.879Z,16.28
2023-02-17T11:39:30.852Z,16.43
2023-02-17T11:40:30.844Z,16.49
2023-02-17T11:41:30.824Z,16.53
2023-02-17T11:42:30.750Z,16.26
2023-02-17T11:43:30.735Z,16.36
2023-02-17T11:44:30.694Z,16.42
2023-02-17T11:45:30.681Z,16.41
2023-02-17T11:46:30.638Z,16.42
2023-02-17T11:47:30.595Z,16.46
2023-02-17T11:48:30.566Z,16.46
2023-02-17T11:49:30.523Z,16.51
2023-02-17T11:50:40.835Z,16.64
2023-02-17T11:51:30.469Z,16.75
2023-02-17T11:52:30.444Z,16.74
2023-02-17T11:53:30.396Z,16.78
2023-02-17T11:54:30.360Z,16.93
2023-02-17T11:55:30.335Z,16.79
2023-02-17T11:56:30.301Z,16.69
2023-02-17T11:57:30.263Z,16.74
2023-02-17T11:58:30.230Z,16.72
2023-02-17T11:59:30.200Z,16.87
2023-02-17T12:00:30.162Z,16.83
2023-02-17T12:01:30.133Z,16.69
2023-02-17T12:02:30.100Z,16.72
2023-02-17T12:03:30.205Z,16.75
2023-02-17T12:04:30.038Z,16.71
2023-02-17T12:05:30.007Z,16.79
2023-02-17T12:06:30.007Z,16.71
2023-02-17T12:07:29.954Z,16.69
2023-02-17T12:08:29.915Z,16.78
2023-02-17T12:09:29.869Z,16.76
2023-02-17T12:10:29.852Z,16.76
2023-02-17T12:11:29.834Z,16.78
2023-02-17T12:12:29.776Z,17.01
2023-02-17T12:13:29.742Z,16.94
2023-02-17T12:14:31.319Z,16.97
2023-02-17T12:15:29.687Z,17.08
2023-02-17T12:16:29.710Z,16.99
2023-02-17T12:17:29.616Z,16.96
2023-02-17T12:18:29.590Z,17.14
2023-02-17T12:19:29.551Z,17.24
2023-02-17T12:20:29.525Z,17.27
2023-02-17T12:21:29.597Z,17.16
2023-02-17T12:22:29.456Z,17.33
2023-02-17T12:23:29.424Z,17.45
2023-02-17T12:24:29.391Z,17.30
2023-02-17T12:25:29.361Z,17.38
2023-02-17T12:26:29.323Z,17.30
2023-02-17T12:27:29.296Z,17.15
2023-02-17T12:28:29.264Z,17.27
2023-02-17T12:29:29.241Z,17.08
2023-02-17T12:30:29.285Z,17.16
2023-02-17T12:31:29.473Z,17.33
2023-02-17T12:32:29.132Z,17.33
2023-02-17T12:33:29.114Z,17.48
2023-02-17T12:34:29.071Z,17.38
2023-02-17T12:35:29.043Z,17.38
2023-02-17T12:36:29.009Z,17.33
2023-02-17T12:37:28.989Z,17.23
2023-02-17T12:38:28.948Z,17.27
2023-02-17T12:39:28.937Z,17.34
2023-02-17T12:40:28.884Z,17.38
2023-02-17T12:41:28.856Z,17.38
2023-02-17T12:42:28.827Z,17.63
2023-02-17T12:43:28.794Z,17.67
2023-02-17T12:44:28.755Z,17.67
2023-02-17T12:45:28.724Z,17.60
2023-02-17T12:46:28.743Z,17.59
2023-02-17T12:47:28.666Z,17.60
2023-02-17T12:48:28.631Z,17.83
2023-02-17T12:49:28.592Z,17.79
2023-02-17T12:50:28.567Z,17.86
2023-02-17T12:51:28.543Z,18.00
2023-02-17T12:52:28.506Z,18.11