createdAt,value
2022-10-01T00:02:31.096Z,100.00
2022-10-01T00:05:33.942Z,100.00
2022-10-01T00:08:38.974Z,100.00
2022-10-01T00:11:41.909Z,100.00
2022-10-01T00:14:44.596Z,100.00
2022-10-01T00:17:47.505Z,100.00
2022-10-01T00:20:50.213Z,100.00
2022-10-01T00:23:58.512Z,100.00
2022-10-01T00:27:01.129Z,100.00
2022-10-01T00:30:05.190Z,100.00
2022-10-01T00:33:09.067Z,100.00
2022-10-01T00:36:12.178Z,100.00
2022-10-01T00:39:14.902Z,100.00
2022-10-01T00:42:26.626Z,100.00
2022-10-01T00:45:29.958Z,100.00
2022-10-01T00:48:42.532Z,100.00
2022-10-01T00:51:50.930Z,100.00
2022-10-01T00:55:03.371Z,100.00
2022-10-01T00:58:09.056Z,100.00
2022-10-01T01:01:11.961Z,100.00
2022-10-01T01:04:17.413Z,100.00
2022-10-01T01:07:21.151Z,100.00
2022-10-01T01:10:29.936Z,100.00
2022-10-01T01:13:54.600Z,100.00
2022-10-01T01:17:01.976Z,100.00
2022-10-01T01:20:42.762Z,100.00
2022-10-01T01:24:04.020Z,100.00
2022-10-01T01:27:37.746Z,100.00
2022-10-01T01:30:41.477Z,100.00
2022-10-01T01:33:47.883Z,100.00
2022-10-01T01:36:59.976Z,100.00
2022-10-01T01:40:06.031Z,100.00
2022-10-01T01:43:17.502Z,100.00
2022-10-01T01:46:21.377Z,100.00
2022-10-01T01:49:24.917Z,100.00
2022-10-01T01:52:27.914Z,100.00
2022-10-01T01:55:32.377Z,100.00
2022-10-01T01:58:36.464Z,100.00
2022-10-01T02:01:43.989Z,100.00
2022-10-01T02:05:09.987Z,100.00
2022-10-01T02:08:20.714Z,100.00
2022-10-01T02:11:36.998Z,100.00
2022-10-01T02:14:54.925Z,100.00
2022-10-01T02:18:14.242Z,100.00
2022-10-01T02:21:35.537Z,100.00
2022-10-01T02:24:41.840Z,100.00
2022-10-01T02:28:02.601Z,100.00
2022-10-01T02:31:05.690Z,100.00
2022-10-01T02:34:12.616Z,100.00
2022-10-01T02:37:19.331Z,100.00
2022-10-01T02:40:27.081Z,100.00
2022-10-01T02:43:51.443Z,100.00
2022-10-01T02:47:00.444Z,100.00
2022-10-01T02:50:06.236Z,100.00
2022-10-01T02:53:20.505Z,100.00
2022-10-01T02:56:48.800Z,100.00
2022-10-01T02:59:52.126Z,100.00
2022-10-01T03:02:55.101Z,100.00
2022-10-01T03:05:57.870Z,100.00
2022-10-01T03:09:00.821Z,100.00
2022-10-01T03:12:03.918Z,100.00
2022-10-01T03:15:07.501Z,100.00
2022-10-01T03:18:10.158Z,100.00
2022-10-01T03:21:13.126Z,100.00
2022-10-01T03:24:15.716Z,100.00
2022-10-01T03:27:19.586Z,100.00
2022-10-01T03:30:22.229Z,100.00
2022-10-01T03:33:25.062Z,100.00
2022-10-01T03:36:28.130Z,100.00
2022-10-01T03:39:31.492Z,100.00
2022-10-01T03:42:34.136Z,100.00
2022-10-01T03:45:36.983Z,100.00
2022-10-01T03:48:39.981Z,100.00
2022-10-01T03:51:43.031Z,100.00
2022-10-01T03:54:45.646Z,100.00
2022-10-01T03:57:48.466Z,100.00
2022-10-01T04:00:51.485Z,100.00
2022-10-01T04:03:54.624Z,100.00
2022-10-01T04:06:57.267Z,100.00
2022-10-01T04:10:00.204Z,100.00
2022-10-01T04:13:03.788Z,100.00
2022-10-01T04:16:07.215Z,100.00
2022-10-01T04:19:10.027Z,100.00
2022-10-01T04:22:12.873Z,100.00
2022-10-01T04:25:15.810Z,100.00
2022-10-01T04:28:18.971Z,100.00
2022-10-01T04:31:24.575Z,100.00
2022-10-01T04:34:47.518Z,100.00
2022-10-01T04:38:20.514Z,100.00
2022-10-01T04:41:23.598Z,100.00
2022-10-01T04:44:26.219Z,100.00
2022-10-01T04:47:29.003Z,100.00
2022-10-01T04:50:31.985Z,100.00
2022-10-01T04:53:34.882Z,100.00
2022-10-01T04:56:37.593Z,100.00
2022-10-01T04:59:40.420Z,100.00
2022-10-01T05:02:46.694Z,100.00
2022-10-01T05:05:49.561Z,100.00
2022-10-01T05:08:52.477Z,100.00
2022-10-01T05:11:55.365Z,100.00
2022-10-01T05:14:57.998Z,100.00
2022-10-01T05:18:00.803Z,100.00
2022-10-01T05:21:07.580Z,100.00
2022-10-01T05:24:10.514Z,100.00
2022-10-01T05:27:13.437Z,100.00
2022-10-01T05:30:22.228Z,100.00
2022-10-01T05:33:24.738Z,100.00
2022-10-01T05:36:27.573Z,100.00
2022-10-01T05:39:31.051Z,100.00
2022-10-01T05:42:33.969Z,100.00
2022-10-01T05:45:36.666Z,100.00
2022-10-01T05:48:39.558Z,100.00
2022-10-01T05:51:42.249Z,100.00
2022-10-01T05:54:45.132Z,100.00
2022-10-01T05:57:55.386Z,100.00
2022-10-01T06:00:58.793Z,100.00
2022-10-01T06:04:01.891Z,100.00
2022-10-01T06:07:04.519Z,100.00
2022-10-01T06:10:07.870Z,100.00
2022-10-01T06:13:11.525Z,100.00
2022-10-01T06:16:15.386Z,100.00
2022-10-01T06:19:17.985Z,100.00
2022-10-01T06:22:20.878Z,100.00
2022-10-01T06:25:24.530Z,100.00
2022-10-01T06:28:28.242Z,100.00
2022-10-01T06:31:31.011Z,100.00
2022-10-01T06:34:34.328Z,100.00
2022-10-01T06:37:38.448Z,100.00
2022-10-01T06:40:41.350Z,100.00
2022-10-01T06:43:45.073Z,100.00
2022-10-01T06:46:47.961Z,100.00
2022-10-01T06:49:50.526Z,100.00
2022-10-01T06:52:53.590Z,100.00
2022-10-01T06:55:56.298Z,100.00
2022-10-01T06:58:59.208Z,100.00
2022-10-01T07:02:02.865Z,100.00
2022-10-01T07:05:08.097Z,100.00
2022-10-01T07:08:11.409Z,100.00
2022-10-01T07:11:14.486Z,100.00
2022-10-01T07:14:17.020Z,100.00
2022-10-01T07:17:20.734Z,100.00
2022-10-01T07:20:23.347Z,100.00
2022-10-01T07:23:26.353Z,100.00
2022-10-01T07:26:28.965Z,100.00
2022-10-01T07:29:32.245Z,100.00
2022-10-01T07:32:35.446Z,100.00
2022-10-01T07:35:38.358Z,100.00
2022-10-01T07:38:43.542Z,100.00
2022-10-01T07:41:46.735Z,100.00
2022-10-01T07:44:49.419Z,100.00
2022-10-01T07:47:56.873Z,100.00
2022-10-01T07:50:59.727Z,100.00
2022-10-01T07:54:03.998Z,100.00
2022-10-01T07:57:06.624Z,100.00
2022-10-01T08:00:10.010Z,100.00
2022-10-01T08:03:14.515Z,100.00
2022-10-01T08:06:21.922Z,100.00
2022-10-01T08:09:27.318Z,100.00
2022-10-01T08:12:30.589Z,100.00
2022-10-01T08:15:33.169Z,100.00
2022-10-01T08:18:37.150Z,100.00
2022-10-01T08:21:39.893Z,100.00
2022-10-01T08:24:42.806Z,100.00
2022-10-01T08:27:45.454Z,100.00
2022-10-01T08:30:48.393Z,100.00
2022-10-01T08:33:51.307Z,100.00
2022-10-01T08:36:54.190Z,100.00
2022-10-01T08:39:57.261Z,100.00
2022-10-01T08:43:06.267Z,100.00
2022-10-01T08:46:18.844Z,100.00
2022-10-01T08:49:37.376Z,100.00
2022-10-01T08:53:12.482Z,100.00
2022-10-01T08:56:22.584Z,100.00
2022-10-01T08:59:52.113Z,100.00
2022-10-01T09:03:05.370Z,100.00
2022-10-01T09:06:11.074Z,100.00
2022-10-01T09:09:29.496Z,100.00
2022-10-01T09:12:48.886Z,100.00
2022-10-01T09:16:23.300Z,100.00
2022-10-01T09:19:35.002Z,100.00
2022-10-01T09:22:41.043Z,100.00
2022-10-01T09:25:46.289Z,100.00
2022-10-01T09:28:52.260Z,100.00
2022-10-01T09:31:57.219Z,100.00
2022-10-01T09:35:07.428Z,100.00
2022-10-01T09:38:25.043Z,100.00
2022-10-01T09:41:27.915Z,100.00
2022-10-01T09:44:32.772Z,100.00
2022-10-01T09:47:35.713Z,100.00
2022-10-01T09:50:50.405Z,100.00
2022-10-01T09:54:04.974Z,100.00
2022-10-01T09:57:22.790Z,100.00
2022-10-01T10:00:26.984Z,100.00
2022-10-01T10:03:31.980Z,100.00
2022-10-01T10:06:35.025Z,100.00
2022-10-01T10:09:38.393Z,100.00
2022-10-01T10:12:43.368Z,100.00
2022-10-01T10:15:59.927Z,100.00
2022-10-01T10:19:17.990Z,100.00
2022-10-01T10:22:26.614Z,100.00
2022-10-01T10:25:29.339Z,100.00
2022-10-01T10:28:44.626Z,100.00
2022-10-01T10:31:48.139Z,100.00
2022-10-01T10:34:53.163Z,100.00
2022-10-01T10:37:57.798Z,100.00
2022-10-01T10:41:03.925Z,100.00
2022-10-01T10:44:08.385Z,100.00
2022-10-01T10:47:14.567Z,100.00
2022-10-01T10:50:38.186Z,100.00
2022-10-01T10:53:45.880Z,100.00
2022-10-01T10:57:15.728Z,100.00
2022-10-01T11:00:24.607Z,100.00
2022-10-01T11:03:30.086Z,100.00
2022-10-01T11:06:33.393Z,100.00
2022-10-01T11:09:58.030Z,100.00
2022-10-01T11:13:25.321Z,100.00
2022-10-01T11:16:44.170Z,100.00
2022-10-01T11:20:30.162Z,100.00
2022-10-01T11:23:56.334Z,98.88
2022-10-01T11:27:08.826Z,97.74
2022-10-01T11:30:25.939Z,100.00
2022-10-01T11:33:37.712Z,100.00
2022-10-01T11:36:43.201Z,100.00
2022-10-01T11:39:51.894Z,100.00
2022-10-01T11:43:05.041Z,100.00
2022-10-01T11:46:16.708Z,100.00
2022-10-01T11:49:28.529Z,100.00
2022-10-01T11:52:38.536Z,100.00
2022-10-01T11:56:03.132Z,99.83
2022-10-01T11:59:13.998Z,99.40
2022-10-01T12:02:28.275Z,97.84
2022-10-01T12:05:33.132Z,97.77
2022-10-01T12:08:38.183Z,100.00
2022-10-01T12:11:48.108Z,100.00
2022-10-01T12:15:01.655Z,100.00
2022-10-01T12:18:18.732Z,100.00
2022-10-01T12:21:24.523Z,100.00
2022-10-01T12:24:35.785Z,100.00
2022-10-01T12:27:58.878Z,100.00
2022-10-01T12:31:12.958Z,100.00
2022-10-01T12:34:54.365Z,100.00
2022-10-01T12:38:32.381Z,100.00
2022-10-01T12:41:50.869Z,100.00
2022-10-01T12:45:20.371Z,100.00
2022-10-01T12:48:47.622Z,100.00
2022-10-01T12:52:13.853Z,100.00
2022-10-01T12:55:41.434Z,100.00
2022-10-01T12:58:57.825Z,100.00
2022-10-01T13:02:12.703Z,100.00
2022-10-01T13:05:43.477Z,100.00
2022-10-01T13:09:15.469Z,100.00
2022-10-01T13:12:24.603Z,100.00
2022-10-01T13:15:36.228Z,100.00
2022-10-01T13:19:03.403Z,100.00
2022-10-01T13:22:19.622Z,100.00
2022-10-01T13:25:52.350Z,100.00
2022-10-01T13:29:14.748Z,100.00
2022-10-01T13:32:27.148Z,100.00
2022-10-01T13:35:35.169Z,100.00
2022-10-01T13:38:38.759Z,100.00
2022-10-01T13:41:42.404Z,100.00
2022-10-01T13:44:45.465Z,100.00
2022-10-01T13:47:48.556Z,100.00
2022-10-01T13:51:05.102Z,100.00
2022-10-01T13:54:18.592Z,100.00
2022-10-01T13:57:38.598Z,100.00
2022-10-01T14:00:51.084Z,100.00
2022-10-01T14:04:15.234Z,100.00
2022-10-01T14:07:38.502Z,100.00
2022-10-01T14:11:09.974Z,100.00
2022-10-01T14:14:50.048Z,100.00
2022-10-01T14:17:55.789Z,100.00
2022-10-01T14:21:19.234Z,100.00
2022-10-01T14:24:49.198Z,100.00
2022-10-01T14:28:03.332Z,100.00
2022-10-01T14:31:38.561Z,100.00
2022-10-01T14:34:44.017Z,100.00
2022-10-01T14:37:47.273Z,100.00
2022-10-01T14:40:51.909Z,100.00
2022-10-01T14:43:54.792Z,100.00
2022-10-01T14:46:59.785Z,100.00
2022-10-01T14:50:11.523Z,100.00
2022-10-01T14:53:18.867Z,100.00
2022-10-01T14:56:22.878Z,100.00
2022-10-01T14:59:37.793Z,100.00
2022-10-01T15:02:49.402Z,100.00
2022-10-01T15:06:03.478Z,100.00
2022-10-01T15:09:14.866Z,100.00
2022-10-01T15:12:20.343Z,100.00
2022-10-01T15:15:38.522Z,100.00
2022-10-01T15:18:45.053Z,100.00
2022-10-01T15:21:50.531Z,100.00
2022-10-01T15:24:57.848Z,100.00
2022-10-01T15:28:01.119Z,100.00
2022-10-01T15:31:06.860Z,100.00
2022-10-01T15:34:16.007Z,100.00
2022-10-01T15:37:34.961Z,100.00
2022-10-01T15:40:42.760Z,100.00
2022-10-01T15:43:45.846Z,100.00
2022-10-01T15:46:48.757Z,100.00
2022-10-01T15:50:15.402Z,100.00
2022-10-01T15:53:22.271Z,100.00
2022-10-01T15:56:25.163Z,100.00
2022-10-01T15:59:28.077Z,100.00
2022-10-01T16:02:32.227Z,100.00
2022-10-01T16:05:47.164Z,100.00
2022-10-01T16:09:00.220Z,100.00
2022-10-01T16:12:25.388Z,100.00
2022-10-01T16:15:30.380Z,100.00
2022-10-01T16:18:34.850Z,100.00
2022-10-01T16:21:40.938Z,100.00
2022-10-01T16:24:46.184Z,100.00
2022-10-01T16:27:53.328Z,100.00
2022-10-01T16:30:56.417Z,100.00
2022-10-01T16:33:59.020Z,100.00
2022-10-01T16:37:02.475Z,100.00
2022-10-01T16:40:05.391Z,100.00
2022-10-01T16:43:16.194Z,100.00
2022-10-01T16:46:18.877Z,100.00
2022-10-01T16:49:24.047Z,100.00
2022-10-01T16:52:26.661Z,100.00
2022-10-01T16:55:37.662Z,100.00
2022-10-01T16:58:41.201Z,100.00
2022-10-01T17:01:44.902Z,98.67
2022-10-01T17:04:47.518Z,99.34
2022-10-01T17:07:50.407Z,98.38
2022-10-01T17:10:59.960Z,95.44
2022-10-01T17:14:08.209Z,98.16
2022-10-01T17:17:10.815Z,100.00
2022-10-01T17:20:14.383Z,100.00
2022-10-01T17:23:19.230Z,100.00
2022-10-01T17:26:22.195Z,100.00
2022-10-01T17:29:24.875Z,100.00
2022-10-01T17:32:28.443Z,100.00
2022-10-01T17:35:31.197Z,100.00
2022-10-01T17:38:34.640Z,100.00
2022-10-01T17:41:37.214Z,100.00
2022-10-01T17:44:40.112Z,100.00
2022-10-01T17:47:44.308Z,100.00
2022-10-01T17:50:47.305Z,100.00
2022-10-01T17:53:49.930Z,98.02
2022-10-01T17:56:57.868Z,100.00
2022-10-01T18:00:00.590Z,100.00
2022-10-01T18:03:03.939Z,100.00
2022-10-01T18:06:08.236Z,100.00
2022-10-01T18:09:10.872Z,100.00
2022-10-01T18:12:14.830Z,100.00
2022-10-01T18:15:20.310Z,100.00
2022-10-01T18:19:51.378Z,100.00
2022-10-01T18:21:46.254Z,100.00
2022-10-01T18:24:49.614Z,100.00
2022-10-01T18:27:52.625Z,100.00
2022-10-01T18:31:12.309Z,100.00
2022-10-01T18:34:52.658Z,93.04
2022-10-01T18:38:02.433Z,86.28
2022-10-01T18:41:13.507Z,85.50
2022-10-01T18:44:20.454Z,83.35
2022-10-01T18:47:27.632Z,84.97
2022-10-01T18:50:37.215Z,84.72
2022-10-01T18:54:18.419Z,83.85
2022-10-01T18:57:42.604Z,82.17
2022-10-01T19:01:24.202Z,83.87
2022-10-01T19:04:51.548Z,85.93
2022-10-01T19:07:59.798Z,92.34
2022-10-01T19:11:08.753Z,97.18
2022-10-01T19:14:23.330Z,100.00
2022-10-01T19:17:50.953Z,100.00
2022-10-01T19:21:02.699Z,100.00
2022-10-01T19:24:34.966Z,100.00
2022-10-01T19:27:39.095Z,100.00
2022-10-01T19:31:04.077Z,100.00
2022-10-01T19:34:16.427Z,100.00
2022-10-01T19:38:04.185Z,100.00
2022-10-01T19:41:27.708Z,100.00
2022-10-01T19:44:59.395Z,100.00
2022-10-01T19:48:11.054Z,100.00
2022-10-01T19:51:16.442Z,100.00
2022-10-01T19:54:24.624Z,100.00
2022-10-01T19:57:34.862Z,100.00
2022-10-01T20:00:40.125Z,100.00
2022-10-01T20:03:57.439Z,100.00
2022-10-01T20:07:11.095Z,100.00
2022-10-01T20:10:29.555Z,100.00
2022-10-01T20:13:38.326Z,100.00
2022-10-01T20:16:47.289Z,100.00
2022-10-01T20:20:10.963Z,100.00
2022-10-01T20:23:49.025Z,100.00
2022-10-01T20:27:11.605Z,100.00
2022-10-01T20:30:20.734Z,100.00
2022-10-01T20:33:43.126Z,100.00
2022-10-01T20:37:08.881Z,100.00
2022-10-01T20:40:29.464Z,100.00
2022-10-01T20:43:41.158Z,100.00
2022-10-01T20:46:50.200Z,100.00
2022-10-01T20:50:01.294Z,100.00
2022-10-01T20:53:30.247Z,100.00
2022-10-01T20:56:44.796Z,100.00
2022-10-01T20:59:56.801Z,100.00
2022-10-01T21:03:11.040Z,100.00
2022-10-01T21:06:18.642Z,100.00
2022-10-01T21:09:33.986Z,100.00
2022-10-01T21:12:42.517Z,100.00
2022-10-01T21:16:06.573Z,100.00
2022-10-01T21:19:17.305Z,100.00
2022-10-01T21:22:32.350Z,100.00
2022-10-01T21:26:05.404Z,100.00
2022-10-01T21:29:19.314Z,100.00
2022-10-01T21:33:04.472Z,100.00
2022-10-01T21:36:15.956Z,100.00
2022-10-01T21:39:33.295Z,100.00
2022-10-01T21:43:07.657Z,100.00
2022-10-01T21:46:33.133Z,100.00
2022-10-01T21:50:02.063Z,100.00
2022-10-01T21:53:14.388Z,100.00
2022-10-01T21:56:37.522Z,100.00
2022-10-01T22:00:17.667Z,100.00
2022-10-01T22:03:36.217Z,100.00
2022-10-01T22:06:58.324Z,100.00
2022-10-01T22:10:39.193Z,100.00
2022-10-01T22:13:51.148Z,100.00
2022-10-01T22:16:57.405Z,100.00
2022-10-01T22:20:04.173Z,100.00
2022-10-01T22:23:11.177Z,100.00
2022-10-01T22:26:19.735Z,100.00
2022-10-01T22:29:29.313Z,100.00
2022-10-01T22:32:47.023Z,100.00
2022-10-01T22:36:11.339Z,100.00
2022-10-01T22:39:21.093Z,100.00
2022-10-01T22:42:32.546Z,100.00
2022-10-01T22:46:30.782Z,100.00
2022-10-01T22:49:36.919Z,100.00
2022-10-01T22:52:44.575Z,100.00
2022-10-01T22:55:54.263Z,100.00
2022-10-01T22:59:13.681Z,100.00
2022-10-01T23:02:38.209Z,100.00
2022-10-01T23:05:52.620Z,100.00
2022-10-01T23:09:19.170Z,100.00
2022-10-01T23:12:37.690Z,100.00
2022-10-01T23:15:59.186Z,100.00
2022-10-01T23:19:25.462Z,100.00
2022-10-01T23:22:49.929Z,100.00
2022-10-01T23:26:26.569Z,100.00
2022-10-01T23:29:45.286Z,100.00
2022-10-01T23:32:58.357Z,100.00
2022-10-01T23:36:10.106Z,100.00
2022-10-01T23:39:24.935Z,100.00
2022-10-01T23:42:35.734Z,100.00
2022-10-01T23:45:50.015Z,100.00
2022-10-01T23:48:59.904Z,100.00
2022-10-01T23:52:13.118Z,100.00
2022-10-01T23:55:47.505Z,100.00
2022-10-01T23:59:11.859Z,100.00
