createdAt,value
2018-12-10T04:06:01.492Z,12.00
2018-12-10T04:30:29.129Z,12.70
2018-12-10T04:37:33.284Z,11.80
2018-12-10T04:38:35.177Z,12.20
2018-12-10T04:39:29.423Z,10.80
2018-12-10T04:42:37.936Z,12.40
2018-12-10T04:43:38.202Z,11.30
2018-12-10T04:45:38.354Z,10.70
2018-12-10T04:46:38.947Z,11.00
2018-12-10T04:47:37.859Z,9.50
2018-12-10T04:48:36.628Z,11.80
2018-12-10T04:49:36.799Z,10.80
2018-12-10T04:50:37.640Z,10.10
2018-12-10T04:51:36.934Z,10.20
2018-12-10T04:52:37.461Z,10.10
2018-12-10T04:53:37.403Z,10.50
2018-12-10T04:54:38.421Z,9.40
2018-12-10T04:55:37.717Z,10.40
2018-12-10T04:56:38.219Z,7.10
2018-12-10T04:57:38.244Z,9.10
2018-12-10T04:58:38.666Z,10.80
2018-12-10T04:59:38.534Z,9.20
2018-12-10T05:00:38.856Z,10.10
2018-12-10T05:01:38.834Z,10.80
2018-12-10T05:02:39.057Z,12.00
2018-12-10T05:03:39.001Z,11.40
2018-12-10T05:04:39.478Z,8.70
2018-12-10T05:05:39.603Z,9.20
2018-12-10T05:06:39.989Z,11.10
2018-12-10T05:07:40.052Z,9.40
2018-12-10T05:08:40.387Z,11.90
2018-12-10T05:09:40.561Z,10.00
2018-12-10T05:10:40.481Z,10.20
2018-12-10T05:12:41.051Z,9.90
2018-12-10T05:13:41.679Z,8.90
2018-12-10T05:14:40.888Z,10.50
2018-12-10T05:15:41.621Z,8.90
2018-12-10T05:16:41.632Z,10.20
2018-12-10T05:18:42.249Z,9.70
2018-12-10T05:19:41.845Z,10.40
2018-12-10T05:20:42.092Z,11.00
2018-12-10T05:21:42.290Z,12.00
2018-12-10T05:22:42.430Z,8.80
2018-12-10T05:23:42.995Z,10.80
2018-12-10T05:24:42.596Z,11.80
2018-12-10T05:25:43.168Z,9.30
2018-12-10T05:26:42.895Z,10.80
2018-12-10T05:27:43.237Z,11.30
2018-12-10T05:28:43.354Z,11.10
2018-12-10T05:29:43.586Z,10.60
2018-12-10T05:30:43.913Z,10.50
2018-12-10T05:31:43.984Z,12.40
2018-12-10T05:32:44.563Z,11.40
2018-12-10T05:33:46.578Z,8.90
2018-12-10T05:34:44.686Z,10.70
2018-12-10T05:35:44.676Z,10.70
2018-12-10T05:36:46.230Z,9.60
2018-12-10T05:37:45.657Z,11.50
2018-12-10T05:38:45.255Z,9.70
2018-12-10T05:39:45.676Z,9.40
2018-12-10T05:40:45.363Z,9.70
2018-12-10T05:41:45.467Z,12.20
2018-12-10T05:42:45.759Z,10.40
2018-12-10T05:43:46.252Z,11.20
2018-12-10T05:44:46.118Z,9.80
2018-12-10T05:45:46.484Z,12.70
2018-12-10T05:46:46.548Z,9.30
2018-12-10T05:47:46.627Z,12.00
2018-12-10T05:48:47.373Z,10.90
2018-12-10T05:49:47.176Z,12.80
2018-12-10T05:50:47.282Z,10.40
2018-12-10T05:51:47.608Z,10.50
2018-12-10T05:52:47.913Z,10.80
2018-12-10T05:53:47.499Z,8.50
2018-12-10T05:55:48.092Z,10.60
2018-12-10T05:56:48.252Z,9.00
2018-12-10T05:58:48.490Z,10.20
2018-12-10T05:59:48.923Z,13.00
2018-12-10T06:01:49.241Z,9.40
2018-12-10T06:02:49.275Z,9.00
2018-12-10T06:03:49.529Z,12.90
2018-12-10T06:04:50.081Z,9.10
2018-12-10T06:05:50.004Z,12.00
2018-12-10T06:06:50.366Z,9.20
2018-12-10T06:07:50.257Z,10.60
2018-12-10T06:08:50.428Z,9.00
2018-12-10T06:09:51.274Z,9.60
2018-12-10T06:10:51.433Z,8.70
2018-12-10T06:11:51.113Z,11.60
2018-12-10T06:12:51.072Z,10.00
2018-12-10T06:13:51.434Z,11.80
2018-12-10T06:14:51.753Z,9.30
2018-12-10T06:15:53.439Z,8.00
2018-12-10T06:16:51.895Z,10.90
2018-12-10T06:17:52.457Z,10.60
2018-12-10T06:18:53.823Z,10.10
2018-12-10T06:19:52.490Z,9.80
2018-12-10T06:20:52.840Z,10.50
2018-12-10T06:21:52.428Z,10.70
2018-12-10T06:23:04.620Z,8.70
2018-12-10T06:23:58.402Z,9.00
2018-12-10T06:24:58.120Z,9.00
2018-12-10T06:25:56.269Z,10.40
2018-12-10T06:27:02.960Z,10.10
2018-12-10T06:28:08.372Z,10.20
2018-12-10T06:28:55.980Z,13.50
2018-12-10T06:32:37.608Z,8.50
2018-12-10T06:34:24.025Z,11.30
2018-12-10T06:35:11.331Z,10.70
2018-12-10T06:36:52.686Z,10.10
2018-12-10T06:37:17.833Z,9.70
2018-12-10T06:38:09.566Z,9.70
2018-12-10T06:39:09.123Z,11.40
2018-12-10T06:40:08.533Z,8.70
2018-12-10T06:41:06.767Z,9.30
2018-12-10T06:42:08.318Z,9.80
2018-12-10T06:43:07.294Z,9.00
2018-12-10T06:44:07.189Z,10.00
2018-12-10T06:45:07.478Z,10.00
2018-12-10T06:46:07.550Z,9.80
2018-12-10T06:47:07.728Z,9.60
2018-12-10T06:48:07.901Z,10.10
2018-12-10T06:49:08.087Z,9.00
2018-12-10T06:50:08.238Z,7.80
2018-12-10T06:51:08.393Z,11.40
2018-12-10T06:52:08.559Z,10.50
2018-12-10T06:53:08.702Z,7.90
2018-12-10T06:54:08.804Z,8.80
2018-12-10T06:55:08.975Z,9.80
2018-12-10T06:56:09.104Z,9.80
2018-12-10T06:57:09.321Z,9.30
2018-12-10T06:58:09.420Z,12.40
2018-12-10T06:59:09.651Z,8.20
2018-12-10T07:00:09.986Z,7.40
2018-12-10T07:01:09.981Z,10.50
2018-12-10T07:02:11.491Z,7.60
2018-12-10T07:03:10.399Z,8.30
2018-12-10T07:04:10.479Z,8.50
2018-12-10T07:05:10.708Z,10.60
2018-12-10T07:06:10.926Z,7.80
2018-12-10T07:07:11.019Z,9.40
2018-12-10T07:08:11.138Z,10.60
2018-12-10T07:09:11.336Z,10.00
2018-12-10T07:10:11.587Z,9.00
2018-12-10T07:11:11.769Z,10.90
2018-12-10T07:12:11.919Z,7.60
2018-12-10T07:13:12.093Z,8.70
2018-12-10T07:14:12.289Z,7.90
2018-12-10T07:15:12.462Z,8.10
2018-12-10T07:16:12.560Z,8.70
2018-12-10T07:17:12.929Z,10.20
2018-12-10T07:18:12.939Z,7.90
2018-12-10T07:19:13.124Z,8.60
2018-12-10T07:20:13.417Z,6.70
2018-12-10T07:21:13.681Z,9.00
2018-12-10T07:22:13.829Z,8.10
2018-12-10T07:23:13.948Z,7.80
2018-12-10T07:24:14.042Z,7.20
2018-12-10T07:25:14.246Z,8.90
2018-12-10T07:26:14.425Z,8.30
2018-12-10T07:27:14.668Z,6.30
2018-12-10T07:28:14.749Z,8.10
2018-12-10T07:29:14.962Z,8.90
2018-12-10T07:30:15.149Z,8.60
2018-12-10T07:31:15.275Z,7.00
2018-12-10T07:32:15.435Z,8.90
2018-12-10T07:33:15.624Z,9.40
2018-12-10T07:34:15.831Z,8.20
2018-12-10T07:35:15.965Z,8.70
2018-12-10T07:36:16.147Z,9.70
2018-12-10T07:37:16.247Z,7.00
2018-12-10T07:38:16.420Z,10.50
2018-12-10T07:39:16.647Z,10.10
2018-12-10T07:40:16.765Z,8.90
2018-12-10T07:41:16.923Z,9.90
2018-12-10T07:42:17.087Z,7.40
2018-12-10T07:43:17.201Z,8.80
2018-12-10T07:44:17.382Z,8.10
2018-12-10T07:45:17.450Z,9.80
2018-12-10T07:46:17.821Z,9.50
2018-12-10T07:47:17.862Z,8.80
2018-12-10T07:48:18.079Z,9.30
2018-12-10T07:49:18.263Z,9.90
2018-12-10T07:50:18.418Z,7.40
2018-12-10T07:51:18.587Z,11.50
2018-12-10T07:52:18.887Z,8.70
2018-12-10T07:53:18.878Z,7.00
2018-12-10T07:54:19.129Z,8.10
2018-12-10T07:55:19.265Z,8.50
2018-12-10T07:56:19.429Z,8.50
2018-12-10T07:57:19.644Z,8.40
2018-12-10T07:58:19.981Z,7.70
2018-12-10T07:59:19.887Z,8.30
2018-12-10T08:00:20.049Z,9.80
2018-12-10T08:01:20.386Z,7.80
2018-12-10T08:02:20.553Z,9.30
2018-12-10T08:03:20.687Z,8.40
2018-12-10T08:04:20.769Z,8.10
2018-12-10T08:05:20.930Z,9.10
2018-12-10T08:06:21.156Z,5.80
2018-12-10T08:07:21.333Z,7.50
2018-12-10T08:08:21.463Z,8.90
2018-12-10T08:09:21.661Z,10.40
2018-12-10T08:10:21.790Z,8.00
2018-12-10T08:11:21.993Z,9.50
2018-12-10T08:12:22.104Z,8.20
2018-12-10T08:13:22.379Z,8.40
2018-12-10T08:14:22.430Z,8.60
2018-12-10T08:15:22.598Z,9.10
2018-12-10T08:16:22.739Z,7.90
2018-12-10T08:17:22.997Z,8.40
2018-12-10T08:18:23.075Z,6.70
2018-12-10T08:19:23.373Z,7.60
2018-12-10T08:20:23.451Z,8.50
2018-12-10T08:21:23.585Z,8.60
2018-12-10T08:22:23.809Z,9.60
2018-12-10T08:23:23.938Z,6.90
2018-12-10T08:24:24.145Z,7.90
2018-12-10T08:25:24.270Z,7.70
2018-12-10T08:26:24.384Z,6.80
2018-12-10T08:27:24.690Z,6.20
2018-12-10T08:28:24.759Z,7.70
2018-12-10T08:29:25.006Z,8.30
2018-12-10T08:30:25.174Z,7.90
2018-12-10T08:31:25.479Z,7.20
2018-12-10T08:32:25.447Z,15.10
2018-12-10T08:33:25.782Z,13.50
2018-12-10T08:34:25.866Z,7.70
2018-12-10T08:35:26.120Z,14.00
2018-12-10T08:36:26.164Z,7.80
2018-12-10T08:37:26.344Z,23.40
2018-12-10T08:38:26.580Z,14.80
2018-12-10T08:39:26.647Z,10.40
2018-12-10T08:40:26.817Z,10.00
2018-12-10T08:41:27.200Z,8.70
2018-12-10T08:42:27.346Z,9.80
2018-12-10T08:43:27.538Z,7.50
2018-12-10T08:44:27.604Z,5.80
2018-12-10T08:45:27.839Z,6.70
2018-12-10T08:46:27.974Z,6.50
2018-12-10T08:47:28.100Z,7.80
2018-12-10T08:48:28.210Z,8.00
2018-12-10T08:49:28.396Z,7.00
2018-12-10T08:50:28.525Z,6.90
2018-12-10T08:51:28.798Z,6.20
2018-12-10T08:52:28.878Z,7.60
2018-12-10T08:53:29.123Z,8.90
2018-12-10T08:54:29.182Z,8.80
2018-12-10T08:55:29.407Z,6.20
2018-12-10T08:56:29.583Z,8.10
2018-12-10T08:57:29.709Z,6.10
2018-12-10T08:58:29.873Z,6.60
2018-12-10T08:59:29.998Z,7.70
2018-12-10T09:00:30.172Z,6.90
2018-12-10T09:01:30.360Z,9.40
2018-12-10T09:02:30.522Z,9.60
2018-12-10T09:03:30.679Z,9.20
2018-12-10T09:04:30.802Z,6.70
2018-12-10T09:05:30.991Z,7.00
2018-12-10T09:06:31.194Z,6.20
2018-12-10T09:07:31.230Z,6.70
2018-12-10T09:08:31.531Z,7.70
2018-12-10T09:09:31.634Z,8.50
2018-12-10T09:10:31.790Z,7.60
2018-12-10T09:11:32.052Z,5.90
2018-12-10T09:12:32.107Z,7.50
2018-12-10T09:13:32.255Z,7.20
2018-12-10T09:14:32.442Z,7.70
2018-12-10T09:15:32.565Z,7.10
2018-12-10T09:16:32.808Z,7.20
2018-12-10T09:17:32.904Z,10.60
2018-12-10T09:18:33.861Z,8.80
2018-12-10T09:19:33.253Z,7.20
2018-12-10T09:20:33.403Z,9.20
2018-12-10T09:21:33.575Z,7.90
2018-12-10T09:22:33.796Z,7.10
2018-12-10T09:23:33.914Z,10.20
2018-12-10T09:24:34.064Z,8.30
2018-12-10T09:25:34.214Z,7.00
2018-12-10T09:26:34.401Z,4.30
2018-12-10T09:27:34.518Z,6.80
2018-12-10T09:28:34.749Z,7.10
2018-12-10T09:29:34.857Z,7.50
2018-12-10T09:30:35.071Z,7.90
2018-12-10T09:31:35.197Z,5.80
2018-12-10T09:32:35.305Z,6.20
2018-12-10T09:33:35.490Z,6.70
2018-12-10T09:34:35.671Z,7.00
2018-12-10T09:35:35.858Z,8.30
2018-12-10T09:36:36.116Z,6.40
2018-12-10T09:37:36.290Z,6.20
2018-12-10T09:38:36.452Z,6.40
2018-12-10T09:39:36.567Z,6.40
2018-12-10T09:40:36.724Z,6.10
2018-12-10T09:41:36.856Z,5.70
2018-12-10T09:42:37.034Z,6.50
2018-12-10T09:43:37.249Z,7.90
2018-12-10T09:44:37.415Z,22.60
2018-12-10T09:45:37.539Z,9.00
2018-12-10T09:46:37.723Z,10.80
2018-12-10T09:47:37.959Z,9.70
2018-12-10T09:48:38.026Z,7.20
2018-12-10T09:49:38.164Z,6.30
2018-12-10T09:50:38.356Z,7.70
2018-12-10T09:51:38.482Z,6.50
2018-12-10T09:52:38.631Z,7.40
2018-12-10T09:53:38.831Z,6.00
2018-12-10T09:54:38.966Z,19.20
2018-12-10T09:55:39.111Z,7.40
2018-12-10T09:56:39.315Z,8.80
2018-12-10T09:57:39.486Z,7.20
2018-12-10T09:58:39.675Z,6.40
2018-12-10T09:59:39.820Z,8.90
2018-12-10T10:00:39.932Z,10.40
2018-12-10T10:01:40.104Z,6.70
2018-12-10T10:02:40.300Z,4.60
2018-12-10T10:03:40.375Z,5.90
2018-12-10T10:04:40.667Z,4.90
2018-12-10T10:05:40.774Z,9.50
2018-12-10T10:06:40.899Z,5.50
2018-12-10T10:07:41.088Z,5.00
2018-12-10T10:08:41.209Z,5.20
2018-12-10T10:09:41.551Z,5.00
2018-12-10T10:10:41.738Z,5.50
2018-12-10T10:11:41.807Z,8.70
2018-12-10T10:12:41.945Z,6.80
2018-12-10T10:13:42.135Z,9.00
2018-12-10T10:14:42.302Z,6.40
2018-12-10T10:15:42.496Z,6.90
2018-12-10T10:16:42.648Z,6.10
2018-12-10T10:17:42.810Z,8.40
2018-12-10T10:18:42.958Z,8.20
2018-12-10T10:19:43.132Z,8.90
2018-12-10T10:20:43.290Z,5.90
2018-12-10T10:21:43.536Z,7.60
2018-12-10T10:22:43.644Z,6.30
2018-12-10T10:23:43.833Z,5.90
2018-12-10T10:24:43.959Z,7.20
2018-12-10T10:25:44.120Z,5.80
2018-12-10T10:26:44.263Z,8.50
2018-12-10T10:27:44.425Z,8.00
2018-12-10T10:28:44.617Z,7.70
2018-12-10T10:29:44.791Z,7.70
2018-12-10T10:30:44.894Z,6.50
2018-12-10T10:31:45.090Z,7.50
2018-12-10T10:32:45.223Z,8.30
2018-12-10T10:33:45.411Z,7.40
2018-12-10T10:34:45.507Z,7.40
2018-12-10T10:35:45.722Z,9.10
2018-12-10T10:36:46.710Z,7.40
2018-12-10T10:37:46.119Z,7.70
2018-12-10T10:38:46.261Z,9.40
2018-12-10T10:39:46.469Z,6.50
2018-12-10T10:40:46.692Z,7.60
2018-12-10T10:41:46.719Z,7.50
2018-12-10T10:42:47.173Z,5.70
2018-12-10T10:43:47.052Z,5.90
2018-12-10T10:44:47.168Z,6.20
2018-12-10T10:45:47.407Z,6.80
2018-12-10T10:46:47.498Z,5.90
2018-12-10T10:47:47.665Z,7.60
2018-12-10T10:48:47.959Z,9.40
2018-12-10T10:49:48.036Z,10.40
2018-12-10T10:50:48.108Z,6.50
2018-12-10T10:51:48.274Z,5.60
2018-12-10T10:52:48.489Z,5.90
2018-12-10T10:53:48.698Z,9.70
2018-12-10T10:54:48.804Z,9.80
2018-12-10T10:55:48.956Z,5.70
2018-12-10T10:56:49.157Z,7.20
2018-12-10T10:57:49.331Z,8.50
2018-12-10T10:58:49.437Z,7.50
2018-12-10T10:59:49.653Z,5.50
2018-12-10T11:00:49.783Z,6.10
2018-12-10T11:01:49.962Z,6.70
2018-12-10T11:02:50.041Z,7.00
2018-12-10T11:03:50.242Z,5.30
2018-12-10T11:04:50.466Z,6.10
2018-12-10T11:05:50.568Z,8.10
2018-12-10T11:06:50.763Z,6.60
2018-12-10T11:07:50.935Z,5.90
2018-12-10T11:08:51.083Z,5.10
2018-12-10T11:09:51.245Z,5.80
2018-12-10T11:10:51.378Z,5.70
2018-12-10T11:11:51.607Z,6.40
2018-12-10T11:12:51.723Z,6.60
2018-12-10T11:13:51.921Z,5.90
2018-12-10T11:14:52.075Z,5.70
2018-12-10T11:15:52.282Z,7.70
2018-12-10T11:16:52.362Z,8.90
2018-12-10T11:17:52.603Z,7.60
2018-12-10T11:18:52.866Z,6.60
2018-12-10T11:19:52.955Z,7.50
2018-12-10T11:20:53.116Z,5.80
2018-12-10T11:21:53.372Z,5.00
2018-12-10T11:22:53.354Z,5.90
2018-12-10T11:23:53.631Z,6.10
2018-12-10T11:24:53.750Z,4.70
2018-12-10T11:25:53.873Z,6.40
2018-12-10T11:26:54.091Z,5.80
2018-12-10T11:27:54.208Z,6.40
2018-12-10T11:28:54.394Z,6.60
2018-12-10T11:29:54.501Z,5.80
2018-12-10T11:30:54.695Z,6.50
2018-12-10T11:31:54.919Z,6.10
2018-12-10T11:32:55.030Z,6.60
2018-12-10T11:33:55.214Z,6.70
2018-12-10T11:34:55.419Z,5.40
2018-12-10T11:35:55.564Z,8.40
2018-12-10T11:36:55.784Z,4.20
2018-12-10T11:37:56.022Z,5.80
2018-12-10T11:38:58.010Z,8.20
2018-12-10T11:39:56.297Z,6.50
2018-12-10T11:40:56.507Z,5.50
2018-12-10T11:41:56.710Z,6.60
2018-12-10T11:42:56.781Z,6.40
2018-12-10T11:43:56.941Z,4.70
2018-12-10T11:44:57.119Z,5.10
2018-12-10T11:45:57.301Z,8.60
2018-12-10T11:46:57.469Z,5.80
2018-12-10T11:47:57.621Z,4.50
2018-12-10T11:48:57.792Z,5.20
2018-12-10T11:49:57.973Z,9.80
2018-12-10T11:50:58.077Z,5.80
2018-12-10T11:51:58.229Z,6.50
2018-12-10T11:52:58.389Z,6.70
2018-12-10T11:53:58.642Z,5.00
2018-12-10T11:54:58.810Z,6.20
2018-12-10T11:55:58.979Z,5.30
2018-12-10T11:56:59.107Z,5.10
2018-12-10T11:57:59.272Z,4.20
2018-12-10T11:58:59.400Z,4.70
2018-12-10T11:59:59.564Z,4.90
2018-12-10T12:00:59.759Z,7.40
2018-12-10T12:01:59.906Z,4.30
2018-12-10T12:03:00.051Z,5.70
2018-12-10T12:04:00.232Z,7.50
2018-12-10T12:05:00.461Z,3.90
2018-12-10T12:06:00.599Z,3.80
2018-12-10T12:07:00.751Z,5.00
2018-12-10T12:08:00.913Z,23.10
2018-12-10T12:09:01.062Z,9.60
2018-12-10T12:10:01.190Z,5.70
2018-12-10T12:11:01.400Z,3.90
2018-12-10T12:12:01.561Z,4.90
2018-12-10T12:13:01.746Z,4.80
2018-12-10T12:14:01.858Z,4.20
2018-12-10T12:15:02.092Z,3.70
2018-12-10T12:16:02.247Z,6.60
2018-12-10T12:17:02.372Z,17.50
2018-12-10T12:18:02.605Z,5.90
2018-12-10T12:19:10.938Z,6.30
2018-12-10T12:20:02.860Z,19.00
2018-12-10T12:21:03.021Z,18.30
2018-12-10T12:22:05.120Z,13.00
2018-12-10T12:23:03.346Z,6.20
2018-12-10T12:24:03.518Z,5.70
2018-12-10T12:25:03.650Z,5.30
2018-12-10T12:26:04.231Z,4.70
2018-12-10T12:27:03.977Z,5.10
2018-12-10T12:28:04.090Z,4.90
2018-12-10T12:29:04.287Z,6.20
2018-12-10T12:30:04.420Z,6.70
2018-12-10T12:31:04.668Z,5.80
2018-12-10T12:32:04.816Z,6.10
2018-12-10T12:33:04.997Z,5.50
2018-12-10T12:34:05.091Z,9.90
2018-12-10T12:35:05.318Z,13.80
2018-12-10T12:36:05.484Z,10.50
2018-12-10T12:37:05.627Z,11.90
2018-12-10T12:38:05.745Z,7.60
2018-12-10T12:39:05.981Z,19.80
2018-12-10T12:40:06.151Z,10.00
2018-12-10T12:41:06.323Z,8.30
2018-12-10T12:42:06.466Z,9.40
2018-12-10T12:43:08.494Z,9.90
2018-12-10T12:44:06.761Z,10.70
2018-12-10T12:45:06.952Z,7.30
2018-12-10T12:46:07.096Z,9.00
2018-12-10T12:47:07.278Z,6.10
2018-12-10T12:48:07.407Z,6.40
2018-12-10T12:49:07.692Z,6.60
2018-12-10T12:50:07.754Z,5.10
2018-12-10T12:51:08.043Z,7.10
2018-12-10T12:52:08.045Z,6.10
2018-12-10T12:53:08.293Z,11.80
2018-12-10T12:54:08.481Z,7.90
2018-12-10T12:55:08.564Z,6.20
2018-12-10T12:56:10.432Z,7.00
2018-12-10T12:57:08.931Z,6.40
2018-12-10T12:58:09.115Z,4.80
2018-12-10T12:59:09.245Z,8.20
2018-12-10T13:00:09.533Z,10.20
2018-12-10T13:01:09.581Z,7.30
2018-12-10T13:02:09.788Z,7.20
2018-12-10T13:03:09.941Z,8.20
2018-12-10T13:04:10.110Z,4.80
2018-12-10T13:05:10.275Z,5.70
2018-12-10T13:06:10.487Z,7.20
2018-12-10T13:07:10.667Z,5.90
2018-12-10T13:08:10.831Z,6.50
2018-12-10T13:09:10.994Z,7.80
2018-12-10T13:10:11.154Z,15.20
2018-12-10T13:11:11.257Z,6.50
2018-12-10T13:12:11.437Z,6.10
2018-12-10T13:13:11.631Z,7.40
2018-12-10T13:14:11.688Z,7.30
2018-12-10T13:15:11.868Z,6.20
2018-12-10T13:16:12.073Z,6.80
2018-12-10T13:17:12.227Z,4.10
2018-12-10T13:18:12.413Z,4.90
2018-12-10T13:19:12.542Z,4.50
2018-12-10T13:20:12.668Z,5.60
2018-12-10T13:21:12.923Z,4.70
2018-12-10T13:22:13.061Z,6.20
2018-12-10T13:23:13.244Z,5.80
2018-12-10T13:24:13.460Z,7.10
2018-12-10T13:25:13.589Z,4.40
2018-12-10T13:26:13.782Z,5.00
2018-12-10T13:27:13.842Z,3.90
2018-12-10T13:28:14.025Z,4.90
2018-12-10T13:29:14.259Z,5.50
2018-12-10T13:30:14.324Z,5.90
2018-12-10T13:31:14.688Z,5.60
2018-12-10T13:32:14.670Z,4.40
2018-12-10T13:33:14.894Z,5.20
2018-12-10T13:34:15.100Z,5.00
2018-12-10T13:35:15.146Z,5.40
2018-12-10T13:36:15.417Z,4.60
2018-12-10T13:37:15.504Z,4.10
2018-12-10T13:38:15.744Z,4.10
2018-12-10T13:39:15.849Z,8.80
2018-12-10T13:40:16.082Z,6.10
2018-12-10T13:41:16.245Z,3.50
2018-12-10T13:42:16.343Z,4.70
2018-12-10T13:43:16.444Z,5.50
2018-12-10T13:44:16.696Z,4.10
2018-12-10T13:45:16.901Z,4.60
2018-12-10T13:46:17.021Z,3.00
2018-12-10T13:47:17.192Z,4.90
2018-12-10T13:48:18.778Z,5.70
2018-12-10T13:49:17.472Z,4.80
2018-12-10T13:50:17.652Z,3.60
2018-12-10T13:51:17.782Z,4.40
2018-12-10T13:52:18.022Z,4.30
2018-12-10T13:53:18.193Z,3.90
2018-12-10T13:54:18.339Z,5.60
2018-12-10T13:55:18.521Z,5.80
2018-12-10T13:56:18.651Z,4.10
2018-12-10T13:57:18.754Z,3.40
2018-12-10T13:58:19.011Z,3.10
2018-12-10T13:59:19.164Z,2.80
2018-12-10T14:00:19.392Z,3.30
2018-12-10T14:01:19.548Z,3.70
2018-12-10T14:02:19.580Z,2.40
2018-12-10T14:03:19.732Z,3.10
2018-12-10T14:04:19.909Z,3.10
2018-12-10T14:05:20.124Z,3.80
2018-12-10T14:06:20.304Z,2.50
2018-12-10T14:07:20.372Z,2.90
2018-12-10T14:08:20.641Z,3.90
2018-12-10T14:09:20.748Z,2.00
2018-12-10T14:10:20.911Z,3.70
2018-12-10T14:11:21.132Z,2.40
2018-12-10T14:12:21.272Z,3.20
2018-12-10T14:13:21.412Z,4.00
2018-12-10T14:14:21.578Z,3.30
2018-12-10T14:15:21.749Z,2.40
2018-12-10T14:16:21.852Z,3.20
2018-12-10T14:17:22.083Z,2.90
2018-12-10T14:18:22.292Z,2.10
2018-12-10T14:19:22.394Z,3.20
2018-12-10T14:20:22.576Z,3.50
2018-12-10T14:21:22.752Z,3.50
2018-12-10T14:22:22.965Z,3.10
2018-12-10T14:23:23.043Z,3.40
2018-12-10T14:24:23.892Z,3.70
2018-12-10T14:25:23.439Z,3.80
2018-12-10T14:26:23.595Z,2.60
2018-12-10T14:27:23.745Z,3.80
2018-12-10T14:28:23.848Z,3.50
2018-12-10T14:29:24.066Z,3.30
2018-12-10T14:30:24.311Z,4.00
2018-12-10T14:31:27.351Z,4.00
2018-12-10T14:32:24.603Z,4.10
2018-12-10T14:33:24.742Z,3.30
2018-12-10T14:34:24.888Z,4.20
2018-12-10T14:35:25.169Z,3.50
2018-12-10T14:36:25.297Z,4.20
2018-12-10T14:37:25.448Z,3.60
2018-12-10T14:38:25.656Z,4.00
2018-12-10T14:39:25.792Z,4.10
2018-12-10T14:40:25.977Z,2.80
2018-12-10T14:41:26.089Z,2.90
2018-12-10T14:42:26.243Z,3.00
2018-12-10T14:43:26.422Z,3.50
2018-12-10T14:44:26.631Z,3.90
2018-12-10T14:45:26.822Z,5.00
2018-12-10T14:46:26.967Z,4.00
2018-12-10T14:47:27.074Z,4.20
2018-12-10T14:48:27.254Z,4.30
2018-12-10T14:49:27.344Z,2.90
2018-12-10T14:50:27.573Z,4.20
2018-12-10T14:51:27.791Z,4.20
2018-12-10T14:52:27.975Z,3.40
2018-12-10T14:53:28.095Z,3.40
2018-12-10T14:54:28.259Z,4.20
2018-12-10T14:55:28.424Z,4.50
2018-12-10T14:56:28.543Z,4.90
2018-12-10T14:57:28.672Z,3.80
2018-12-10T14:58:28.976Z,5.70
2018-12-10T14:59:29.093Z,5.40
2018-12-10T15:00:29.253Z,3.50
2018-12-10T15:01:29.492Z,4.50
2018-12-10T15:02:29.612Z,3.70
2018-12-10T15:03:29.707Z,4.10
2018-12-10T15:04:29.834Z,4.80
2018-12-10T15:05:30.015Z,3.90
2018-12-10T15:06:30.180Z,4.50
2018-12-10T15:07:30.306Z,6.10
2018-12-10T15:08:30.515Z,4.60
2018-12-10T15:09:30.726Z,3.80
2018-12-10T15:10:30.845Z,4.10
2018-12-10T15:11:31.072Z,4.10
2018-12-10T15:12:31.244Z,4.70
2018-12-10T15:13:31.590Z,4.70
2018-12-10T15:14:31.525Z,4.20
2018-12-10T15:15:31.660Z,10.20
2018-12-10T15:16:31.846Z,3.50
2018-12-10T15:17:32.049Z,4.60
2018-12-10T15:18:32.271Z,3.40
2018-12-10T15:19:32.385Z,4.60
2018-12-10T15:20:32.515Z,4.60
2018-12-10T15:21:32.627Z,5.50
2018-12-10T15:22:32.838Z,4.70
2018-12-10T15:23:33.028Z,3.80
2018-12-10T15:24:33.172Z,3.80
2018-12-10T15:25:33.329Z,5.40
2018-12-10T15:26:33.544Z,3.80
2018-12-10T15:27:33.740Z,3.60
2018-12-10T15:28:34.208Z,5.40
2018-12-10T15:29:33.998Z,6.50
2018-12-10T15:30:34.223Z,5.90
2018-12-10T15:31:34.461Z,5.70
2018-12-10T15:32:34.679Z,5.50
2018-12-10T15:33:34.745Z,5.70
2018-12-10T15:34:34.960Z,5.70
2018-12-10T15:35:35.066Z,3.80
2018-12-10T15:36:35.283Z,5.00
2018-12-10T15:37:35.370Z,4.30
2018-12-10T15:38:35.604Z,5.10
2018-12-10T15:39:35.636Z,4.70
2018-12-10T15:40:35.886Z,5.00
2018-12-10T15:41:36.005Z,7.20
2018-12-10T15:42:36.135Z,5.00
2018-12-10T15:43:36.430Z,5.00
2018-12-10T15:44:37.257Z,4.70
2018-12-10T15:45:36.764Z,4.70
2018-12-10T15:46:36.976Z,5.60
2018-12-10T15:47:37.018Z,5.30
2018-12-10T15:48:37.164Z,11.80
2018-12-10T15:49:37.467Z,14.70
2018-12-10T15:50:37.607Z,8.30
2018-12-10T15:51:37.745Z,6.30
2018-12-10T15:52:37.937Z,13.30
2018-12-10T15:53:38.069Z,16.70
2018-12-10T15:54:38.222Z,11.00
2018-12-10T15:55:38.396Z,12.20
2018-12-10T15:56:38.582Z,13.60
2018-12-10T15:57:38.726Z,9.70
2018-12-10T15:58:38.921Z,13.10
2018-12-10T15:59:39.097Z,5.50
2018-12-10T16:00:39.309Z,6.30
2018-12-10T16:01:39.481Z,7.40
2018-12-10T16:02:39.628Z,5.60
2018-12-10T16:03:39.788Z,11.80
2018-12-10T16:04:39.942Z,8.60
2018-12-10T16:05:40.122Z,7.80
2018-12-10T16:06:40.354Z,21.10
2018-12-10T16:07:40.509Z,14.20
2018-12-10T16:08:40.541Z,9.40
2018-12-10T16:09:40.727Z,13.70
2018-12-10T16:10:40.950Z,18.90
2018-12-10T16:11:41.061Z,16.10
2018-12-10T16:12:41.164Z,21.10
2018-12-10T16:13:41.420Z,17.20
2018-12-10T16:14:41.567Z,20.50
2018-12-10T16:15:41.680Z,10.30
2018-12-10T16:16:41.862Z,10.90
2018-12-10T16:17:42.082Z,12.70
2018-12-10T16:18:42.130Z,8.50
2018-12-10T16:19:42.337Z,9.80
2018-12-10T16:20:42.601Z,8.50
2018-12-10T16:21:42.637Z,5.20
2018-12-10T16:22:42.818Z,7.90
2018-12-10T16:23:43.067Z,9.70
2018-12-10T16:24:43.164Z,6.60
2018-12-10T16:25:43.313Z,16.40
2018-12-10T16:26:43.511Z,9.20
2018-12-10T16:27:43.673Z,4.50
2018-12-10T16:28:43.834Z,27.00
2018-12-10T16:29:44.022Z,26.20
2018-12-10T16:30:44.134Z,38.00
2018-12-10T16:31:44.290Z,16.00
2018-12-10T16:32:44.489Z,29.40
2018-12-10T16:33:44.577Z,20.50
2018-12-10T16:34:44.825Z,40.70
2018-12-10T16:35:44.960Z,32.10
2018-12-10T16:36:45.125Z,19.90
2018-12-10T16:37:45.221Z,15.10
2018-12-10T16:38:45.365Z,16.00
2018-12-10T16:39:45.544Z,24.60
2018-12-10T16:40:45.730Z,9.60
2018-12-10T16:41:45.867Z,9.60
2018-12-10T16:42:46.006Z,6.80
2018-12-10T16:43:46.213Z,8.50
2018-12-10T16:44:46.358Z,8.50
2018-12-10T16:45:46.590Z,5.60
2018-12-10T16:46:46.811Z,16.50
2018-12-10T16:47:46.928Z,22.50
2018-12-10T16:48:47.123Z,25.30
2018-12-10T16:49:47.210Z,29.30
2018-12-10T16:50:47.397Z,26.10
2018-12-10T16:51:47.559Z,22.50
2018-12-10T16:52:47.769Z,13.10
2018-12-10T16:53:47.968Z,18.10
2018-12-10T16:54:47.996Z,19.50
2018-12-10T16:55:48.336Z,12.90
2018-12-10T16:56:48.527Z,10.20
2018-12-10T16:57:48.553Z,4.80
2018-12-10T16:58:48.732Z,8.30
2018-12-10T16:59:48.942Z,8.70
2018-12-10T17:00:49.077Z,9.40
2018-12-10T17:01:49.338Z,9.70
2018-12-10T17:02:49.474Z,10.00
2018-12-10T17:03:49.595Z,10.40
2018-12-10T17:04:49.787Z,10.50
2018-12-10T17:05:49.876Z,8.70
2018-12-10T17:06:50.121Z,7.80
2018-12-10T17:07:50.152Z,7.70
2018-12-10T17:08:50.408Z,8.10
2018-12-10T17:09:50.509Z,11.10
2018-12-10T17:10:50.727Z,9.00
2018-12-10T17:11:50.953Z,7.10
2018-12-10T17:12:50.995Z,7.40
2018-12-10T17:13:51.195Z,8.90
2018-12-10T17:14:51.412Z,8.10
2018-12-10T17:15:51.584Z,7.00
2018-12-10T17:16:51.671Z,10.30
2018-12-10T17:17:51.793Z,12.70
2018-12-10T17:18:51.905Z,13.70
2018-12-10T17:19:52.059Z,11.40
2018-12-10T17:20:52.194Z,11.00
2018-12-10T17:21:52.349Z,8.20
2018-12-10T17:22:52.585Z,8.90
2018-12-10T17:23:52.796Z,8.30
2018-12-10T17:24:52.870Z,11.00
2018-12-10T17:25:53.066Z,8.90
2018-12-10T17:26:53.183Z,8.90
2018-12-10T17:27:53.362Z,6.80
2018-12-10T17:28:53.631Z,6.30
2018-12-10T17:29:53.757Z,5.70
2018-12-10T17:30:53.848Z,8.10
2018-12-10T17:31:54.148Z,8.10
2018-12-10T17:32:54.165Z,7.90
2018-12-10T17:33:54.408Z,12.50
2018-12-10T17:34:54.552Z,10.80
2018-12-10T17:35:54.662Z,13.00
2018-12-10T17:36:54.759Z,8.50
2018-12-10T17:37:54.981Z,7.80
2018-12-10T17:38:55.159Z,6.80
2018-12-10T17:39:55.270Z,9.40
2018-12-10T17:40:55.504Z,7.30
2018-12-10T17:41:55.627Z,6.90
2018-12-10T17:42:56.396Z,4.40
2018-12-10T17:43:55.906Z,7.10
2018-12-10T17:44:56.020Z,7.80
2018-12-10T17:45:56.209Z,9.30
2018-12-10T17:46:56.401Z,9.30
2018-12-10T17:47:56.662Z,10.70
2018-12-10T17:48:56.773Z,13.20
2018-12-10T17:49:56.977Z,8.10
2018-12-10T17:50:57.180Z,6.30
2018-12-10T17:51:57.244Z,4.90
2018-12-10T17:52:57.458Z,4.40
2018-12-10T17:53:57.572Z,5.00
2018-12-10T17:54:57.839Z,4.10
2018-12-10T17:55:58.018Z,4.30
2018-12-10T17:56:58.095Z,5.30
2018-12-10T17:57:58.165Z,4.70
2018-12-10T17:58:58.386Z,4.70
2018-12-10T17:59:58.581Z,5.00
2018-12-10T18:00:58.915Z,5.70