createdAt,value
2018-04-07T00:00:37.592Z,81
2018-04-07T00:01:40.033Z,81
2018-04-07T00:02:42.465Z,81
2018-04-07T00:03:45.274Z,81
2018-04-07T00:04:47.711Z,81
2018-04-07T00:05:50.424Z,81
2018-04-07T00:06:52.853Z,81
2018-04-07T00:07:55.563Z,81
2018-04-07T00:08:57.991Z,81
2018-04-07T00:10:00.425Z,81
2018-04-07T00:11:02.856Z,81
2018-04-07T00:12:05.285Z,80
2018-04-07T00:13:07.723Z,80
2018-04-07T00:14:10.148Z,80
2018-04-07T00:15:12.583Z,81
2018-04-07T00:16:15.013Z,81
2018-04-07T00:17:17.720Z,81
2018-04-07T00:18:20.149Z,80
2018-04-07T00:19:22.580Z,81
2018-04-07T00:20:25.009Z,81
2018-04-07T00:21:27.445Z,81
2018-04-07T00:22:29.870Z,81
2018-04-07T00:23:32.299Z,81
2018-04-07T00:24:34.730Z,81
2018-04-07T00:25:37.429Z,81
2018-04-07T00:26:39.865Z,81
2018-04-07T00:27:42.291Z,81
2018-04-07T00:28:45.101Z,81
2018-04-07T00:29:47.529Z,82
2018-04-07T00:30:49.959Z,82
2018-04-07T00:31:52.384Z,82
2018-04-07T00:32:54.826Z,82
2018-04-07T00:33:57.248Z,82
2018-04-07T00:34:59.674Z,82
2018-04-07T00:36:02.128Z,82
2018-04-07T00:37:04.556Z,82
2018-04-07T00:38:07.289Z,82
2018-04-07T00:39:10.001Z,82
2018-04-07T00:40:12.426Z,82
2018-04-07T00:41:14.856Z,82
2018-04-07T00:42:17.563Z,82
2018-04-07T00:43:19.988Z,83
2018-04-07T00:44:22.414Z,83
2018-04-07T00:45:24.846Z,83
2018-04-07T00:46:27.559Z,83
2018-04-07T00:47:30.000Z,83
2018-04-07T00:48:32.412Z,83
2018-04-07T00:49:35.144Z,84
2018-04-07T00:50:37.575Z,84
2018-04-07T00:51:40.390Z,84
2018-04-07T00:52:43.425Z,84
2018-04-07T00:53:45.852Z,84
2018-04-07T00:54:48.276Z,84
2018-04-07T00:55:50.715Z,84
2018-04-07T00:56:53.144Z,83
2018-04-07T00:57:55.584Z,84
2018-04-07T00:58:58.022Z,83
2018-04-07T01:00:00.439Z,83
2018-04-07T01:01:03.164Z,83
2018-04-07T01:02:05.589Z,83
2018-04-07T01:03:08.020Z,83
2018-04-07T01:04:10.442Z,83
2018-04-07T01:05:12.871Z,83
2018-04-07T01:06:15.301Z,83
2018-04-07T01:07:17.743Z,83
2018-04-07T01:08:20.166Z,83
2018-04-07T01:09:22.606Z,82
2018-04-07T01:10:25.028Z,82
2018-04-07T01:11:27.457Z,82
2018-04-07T01:12:30.181Z,82
2018-04-07T01:13:32.605Z,82
2018-04-07T01:14:35.030Z,82
2018-04-07T01:15:37.858Z,82
2018-04-07T01:16:40.276Z,82
2018-04-07T01:17:42.706Z,82
2018-04-07T01:18:45.136Z,82
2018-04-07T01:19:47.563Z,82
2018-04-07T01:20:49.987Z,82
2018-04-07T01:21:52.431Z,83
2018-04-07T01:22:54.844Z,82
2018-04-07T01:23:57.285Z,82
2018-04-07T01:24:59.721Z,82
2018-04-07T01:26:02.146Z,82
2018-04-07T01:27:04.880Z,82
2018-04-07T01:28:07.320Z,82
2018-04-07T01:29:09.748Z,82
2018-04-07T01:30:12.178Z,83
2018-04-07T01:31:14.603Z,83
2018-04-07T01:32:17.027Z,83
2018-04-07T01:33:19.470Z,83
2018-04-07T01:34:22.184Z,83
2018-04-07T01:35:24.908Z,83
2018-04-07T01:36:27.367Z,83
2018-04-07T01:37:29.788Z,83
2018-04-07T01:38:32.636Z,83
2018-04-07T01:39:35.059Z,83
2018-04-07T01:40:37.484Z,83
2018-04-07T01:41:39.913Z,83
2018-04-07T01:42:42.345Z,83
2018-04-07T01:43:44.777Z,83
2018-04-07T01:44:47.880Z,83
2018-04-07T01:45:50.299Z,83
2018-04-07T01:46:52.731Z,83
2018-04-07T01:47:55.164Z,83
2018-04-07T01:48:57.588Z,83
2018-04-07T01:50:00.016Z,83
2018-04-07T01:51:02.729Z,83
2018-04-07T01:52:05.155Z,83
2018-04-07T01:53:07.863Z,83
2018-04-07T01:54:10.301Z,83
2018-04-07T01:55:12.733Z,83
2018-04-07T01:56:15.156Z,83
2018-04-07T01:57:17.873Z,83
2018-04-07T01:58:20.294Z,83
2018-04-07T01:59:22.725Z,83
2018-04-07T02:00:25.147Z,83
2018-04-07T02:01:27.576Z,83
2018-04-07T02:02:30.017Z,83
2018-04-07T02:03:32.731Z,83
2018-04-07T02:04:35.165Z,83
2018-04-07T02:05:37.995Z,82
2018-04-07T02:06:40.413Z,82
2018-04-07T02:07:42.845Z,82
2018-04-07T02:08:45.274Z,82
2018-04-07T02:09:47.708Z,83
2018-04-07T02:10:50.414Z,83
2018-04-07T02:11:52.845Z,83
2018-04-07T02:12:55.272Z,83
2018-04-07T02:13:57.703Z,83
2018-04-07T02:15:00.128Z,83
2018-04-07T02:16:02.563Z,83
2018-04-07T02:17:04.985Z,83
2018-04-07T02:18:07.412Z,83
2018-04-07T02:19:09.846Z,83
2018-04-07T02:20:12.279Z,83
2018-04-07T02:21:14.707Z,83
2018-04-07T02:22:17.146Z,83
2018-04-07T02:23:19.588Z,83
2018-04-07T02:24:22.013Z,83
2018-04-07T02:25:24.442Z,82
2018-04-07T02:26:26.877Z,82
2018-04-07T02:27:29.294Z,82
2018-04-07T02:28:31.722Z,83
2018-04-07T02:29:34.160Z,82
2018-04-07T02:30:36.956Z,83
2018-04-07T02:31:39.396Z,82
2018-04-07T02:32:41.827Z,83
2018-04-07T02:33:44.264Z,83
2018-04-07T02:34:47.088Z,83
2018-04-07T02:35:49.504Z,83
2018-04-07T02:36:52.221Z,82
2018-04-07T02:37:54.959Z,83
2018-04-07T02:38:57.386Z,83
2018-04-07T02:39:59.817Z,83
2018-04-07T02:41:02.863Z,83
2018-04-07T02:42:05.289Z,82
2018-04-07T02:43:08.004Z,82
2018-04-07T02:44:10.444Z,82
2018-04-07T02:45:13.165Z,83
2018-04-07T02:46:15.600Z,82
2018-04-07T02:47:18.023Z,82
2018-04-07T02:48:20.458Z,82
2018-04-07T02:49:22.884Z,82
2018-04-07T02:50:26.143Z,82
2018-04-07T02:51:28.466Z,82
2018-04-07T02:52:30.891Z,82
2018-04-07T02:53:33.316Z,82
2018-04-07T02:54:35.756Z,82
2018-04-07T02:55:38.179Z,82
2018-04-07T02:56:40.604Z,82
2018-04-07T02:57:43.034Z,82
2018-04-07T02:58:45.467Z,82
2018-04-07T02:59:47.896Z,82
2018-04-07T03:00:50.330Z,82
2018-04-07T03:01:53.048Z,81
2018-04-07T03:02:55.476Z,81
2018-04-07T03:03:57.920Z,81
2018-04-07T03:05:00.345Z,81
2018-04-07T03:06:02.765Z,81
2018-04-07T03:07:05.200Z,81
2018-04-07T03:08:07.633Z,81
2018-04-07T03:09:10.064Z,81
2018-04-07T03:10:12.801Z,81
2018-04-07T03:11:15.215Z,81
2018-04-07T03:12:17.928Z,81
2018-04-07T03:13:20.364Z,81
2018-04-07T03:14:22.793Z,80
2018-04-07T03:15:26.199Z,81
2018-04-07T03:16:28.634Z,81
2018-04-07T03:17:31.066Z,81
2018-04-07T03:18:33.797Z,81
2018-04-07T03:19:36.519Z,81
2018-04-07T03:20:38.933Z,81
2018-04-07T03:21:41.940Z,81
2018-04-07T03:22:44.368Z,82
2018-04-07T03:23:46.795Z,82
2018-04-07T03:24:49.222Z,82
2018-04-07T03:25:51.641Z,81
2018-04-07T03:26:54.078Z,81
2018-04-07T03:27:56.517Z,81
2018-04-07T03:28:58.947Z,81
2018-04-07T03:30:01.385Z,81
2018-04-07T03:31:04.226Z,81
2018-04-07T03:32:06.646Z,81
2018-04-07T03:33:09.081Z,82
2018-04-07T03:34:11.501Z,82
2018-04-07T03:35:13.936Z,82
2018-04-07T03:36:16.654Z,82
2018-04-07T03:37:19.082Z,82
2018-04-07T03:38:21.880Z,82
2018-04-07T03:39:24.314Z,82
2018-04-07T03:40:27.057Z,82
2018-04-07T03:41:29.482Z,82
2018-04-07T03:42:31.918Z,82
2018-04-07T03:43:34.347Z,82
2018-04-07T03:44:37.072Z,82
2018-04-07T03:45:39.785Z,82
2018-04-07T03:46:42.487Z,83
2018-04-07T03:47:44.919Z,83
2018-04-07T03:48:47.359Z,83
2018-04-07T03:49:49.789Z,83
2018-04-07T03:50:52.208Z,83
2018-04-07T03:51:54.656Z,83
2018-04-07T03:52:57.078Z,84
2018-04-07T03:53:59.504Z,84
2018-04-07T03:55:02.220Z,84
2018-04-07T03:56:04.647Z,83
2018-04-07T03:57:07.466Z,83
2018-04-07T03:58:09.906Z,83
2018-04-07T03:59:12.612Z,83
2018-04-07T04:00:15.433Z,83
2018-04-07T04:01:18.152Z,83
2018-04-07T04:02:20.571Z,83
2018-04-07T04:03:23.005Z,83
2018-04-07T04:04:25.714Z,83
2018-04-07T04:05:28.138Z,83
2018-04-07T04:06:30.848Z,82
2018-04-07T04:07:33.270Z,82
2018-04-07T04:08:35.703Z,82
2018-04-07T04:09:38.419Z,82
2018-04-07T04:10:41.130Z,82
2018-04-07T04:11:43.566Z,83
2018-04-07T04:12:46.012Z,83
2018-04-07T04:13:48.432Z,83
2018-04-07T04:14:51.165Z,83
2018-04-07T04:15:53.590Z,83
2018-04-07T04:16:56.893Z,82
2018-04-07T04:17:59.317Z,82
2018-04-07T04:19:02.028Z,82
2018-04-07T04:20:04.463Z,82
2018-04-07T04:21:06.886Z,82
2018-04-07T04:22:09.309Z,82
2018-04-07T04:23:11.741Z,82
2018-04-07T04:24:14.460Z,82
2018-04-07T04:25:16.873Z,82
2018-04-07T04:26:19.311Z,82
2018-04-07T04:27:21.743Z,82
2018-04-07T04:28:24.168Z,82
2018-04-07T04:29:26.607Z,82
2018-04-07T04:30:29.030Z,81
2018-04-07T04:31:31.453Z,81
2018-04-07T04:32:33.894Z,82
2018-04-07T04:33:36.318Z,82
2018-04-07T04:34:39.045Z,81
2018-04-07T04:35:41.483Z,81
2018-04-07T04:36:43.903Z,81
2018-04-07T04:37:46.340Z,82
2018-04-07T04:38:49.432Z,82
2018-04-07T04:39:52.147Z,82
2018-04-07T04:40:54.576Z,82
2018-04-07T04:41:57.002Z,82
2018-04-07T04:42:59.431Z,82
2018-04-07T04:44:02.264Z,82
2018-04-07T04:45:04.681Z,82
2018-04-07T04:46:07.107Z,82
2018-04-07T04:47:09.531Z,82
2018-04-07T04:48:12.244Z,82
2018-04-07T04:49:14.674Z,83
2018-04-07T04:50:17.103Z,83
2018-04-07T04:51:19.844Z,83
2018-04-07T04:52:22.274Z,83
2018-04-07T04:53:24.696Z,83
2018-04-07T04:54:27.408Z,83
2018-04-07T04:55:29.839Z,83
2018-04-07T04:56:32.258Z,83
2018-04-07T04:57:34.690Z,84
2018-04-07T04:58:37.129Z,84
2018-04-07T04:59:39.542Z,84
2018-04-07T05:00:41.986Z,84
2018-04-07T05:01:44.690Z,84
2018-04-07T05:02:47.119Z,84
2018-04-07T05:03:49.554Z,84
2018-04-07T05:04:52.264Z,83
2018-04-07T05:05:54.704Z,83
2018-04-07T05:06:57.137Z,84
2018-04-07T05:07:59.848Z,84
2018-04-07T05:09:02.279Z,84
2018-04-07T05:10:05.014Z,84
2018-04-07T05:11:07.439Z,83
2018-04-07T05:12:09.861Z,83
2018-04-07T05:13:12.290Z,83
2018-04-07T05:14:14.711Z,83
2018-04-07T05:15:17.147Z,83
2018-04-07T05:16:19.859Z,83
2018-04-07T05:17:22.276Z,82
2018-04-07T05:18:24.989Z,82
2018-04-07T05:19:27.428Z,82
2018-04-07T05:20:29.857Z,82
2018-04-07T05:21:32.290Z,82
2018-04-07T05:22:34.712Z,82
2018-04-07T05:23:37.153Z,81
2018-04-07T05:24:39.573Z,81
2018-04-07T05:25:42.293Z,81
2018-04-07T05:26:44.721Z,81
2018-04-07T05:27:47.150Z,81
2018-04-07T05:28:49.575Z,81
2018-04-07T05:29:52.007Z,81
2018-04-07T05:30:54.427Z,81
2018-04-07T05:31:56.850Z,81
2018-04-07T05:32:59.283Z,81
2018-04-07T05:34:01.999Z,81
2018-04-07T05:35:05.377Z,80
2018-04-07T05:36:07.814Z,80
2018-04-07T05:37:10.242Z,80
2018-04-07T05:38:12.671Z,80
2018-04-07T05:39:15.476Z,80
2018-04-07T05:40:17.905Z,80
2018-04-07T05:41:20.320Z,79
2018-04-07T05:42:22.758Z,79
2018-04-07T05:43:25.175Z,79
2018-04-07T05:44:27.615Z,79
2018-04-07T05:45:30.037Z,79
2018-04-07T05:46:32.464Z,78
2018-04-07T05:47:34.906Z,77
2018-04-07T05:48:37.330Z,77
2018-04-07T05:49:39.759Z,77
2018-04-07T05:50:42.180Z,77
2018-04-07T05:51:44.607Z,76
2018-04-07T05:52:47.046Z,76
2018-04-07T05:53:49.469Z,76
2018-04-07T05:54:51.891Z,76
2018-04-07T05:55:54.322Z,75
2018-04-07T05:56:57.324Z,75
2018-04-07T05:57:59.768Z,75
2018-04-07T05:59:02.193Z,74
2018-04-07T06:00:04.615Z,74
2018-04-07T06:01:07.043Z,74
2018-04-07T06:02:09.472Z,74
2018-04-07T06:03:12.477Z,74
2018-04-07T06:04:14.896Z,74
2018-04-07T06:05:17.321Z,73
2018-04-07T06:06:20.036Z,74
2018-04-07T06:07:22.482Z,73
2018-04-07T06:08:24.905Z,73
2018-04-07T06:09:27.325Z,73
2018-04-07T06:10:29.748Z,73
2018-04-07T06:11:32.170Z,72
2018-04-07T06:12:34.613Z,72
2018-04-07T06:13:37.041Z,72
2018-04-07T06:14:40.032Z,72
2018-04-07T06:15:42.468Z,72
2018-04-07T06:16:44.907Z,71
2018-04-07T06:17:47.335Z,71
2018-04-07T06:18:49.766Z,71
2018-04-07T06:19:52.193Z,71
2018-04-07T06:20:54.905Z,70
2018-04-07T06:21:57.625Z,69
2018-04-07T06:23:00.349Z,70
2018-04-07T06:24:03.197Z,69
2018-04-07T06:25:05.634Z,69
2018-04-07T06:26:08.051Z,69
2018-04-07T06:27:10.871Z,68
2018-04-07T06:28:13.295Z,68
2018-04-07T06:29:15.723Z,68
2018-04-07T06:30:18.150Z,68
2018-04-07T06:31:20.565Z,67
2018-04-07T06:32:22.997Z,66
2018-04-07T06:33:25.432Z,66
2018-04-07T06:34:28.170Z,65
2018-04-07T06:35:31.172Z,65
2018-04-07T06:36:33.602Z,65
2018-04-07T06:37:36.025Z,64
2018-04-07T06:38:38.460Z,63
2018-04-07T06:39:40.888Z,63
2018-04-07T06:40:43.300Z,63
2018-04-07T06:41:45.745Z,63
2018-04-07T06:42:48.457Z,63
2018-04-07T06:43:51.170Z,63
2018-04-07T06:44:53.606Z,63
2018-04-07T06:45:56.034Z,63
2018-04-07T06:46:58.469Z,63
2018-04-07T06:48:01.363Z,63
2018-04-07T06:49:03.760Z,63
2018-04-07T06:50:06.182Z,60
2018-04-07T06:51:08.891Z,60
2018-04-07T06:52:11.323Z,61
2018-04-07T06:53:13.750Z,60
2018-04-07T06:54:16.179Z,59
2018-04-07T06:55:18.620Z,59
2018-04-07T06:56:21.051Z,58
2018-04-07T06:57:23.485Z,58
2018-04-07T06:58:25.908Z,58
2018-04-07T06:59:28.626Z,58
2018-04-07T07:00:31.053Z,57
2018-04-07T07:01:33.489Z,57
2018-04-07T07:02:35.904Z,57
2018-04-07T07:03:38.632Z,57
2018-04-07T07:04:41.047Z,56
2018-04-07T07:05:43.487Z,55
2018-04-07T07:06:45.919Z,55
2018-04-07T07:07:48.356Z,55
2018-04-07T07:08:50.782Z,55
2018-04-07T07:09:53.209Z,54
2018-04-07T07:10:55.906Z,54
2018-04-07T07:11:58.291Z,54
2018-04-07T07:13:00.682Z,54
2018-04-07T07:14:03.330Z,54
2018-04-07T07:15:05.877Z,53
2018-04-07T07:16:08.221Z,53
2018-04-07T07:17:10.649Z,53
2018-04-07T07:18:13.064Z,53
2018-04-07T07:19:15.672Z,53
2018-04-07T07:20:18.048Z,53
2018-04-07T07:21:20.700Z,53
2018-04-07T07:22:23.081Z,52
2018-04-07T07:23:25.473Z,52
2018-04-07T07:24:27.845Z,53
2018-04-07T07:25:30.220Z,53
2018-04-07T07:26:33.126Z,53
2018-04-07T07:27:36.176Z,53
2018-04-07T07:28:38.565Z,52
2018-04-07T07:29:40.950Z,52
2018-04-07T07:30:43.686Z,52
2018-04-07T07:31:46.082Z,52
2018-04-07T07:32:49.234Z,52
2018-04-07T07:33:51.614Z,52
2018-04-07T07:34:54.550Z,51
2018-04-07T07:35:56.932Z,52
2018-04-07T07:36:59.668Z,51
2018-04-07T07:38:02.061Z,51
2018-04-07T07:39:04.681Z,51
2018-04-07T07:40:07.054Z,51
2018-04-07T07:41:09.440Z,51
2018-04-07T07:42:11.824Z,51
2018-04-07T07:43:14.196Z,51
2018-04-07T07:44:16.575Z,51
2018-04-07T07:45:19.552Z,50
2018-04-07T07:46:22.217Z,50
2018-04-07T07:47:24.634Z,50
2018-04-07T07:48:26.978Z,49
2018-04-07T07:49:29.651Z,50
2018-04-07T07:50:32.414Z,49
2018-04-07T07:51:34.795Z,49
2018-04-07T07:52:37.168Z,49
2018-04-07T07:53:39.545Z,49
2018-04-07T07:54:42.170Z,48
2018-04-07T07:55:44.543Z,48
2018-04-07T07:56:47.239Z,48
2018-04-07T07:57:49.629Z,48
2018-04-07T07:58:52.006Z,48
2018-04-07T07:59:54.712Z,48
2018-04-07T08:00:57.388Z,47
2018-04-07T08:01:59.759Z,47
2018-04-07T08:03:02.531Z,46
2018-04-07T08:04:05.258Z,47
2018-04-07T08:05:07.976Z,47
2018-04-07T08:06:10.347Z,46
2018-04-07T08:07:12.733Z,46
2018-04-07T08:08:15.114Z,45
2018-04-07T08:09:17.509Z,46
2018-04-07T08:10:20.175Z,45
2018-04-07T08:11:22.549Z,46
2018-04-07T08:12:24.931Z,46
2018-04-07T08:13:27.304Z,46
2018-04-07T08:14:29.679Z,45
2018-04-07T08:15:32.058Z,45
2018-04-07T08:16:34.442Z,45
2018-04-07T08:17:36.834Z,45
2018-04-07T08:18:40.488Z,46
2018-04-07T08:19:42.865Z,45
2018-04-07T08:20:45.362Z,45
2018-04-07T08:21:47.625Z,44
2018-04-07T08:22:50.009Z,44
2018-04-07T08:23:52.384Z,45
2018-04-07T08:24:54.766Z,44
2018-04-07T08:25:57.334Z,44
2018-04-07T08:26:59.722Z,45
2018-04-07T08:28:02.113Z,46
2018-04-07T08:29:04.776Z,44
2018-04-07T08:30:07.530Z,44
2018-04-07T08:31:10.202Z,44
2018-04-07T08:32:13.010Z,44
2018-04-07T08:33:15.256Z,44
2018-04-07T08:34:18.039Z,44
2018-04-07T08:35:20.685Z,44
2018-04-07T08:36:23.362Z,44
2018-04-07T08:37:26.162Z,44
2018-04-07T08:38:28.546Z,44
2018-04-07T08:39:31.023Z,44
2018-04-07T08:40:33.744Z,44
2018-04-07T08:41:36.120Z,44
2018-04-07T08:42:38.552Z,44
2018-04-07T08:43:41.206Z,43
2018-04-07T08:44:43.888Z,43
2018-04-07T08:45:46.285Z,44
2018-04-07T08:46:49.051Z,44
2018-04-07T08:47:51.718Z,44
2018-04-07T08:48:54.098Z,43
2018-04-07T08:49:56.482Z,43
2018-04-07T08:50:58.905Z,43
2018-04-07T08:52:01.568Z,44
2018-04-07T08:53:03.950Z,43
2018-04-07T08:54:06.617Z,43
2018-04-07T08:55:08.998Z,44
2018-04-07T08:56:11.394Z,44
2018-04-07T08:57:13.784Z,43
2018-04-07T08:58:16.166Z,43
2018-04-07T08:59:18.828Z,42
2018-04-07T09:00:21.212Z,42
2018-04-07T09:01:23.628Z,42
2018-04-07T09:02:26.030Z,43
2018-04-07T09:03:28.440Z,43
2018-04-07T09:04:31.233Z,43
2018-04-07T09:05:33.694Z,42
2018-04-07T09:06:36.123Z,43
2018-04-07T09:07:39.272Z,42
2018-04-07T09:08:41.735Z,42
2018-04-07T09:09:44.171Z,42
2018-04-07T09:10:46.614Z,42
2018-04-07T09:11:49.067Z,41
2018-04-07T09:12:51.448Z,42
2018-04-07T09:13:53.873Z,42
2018-04-07T09:14:56.269Z,42
2018-04-07T09:15:58.671Z,41
2018-04-07T09:17:01.071Z,41
2018-04-07T09:18:03.562Z,41
2018-04-07T09:19:05.943Z,41
2018-04-07T09:20:08.674Z,41
2018-04-07T09:21:11.058Z,41
2018-04-07T09:22:13.841Z,41
2018-04-07T09:23:16.536Z,41
2018-04-07T09:24:18.969Z,41
2018-04-07T09:25:21.483Z,41
2018-04-07T09:26:23.937Z,41
2018-04-07T09:27:26.314Z,41
2018-04-07T09:28:28.702Z,41
2018-04-07T09:29:31.358Z,41
2018-04-07T09:30:34.546Z,41
2018-04-07T09:31:36.967Z,42
2018-04-07T09:32:39.863Z,42
2018-04-07T09:33:42.343Z,42
2018-04-07T09:34:44.850Z,42
2018-04-07T09:35:47.237Z,41
2018-04-07T09:36:49.619Z,41
2018-04-07T09:37:52.004Z,41
2018-04-07T09:38:54.675Z,41
2018-04-07T09:39:57.450Z,41
2018-04-07T09:41:00.127Z,41
2018-04-07T09:42:02.516Z,41
2018-04-07T09:43:05.238Z,41
2018-04-07T09:44:07.631Z,41
2018-04-07T09:45:10.018Z,40
2018-04-07T09:46:12.410Z,40
2018-04-07T09:47:14.802Z,40
2018-04-07T09:48:17.189Z,40
2018-04-07T09:49:19.582Z,40
2018-04-07T09:50:22.256Z,40
2018-04-07T09:51:24.657Z,39
2018-04-07T09:52:27.044Z,39
2018-04-07T09:53:29.423Z,40
2018-04-07T09:54:31.814Z,39
2018-04-07T09:55:34.195Z,39
2018-04-07T09:56:36.578Z,39
2018-04-07T09:57:38.963Z,39
2018-04-07T09:58:41.353Z,38
2018-04-07T09:59:43.752Z,38
2018-04-07T10:00:46.439Z,39
2018-04-07T10:01:48.827Z,39
2018-04-07T10:02:51.531Z,38
2018-04-07T10:03:53.919Z,39
2018-04-07T10:04:56.303Z,38
2018-04-07T10:05:58.703Z,39
2018-04-07T10:07:01.088Z,38
2018-04-07T10:08:03.749Z,39
2018-04-07T10:09:06.147Z,38
2018-04-07T10:10:08.532Z,38
2018-04-07T10:11:10.926Z,38
2018-04-07T10:12:13.313Z,37
2018-04-07T10:13:16.082Z,38
2018-04-07T10:14:18.474Z,38
2018-04-07T10:15:21.178Z,38
2018-04-07T10:16:23.560Z,39
2018-04-07T10:17:25.933Z,38
2018-04-07T10:18:28.326Z,37
2018-04-07T10:19:30.727Z,38
2018-04-07T10:20:33.118Z,39
2018-04-07T10:21:35.515Z,38
2018-04-07T10:22:38.181Z,38
2018-04-07T10:23:40.568Z,37
2018-04-07T10:24:42.969Z,38
2018-04-07T10:25:45.350Z,38
2018-04-07T10:26:47.728Z,38
2018-04-07T10:27:50.123Z,38
2018-04-07T10:28:52.515Z,37
2018-04-07T10:29:54.905Z,37
2018-04-07T10:30:57.594Z,37
2018-04-07T10:31:59.976Z,37
2018-04-07T10:33:02.821Z,37
2018-04-07T10:34:05.225Z,37
2018-04-07T10:35:07.613Z,37
2018-04-07T10:36:10.007Z,37
2018-04-07T10:37:12.685Z,37
2018-04-07T10:38:15.473Z,37
2018-04-07T10:39:18.239Z,36
2018-04-07T10:40:20.624Z,36
2018-04-07T10:41:22.999Z,36
2018-04-07T10:42:25.385Z,37
2018-04-07T10:43:27.777Z,36
2018-04-07T10:44:30.167Z,36
2018-04-07T10:45:32.566Z,36
2018-04-07T10:46:34.951Z,36
2018-04-07T10:47:37.350Z,35
2018-04-07T10:48:39.734Z,35
2018-04-07T10:49:42.126Z,35
2018-04-07T10:50:44.532Z,35
2018-04-07T10:51:46.917Z,35
2018-04-07T10:52:50.028Z,36
2018-04-07T10:53:52.419Z,37
2018-04-07T10:54:54.808Z,36
2018-04-07T10:55:57.763Z,36
2018-04-07T10:57:00.156Z,36
2018-04-07T10:58:02.538Z,35
2018-04-07T10:59:05.601Z,35
2018-04-07T11:00:08.274Z,36
2018-04-07T11:01:10.941Z,36
2018-04-07T11:02:13.331Z,35
2018-04-07T11:03:15.728Z,35
2018-04-07T11:04:18.118Z,34
2018-04-07T11:05:20.525Z,34
2018-04-07T11:06:23.477Z,34
2018-04-07T11:07:25.873Z,33
2018-04-07T11:08:28.264Z,33
2018-04-07T11:09:30.670Z,34
2018-04-07T11:10:33.075Z,35
2018-04-07T11:11:35.756Z,34
2018-04-07T11:12:38.800Z,34
2018-04-07T11:13:41.196Z,34
2018-04-07T11:14:43.597Z,34
2018-04-07T11:15:45.988Z,35
2018-04-07T11:16:48.662Z,35
2018-04-07T11:17:51.059Z,34
2018-04-07T11:18:53.844Z,34
2018-04-07T11:19:56.235Z,34
2018-04-07T11:20:58.635Z,34
2018-04-07T11:22:01.701Z,34
2018-04-07T11:23:04.470Z,34
2018-04-07T11:24:06.866Z,34
2018-04-07T11:25:09.255Z,34
2018-04-07T11:26:11.938Z,35
2018-04-07T11:27:14.341Z,35
2018-04-07T11:28:17.401Z,35
2018-04-07T11:29:20.182Z,35
2018-04-07T11:30:22.577Z,34
2018-04-07T11:31:24.963Z,34
2018-04-07T11:32:27.351Z,34
2018-04-07T11:33:29.748Z,33
2018-04-07T11:34:32.141Z,34
2018-04-07T11:35:34.538Z,34
2018-04-07T11:36:36.936Z,34
2018-04-07T11:37:39.327Z,34
2018-04-07T11:38:41.716Z,34
2018-04-07T11:39:44.399Z,35
2018-04-07T11:40:46.778Z,34
2018-04-07T11:41:49.169Z,34
2018-04-07T11:42:51.572Z,35
2018-04-07T11:43:54.240Z,34
2018-04-07T11:44:56.639Z,34
2018-04-07T11:45:59.038Z,34
2018-04-07T11:47:01.430Z,34
2018-04-07T11:48:03.827Z,34
2018-04-07T11:49:06.218Z,35
2018-04-07T11:50:08.927Z,34
2018-04-07T11:51:11.316Z,34
2018-04-07T11:52:13.708Z,34
2018-04-07T11:53:16.111Z,35
2018-04-07T11:54:18.498Z,34
2018-04-07T11:55:20.897Z,35
2018-04-07T11:56:23.294Z,34
2018-04-07T11:57:26.049Z,34
2018-04-07T11:58:28.446Z,34
2018-04-07T11:59:30.848Z,34
2018-04-07T12:00:33.228Z,34
2018-04-07T12:01:36.291Z,34
2018-04-07T12:02:38.749Z,34
2018-04-07T12:03:41.426Z,33
2018-04-07T12:04:43.818Z,33
2018-04-07T12:05:46.217Z,34
2018-04-07T12:06:48.619Z,34
2018-04-07T12:07:51.322Z,35
2018-04-07T12:08:53.684Z,35
2018-04-07T12:09:56.078Z,34
2018-04-07T12:10:58.757Z,34
2018-04-07T12:12:01.146Z,35
2018-04-07T12:13:03.937Z,35
2018-04-07T12:14:06.324Z,35
2018-04-07T12:15:08.710Z,35
2018-04-07T12:16:11.107Z,35
2018-04-07T12:17:13.498Z,34
2018-04-07T12:18:15.886Z,34
2018-04-07T12:19:18.283Z,34
2018-04-07T12:20:20.680Z,33
2018-04-07T12:21:23.362Z,33
2018-04-07T12:22:25.780Z,32
2018-04-07T12:23:28.181Z,33
2018-04-07T12:24:30.578Z,33
2018-04-07T12:25:33.357Z,33
2018-04-07T12:26:36.037Z,34
2018-04-07T12:27:38.435Z,33
2018-04-07T12:28:40.832Z,33
2018-04-07T12:29:43.221Z,33
2018-04-07T12:30:46.006Z,34
2018-04-07T12:31:48.682Z,33
2018-04-07T12:32:51.375Z,33
2018-04-07T12:33:54.214Z,33
2018-04-07T12:34:56.563Z,32
2018-04-07T12:35:58.984Z,32
2018-04-07T12:37:01.446Z,32
2018-04-07T12:38:04.219Z,32
2018-04-07T12:39:06.728Z,32
2018-04-07T12:40:09.179Z,31
2018-04-07T12:41:11.813Z,32
2018-04-07T12:42:14.727Z,32
2018-04-07T12:43:17.178Z,32
2018-04-07T12:44:20.058Z,33
2018-04-07T12:45:22.794Z,33
2018-04-07T12:47:16.564Z,32
2018-04-07T12:48:19.357Z,31
2018-04-07T12:49:21.808Z,31
2018-04-07T12:50:24.252Z,31
2018-04-07T12:51:26.782Z,30
2018-04-07T12:52:30.184Z,30
2018-04-07T12:53:33.476Z,30
2018-04-07T12:54:35.921Z,30
2018-04-07T12:55:38.350Z,30
2018-04-07T12:56:40.807Z,30
2018-04-07T12:57:43.259Z,31
2018-04-07T12:58:46.032Z,32
2018-04-07T12:59:48.481Z,32
2018-04-07T13:00:50.938Z,32
2018-04-07T13:01:53.397Z,31
2018-04-07T13:02:55.847Z,32
2018-04-07T13:03:58.296Z,31
2018-04-07T13:05:00.733Z,32
2018-04-07T13:06:03.475Z,32
2018-04-07T13:07:05.932Z,32
2018-04-07T13:08:08.691Z,32
2018-04-07T13:09:11.148Z,31
2018-04-07T13:10:13.606Z,32
2018-04-07T13:11:16.058Z,32
2018-04-07T13:12:18.574Z,32
2018-04-07T13:13:21.028Z,32
2018-04-07T13:14:23.467Z,32
2018-04-07T13:15:26.232Z,32
2018-04-07T13:16:28.682Z,32
2018-04-07T13:17:31.132Z,32
2018-04-07T13:18:33.600Z,31
2018-04-07T13:19:36.055Z,32
2018-04-07T13:20:38.496Z,32
2018-04-07T13:21:40.953Z,32
2018-04-07T13:22:43.397Z,32
2018-04-07T13:23:45.847Z,32
2018-04-07T13:24:48.303Z,32
2018-04-07T13:25:50.757Z,32
2018-04-07T13:26:53.202Z,31
2018-04-07T13:27:55.660Z,32
2018-04-07T13:28:58.379Z,32
2018-04-07T13:30:01.133Z,31
2018-04-07T13:31:03.570Z,32
2018-04-07T13:32:06.324Z,31
2018-04-07T13:33:08.780Z,32
2018-04-07T13:34:11.231Z,32
2018-04-07T13:35:13.671Z,32
2018-04-07T13:36:16.136Z,32
2018-04-07T13:37:19.152Z,32
2018-04-07T13:38:21.615Z,32
2018-04-07T13:39:24.070Z,33
2018-04-07T13:40:26.515Z,33
2018-04-07T13:41:28.973Z,32
2018-04-07T13:42:31.424Z,32
2018-04-07T13:43:33.865Z,32
2018-04-07T13:44:36.314Z,32
2018-04-07T13:45:39.160Z,33
2018-04-07T13:46:41.603Z,33
2018-04-07T13:47:44.350Z,33
2018-04-07T13:48:46.791Z,32
2018-04-07T13:49:49.242Z,32
2018-04-07T13:50:51.692Z,32
2018-04-07T13:51:54.153Z,33
2018-04-07T13:52:56.588Z,33
2018-04-07T13:53:59.043Z,33
2018-04-07T13:55:01.503Z,33
2018-04-07T13:56:03.966Z,33
2018-04-07T13:57:06.414Z,33
2018-04-07T13:58:08.854Z,33
2018-04-07T13:59:11.307Z,33
2018-04-07T14:00:13.753Z,32
2018-04-07T14:01:16.205Z,33
2018-04-07T14:02:18.649Z,33
2018-04-07T14:03:21.098Z,33
2018-04-07T14:04:23.580Z,32
2018-04-07T14:05:26.393Z,33
2018-04-07T14:06:28.855Z,33
2018-04-07T14:07:31.298Z,33
2018-04-07T14:08:33.750Z,33
2018-04-07T14:09:36.196Z,33
2018-04-07T14:10:38.666Z,33
2018-04-07T14:11:41.084Z,32
2018-04-07T14:12:43.535Z,33
2018-04-07T14:13:45.984Z,31
2018-04-07T14:14:48.425Z,31
2018-04-07T14:15:51.257Z,31
2018-04-07T14:16:53.723Z,31
2018-04-07T14:17:56.177Z,32
2018-04-07T14:18:58.618Z,31
2018-04-07T14:20:01.075Z,32
2018-04-07T14:21:03.840Z,33
2018-04-07T14:22:06.289Z,33
2018-04-07T14:23:08.739Z,33
2018-04-07T14:24:11.185Z,33
2018-04-07T14:25:13.685Z,33
2018-04-07T14:26:16.767Z,33
2018-04-07T14:27:19.216Z,33
2018-04-07T14:28:21.942Z,33
2018-04-07T14:29:24.388Z,33
2018-04-07T14:30:26.838Z,33
2018-04-07T14:31:29.285Z,32
2018-04-07T14:32:31.742Z,32
2018-04-07T14:33:34.198Z,32
2018-04-07T14:34:36.650Z,32
2018-04-07T14:35:39.111Z,32
2018-04-07T14:36:41.552Z,32
2018-04-07T14:37:44.000Z,33
2018-04-07T14:38:46.455Z,33
2018-04-07T14:39:48.895Z,33
2018-04-07T14:40:51.344Z,33
2018-04-07T14:41:54.079Z,33
2018-04-07T14:42:56.529Z,33
2018-04-07T14:43:58.979Z,32
2018-04-07T14:45:01.434Z,32
2018-04-07T14:46:03.884Z,33
2018-04-07T14:47:06.330Z,33
2018-04-07T14:48:08.786Z,32
2018-04-07T14:49:11.245Z,33
2018-04-07T14:50:13.688Z,33
2018-04-07T14:51:16.155Z,33
2018-04-07T14:52:18.883Z,33