createdAt,value
2019-04-25T00:00:48.678Z,72.75
2019-04-25T00:03:18.472Z,72.72
2019-04-25T00:05:48.133Z,72.56
2019-04-25T00:08:18.128Z,72.51
2019-04-25T00:10:47.621Z,72.57
2019-04-25T00:13:18.788Z,72.09
2019-04-25T00:15:48.148Z,71.31
2019-04-25T00:18:17.498Z,71.46
2019-04-25T00:20:52.231Z,71.54
2019-04-25T00:23:21.959Z,71.50
2019-04-25T00:26:17.606Z,71.55
2019-04-25T00:28:46.900Z,71.69
2019-04-25T00:31:16.703Z,71.54
2019-04-25T00:33:46.085Z,71.55
2019-04-25T00:36:15.307Z,71.55
2019-04-25T00:38:47.597Z,71.52
2019-04-25T00:41:16.527Z,71.48
2019-04-25T00:43:46.159Z,71.44
2019-04-25T00:46:15.903Z,71.44
2019-04-25T00:48:45.731Z,71.61
2019-04-25T00:51:15.067Z,71.27
2019-04-25T00:53:44.620Z,71.20
2019-04-25T00:56:14.033Z,71.09
2019-04-25T00:59:22.150Z,70.80
2019-04-25T01:02:13.588Z,71.20
2019-04-25T01:04:45.168Z,71.37
2019-04-25T01:07:14.426Z,71.84
2019-04-25T01:09:44.380Z,71.77
2019-04-25T01:12:13.961Z,71.79
2019-04-25T01:14:44.184Z,71.91
2019-04-25T01:17:14.673Z,72.35
2019-04-25T01:19:44.953Z,72.30
2019-04-25T01:22:15.496Z,72.31
2019-04-25T01:24:45.595Z,72.72
2019-04-25T01:27:14.899Z,73.20
2019-04-25T01:29:44.568Z,73.22
2019-04-25T01:32:16.758Z,73.35
2019-04-25T01:34:54.913Z,73.19
2019-04-25T01:37:34.132Z,73.16
2019-04-25T01:40:33.395Z,73.52
2019-04-25T01:43:37.302Z,73.34
2019-04-25T01:46:07.240Z,73.33
2019-04-25T01:48:36.517Z,73.28
2019-04-25T01:51:05.904Z,73.44
2019-04-25T01:53:35.648Z,73.49
2019-04-25T01:56:07.669Z,73.63
2019-04-25T01:58:37.242Z,73.79
2019-04-25T02:01:06.977Z,73.85
2019-04-25T02:03:36.734Z,74.00
2019-04-25T02:06:06.123Z,74.11
2019-04-25T02:08:35.414Z,74.03
2019-04-25T02:11:24.062Z,74.07
2019-04-25T02:13:54.946Z,74.38
2019-04-25T02:16:24.605Z,74.63
2019-04-25T02:18:55.089Z,75.08
2019-04-25T02:21:24.918Z,75.19
2019-04-25T02:23:55.769Z,75.29
2019-04-25T02:26:27.017Z,75.23
2019-04-25T02:28:58.414Z,75.11
2019-04-25T02:31:27.702Z,75.12
2019-04-25T02:34:00.178Z,75.02
2019-04-25T02:36:27.962Z,74.98
2019-04-25T02:39:01.158Z,75.02
2019-04-25T02:41:28.265Z,74.85
2019-04-25T02:44:01.174Z,74.59
2019-04-25T02:46:48.436Z,74.74
2019-04-25T02:49:39.227Z,75.09
2019-04-25T02:52:19.246Z,75.41
2019-04-25T02:54:48.617Z,75.50
2019-04-25T02:57:18.354Z,75.57
2019-04-25T02:59:49.387Z,75.61
2019-04-25T03:02:19.316Z,75.82
2019-04-25T03:04:49.074Z,76.14
2019-04-25T03:07:19.009Z,76.39
2019-04-25T03:09:48.384Z,75.87
2019-04-25T03:12:29.113Z,75.80
2019-04-25T03:14:49.195Z,75.99
2019-04-25T03:17:18.627Z,76.12
2019-04-25T03:20:16.158Z,76.11
2019-04-25T03:22:45.642Z,76.48
2019-04-25T03:25:17.534Z,76.88
2019-04-25T03:27:45.976Z,77.13
2019-04-25T03:30:18.025Z,77.34
2019-04-25T03:32:46.909Z,77.21
2019-04-25T03:35:17.282Z,76.94
2019-04-25T03:37:47.442Z,77.30
2019-04-25T03:40:16.770Z,77.58
2019-04-25T03:42:45.998Z,77.64
2019-04-25T03:45:15.355Z,77.81
2019-04-25T03:47:44.646Z,78.01
2019-04-25T03:50:15.361Z,78.14
2019-04-25T03:52:45.446Z,78.12
2019-04-25T03:55:14.695Z,78.07
2019-04-25T03:57:44.489Z,77.93
2019-04-25T04:00:14.665Z,78.02
2019-04-25T04:02:44.347Z,78.00
2019-04-25T04:05:14.889Z,78.14
2019-04-25T04:07:44.413Z,78.11
2019-04-25T04:10:15.397Z,78.10
2019-04-25T04:12:46.749Z,78.06
2019-04-25T04:15:18.659Z,77.99
2019-04-25T04:17:55.840Z,77.93
2019-04-25T04:20:50.122Z,77.87
2019-04-25T04:23:31.249Z,77.92
2019-04-25T04:26:01.271Z,78.07
2019-04-25T04:28:30.949Z,78.02
2019-04-25T04:31:00.502Z,77.97
2019-04-25T04:33:34.016Z,77.80
2019-04-25T04:36:03.763Z,77.70
2019-04-25T04:38:34.210Z,77.60
2019-04-25T04:41:04.011Z,77.57
2019-04-25T04:43:34.244Z,77.32
2019-04-25T04:46:04.034Z,76.86
2019-04-25T04:48:35.211Z,76.74
2019-04-25T04:51:04.457Z,76.68
2019-04-25T04:53:35.779Z,76.50
2019-04-25T04:56:05.005Z,76.43
2019-04-25T04:58:34.479Z,76.45
2019-04-25T05:01:03.747Z,76.45
2019-04-25T05:03:56.184Z,76.25
2019-04-25T05:06:31.325Z,76.05
2019-04-25T05:09:11.881Z,76.11
2019-04-25T05:11:42.091Z,75.96
2019-04-25T05:14:11.846Z,75.60
2019-04-25T05:16:41.093Z,75.51
2019-04-25T05:19:10.538Z,75.14
2019-04-25T05:21:39.828Z,74.92
2019-04-25T05:24:09.051Z,74.84
2019-04-25T05:26:38.662Z,74.55
2019-04-25T05:29:08.300Z,74.40
2019-04-25T05:31:43.941Z,74.03
2019-04-25T05:34:16.728Z,73.84
2019-04-25T05:36:45.446Z,73.27
2019-04-25T05:39:17.387Z,72.94
2019-04-25T05:42:07.725Z,72.44
2019-04-25T05:44:38.935Z,71.42
2019-04-25T05:47:08.511Z,70.86
2019-04-25T05:49:37.841Z,70.03
2019-04-25T05:52:07.091Z,65.41
2019-04-25T05:54:38.179Z,58.39
2019-04-25T05:57:07.474Z,51.42
2019-04-25T05:59:36.698Z,48.67
2019-04-25T06:02:27.757Z,48.97
2019-04-25T06:04:57.546Z,50.81
2019-04-25T06:07:28.559Z,54.10
2019-04-25T06:10:11.262Z,53.83
2019-04-25T06:12:49.624Z,54.16
2019-04-25T06:15:21.724Z,52.26
2019-04-25T06:18:15.178Z,52.15
2019-04-25T06:20:44.701Z,52.33
2019-04-25T06:23:35.932Z,53.10
2019-04-25T06:26:19.869Z,56.79
2019-04-25T06:28:49.051Z,51.20
2019-04-25T06:31:10.448Z,45.91
2019-04-25T06:33:40.275Z,47.45
2019-04-25T06:36:11.438Z,50.28
2019-04-25T06:38:41.832Z,51.65
2019-04-25T06:41:11.093Z,45.88
2019-04-25T06:43:41.991Z,45.65
2019-04-25T06:46:24.465Z,42.83
2019-04-25T06:49:07.214Z,47.71
2019-04-25T06:51:49.727Z,55.15
2019-04-25T06:54:18.985Z,57.47
2019-04-25T06:56:48.577Z,57.09
2019-04-25T06:59:17.850Z,58.04
2019-04-25T07:01:47.103Z,58.35
2019-04-25T07:04:16.833Z,58.15
2019-04-25T07:06:46.117Z,57.66
2019-04-25T07:09:17.237Z,58.50
2019-04-25T07:11:48.191Z,58.47
2019-04-25T07:14:19.524Z,58.95
2019-04-25T07:16:48.755Z,58.92
2019-04-25T07:19:18.052Z,58.32
2019-04-25T07:21:47.807Z,57.50
2019-04-25T07:24:17.647Z,57.84
2019-04-25T07:26:55.808Z,57.73
2019-04-25T07:29:33.766Z,57.25
2019-04-25T07:32:14.445Z,57.63
2019-04-25T07:34:43.961Z,57.95
2019-04-25T07:37:13.336Z,57.68
2019-04-25T07:39:44.179Z,57.42
2019-04-25T07:42:14.023Z,57.13
2019-04-25T07:44:50.599Z,56.19
2019-04-25T07:47:16.014Z,56.59
2019-04-25T07:49:45.477Z,56.95
2019-04-25T07:52:15.107Z,55.88
2019-04-25T07:54:44.334Z,56.29
2019-04-25T07:57:14.712Z,56.24
2019-04-25T07:59:45.763Z,55.42
2019-04-25T08:02:15.188Z,54.84
2019-04-25T08:04:44.776Z,54.29
2019-04-25T08:07:15.309Z,54.55
2019-04-25T08:09:44.948Z,53.90
2019-04-25T08:12:14.628Z,54.19
2019-04-25T08:14:49.205Z,53.81
2019-04-25T08:17:39.604Z,52.74
2019-04-25T08:20:09.333Z,51.78
2019-04-25T08:22:52.905Z,51.97
2019-04-25T08:25:11.095Z,51.00
2019-04-25T08:27:41.457Z,51.00
2019-04-25T08:30:12.196Z,49.36
2019-04-25T08:32:44.033Z,48.51
2019-04-25T08:35:15.937Z,49.23
2019-04-25T08:37:44.577Z,48.53
2019-04-25T08:40:15.462Z,48.49
2019-04-25T08:42:46.515Z,49.30
2019-04-25T08:45:17.286Z,49.62
2019-04-25T08:47:47.258Z,48.09
2019-04-25T08:50:31.363Z,49.04
2019-04-25T08:52:58.929Z,48.01
2019-04-25T08:55:47.115Z,49.07
2019-04-25T08:58:44.601Z,48.74
2019-04-25T09:01:23.554Z,49.43
2019-04-25T09:03:58.142Z,48.79
2019-04-25T09:06:27.832Z,49.30
2019-04-25T09:08:57.067Z,47.76
2019-04-25T09:11:26.343Z,48.20
2019-04-25T09:13:55.711Z,48.11
2019-04-25T09:16:25.385Z,47.89
2019-04-25T09:18:54.732Z,48.36
2019-04-25T09:21:24.396Z,47.24
2019-04-25T09:23:54.668Z,46.63
2019-04-25T09:26:24.184Z,48.24
2019-04-25T09:28:53.776Z,47.43
2019-04-25T09:31:23.640Z,47.56
2019-04-25T09:33:55.273Z,47.11
2019-04-25T09:36:25.281Z,46.08
2019-04-25T09:38:56.413Z,45.82
2019-04-25T09:41:26.050Z,44.52
2019-04-25T09:43:59.539Z,45.54
2019-04-25T09:46:31.779Z,47.49
2019-04-25T09:49:23.815Z,46.33
2019-04-25T09:52:03.359Z,45.78
2019-04-25T09:54:47.966Z,44.96
2019-04-25T09:57:48.413Z,45.65
2019-04-25T10:00:28.995Z,45.40
2019-04-25T10:02:58.552Z,44.64
2019-04-25T10:05:28.179Z,44.67
2019-04-25T10:07:57.555Z,44.21
2019-04-25T10:10:27.246Z,43.89
2019-04-25T10:12:56.793Z,44.73
2019-04-25T10:16:04.495Z,44.14
2019-04-25T10:18:34.891Z,44.27
2019-04-25T10:21:08.149Z,43.79
2019-04-25T10:23:39.870Z,42.66
2019-04-25T10:26:10.363Z,43.27
2019-04-25T10:28:41.627Z,42.92
2019-04-25T10:31:10.987Z,43.50
2019-04-25T10:33:40.501Z,43.62
2019-04-25T10:36:11.266Z,43.73
2019-04-25T10:38:40.878Z,42.87
2019-04-25T10:41:14.086Z,41.50
2019-04-25T10:43:44.609Z,42.37
2019-04-25T10:46:14.228Z,42.40
2019-04-25T10:48:44.110Z,42.36
2019-04-25T10:51:14.034Z,41.48
2019-04-25T10:53:45.609Z,41.81
2019-04-25T10:56:14.627Z,42.10
2019-04-25T10:58:45.693Z,42.48
2019-04-25T11:01:16.365Z,42.44
2019-04-25T11:03:55.752Z,42.94
2019-04-25T11:06:28.189Z,43.72
2019-04-25T11:08:57.467Z,41.77
2019-04-25T11:11:27.067Z,42.13
2019-04-25T11:13:58.936Z,42.13
2019-04-25T11:16:28.602Z,44.12
2019-04-25T11:18:58.190Z,42.66
2019-04-25T11:21:27.604Z,42.66
2019-04-25T11:23:56.862Z,42.55
2019-04-25T11:26:26.316Z,42.25
2019-04-25T11:28:57.388Z,43.42
2019-04-25T11:31:33.541Z,43.41
2019-04-25T11:34:03.604Z,43.59
2019-04-25T11:36:34.085Z,42.29
2019-04-25T11:39:34.684Z,42.24
2019-04-25T11:42:07.624Z,42.11
2019-04-25T11:44:37.200Z,42.12
2019-04-25T11:47:08.521Z,43.41
2019-04-25T11:49:37.814Z,43.75
2019-04-25T11:52:08.135Z,41.93
2019-04-25T11:54:37.524Z,42.40
2019-04-25T11:57:08.439Z,43.93
2019-04-25T11:59:38.081Z,42.66
2019-04-25T12:02:09.430Z,43.07
2019-04-25T12:04:39.480Z,42.42
2019-04-25T12:07:09.616Z,42.81
2019-04-25T12:09:42.886Z,42.52
2019-04-25T12:12:14.931Z,42.81
2019-04-25T12:14:45.146Z,41.79
2019-04-25T12:17:15.479Z,42.27
2019-04-25T12:19:46.883Z,42.12
2019-04-25T12:22:16.774Z,42.13
2019-04-25T12:24:47.912Z,41.17
2019-04-25T12:27:17.566Z,41.33
2019-04-25T12:29:47.153Z,41.04
2019-04-25T12:32:18.086Z,40.76
2019-04-25T12:34:47.496Z,40.72
2019-04-25T12:37:17.205Z,39.50
2019-04-25T12:39:48.490Z,39.22
2019-04-25T12:42:18.893Z,40.54
2019-04-25T12:44:58.157Z,39.33
2019-04-25T12:47:29.383Z,39.78
2019-04-25T12:49:58.635Z,39.50
2019-04-25T12:52:27.891Z,39.98
2019-04-25T12:54:58.590Z,40.75
2019-04-25T12:57:29.278Z,40.76
2019-04-25T13:00:04.051Z,38.82
2019-04-25T13:02:36.295Z,38.84
2019-04-25T13:05:06.031Z,39.10
2019-04-25T13:07:36.342Z,39.52
2019-04-25T13:10:06.036Z,38.68
2019-04-25T13:12:35.690Z,38.05
2019-04-25T13:15:06.453Z,38.31
2019-04-25T13:17:35.730Z,39.45
2019-04-25T13:20:05.932Z,39.47
2019-04-25T13:22:35.530Z,39.70
2019-04-25T13:25:06.817Z,40.25
2019-04-25T13:27:42.255Z,40.65
2019-04-25T13:30:21.520Z,40.12
2019-04-25T13:33:15.721Z,40.18
2019-04-25T13:35:55.486Z,40.69
2019-04-25T13:38:26.156Z,40.42
2019-04-25T13:40:55.413Z,40.84
2019-04-25T13:43:25.252Z,40.69
2019-04-25T13:45:54.797Z,41.31
2019-04-25T13:48:26.546Z,41.22
2019-04-25T13:50:55.750Z,39.71
2019-04-25T13:53:25.695Z,39.73
2019-04-25T13:55:55.478Z,40.34
2019-04-25T13:58:25.499Z,40.54
2019-04-25T14:00:55.542Z,39.41
2019-04-25T14:03:27.281Z,39.40
2019-04-25T14:05:56.818Z,39.91
2019-04-25T14:08:26.989Z,38.44
2019-04-25T14:10:56.703Z,38.73
2019-04-25T14:13:28.331Z,37.59
2019-04-25T14:16:13.845Z,38.55
2019-04-25T14:19:05.979Z,36.73
2019-04-25T14:21:35.562Z,36.96
2019-04-25T14:24:05.192Z,37.57
2019-04-25T14:26:34.444Z,36.36
2019-04-25T14:29:04.835Z,36.84
2019-04-25T14:31:45.550Z,36.72
2019-04-25T14:34:05.365Z,36.50
2019-04-25T14:36:35.467Z,36.01
2019-04-25T14:39:06.241Z,36.23
2019-04-25T14:41:35.490Z,35.55
2019-04-25T14:46:38.466Z,36.05
2019-04-25T14:49:07.730Z,36.14
2019-04-25T14:51:38.846Z,35.90
2019-04-25T14:54:13.584Z,35.28
2019-04-25T14:56:54.385Z,35.67
2019-04-25T14:59:24.947Z,35.67
2019-04-25T15:01:55.669Z,36.39
2019-04-25T15:04:25.981Z,34.63
2019-04-25T15:06:55.230Z,34.67
2019-04-25T15:09:24.644Z,35.33
2019-04-25T15:11:53.931Z,34.62
2019-04-25T15:14:23.671Z,34.74
2019-04-25T15:16:53.399Z,34.74
2019-04-25T15:19:24.238Z,34.36
2019-04-25T15:21:53.914Z,34.25
2019-04-25T15:24:25.092Z,33.97
2019-04-25T15:26:54.647Z,33.88
2019-04-25T15:29:23.925Z,35.15
2019-04-25T15:31:55.923Z,35.58
2019-04-25T15:34:28.100Z,36.27
2019-04-25T15:37:02.432Z,36.59
2019-04-25T15:39:47.740Z,36.65
2019-04-25T15:42:30.216Z,37.08
2019-04-25T15:45:21.647Z,37.28
2019-04-25T15:47:51.004Z,37.63
2019-04-25T15:50:21.138Z,37.85
2019-04-25T15:52:51.661Z,38.26
2019-04-25T15:55:21.631Z,38.40
2019-04-25T15:57:51.138Z,38.45
2019-04-25T16:00:28.458Z,39.05
2019-04-25T16:02:58.471Z,39.06
2019-04-25T16:05:28.477Z,39.37
2019-04-25T16:07:58.985Z,39.37
2019-04-25T16:10:28.609Z,40.21
2019-04-25T16:12:58.110Z,41.12
2019-04-25T16:15:27.695Z,41.46
2019-04-25T16:17:56.994Z,41.87
2019-04-25T16:20:28.237Z,42.24
2019-04-25T16:22:59.675Z,42.75
2019-04-25T16:25:29.958Z,42.23
2019-04-25T16:28:00.473Z,42.26
2019-04-25T16:30:33.306Z,42.56
2019-04-25T16:33:04.024Z,41.99
2019-04-25T16:35:35.476Z,42.32
2019-04-25T16:38:07.638Z,42.22
2019-04-25T16:40:39.790Z,43.05
2019-04-25T16:43:12.056Z,43.38
2019-04-25T16:45:43.421Z,43.56
2019-04-25T16:48:14.511Z,44.09
2019-04-25T16:50:45.665Z,44.45
2019-04-25T16:53:16.979Z,44.54
2019-04-25T16:55:46.439Z,44.04
2019-04-25T16:58:15.892Z,45.06
2019-04-25T17:00:50.057Z,45.33
2019-04-25T17:03:21.888Z,45.58
2019-04-25T17:05:51.985Z,45.85
2019-04-25T17:08:21.473Z,45.95
2019-04-25T17:10:51.577Z,45.93
2019-04-25T17:13:21.399Z,46.17
2019-04-25T17:16:10.258Z,46.87
2019-04-25T17:18:59.443Z,46.75
2019-04-25T17:21:31.332Z,47.43
2019-04-25T17:24:01.822Z,47.68
2019-04-25T17:26:33.124Z,47.93
2019-04-25T17:29:05.156Z,48.06
2019-04-25T17:31:53.712Z,48.30
2019-04-25T17:34:42.007Z,47.97
2019-04-25T17:37:24.055Z,48.54
2019-04-25T17:39:56.598Z,48.82
2019-04-25T17:42:25.842Z,49.22
2019-04-25T17:44:56.419Z,49.24
2019-04-25T17:47:26.129Z,49.48
2019-04-25T17:49:55.781Z,49.84
2019-04-25T17:52:26.403Z,50.05
2019-04-25T17:54:56.205Z,50.01
2019-04-25T17:57:25.695Z,50.18
2019-04-25T17:59:56.306Z,50.22
2019-04-25T18:02:27.136Z,50.29
2019-04-25T18:04:56.902Z,50.83
2019-04-25T18:07:26.298Z,50.92
2019-04-25T18:09:56.317Z,50.96
2019-04-25T18:12:26.130Z,50.98
2019-04-25T18:14:57.480Z,50.96
2019-04-25T18:17:27.202Z,51.45
2019-04-25T18:20:01.992Z,51.45
2019-04-25T18:22:57.018Z,51.58
2019-04-25T18:25:37.282Z,51.83
2019-04-25T18:28:13.122Z,51.68
2019-04-25T18:30:43.268Z,52.07
2019-04-25T18:33:28.811Z,52.04
2019-04-25T18:36:14.222Z,52.26
2019-04-25T18:38:55.441Z,52.28
2019-04-25T18:41:33.809Z,52.37
2019-04-25T18:44:04.729Z,52.59
2019-04-25T18:46:42.492Z,53.02
2019-04-25T18:49:12.161Z,53.22
2019-04-25T18:51:41.414Z,53.47
2019-04-25T18:54:27.581Z,53.71
2019-04-25T18:57:29.708Z,53.82
2019-04-25T19:00:16.863Z,54.19
2019-04-25T19:03:08.140Z,54.16
2019-04-25T19:05:51.610Z,54.58
2019-04-25T19:08:21.198Z,54.83
2019-04-25T19:10:50.500Z,55.36
2019-04-25T19:13:20.174Z,55.33
2019-04-25T19:15:49.849Z,55.56
2019-04-25T19:18:19.086Z,55.79
2019-04-25T19:20:48.475Z,55.89
2019-04-25T19:23:17.730Z,55.75
2019-04-25T19:25:47.830Z,55.48
2019-04-25T19:28:17.216Z,55.65
2019-04-25T19:30:47.649Z,55.61
2019-04-25T19:33:17.418Z,55.65
2019-04-25T19:35:47.700Z,55.08
2019-04-25T19:38:18.472Z,54.40
2019-04-25T19:40:56.056Z,54.31
2019-04-25T19:43:51.490Z,54.53
2019-04-25T19:46:37.283Z,54.56
2019-04-25T19:49:07.298Z,54.12
2019-04-25T19:51:37.870Z,54.07
2019-04-25T19:54:10.610Z,53.82
2019-04-25T19:56:39.991Z,53.87
2019-04-25T19:59:09.232Z,53.86
2019-04-25T20:01:38.824Z,54.02
2019-04-25T20:04:16.937Z,54.36
2019-04-25T20:07:04.127Z,54.68
2019-04-25T20:10:01.403Z,54.68
2019-04-25T20:12:51.799Z,54.83
2019-04-25T20:15:22.332Z,55.35
2019-04-25T20:17:52.000Z,55.91
2019-04-25T20:20:21.714Z,56.27
2019-04-25T20:22:52.330Z,56.87
2019-04-25T20:25:24.252Z,57.15
2019-04-25T20:27:53.529Z,58.11
2019-04-25T20:30:23.628Z,58.86
2019-04-25T20:32:53.596Z,59.53
2019-04-25T20:35:24.971Z,59.82
2019-04-25T20:37:55.640Z,60.66
2019-04-25T20:40:26.515Z,61.35
2019-04-25T20:42:56.444Z,62.15
2019-04-25T20:45:25.858Z,62.67
2019-04-25T20:47:55.121Z,63.59
2019-04-25T20:50:24.733Z,64.09
2019-04-25T20:52:55.034Z,64.51
2019-04-25T20:55:24.417Z,65.20
2019-04-25T20:57:53.962Z,65.62
2019-04-25T21:00:57.795Z,66.18
2019-04-25T21:03:27.766Z,66.90
2019-04-25T21:06:05.365Z,67.23
2019-04-25T21:08:35.618Z,67.93
2019-04-25T21:11:04.882Z,68.62
2019-04-25T21:13:43.030Z,68.67
2019-04-25T21:16:46.512Z,69.18
2019-04-25T21:19:18.181Z,69.50
2019-04-25T21:21:49.515Z,69.34
2019-04-25T21:24:19.380Z,69.32
2019-04-25T21:26:48.695Z,69.66
2019-04-25T21:29:17.961Z,69.73
2019-04-25T21:31:47.531Z,69.87
2019-04-25T21:34:25.859Z,70.09
2019-04-25T21:36:49.751Z,70.24
2019-04-25T21:39:31.234Z,70.59
2019-04-25T21:42:19.768Z,70.78
2019-04-25T21:44:49.284Z,70.53
2019-04-25T21:47:20.451Z,70.69
2019-04-25T21:49:52.323Z,70.75
2019-04-25T21:52:22.736Z,70.42
2019-04-25T21:54:53.110Z,70.58
2019-04-25T21:57:22.969Z,70.91
2019-04-25T22:00:00.374Z,70.26
2019-04-25T22:02:23.498Z,70.69
2019-04-25T22:04:54.133Z,70.93
2019-04-25T22:07:25.971Z,70.91
2019-04-25T22:09:56.892Z,71.19
2019-04-25T22:12:26.349Z,71.33
2019-04-25T22:14:55.920Z,71.45
2019-04-25T22:17:25.908Z,71.38
2019-04-25T22:19:56.764Z,71.40
2019-04-25T22:22:28.033Z,71.12
2019-04-25T22:24:58.587Z,71.04
2019-04-25T22:27:32.502Z,71.40
2019-04-25T22:30:03.424Z,71.40
2019-04-25T22:32:52.223Z,71.56
2019-04-25T22:35:25.495Z,71.43
2019-04-25T22:37:55.719Z,71.46
2019-04-25T22:40:25.116Z,71.47
2019-04-25T22:42:55.062Z,71.61
2019-04-25T22:45:24.629Z,71.76
2019-04-25T22:47:54.481Z,71.92
2019-04-25T22:50:24.010Z,71.94
2019-04-25T22:52:53.599Z,72.02
2019-04-25T22:55:22.954Z,71.78
2019-04-25T22:57:52.209Z,71.77
2019-04-25T23:00:26.886Z,71.72
2019-04-25T23:03:02.302Z,71.27
2019-04-25T23:05:36.104Z,70.50
2019-04-25T23:08:06.102Z,70.86
2019-04-25T23:10:35.378Z,70.21
2019-04-25T23:13:05.088Z,70.01
2019-04-25T23:15:34.371Z,69.69
2019-04-25T23:18:05.339Z,69.52
2019-04-25T23:20:34.832Z,69.44
2019-04-25T23:23:04.867Z,69.28
2019-04-25T23:25:54.556Z,69.08
2019-04-25T23:28:26.490Z,69.22
2019-04-25T23:31:18.766Z,69.65
2019-04-25T23:33:48.061Z,69.85
2019-04-25T23:36:18.465Z,70.02
2019-04-25T23:38:49.130Z,69.76
2019-04-25T23:41:19.598Z,69.82
2019-04-25T23:43:50.698Z,70.36
2019-04-25T23:46:21.537Z,70.95
2019-04-25T23:48:50.884Z,71.24
2019-04-25T23:51:21.468Z,71.01
2019-04-25T23:53:51.487Z,70.73
2019-04-25T23:56:21.142Z,70.99
2019-04-25T23:58:50.877Z,71.27
