createdAt,value
2018-07-11T00:01:30.561Z,4.20
2018-07-11T00:04:00.523Z,4.43
2018-07-11T00:06:30.988Z,4.67
2018-07-11T00:09:01.320Z,5.43
2018-07-11T00:11:31.508Z,5.20
2018-07-11T00:14:01.551Z,5.87
2018-07-11T00:16:31.454Z,4.93
2018-07-11T00:19:01.407Z,5.20
2018-07-11T00:21:31.354Z,4.73
2018-07-11T00:24:01.263Z,5.90
2018-07-11T00:26:31.200Z,5.37
2018-07-11T00:29:01.364Z,6.83
2018-07-11T00:31:31.265Z,6.20
2018-07-11T00:34:02.209Z,7.70
2018-07-11T00:36:32.460Z,7.17
2018-07-11T00:39:02.726Z,6.93
2018-07-11T00:41:32.709Z,8.17
2018-07-11T00:44:02.995Z,7.90
2018-07-11T00:46:32.975Z,7.70
2018-07-11T00:49:02.989Z,9.03
2018-07-11T00:51:34.360Z,9.73
2018-07-11T00:54:04.494Z,9.90
2018-07-11T00:56:34.820Z,9.77
2018-07-11T00:59:24.547Z,10.77
2018-07-11T01:01:57.547Z,10.50
2018-07-11T01:04:27.546Z,10.97
2018-07-11T01:06:57.746Z,10.37
2018-07-11T01:09:28.129Z,10.83
2018-07-11T01:11:58.097Z,10.67
2018-07-11T01:14:28.309Z,10.93
2018-07-11T01:16:58.358Z,10.73
2018-07-11T01:19:28.918Z,11.27
2018-07-11T01:22:04.856Z,11.07
2018-07-11T01:24:34.767Z,11.97
2018-07-11T01:27:04.698Z,11.97
2018-07-11T01:29:35.138Z,11.47
2018-07-11T01:32:05.481Z,12.40
2018-07-11T01:34:36.343Z,11.50
2018-07-11T01:37:06.725Z,12.03
2018-07-11T01:39:37.118Z,11.33
2018-07-11T01:42:06.981Z,11.23
2018-07-11T01:44:36.891Z,11.80
2018-07-11T01:47:07.323Z,11.23
2018-07-11T01:49:37.546Z,12.17
2018-07-11T01:52:23.966Z,11.20
2018-07-11T01:54:54.271Z,11.50
2018-07-11T01:57:24.827Z,11.13
2018-07-11T01:59:54.931Z,12.53
2018-07-11T02:02:26.331Z,11.40
2018-07-11T02:04:57.032Z,12.87
2018-07-11T02:07:26.968Z,11.57
2018-07-11T02:09:56.923Z,11.27
2018-07-11T02:12:26.946Z,11.20
2018-07-11T02:15:02.106Z,12.67
2018-07-11T02:17:32.054Z,10.77
2018-07-11T02:20:02.126Z,12.00
2018-07-11T02:22:32.164Z,12.00
2018-07-11T02:25:03.516Z,12.23
2018-07-11T02:27:34.297Z,13.47
2018-07-11T02:30:05.064Z,11.70
2018-07-11T02:32:35.121Z,11.10
2018-07-11T02:35:05.468Z,13.60
2018-07-11T02:37:35.886Z,12.07
2018-07-11T02:40:06.307Z,11.43
2018-07-11T02:42:36.807Z,11.57
2018-07-11T02:45:06.708Z,12.10
2018-07-11T02:47:42.527Z,10.87
2018-07-11T02:50:13.445Z,11.93
2018-07-11T02:52:43.836Z,10.93
2018-07-11T02:55:13.627Z,11.33
2018-07-11T02:57:43.809Z,11.73
2018-07-11T03:00:13.921Z,12.57
2018-07-11T03:02:44.207Z,10.90
2018-07-11T03:05:14.698Z,12.10
2018-07-11T03:07:44.995Z,12.23
2018-07-11T03:10:15.201Z,11.83
2018-07-11T03:12:45.519Z,12.53
2018-07-11T03:15:16.138Z,11.23
2018-07-11T03:17:46.113Z,13.37
2018-07-11T03:20:16.329Z,12.80
2018-07-11T03:22:46.560Z,11.63
2018-07-11T03:25:16.459Z,12.93
2018-07-11T03:27:47.117Z,13.23
2018-07-11T03:30:17.419Z,12.10
2018-07-11T03:32:47.340Z,12.13
2018-07-11T03:35:17.512Z,12.60
2018-07-11T03:37:47.644Z,13.03
2018-07-11T03:40:17.611Z,13.70
2018-07-11T03:42:48.013Z,13.17
2018-07-11T03:45:18.905Z,12.50
2018-07-11T03:47:48.947Z,11.90
2018-07-11T03:50:19.042Z,13.00
2018-07-11T03:52:49.259Z,13.90
2018-07-11T03:55:19.523Z,11.93
2018-07-11T03:57:49.333Z,11.50
2018-07-11T04:00:19.460Z,12.77
2018-07-11T04:02:50.549Z,11.20
2018-07-11T04:05:20.820Z,12.80
2018-07-11T04:07:50.748Z,12.23
2018-07-11T04:10:20.669Z,11.97
2018-07-11T04:13:01.399Z,12.77
2018-07-11T04:15:31.283Z,13.10
2018-07-11T04:18:01.441Z,14.50
2018-07-11T04:20:31.387Z,13.90
2018-07-11T04:23:01.761Z,13.43
2018-07-11T04:25:31.964Z,13.90
2018-07-11T04:28:02.544Z,12.60
2018-07-11T04:30:32.592Z,12.50
2018-07-11T04:33:02.588Z,12.90
2018-07-11T04:35:32.506Z,12.30
2018-07-11T04:38:02.946Z,12.90
2018-07-11T04:40:33.321Z,13.13
2018-07-11T04:43:03.408Z,14.23
2018-07-11T04:45:33.916Z,13.67
2018-07-11T04:48:04.090Z,12.27
2018-07-11T04:50:34.451Z,14.80
2018-07-11T04:53:11.616Z,15.73
2018-07-11T04:55:43.758Z,14.70
2018-07-11T04:58:13.864Z,14.30
2018-07-11T05:00:43.967Z,15.00
2018-07-11T05:03:14.152Z,14.80
2018-07-11T05:05:44.224Z,13.80
2018-07-11T05:08:14.408Z,15.37
2018-07-11T05:10:44.360Z,13.27
2018-07-11T05:13:14.475Z,14.40
2018-07-11T05:15:44.517Z,13.80
2018-07-11T05:18:15.157Z,12.70
2018-07-11T05:20:46.084Z,13.67
2018-07-11T05:23:16.332Z,13.43
2018-07-11T05:25:46.563Z,14.00
2018-07-11T05:28:16.392Z,14.80
2018-07-11T05:30:46.613Z,14.47
2018-07-11T05:33:16.731Z,13.67
2018-07-11T05:35:47.081Z,15.73
2018-07-11T05:38:17.249Z,14.27
2018-07-11T05:40:47.279Z,15.13
2018-07-11T05:43:19.009Z,14.60
2018-07-11T05:45:49.063Z,13.20
2018-07-11T05:48:19.040Z,14.10
2018-07-11T05:50:48.952Z,13.57
2018-07-11T05:53:19.009Z,15.63
2018-07-11T05:55:49.171Z,13.60
2018-07-11T05:58:19.123Z,14.17
2018-07-11T06:00:49.840Z,13.67
2018-07-11T06:03:19.907Z,14.60
2018-07-11T06:05:50.069Z,15.20
2018-07-11T06:08:20.054Z,14.73
2018-07-11T06:10:50.344Z,13.30
2018-07-11T06:13:20.230Z,13.57
2018-07-11T06:15:51.617Z,13.33
2018-07-11T06:18:22.996Z,15.03
2018-07-11T06:20:52.980Z,13.83
2018-07-11T06:23:22.973Z,13.90
2018-07-11T06:25:53.172Z,14.47
2018-07-11T06:28:23.337Z,13.57
2018-07-11T06:30:53.242Z,13.70
2018-07-11T06:33:23.129Z,12.90
2018-07-11T06:35:52.924Z,12.90
2018-07-11T06:38:22.820Z,13.03
2018-07-11T06:40:52.719Z,12.37
2018-07-11T06:43:22.559Z,14.33
2018-07-11T06:45:53.082Z,13.37
2018-07-11T06:48:23.639Z,13.20
2018-07-11T06:50:53.853Z,12.17
2018-07-11T06:53:24.171Z,11.80
2018-07-11T06:55:54.008Z,12.70
2018-07-11T06:58:24.304Z,11.80
2018-07-11T07:00:55.898Z,12.23
2018-07-11T07:03:25.863Z,12.50
2018-07-11T07:05:55.747Z,12.10
2018-07-11T07:08:25.651Z,12.00
2018-07-11T07:10:55.915Z,11.03
2018-07-11T07:13:25.716Z,12.53
2018-07-11T07:15:57.174Z,10.23
2018-07-11T07:18:27.176Z,10.50
2018-07-11T07:20:57.428Z,10.37
2018-07-11T07:23:28.127Z,10.97
2018-07-11T07:25:58.197Z,9.70
2018-07-11T07:28:28.395Z,9.10
2018-07-11T07:30:58.302Z,9.93
2018-07-11T07:33:28.313Z,9.70
2018-07-11T07:35:58.464Z,9.10
2018-07-11T07:38:29.988Z,9.47
2018-07-11T07:41:00.268Z,10.10
2018-07-11T07:43:30.573Z,11.10
2018-07-11T07:46:01.270Z,11.00
2018-07-11T07:48:31.992Z,9.97
2018-07-11T07:51:02.282Z,9.80
2018-07-11T07:53:32.908Z,8.60
2018-07-11T07:56:03.015Z,8.30
2018-07-11T07:58:33.431Z,9.57
2018-07-11T08:01:03.490Z,8.57
2018-07-11T08:03:36.519Z,7.80
2018-07-11T08:06:07.983Z,8.00
2018-07-11T08:08:38.197Z,8.10
2018-07-11T08:11:08.255Z,7.37
2018-07-11T08:13:38.123Z,7.57
2018-07-11T08:16:07.951Z,8.17
2018-07-11T08:18:37.866Z,6.40
2018-07-11T08:21:08.655Z,7.30
2018-07-11T08:23:55.032Z,8.73
2018-07-11T08:26:41.520Z,6.97
2018-07-11T08:32:16.591Z,7.80
2018-07-11T08:39:10.844Z,7.70
2018-07-11T08:45:59.739Z,6.70
2018-07-11T08:51:53.114Z,6.63
2018-07-11T08:57:40.090Z,9.53
2018-07-11T09:01:29.858Z,7.67
2018-07-11T09:04:20.223Z,8.50
2018-07-11T09:07:06.673Z,8.83
2018-07-11T09:09:51.787Z,8.97
2018-07-11T09:12:37.087Z,10.00
2018-07-11T09:16:38.271Z,9.90
2018-07-11T09:19:43.959Z,7.00
2018-07-11T09:22:46.526Z,7.87
2018-07-11T09:25:16.787Z,7.30
2018-07-11T09:27:46.510Z,7.03
2018-07-11T09:30:16.383Z,6.67
2018-07-11T09:32:46.247Z,6.70
2018-07-11T09:35:16.183Z,6.57
2018-07-11T09:37:46.008Z,5.70
2018-07-11T09:40:15.908Z,6.33
2018-07-11T09:42:45.779Z,6.60
2018-07-11T09:45:16.121Z,5.63
2018-07-11T09:47:46.083Z,6.10
2018-07-11T09:50:16.438Z,5.70
2018-07-11T09:52:46.359Z,5.90
2018-07-11T09:55:16.781Z,5.67
2018-07-11T09:57:46.966Z,6.97
2018-07-11T10:02:25.363Z,6.33
2018-07-11T10:04:55.371Z,6.43
2018-07-11T10:07:25.498Z,7.00
2018-07-11T10:09:55.390Z,6.13
2018-07-11T10:12:25.425Z,5.80
2018-07-11T10:14:55.206Z,6.00
2018-07-11T10:17:25.008Z,6.10
2018-07-11T10:19:55.064Z,7.23
2018-07-11T10:22:24.873Z,6.93
2018-07-11T10:24:54.840Z,7.97
2018-07-11T10:27:24.693Z,8.27
2018-07-11T10:29:54.882Z,8.10
2018-07-11T10:32:24.791Z,9.20
2018-07-11T10:34:54.748Z,8.70
2018-07-11T10:37:24.856Z,10.23
2018-07-11T10:39:54.906Z,8.87
2018-07-11T10:42:25.021Z,9.70
2018-07-11T10:44:54.997Z,9.63
2018-07-11T10:47:25.164Z,9.90
2018-07-11T10:49:55.227Z,8.13
2018-07-11T10:52:25.487Z,8.87
2018-07-11T10:54:55.640Z,8.60
2018-07-11T10:57:25.623Z,7.23
2018-07-11T10:59:55.610Z,7.80
2018-07-11T11:02:25.435Z,7.70
2018-07-11T11:04:55.431Z,7.03
2018-07-11T11:07:25.463Z,8.60
2018-07-11T11:09:55.437Z,9.73
2018-07-11T11:12:25.383Z,8.13
2018-07-11T11:14:55.498Z,6.37
2018-07-11T11:17:25.460Z,5.10
2018-07-11T11:19:55.728Z,5.63
2018-07-11T11:22:25.890Z,4.27
2018-07-11T11:24:55.713Z,5.43
2018-07-11T11:27:25.656Z,5.07
2018-07-11T11:29:55.591Z,5.77
2018-07-11T11:32:26.377Z,4.67
2018-07-11T11:34:56.262Z,5.23
2018-07-11T11:37:26.463Z,5.80
2018-07-11T11:39:56.316Z,4.97
2018-07-11T11:42:26.557Z,5.30
2018-07-11T11:44:56.147Z,5.67
2018-07-11T11:47:26.039Z,5.00
2018-07-11T11:49:56.987Z,4.57
2018-07-11T11:52:26.839Z,5.00
2018-07-11T11:54:56.824Z,5.13
2018-07-11T11:57:26.783Z,4.63
2018-07-11T11:59:57.077Z,4.40
2018-07-11T12:02:27.133Z,4.37
2018-07-11T12:04:57.538Z,4.83
2018-07-11T12:07:27.502Z,4.83
2018-07-11T12:09:57.251Z,6.07
2018-07-11T12:12:27.221Z,6.47
2018-07-11T12:14:57.099Z,6.10
2018-07-11T12:17:26.869Z,7.17
2018-07-11T12:19:56.792Z,7.67
2018-07-11T12:22:27.336Z,7.40
2018-07-11T12:24:57.275Z,7.57
2018-07-11T12:27:27.278Z,8.97
2018-07-11T12:29:57.259Z,8.27
2018-07-11T12:32:27.294Z,8.00
2018-07-11T12:34:57.155Z,8.57
2018-07-11T12:37:27.277Z,9.03
2018-07-11T12:39:57.187Z,9.27
2018-07-11T12:42:27.175Z,9.13
2018-07-11T12:44:57.622Z,10.40
2018-07-11T12:47:32.686Z,10.17
2018-07-11T12:50:02.611Z,9.57
2018-07-11T12:52:32.571Z,9.17
2018-07-11T12:55:02.570Z,9.63
2018-07-11T12:57:32.520Z,10.67
2018-07-11T13:00:02.487Z,9.50
2018-07-11T13:02:33.456Z,10.83
2018-07-11T13:05:03.655Z,10.87
2018-07-11T13:07:33.702Z,11.57
2018-07-11T13:10:03.594Z,11.73
2018-07-11T13:12:33.473Z,11.80
2018-07-11T13:15:03.361Z,11.87
2018-07-11T13:17:33.194Z,12.00
2018-07-11T13:20:03.099Z,12.50
2018-07-11T13:22:33.007Z,14.20
2018-07-11T13:25:02.926Z,13.97
2018-07-11T13:27:32.835Z,10.53
2018-07-11T13:30:02.643Z,12.60
2018-07-11T13:32:32.412Z,14.10
2018-07-11T13:35:02.378Z,12.57
2018-07-11T13:37:32.359Z,12.77
2018-07-11T13:40:02.237Z,14.17
2018-07-11T13:42:32.184Z,13.67
2018-07-11T13:45:02.019Z,12.97
2018-07-11T13:47:31.758Z,14.87
2018-07-11T13:50:01.644Z,13.50
2018-07-11T13:52:31.728Z,13.90
2018-07-11T13:55:01.540Z,14.03
2018-07-11T13:57:31.446Z,15.00
2018-07-11T14:00:01.433Z,12.70
2018-07-11T14:02:31.906Z,13.20
2018-07-11T14:05:01.754Z,13.07
2018-07-11T14:07:31.650Z,14.23
2018-07-11T14:10:01.893Z,12.77
2018-07-11T14:12:31.934Z,16.27
2018-07-11T14:15:01.984Z,16.43
2018-07-11T14:17:31.791Z,17.10
2018-07-11T14:20:01.647Z,15.27
2018-07-11T14:22:31.523Z,17.60
2018-07-11T14:25:01.915Z,17.20
2018-07-11T14:27:36.154Z,17.13
2018-07-11T14:30:06.039Z,17.30
2018-07-11T14:32:36.015Z,17.70
2018-07-11T14:35:05.990Z,17.93
2018-07-11T14:37:35.766Z,16.77
2018-07-11T14:40:05.709Z,19.97
2018-07-11T14:42:36.029Z,15.47
2018-07-11T14:45:05.971Z,16.70
2018-07-11T14:47:40.774Z,15.73
2018-07-11T14:50:10.623Z,17.80
2018-07-11T14:52:40.472Z,17.20
2018-07-11T14:55:10.419Z,15.07
2018-07-11T14:57:40.214Z,14.77
2018-07-11T15:00:10.265Z,16.80
2018-07-11T15:02:40.089Z,15.07
2018-07-11T15:05:09.861Z,16.30
2018-07-11T15:07:39.646Z,17.03
2018-07-11T15:10:09.411Z,17.30
2018-07-11T15:12:39.546Z,18.23
2018-07-11T15:15:09.751Z,18.10
2018-07-11T15:17:39.570Z,18.70
2018-07-11T15:20:09.714Z,17.63
2018-07-11T15:22:39.602Z,18.03
2018-07-11T15:25:09.426Z,19.90
2018-07-11T15:27:39.266Z,19.43
2018-07-11T15:30:09.214Z,19.30
2018-07-11T15:32:39.261Z,21.23
2018-07-11T15:35:09.238Z,18.43
2018-07-11T15:37:39.322Z,21.90
2018-07-11T15:40:09.162Z,19.90
2018-07-11T15:42:39.055Z,18.90
2018-07-11T15:45:09.034Z,20.93
2018-07-11T15:47:42.975Z,20.77
2018-07-11T15:50:12.869Z,21.77
2018-07-11T15:52:42.738Z,22.63
2018-07-11T15:55:12.679Z,20.73
2018-07-11T15:57:52.194Z,20.70
2018-07-11T16:00:29.911Z,20.77
2018-07-11T16:03:03.383Z,23.23
2018-07-11T16:05:33.637Z,19.93
2018-07-11T16:08:05.841Z,21.10
2018-07-11T16:10:46.985Z,23.20
2018-07-11T16:16:10.163Z,24.63
2018-07-11T16:18:40.293Z,25.80
2018-07-11T16:21:10.134Z,23.37
2018-07-11T16:23:40.143Z,24.83
2018-07-11T16:26:10.007Z,24.77
2018-07-11T16:28:40.598Z,23.27
2018-07-11T16:31:10.418Z,24.07
2018-07-11T16:33:40.385Z,24.73
2018-07-11T16:36:10.179Z,25.60
2018-07-11T16:38:42.213Z,24.63
2018-07-11T16:41:12.172Z,23.90
2018-07-11T16:43:42.102Z,24.53
2018-07-11T16:46:12.319Z,24.23
2018-07-11T16:48:42.324Z,24.10
2018-07-11T16:51:12.161Z,21.73
2018-07-11T16:53:42.139Z,26.60
2018-07-11T16:56:12.044Z,25.83
2018-07-11T16:58:52.431Z,23.70
2018-07-11T17:01:30.284Z,21.80
2018-07-11T17:04:00.512Z,22.50
2018-07-11T17:06:30.531Z,27.40
2018-07-11T17:09:01.561Z,26.80
2018-07-11T17:11:31.539Z,25.93
2018-07-11T17:14:03.456Z,26.43
2018-07-11T17:16:45.077Z,23.13
2018-07-11T17:19:22.082Z,24.80
2018-07-11T17:21:52.015Z,24.50
2018-07-11T17:24:22.722Z,22.87
2018-07-11T17:26:56.717Z,21.93
2018-07-11T17:29:30.316Z,22.50
2018-07-11T17:32:11.061Z,23.10
2018-07-11T17:34:41.262Z,23.20
2018-07-11T17:37:11.943Z,23.60
2018-07-11T17:39:53.366Z,23.40
2018-07-11T17:42:26.802Z,22.23
2018-07-11T17:45:18.113Z,22.47
2018-07-11T17:48:06.698Z,19.80
2018-07-11T17:50:38.066Z,21.40
2018-07-11T17:53:18.768Z,22.00
2018-07-11T17:56:13.219Z,21.90
2018-07-11T17:58:58.083Z,19.83
2018-07-11T18:01:38.736Z,21.70
2018-07-11T18:04:36.759Z,20.57
2018-07-11T18:07:15.383Z,19.43
2018-07-11T18:09:57.091Z,20.03
2018-07-11T18:12:34.123Z,20.73
2018-07-11T18:15:24.270Z,20.30
2018-07-11T18:20:31.113Z,21.70
2018-07-11T18:23:33.611Z,20.07
2018-07-11T18:26:16.675Z,20.80
2018-07-11T18:29:02.413Z,21.40
2018-07-11T18:33:50.710Z,21.40
2018-07-11T18:36:38.253Z,19.50
2018-07-11T18:41:33.493Z,21.43
2018-07-11T18:44:21.850Z,20.93
2018-07-11T18:47:08.727Z,18.00
2018-07-11T18:50:14.882Z,19.87
2018-07-11T18:52:53.599Z,22.33
2018-07-11T18:55:40.501Z,23.30
2018-07-11T19:00:40.903Z,24.90
2018-07-11T19:03:28.395Z,25.90
2018-07-11T19:08:24.882Z,28.10
2018-07-11T19:11:09.576Z,22.90
2018-07-11T19:13:46.905Z,22.70
2018-07-11T19:16:55.213Z,21.37
2018-07-11T19:19:37.523Z,22.07
2018-07-11T19:24:24.942Z,24.57
2018-07-11T19:27:06.587Z,22.03
2018-07-11T19:33:52.135Z,21.67
2018-07-11T19:37:37.098Z,22.90
2018-07-11T19:40:19.967Z,26.47
2018-07-11T19:47:06.807Z,25.90
2018-07-11T19:50:22.606Z,27.70
2018-07-11T19:53:10.194Z,25.83
2018-07-11T19:56:46.456Z,24.63
2018-07-11T19:59:16.497Z,25.60
2018-07-11T20:01:47.066Z,26.13
2018-07-11T20:04:16.892Z,24.80
2018-07-11T20:06:46.745Z,27.53
2018-07-11T20:09:16.639Z,25.97
2018-07-11T20:11:46.464Z,23.00
2018-07-11T20:14:16.392Z,25.63
2018-07-11T20:16:46.318Z,25.40
2018-07-11T20:19:16.238Z,24.60
2018-07-11T20:21:46.125Z,23.70
2018-07-11T20:24:15.947Z,25.27
2018-07-11T20:26:46.935Z,25.73
2018-07-11T20:29:16.748Z,27.80
2018-07-11T20:31:46.638Z,29.60
2018-07-11T20:34:16.552Z,26.07
2018-07-11T20:36:46.366Z,26.10
2018-07-11T20:39:16.147Z,27.93
2018-07-11T20:41:46.168Z,27.77
2018-07-11T20:44:16.040Z,27.37
2018-07-11T20:46:46.005Z,22.90
2018-07-11T20:49:20.934Z,23.30
2018-07-11T20:51:50.743Z,20.87
2018-07-11T20:54:20.788Z,24.00
2018-07-11T20:56:50.706Z,21.13
2018-07-11T20:59:36.828Z,21.70
2018-07-11T21:04:30.807Z,24.43
2018-07-11T21:10:26.314Z,24.00
2018-07-11T21:13:24.088Z,23.20
2018-07-11T21:18:19.826Z,23.00
2018-07-11T21:20:49.734Z,22.97
2018-07-11T21:23:19.494Z,22.87
2018-07-11T21:25:49.380Z,27.40
2018-07-11T21:28:21.451Z,20.20
2018-07-11T21:30:51.464Z,22.07
2018-07-11T21:33:21.289Z,22.87
2018-07-11T21:35:51.018Z,24.53
2018-07-11T21:38:21.107Z,25.23
2018-07-11T21:40:51.005Z,23.80
2018-07-11T21:43:20.917Z,25.40
2018-07-11T21:45:50.858Z,25.80
2018-07-11T21:48:22.052Z,24.70
2018-07-11T21:50:51.743Z,24.67
2018-07-11T21:53:21.578Z,23.73
2018-07-11T21:55:51.432Z,24.63
2018-07-11T21:58:21.338Z,25.37
2018-07-11T22:00:51.194Z,24.60
2018-07-11T22:03:21.022Z,25.13
2018-07-11T22:05:50.831Z,25.07
2018-07-11T22:08:20.642Z,21.10
2018-07-11T22:10:50.468Z,23.03
2018-07-11T22:13:20.215Z,22.60
2018-07-11T22:15:50.206Z,22.97
2018-07-11T22:18:36.735Z,22.40
2018-07-11T22:21:05.531Z,24.10
2018-07-11T22:23:33.405Z,24.23
2018-07-11T22:26:01.490Z,23.53
2018-07-11T22:28:30.081Z,25.73
2018-07-11T22:30:57.973Z,22.83
2018-07-11T22:33:26.974Z,22.73
2018-07-11T22:35:56.056Z,23.53
2018-07-11T22:38:24.994Z,23.20
2018-07-11T22:40:52.895Z,23.17
2018-07-11T22:43:20.760Z,22.80
2018-07-11T22:45:48.794Z,21.63
2018-07-11T22:48:17.228Z,23.20
2018-07-11T22:50:45.693Z,22.73
2018-07-11T22:53:13.618Z,21.10
2018-07-11T22:55:41.656Z,22.47
2018-07-11T22:58:09.509Z,21.30
2018-07-11T23:00:37.404Z,21.80
2018-07-11T23:03:05.385Z,20.60
2018-07-11T23:05:33.391Z,21.03
2018-07-11T23:08:01.293Z,20.23
2018-07-11T23:10:29.167Z,20.40
2018-07-11T23:12:57.783Z,21.40
2018-07-11T23:15:26.193Z,20.50
2018-07-11T23:17:54.080Z,20.00
2018-07-11T23:20:22.395Z,21.40
2018-07-11T23:22:50.226Z,21.00
2018-07-11T23:25:18.203Z,19.67
2018-07-11T23:27:46.066Z,23.90
2018-07-11T23:30:19.414Z,21.97
2018-07-11T23:32:47.666Z,21.53
2018-07-11T23:35:15.526Z,22.23
2018-07-11T23:37:43.726Z,21.80
2018-07-11T23:40:11.630Z,22.40
2018-07-11T23:42:39.521Z,21.87
2018-07-11T23:45:07.440Z,22.70
2018-07-11T23:47:35.298Z,23.27
2018-07-11T23:50:03.190Z,25.27
2018-07-11T23:52:31.073Z,26.43
2018-07-11T23:54:58.985Z,24.17
2018-07-11T23:57:27.787Z,25.10
2018-07-11T23:59:56.602Z,25.73
