createdAt,value
2016-11-17T00:00:46.884Z,4
2016-11-17T00:01:47.132Z,4
2016-11-17T00:02:46.755Z,4
2016-11-17T00:03:46.696Z,4
2016-11-17T00:04:46.633Z,4
2016-11-17T00:05:46.576Z,4
2016-11-17T00:06:46.514Z,4
2016-11-17T00:07:46.449Z,4
2016-11-17T00:08:46.431Z,4
2016-11-17T00:09:46.327Z,4
2016-11-17T00:10:46.274Z,4
2016-11-17T00:11:46.206Z,4
2016-11-17T00:12:46.146Z,4
2016-11-17T00:13:46.081Z,4
2016-11-17T00:14:46.028Z,4
2016-11-17T00:15:45.963Z,4
2016-11-17T00:16:45.903Z,4
2016-11-17T00:17:45.846Z,4
2016-11-17T00:18:45.784Z,4
2016-11-17T00:19:45.722Z,4
2016-11-17T00:20:45.665Z,4
2016-11-17T00:21:45.601Z,4
2016-11-17T00:22:45.540Z,4
2016-11-17T00:23:45.523Z,4
2016-11-17T00:24:45.415Z,4
2016-11-17T00:25:45.355Z,4
2016-11-17T00:26:45.298Z,4
2016-11-17T00:27:45.233Z,4
2016-11-17T00:28:45.172Z,4
2016-11-17T00:29:45.110Z,4
2016-11-17T00:30:45.056Z,4
2016-11-17T00:31:45.023Z,4
2016-11-17T00:32:44.931Z,4
2016-11-17T00:33:44.878Z,4
2016-11-17T00:34:44.814Z,4
2016-11-17T00:35:44.752Z,4
2016-11-17T00:36:44.685Z,4
2016-11-17T00:37:44.629Z,4
2016-11-17T00:38:44.565Z,4
2016-11-17T00:39:44.508Z,4
2016-11-17T00:40:44.443Z,4
2016-11-17T00:41:44.388Z,4
2016-11-17T00:42:44.323Z,4
2016-11-17T00:43:44.266Z,4
2016-11-17T00:44:44.204Z,4
2016-11-17T00:45:44.147Z,4
2016-11-17T00:46:44.079Z,4
2016-11-17T00:47:44.025Z,4
2016-11-17T00:48:43.957Z,4
2016-11-17T00:49:43.901Z,4
2016-11-17T00:50:43.838Z,4
2016-11-17T00:51:43.780Z,4
2016-11-17T00:52:43.903Z,4
2016-11-17T00:53:43.658Z,4
2016-11-17T00:54:43.593Z,4
2016-11-17T00:55:43.533Z,4
2016-11-17T00:56:43.484Z,4
2016-11-17T00:57:43.415Z,4
2016-11-17T00:58:43.353Z,4
2016-11-17T00:59:43.297Z,4
2016-11-17T01:00:43.235Z,4
2016-11-17T01:01:43.175Z,4
2016-11-17T01:02:43.109Z,4
2016-11-17T01:03:43.049Z,4
2016-11-17T01:04:42.987Z,4
2016-11-17T01:05:42.934Z,4
2016-11-17T01:06:42.864Z,4
2016-11-17T01:07:42.808Z,4
2016-11-17T01:08:42.751Z,4
2016-11-17T01:09:42.724Z,4
2016-11-17T01:10:42.623Z,4
2016-11-17T01:11:42.565Z,4
2016-11-17T01:12:42.505Z,4
2016-11-17T01:13:42.445Z,4
2016-11-17T01:14:42.393Z,4
2016-11-17T01:15:42.326Z,4
2016-11-17T01:16:42.262Z,4
2016-11-17T01:17:42.200Z,4
2016-11-17T01:18:42.139Z,4
2016-11-17T01:19:42.104Z,4
2016-11-17T01:20:42.020Z,4
2016-11-17T01:21:41.990Z,4
2016-11-17T01:22:41.929Z,4
2016-11-17T01:23:41.835Z,8
2016-11-17T01:24:41.778Z,8
2016-11-17T01:25:41.711Z,8
2016-11-17T01:26:41.652Z,8
2016-11-17T01:27:41.801Z,8
2016-11-17T01:28:41.532Z,8
2016-11-17T01:29:41.474Z,8
2016-11-17T01:30:41.409Z,8
2016-11-17T01:31:41.348Z,8
2016-11-17T01:32:41.292Z,8
2016-11-17T01:33:41.414Z,8
2016-11-17T01:34:41.167Z,8
2016-11-17T01:35:41.104Z,8
2016-11-17T01:36:41.251Z,8
2016-11-17T01:37:40.980Z,8
2016-11-17T01:38:40.930Z,8
2016-11-17T01:39:40.868Z,8
2016-11-17T01:40:40.808Z,8
2016-11-17T01:41:40.740Z,8
2016-11-17T01:42:40.691Z,8
2016-11-17T01:43:40.937Z,8
2016-11-17T01:44:40.560Z,8
2016-11-17T01:45:40.500Z,8
2016-11-17T01:46:40.443Z,8
2016-11-17T01:47:40.381Z,8
2016-11-17T01:48:40.319Z,8
2016-11-17T01:49:40.295Z,8
2016-11-17T01:50:40.204Z,8
2016-11-17T01:51:40.144Z,8
2016-11-17T01:52:40.077Z,8
2016-11-17T01:53:40.020Z,4
2016-11-17T01:54:39.960Z,8
2016-11-17T01:55:39.897Z,4
2016-11-17T01:56:39.841Z,8
2016-11-17T01:57:39.787Z,4
2016-11-17T01:58:39.720Z,8
2016-11-17T01:59:39.662Z,8
2016-11-17T02:00:39.597Z,8
2016-11-17T02:01:39.536Z,8
2016-11-17T02:02:39.481Z,8
2016-11-17T02:03:39.429Z,8
2016-11-17T02:04:39.356Z,4
2016-11-17T02:05:39.300Z,4
2016-11-17T02:06:39.242Z,4
2016-11-17T02:07:39.182Z,4
2016-11-17T02:08:39.125Z,4
2016-11-17T02:09:39.055Z,4
2016-11-17T02:10:38.992Z,4
2016-11-17T02:11:38.938Z,4
2016-11-17T02:12:38.874Z,4
2016-11-17T02:13:38.811Z,4
2016-11-17T02:14:38.750Z,4
2016-11-17T02:15:38.697Z,4
2016-11-17T02:16:38.629Z,4
2016-11-17T02:17:38.567Z,4
2016-11-17T02:18:38.514Z,4
2016-11-17T02:19:38.449Z,4
2016-11-17T02:20:38.395Z,4
2016-11-17T02:21:38.330Z,4
2016-11-17T02:22:38.266Z,4
2016-11-17T02:23:38.211Z,4
2016-11-17T02:24:38.147Z,4
2016-11-17T02:25:38.083Z,4
2016-11-17T02:26:38.030Z,4
2016-11-17T02:27:38.002Z,4
2016-11-17T02:28:37.898Z,4
2016-11-17T02:29:37.875Z,4
2016-11-17T02:30:37.774Z,4
2016-11-17T02:31:37.715Z,4
2016-11-17T02:32:37.658Z,4
2016-11-17T02:33:37.594Z,4
2016-11-17T02:34:37.538Z,4
2016-11-17T02:35:37.477Z,4
2016-11-17T02:36:37.416Z,4
2016-11-17T02:37:37.362Z,4
2016-11-17T02:38:37.299Z,4
2016-11-17T02:39:37.241Z,4
2016-11-17T02:40:37.175Z,4
2016-11-17T02:41:37.117Z,4
2016-11-17T02:42:37.054Z,4
2016-11-17T02:43:36.991Z,4
2016-11-17T02:44:36.936Z,4
2016-11-17T02:45:36.875Z,4
2016-11-17T02:46:36.814Z,4
2016-11-17T02:47:36.746Z,4
2016-11-17T02:48:36.690Z,4
2016-11-17T02:49:36.628Z,4
2016-11-17T02:50:36.563Z,4
2016-11-17T02:51:36.512Z,4
2016-11-17T02:52:36.445Z,4
2016-11-17T02:53:36.416Z,4
2016-11-17T02:54:36.319Z,4
2016-11-17T02:55:36.262Z,4
2016-11-17T02:56:36.522Z,4
2016-11-17T02:57:36.142Z,4
2016-11-17T02:58:36.110Z,4
2016-11-17T02:59:36.022Z,4
2016-11-17T03:00:35.962Z,4
2016-11-17T03:01:35.903Z,4
2016-11-17T03:02:35.837Z,4
2016-11-17T03:03:35.778Z,4
2016-11-17T03:04:35.721Z,4
2016-11-17T03:05:35.661Z,4
2016-11-17T03:06:35.594Z,4
2016-11-17T03:07:35.535Z,4
2016-11-17T03:08:35.476Z,4
2016-11-17T03:09:35.415Z,4
2016-11-17T03:10:35.388Z,4
2016-11-17T03:11:35.295Z,4
2016-11-17T03:12:35.234Z,4
2016-11-17T03:13:35.175Z,4
2016-11-17T03:14:35.109Z,4
2016-11-17T03:15:35.057Z,4
2016-11-17T03:16:34.995Z,4
2016-11-17T03:17:34.931Z,4
2016-11-17T03:18:34.870Z,4
2016-11-17T03:19:34.807Z,4
2016-11-17T03:20:34.745Z,4
2016-11-17T03:21:34.729Z,4
2016-11-17T03:22:34.626Z,4
2016-11-17T03:23:34.562Z,4
2016-11-17T03:24:34.508Z,4
2016-11-17T03:25:34.445Z,4
2016-11-17T03:26:34.385Z,4
2016-11-17T03:27:34.322Z,4
2016-11-17T03:28:34.265Z,4
2016-11-17T03:29:34.204Z,4
2016-11-17T03:30:34.143Z,4
2016-11-17T03:31:34.083Z,4
2016-11-17T03:32:34.023Z,4
2016-11-17T03:33:33.964Z,4
2016-11-17T03:34:33.900Z,4
2016-11-17T03:35:33.840Z,4
2016-11-17T03:36:33.782Z,4
2016-11-17T03:37:33.719Z,4
2016-11-17T03:38:33.657Z,4
2016-11-17T03:39:33.598Z,4
2016-11-17T03:40:33.538Z,4
2016-11-17T03:41:33.512Z,4
2016-11-17T03:42:33.422Z,4
2016-11-17T03:43:33.392Z,4
2016-11-17T03:44:33.296Z,4
2016-11-17T03:45:33.271Z,4
2016-11-17T03:46:33.183Z,4
2016-11-17T03:47:33.112Z,4
2016-11-17T03:48:33.051Z,4
2016-11-17T03:49:32.996Z,4
2016-11-17T03:50:32.938Z,4
2016-11-17T03:51:32.872Z,4
2016-11-17T03:52:32.811Z,4
2016-11-17T03:53:32.754Z,4
2016-11-17T03:54:32.693Z,4
2016-11-17T03:55:32.633Z,4
2016-11-17T03:56:32.567Z,4
2016-11-17T03:57:32.507Z,4
2016-11-17T03:58:32.455Z,4
2016-11-17T03:59:32.393Z,0
2016-11-17T04:00:32.337Z,0
2016-11-17T04:01:32.264Z,0
2016-11-17T04:02:32.213Z,0
2016-11-17T04:03:32.150Z,0
2016-11-17T04:04:32.087Z,0
2016-11-17T04:05:32.027Z,0
2016-11-17T04:06:31.973Z,0
2016-11-17T04:07:31.910Z,0
2016-11-17T04:08:31.850Z,0
2016-11-17T04:09:31.788Z,0
2016-11-17T04:10:31.727Z,0
2016-11-17T04:11:31.671Z,4
2016-11-17T04:12:31.643Z,0
2016-11-17T04:13:31.544Z,0
2016-11-17T04:14:31.484Z,0
2016-11-17T04:15:31.439Z,4
2016-11-17T04:16:31.372Z,0
2016-11-17T04:17:31.306Z,0
2016-11-17T04:18:31.246Z,0
2016-11-17T04:19:31.186Z,0
2016-11-17T04:20:31.125Z,0
2016-11-17T04:21:31.068Z,0
2016-11-17T04:22:31.006Z,0
2016-11-17T04:23:30.946Z,0
2016-11-17T04:24:30.885Z,0
2016-11-17T04:25:30.827Z,0
2016-11-17T04:26:30.761Z,0
2016-11-17T04:27:30.704Z,0
2016-11-17T04:28:30.643Z,0
2016-11-17T04:29:30.578Z,0
2016-11-17T04:30:30.530Z,0
2016-11-17T04:31:30.464Z,0
2016-11-17T04:32:30.396Z,0
2016-11-17T04:33:30.346Z,0
2016-11-17T04:34:30.601Z,0
2016-11-17T04:35:30.221Z,0
2016-11-17T04:36:30.160Z,4
2016-11-17T04:37:30.097Z,0
2016-11-17T04:38:30.040Z,0
2016-11-17T04:39:29.980Z,0
2016-11-17T04:40:29.913Z,0
2016-11-17T04:41:29.858Z,0
2016-11-17T04:42:29.801Z,0
2016-11-17T04:43:29.775Z,0
2016-11-17T04:44:29.677Z,0
2016-11-17T04:45:29.628Z,0
2016-11-17T04:46:29.563Z,0
2016-11-17T04:47:29.496Z,4
2016-11-17T04:48:29.440Z,0
2016-11-17T04:49:29.373Z,0
2016-11-17T04:50:29.314Z,0
2016-11-17T04:51:29.252Z,0
2016-11-17T04:52:29.218Z,0
2016-11-17T04:53:29.138Z,4
2016-11-17T04:54:29.077Z,0
2016-11-17T04:55:29.012Z,4
2016-11-17T04:56:28.955Z,4
2016-11-17T04:57:28.892Z,4
2016-11-17T04:58:28.834Z,4
2016-11-17T04:59:28.808Z,4
2016-11-17T05:00:28.710Z,4
2016-11-17T05:01:28.654Z,4
2016-11-17T05:02:28.600Z,0
2016-11-17T05:03:28.568Z,0
2016-11-17T05:04:28.473Z,0
2016-11-17T05:05:28.412Z,0
2016-11-17T05:06:28.352Z,0
2016-11-17T05:07:28.293Z,0
2016-11-17T05:08:28.288Z,0
2016-11-17T05:09:28.171Z,0
2016-11-17T05:10:28.111Z,0
2016-11-17T05:11:28.060Z,0
2016-11-17T05:12:28.005Z,0
2016-11-17T05:13:27.948Z,0
2016-11-17T05:14:27.880Z,0
2016-11-17T05:15:27.820Z,0
2016-11-17T05:16:27.762Z,0
2016-11-17T05:17:28.904Z,0
2016-11-17T05:18:27.636Z,0
2016-11-17T05:19:27.578Z,0
2016-11-17T05:20:27.521Z,0
2016-11-17T05:21:27.459Z,0
2016-11-17T05:22:27.395Z,0
2016-11-17T05:23:27.542Z,4
2016-11-17T05:24:27.273Z,4
2016-11-17T05:25:27.538Z,4
2016-11-17T05:26:27.152Z,0
2016-11-17T05:27:27.094Z,0
2016-11-17T05:28:27.037Z,0
2016-11-17T05:29:26.972Z,4
2016-11-17T05:30:26.913Z,0
2016-11-17T05:31:26.849Z,0
2016-11-17T05:32:26.790Z,0
2016-11-17T05:33:26.730Z,4
2016-11-17T05:34:26.669Z,4
2016-11-17T05:35:26.611Z,4
2016-11-17T05:36:26.554Z,4
2016-11-17T05:37:26.491Z,4
2016-11-17T05:38:26.464Z,4
2016-11-17T05:39:26.368Z,4
2016-11-17T05:40:26.347Z,4
2016-11-17T05:41:26.249Z,4
2016-11-17T05:42:26.185Z,4
2016-11-17T05:43:26.124Z,4
2016-11-17T05:44:26.074Z,4
2016-11-17T05:45:26.009Z,4
2016-11-17T05:46:25.948Z,4
2016-11-17T05:47:25.889Z,0
2016-11-17T05:48:25.826Z,4
2016-11-17T05:49:25.763Z,4
2016-11-17T05:50:26.019Z,4
2016-11-17T05:51:25.643Z,4
2016-11-17T05:52:25.590Z,4
2016-11-17T05:53:25.528Z,4
2016-11-17T05:54:25.470Z,4
2016-11-17T05:55:25.398Z,4
2016-11-17T05:56:25.337Z,4
2016-11-17T05:57:25.280Z,4
2016-11-17T05:58:25.214Z,4
2016-11-17T05:59:25.161Z,4
2016-11-17T06:00:25.099Z,4
2016-11-17T06:01:25.037Z,4
2016-11-17T06:02:24.979Z,4
2016-11-17T06:03:24.922Z,4
2016-11-17T06:04:24.855Z,4
2016-11-17T06:05:24.791Z,4
2016-11-17T06:06:24.737Z,4
2016-11-17T06:07:24.671Z,4
2016-11-17T06:08:24.612Z,4
2016-11-17T06:09:24.551Z,4
2016-11-17T06:10:24.492Z,4
2016-11-17T06:11:24.481Z,4
2016-11-17T06:12:24.376Z,4
2016-11-17T06:13:24.341Z,4
2016-11-17T06:14:24.250Z,4
2016-11-17T06:15:24.191Z,4
2016-11-17T06:16:24.131Z,4
2016-11-17T06:17:24.071Z,4
2016-11-17T06:18:24.333Z,4
2016-11-17T06:19:23.950Z,4
2016-11-17T06:20:23.897Z,4
2016-11-17T06:21:23.829Z,4
2016-11-17T06:22:23.782Z,4
2016-11-17T06:23:23.704Z,4
2016-11-17T06:24:23.646Z,4
2016-11-17T06:25:23.587Z,4
2016-11-17T06:26:23.523Z,4
2016-11-17T06:27:23.467Z,4
2016-11-17T06:28:23.408Z,4
2016-11-17T06:29:23.344Z,4
2016-11-17T06:30:23.286Z,4
2016-11-17T06:31:23.227Z,4
2016-11-17T06:32:23.166Z,4
2016-11-17T06:33:23.105Z,4
2016-11-17T06:34:23.054Z,4
2016-11-17T06:35:22.983Z,4
2016-11-17T06:36:22.922Z,4
2016-11-17T06:37:22.868Z,4
2016-11-17T06:38:23.126Z,4
2016-11-17T06:39:22.750Z,4
2016-11-17T06:40:22.689Z,4
2016-11-17T06:41:22.623Z,4
2016-11-17T06:42:22.563Z,4
2016-11-17T06:43:22.508Z,4
2016-11-17T06:44:22.445Z,4
2016-11-17T06:45:22.417Z,4
2016-11-17T06:46:22.324Z,4
2016-11-17T06:47:22.263Z,4
2016-11-17T06:48:22.264Z,4
2016-11-17T06:49:22.178Z,4
2016-11-17T06:50:22.087Z,4
2016-11-17T06:51:22.021Z,4
2016-11-17T06:52:21.963Z,4
2016-11-17T06:53:21.903Z,4
2016-11-17T06:54:21.844Z,4
2016-11-17T06:55:21.783Z,4
2016-11-17T06:56:21.720Z,4
2016-11-17T06:57:21.662Z,4
2016-11-17T06:58:21.603Z,4
2016-11-17T06:59:21.540Z,4
2016-11-17T07:00:21.512Z,4
2016-11-17T07:01:21.419Z,4
2016-11-17T07:02:21.360Z,4
2016-11-17T07:03:21.298Z,4
2016-11-17T07:04:21.237Z,4
2016-11-17T07:05:21.178Z,4
2016-11-17T07:06:21.118Z,4
2016-11-17T07:07:21.377Z,4
2016-11-17T07:08:21.029Z,4
2016-11-17T07:09:20.934Z,4
2016-11-17T07:10:20.872Z,4
2016-11-17T07:11:20.818Z,4
2016-11-17T07:12:20.755Z,4
2016-11-17T07:13:20.697Z,4
2016-11-17T07:14:20.644Z,4
2016-11-17T07:15:20.578Z,4
2016-11-17T07:16:20.517Z,4
2016-11-17T07:17:20.655Z,4
2016-11-17T07:18:20.419Z,4
2016-11-17T07:19:21.865Z,4
2016-11-17T07:20:20.270Z,4
2016-11-17T07:21:20.218Z,4
2016-11-17T07:22:20.150Z,4
2016-11-17T07:23:20.411Z,4
2016-11-17T07:24:20.031Z,4
2016-11-17T07:25:19.971Z,4
2016-11-17T07:26:19.911Z,4
2016-11-17T07:27:19.849Z,4
2016-11-17T07:28:19.793Z,4
2016-11-17T07:29:19.725Z,4
2016-11-17T07:30:19.703Z,4
2016-11-17T07:31:19.605Z,4
2016-11-17T07:32:19.545Z,4
2016-11-17T07:33:19.483Z,4
2016-11-17T07:34:19.437Z,4
2016-11-17T07:35:19.368Z,8
2016-11-17T07:36:19.306Z,8
2016-11-17T07:37:19.243Z,8
2016-11-17T07:38:19.185Z,8
2016-11-17T07:39:19.123Z,8
2016-11-17T07:40:19.061Z,8
2016-11-17T07:41:19.000Z,8
2016-11-17T07:42:18.947Z,8
2016-11-17T07:43:18.888Z,8
2016-11-17T07:44:18.814Z,8
2016-11-17T07:45:18.758Z,8
2016-11-17T07:46:18.696Z,4
2016-11-17T07:47:18.640Z,8
2016-11-17T07:48:18.580Z,8
2016-11-17T07:49:18.521Z,8
2016-11-17T07:50:18.461Z,8
2016-11-17T07:51:18.399Z,8
2016-11-17T07:52:18.339Z,8
2016-11-17T07:53:18.281Z,8
2016-11-17T07:54:18.216Z,12
2016-11-17T07:55:18.158Z,12
2016-11-17T07:56:18.100Z,12
2016-11-17T07:57:18.031Z,12
2016-11-17T07:58:17.974Z,12
2016-11-17T07:59:17.918Z,12
2016-11-17T08:00:17.960Z,12
2016-11-17T08:01:17.796Z,16
2016-11-17T08:02:17.729Z,12
2016-11-17T08:03:17.671Z,12
2016-11-17T08:04:17.615Z,16
2016-11-17T08:05:17.551Z,16
2016-11-17T08:06:17.486Z,20
2016-11-17T08:07:17.427Z,20
2016-11-17T08:08:17.371Z,20
2016-11-17T08:09:17.308Z,24
2016-11-17T08:10:17.251Z,24
2016-11-17T08:11:17.189Z,20
2016-11-17T08:12:17.133Z,20
2016-11-17T08:13:17.069Z,24
2016-11-17T08:14:17.036Z,20
2016-11-17T08:15:16.947Z,20
2016-11-17T08:16:17.501Z,20
2016-11-17T08:17:16.823Z,20
2016-11-17T08:18:17.087Z,20
2016-11-17T08:19:16.708Z,20
2016-11-17T08:20:16.729Z,20
2016-11-17T08:21:16.584Z,16
2016-11-17T08:22:16.519Z,16
2016-11-17T08:23:16.465Z,16
2016-11-17T08:24:16.400Z,16
2016-11-17T08:25:16.342Z,16
2016-11-17T08:26:16.277Z,16
2016-11-17T08:27:16.220Z,16
2016-11-17T08:28:16.829Z,16
2016-11-17T08:29:16.106Z,16
2016-11-17T08:30:16.040Z,20
2016-11-17T08:31:15.988Z,20
2016-11-17T08:32:15.914Z,16
2016-11-17T08:33:15.859Z,16
2016-11-17T08:34:15.800Z,16
2016-11-17T08:35:16.496Z,16
2016-11-17T08:36:15.677Z,16
2016-11-17T08:37:15.612Z,16
2016-11-17T08:38:15.560Z,20
2016-11-17T08:39:15.493Z,20
2016-11-17T08:40:15.432Z,20
2016-11-17T08:41:15.374Z,20
2016-11-17T08:42:15.317Z,20
2016-11-17T08:43:15.249Z,20
2016-11-17T08:44:15.189Z,20
2016-11-17T08:45:15.526Z,20
2016-11-17T08:46:15.146Z,20
2016-11-17T08:47:15.006Z,20
2016-11-17T08:48:14.945Z,20
2016-11-17T08:49:14.896Z,20
2016-11-17T08:50:14.825Z,20
2016-11-17T08:51:14.784Z,20
2016-11-17T08:52:14.732Z,24
2016-11-17T08:53:14.640Z,20
2016-11-17T08:54:14.583Z,20
2016-11-17T08:55:14.920Z,20
2016-11-17T08:56:14.458Z,20
2016-11-17T08:57:14.401Z,20
2016-11-17T08:58:14.339Z,20
2016-11-17T08:59:14.294Z,20
2016-11-17T09:00:14.587Z,20
2016-11-17T09:01:14.177Z,24
2016-11-17T09:02:14.294Z,24
2016-11-17T09:03:14.087Z,24
2016-11-17T09:04:14.010Z,24
2016-11-17T09:05:13.914Z,24
2016-11-17T09:06:14.177Z,24
2016-11-17T09:07:13.824Z,20
2016-11-17T09:08:13.735Z,24
2016-11-17T09:09:13.670Z,24
2016-11-17T09:10:13.610Z,24
2016-11-17T09:11:13.549Z,24
2016-11-17T09:12:13.488Z,76
2016-11-17T09:13:13.425Z,100
2016-11-17T09:14:13.365Z,104
2016-11-17T09:15:13.576Z,104
2016-11-17T09:16:13.244Z,104
2016-11-17T09:17:13.184Z,96
2016-11-17T09:18:13.133Z,96
2016-11-17T09:19:13.076Z,96
2016-11-17T09:20:13.005Z,96
2016-11-17T09:21:13.257Z,92
2016-11-17T09:22:12.883Z,96
2016-11-17T09:23:12.822Z,96
2016-11-17T09:24:12.762Z,96
2016-11-17T09:25:12.703Z,92
2016-11-17T09:26:12.647Z,92
2016-11-17T09:27:12.587Z,96
2016-11-17T09:28:12.517Z,96
2016-11-17T09:29:12.468Z,92
2016-11-17T09:30:12.414Z,92
2016-11-17T09:31:12.341Z,92
2016-11-17T09:32:12.275Z,92
2016-11-17T09:33:12.220Z,92
2016-11-17T09:34:12.234Z,96
2016-11-17T09:35:12.560Z,96
2016-11-17T09:36:12.067Z,96
2016-11-17T09:37:11.976Z,96
2016-11-17T09:38:11.908Z,92
2016-11-17T09:39:11.852Z,96
2016-11-17T09:40:11.967Z,96
2016-11-17T09:41:11.730Z,96
2016-11-17T09:42:11.671Z,96
2016-11-17T09:43:11.605Z,92
2016-11-17T09:44:11.547Z,92
2016-11-17T09:45:11.493Z,92
2016-11-17T09:46:11.424Z,92
2016-11-17T09:47:11.366Z,92
2016-11-17T09:48:11.305Z,92
2016-11-17T09:49:11.245Z,92
2016-11-17T09:50:11.189Z,92
2016-11-17T09:51:11.153Z,92
2016-11-17T09:52:11.061Z,92
2016-11-17T09:53:11.001Z,92
2016-11-17T09:54:10.950Z,92
2016-11-17T09:55:10.881Z,92
2016-11-17T09:56:10.826Z,92
2016-11-17T09:57:10.758Z,92
2016-11-17T09:58:10.703Z,92
2016-11-17T09:59:10.647Z,92
2016-11-17T10:00:10.578Z,92
2016-11-17T10:01:10.519Z,92
2016-11-17T10:02:10.487Z,92
2016-11-17T10:03:10.393Z,88
2016-11-17T10:04:10.336Z,88
2016-11-17T10:05:10.283Z,92
2016-11-17T10:06:10.214Z,92
2016-11-17T10:07:10.153Z,92
2016-11-17T10:08:10.099Z,92
2016-11-17T10:09:10.032Z,92
2016-11-17T10:10:09.973Z,92
2016-11-17T10:11:09.920Z,92
2016-11-17T10:12:09.854Z,96
2016-11-17T10:13:09.793Z,96
2016-11-17T10:14:09.728Z,96
2016-11-17T10:15:09.671Z,96
2016-11-17T10:16:09.614Z,92
2016-11-17T10:17:09.548Z,92
2016-11-17T10:18:09.489Z,96
2016-11-17T10:19:09.426Z,96
2016-11-17T10:20:09.367Z,96
2016-11-17T10:21:09.305Z,92
2016-11-17T10:22:09.246Z,92
2016-11-17T10:23:09.183Z,92
2016-11-17T10:24:09.127Z,88
2016-11-17T10:25:09.068Z,92
2016-11-17T10:26:09.004Z,92
2016-11-17T10:27:08.944Z,92
2016-11-17T10:28:08.878Z,92
2016-11-17T10:29:08.824Z,96
2016-11-17T10:30:08.805Z,92
2016-11-17T10:31:08.709Z,96
2016-11-17T10:32:08.652Z,92
2016-11-17T10:33:08.796Z,92
2016-11-17T10:34:08.829Z,96
2016-11-17T10:35:08.459Z,92
2016-11-17T10:36:08.397Z,92
2016-11-17T10:37:08.340Z,96
2016-11-17T10:38:08.269Z,96
2016-11-17T10:39:08.535Z,92
2016-11-17T10:40:08.158Z,92
2016-11-17T10:41:08.100Z,92
2016-11-17T10:42:08.039Z,96
2016-11-17T10:43:07.977Z,16
2016-11-17T10:44:07.920Z,16
2016-11-17T10:45:07.847Z,12
2016-11-17T10:46:07.796Z,12
2016-11-17T10:47:07.765Z,16
2016-11-17T10:48:07.984Z,16
2016-11-17T10:49:07.610Z,12
2016-11-17T10:50:07.551Z,12
2016-11-17T10:51:07.524Z,12
2016-11-17T10:52:07.430Z,12
2016-11-17T10:53:07.368Z,16
2016-11-17T10:54:07.313Z,20
2016-11-17T10:55:07.238Z,16
2016-11-17T10:56:07.190Z,20
2016-11-17T10:57:07.443Z,24
2016-11-17T10:58:07.057Z,20
2016-11-17T10:59:07.005Z,20
2016-11-17T11:00:06.939Z,80
2016-11-17T11:01:06.882Z,92
2016-11-17T11:02:06.814Z,96
2016-11-17T11:03:06.757Z,96
2016-11-17T11:04:06.695Z,92
2016-11-17T11:05:06.635Z,92
2016-11-17T11:06:06.571Z,92
2016-11-17T11:07:06.509Z,92
2016-11-17T11:08:06.448Z,92
2016-11-17T11:09:06.397Z,88
2016-11-17T11:10:06.679Z,88
2016-11-17T11:11:06.269Z,92
2016-11-17T11:12:06.205Z,96
2016-11-17T11:13:06.144Z,96
2016-11-17T11:14:06.089Z,96
2016-11-17T11:15:06.018Z,96
2016-11-17T11:16:05.961Z,92
2016-11-17T11:17:05.901Z,92
2016-11-17T11:18:05.849Z,92
2016-11-17T11:19:05.774Z,96
2016-11-17T11:20:06.045Z,92
2016-11-17T11:21:05.658Z,92
2016-11-17T11:22:05.592Z,92
2016-11-17T11:23:05.536Z,92
2016-11-17T11:24:05.502Z,92
2016-11-17T11:25:05.449Z,92
2016-11-17T11:26:05.381Z,92
2016-11-17T11:27:05.315Z,96
2016-11-17T11:28:05.248Z,96
2016-11-17T11:29:05.177Z,92
2016-11-17T11:30:05.136Z,92
2016-11-17T11:31:05.056Z,96
2016-11-17T11:32:04.987Z,100
2016-11-17T11:33:04.929Z,100
2016-11-17T11:34:04.873Z,96
2016-11-17T11:35:04.827Z,96
2016-11-17T11:36:04.749Z,92
2016-11-17T11:37:04.700Z,96
2016-11-17T11:38:04.631Z,92
2016-11-17T11:39:04.571Z,96
2016-11-17T11:40:04.502Z,92
2016-11-17T11:41:04.441Z,96
2016-11-17T11:42:04.382Z,92
2016-11-17T11:43:04.351Z,92
2016-11-17T11:44:04.260Z,92
2016-11-17T11:45:04.258Z,92
2016-11-17T11:46:04.216Z,96
2016-11-17T11:47:04.097Z,96
2016-11-17T11:48:04.023Z,96
2016-11-17T11:49:03.959Z,96
2016-11-17T11:50:03.902Z,96
2016-11-17T11:51:03.845Z,96
2016-11-17T11:52:03.778Z,96
2016-11-17T11:53:03.718Z,100
2016-11-17T11:54:03.664Z,100
2016-11-17T11:55:03.596Z,100
2016-11-17T11:56:03.537Z,100
2016-11-17T11:57:03.482Z,96
2016-11-17T11:58:03.418Z,100
2016-11-17T11:59:03.353Z,100
2016-11-17T12:00:03.395Z,96
2016-11-17T12:01:03.237Z,100
2016-11-17T12:02:03.172Z,104
2016-11-17T12:03:03.113Z,100
2016-11-17T12:04:03.049Z,100
2016-11-17T12:05:03.051Z,100
2016-11-17T12:06:02.930Z,100
2016-11-17T12:07:03.199Z,96
2016-11-17T12:08:02.812Z,100
2016-11-17T12:09:02.755Z,104
2016-11-17T12:10:02.691Z,100
2016-11-17T12:11:02.631Z,104
2016-11-17T12:12:02.569Z,112
2016-11-17T12:13:02.512Z,116
2016-11-17T12:14:03.010Z,108
2016-11-17T12:15:02.390Z,32
2016-11-17T12:16:02.324Z,36
2016-11-17T12:17:02.280Z,28
2016-11-17T12:18:02.204Z,28
2016-11-17T12:19:02.153Z,28
2016-11-17T12:20:02.095Z,28
2016-11-17T12:21:02.027Z,28
2016-11-17T12:22:01.961Z,24
2016-11-17T12:23:01.903Z,24
2016-11-17T12:24:01.844Z,28
2016-11-17T12:25:01.793Z,28
2016-11-17T12:26:01.723Z,24
2016-11-17T12:27:01.698Z,24
2016-11-17T12:28:01.600Z,24
2016-11-17T12:29:01.572Z,28
2016-11-17T12:30:01.482Z,32
2016-11-17T12:31:01.418Z,28
2016-11-17T12:32:01.367Z,32
2016-11-17T12:33:01.296Z,28
2016-11-17T12:34:01.236Z,28
2016-11-17T12:35:01.175Z,32
2016-11-17T12:36:01.115Z,32
2016-11-17T12:37:01.373Z,32
2016-11-17T12:38:01.028Z,32
2016-11-17T12:39:00.954Z,28
2016-11-17T12:40:00.880Z,28
2016-11-17T12:41:00.833Z,28
2016-11-17T12:42:00.752Z,24
2016-11-17T12:43:00.731Z,20
2016-11-17T12:44:00.647Z,24
2016-11-17T12:45:00.579Z,24
2016-11-17T12:46:00.512Z,24
2016-11-17T12:47:00.452Z,20
2016-11-17T12:48:00.400Z,20
2016-11-17T12:49:00.538Z,28
2016-11-17T12:50:00.271Z,28
2016-11-17T12:51:00.208Z,28
2016-11-17T12:52:00.143Z,28
2016-11-17T12:53:00.080Z,32
2016-11-17T12:54:00.025Z,28
2016-11-17T12:54:59.960Z,28
2016-11-17T12:56:00.056Z,28
2016-11-17T12:57:00.479Z,28
2016-11-17T12:57:59.780Z,28
2016-11-17T12:59:00.040Z,28
2016-11-17T12:59:59.659Z,28
2016-11-17T13:00:59.603Z,28
2016-11-17T13:01:59.534Z,32
2016-11-17T13:02:59.485Z,32
2016-11-17T13:03:59.414Z,28
2016-11-17T13:04:59.674Z,28
2016-11-17T13:05:59.712Z,24
2016-11-17T13:06:59.233Z,28
2016-11-17T13:07:59.172Z,24
2016-11-17T13:08:59.111Z,24
2016-11-17T13:09:59.051Z,24
2016-11-17T13:10:58.991Z,24
2016-11-17T13:11:58.930Z,24
2016-11-17T13:12:59.193Z,24
2016-11-17T13:13:58.803Z,20
2016-11-17T13:14:58.747Z,20
2016-11-17T13:15:59.144Z,20
2016-11-17T13:16:58.627Z,20
2016-11-17T13:17:58.600Z,20
2016-11-17T13:18:58.497Z,24
2016-11-17T13:19:58.514Z,20
2016-11-17T13:20:58.387Z,20
2016-11-17T13:21:58.323Z,20
2016-11-17T13:22:58.261Z,20
2016-11-17T13:23:58.400Z,16
2016-11-17T13:24:58.372Z,16
2016-11-17T13:25:58.077Z,20
2016-11-17T13:26:58.014Z,20
2016-11-17T13:27:57.966Z,16
2016-11-17T13:28:57.940Z,16
2016-11-17T13:29:57.836Z,12
2016-11-17T13:30:57.775Z,12
2016-11-17T13:31:57.710Z,12
2016-11-17T13:32:57.651Z,16
2016-11-17T13:33:57.586Z,16
2016-11-17T13:34:57.528Z,16
2016-11-17T13:35:57.616Z,16
2016-11-17T13:36:57.405Z,16
2016-11-17T13:37:57.346Z,12
2016-11-17T13:38:57.283Z,12
2016-11-17T13:39:57.225Z,16
2016-11-17T13:40:57.395Z,16
2016-11-17T13:41:57.105Z,16
2016-11-17T13:42:57.040Z,16
2016-11-17T13:43:57.003Z,12
2016-11-17T13:44:56.925Z,12
2016-11-17T13:46:11.724Z,12
2016-11-17T13:46:56.997Z,12
2016-11-17T13:47:56.737Z,12
2016-11-17T13:48:56.677Z,12
2016-11-17T13:49:56.635Z,12
2016-11-17T13:50:56.550Z,12
2016-11-17T13:51:56.494Z,12
2016-11-17T13:52:56.462Z,12
2016-11-17T13:53:56.396Z,12
2016-11-17T13:54:56.305Z,12
2016-11-17T13:55:56.427Z,12
2016-11-17T13:56:56.482Z,12
2016-11-17T13:57:56.121Z,12
2016-11-17T13:58:56.262Z,12
2016-11-17T13:59:56.027Z,12
2016-11-17T14:00:55.989Z,12
2016-11-17T14:01:55.876Z,12
2016-11-17T14:02:55.822Z,12
2016-11-17T14:03:55.758Z,12
2016-11-17T14:04:55.696Z,12
2016-11-17T14:05:55.635Z,12
2016-11-17T14:06:55.577Z,12
2016-11-17T14:07:55.514Z,12
2016-11-17T14:08:55.451Z,12
2016-11-17T14:09:55.388Z,12
2016-11-17T14:10:55.338Z,12
2016-11-17T14:11:55.277Z,12
2016-11-17T14:12:55.206Z,12
2016-11-17T14:13:55.146Z,12
2016-11-17T14:14:55.081Z,12
2016-11-17T14:15:55.028Z,8
2016-11-17T14:16:54.961Z,8
2016-11-17T14:17:54.906Z,8
2016-11-17T14:18:54.845Z,12
2016-11-17T14:19:54.782Z,12
2016-11-17T14:20:54.718Z,12
2016-11-17T14:21:54.880Z,8
2016-11-17T14:22:54.596Z,8
2016-11-17T14:23:54.535Z,12
2016-11-17T14:24:54.476Z,12
2016-11-17T14:25:54.411Z,12
2016-11-17T14:26:54.351Z,12
2016-11-17T14:27:54.306Z,12
2016-11-17T14:28:54.235Z,8
2016-11-17T14:29:54.373Z,8
2016-11-17T14:30:54.113Z,12