createdAt,value
2017-05-25T00:00:46.768Z,996.99
2017-05-25T00:01:48.156Z,996.99
2017-05-25T00:02:50.006Z,996.96
2017-05-25T00:03:51.376Z,996.93
2017-05-25T00:04:52.741Z,996.95
2017-05-25T00:05:54.102Z,996.91
2017-05-25T00:06:55.468Z,996.95
2017-05-25T00:07:56.831Z,996.93
2017-05-25T00:08:58.203Z,996.93
2017-05-25T00:09:59.562Z,996.91
2017-05-25T00:11:00.925Z,996.89
2017-05-25T00:12:02.285Z,996.90
2017-05-25T00:13:03.646Z,996.90
2017-05-25T00:14:05.014Z,996.89
2017-05-25T00:15:06.399Z,996.79
2017-05-25T00:16:07.759Z,996.80
2017-05-25T00:17:09.173Z,996.81
2017-05-25T00:18:10.532Z,996.76
2017-05-25T00:19:11.897Z,996.72
2017-05-25T00:20:13.264Z,996.74
2017-05-25T00:21:14.626Z,996.68
2017-05-25T00:22:15.995Z,996.66
2017-05-25T00:23:17.363Z,996.61
2017-05-25T00:24:18.726Z,996.64
2017-05-25T00:25:20.095Z,996.58
2017-05-25T00:26:21.456Z,996.61
2017-05-25T00:27:22.821Z,996.57
2017-05-25T00:28:24.177Z,996.56
2017-05-25T00:29:25.533Z,996.59
2017-05-25T00:30:26.909Z,996.59
2017-05-25T00:31:28.287Z,996.52
2017-05-25T00:32:29.666Z,996.53
2017-05-25T00:33:31.040Z,996.49
2017-05-25T00:34:32.447Z,996.41
2017-05-25T00:35:33.803Z,996.48
2017-05-25T00:36:35.163Z,996.48
2017-05-25T00:37:37.234Z,996.42
2017-05-25T00:38:38.599Z,996.48
2017-05-25T00:39:39.956Z,996.48
2017-05-25T00:40:41.329Z,996.41
2017-05-25T00:41:42.691Z,996.44
2017-05-25T00:42:44.059Z,996.41
2017-05-25T00:43:45.448Z,996.51
2017-05-25T00:44:46.804Z,996.35
2017-05-25T00:45:48.168Z,996.42
2017-05-25T00:46:49.541Z,996.44
2017-05-25T00:47:50.908Z,996.44
2017-05-25T00:48:52.277Z,996.36
2017-05-25T00:49:53.639Z,996.44
2017-05-25T00:50:54.998Z,996.41
2017-05-25T00:51:56.381Z,996.48
2017-05-25T00:52:57.739Z,996.50
2017-05-25T00:53:59.118Z,996.50
2017-05-25T00:55:00.480Z,996.52
2017-05-25T00:56:01.858Z,996.56
2017-05-25T00:57:03.241Z,996.51
2017-05-25T00:58:04.653Z,996.51
2017-05-25T00:59:05.957Z,996.59
2017-05-25T01:00:07.321Z,996.58
2017-05-25T01:01:08.685Z,996.56
2017-05-25T01:02:10.044Z,996.58
2017-05-25T01:03:11.415Z,996.54
2017-05-25T01:04:13.705Z,996.55
2017-05-25T01:05:15.072Z,996.61
2017-05-25T01:06:16.463Z,996.66
2017-05-25T01:07:17.823Z,996.68
2017-05-25T01:08:19.187Z,996.72
2017-05-25T01:09:20.566Z,996.71
2017-05-25T01:10:21.929Z,996.74
2017-05-25T01:11:23.298Z,996.78
2017-05-25T01:12:24.663Z,996.80
2017-05-25T01:13:26.046Z,996.81
2017-05-25T01:14:27.395Z,996.79
2017-05-25T01:15:28.781Z,996.81
2017-05-25T01:16:30.132Z,996.78
2017-05-25T01:17:31.575Z,996.74
2017-05-25T01:18:32.934Z,996.74
2017-05-25T01:19:34.300Z,996.74
2017-05-25T01:20:35.656Z,996.70
2017-05-25T01:21:37.746Z,996.70
2017-05-25T01:22:39.014Z,996.69
2017-05-25T01:23:40.433Z,996.71
2017-05-25T01:24:41.784Z,996.76
2017-05-25T01:25:43.174Z,996.77
2017-05-25T01:26:45.249Z,996.69
2017-05-25T01:27:46.619Z,996.69
2017-05-25T01:28:47.987Z,996.76
2017-05-25T01:29:49.355Z,996.72
2017-05-25T01:30:50.740Z,996.72
2017-05-25T01:31:52.140Z,996.70
2017-05-25T01:32:53.516Z,996.66
2017-05-25T01:33:54.882Z,996.67
2017-05-25T01:34:56.246Z,996.68
2017-05-25T01:35:57.602Z,996.70
2017-05-25T01:36:58.969Z,996.71
2017-05-25T01:38:00.338Z,996.67
2017-05-25T01:39:01.698Z,996.75
2017-05-25T01:40:03.061Z,996.75
2017-05-25T01:41:04.435Z,996.72
2017-05-25T01:42:05.809Z,996.71
2017-05-25T01:43:07.187Z,996.73
2017-05-25T01:44:08.660Z,996.74
2017-05-25T01:45:09.981Z,996.71
2017-05-25T01:46:11.363Z,996.75
2017-05-25T01:47:12.719Z,996.75
2017-05-25T01:48:14.194Z,996.74
2017-05-25T01:49:15.577Z,996.73
2017-05-25T01:50:16.924Z,996.75
2017-05-25T01:51:18.759Z,996.76
2017-05-25T01:52:19.633Z,996.74
2017-05-25T01:53:21.007Z,996.76
2017-05-25T01:54:22.371Z,996.74
2017-05-25T01:55:23.733Z,996.76
2017-05-25T01:56:25.115Z,996.77
2017-05-25T01:57:26.493Z,996.77
2017-05-25T01:58:27.841Z,996.77
2017-05-25T01:59:29.208Z,996.79
2017-05-25T02:00:30.568Z,996.76
2017-05-25T02:01:31.940Z,996.79
2017-05-25T02:02:33.322Z,996.72
2017-05-25T02:03:34.709Z,996.78
2017-05-25T02:04:36.076Z,996.86
2017-05-25T02:05:37.438Z,996.84
2017-05-25T02:06:38.801Z,996.83
2017-05-25T02:07:40.169Z,996.83
2017-05-25T02:08:41.563Z,996.85
2017-05-25T02:09:42.937Z,996.80
2017-05-25T02:10:44.297Z,996.87
2017-05-25T02:11:45.723Z,996.79
2017-05-25T02:12:47.090Z,996.78
2017-05-25T02:13:48.484Z,996.74
2017-05-25T02:14:49.855Z,996.80
2017-05-25T02:15:51.210Z,996.79
2017-05-25T02:16:52.576Z,996.83
2017-05-25T02:17:53.931Z,996.80
2017-05-25T02:18:55.303Z,996.80
2017-05-25T02:19:56.656Z,996.81
2017-05-25T02:20:58.017Z,996.83
2017-05-25T02:21:59.403Z,996.84
2017-05-25T02:23:00.770Z,996.81
2017-05-25T02:24:02.139Z,996.82
2017-05-25T02:25:03.508Z,996.81
2017-05-25T02:26:04.871Z,996.81
2017-05-25T02:27:06.241Z,996.80
2017-05-25T02:28:07.631Z,996.83
2017-05-25T02:29:08.989Z,996.79
2017-05-25T02:30:10.385Z,996.82
2017-05-25T02:31:11.741Z,996.80
2017-05-25T02:32:13.104Z,996.81
2017-05-25T02:33:14.458Z,996.77
2017-05-25T02:34:15.825Z,996.82
2017-05-25T02:35:17.199Z,996.84
2017-05-25T02:36:18.569Z,996.80
2017-05-25T02:37:19.955Z,996.82
2017-05-25T02:38:21.408Z,996.88
2017-05-25T02:39:22.769Z,996.90
2017-05-25T02:40:24.131Z,996.88
2017-05-25T02:41:25.496Z,996.89
2017-05-25T02:42:26.867Z,996.91
2017-05-25T02:43:28.221Z,996.94
2017-05-25T02:44:29.618Z,996.94
2017-05-25T02:45:31.002Z,996.99
2017-05-25T02:46:32.351Z,996.97
2017-05-25T02:47:33.710Z,996.95
2017-05-25T02:48:35.078Z,996.90
2017-05-25T02:49:36.442Z,996.88
2017-05-25T02:50:37.799Z,996.99
2017-05-25T02:51:39.189Z,997.02
2017-05-25T02:52:40.558Z,997.00
2017-05-25T02:53:41.914Z,996.99
2017-05-25T02:54:43.276Z,996.98
2017-05-25T02:55:44.647Z,997.01
2017-05-25T02:56:46.713Z,996.97
2017-05-25T02:57:48.097Z,996.97
2017-05-25T02:58:49.470Z,997.01
2017-05-25T02:59:50.843Z,996.99
2017-05-25T03:00:52.199Z,997.06
2017-05-25T03:01:53.576Z,997.02
2017-05-25T03:02:54.943Z,997.00
2017-05-25T03:03:56.302Z,997.02
2017-05-25T03:04:57.674Z,997.03
2017-05-25T03:05:59.045Z,996.95
2017-05-25T03:07:00.405Z,997.01
2017-05-25T03:08:01.794Z,996.98
2017-05-25T03:09:03.158Z,997.03
2017-05-25T03:10:04.524Z,996.99
2017-05-25T03:11:05.895Z,997.01
2017-05-25T03:12:07.261Z,997.03
2017-05-25T03:13:08.626Z,997.02
2017-05-25T03:14:09.990Z,996.99
2017-05-25T03:15:11.354Z,997.05
2017-05-25T03:16:12.712Z,997.08
2017-05-25T03:17:14.082Z,997.10
2017-05-25T03:18:15.450Z,997.11
2017-05-25T03:19:16.849Z,997.12
2017-05-25T03:20:18.214Z,997.14
2017-05-25T03:21:19.571Z,997.04
2017-05-25T03:22:20.943Z,997.14
2017-05-25T03:23:22.318Z,997.16
2017-05-25T03:24:23.672Z,997.09
2017-05-25T03:25:25.081Z,997.14
2017-05-25T03:26:27.210Z,997.15
2017-05-25T03:27:28.578Z,997.17
2017-05-25T03:28:29.945Z,997.19
2017-05-25T03:29:31.301Z,997.20
2017-05-25T03:30:32.676Z,997.14
2017-05-25T03:31:34.045Z,997.16
2017-05-25T03:32:35.407Z,997.14
2017-05-25T03:33:36.815Z,997.19
2017-05-25T03:34:38.175Z,997.16
2017-05-25T03:35:39.534Z,997.17
2017-05-25T03:36:40.894Z,997.15
2017-05-25T03:37:42.267Z,997.16
2017-05-25T03:38:43.660Z,997.17
2017-05-25T03:39:45.028Z,997.24
2017-05-25T03:40:46.393Z,997.23
2017-05-25T03:41:47.765Z,997.22
2017-05-25T03:42:49.131Z,997.29
2017-05-25T03:43:50.533Z,997.23
2017-05-25T03:44:51.902Z,997.31
2017-05-25T03:45:53.273Z,997.25
2017-05-25T03:46:54.639Z,997.29
2017-05-25T03:47:56.047Z,997.24
2017-05-25T03:48:57.424Z,997.25
2017-05-25T03:49:58.785Z,997.24
2017-05-25T03:51:00.157Z,997.29
2017-05-25T03:52:01.626Z,997.38
2017-05-25T03:53:02.998Z,997.25
2017-05-25T03:54:04.392Z,997.33
2017-05-25T03:55:05.764Z,997.28
2017-05-25T03:56:07.176Z,997.20
2017-05-25T03:57:08.622Z,997.30
2017-05-25T03:58:09.931Z,997.34
2017-05-25T03:59:11.290Z,997.26
2017-05-25T04:00:12.659Z,997.24
2017-05-25T04:01:14.023Z,997.25
2017-05-25T04:02:15.394Z,997.34
2017-05-25T04:03:16.754Z,997.32
2017-05-25T04:04:18.130Z,997.36
2017-05-25T04:05:19.489Z,997.34
2017-05-25T04:06:20.858Z,997.42
2017-05-25T04:07:22.233Z,997.33
2017-05-25T04:08:24.426Z,997.41
2017-05-25T04:09:26.737Z,997.46
2017-05-25T04:10:28.115Z,997.44
2017-05-25T04:11:29.487Z,997.35
2017-05-25T04:12:30.854Z,997.43
2017-05-25T04:13:32.213Z,997.42
2017-05-25T04:14:33.580Z,997.41
2017-05-25T04:15:34.951Z,997.45
2017-05-25T04:16:36.319Z,997.43
2017-05-25T04:17:37.736Z,997.48
2017-05-25T04:18:39.102Z,997.46
2017-05-25T04:19:40.465Z,997.45
2017-05-25T04:20:41.851Z,997.55
2017-05-25T04:21:43.212Z,997.56
2017-05-25T04:22:44.633Z,997.54
2017-05-25T04:23:45.999Z,997.50
2017-05-25T04:24:47.361Z,997.54
2017-05-25T04:25:48.773Z,997.62
2017-05-25T04:26:50.139Z,997.63
2017-05-25T04:27:51.500Z,997.59
2017-05-25T04:28:52.862Z,997.52
2017-05-25T04:29:54.232Z,997.61
2017-05-25T04:30:55.598Z,997.61
2017-05-25T04:31:56.964Z,997.68
2017-05-25T04:32:58.328Z,997.61
2017-05-25T04:33:59.687Z,997.60
2017-05-25T04:35:01.066Z,997.65
2017-05-25T04:36:02.439Z,997.57
2017-05-25T04:37:03.800Z,997.60
2017-05-25T04:38:05.170Z,997.63
2017-05-25T04:39:06.535Z,997.60
2017-05-25T04:40:07.904Z,997.52
2017-05-25T04:41:09.305Z,997.64
2017-05-25T04:42:10.676Z,997.67
2017-05-25T04:43:12.049Z,997.61
2017-05-25T04:44:15.210Z,997.64
2017-05-25T04:45:16.576Z,997.66
2017-05-25T04:46:17.935Z,997.64
2017-05-25T04:47:19.306Z,997.69
2017-05-25T04:48:20.665Z,997.60
2017-05-25T04:49:22.709Z,997.69
2017-05-25T04:50:24.075Z,997.61
2017-05-25T04:51:25.445Z,997.63
2017-05-25T04:52:26.811Z,997.61
2017-05-25T04:53:28.176Z,997.59
2017-05-25T04:54:29.549Z,997.61
2017-05-25T04:55:30.905Z,997.64
2017-05-25T04:56:32.273Z,997.60
2017-05-25T04:57:33.687Z,997.64
2017-05-25T04:58:34.995Z,997.58
2017-05-25T04:59:36.376Z,997.58
2017-05-25T05:00:37.742Z,997.57
2017-05-25T05:01:39.108Z,997.57
2017-05-25T05:02:40.477Z,997.57
2017-05-25T05:03:41.880Z,997.61
2017-05-25T05:04:43.258Z,997.68
2017-05-25T05:05:44.622Z,997.65
2017-05-25T05:06:45.994Z,997.66
2017-05-25T05:07:47.360Z,997.66
2017-05-25T05:08:48.732Z,997.68
2017-05-25T05:09:50.099Z,997.67
2017-05-25T05:10:51.469Z,997.62
2017-05-25T05:11:52.834Z,997.61
2017-05-25T05:12:54.197Z,997.58
2017-05-25T05:13:55.567Z,997.60
2017-05-25T05:14:56.931Z,997.62
2017-05-25T05:15:59.242Z,997.59
2017-05-25T05:17:00.601Z,997.66
2017-05-25T05:18:01.966Z,997.52
2017-05-25T05:19:03.355Z,997.52
2017-05-25T05:20:04.726Z,997.55
2017-05-25T05:21:06.142Z,997.56
2017-05-25T05:22:07.501Z,997.64
2017-05-25T05:23:08.892Z,997.57
2017-05-25T05:24:10.275Z,997.61
2017-05-25T05:25:11.644Z,997.63
2017-05-25T05:26:13.022Z,997.61
2017-05-25T05:27:14.386Z,997.61
2017-05-25T05:28:15.756Z,997.65
2017-05-25T05:29:17.124Z,997.62
2017-05-25T05:30:18.493Z,997.59
2017-05-25T05:31:19.863Z,997.63
2017-05-25T05:32:21.233Z,997.53
2017-05-25T05:33:22.596Z,997.62
2017-05-25T05:34:24.013Z,997.62
2017-05-25T05:35:25.364Z,997.71
2017-05-25T05:36:26.732Z,997.72
2017-05-25T05:37:28.108Z,997.72
2017-05-25T05:38:29.475Z,997.69
2017-05-25T05:39:30.845Z,997.69
2017-05-25T05:40:32.212Z,997.71
2017-05-25T05:41:33.583Z,997.72
2017-05-25T05:42:34.942Z,997.71
2017-05-25T05:43:36.310Z,997.78
2017-05-25T05:44:37.685Z,997.77
2017-05-25T05:45:39.048Z,997.84
2017-05-25T05:46:40.412Z,997.69
2017-05-25T05:47:41.786Z,997.74
2017-05-25T05:48:43.168Z,997.80
2017-05-25T05:49:44.528Z,997.76
2017-05-25T05:50:45.898Z,997.79
2017-05-25T05:51:47.263Z,997.64
2017-05-25T05:52:48.627Z,997.75
2017-05-25T05:53:49.990Z,997.83
2017-05-25T05:54:51.371Z,997.76
2017-05-25T05:55:52.732Z,997.81
2017-05-25T05:56:54.105Z,997.73
2017-05-25T05:57:55.493Z,997.77
2017-05-25T05:58:56.874Z,997.80
2017-05-25T05:59:58.242Z,997.75
2017-05-25T06:00:59.614Z,997.82
2017-05-25T06:02:01.045Z,997.85
2017-05-25T06:03:02.415Z,997.84
2017-05-25T06:04:03.780Z,997.85
2017-05-25T06:05:05.145Z,997.83
2017-05-25T06:06:06.516Z,997.83
2017-05-25T06:07:08.009Z,997.89
2017-05-25T06:08:09.371Z,997.88
2017-05-25T06:09:10.816Z,997.90
2017-05-25T06:10:12.210Z,997.95
2017-05-25T06:11:13.576Z,997.89
2017-05-25T06:12:14.953Z,997.89
2017-05-25T06:13:16.320Z,997.91
2017-05-25T06:14:17.678Z,997.91
2017-05-25T06:15:19.045Z,997.97
2017-05-25T06:16:20.409Z,997.97
2017-05-25T06:17:21.792Z,997.95
2017-05-25T06:18:23.175Z,997.97
2017-05-25T06:19:24.621Z,997.97
2017-05-25T06:20:25.869Z,997.97
2017-05-25T06:21:27.236Z,997.98
2017-05-25T06:22:28.597Z,998.00
2017-05-25T06:23:30.876Z,997.99
2017-05-25T06:24:32.248Z,998.02
2017-05-25T06:25:33.650Z,997.99
2017-05-25T06:26:35.011Z,998.06
2017-05-25T06:27:36.621Z,998.01
2017-05-25T06:28:38.026Z,998.01
2017-05-25T06:29:39.407Z,998.04
2017-05-25T06:30:40.783Z,998.02
2017-05-25T06:31:42.149Z,997.99
2017-05-25T06:32:43.503Z,998.07
2017-05-25T06:33:44.877Z,998.05
2017-05-25T06:34:46.279Z,998.13
2017-05-25T06:35:47.646Z,998.08
2017-05-25T06:36:49.015Z,998.07
2017-05-25T06:37:50.381Z,998.11
2017-05-25T06:38:51.747Z,998.12
2017-05-25T06:39:53.125Z,998.09
2017-05-25T06:40:54.489Z,998.10
2017-05-25T06:41:55.851Z,998.04
2017-05-25T06:42:57.219Z,998.08
2017-05-25T06:43:58.585Z,998.15
2017-05-25T06:44:59.955Z,998.16
2017-05-25T06:46:01.349Z,998.19
2017-05-25T06:47:02.722Z,998.06
2017-05-25T06:48:04.092Z,998.15
2017-05-25T06:49:05.462Z,998.18
2017-05-25T06:50:06.818Z,998.13
2017-05-25T06:51:08.183Z,998.11
2017-05-25T06:52:09.558Z,998.25
2017-05-25T06:53:10.930Z,998.24
2017-05-25T06:54:12.295Z,998.19
2017-05-25T06:55:13.662Z,998.21
2017-05-25T06:56:15.029Z,998.28
2017-05-25T06:57:16.475Z,998.18
2017-05-25T06:58:17.849Z,998.28
2017-05-25T06:59:19.217Z,998.15
2017-05-25T07:00:20.601Z,998.21
2017-05-25T07:01:21.963Z,998.19
2017-05-25T07:02:23.345Z,998.21
2017-05-25T07:03:26.216Z,998.23
2017-05-25T07:04:29.090Z,998.20
2017-05-25T07:05:30.477Z,998.17
2017-05-25T07:06:31.847Z,998.17
2017-05-25T07:07:33.273Z,998.15
2017-05-25T07:08:34.595Z,998.23
2017-05-25T07:09:35.978Z,998.24
2017-05-25T07:10:37.367Z,998.34
2017-05-25T07:11:38.774Z,998.31
2017-05-25T07:12:40.160Z,998.18
2017-05-25T07:13:41.526Z,998.25
2017-05-25T07:14:42.896Z,998.30
2017-05-25T07:15:44.272Z,998.17
2017-05-25T07:16:45.647Z,998.28
2017-05-25T07:17:47.017Z,998.22
2017-05-25T07:18:48.379Z,998.17
2017-05-25T07:19:49.763Z,998.20
2017-05-25T07:20:51.131Z,998.19
2017-05-25T07:21:52.497Z,998.20
2017-05-25T07:22:53.859Z,998.25
2017-05-25T07:23:55.239Z,998.19
2017-05-25T07:24:56.610Z,998.15
2017-05-25T07:25:57.985Z,998.19
2017-05-25T07:26:59.367Z,998.25
2017-05-25T07:28:00.736Z,998.20
2017-05-25T07:29:02.100Z,998.25
2017-05-25T07:30:03.471Z,998.27
2017-05-25T07:31:04.868Z,998.18
2017-05-25T07:32:06.251Z,998.23
2017-05-25T07:33:07.666Z,998.31
2017-05-25T07:34:09.038Z,998.29
2017-05-25T07:35:10.395Z,998.34
2017-05-25T07:36:11.771Z,998.30
2017-05-25T07:37:13.142Z,998.27
2017-05-25T07:38:14.532Z,998.29
2017-05-25T07:39:15.900Z,998.32
2017-05-25T07:40:17.269Z,998.32
2017-05-25T07:41:18.639Z,998.35
2017-05-25T07:42:20.004Z,998.32
2017-05-25T07:43:21.430Z,998.33
2017-05-25T07:44:22.822Z,998.26
2017-05-25T07:45:24.186Z,998.24
2017-05-25T07:46:25.551Z,998.19
2017-05-25T07:47:26.950Z,998.22
2017-05-25T07:48:28.327Z,998.21
2017-05-25T07:49:29.695Z,998.20
2017-05-25T07:50:31.052Z,998.25
2017-05-25T07:51:32.417Z,998.19
2017-05-25T07:52:33.787Z,998.20
2017-05-25T07:53:35.145Z,998.19
2017-05-25T07:54:36.521Z,998.24
2017-05-25T07:55:37.885Z,998.20
2017-05-25T07:56:39.261Z,998.24
2017-05-25T07:57:40.633Z,998.18
2017-05-25T07:58:42.004Z,998.17
2017-05-25T07:59:43.371Z,998.16
2017-05-25T08:00:44.733Z,998.21
2017-05-25T08:01:46.147Z,998.16
2017-05-25T08:02:47.517Z,998.15
2017-05-25T08:03:48.891Z,998.10
2017-05-25T08:04:50.259Z,998.17
2017-05-25T08:05:51.634Z,998.14
2017-05-25T08:06:53.006Z,998.01
2017-05-25T08:07:54.377Z,998.13
2017-05-25T08:08:55.744Z,998.21
2017-05-25T08:09:57.105Z,998.19
2017-05-25T08:10:58.470Z,998.25
2017-05-25T08:11:59.846Z,998.25
2017-05-25T08:13:01.215Z,998.22
2017-05-25T08:14:02.583Z,998.26
2017-05-25T08:15:03.948Z,998.23
2017-05-25T08:16:05.320Z,998.20
2017-05-25T08:17:06.691Z,998.39
2017-05-25T08:18:08.050Z,998.29
2017-05-25T08:19:09.438Z,998.33
2017-05-25T08:20:10.800Z,998.34
2017-05-25T08:21:12.172Z,998.36
2017-05-25T08:22:13.533Z,998.33
2017-05-25T08:23:14.899Z,998.35
2017-05-25T08:24:16.272Z,998.35
2017-05-25T08:25:17.641Z,998.32
2017-05-25T08:26:19.011Z,998.28
2017-05-25T08:27:20.400Z,998.29
2017-05-25T08:28:21.796Z,998.34
2017-05-25T08:29:23.165Z,998.33
2017-05-25T08:30:24.534Z,998.31
2017-05-25T08:31:25.909Z,998.23
2017-05-25T08:32:27.311Z,998.26
2017-05-25T08:33:28.733Z,998.32
2017-05-25T08:34:30.109Z,998.28
2017-05-25T08:35:31.478Z,998.33
2017-05-25T08:36:32.848Z,998.31
2017-05-25T08:37:34.210Z,998.31
2017-05-25T08:38:35.583Z,998.38
2017-05-25T08:39:36.964Z,998.33
2017-05-25T08:40:38.317Z,998.32
2017-05-25T08:41:39.691Z,998.34
2017-05-25T08:42:41.068Z,998.37
2017-05-25T08:43:42.433Z,998.34
2017-05-25T08:44:43.809Z,998.30
2017-05-25T08:45:45.167Z,998.39
2017-05-25T08:46:46.543Z,998.29
2017-05-25T08:47:47.914Z,998.30
2017-05-25T08:48:49.287Z,998.32
2017-05-25T08:49:50.679Z,998.33
2017-05-25T08:50:52.044Z,998.30
2017-05-25T08:51:53.471Z,998.26
2017-05-25T08:52:54.838Z,998.33
2017-05-25T08:53:56.217Z,998.29
2017-05-25T08:54:57.589Z,998.28
2017-05-25T08:55:58.955Z,998.32
2017-05-25T08:57:00.349Z,998.36
2017-05-25T08:58:01.721Z,998.38
2017-05-25T08:59:03.089Z,998.32
2017-05-25T09:00:04.480Z,998.34
2017-05-25T09:01:05.854Z,998.29
2017-05-25T09:02:07.214Z,998.35
2017-05-25T09:03:08.590Z,998.36
2017-05-25T09:04:09.964Z,998.39
2017-05-25T09:05:11.336Z,998.29
2017-05-25T09:06:12.710Z,998.41
2017-05-25T09:07:14.095Z,998.34
2017-05-25T09:08:15.464Z,998.30
2017-05-25T09:09:16.848Z,998.31
2017-05-25T09:10:18.217Z,998.39
2017-05-25T09:11:19.589Z,998.45
2017-05-25T09:12:20.954Z,998.42
2017-05-25T09:13:22.320Z,998.38
2017-05-25T09:14:23.685Z,998.40
2017-05-25T09:15:25.053Z,998.42
2017-05-25T09:16:26.420Z,998.33
2017-05-25T09:17:27.789Z,998.31
2017-05-25T09:18:29.210Z,998.35
2017-05-25T09:19:30.535Z,998.28
2017-05-25T09:20:31.976Z,998.44
2017-05-25T09:21:33.339Z,998.23
2017-05-25T09:22:34.779Z,998.34
2017-05-25T09:23:36.174Z,998.44
2017-05-25T09:24:37.550Z,998.34
2017-05-25T09:25:38.919Z,998.32
2017-05-25T09:26:40.292Z,998.33
2017-05-25T09:27:41.662Z,998.26
2017-05-25T09:28:43.031Z,998.25
2017-05-25T09:29:44.401Z,998.31
2017-05-25T09:30:45.769Z,998.27
2017-05-25T09:31:47.150Z,998.29
2017-05-25T09:32:48.517Z,998.27
2017-05-25T09:33:49.896Z,998.27
2017-05-25T09:34:51.387Z,998.27
2017-05-25T09:35:52.754Z,998.26
2017-05-25T09:36:54.116Z,998.19
2017-05-25T09:37:55.495Z,998.24
2017-05-25T09:38:56.914Z,998.25
2017-05-25T09:39:58.289Z,998.26
2017-05-25T09:40:59.650Z,998.28
2017-05-25T09:42:01.019Z,998.25
2017-05-25T09:43:02.393Z,998.30
2017-05-25T09:44:03.774Z,998.23
2017-05-25T09:45:05.150Z,998.16
2017-05-25T09:46:06.521Z,998.18
2017-05-25T09:47:07.895Z,998.14
2017-05-25T09:48:09.271Z,998.13
2017-05-25T09:49:10.629Z,998.14
2017-05-25T09:50:11.994Z,998.19
2017-05-25T09:51:13.487Z,998.23
2017-05-25T09:52:14.880Z,998.15
2017-05-25T09:53:16.253Z,998.13
2017-05-25T09:54:17.645Z,998.19
2017-05-25T09:55:19.732Z,998.20
2017-05-25T09:56:21.206Z,998.15
2017-05-25T09:57:22.575Z,998.18
2017-05-25T09:58:23.988Z,998.18
2017-05-25T09:59:25.369Z,998.14
2017-05-25T10:00:26.741Z,998.17
2017-05-25T10:01:28.106Z,998.09
2017-05-25T10:02:29.473Z,998.12
2017-05-25T10:03:30.847Z,998.15
2017-05-25T10:04:32.216Z,998.16
2017-05-25T10:05:33.594Z,998.10
2017-05-25T10:06:34.972Z,998.15
2017-05-25T10:07:36.345Z,998.18
2017-05-25T10:08:37.802Z,998.18
2017-05-25T10:09:39.189Z,998.15
2017-05-25T10:10:40.561Z,998.19
2017-05-25T10:11:41.927Z,998.18
2017-05-25T10:12:43.295Z,998.16
2017-05-25T10:13:44.665Z,998.11
2017-05-25T10:14:46.038Z,998.10
2017-05-25T10:15:47.408Z,998.13
2017-05-25T10:16:48.769Z,998.10
2017-05-25T10:17:50.133Z,998.15
2017-05-25T10:18:51.503Z,998.14
2017-05-25T10:19:52.873Z,998.16
2017-05-25T10:20:54.248Z,998.15
2017-05-25T10:21:55.622Z,998.09
2017-05-25T10:22:56.992Z,998.08
2017-05-25T10:23:58.361Z,998.13
2017-05-25T10:24:59.727Z,998.18
2017-05-25T10:26:01.101Z,998.21
2017-05-25T10:27:02.462Z,998.14
2017-05-25T10:28:03.830Z,998.18
2017-05-25T10:29:05.202Z,998.15
2017-05-25T10:30:06.571Z,998.16
2017-05-25T10:31:07.954Z,998.17
2017-05-25T10:32:09.317Z,998.13
2017-05-25T10:33:10.695Z,998.17
2017-05-25T10:34:12.062Z,998.14
2017-05-25T10:35:13.432Z,998.18
2017-05-25T10:36:14.805Z,998.14
2017-05-25T10:37:16.174Z,998.16
2017-05-25T10:38:17.549Z,998.17
2017-05-25T10:39:18.912Z,998.17
2017-05-25T10:40:20.285Z,998.16
2017-05-25T10:41:21.662Z,998.16
2017-05-25T10:42:23.036Z,998.13
2017-05-25T10:43:24.404Z,998.15
2017-05-25T10:44:25.766Z,998.18
2017-05-25T10:45:27.131Z,998.15
2017-05-25T10:46:29.237Z,998.17
2017-05-25T10:47:30.622Z,998.19
2017-05-25T10:48:32.003Z,998.19
2017-05-25T10:49:33.375Z,998.16
2017-05-25T10:50:34.744Z,998.16
2017-05-25T10:51:36.149Z,998.14
2017-05-25T10:52:37.517Z,998.17
2017-05-25T10:53:38.946Z,998.12
2017-05-25T10:54:40.325Z,998.13
2017-05-25T10:55:41.702Z,998.16
2017-05-25T10:56:43.078Z,998.13
2017-05-25T10:57:44.452Z,998.21
2017-05-25T10:58:45.830Z,998.24
2017-05-25T10:59:47.219Z,998.14
2017-05-25T11:00:48.584Z,998.20
2017-05-25T11:01:49.951Z,998.14
2017-05-25T11:02:51.329Z,998.08
2017-05-25T11:03:52.687Z,998.14
2017-05-25T11:04:54.078Z,998.18
2017-05-25T11:05:55.454Z,998.13
2017-05-25T11:06:56.838Z,998.12
2017-05-25T11:07:58.229Z,998.12
2017-05-25T11:08:59.598Z,998.17
2017-05-25T11:10:01.042Z,998.08
2017-05-25T11:11:02.411Z,998.11
2017-05-25T11:12:03.789Z,998.10
2017-05-25T11:13:05.165Z,998.14
2017-05-25T11:14:06.532Z,998.09
2017-05-25T11:15:08.735Z,998.16
2017-05-25T11:16:10.098Z,998.11
2017-05-25T11:17:11.473Z,998.15
2017-05-25T11:18:12.837Z,998.10
2017-05-25T11:19:14.217Z,998.14
2017-05-25T11:20:15.617Z,998.17
2017-05-25T11:21:16.978Z,998.19
2017-05-25T11:22:18.351Z,998.16
2017-05-25T11:23:19.727Z,998.19
2017-05-25T11:24:21.096Z,998.24
2017-05-25T11:25:22.461Z,998.19
2017-05-25T11:26:23.859Z,998.24
2017-05-25T11:27:25.253Z,998.16
2017-05-25T11:28:27.280Z,998.21
2017-05-25T11:29:28.648Z,998.24
2017-05-25T11:30:30.013Z,998.19
2017-05-25T11:31:31.379Z,998.18
2017-05-25T11:32:32.758Z,998.20
2017-05-25T11:33:34.131Z,998.19
2017-05-25T11:34:35.501Z,998.13
2017-05-25T11:35:36.955Z,998.18
2017-05-25T11:36:38.318Z,998.15
2017-05-25T11:37:39.764Z,998.14
2017-05-25T11:38:41.134Z,998.16
2017-05-25T11:39:42.501Z,998.11
2017-05-25T11:40:43.879Z,998.15
2017-05-25T11:41:45.254Z,998.15
2017-05-25T11:42:46.688Z,998.15
2017-05-25T11:43:48.962Z,998.11
2017-05-25T11:44:50.324Z,998.12
2017-05-25T11:45:51.712Z,998.14
2017-05-25T11:46:53.764Z,998.06
2017-05-25T11:47:54.421Z,998.13
2017-05-25T11:48:55.788Z,998.07
2017-05-25T11:49:57.154Z,998.05
2017-05-25T11:50:58.518Z,998.09
2017-05-25T11:51:59.903Z,998.08
2017-05-25T11:53:01.275Z,998.10
2017-05-25T11:54:02.648Z,998.08
2017-05-25T11:55:04.025Z,998.06
2017-05-25T11:56:05.398Z,998.08
2017-05-25T11:57:06.762Z,998.07
2017-05-25T11:58:08.136Z,998.07
2017-05-25T11:59:09.541Z,998.06
2017-05-25T12:00:10.895Z,998.09
2017-05-25T12:01:12.266Z,998.12
2017-05-25T12:02:13.636Z,998.13
2017-05-25T12:03:15.020Z,998.15
2017-05-25T12:04:16.384Z,998.15
2017-05-25T12:05:17.755Z,998.08
2017-05-25T12:06:19.123Z,998.11
2017-05-25T12:07:20.495Z,998.10
2017-05-25T12:08:21.863Z,998.10
2017-05-25T12:09:23.245Z,998.09
2017-05-25T12:10:24.611Z,998.11
2017-05-25T12:11:26.005Z,998.10
2017-05-25T12:12:27.397Z,998.13
2017-05-25T12:13:28.765Z,998.11
2017-05-25T12:14:30.135Z,998.15
2017-05-25T12:15:31.504Z,998.08
2017-05-25T12:16:32.874Z,998.03
2017-05-25T12:17:34.244Z,998.07
2017-05-25T12:18:35.614Z,998.09
2017-05-25T12:19:36.988Z,998.05
2017-05-25T12:20:38.352Z,998.07
2017-05-25T12:21:39.726Z,998.05
2017-05-25T12:22:41.096Z,998.13
2017-05-25T12:23:42.467Z,998.14
2017-05-25T12:24:43.845Z,998.13
2017-05-25T12:25:45.230Z,998.13
2017-05-25T12:26:46.594Z,998.16
2017-05-25T12:27:47.960Z,998.11
2017-05-25T12:28:49.335Z,998.12
2017-05-25T12:29:50.754Z,998.12
2017-05-25T12:30:52.134Z,998.14
2017-05-25T12:31:53.526Z,998.15
2017-05-25T12:32:54.901Z,998.07
2017-05-25T12:33:56.264Z,998.10
2017-05-25T12:34:57.636Z,998.08
2017-05-25T12:35:58.999Z,998.10
2017-05-25T12:37:00.373Z,998.07
2017-05-25T12:38:01.744Z,998.11
2017-05-25T12:39:03.114Z,998.13
2017-05-25T12:40:04.482Z,998.06
2017-05-25T12:41:05.849Z,998.06
2017-05-25T12:42:07.225Z,998.05
2017-05-25T12:43:08.594Z,997.99
2017-05-25T12:44:09.965Z,998.06
2017-05-25T12:45:11.331Z,997.98
2017-05-25T12:46:12.701Z,998.08