createdAt,value
2018-10-19T00:00:09.922Z,29.50
2018-10-19T00:01:16.695Z,32.10
2018-10-19T00:02:23.905Z,29.90
2018-10-19T00:03:30.533Z,27.80
2018-10-19T00:04:37.706Z,29.60
2018-10-19T00:05:44.369Z,25.10
2018-10-19T00:06:51.608Z,28.90
2018-10-19T00:07:58.310Z,29.60
2018-10-19T00:09:05.192Z,28.70
2018-10-19T00:10:11.935Z,30.70
2018-10-19T00:11:19.123Z,28.90
2018-10-19T00:12:25.792Z,27.90
2018-10-19T00:13:32.463Z,27.60
2018-10-19T00:14:39.211Z,30.30
2018-10-19T00:15:45.839Z,30.70
2018-10-19T00:16:52.977Z,29.30
2018-10-19T00:18:00.229Z,29.20
2018-10-19T00:19:06.967Z,26.70
2018-10-19T00:20:13.531Z,29.90
2018-10-19T00:21:20.751Z,30.10
2018-10-19T00:22:27.474Z,30.90
2018-10-19T00:23:34.152Z,32.00
2018-10-19T00:24:40.798Z,28.10
2018-10-19T00:25:47.883Z,28.80
2018-10-19T00:26:55.415Z,32.00
2018-10-19T00:28:01.935Z,24.50
2018-10-19T00:29:08.838Z,27.70
2018-10-19T00:30:15.473Z,26.60
2018-10-19T00:31:22.311Z,26.00
2018-10-19T00:32:28.972Z,29.40
2018-10-19T00:33:36.252Z,28.60
2018-10-19T00:34:42.911Z,25.20
2018-10-19T00:35:50.198Z,28.40
2018-10-19T00:36:57.055Z,25.20
2018-10-19T00:38:03.740Z,26.50
2018-10-19T00:39:10.493Z,25.60
2018-10-19T00:40:17.679Z,29.40
2018-10-19T00:41:24.384Z,26.50
2018-10-19T00:42:30.990Z,26.70
2018-10-19T00:43:38.279Z,29.00
2018-10-19T00:44:45.131Z,23.90
2018-10-19T00:45:51.995Z,25.70
2018-10-19T00:46:58.714Z,30.00
2018-10-19T00:48:05.553Z,26.10
2018-10-19T00:49:12.598Z,27.50
2018-10-19T00:50:19.271Z,25.30
2018-10-19T00:51:26.432Z,28.30
2018-10-19T00:52:33.150Z,26.00
2018-10-19T00:53:40.195Z,26.50
2018-10-19T00:54:46.826Z,25.70
2018-10-19T00:55:54.114Z,26.30
2018-10-19T00:57:00.786Z,24.80
2018-10-19T00:58:07.839Z,25.70
2018-10-19T00:59:14.554Z,24.60
2018-10-19T01:00:21.375Z,26.20
2018-10-19T01:01:28.033Z,26.60
2018-10-19T01:02:34.803Z,24.20
2018-10-19T01:03:41.493Z,23.20
2018-10-19T01:04:48.229Z,26.00
2018-10-19T01:05:55.004Z,24.90
2018-10-19T01:07:01.761Z,23.80
2018-10-19T01:08:08.628Z,23.80
2018-10-19T01:09:15.298Z,27.40
2018-10-19T01:10:22.015Z,23.80
2018-10-19T01:11:28.632Z,23.80
2018-10-19T01:12:35.454Z,24.60
2018-10-19T01:13:42.173Z,24.10
2018-10-19T01:14:49.210Z,26.10
2018-10-19T01:15:55.998Z,23.90
2018-10-19T01:17:02.674Z,21.60
2018-10-19T01:18:09.434Z,24.60
2018-10-19T01:19:16.191Z,23.90
2018-10-19T01:20:22.898Z,24.30
2018-10-19T01:21:29.525Z,22.70
2018-10-19T01:22:36.794Z,28.80
2018-10-19T01:23:43.560Z,21.40
2018-10-19T01:24:50.435Z,21.20
2018-10-19T01:25:57.079Z,22.30
2018-10-19T01:27:03.911Z,21.90
2018-10-19T01:28:10.610Z,21.80
2018-10-19T01:29:17.632Z,20.60
2018-10-19T01:30:24.858Z,21.80
2018-10-19T01:31:31.648Z,23.70
2018-10-19T01:32:38.900Z,21.60
2018-10-19T01:33:45.474Z,23.20
2018-10-19T01:34:52.865Z,22.50
2018-10-19T01:35:59.502Z,20.60
2018-10-19T01:37:06.314Z,22.50
2018-10-19T01:38:12.947Z,22.70
2018-10-19T01:39:20.246Z,21.30
2018-10-19T01:40:26.983Z,21.20
2018-10-19T01:41:33.737Z,21.20
2018-10-19T01:42:40.607Z,20.50
2018-10-19T01:43:47.247Z,21.10
2018-10-19T01:44:54.540Z,20.80
2018-10-19T01:46:01.107Z,20.80
2018-10-19T01:47:08.111Z,18.80
2018-10-19T01:48:14.749Z,20.80
2018-10-19T01:49:22.030Z,19.90
2018-10-19T01:50:28.991Z,19.50
2018-10-19T01:51:36.246Z,19.40
2018-10-19T01:52:42.910Z,18.80
2018-10-19T01:53:49.684Z,19.40
2018-10-19T01:54:56.455Z,19.80
2018-10-19T01:56:03.202Z,17.70
2018-10-19T01:57:10.194Z,20.40
2018-10-19T01:58:16.830Z,19.60
2018-10-19T01:59:23.647Z,17.10
2018-10-19T02:00:30.269Z,20.40
2018-10-19T02:01:37.562Z,18.40
2018-10-19T02:02:44.203Z,18.00
2018-10-19T02:03:51.079Z,20.20
2018-10-19T02:04:57.809Z,22.50
2018-10-19T02:06:04.394Z,18.70
2018-10-19T02:07:11.667Z,19.50
2018-10-19T02:08:18.358Z,19.00
2018-10-19T02:09:25.145Z,18.40
2018-10-19T02:10:31.996Z,21.50
2018-10-19T02:11:38.734Z,22.20
2018-10-19T02:12:45.394Z,17.40
2018-10-19T02:13:52.663Z,18.80
2018-10-19T02:14:59.490Z,19.10
2018-10-19T02:16:06.316Z,22.40
2018-10-19T02:17:13.039Z,19.20
2018-10-19T02:18:19.838Z,19.30
2018-10-19T02:19:26.512Z,19.50
2018-10-19T02:20:33.285Z,21.80
2018-10-19T02:21:40.131Z,20.50
2018-10-19T02:22:47.013Z,19.60
2018-10-19T02:23:53.754Z,19.60
2018-10-19T02:25:00.458Z,20.40
2018-10-19T02:26:07.198Z,15.60
2018-10-19T02:27:14.020Z,18.10
2018-10-19T02:28:21.187Z,18.00
2018-10-19T02:29:27.721Z,19.00
2018-10-19T02:30:34.990Z,21.50
2018-10-19T02:31:41.626Z,16.40
2018-10-19T02:32:48.803Z,18.70
2018-10-19T02:33:55.890Z,17.70
2018-10-19T02:35:03.126Z,17.50
2018-10-19T02:36:09.858Z,17.40
2018-10-19T02:37:16.580Z,19.00
2018-10-19T02:38:23.335Z,18.80
2018-10-19T02:39:30.019Z,18.20
2018-10-19T02:40:36.794Z,18.00
2018-10-19T02:41:43.534Z,17.90
2018-10-19T02:42:50.263Z,19.60
2018-10-19T02:43:57.010Z,20.20
2018-10-19T02:45:03.884Z,16.60
2018-10-19T02:46:11.035Z,17.70
2018-10-19T02:47:17.979Z,17.40
2018-10-19T02:48:24.950Z,19.90
2018-10-19T02:49:31.603Z,16.10
2018-10-19T02:50:38.895Z,17.80
2018-10-19T02:51:45.558Z,19.70
2018-10-19T02:52:52.685Z,16.60
2018-10-19T02:53:59.686Z,17.30
2018-10-19T02:55:06.934Z,14.50
2018-10-19T02:56:13.767Z,17.40
2018-10-19T02:57:20.604Z,17.60
2018-10-19T02:58:27.276Z,19.00
2018-10-19T02:59:34.446Z,18.00
2018-10-19T03:00:41.618Z,17.50
2018-10-19T03:01:48.278Z,17.00
2018-10-19T03:02:55.549Z,15.50
2018-10-19T03:04:02.223Z,16.80
2018-10-19T03:05:09.022Z,17.70
2018-10-19T03:06:15.877Z,16.30
2018-10-19T03:07:22.623Z,17.80
2018-10-19T03:08:29.307Z,17.60
2018-10-19T03:09:36.071Z,18.90
2018-10-19T03:10:42.707Z,18.20
2018-10-19T03:11:50.000Z,19.80
2018-10-19T03:12:56.653Z,15.60
2018-10-19T03:14:03.422Z,17.70
2018-10-19T03:15:10.221Z,17.70
2018-10-19T03:16:16.956Z,16.50
2018-10-19T03:17:23.720Z,17.20
2018-10-19T03:18:30.366Z,17.10
2018-10-19T03:19:37.638Z,17.40
2018-10-19T03:20:44.323Z,16.60
2018-10-19T03:21:51.304Z,16.20
2018-10-19T03:22:57.862Z,14.50
2018-10-19T03:24:05.108Z,16.30
2018-10-19T03:25:11.666Z,15.50
2018-10-19T03:26:18.976Z,18.30
2018-10-19T03:27:25.524Z,16.20
2018-10-19T03:28:32.683Z,17.30
2018-10-19T03:29:39.959Z,18.50
2018-10-19T03:30:46.577Z,19.90
2018-10-19T03:31:53.736Z,20.90
2018-10-19T03:33:00.601Z,18.30
2018-10-19T03:34:07.430Z,17.90
2018-10-19T03:35:14.090Z,16.90
2018-10-19T03:36:21.286Z,17.50
2018-10-19T03:37:27.857Z,18.80
2018-10-19T03:38:35.217Z,16.40
2018-10-19T03:39:41.867Z,16.60
2018-10-19T03:40:48.528Z,17.20
2018-10-19T03:41:55.631Z,18.80
2018-10-19T03:43:02.782Z,15.90
2018-10-19T03:44:09.650Z,18.40
2018-10-19T03:45:16.987Z,14.90
2018-10-19T03:46:23.786Z,16.30
2018-10-19T03:47:30.474Z,16.30
2018-10-19T03:48:37.213Z,16.30
2018-10-19T03:49:44.199Z,15.20
2018-10-19T03:50:50.942Z,16.40
2018-10-19T03:51:57.742Z,15.90
2018-10-19T03:53:04.539Z,14.10
2018-10-19T03:54:11.645Z,16.10
2018-10-19T03:55:18.831Z,15.40
2018-10-19T03:56:25.598Z,15.50
2018-10-19T03:57:32.276Z,17.70
2018-10-19T03:58:38.962Z,17.00
2018-10-19T03:59:45.587Z,18.60
2018-10-19T04:00:52.864Z,17.10
2018-10-19T04:01:59.530Z,18.30
2018-10-19T04:03:06.884Z,17.00
2018-10-19T04:04:13.495Z,17.70
2018-10-19T04:05:20.699Z,18.00
2018-10-19T04:06:27.486Z,17.10
2018-10-19T04:07:34.903Z,18.10
2018-10-19T04:08:41.550Z,17.50
2018-10-19T04:09:48.212Z,17.80
2018-10-19T04:10:55.439Z,15.00
2018-10-19T04:12:02.151Z,16.40
2018-10-19T04:13:09.049Z,17.70
2018-10-19T04:14:16.206Z,15.60
2018-10-19T04:15:23.467Z,15.10
2018-10-19T04:16:30.140Z,14.50
2018-10-19T04:17:37.436Z,15.30
2018-10-19T04:18:44.062Z,16.30
2018-10-19T04:19:51.346Z,15.30
2018-10-19T04:20:58.027Z,16.20
2018-10-19T04:22:05.278Z,15.70
2018-10-19T04:23:12.035Z,16.40
2018-10-19T04:24:18.611Z,16.20
2018-10-19T04:25:25.807Z,16.80
2018-10-19T04:26:32.456Z,16.70
2018-10-19T04:27:39.419Z,15.60
2018-10-19T04:28:45.979Z,16.20
2018-10-19T04:29:53.155Z,17.90
2018-10-19T04:31:00.281Z,15.50
2018-10-19T04:32:07.461Z,13.60
2018-10-19T04:33:14.680Z,18.10
2018-10-19T04:34:21.450Z,16.90
2018-10-19T04:35:27.975Z,15.10
2018-10-19T04:36:34.966Z,16.20
2018-10-19T04:37:41.525Z,18.10
2018-10-19T04:38:48.720Z,15.80
2018-10-19T04:39:55.568Z,17.20
2018-10-19T04:41:02.257Z,18.10
2018-10-19T04:42:09.480Z,16.60
2018-10-19T04:43:16.095Z,15.10
2018-10-19T04:44:23.350Z,16.10
2018-10-19T04:45:30.213Z,14.70
2018-10-19T04:46:37.013Z,17.20
2018-10-19T04:47:43.882Z,13.90
2018-10-19T04:48:50.590Z,15.40
2018-10-19T04:49:57.196Z,14.90
2018-10-19T04:51:04.292Z,17.30
2018-10-19T04:52:11.426Z,13.90
2018-10-19T04:53:18.642Z,17.50
2018-10-19T04:54:25.499Z,14.80
2018-10-19T04:55:32.332Z,15.90
2018-10-19T04:56:39.100Z,14.30
2018-10-19T04:57:45.858Z,16.20
2018-10-19T04:58:52.776Z,15.70
2018-10-19T04:59:59.504Z,16.30
2018-10-19T05:01:06.242Z,15.50
2018-10-19T05:02:12.933Z,14.80
2018-10-19T05:03:19.696Z,16.90
2018-10-19T05:04:26.363Z,19.20
2018-10-19T05:05:33.018Z,16.90
2018-10-19T05:06:40.585Z,17.60
2018-10-19T05:07:47.107Z,18.50
2018-10-19T05:08:53.820Z,18.40
2018-10-19T05:10:00.587Z,16.30
2018-10-19T05:11:07.460Z,17.10
2018-10-19T05:12:14.142Z,17.50
2018-10-19T05:13:20.901Z,17.60
2018-10-19T05:14:27.546Z,19.60
2018-10-19T05:15:34.818Z,14.70
2018-10-19T05:16:41.480Z,16.80
2018-10-19T05:17:48.661Z,18.20
2018-10-19T05:18:55.435Z,16.10
2018-10-19T05:20:02.278Z,15.70
2018-10-19T05:21:09.173Z,15.60
2018-10-19T05:22:15.954Z,14.10
2018-10-19T05:23:22.734Z,17.20
2018-10-19T05:24:29.453Z,15.10
2018-10-19T05:25:36.305Z,17.80
2018-10-19T05:26:42.989Z,18.50
2018-10-19T05:27:49.739Z,15.20
2018-10-19T05:28:56.561Z,17.90
2018-10-19T05:30:03.165Z,17.40
2018-10-19T05:31:10.039Z,19.50
2018-10-19T05:32:16.878Z,16.70
2018-10-19T05:33:23.569Z,15.90
2018-10-19T05:34:30.234Z,18.10
2018-10-19T05:35:37.504Z,14.10
2018-10-19T05:36:44.180Z,15.50
2018-10-19T05:37:51.443Z,16.80
2018-10-19T05:38:58.127Z,18.90
2018-10-19T05:40:05.389Z,15.80
2018-10-19T05:41:12.215Z,18.80
2018-10-19T05:42:18.927Z,18.70
2018-10-19T05:43:25.703Z,18.90
2018-10-19T05:44:32.351Z,18.80
2018-10-19T05:45:39.631Z,18.70
2018-10-19T05:46:46.286Z,19.00
2018-10-19T05:47:53.632Z,19.00
2018-10-19T05:49:00.341Z,18.80
2018-10-19T05:50:07.230Z,16.90
2018-10-19T05:51:13.960Z,17.00
2018-10-19T05:52:20.672Z,16.30
2018-10-19T05:53:27.411Z,17.50
2018-10-19T05:54:34.051Z,17.80
2018-10-19T05:55:41.444Z,14.70
2018-10-19T05:56:48.122Z,16.30
2018-10-19T05:57:54.858Z,16.40
2018-10-19T05:59:01.539Z,15.70
2018-10-19T06:00:08.485Z,15.00
2018-10-19T06:01:15.258Z,16.60
2018-10-19T06:02:22.293Z,17.20
2018-10-19T06:03:28.909Z,19.20
2018-10-19T06:04:35.654Z,18.30
2018-10-19T06:05:42.314Z,15.80
2018-10-19T06:06:49.082Z,19.70
2018-10-19T06:07:56.284Z,16.30
2018-10-19T06:09:03.538Z,18.30
2018-10-19T06:10:10.492Z,18.90
2018-10-19T06:11:17.191Z,20.60
2018-10-19T06:12:24.342Z,21.30
2018-10-19T06:13:31.056Z,19.20
2018-10-19T06:14:37.890Z,18.90
2018-10-19T06:15:44.518Z,19.30
2018-10-19T06:16:51.808Z,19.50
2018-10-19T06:17:58.410Z,17.80
2018-10-19T06:19:05.375Z,19.20
2018-10-19T06:20:12.316Z,16.50
2018-10-19T06:21:18.662Z,17.80
2018-10-19T06:22:25.804Z,18.00
2018-10-19T06:23:33.022Z,18.70
2018-10-19T06:24:40.004Z,19.10
2018-10-19T06:25:46.696Z,17.60
2018-10-19T06:26:53.510Z,16.80
2018-10-19T06:28:00.181Z,16.60
2018-10-19T06:29:07.554Z,17.30
2018-10-19T06:30:14.299Z,18.90
2018-10-19T06:31:21.075Z,21.90
2018-10-19T06:32:27.746Z,20.20
2018-10-19T06:33:35.088Z,17.90
2018-10-19T06:34:41.798Z,20.90
2018-10-19T06:35:48.457Z,19.00
2018-10-19T06:36:55.820Z,18.40
2018-10-19T06:38:02.626Z,18.20
2018-10-19T06:39:09.354Z,21.50
2018-10-19T06:40:16.536Z,20.90
2018-10-19T06:41:23.102Z,16.20
2018-10-19T06:42:30.050Z,19.50
2018-10-19T06:43:36.917Z,17.90
2018-10-19T06:44:43.616Z,17.70
2018-10-19T06:45:50.459Z,17.60
2018-10-19T06:46:57.269Z,17.20
2018-10-19T06:48:04.094Z,18.40
2018-10-19T06:49:10.963Z,23.30
2018-10-19T06:50:17.783Z,17.10
2018-10-19T06:51:24.486Z,18.80
2018-10-19T06:52:31.058Z,16.00
2018-10-19T06:53:38.328Z,16.70
2018-10-19T06:54:45.102Z,19.30
2018-10-19T06:55:51.975Z,15.10
2018-10-19T06:56:58.618Z,17.00
2018-10-19T06:58:05.997Z,20.40
2018-10-19T06:59:12.754Z,19.80
2018-10-19T07:00:19.953Z,17.00
2018-10-19T07:01:26.601Z,17.30
2018-10-19T07:02:33.798Z,19.90
2018-10-19T07:03:40.542Z,18.60
2018-10-19T07:04:47.227Z,17.50
2018-10-19T07:05:53.985Z,17.70
2018-10-19T07:07:00.727Z,16.70
2018-10-19T07:08:07.774Z,15.60
2018-10-19T07:09:14.351Z,20.90
2018-10-19T07:10:21.769Z,20.50
2018-10-19T07:11:28.495Z,17.80
2018-10-19T07:12:35.683Z,28.00
2018-10-19T07:13:42.406Z,20.90
2018-10-19T07:14:49.607Z,20.60
2018-10-19T07:15:56.522Z,19.40
2018-10-19T07:17:03.296Z,18.70
2018-10-19T07:18:10.227Z,19.00
2018-10-19T07:19:17.002Z,21.60
2018-10-19T07:20:23.860Z,19.10
2018-10-19T07:21:30.409Z,19.40
2018-10-19T07:22:37.713Z,18.40
2018-10-19T07:23:44.656Z,19.20
2018-10-19T07:24:52.048Z,19.70
2018-10-19T07:25:58.770Z,21.70
2018-10-19T07:27:05.483Z,19.90
2018-10-19T07:28:12.239Z,22.00
2018-10-19T07:29:18.788Z,19.50
2018-10-19T07:30:25.973Z,19.90
2018-10-19T07:31:32.646Z,21.30
2018-10-19T07:32:40.110Z,18.60
2018-10-19T07:33:46.870Z,20.20
2018-10-19T07:34:54.079Z,16.80
2018-10-19T07:36:00.822Z,18.40
2018-10-19T07:37:07.802Z,18.90
2018-10-19T07:38:14.842Z,20.10
2018-10-19T07:39:21.623Z,17.40
2018-10-19T07:40:28.238Z,18.40
2018-10-19T07:41:35.567Z,20.60
2018-10-19T07:42:42.238Z,19.50
2018-10-19T07:43:49.404Z,20.80
2018-10-19T07:44:56.474Z,23.10
2018-10-19T07:46:03.650Z,21.60
2018-10-19T07:47:10.415Z,21.30
2018-10-19T07:48:17.187Z,21.50
2018-10-19T07:49:23.838Z,21.90
2018-10-19T07:50:30.614Z,23.20
2018-10-19T07:51:37.361Z,21.60
2018-10-19T07:52:44.068Z,21.90
2018-10-19T07:53:50.900Z,22.90
2018-10-19T07:54:57.567Z,23.20
2018-10-19T07:56:04.280Z,25.60
2018-10-19T07:57:11.450Z,26.60
2018-10-19T07:58:18.038Z,24.70
2018-10-19T07:59:25.247Z,23.80
2018-10-19T08:00:31.973Z,27.10
2018-10-19T08:01:39.112Z,27.00
2018-10-19T08:02:45.737Z,28.80
2018-10-19T08:03:52.902Z,24.60
2018-10-19T08:04:59.993Z,26.30
2018-10-19T08:06:07.385Z,24.10
2018-10-19T08:07:14.143Z,27.90
2018-10-19T08:08:20.897Z,25.60
2018-10-19T08:09:27.446Z,28.40
2018-10-19T08:10:34.634Z,29.20
2018-10-19T08:11:41.339Z,30.90
2018-10-19T08:12:48.072Z,28.50
2018-10-19T08:13:54.971Z,26.50
2018-10-19T08:15:01.702Z,28.50
2018-10-19T08:16:08.378Z,30.30
2018-10-19T08:17:15.223Z,33.00
2018-10-19T08:18:21.994Z,29.30
2018-10-19T08:19:28.583Z,29.90
2018-10-19T08:20:35.805Z,33.40
2018-10-19T08:21:42.395Z,29.10
2018-10-19T08:22:49.574Z,30.20
2018-10-19T08:23:56.211Z,31.60
2018-10-19T08:25:03.306Z,34.90
2018-10-19T08:26:10.478Z,31.10
2018-10-19T08:27:17.652Z,31.20
2018-10-19T08:28:24.932Z,29.00
2018-10-19T08:29:31.634Z,33.40
2018-10-19T08:30:38.849Z,32.60
2018-10-19T08:31:45.410Z,32.70
2018-10-19T08:32:52.722Z,31.00
2018-10-19T08:33:59.341Z,30.90
2018-10-19T08:35:06.679Z,31.80
2018-10-19T08:36:13.396Z,30.80
2018-10-19T08:37:20.219Z,30.90
2018-10-19T08:38:26.854Z,31.80
2018-10-19T08:39:33.493Z,31.40
2018-10-19T08:40:40.769Z,35.30
2018-10-19T08:41:47.580Z,31.90
2018-10-19T08:42:54.284Z,34.50
2018-10-19T08:44:01.429Z,38.10
2018-10-19T08:45:07.830Z,31.30
2018-10-19T08:46:14.546Z,35.70
2018-10-19T08:47:21.555Z,38.80
2018-10-19T08:48:28.349Z,37.60
2018-10-19T08:49:35.206Z,36.80
2018-10-19T08:50:41.892Z,40.10
2018-10-19T08:51:48.627Z,45.00
2018-10-19T08:52:55.679Z,40.00
2018-10-19T08:54:02.958Z,41.50
2018-10-19T08:55:10.008Z,41.10
2018-10-19T08:56:16.698Z,49.70
2018-10-19T08:57:23.574Z,50.30
2018-10-19T08:58:30.359Z,45.50
2018-10-19T08:59:37.223Z,45.90
2018-10-19T09:00:43.901Z,47.30
2018-10-19T09:01:51.244Z,48.90
2018-10-19T09:02:57.918Z,45.10
2018-10-19T09:04:05.267Z,50.90
2018-10-19T09:05:11.919Z,48.00
2018-10-19T09:06:19.016Z,45.60
2018-10-19T09:07:26.045Z,53.30
2018-10-19T09:08:32.791Z,45.70
2018-10-19T09:09:39.537Z,47.00
2018-10-19T09:10:46.507Z,47.40
2018-10-19T09:11:53.397Z,54.90
2018-10-19T09:13:00.136Z,45.60
2018-10-19T09:14:07.008Z,52.80
2018-10-19T09:15:13.785Z,56.00
2018-10-19T09:16:20.920Z,51.90
2018-10-19T09:17:27.582Z,58.50
2018-10-19T09:18:34.973Z,48.90
2018-10-19T09:19:41.539Z,51.70
2018-10-19T09:20:48.717Z,51.20
2018-10-19T09:21:55.786Z,56.60
2018-10-19T09:23:02.425Z,54.90
2018-10-19T09:24:09.659Z,56.50
2018-10-19T09:25:16.374Z,58.30
2018-10-19T09:26:23.246Z,56.50
2018-10-19T09:27:30.032Z,54.70
2018-10-19T09:28:37.467Z,52.40
2018-10-19T09:29:43.775Z,53.90
2018-10-19T09:30:50.823Z,52.70
2018-10-19T09:31:57.420Z,50.90
2018-10-19T09:33:04.701Z,57.50
2018-10-19T09:34:11.351Z,54.00
2018-10-19T09:35:19.287Z,58.50
2018-10-19T09:36:25.748Z,59.20
2018-10-19T09:37:32.338Z,58.80
2018-10-19T09:38:39.094Z,54.80
2018-10-19T09:39:45.824Z,58.80
2018-10-19T09:40:53.090Z,57.00
2018-10-19T09:41:59.612Z,59.40
2018-10-19T09:43:06.192Z,63.80
2018-10-19T09:44:13.260Z,58.20
2018-10-19T09:45:20.544Z,62.20
2018-10-19T09:46:27.275Z,58.20
2018-10-19T09:47:35.272Z,57.60
2018-10-19T09:48:40.918Z,60.60
2018-10-19T09:49:48.103Z,65.00
2018-10-19T09:50:55.369Z,57.40
2018-10-19T09:52:02.047Z,56.70
2018-10-19T09:53:08.905Z,59.90
2018-10-19T09:54:15.601Z,59.90
2018-10-19T09:55:22.543Z,59.60
2018-10-19T09:56:29.228Z,54.30
2018-10-19T09:57:36.683Z,57.50
2018-10-19T09:58:43.355Z,60.00
2018-10-19T09:59:50.334Z,57.60
2018-10-19T10:00:57.218Z,55.70
2018-10-19T10:02:04.093Z,56.10
2018-10-19T10:03:10.774Z,58.00
2018-10-19T10:04:17.455Z,62.70
2018-10-19T10:05:24.165Z,67.20
2018-10-19T10:06:31.094Z,55.90
2018-10-19T10:07:37.859Z,59.50
2018-10-19T10:08:44.519Z,61.50
2018-10-19T10:09:51.410Z,62.30
2018-10-19T10:10:58.289Z,59.80
2018-10-19T10:12:05.535Z,61.60
2018-10-19T10:13:12.226Z,68.30
2018-10-19T10:14:19.391Z,58.90
2018-10-19T10:15:26.254Z,64.10
2018-10-19T10:16:32.911Z,67.10
2018-10-19T10:17:39.982Z,61.00
2018-10-19T10:18:46.646Z,60.10
2018-10-19T10:19:53.617Z,60.00
2018-10-19T10:21:00.959Z,63.70
2018-10-19T10:22:07.173Z,62.10
2018-10-19T10:23:13.866Z,58.00
2018-10-19T10:24:21.130Z,61.70
2018-10-19T10:25:27.874Z,61.00
2018-10-19T10:26:34.710Z,63.00
2018-10-19T10:27:41.479Z,63.20
2018-10-19T10:28:48.242Z,57.00
2018-10-19T10:29:55.005Z,57.10
2018-10-19T10:31:01.700Z,62.70
2018-10-19T10:32:08.751Z,68.00
2018-10-19T10:33:15.334Z,69.30
2018-10-19T10:34:22.674Z,64.00
2018-10-19T10:35:29.460Z,55.00
2018-10-19T10:36:36.322Z,60.80
2018-10-19T10:37:42.873Z,63.50
2018-10-19T10:38:50.158Z,54.60
2018-10-19T10:39:57.005Z,62.20
2018-10-19T10:41:03.814Z,59.60
2018-10-19T10:42:10.431Z,59.10
2018-10-19T10:43:17.605Z,62.30
2018-10-19T10:44:24.297Z,50.60
2018-10-19T10:45:31.486Z,52.80
2018-10-19T10:46:38.237Z,53.20
2018-10-19T10:47:45.087Z,65.50
2018-10-19T10:48:51.951Z,55.20
2018-10-19T10:49:58.718Z,55.30
2018-10-19T10:51:05.495Z,58.00
2018-10-19T10:52:12.181Z,57.50
2018-10-19T10:53:19.337Z,56.70
2018-10-19T10:54:26.103Z,54.90
2018-10-19T10:55:32.770Z,51.50
2018-10-19T10:56:40.328Z,50.50
2018-10-19T10:57:46.971Z,52.60
2018-10-19T10:58:53.762Z,56.40
2018-10-19T11:00:00.415Z,52.40
2018-10-19T11:01:07.421Z,56.60
2018-10-19T11:02:14.066Z,56.90
2018-10-19T11:03:20.922Z,52.90
2018-10-19T11:04:27.578Z,48.60
2018-10-19T11:05:34.766Z,56.30
2018-10-19T11:06:41.463Z,56.30
2018-10-19T11:07:48.043Z,55.10
2018-10-19T11:08:55.467Z,50.40
2018-10-19T11:10:02.200Z,51.90
2018-10-19T11:11:09.229Z,58.10
2018-10-19T11:12:15.949Z,51.90
2018-10-19T11:13:22.617Z,57.40
2018-10-19T11:14:29.382Z,51.70
2018-10-19T11:15:36.141Z,55.40
2018-10-19T11:16:42.834Z,49.60
2018-10-19T11:17:49.613Z,49.00
2018-10-19T11:18:56.383Z,51.50
2018-10-19T11:20:03.918Z,53.10
2018-10-19T11:21:10.822Z,52.90
2018-10-19T11:22:17.632Z,49.80
2018-10-19T11:23:24.340Z,51.70
2018-10-19T11:24:31.055Z,54.30
2018-10-19T11:25:37.772Z,49.10
2018-10-19T11:26:44.544Z,49.20
2018-10-19T11:27:51.340Z,50.90
2018-10-19T11:28:57.972Z,51.30
2018-10-19T11:30:04.830Z,51.70
2018-10-19T11:31:11.849Z,52.40
2018-10-19T11:32:18.558Z,48.80
2018-10-19T11:33:25.540Z,45.50
2018-10-19T11:34:32.198Z,44.40
2018-10-19T11:35:39.469Z,48.40
2018-10-19T11:36:46.250Z,48.40
2018-10-19T11:37:52.967Z,46.70
2018-10-19T11:38:59.672Z,49.50
2018-10-19T11:40:06.423Z,52.20
2018-10-19T11:41:13.528Z,54.40
2018-10-19T11:42:20.283Z,56.20
2018-10-19T11:43:26.923Z,49.00
2018-10-19T11:44:34.112Z,47.90
2018-10-19T11:45:40.862Z,48.60
2018-10-19T11:46:47.643Z,52.70
2018-10-19T11:47:54.491Z,47.10
2018-10-19T11:49:01.390Z,50.00
2018-10-19T11:50:08.128Z,44.30
2018-10-19T11:51:14.806Z,50.00
2018-10-19T11:52:22.099Z,45.80
2018-10-19T11:53:28.838Z,45.10
2018-10-19T11:54:36.228Z,44.00
2018-10-19T11:55:42.902Z,49.40
2018-10-19T11:56:50.368Z,50.70
2018-10-19T11:57:57.012Z,50.60
2018-10-19T11:59:03.782Z,47.70
2018-10-19T12:00:10.444Z,47.80
2018-10-19T12:01:17.419Z,49.40
2018-10-19T12:02:24.206Z,47.30
2018-10-19T12:03:30.865Z,49.70
2018-10-19T12:04:37.736Z,49.10
2018-10-19T12:05:44.285Z,47.90
2018-10-19T12:06:51.671Z,46.50
2018-10-19T12:07:58.244Z,44.60
2018-10-19T12:09:05.611Z,48.80
2018-10-19T12:10:12.381Z,47.30
2018-10-19T12:11:19.483Z,44.00
2018-10-19T12:12:26.659Z,44.90
2018-10-19T12:13:33.768Z,46.90
2018-10-19T12:14:40.922Z,49.60
2018-10-19T12:15:48.126Z,44.90
2018-10-19T12:16:55.324Z,48.70
2018-10-19T12:18:01.982Z,46.40
2018-10-19T12:19:09.032Z,42.20
2018-10-19T12:20:15.928Z,45.50
2018-10-19T12:21:22.647Z,48.90
2018-10-19T12:22:29.351Z,49.80
2018-10-19T12:23:36.290Z,42.90
2018-10-19T12:24:42.974Z,42.00
2018-10-19T12:25:49.762Z,44.30
2018-10-19T12:26:56.534Z,49.70
2018-10-19T12:28:03.178Z,45.90
2018-10-19T12:29:10.020Z,46.90
2018-10-19T12:30:17.197Z,40.90
2018-10-19T12:31:23.864Z,45.80
2018-10-19T12:32:30.559Z,42.50
2018-10-19T12:33:37.351Z,45.50
2018-10-19T12:34:44.079Z,46.50
2018-10-19T12:35:50.911Z,44.00
2018-10-19T12:36:57.650Z,43.40
2018-10-19T12:38:04.471Z,46.30
2018-10-19T12:39:11.554Z,41.90
2018-10-19T12:40:18.184Z,46.90
2018-10-19T12:41:25.682Z,44.70
2018-10-19T12:42:32.261Z,44.50
2018-10-19T12:43:39.511Z,42.60
2018-10-19T12:44:46.167Z,46.80
2018-10-19T12:45:53.136Z,46.90
2018-10-19T12:46:59.799Z,43.10
2018-10-19T12:48:06.739Z,40.20
2018-10-19T12:49:13.384Z,42.00
2018-10-19T12:50:20.298Z,41.20
2018-10-19T12:51:26.965Z,39.30
2018-10-19T12:52:33.750Z,45.00
2018-10-19T12:53:40.529Z,41.50
2018-10-19T12:54:47.180Z,41.90
2018-10-19T12:55:54.466Z,40.20
2018-10-19T12:57:01.137Z,43.80
2018-10-19T12:58:08.459Z,39.80
2018-10-19T12:59:15.147Z,37.70
2018-10-19T13:00:22.007Z,38.00
2018-10-19T13:01:28.775Z,39.50
2018-10-19T13:02:35.564Z,37.40
2018-10-19T13:03:42.493Z,38.10
2018-10-19T13:04:52.520Z,39.90
2018-10-19T13:05:55.944Z,40.40
2018-10-19T13:07:02.948Z,39.50
2018-10-19T13:08:10.451Z,38.20
2018-10-19T13:09:16.916Z,38.30
2018-10-19T13:10:23.645Z,38.00
2018-10-19T13:11:30.605Z,41.80
2018-10-19T13:12:37.694Z,38.60
2018-10-19T13:13:45.286Z,37.80
2018-10-19T13:14:51.655Z,41.70
2018-10-19T13:15:58.480Z,35.70
2018-10-19T13:17:05.500Z,38.30
2018-10-19T13:18:12.746Z,35.60
2018-10-19T13:19:19.503Z,36.50
2018-10-19T13:20:26.411Z,38.00
2018-10-19T13:21:33.583Z,39.40
2018-10-19T13:22:40.629Z,42.60
2018-10-19T13:23:48.898Z,37.90
2018-10-19T13:24:55.926Z,36.20
2018-10-19T13:26:01.172Z,40.70
2018-10-19T13:27:08.462Z,37.70
2018-10-19T13:28:14.794Z,37.40
2018-10-19T13:29:21.690Z,40.80
2018-10-19T13:30:28.361Z,40.10
2018-10-19T13:31:35.630Z,33.10
2018-10-19T13:32:42.445Z,41.90
2018-10-19T13:33:49.455Z,37.40
2018-10-19T13:34:56.354Z,36.10
2018-10-19T13:36:03.213Z,36.00
2018-10-19T13:37:10.212Z,35.90
2018-10-19T13:38:16.952Z,34.70
2018-10-19T13:39:24.134Z,33.30
2018-10-19T13:40:30.937Z,39.10
2018-10-19T13:41:37.903Z,39.20
2018-10-19T13:42:44.611Z,37.10
2018-10-19T13:43:51.492Z,38.90
2018-10-19T13:44:58.253Z,36.30
2018-10-19T13:46:05.004Z,35.80
2018-10-19T13:47:11.737Z,36.50
2018-10-19T13:48:18.534Z,34.20
2018-10-19T13:49:25.307Z,36.20
2018-10-19T13:50:32.017Z,35.80
2018-10-19T13:51:38.943Z,32.90
2018-10-19T13:52:45.819Z,37.70
2018-10-19T13:53:52.694Z,33.40
2018-10-19T13:54:59.463Z,34.40
2018-10-19T13:56:06.320Z,32.20
2018-10-19T13:57:13.090Z,30.00
2018-10-19T13:58:19.890Z,29.30
2018-10-19T13:59:26.707Z,36.90
2018-10-19T14:00:33.482Z,30.10
2018-10-19T14:01:40.456Z,34.30
2018-10-19T14:02:47.127Z,33.00
2018-10-19T14:03:54.392Z,30.00
2018-10-19T14:05:01.155Z,28.30
2018-10-19T14:06:08.347Z,30.40
2018-10-19T14:07:15.062Z,30.30
2018-10-19T14:08:21.947Z,30.40
2018-10-19T14:09:28.752Z,33.00
2018-10-19T14:10:35.586Z,32.10
2018-10-19T14:11:42.457Z,29.90
2018-10-19T14:12:49.207Z,32.00
2018-10-19T14:13:55.897Z,33.80
2018-10-19T14:15:02.805Z,28.10
2018-10-19T14:16:09.840Z,30.50
2018-10-19T14:17:17.531Z,31.20
2018-10-19T14:18:23.971Z,29.10
2018-10-19T14:19:30.778Z,33.70
2018-10-19T14:20:37.606Z,32.70