createdAt,value
2018-02-13T00:00:38.616Z,7.80
2018-02-13T00:01:38.576Z,8.60
2018-02-13T00:02:38.550Z,7.70
2018-02-13T00:03:38.510Z,7.40
2018-02-13T00:04:38.470Z,7.20
2018-02-13T00:05:38.436Z,7.30
2018-02-13T00:06:38.705Z,5.80
2018-02-13T00:07:38.374Z,6.30
2018-02-13T00:08:38.331Z,7.50
2018-02-13T00:09:38.303Z,6.70
2018-02-13T00:10:38.281Z,7.30
2018-02-13T00:11:38.233Z,7.20
2018-02-13T00:12:38.203Z,9.30
2018-02-13T00:13:38.172Z,9.90
2018-02-13T00:14:38.133Z,9.70
2018-02-13T00:15:38.098Z,9.00
2018-02-13T00:16:38.069Z,8.60
2018-02-13T00:17:38.037Z,9.10
2018-02-13T00:18:38.252Z,7.60
2018-02-13T00:19:37.970Z,8.20
2018-02-13T00:20:37.930Z,10.20
2018-02-13T00:21:37.905Z,8.50
2018-02-13T00:22:37.871Z,12.30
2018-02-13T00:23:37.834Z,10.40
2018-02-13T00:24:38.058Z,9.80
2018-02-13T00:25:37.771Z,10.00
2018-02-13T00:26:37.737Z,9.40
2018-02-13T00:27:37.703Z,7.80
2018-02-13T00:28:37.664Z,10.00
2018-02-13T00:29:37.647Z,9.10
2018-02-13T00:30:37.597Z,9.50
2018-02-13T00:31:37.567Z,9.80
2018-02-13T00:32:37.525Z,11.00
2018-02-13T00:33:37.493Z,8.60
2018-02-13T00:34:37.461Z,9.30
2018-02-13T00:35:37.427Z,9.90
2018-02-13T00:36:37.697Z,11.60
2018-02-13T00:37:37.369Z,9.30
2018-02-13T00:38:37.337Z,9.20
2018-02-13T00:39:37.302Z,13.80
2018-02-13T00:40:37.263Z,13.00
2018-02-13T00:41:37.232Z,12.90
2018-02-13T00:42:37.495Z,14.20
2018-02-13T00:43:37.167Z,12.30
2018-02-13T00:44:37.132Z,9.00
2018-02-13T00:45:37.105Z,11.30
2018-02-13T00:46:37.068Z,9.80
2018-02-13T00:47:37.033Z,10.10
2018-02-13T00:48:36.992Z,8.40
2018-02-13T00:49:36.957Z,9.50
2018-02-13T00:50:36.923Z,12.60
2018-02-13T00:51:36.941Z,11.40
2018-02-13T00:52:36.867Z,12.10
2018-02-13T00:53:36.826Z,12.50
2018-02-13T00:54:36.792Z,14.30
2018-02-13T00:55:36.779Z,11.20
2018-02-13T00:56:36.726Z,14.90
2018-02-13T00:57:36.693Z,16.30
2018-02-13T00:58:36.661Z,14.20
2018-02-13T00:59:36.636Z,15.40
2018-02-13T01:00:36.838Z,13.80
2018-02-13T01:01:36.558Z,12.70
2018-02-13T01:02:36.534Z,11.40
2018-02-13T01:03:36.498Z,9.10
2018-02-13T01:04:36.455Z,9.50
2018-02-13T01:05:36.425Z,11.30
2018-02-13T01:06:36.394Z,10.90
2018-02-13T01:07:36.356Z,9.10
2018-02-13T01:08:36.326Z,11.20
2018-02-13T01:09:36.294Z,13.30
2018-02-13T01:10:36.253Z,10.50
2018-02-13T01:11:36.224Z,12.20
2018-02-13T01:12:36.197Z,9.50
2018-02-13T01:13:36.161Z,11.90
2018-02-13T01:14:36.129Z,9.50
2018-02-13T01:15:36.094Z,8.60
2018-02-13T01:16:36.053Z,6.80
2018-02-13T01:17:36.024Z,9.10
2018-02-13T01:18:36.252Z,6.90
2018-02-13T01:19:35.955Z,7.20
2018-02-13T01:20:35.921Z,7.10
2018-02-13T01:21:35.886Z,9.30
2018-02-13T01:22:35.852Z,9.40
2018-02-13T01:23:35.817Z,8.30
2018-02-13T01:24:35.790Z,7.50
2018-02-13T01:25:35.757Z,10.20
2018-02-13T01:26:35.723Z,8.50
2018-02-13T01:27:35.684Z,8.80
2018-02-13T01:28:35.657Z,7.90
2018-02-13T01:29:35.625Z,10.20
2018-02-13T01:30:35.591Z,7.30
2018-02-13T01:31:35.556Z,11.80
2018-02-13T01:32:35.515Z,10.20
2018-02-13T01:33:35.489Z,9.40
2018-02-13T01:34:35.455Z,6.10
2018-02-13T01:35:35.423Z,5.40
2018-02-13T01:36:35.389Z,8.00
2018-02-13T01:37:35.348Z,9.00
2018-02-13T01:38:35.324Z,9.60
2018-02-13T01:39:35.284Z,9.10
2018-02-13T01:40:35.256Z,10.90
2018-02-13T01:41:35.224Z,10.00
2018-02-13T01:42:35.429Z,8.40
2018-02-13T01:43:35.149Z,8.70
2018-02-13T01:44:35.123Z,7.60
2018-02-13T01:45:35.089Z,8.20
2018-02-13T01:46:35.051Z,9.90
2018-02-13T01:47:35.020Z,8.20
2018-02-13T01:48:35.280Z,8.40
2018-02-13T01:49:34.944Z,9.90
2018-02-13T01:50:34.913Z,8.20
2018-02-13T01:51:34.888Z,8.10
2018-02-13T01:52:34.849Z,10.00
2018-02-13T01:53:34.810Z,9.80
2018-02-13T01:54:35.030Z,10.20
2018-02-13T01:55:34.746Z,9.00
2018-02-13T01:56:34.714Z,9.80
2018-02-13T01:57:34.684Z,9.60
2018-02-13T01:58:34.648Z,8.90
2018-02-13T01:59:34.608Z,11.90
2018-02-13T02:00:34.832Z,12.70
2018-02-13T02:01:34.548Z,9.30
2018-02-13T02:02:34.515Z,10.30
2018-02-13T02:03:34.480Z,7.60
2018-02-13T02:04:34.444Z,8.80
2018-02-13T02:05:34.409Z,9.80
2018-02-13T02:06:34.684Z,10.30
2018-02-13T02:07:34.344Z,10.20
2018-02-13T02:08:34.310Z,12.10
2018-02-13T02:09:34.274Z,11.50
2018-02-13T02:10:34.239Z,9.60
2018-02-13T02:11:34.204Z,9.40
2018-02-13T02:12:34.174Z,11.50
2018-02-13T02:13:34.150Z,11.90
2018-02-13T02:14:34.108Z,9.80
2018-02-13T02:15:34.067Z,6.90
2018-02-13T02:16:34.042Z,9.50
2018-02-13T02:17:34.006Z,8.80
2018-02-13T02:18:33.978Z,11.30
2018-02-13T02:19:33.940Z,10.10
2018-02-13T02:20:33.904Z,12.10
2018-02-13T02:21:33.876Z,10.40
2018-02-13T02:22:33.837Z,6.70
2018-02-13T02:23:34.054Z,10.90
2018-02-13T02:24:33.770Z,10.90
2018-02-13T02:25:33.736Z,10.40
2018-02-13T02:26:33.705Z,9.00
2018-02-13T02:27:33.668Z,9.20
2018-02-13T02:28:33.636Z,7.50
2018-02-13T02:29:33.602Z,9.00
2018-02-13T02:30:33.570Z,9.50
2018-02-13T02:31:33.534Z,9.30
2018-02-13T02:32:33.503Z,8.90
2018-02-13T02:33:33.466Z,10.10
2018-02-13T02:34:33.427Z,12.40
2018-02-13T02:35:33.694Z,10.90
2018-02-13T02:36:33.364Z,7.40
2018-02-13T02:37:33.437Z,8.50
2018-02-13T02:38:33.299Z,9.60
2018-02-13T02:39:33.262Z,12.70
2018-02-13T02:40:33.232Z,8.60
2018-02-13T02:41:33.448Z,7.70
2018-02-13T02:42:33.165Z,10.30
2018-02-13T02:43:33.129Z,11.30
2018-02-13T02:44:33.093Z,11.60
2018-02-13T02:45:33.060Z,11.30
2018-02-13T02:46:33.038Z,12.00
2018-02-13T02:47:33.244Z,8.70
2018-02-13T02:48:32.958Z,10.70
2018-02-13T02:49:32.930Z,8.40
2018-02-13T02:50:32.897Z,11.90
2018-02-13T02:51:32.857Z,10.80
2018-02-13T02:52:32.831Z,8.20
2018-02-13T02:53:33.148Z,8.90
2018-02-13T02:54:32.756Z,9.30
2018-02-13T02:55:32.718Z,10.50
2018-02-13T02:56:32.693Z,12.20
2018-02-13T02:57:32.653Z,12.70
2018-02-13T02:58:32.628Z,14.10
2018-02-13T02:59:32.839Z,13.00
2018-02-13T03:00:32.551Z,9.30
2018-02-13T03:01:32.524Z,8.20
2018-02-13T03:02:32.493Z,12.50
2018-02-13T03:03:32.458Z,9.60
2018-02-13T03:04:32.420Z,11.60
2018-02-13T03:05:32.387Z,13.10
2018-02-13T03:06:32.345Z,13.00
2018-02-13T03:07:32.312Z,10.60
2018-02-13T03:08:32.287Z,10.20
2018-02-13T03:09:32.262Z,8.10
2018-02-13T03:10:32.222Z,9.00
2018-02-13T03:11:32.485Z,11.20
2018-02-13T03:12:32.156Z,8.90
2018-02-13T03:13:32.119Z,9.10
2018-02-13T03:14:32.085Z,10.10
2018-02-13T03:15:32.051Z,9.90
2018-02-13T03:16:32.008Z,10.10
2018-02-13T03:17:31.985Z,7.50
2018-02-13T03:18:31.945Z,12.20
2018-02-13T03:19:31.913Z,10.70
2018-02-13T03:20:31.881Z,9.60
2018-02-13T03:21:31.843Z,7.80
2018-02-13T03:22:31.814Z,8.50
2018-02-13T03:23:31.777Z,10.20
2018-02-13T03:24:31.743Z,8.90
2018-02-13T03:25:31.718Z,7.10
2018-02-13T03:26:31.678Z,8.60
2018-02-13T03:27:31.640Z,8.10
2018-02-13T03:28:31.616Z,7.50
2018-02-13T03:29:31.881Z,6.90
2018-02-13T03:30:31.543Z,10.50
2018-02-13T03:31:31.509Z,11.30
2018-02-13T03:32:31.474Z,10.30
2018-02-13T03:33:31.437Z,13.80
2018-02-13T03:34:31.410Z,13.70
2018-02-13T03:35:31.677Z,13.50
2018-02-13T03:36:31.333Z,13.00
2018-02-13T03:37:31.304Z,10.10
2018-02-13T03:38:31.270Z,11.80
2018-02-13T03:39:31.240Z,8.40
2018-02-13T03:40:31.204Z,10.60
2018-02-13T03:41:31.421Z,10.40
2018-02-13T03:42:31.137Z,9.60
2018-02-13T03:43:31.098Z,12.70
2018-02-13T03:44:31.123Z,12.30
2018-02-13T03:45:31.043Z,11.10
2018-02-13T03:46:31.009Z,9.00
2018-02-13T03:47:30.968Z,7.70
2018-02-13T03:48:30.934Z,7.90
2018-02-13T03:49:30.899Z,11.90
2018-02-13T03:50:30.869Z,10.50
2018-02-13T03:51:30.833Z,10.50
2018-02-13T03:52:30.798Z,8.30
2018-02-13T03:53:30.764Z,9.00
2018-02-13T03:54:30.733Z,9.10
2018-02-13T03:55:30.696Z,7.40
2018-02-13T03:56:30.663Z,7.20
2018-02-13T03:57:30.629Z,9.00
2018-02-13T03:58:31.149Z,9.10
2018-02-13T03:59:30.562Z,8.00
2018-02-13T04:00:30.529Z,8.20
2018-02-13T04:01:30.498Z,8.10
2018-02-13T04:02:30.463Z,7.50
2018-02-13T04:03:30.430Z,7.70
2018-02-13T04:04:30.389Z,8.30
2018-02-13T04:05:30.358Z,8.90
2018-02-13T04:06:30.330Z,8.70
2018-02-13T04:07:30.297Z,7.60
2018-02-13T04:08:30.255Z,10.20
2018-02-13T04:09:30.225Z,11.30
2018-02-13T04:10:30.542Z,8.90
2018-02-13T04:11:30.161Z,11.00
2018-02-13T04:12:30.126Z,10.80
2018-02-13T04:13:30.104Z,13.00
2018-02-13T04:14:30.063Z,10.60
2018-02-13T04:15:30.024Z,10.60
2018-02-13T04:16:29.995Z,11.70
2018-02-13T04:17:29.961Z,10.20
2018-02-13T04:18:29.926Z,10.20
2018-02-13T04:19:29.896Z,12.60
2018-02-13T04:20:29.860Z,8.70
2018-02-13T04:21:29.824Z,11.30
2018-02-13T04:22:29.799Z,11.80
2018-02-13T04:23:29.760Z,11.30
2018-02-13T04:24:29.724Z,10.40
2018-02-13T04:25:29.689Z,11.60
2018-02-13T04:26:29.655Z,9.50
2018-02-13T04:27:29.618Z,9.80
2018-02-13T04:28:29.843Z,8.00
2018-02-13T04:29:29.572Z,8.60
2018-02-13T04:30:29.521Z,9.50
2018-02-13T04:31:29.492Z,7.50
2018-02-13T04:32:29.459Z,6.70
2018-02-13T04:33:29.732Z,7.10
2018-02-13T04:34:29.388Z,7.30
2018-02-13T04:35:29.360Z,9.10
2018-02-13T04:36:29.326Z,8.00
2018-02-13T04:37:29.290Z,9.90
2018-02-13T04:38:29.251Z,7.90
2018-02-13T04:39:29.471Z,9.00
2018-02-13T04:40:29.190Z,8.60
2018-02-13T04:41:29.157Z,6.70
2018-02-13T04:42:29.129Z,6.80
2018-02-13T04:43:29.092Z,9.10
2018-02-13T04:44:29.056Z,9.20
2018-02-13T04:45:29.374Z,6.20
2018-02-13T04:46:28.989Z,7.80
2018-02-13T04:47:28.957Z,6.90
2018-02-13T04:48:28.914Z,10.60
2018-02-13T04:49:28.885Z,7.50
2018-02-13T04:50:28.850Z,9.00
2018-02-13T04:51:28.818Z,9.20
2018-02-13T04:52:28.790Z,9.80
2018-02-13T04:53:28.761Z,9.80
2018-02-13T04:54:28.719Z,8.40
2018-02-13T04:55:28.686Z,9.40
2018-02-13T04:56:28.654Z,8.10
2018-02-13T04:57:28.626Z,8.50
2018-02-13T04:58:28.592Z,8.80
2018-02-13T04:59:28.550Z,11.30
2018-02-13T05:00:28.511Z,9.20
2018-02-13T05:01:28.481Z,8.50
2018-02-13T05:02:28.705Z,7.90
2018-02-13T05:03:28.427Z,7.50
2018-02-13T05:04:28.385Z,10.00
2018-02-13T05:05:28.347Z,8.20
2018-02-13T05:06:28.318Z,8.80
2018-02-13T05:07:28.276Z,11.60
2018-02-13T05:08:28.256Z,10.20
2018-02-13T05:09:28.218Z,10.10
2018-02-13T05:10:28.194Z,13.80
2018-02-13T05:11:28.146Z,14.30
2018-02-13T05:12:28.123Z,16.10
2018-02-13T05:13:28.090Z,16.20
2018-02-13T05:14:28.054Z,14.60
2018-02-13T05:15:28.020Z,16.30
2018-02-13T05:16:27.981Z,17.10
2018-02-13T05:17:27.946Z,18.10
2018-02-13T05:18:27.920Z,18.20
2018-02-13T05:19:27.881Z,17.40
2018-02-13T05:20:27.846Z,17.40
2018-02-13T05:21:27.806Z,16.40
2018-02-13T05:22:27.777Z,16.60
2018-02-13T05:23:27.741Z,15.70
2018-02-13T05:24:27.717Z,18.10
2018-02-13T05:25:27.682Z,18.90
2018-02-13T05:26:27.896Z,20.00
2018-02-13T05:27:27.654Z,19.20
2018-02-13T05:28:27.577Z,18.80
2018-02-13T05:29:27.544Z,21.50
2018-02-13T05:30:27.507Z,21.30
2018-02-13T05:31:27.474Z,21.40
2018-02-13T05:32:27.736Z,22.10
2018-02-13T05:33:27.406Z,23.00
2018-02-13T05:34:27.378Z,21.90
2018-02-13T05:35:27.342Z,19.90
2018-02-13T05:36:27.307Z,22.80
2018-02-13T05:37:27.268Z,22.20
2018-02-13T05:38:27.545Z,22.30
2018-02-13T05:39:27.201Z,22.80
2018-02-13T05:40:27.168Z,23.10
2018-02-13T05:41:27.147Z,24.00
2018-02-13T05:42:27.098Z,24.20
2018-02-13T05:43:27.065Z,24.60
2018-02-13T05:44:27.340Z,25.20
2018-02-13T05:45:27.002Z,25.80
2018-02-13T05:46:27.018Z,25.20
2018-02-13T05:47:26.928Z,23.90
2018-02-13T05:48:26.892Z,25.10
2018-02-13T05:49:26.870Z,25.40
2018-02-13T05:50:26.829Z,24.00
2018-02-13T05:51:26.795Z,23.20
2018-02-13T05:52:26.759Z,24.70
2018-02-13T05:53:26.724Z,25.10
2018-02-13T05:54:26.689Z,23.50
2018-02-13T05:55:26.650Z,21.10
2018-02-13T05:56:26.622Z,22.30
2018-02-13T05:57:26.596Z,24.50
2018-02-13T05:58:26.550Z,24.00
2018-02-13T05:59:26.520Z,23.80
2018-02-13T06:00:26.492Z,24.40
2018-02-13T06:01:26.452Z,25.40
2018-02-13T06:02:26.721Z,25.90
2018-02-13T06:03:26.382Z,26.40
2018-02-13T06:04:26.345Z,25.00
2018-02-13T06:05:26.311Z,25.20
2018-02-13T06:06:26.285Z,24.40
2018-02-13T06:07:26.246Z,23.80
2018-02-13T06:08:26.212Z,25.10
2018-02-13T06:09:26.177Z,23.00
2018-02-13T06:10:26.147Z,25.40
2018-02-13T06:11:26.108Z,26.80
2018-02-13T06:12:26.081Z,26.20
2018-02-13T06:13:26.341Z,25.80
2018-02-13T06:14:26.004Z,28.00
2018-02-13T06:15:25.970Z,26.50
2018-02-13T06:16:25.938Z,27.40
2018-02-13T06:17:25.908Z,26.40
2018-02-13T06:18:25.874Z,27.70
2018-02-13T06:19:25.845Z,27.60
2018-02-13T06:20:25.803Z,27.40
2018-02-13T06:21:25.765Z,29.40
2018-02-13T06:22:25.741Z,27.70
2018-02-13T06:23:25.706Z,27.00
2018-02-13T06:24:25.664Z,29.50
2018-02-13T06:25:25.629Z,29.80
2018-02-13T06:26:25.593Z,30.40
2018-02-13T06:27:25.557Z,30.60
2018-02-13T06:28:25.531Z,30.90
2018-02-13T06:29:25.496Z,31.40
2018-02-13T06:30:25.458Z,31.40
2018-02-13T06:31:25.420Z,32.80
2018-02-13T06:32:25.396Z,31.00
2018-02-13T06:33:25.358Z,31.60
2018-02-13T06:34:25.324Z,33.10
2018-02-13T06:35:25.290Z,35.10
2018-02-13T06:36:25.250Z,35.30
2018-02-13T06:37:25.232Z,35.20
2018-02-13T06:38:25.186Z,35.80
2018-02-13T06:39:25.161Z,35.90
2018-02-13T06:40:25.111Z,35.00
2018-02-13T06:41:25.079Z,36.00
2018-02-13T06:42:25.294Z,35.90
2018-02-13T06:43:25.008Z,37.10
2018-02-13T06:44:24.980Z,38.40
2018-02-13T06:45:24.942Z,38.30
2018-02-13T06:46:24.914Z,40.40
2018-02-13T06:47:24.871Z,38.00
2018-02-13T06:48:24.836Z,34.60
2018-02-13T06:49:24.806Z,38.90
2018-02-13T06:50:24.773Z,39.00
2018-02-13T06:51:24.732Z,39.60
2018-02-13T06:52:24.703Z,38.60
2018-02-13T06:53:24.663Z,38.00
2018-02-13T06:54:24.674Z,41.10
2018-02-13T06:55:24.593Z,36.70
2018-02-13T06:56:24.578Z,37.80
2018-02-13T06:57:24.531Z,37.70
2018-02-13T06:58:24.492Z,38.20
2018-02-13T06:59:24.462Z,48.40
2018-02-13T07:00:24.416Z,42.30
2018-02-13T07:01:24.387Z,39.00
2018-02-13T07:02:24.356Z,34.30
2018-02-13T07:03:24.328Z,38.70
2018-02-13T07:04:24.290Z,40.10
2018-02-13T07:05:24.259Z,35.50
2018-02-13T07:06:24.212Z,39.00
2018-02-13T07:07:24.179Z,33.40
2018-02-13T07:08:24.148Z,30.80
2018-02-13T07:09:24.122Z,29.90
2018-02-13T07:10:24.079Z,30.40
2018-02-13T07:11:24.301Z,29.10
2018-02-13T07:12:24.014Z,27.30
2018-02-13T07:13:23.983Z,27.40
2018-02-13T07:14:23.947Z,27.20
2018-02-13T07:15:23.911Z,26.70
2018-02-13T07:16:23.872Z,26.80
2018-02-13T07:17:23.842Z,27.00
2018-02-13T07:18:23.815Z,25.60
2018-02-13T07:19:23.777Z,25.00
2018-02-13T07:20:23.739Z,23.10
2018-02-13T07:21:23.707Z,22.50
2018-02-13T07:22:23.676Z,22.10
2018-02-13T07:23:23.642Z,22.40
2018-02-13T07:24:23.608Z,21.10
2018-02-13T07:25:23.575Z,21.70
2018-02-13T07:26:23.541Z,22.10
2018-02-13T07:27:23.511Z,22.30
2018-02-13T07:28:23.483Z,22.20
2018-02-13T07:29:23.445Z,22.10
2018-02-13T07:30:23.420Z,21.90
2018-02-13T07:31:23.383Z,22.80
2018-02-13T07:32:23.341Z,22.90
2018-02-13T07:33:23.325Z,23.50
2018-02-13T07:34:23.286Z,23.90
2018-02-13T07:35:23.250Z,24.10
2018-02-13T07:36:23.213Z,24.30
2018-02-13T07:37:23.182Z,23.90
2018-02-13T07:38:23.152Z,24.50
2018-02-13T07:39:23.121Z,25.60
2018-02-13T07:40:23.089Z,24.30
2018-02-13T07:41:23.056Z,26.20
2018-02-13T07:42:23.017Z,27.50
2018-02-13T07:43:22.984Z,27.00
2018-02-13T07:44:22.959Z,27.10
2018-02-13T07:45:22.923Z,26.90
2018-02-13T07:46:22.896Z,27.50
2018-02-13T07:47:22.863Z,29.90
2018-02-13T07:48:22.823Z,27.80
2018-02-13T07:49:22.787Z,25.90
2018-02-13T07:50:22.759Z,26.10
2018-02-13T07:51:22.735Z,24.20
2018-02-13T07:52:22.687Z,23.30
2018-02-13T07:53:22.661Z,23.10
2018-02-13T07:54:22.623Z,22.60
2018-02-13T07:55:22.592Z,20.70
2018-02-13T07:56:22.564Z,20.60
2018-02-13T07:57:22.533Z,20.80
2018-02-13T07:58:22.750Z,21.00
2018-02-13T07:59:22.464Z,20.70
2018-02-13T08:00:22.436Z,18.40
2018-02-13T08:01:22.413Z,19.90
2018-02-13T08:02:22.370Z,20.50
2018-02-13T08:03:22.344Z,19.60
2018-02-13T08:04:22.302Z,19.70
2018-02-13T08:05:22.273Z,20.60
2018-02-13T08:06:22.251Z,20.60
2018-02-13T08:07:22.215Z,20.30
2018-02-13T08:08:22.177Z,18.80
2018-02-13T08:09:22.154Z,18.90
2018-02-13T08:10:22.116Z,19.50
2018-02-13T08:11:22.086Z,19.60
2018-02-13T08:12:22.064Z,18.20
2018-02-13T08:13:22.027Z,18.60
2018-02-13T08:14:21.993Z,18.20
2018-02-13T08:15:21.966Z,20.00
2018-02-13T08:16:21.936Z,19.00
2018-02-13T08:17:21.910Z,19.40
2018-02-13T08:18:21.877Z,17.80
2018-02-13T08:19:21.869Z,19.00
2018-02-13T08:20:21.818Z,18.50
2018-02-13T08:21:21.782Z,18.40
2018-02-13T08:22:21.771Z,18.50
2018-02-13T08:23:21.727Z,19.10
2018-02-13T08:24:21.688Z,18.30
2018-02-13T08:25:21.666Z,19.30
2018-02-13T08:26:21.630Z,18.90
2018-02-13T08:27:21.602Z,18.90
2018-02-13T08:28:21.575Z,17.90
2018-02-13T08:29:21.547Z,18.10
2018-02-13T08:30:21.510Z,17.70
2018-02-13T08:31:21.477Z,18.80
2018-02-13T08:32:21.457Z,18.00
2018-02-13T08:33:21.423Z,16.40
2018-02-13T08:34:21.396Z,18.80
2018-02-13T08:35:21.372Z,17.60
2018-02-13T08:36:21.334Z,18.40
2018-02-13T08:37:21.305Z,17.70
2018-02-13T08:38:21.285Z,17.70
2018-02-13T08:39:21.248Z,17.70
2018-02-13T08:40:21.225Z,17.30
2018-02-13T08:41:21.190Z,18.20
2018-02-13T08:42:21.163Z,18.60
2018-02-13T08:43:21.129Z,18.30
2018-02-13T08:44:21.111Z,18.20
2018-02-13T08:45:21.078Z,18.30
2018-02-13T08:46:21.053Z,18.50
2018-02-13T08:47:21.016Z,19.30
2018-02-13T08:48:20.994Z,19.10
2018-02-13T08:49:20.963Z,18.40
2018-02-13T08:50:20.937Z,18.90
2018-02-13T08:51:20.926Z,18.80
2018-02-13T08:52:20.871Z,18.40
2018-02-13T08:53:20.848Z,18.10
2018-02-13T08:54:20.822Z,19.00
2018-02-13T08:55:20.793Z,18.30
2018-02-13T08:56:20.764Z,18.80
2018-02-13T08:57:20.730Z,17.40
2018-02-13T08:58:20.706Z,18.30
2018-02-13T08:59:20.676Z,17.90
2018-02-13T09:00:20.654Z,18.60
2018-02-13T09:01:20.628Z,18.30
2018-02-13T09:02:20.596Z,18.00
2018-02-13T09:03:20.567Z,18.40
2018-02-13T09:04:20.548Z,18.10
2018-02-13T09:05:20.519Z,18.10
2018-02-13T09:06:20.486Z,16.60
2018-02-13T09:07:20.456Z,17.50
2018-02-13T09:08:20.427Z,17.20
2018-02-13T09:09:20.399Z,16.00
2018-02-13T09:10:20.378Z,18.80
2018-02-13T09:11:20.349Z,18.30
2018-02-13T09:12:20.316Z,17.10
2018-02-13T09:13:20.286Z,16.60
2018-02-13T09:14:20.523Z,17.00
2018-02-13T09:15:20.235Z,18.10
2018-02-13T09:16:20.210Z,17.20
2018-02-13T09:17:20.189Z,16.00
2018-02-13T09:18:20.158Z,16.40
2018-02-13T09:19:20.133Z,16.10
2018-02-13T09:20:20.150Z,16.10
2018-02-13T09:21:20.076Z,14.40
2018-02-13T09:22:20.048Z,14.80
2018-02-13T09:23:20.022Z,14.50
2018-02-13T09:24:19.990Z,15.40
2018-02-13T09:25:19.970Z,14.50
2018-02-13T09:26:19.948Z,14.30
2018-02-13T09:27:19.913Z,14.50
2018-02-13T09:28:19.885Z,12.90
2018-02-13T09:29:19.855Z,13.50
2018-02-13T09:30:19.825Z,13.60
2018-02-13T09:31:19.801Z,14.00
2018-02-13T09:32:19.774Z,12.70
2018-02-13T09:33:19.756Z,14.30
2018-02-13T09:34:19.722Z,15.70
2018-02-13T09:35:19.704Z,16.60
2018-02-13T09:36:19.669Z,17.70
2018-02-13T09:37:19.644Z,17.50
2018-02-13T09:38:19.622Z,18.00
2018-02-13T09:39:19.597Z,17.40
2018-02-13T09:40:19.566Z,15.90
2018-02-13T09:41:19.533Z,16.50
2018-02-13T09:42:19.506Z,17.20
2018-02-13T09:43:19.481Z,18.10
2018-02-13T09:44:19.455Z,17.60
2018-02-13T09:45:19.422Z,18.20
2018-02-13T09:46:19.401Z,17.10
2018-02-13T09:47:19.382Z,16.60
2018-02-13T09:48:19.352Z,15.30
2018-02-13T09:49:19.331Z,16.10
2018-02-13T09:50:19.301Z,16.20
2018-02-13T09:51:19.263Z,15.40
2018-02-13T09:52:19.247Z,16.50
2018-02-13T09:53:19.225Z,15.00
2018-02-13T09:54:19.201Z,14.80
2018-02-13T09:55:19.170Z,14.00
2018-02-13T09:56:19.145Z,14.70
2018-02-13T09:57:19.118Z,16.40
2018-02-13T09:58:19.094Z,17.30
2018-02-13T09:59:19.063Z,16.70
2018-02-13T10:00:19.037Z,15.80
2018-02-13T10:01:19.011Z,17.00
2018-02-13T10:02:18.984Z,16.30
2018-02-13T10:03:18.959Z,16.10
2018-02-13T10:04:18.936Z,16.00
2018-02-13T10:05:18.915Z,16.70
2018-02-13T10:06:18.879Z,16.50
2018-02-13T10:07:18.854Z,17.40
2018-02-13T10:08:18.834Z,15.80
2018-02-13T10:09:18.808Z,16.70
2018-02-13T10:10:18.783Z,17.10
2018-02-13T10:11:18.764Z,16.80
2018-02-13T10:12:19.029Z,17.00
2018-02-13T10:13:18.719Z,16.70
2018-02-13T10:14:18.691Z,16.60
2018-02-13T10:15:18.657Z,16.80
2018-02-13T10:16:18.625Z,16.50
2018-02-13T10:17:18.598Z,16.70
2018-02-13T10:18:18.578Z,15.80
2018-02-13T10:19:18.546Z,17.70
2018-02-13T10:20:18.528Z,17.20
2018-02-13T10:21:18.502Z,15.80
2018-02-13T10:22:18.467Z,16.30
2018-02-13T10:23:18.448Z,16.30
2018-02-13T10:24:18.777Z,16.40
2018-02-13T10:25:18.417Z,15.90
2018-02-13T10:26:18.371Z,15.80
2018-02-13T10:27:18.344Z,15.00
2018-02-13T10:28:18.312Z,15.00
2018-02-13T10:29:18.287Z,15.30
2018-02-13T10:30:18.269Z,15.00
2018-02-13T10:31:18.246Z,15.20
2018-02-13T10:32:18.209Z,15.00
2018-02-13T10:33:18.183Z,14.90
2018-02-13T10:34:18.163Z,15.10
2018-02-13T10:35:18.136Z,15.10
2018-02-13T10:36:18.122Z,14.90
2018-02-13T10:37:18.083Z,15.60
2018-02-13T10:38:18.052Z,15.60
2018-02-13T10:39:18.028Z,14.20
2018-02-13T10:40:18.006Z,15.80
2018-02-13T10:41:17.982Z,14.30
2018-02-13T10:42:17.956Z,14.30
2018-02-13T10:43:17.934Z,14.20
2018-02-13T10:44:17.897Z,14.60
2018-02-13T10:45:17.869Z,14.00
2018-02-13T10:46:17.857Z,14.10
2018-02-13T10:47:17.821Z,14.70
2018-02-13T10:48:17.796Z,14.30
2018-02-13T10:49:17.774Z,13.80
2018-02-13T10:50:17.741Z,14.90
2018-02-13T10:51:17.712Z,14.40
2018-02-13T10:52:17.697Z,14.00
2018-02-13T10:53:17.668Z,13.90
2018-02-13T10:54:17.643Z,12.80
2018-02-13T10:55:17.620Z,12.90
2018-02-13T10:56:17.598Z,11.90
2018-02-13T10:57:17.569Z,13.20
2018-02-13T10:58:17.549Z,13.30
2018-02-13T10:59:17.521Z,13.40
2018-02-13T11:00:17.489Z,13.10
2018-02-13T11:01:17.462Z,13.70
2018-02-13T11:02:17.446Z,12.90
2018-02-13T11:03:17.416Z,13.30
2018-02-13T11:04:17.397Z,13.60
2018-02-13T11:05:17.373Z,13.70
2018-02-13T11:06:17.352Z,11.80
2018-02-13T11:07:17.320Z,12.50
2018-02-13T11:08:17.289Z,14.00
2018-02-13T11:09:17.266Z,13.10
2018-02-13T11:10:17.246Z,13.50
2018-02-13T11:11:17.215Z,12.90
2018-02-13T11:12:17.201Z,13.50
2018-02-13T11:13:17.169Z,14.10
2018-02-13T11:14:17.148Z,13.10
2018-02-13T11:15:17.122Z,13.80
2018-02-13T11:16:17.104Z,13.70
2018-02-13T11:17:17.073Z,13.00
2018-02-13T11:18:17.048Z,13.50
2018-02-13T11:19:17.021Z,13.80
2018-02-13T11:20:17.021Z,12.70
2018-02-13T11:21:16.980Z,11.90
2018-02-13T11:22:16.984Z,13.40
2018-02-13T11:23:17.018Z,13.30
2018-02-13T11:24:16.900Z,13.10
2018-02-13T11:25:16.899Z,11.50
2018-02-13T11:26:16.892Z,12.00
2018-02-13T11:27:16.833Z,11.50
2018-02-13T11:28:16.802Z,11.40
2018-02-13T11:29:16.777Z,11.40
2018-02-13T11:30:16.750Z,11.20
2018-02-13T11:31:16.738Z,11.20
2018-02-13T11:32:16.724Z,11.50
2018-02-13T11:33:16.685Z,11.60
2018-02-13T11:34:16.656Z,11.10
2018-02-13T11:35:16.632Z,11.90
2018-02-13T11:36:16.617Z,11.00
2018-02-13T11:37:16.616Z,12.30
2018-02-13T11:38:16.589Z,11.10
2018-02-13T11:39:16.556Z,12.20
2018-02-13T11:40:16.516Z,10.90
2018-02-13T11:41:16.515Z,10.20
2018-02-13T11:42:16.467Z,10.30
2018-02-13T11:43:16.465Z,11.10
2018-02-13T11:44:16.426Z,10.00
2018-02-13T11:45:16.413Z,9.70
2018-02-13T11:46:16.372Z,9.10
2018-02-13T11:47:16.348Z,9.30
2018-02-13T11:48:16.325Z,10.30
2018-02-13T11:49:16.307Z,9.50
2018-02-13T11:50:16.274Z,8.30
2018-02-13T11:51:16.251Z,8.60
2018-02-13T11:52:16.235Z,9.60
2018-02-13T11:53:16.210Z,7.30
2018-02-13T11:54:16.179Z,8.80
2018-02-13T11:55:16.163Z,10.90
2018-02-13T11:56:16.131Z,11.70
2018-02-13T11:57:16.456Z,11.10
2018-02-13T11:58:16.082Z,10.70
2018-02-13T11:59:16.059Z,9.60
2018-02-13T12:00:16.032Z,8.60
2018-02-13T12:01:16.001Z,10.60
2018-02-13T12:02:15.981Z,10.10
2018-02-13T12:03:15.959Z,10.10
2018-02-13T12:04:15.952Z,8.10
2018-02-13T12:05:15.907Z,9.90
2018-02-13T12:06:15.876Z,10.00
2018-02-13T12:07:15.861Z,10.20
2018-02-13T12:08:15.832Z,10.80
2018-02-13T12:09:15.812Z,10.50
2018-02-13T12:10:15.777Z,10.70
2018-02-13T12:11:15.748Z,10.90
2018-02-13T12:12:15.722Z,8.90
2018-02-13T12:13:15.697Z,7.30
2018-02-13T12:14:15.673Z,6.80
2018-02-13T12:15:15.941Z,6.80
2018-02-13T12:16:15.610Z,7.60
2018-02-13T12:17:15.587Z,7.50
2018-02-13T12:18:15.556Z,10.40
2018-02-13T12:19:15.584Z,10.80
2018-02-13T12:20:15.505Z,10.70
2018-02-13T12:21:15.511Z,8.80
2018-02-13T12:22:15.458Z,11.50
2018-02-13T12:23:15.418Z,10.70
2018-02-13T12:24:15.393Z,10.70
2018-02-13T12:25:15.380Z,10.50
2018-02-13T12:26:15.351Z,9.40
2018-02-13T12:27:15.324Z,9.70
2018-02-13T12:28:15.286Z,9.90
2018-02-13T12:29:15.264Z,10.90
2018-02-13T12:30:15.236Z,10.40
2018-02-13T12:31:15.224Z,8.40
2018-02-13T12:32:15.199Z,7.10
2018-02-13T12:33:15.148Z,9.10
2018-02-13T12:34:15.119Z,9.20
2018-02-13T12:35:15.095Z,6.70
2018-02-13T12:36:15.068Z,7.20
2018-02-13T12:37:15.203Z,6.20
2018-02-13T12:38:15.008Z,8.60
2018-02-13T12:39:14.981Z,10.20
2018-02-13T12:40:14.957Z,9.30
2018-02-13T12:41:14.940Z,8.80
2018-02-13T12:42:14.895Z,9.80
2018-02-13T12:43:14.875Z,9.10
2018-02-13T12:44:15.143Z,8.90
2018-02-13T12:45:14.806Z,9.50
2018-02-13T12:46:14.795Z,9.20
2018-02-13T12:47:14.757Z,9.40
2018-02-13T12:48:14.738Z,9.30
2018-02-13T12:49:14.709Z,9.20
2018-02-13T12:50:14.968Z,6.90
2018-02-13T12:51:14.636Z,7.20
2018-02-13T12:52:14.621Z,6.10
2018-02-13T12:53:14.585Z,6.50
2018-02-13T12:54:14.559Z,5.60
2018-02-13T12:55:14.529Z,6.80
2018-02-13T12:56:14.508Z,6.20
2018-02-13T12:57:14.484Z,5.30
2018-02-13T12:58:14.456Z,7.40
2018-02-13T12:59:14.423Z,8.50
2018-02-13T13:00:14.395Z,7.00