createdAt,value
2022-09-01T00:00:02.083Z,100271.06
2022-09-01T00:02:34.162Z,100271.28
2022-09-01T00:05:04.781Z,100285.59
2022-09-01T00:07:32.398Z,100278.13
2022-09-01T00:10:00.581Z,100281.31
2022-09-01T00:12:30.340Z,100281.69
2022-09-01T00:14:59.208Z,100282.09
2022-09-01T00:17:28.623Z,100286.09
2022-09-01T00:19:56.005Z,100302.91
2022-09-01T00:22:23.479Z,100297.19
2022-09-01T00:24:51.089Z,100296.75
2022-09-01T00:27:18.419Z,100291.84
2022-09-01T00:29:46.578Z,100288.88
2022-09-01T00:32:14.113Z,100286.72
2022-09-01T00:34:41.472Z,100278.69
2022-09-01T00:37:10.875Z,100286.44
2022-09-01T00:39:38.229Z,100281.78
2022-09-01T00:42:06.071Z,100277.94
2022-09-01T00:44:36.571Z,100283.94
2022-09-01T00:47:06.924Z,100290.00
2022-09-01T00:49:41.108Z,100275.22
2022-09-01T00:52:14.302Z,100279.84
2022-09-01T00:54:45.762Z,100277.31
2022-09-01T00:57:13.980Z,100273.06
2022-09-01T00:59:49.583Z,100266.50
2022-09-01T01:02:17.711Z,100273.19
2022-09-01T01:04:46.359Z,100257.56
2022-09-01T01:07:14.512Z,100266.16
2022-09-01T01:09:43.867Z,100266.53
2022-09-01T01:12:13.874Z,100266.28
2022-09-01T01:14:44.060Z,100256.75
2022-09-01T01:17:14.812Z,100262.63
2022-09-01T01:20:12.092Z,100253.09
2022-09-01T01:23:11.351Z,100266.31
2022-09-01T01:25:49.059Z,100257.84
2022-09-01T01:28:31.063Z,100265.41
2022-09-01T01:31:06.282Z,100258.16
2022-09-01T01:33:42.823Z,100254.31
2022-09-01T01:36:24.960Z,100253.84
2022-09-01T01:38:53.259Z,100264.06
2022-09-01T01:41:26.723Z,100263.59
2022-09-01T01:43:54.155Z,100264.84
2022-09-01T01:46:22.820Z,100271.53
2022-09-01T01:48:52.533Z,100272.59
2022-09-01T01:51:21.432Z,100270.69
2022-09-01T01:53:52.791Z,100271.75
2022-09-01T01:56:22.964Z,100268.34
2022-09-01T01:58:56.287Z,100266.38
2022-09-01T02:01:28.882Z,100270.31
2022-09-01T02:03:57.852Z,100262.13
2022-09-01T02:06:28.591Z,100270.16
2022-09-01T02:08:58.128Z,100265.91
2022-09-01T02:11:27.347Z,100267.78
2022-09-01T02:13:58.476Z,100263.38
2022-09-01T02:16:29.468Z,100256.19
2022-09-01T02:18:56.978Z,100249.88
2022-09-01T02:21:26.579Z,100261.66
2022-09-01T02:24:01.478Z,100264.09
2022-09-01T02:26:34.616Z,100253.53
2022-09-01T02:29:04.876Z,100259.22
2022-09-01T02:31:35.824Z,100261.31
2022-09-01T02:34:04.435Z,100270.16
2022-09-01T02:36:35.201Z,100267.88
2022-09-01T02:39:02.603Z,100270.63
2022-09-01T02:41:34.557Z,100270.63
2022-09-01T02:44:11.845Z,100279.28
2022-09-01T02:46:47.251Z,100279.28
2022-09-01T02:49:28.323Z,100271.09
2022-09-01T02:51:59.622Z,100272.97
2022-09-01T02:54:28.857Z,100279.19
2022-09-01T02:56:56.761Z,100271.09
2022-09-01T02:59:27.603Z,100283.06
2022-09-01T03:01:55.149Z,100276.28
2022-09-01T03:04:24.227Z,100283.81
2022-09-01T03:06:55.178Z,100288.13
2022-09-01T03:09:23.398Z,100291.91
2022-09-01T03:11:53.364Z,100299.63
2022-09-01T03:14:22.101Z,100296.41
2022-09-01T03:16:50.388Z,100298.97
2022-09-01T03:19:19.216Z,100297.09
2022-09-01T03:21:47.466Z,100294.72
2022-09-01T03:24:22.045Z,100295.56
2022-09-01T03:26:50.995Z,100306.50
2022-09-01T03:29:19.135Z,100301.38
2022-09-01T03:31:47.032Z,100302.06
2022-09-01T03:34:19.402Z,100295.56
2022-09-01T03:36:50.617Z,100299.53
2022-09-01T03:39:18.951Z,100294.25
2022-09-01T03:41:46.466Z,100297.66
2022-09-01T03:44:16.607Z,100298.28
2022-09-01T03:46:45.019Z,100306.97
2022-09-01T03:49:15.599Z,100300.09
2022-09-01T03:51:45.282Z,100302.56
2022-09-01T03:54:12.993Z,100304.56
2022-09-01T03:56:41.791Z,100302.56
2022-09-01T03:59:17.054Z,100313.22
2022-09-01T04:01:46.199Z,100311.59
2022-09-01T04:04:15.074Z,100305.59
2022-09-01T04:06:45.157Z,100306.34
2022-09-01T04:09:13.132Z,100311.44
2022-09-01T04:11:45.805Z,100316.13
2022-09-01T04:14:15.246Z,100325.66
2022-09-01T04:17:02.552Z,100321.38
2022-09-01T04:19:37.078Z,100331.00
2022-09-01T04:22:08.267Z,100319.41
2022-09-01T04:24:35.859Z,100316.31
2022-09-01T04:27:03.962Z,100311.69
2022-09-01T04:29:34.295Z,100314.09
2022-09-01T04:32:07.472Z,100311.97
2022-09-01T04:34:38.086Z,100315.56
2022-09-01T04:37:14.906Z,100326.13
2022-09-01T04:39:52.534Z,100321.53
2022-09-01T04:42:24.423Z,100329.56
2022-09-01T04:44:54.862Z,100330.22
2022-09-01T04:47:35.366Z,100319.31
2022-09-01T04:50:14.876Z,100327.09
2022-09-01T04:52:43.737Z,100319.72
2022-09-01T04:55:17.692Z,100325.44
2022-09-01T04:57:49.813Z,100317.69
2022-09-01T05:00:22.878Z,100316.88
2022-09-01T05:02:53.442Z,100306.28
2022-09-01T05:05:22.577Z,100308.31
2022-09-01T05:07:53.960Z,100312.22
2022-09-01T05:10:30.154Z,100311.81
2022-09-01T05:12:57.895Z,100310.13
2022-09-01T05:15:27.352Z,100303.38
2022-09-01T05:18:02.442Z,100304.31
2022-09-01T05:20:31.286Z,100320.03
2022-09-01T05:22:58.669Z,100314.56
2022-09-01T05:25:27.625Z,100306.91
2022-09-01T05:28:03.276Z,100315.34
2022-09-01T05:30:34.153Z,100307.47
2022-09-01T05:33:01.745Z,100314.63
2022-09-01T05:35:32.837Z,100320.19
2022-09-01T05:38:02.565Z,100318.88
2022-09-01T05:40:31.139Z,100321.59
2022-09-01T05:43:02.056Z,100322.78
2022-09-01T05:45:44.779Z,100317.50
2022-09-01T05:48:23.907Z,100321.53
2022-09-01T05:50:53.197Z,100330.41
2022-09-01T05:53:25.422Z,100317.91
2022-09-01T05:55:57.174Z,100325.50
2022-09-01T05:59:22.531Z,100337.16
2022-09-01T06:01:22.280Z,100332.13
2022-09-01T06:03:57.993Z,100332.56
2022-09-01T06:06:28.490Z,100342.53
2022-09-01T06:08:59.110Z,100338.03
2022-09-01T06:11:39.066Z,100345.28
2022-09-01T06:14:13.073Z,100334.47
2022-09-01T06:16:40.682Z,100335.34
2022-09-01T06:19:09.911Z,100335.56
2022-09-01T06:21:41.743Z,100336.84
2022-09-01T06:24:13.194Z,100341.63
2022-09-01T06:26:42.066Z,100333.63
2022-09-01T06:29:15.624Z,100344.09
2022-09-01T06:31:45.957Z,100340.72
2022-09-01T06:34:17.811Z,100338.94
2022-09-01T06:36:47.936Z,100338.13
2022-09-01T06:39:24.104Z,100331.75
2022-09-01T06:41:53.392Z,100345.13
2022-09-01T06:44:25.001Z,100348.41
2022-09-01T06:46:53.298Z,100355.22
2022-09-01T06:49:32.619Z,100352.16
2022-09-01T06:52:12.207Z,100353.31
2022-09-01T06:54:44.358Z,100358.75
2022-09-01T07:00:01.467Z,100353.88
2022-09-01T07:02:33.665Z,100354.75
2022-09-01T07:05:02.864Z,100357.00
2022-09-01T07:10:26.001Z,100356.81
2022-09-01T07:13:11.832Z,100354.03
2022-09-01T07:19:16.204Z,100339.53
2022-09-01T07:22:35.196Z,100337.78
2022-09-01T07:24:42.325Z,100332.56
2022-09-01T07:27:10.996Z,100327.97
2022-09-01T07:29:43.884Z,100338.31
2022-09-01T07:35:06.199Z,100340.91
2022-09-01T07:43:23.244Z,100331.13
2022-09-01T07:46:00.707Z,100328.16
2022-09-01T07:51:36.386Z,100334.28
2022-09-01T07:54:14.131Z,100337.91
2022-09-01T07:56:44.709Z,100341.44
2022-09-01T08:02:14.376Z,100337.72
2022-09-01T08:04:43.466Z,100327.66
2022-09-01T08:07:15.352Z,100338.44
2022-09-01T08:09:46.228Z,100336.38
2022-09-01T08:12:14.402Z,100334.09
2022-09-01T08:15:14.057Z,100329.25
2022-09-01T08:18:05.268Z,100333.50
2022-09-01T08:20:48.454Z,100328.44
2022-09-01T08:23:21.324Z,100326.78
2022-09-01T08:25:56.434Z,100314.38
2022-09-01T08:28:27.215Z,100316.06
2022-09-01T08:30:55.627Z,100315.81
2022-09-01T08:33:27.039Z,100316.94
2022-09-01T08:35:55.449Z,100315.94
2022-09-01T08:38:23.126Z,100320.38
2022-09-01T08:40:57.109Z,100319.28
2022-09-01T08:43:32.466Z,100313.97
2022-09-01T08:46:11.375Z,100310.53
2022-09-01T08:51:40.584Z,100306.69
2022-09-01T08:54:29.886Z,100299.50
2022-09-01T08:57:15.516Z,100306.91
2022-09-01T08:59:43.755Z,100313.00
2022-09-01T09:03:40.475Z,100307.47
2022-09-01T09:06:18.221Z,100324.59
2022-09-01T09:09:05.855Z,100300.19
2022-09-01T09:12:02.678Z,100310.31
2022-09-01T09:15:02.330Z,100322.25
2022-09-01T09:17:36.022Z,100323.16
2022-09-01T09:20:06.287Z,100321.06
2022-09-01T09:22:34.299Z,100320.72
2022-09-01T09:25:19.206Z,100322.69
2022-09-01T09:27:49.814Z,100327.78
2022-09-01T09:30:23.381Z,100310.63
2022-09-01T09:35:47.332Z,100314.81
2022-09-01T09:41:19.971Z,100316.66
2022-09-01T09:44:22.805Z,100318.94
2022-09-01T09:46:50.755Z,100316.34
2022-09-01T09:49:36.112Z,100318.00
2022-09-01T09:52:19.528Z,100319.59
2022-09-01T09:55:07.516Z,100319.81
2022-09-01T09:57:43.164Z,100321.09
2022-09-01T10:01:34.295Z,100321.31
2022-09-01T10:04:09.724Z,100321.47
2022-09-01T10:06:48.264Z,100314.56
2022-09-01T10:09:38.815Z,100313.88
2022-09-01T10:12:07.355Z,100306.66
2022-09-01T10:14:53.303Z,100309.91
2022-09-01T10:17:30.931Z,100310.00
2022-09-01T10:20:07.050Z,100312.44
2022-09-01T10:22:48.560Z,100295.50
2022-09-01T10:25:29.189Z,100315.91
2022-09-01T10:28:11.542Z,100301.97
2022-09-01T10:30:43.132Z,100300.19
2022-09-01T10:33:19.850Z,100306.78
2022-09-01T10:35:52.029Z,100303.25
2022-09-01T10:38:25.206Z,100294.00
2022-09-01T10:41:14.777Z,100289.13
2022-09-01T10:43:51.116Z,100299.03
2022-09-01T10:46:26.230Z,100294.81
2022-09-01T10:49:04.399Z,100289.91
2022-09-01T10:51:50.447Z,100291.16
2022-09-01T10:54:51.127Z,100287.50
2022-09-01T10:57:19.105Z,100295.34
2022-09-01T10:59:56.037Z,100285.25
2022-09-01T11:02:35.940Z,100283.88
2022-09-01T11:05:11.851Z,100279.78
2022-09-01T11:10:49.780Z,100281.47
2022-09-01T11:13:36.728Z,100275.41
2022-09-01T11:16:46.695Z,100271.56
2022-09-01T11:19:48.660Z,100269.28
2022-09-01T11:22:26.415Z,100267.50
2022-09-01T11:25:40.624Z,100272.31
2022-09-01T11:28:19.627Z,100276.78
2022-09-01T11:31:03.221Z,100268.88
2022-09-01T11:33:53.976Z,100263.97
2022-09-01T11:36:24.452Z,100266.66
2022-09-01T11:39:00.398Z,100261.59
2022-09-01T11:41:44.810Z,100260.19
2022-09-01T11:44:25.620Z,100253.59
2022-09-01T11:47:08.583Z,100253.53
2022-09-01T11:49:48.157Z,100261.66
2022-09-01T11:52:20.521Z,100260.19
2022-09-01T11:54:48.801Z,100267.25
2022-09-01T11:57:31.882Z,100269.50
2022-09-01T12:00:01.761Z,100264.06
2022-09-01T12:02:36.793Z,100252.16
2022-09-01T12:05:24.935Z,100258.06
2022-09-01T12:08:00.942Z,100263.13
2022-09-01T12:10:34.830Z,100240.34
2022-09-01T12:13:13.005Z,100260.13
2022-09-01T12:16:14.022Z,100258.25
2022-09-01T12:18:39.894Z,100258.25
2022-09-01T12:21:11.638Z,100254.09
2022-09-01T12:23:43.266Z,100247.94
2022-09-01T12:26:19.940Z,100248.03
2022-09-01T12:28:49.919Z,100253.94
2022-09-01T12:31:23.772Z,100250.81
2022-09-01T12:33:56.332Z,100245.44
2022-09-01T12:36:29.935Z,100244.38
2022-09-01T12:39:20.818Z,100249.06
2022-09-01T12:42:04.365Z,100240.06
2022-09-01T12:44:54.405Z,100242.00
2022-09-01T12:47:52.537Z,100238.69
2022-09-01T12:50:19.789Z,100236.50
2022-09-01T12:52:53.483Z,100236.28
2022-09-01T12:58:10.731Z,100245.66
2022-09-01T13:01:00.480Z,100248.41
2022-09-01T13:03:29.758Z,100248.31
2022-09-01T13:06:02.212Z,100238.81
2022-09-01T13:08:36.043Z,100242.25
2022-09-01T13:11:14.722Z,100252.91
2022-09-01T13:13:43.909Z,100246.00
2022-09-01T13:16:15.608Z,100245.00
2022-09-01T13:24:11.536Z,100244.91
2022-09-01T13:26:40.283Z,100256.81
2022-09-01T13:29:10.087Z,100242.44
2022-09-01T13:32:16.642Z,100247.81
2022-09-01T13:34:27.955Z,100241.28
2022-09-01T13:36:55.870Z,100250.03
2022-09-01T13:39:27.719Z,100244.38
2022-09-01T13:41:58.816Z,100249.94
2022-09-01T13:44:28.083Z,100238.28
2022-09-01T13:46:59.547Z,100248.91
2022-09-01T13:50:05.573Z,100247.84
2022-09-01T13:52:18.763Z,100255.25
2022-09-01T13:54:47.960Z,100254.47
2022-09-01T13:57:18.926Z,100256.41
2022-09-01T13:59:49.425Z,100283.38
2022-09-01T14:02:19.346Z,100267.69
2022-09-01T14:04:48.391Z,100269.63
2022-09-01T14:07:16.426Z,100270.69
2022-09-01T14:09:47.805Z,100272.38
2022-09-01T14:12:15.242Z,100271.53
2022-09-01T14:17:30.985Z,100273.84
2022-09-01T14:20:00.085Z,100278.22
2022-09-01T14:22:38.617Z,100284.31
2022-09-01T14:25:07.453Z,100286.28
2022-09-01T14:27:40.954Z,100288.66
2022-09-01T14:30:13.516Z,100280.25
2022-09-01T14:32:41.371Z,100291.09
2022-09-01T14:35:16.610Z,100289.00
2022-09-01T14:37:52.974Z,100308.28
2022-09-01T14:40:27.158Z,100300.63
2022-09-01T14:42:56.162Z,100305.50
2022-09-01T14:45:27.005Z,100306.56
2022-09-01T14:48:02.012Z,100306.19
2022-09-01T14:50:33.599Z,100308.94
2022-09-01T14:53:02.744Z,100312.16
2022-09-01T14:55:30.965Z,100311.75
2022-09-01T14:58:00.164Z,100312.81
2022-09-01T15:00:32.293Z,100309.88
2022-09-01T15:03:00.110Z,100310.28
2022-09-01T15:05:29.451Z,100313.47
2022-09-01T15:08:17.015Z,100320.69
2022-09-01T15:13:38.325Z,100323.03
2022-09-01T15:16:19.847Z,100328.09
2022-09-01T15:18:51.412Z,100334.03
2022-09-01T15:21:28.852Z,100326.19
2022-09-01T15:24:03.175Z,100335.72
2022-09-01T15:26:34.981Z,100335.31
2022-09-01T15:29:16.880Z,100332.94
2022-09-01T15:31:47.766Z,100341.44
2022-09-01T15:34:19.166Z,100357.84
2022-09-01T15:37:01.026Z,100342.19
2022-09-01T15:39:37.631Z,100357.41
2022-09-01T15:42:10.651Z,100366.69
2022-09-01T15:44:52.617Z,100362.84
2022-09-01T15:47:26.468Z,100367.06
2022-09-01T15:49:54.022Z,100375.75
2022-09-01T15:52:23.110Z,100368.97
2022-09-01T15:54:51.108Z,100368.94
2022-09-01T15:57:19.811Z,100369.56
2022-09-01T15:59:49.219Z,100368.88
2022-09-01T16:02:21.414Z,100383.16
2022-09-01T16:04:50.495Z,100377.38
2022-09-01T16:07:18.888Z,100380.28
2022-09-01T16:09:47.612Z,100385.09
2022-09-01T16:12:16.409Z,100373.66
2022-09-01T16:14:47.799Z,100380.13
2022-09-01T16:17:30.533Z,100386.22
2022-09-01T16:20:12.949Z,100388.28
2022-09-01T16:22:54.924Z,100402.59
2022-09-01T16:25:30.955Z,100398.75
2022-09-01T16:28:05.977Z,100393.16
2022-09-01T16:30:36.664Z,100411.72
2022-09-01T16:33:05.166Z,100410.44
2022-09-01T16:35:44.990Z,100414.19
2022-09-01T16:38:37.044Z,100423.47
2022-09-01T16:41:13.028Z,100423.66
2022-09-01T16:44:20.317Z,100421.31
2022-09-01T16:47:00.963Z,100433.31
2022-09-01T16:49:39.202Z,100434.34
2022-09-01T16:52:14.399Z,100432.50
2022-09-01T16:55:13.107Z,100434.34
2022-09-01T16:58:10.416Z,100434.19
2022-09-01T17:01:10.388Z,100429.75
2022-09-01T17:03:55.510Z,100436.25
2022-09-01T17:06:34.358Z,100442.78
2022-09-01T17:09:13.199Z,100455.25
2022-09-01T17:11:49.285Z,100462.03
2022-09-01T17:14:28.053Z,100457.16
2022-09-01T17:17:12.839Z,100465.97
2022-09-01T17:19:46.086Z,100462.56
2022-09-01T17:22:18.748Z,100470.31
2022-09-01T17:24:53.114Z,100476.38
2022-09-01T17:27:31.075Z,100477.81
2022-09-01T17:29:59.035Z,100480.75
2022-09-01T17:32:56.149Z,100495.88
2022-09-01T17:39:34.041Z,100470.09
2022-09-01T17:45:39.793Z,100483.59
2022-09-01T17:49:02.883Z,100492.19
2022-09-01T17:51:57.887Z,100488.63
2022-09-01T17:54:58.014Z,100496.16
2022-09-01T17:57:41.242Z,100494.31
2022-09-01T18:06:49.735Z,100498.00
2022-09-01T18:09:26.272Z,100502.81
2022-09-01T18:12:07.293Z,100521.50
2022-09-01T18:14:47.099Z,100506.78
2022-09-01T18:17:36.336Z,100504.44
2022-09-01T18:20:28.803Z,100517.47
2022-09-01T18:23:24.736Z,100522.00
2022-09-01T18:29:16.208Z,100521.41
2022-09-01T18:32:03.815Z,100515.66
2022-09-01T18:34:58.213Z,100526.91
2022-09-01T18:37:42.954Z,100532.25
2022-09-01T18:40:36.009Z,100520.56
2022-09-01T18:43:50.321Z,100522.06
2022-09-01T18:46:49.559Z,100524.13
2022-09-01T18:49:41.851Z,100528.28
2022-09-01T18:52:19.838Z,100530.19
2022-09-01T18:57:48.498Z,100535.44
2022-09-01T19:00:25.623Z,100554.94
2022-09-01T19:03:11.334Z,100551.91
2022-09-01T19:06:09.317Z,100552.44
2022-09-01T19:09:09.051Z,100551.94
2022-09-01T19:11:39.603Z,100555.78
2022-09-01T19:17:11.429Z,100570.47
2022-09-01T19:19:49.302Z,100572.06
2022-09-01T19:22:22.157Z,100567.16
2022-09-01T19:25:20.338Z,100580.13
2022-09-01T19:28:10.095Z,100575.03
2022-09-01T19:33:47.109Z,100574.06
2022-09-01T19:36:48.735Z,100585.00
2022-09-01T19:39:53.807Z,100581.97
2022-09-01T19:45:22.699Z,100583.22
2022-09-01T19:48:12.380Z,100591.25
2022-09-01T19:54:21.931Z,100603.41
2022-09-01T19:57:04.247Z,100611.78
2022-09-01T19:59:43.302Z,100623.41
2022-09-01T20:02:42.339Z,100625.50
2022-09-01T20:05:27.731Z,100624.31
2022-09-01T20:08:03.513Z,100623.47
2022-09-01T20:10:59.819Z,100626.88
2022-09-01T20:13:54.281Z,100628.44
2022-09-01T20:19:43.156Z,100627.09
2022-09-01T20:22:31.473Z,100632.06
2022-09-01T20:25:10.375Z,100634.50
2022-09-01T20:28:18.920Z,100628.56
2022-09-01T20:31:06.696Z,100636.94
2022-09-01T20:33:38.541Z,100640.84
2022-09-01T20:36:17.841Z,100637.28
2022-09-01T20:39:19.859Z,100643.75
2022-09-01T20:42:20.966Z,100650.38
2022-09-01T20:44:56.811Z,100657.88
2022-09-01T20:47:28.112Z,100662.81
2022-09-01T20:50:07.109Z,100652.75
2022-09-01T20:52:57.001Z,100656.81
2022-09-01T20:55:38.098Z,100669.25
2022-09-01T20:58:20.689Z,100660.34
2022-09-01T21:00:59.055Z,100661.91
2022-09-01T21:03:45.557Z,100677.75
2022-09-01T21:06:42.453Z,100660.50
2022-09-01T21:09:16.595Z,100667.63
2022-09-01T21:11:51.527Z,100673.97
2022-09-01T21:14:47.807Z,100673.94
2022-09-01T21:17:32.632Z,100679.19
2022-09-01T21:20:10.237Z,100678.66
2022-09-01T21:22:37.985Z,100680.69
2022-09-01T21:25:18.994Z,100669.25
2022-09-01T21:27:56.653Z,100690.19
2022-09-01T21:30:26.544Z,100694.75
2022-09-01T21:32:57.282Z,100690.47
2022-09-01T21:35:25.097Z,100696.41
2022-09-01T21:37:53.461Z,100702.66
2022-09-01T21:40:23.628Z,100702.81
2022-09-01T21:43:01.430Z,100706.75
2022-09-01T21:45:30.803Z,100708.44
2022-09-01T21:47:58.623Z,100712.19
2022-09-01T21:50:26.575Z,100712.16
2022-09-01T21:52:56.153Z,100715.34
2022-09-01T21:55:25.616Z,100722.97
2022-09-01T21:57:54.079Z,100720.25
2022-09-01T22:00:25.207Z,100722.78
2022-09-01T22:02:53.660Z,100723.78
2022-09-01T22:05:21.937Z,100729.41
2022-09-01T22:07:51.908Z,100737.88
2022-09-01T22:10:28.276Z,100735.69
2022-09-01T22:12:56.917Z,100741.63
2022-09-01T22:15:26.161Z,100742.47
2022-09-01T22:17:54.708Z,100748.38
2022-09-01T22:20:26.088Z,100748.69
2022-09-01T22:22:56.848Z,100741.84
2022-09-01T22:25:24.787Z,100749.50
2022-09-01T22:27:52.424Z,100757.44
2022-09-01T22:30:20.011Z,100752.63
2022-09-01T22:32:48.124Z,100754.81
2022-09-01T22:35:16.824Z,100762.72
2022-09-01T22:37:45.209Z,100756.75
2022-09-01T22:40:14.968Z,100758.47
2022-09-01T22:42:43.274Z,100762.03
2022-09-01T22:45:13.512Z,100764.91
2022-09-01T22:47:43.302Z,100761.59
2022-09-01T22:50:11.759Z,100765.63
2022-09-01T22:52:42.171Z,100764.91
2022-09-01T22:55:10.967Z,100768.22
2022-09-01T22:57:39.005Z,100764.09
2022-09-01T23:00:14.312Z,100766.28
2022-09-01T23:02:42.927Z,100768.69
2022-09-01T23:05:10.698Z,100772.84
2022-09-01T23:07:39.644Z,100757.88
2022-09-01T23:10:08.589Z,100756.03
2022-09-01T23:12:38.102Z,100768.91
2022-09-01T23:15:06.538Z,100766.66
2022-09-01T23:17:36.746Z,100758.78
2022-09-01T23:20:07.980Z,100763.78
2022-09-01T23:22:37.875Z,100765.63
2022-09-01T23:25:06.566Z,100769.53
2022-09-01T23:27:37.623Z,100771.69
2022-09-01T23:30:07.827Z,100771.53
2022-09-01T23:32:35.929Z,100769.84
2022-09-01T23:35:04.723Z,100774.56
2022-09-01T23:37:32.288Z,100791.03
2022-09-01T23:40:00.275Z,100777.72
2022-09-01T23:42:27.838Z,100782.63
2022-09-01T23:44:55.344Z,100781.22
2022-09-01T23:47:22.905Z,100775.38
2022-09-01T23:49:50.534Z,100779.41
2022-09-01T23:52:18.187Z,100776.56
2022-09-01T23:54:45.909Z,100776.69
2022-09-01T23:57:13.733Z,100777.72
2022-09-01T23:59:42.442Z,100776.69
