createdAt,value
2018-11-06T00:00:50.280Z,977.101
2018-11-06T00:02:50.425Z,977.108
2018-11-06T00:04:49.943Z,977.124
2018-11-06T00:06:49.876Z,977.145
2018-11-06T00:08:50.158Z,977.161
2018-11-06T00:10:50.287Z,977.189
2018-11-06T00:12:50.404Z,977.182
2018-11-06T00:14:49.665Z,977.198
2018-11-06T00:16:49.931Z,977.198
2018-11-06T00:18:50.082Z,977.188
2018-11-06T00:20:50.240Z,977.163
2018-11-06T00:22:50.390Z,977.109
2018-11-06T00:24:50.548Z,977.077
2018-11-06T00:26:49.974Z,977.075
2018-11-06T00:28:50.151Z,977.063
2018-11-06T00:30:50.350Z,977.081
2018-11-06T00:32:50.449Z,977.076
2018-11-06T00:34:50.105Z,977.053
2018-11-06T00:36:50.402Z,977.065
2018-11-06T00:38:50.604Z,977.091
2018-11-06T00:40:49.856Z,977.086
2018-11-06T00:42:50.000Z,977.084
2018-11-06T00:44:50.198Z,977.085
2018-11-06T00:46:50.528Z,977.085
2018-11-06T00:48:49.718Z,977.099
2018-11-06T00:50:49.991Z,977.084
2018-11-06T00:52:50.185Z,977.084
2018-11-06T00:54:50.355Z,977.122
2018-11-06T00:56:49.789Z,977.134
2018-11-06T00:58:49.903Z,977.143
2018-11-06T01:00:50.079Z,977.155
2018-11-06T01:02:50.181Z,977.142
2018-11-06T01:04:49.720Z,977.089
2018-11-06T01:06:50.171Z,977.079
2018-11-06T01:08:50.391Z,977.081
2018-11-06T01:10:50.523Z,977.063
2018-11-06T01:12:49.753Z,977.063
2018-11-06T01:14:49.889Z,977.062
2018-11-06T01:16:50.145Z,977.076
2018-11-06T01:18:50.451Z,977.083
2018-11-06T01:20:49.691Z,977.091
2018-11-06T01:22:49.835Z,977.081
2018-11-06T01:24:50.053Z,977.070
2018-11-06T01:26:50.394Z,977.103
2018-11-06T01:28:49.634Z,977.106
2018-11-06T01:30:49.967Z,977.114
2018-11-06T01:32:50.205Z,977.110
2018-11-06T01:34:49.756Z,977.106
2018-11-06T01:36:50.154Z,977.097
2018-11-06T01:38:50.441Z,977.082
2018-11-06T01:40:50.589Z,977.103
2018-11-06T01:42:49.760Z,977.111
2018-11-06T01:44:49.962Z,977.113
2018-11-06T01:46:50.251Z,977.116
2018-11-06T01:48:50.404Z,977.110
2018-11-06T01:50:49.654Z,977.122
2018-11-06T01:52:49.843Z,977.132
2018-11-06T01:54:50.000Z,977.123
2018-11-06T01:56:50.373Z,977.150
2018-11-06T01:58:50.563Z,977.163
2018-11-06T02:00:49.769Z,977.167
2018-11-06T02:02:49.886Z,977.179
2018-11-06T02:04:50.373Z,977.187
2018-11-06T02:06:49.775Z,977.234
2018-11-06T02:08:49.978Z,977.242
2018-11-06T02:10:50.210Z,977.199
2018-11-06T02:12:50.373Z,977.174
2018-11-06T02:14:49.786Z,977.193
2018-11-06T02:16:50.135Z,977.192
2018-11-06T02:18:50.413Z,977.187
2018-11-06T02:20:49.631Z,977.189
2018-11-06T02:22:50.046Z,977.187
2018-11-06T02:24:50.282Z,977.151
2018-11-06T02:26:49.852Z,977.151
2018-11-06T02:28:50.093Z,977.162
2018-11-06T02:30:50.350Z,977.155
2018-11-06T02:32:49.674Z,977.167
2018-11-06T02:34:50.130Z,977.156
2018-11-06T02:36:50.568Z,977.133
2018-11-06T02:38:49.990Z,977.112
2018-11-06T02:40:50.205Z,977.105
2018-11-06T02:42:50.354Z,977.103
2018-11-06T02:44:50.487Z,977.087
2018-11-06T02:46:49.934Z,977.062
2018-11-06T02:48:50.037Z,977.056
2018-11-06T02:50:50.220Z,977.040
2018-11-06T02:52:50.522Z,977.038
2018-11-06T02:54:49.637Z,977.054
2018-11-06T02:56:50.016Z,977.074
2018-11-06T02:58:50.154Z,977.053
2018-11-06T03:00:50.359Z,977.047
2018-11-06T03:02:50.508Z,977.050
2018-11-06T03:04:50.117Z,977.068
2018-11-06T03:06:49.619Z,977.068
2018-11-06T03:08:50.147Z,977.088
2018-11-06T03:10:50.333Z,977.090
2018-11-06T03:12:50.469Z,977.090
2018-11-06T03:14:49.710Z,977.071
2018-11-06T03:16:50.213Z,977.070
2018-11-06T03:18:49.750Z,977.082
2018-11-06T03:20:49.985Z,977.082
2018-11-06T03:22:50.190Z,977.107
2018-11-06T03:24:50.438Z,977.112
2018-11-06T03:26:50.012Z,977.097
2018-11-06T03:28:50.411Z,977.082
2018-11-06T03:30:50.582Z,977.065
2018-11-06T03:32:49.838Z,977.048
2018-11-06T03:34:50.321Z,977.052
2018-11-06T03:36:49.732Z,977.058
2018-11-06T03:38:49.971Z,977.064
2018-11-06T03:40:50.170Z,977.069
2018-11-06T03:42:50.287Z,977.086
2018-11-06T03:44:50.415Z,977.092
2018-11-06T03:46:49.893Z,977.100
2018-11-06T03:48:50.016Z,977.105
2018-11-06T03:50:50.170Z,977.112
2018-11-06T03:52:50.346Z,977.121
2018-11-06T03:54:50.544Z,977.138
2018-11-06T03:56:49.874Z,977.134
2018-11-06T03:58:49.992Z,977.121
2018-11-06T04:00:50.260Z,977.100
2018-11-06T04:02:50.349Z,977.118
2018-11-06T04:04:50.094Z,977.139
2018-11-06T04:06:50.448Z,977.135
2018-11-06T04:08:49.686Z,977.123
2018-11-06T04:10:49.835Z,977.130
2018-11-06T04:12:49.985Z,977.145
2018-11-06T04:14:50.228Z,977.153
2018-11-06T04:16:49.717Z,977.155
2018-11-06T04:18:49.836Z,977.171
2018-11-06T04:20:50.104Z,977.175
2018-11-06T04:22:50.312Z,977.168
2018-11-06T04:24:50.416Z,977.161
2018-11-06T04:26:49.869Z,977.158
2018-11-06T04:28:50.013Z,977.163
2018-11-06T04:30:50.138Z,977.196
2018-11-06T04:32:50.324Z,977.210
2018-11-06T04:34:49.738Z,977.201
2018-11-06T04:36:50.109Z,977.142
2018-11-06T04:38:50.194Z,977.113
2018-11-06T04:40:50.310Z,977.068
2018-11-06T04:42:50.460Z,977.055
2018-11-06T04:44:49.698Z,977.055
2018-11-06T04:46:50.054Z,977.038
2018-11-06T04:48:50.198Z,977.071
2018-11-06T04:50:50.415Z,977.103
2018-11-06T04:52:49.669Z,977.105
2018-11-06T04:54:49.824Z,977.104
2018-11-06T04:56:50.224Z,977.115
2018-11-06T04:58:50.300Z,977.135
2018-11-06T05:00:50.437Z,977.157
2018-11-06T05:02:50.586Z,977.161
2018-11-06T05:04:50.309Z,977.164
2018-11-06T05:06:49.914Z,977.148
2018-11-06T05:08:50.533Z,977.152
2018-11-06T05:10:49.705Z,977.138
2018-11-06T05:12:49.879Z,977.151
2018-11-06T05:14:50.038Z,977.173
2018-11-06T05:16:50.425Z,977.179
2018-11-06T05:18:50.574Z,977.203
2018-11-06T05:20:49.835Z,977.235
2018-11-06T05:22:50.081Z,977.245
2018-11-06T05:24:50.257Z,977.261
2018-11-06T05:26:50.393Z,977.268
2018-11-06T05:28:49.659Z,977.263
2018-11-06T05:30:49.798Z,977.259
2018-11-06T05:32:50.185Z,977.257
2018-11-06T05:34:50.606Z,977.252
2018-11-06T05:36:50.564Z,977.263
2018-11-06T05:38:49.923Z,977.282
2018-11-06T05:40:50.335Z,977.271
2018-11-06T05:42:50.584Z,977.249
2018-11-06T05:44:49.750Z,977.251
2018-11-06T05:46:50.129Z,977.255
2018-11-06T05:48:50.338Z,977.248
2018-11-06T05:50:50.528Z,977.233
2018-11-06T05:52:49.686Z,977.228
2018-11-06T05:54:49.860Z,977.237
2018-11-06T05:56:50.261Z,977.240
2018-11-06T05:58:50.379Z,977.222
2018-11-06T06:00:49.659Z,977.224
2018-11-06T06:02:49.888Z,977.264
2018-11-06T06:04:50.257Z,977.281
2018-11-06T06:06:50.585Z,977.310
2018-11-06T06:08:49.774Z,977.310
2018-11-06T06:10:49.918Z,977.293
2018-11-06T06:12:50.106Z,977.297
2018-11-06T06:14:50.349Z,977.307
2018-11-06T06:16:50.247Z,977.365
2018-11-06T06:18:50.227Z,977.358
2018-11-06T06:20:50.497Z,977.374
2018-11-06T06:22:49.608Z,977.379
2018-11-06T06:24:49.802Z,977.381
2018-11-06T06:26:50.202Z,977.379
2018-11-06T06:28:50.330Z,977.387
2018-11-06T06:30:50.541Z,977.415
2018-11-06T06:32:49.737Z,977.434
2018-11-06T06:34:50.111Z,977.486
2018-11-06T06:36:49.826Z,977.528
2018-11-06T06:38:50.111Z,977.530
2018-11-06T06:40:50.018Z,977.572
2018-11-06T06:42:50.212Z,977.591
2018-11-06T06:44:50.233Z,977.608
2018-11-06T06:46:50.389Z,977.604
2018-11-06T06:48:50.349Z,977.590
2018-11-06T06:50:50.384Z,977.598
2018-11-06T06:52:50.297Z,977.610
2018-11-06T06:54:50.455Z,977.633
2018-11-06T06:56:49.750Z,977.625
2018-11-06T06:58:49.772Z,977.600
2018-11-06T07:00:49.870Z,977.607
2018-11-06T07:02:49.907Z,977.607
2018-11-06T07:04:50.200Z,977.647
2018-11-06T07:06:50.308Z,977.644
2018-11-06T07:08:50.270Z,977.636
2018-11-06T07:10:50.311Z,977.663
2018-11-06T07:12:50.726Z,977.663
2018-11-06T07:14:49.864Z,977.660
2018-11-06T07:16:50.033Z,977.698
2018-11-06T07:18:50.026Z,977.681
2018-11-06T07:20:50.019Z,977.668
2018-11-06T07:22:50.039Z,977.675
2018-11-06T07:24:50.120Z,977.711
2018-11-06T07:26:50.215Z,977.706
2018-11-06T07:28:50.593Z,977.694
2018-11-06T07:30:49.877Z,977.683
2018-11-06T07:32:49.867Z,977.699
2018-11-06T07:34:50.785Z,977.688
2018-11-06T07:36:50.481Z,977.670
2018-11-06T07:38:50.478Z,977.670
2018-11-06T07:40:50.738Z,977.665
2018-11-06T07:42:49.914Z,977.681
2018-11-06T07:44:49.861Z,977.700
2018-11-06T07:46:49.967Z,977.702
2018-11-06T07:48:49.933Z,977.686
2018-11-06T07:50:49.868Z,977.673
2018-11-06T07:52:49.919Z,977.667
2018-11-06T07:54:49.864Z,977.643
2018-11-06T07:56:49.988Z,977.640
2018-11-06T07:58:49.974Z,977.618
2018-11-06T08:00:49.941Z,977.606
2018-11-06T08:02:49.953Z,977.599
2018-11-06T08:04:50.206Z,977.573
2018-11-06T08:06:50.364Z,977.567
2018-11-06T08:08:50.292Z,977.557
2018-11-06T08:10:50.328Z,977.548
2018-11-06T08:12:50.484Z,977.516
2018-11-06T08:14:50.779Z,977.505
2018-11-06T08:16:50.166Z,977.523
2018-11-06T08:18:50.130Z,977.532
2018-11-06T08:20:50.088Z,977.521
2018-11-06T08:22:50.034Z,977.518
2018-11-06T08:24:50.051Z,977.514
2018-11-06T08:26:50.217Z,977.508
2018-11-06T08:28:50.191Z,977.474
2018-11-06T08:30:51.188Z,977.474
2018-11-06T08:32:51.901Z,977.444
2018-11-06T08:34:49.636Z,977.420
2018-11-06T08:36:50.012Z,977.406
2018-11-06T08:38:50.091Z,977.400
2018-11-06T08:40:50.101Z,977.366
2018-11-06T08:42:50.095Z,977.371
2018-11-06T08:44:50.049Z,977.340
2018-11-06T08:46:50.203Z,977.340
2018-11-06T08:48:50.166Z,977.330
2018-11-06T08:50:50.111Z,977.318
2018-11-06T08:52:50.080Z,977.270
2018-11-06T08:54:50.055Z,977.246
2018-11-06T08:56:50.233Z,977.241
2018-11-06T08:58:50.264Z,977.186
2018-11-06T09:00:50.248Z,977.158
2018-11-06T09:02:50.210Z,977.109
2018-11-06T09:04:50.510Z,977.109
2018-11-06T09:06:49.767Z,977.078
2018-11-06T09:08:50.165Z,977.078
2018-11-06T09:10:50.503Z,977.078
2018-11-06T09:12:50.497Z,977.080
2018-11-06T09:14:50.529Z,977.068
2018-11-06T09:16:49.799Z,977.047
2018-11-06T09:18:50.191Z,977.021
2018-11-06T09:20:50.165Z,976.965
2018-11-06T09:22:50.232Z,976.945
2018-11-06T09:24:50.214Z,976.945
2018-11-06T09:26:50.243Z,976.936
2018-11-06T09:28:50.259Z,976.930
2018-11-06T09:30:50.446Z,976.939
2018-11-06T09:32:49.639Z,976.901
2018-11-06T09:34:50.092Z,976.908
2018-11-06T09:36:50.267Z,976.901
2018-11-06T09:38:50.164Z,976.889
2018-11-06T09:40:50.114Z,976.881
2018-11-06T09:42:50.115Z,976.858
2018-11-06T09:44:50.281Z,976.852
2018-11-06T09:46:49.636Z,976.864
2018-11-06T09:48:49.823Z,976.863
2018-11-06T09:50:49.932Z,976.834
2018-11-06T09:52:49.885Z,976.824
2018-11-06T09:54:49.875Z,976.762
2018-11-06T09:56:49.965Z,976.745
2018-11-06T09:58:49.857Z,976.735
2018-11-06T10:00:49.946Z,976.735
2018-11-06T10:02:49.930Z,976.756
2018-11-06T10:04:50.242Z,976.758
2018-11-06T10:06:51.792Z,976.748
2018-11-06T10:08:50.249Z,976.735
2018-11-06T10:10:49.644Z,976.719
2018-11-06T10:12:49.611Z,976.660
2018-11-06T10:14:50.593Z,976.611
2018-11-06T10:16:49.870Z,976.611
2018-11-06T10:18:49.871Z,976.569
2018-11-06T10:20:49.888Z,976.542
2018-11-06T10:22:49.882Z,976.497
2018-11-06T10:24:49.808Z,976.483
2018-11-06T10:26:50.237Z,976.460
2018-11-06T10:28:50.341Z,976.438
2018-11-06T10:30:50.533Z,976.439
2018-11-06T10:32:49.889Z,976.439
2018-11-06T10:34:50.248Z,976.448
2018-11-06T10:36:50.366Z,976.452
2018-11-06T10:38:50.360Z,976.447
2018-11-06T10:40:50.461Z,976.445
2018-11-06T10:42:50.432Z,976.421
2018-11-06T10:44:50.456Z,976.413
2018-11-06T10:46:49.661Z,976.398
2018-11-06T10:48:49.702Z,976.372
2018-11-06T10:50:49.675Z,976.332
2018-11-06T10:52:49.714Z,976.308
2018-11-06T10:54:49.771Z,976.251
2018-11-06T10:56:49.940Z,976.260
2018-11-06T10:58:49.947Z,976.229
2018-11-06T11:00:49.904Z,976.199
2018-11-06T11:02:49.922Z,976.187
2018-11-06T11:04:50.391Z,976.139
2018-11-06T11:06:49.660Z,976.144
2018-11-06T11:08:49.881Z,976.140
2018-11-06T11:10:50.124Z,976.109
2018-11-06T11:12:50.372Z,976.084
2018-11-06T11:14:50.479Z,976.016
2018-11-06T11:16:49.967Z,975.998
2018-11-06T11:18:50.129Z,975.981
2018-11-06T11:20:50.303Z,975.979
2018-11-06T11:22:50.495Z,975.979
2018-11-06T11:24:49.590Z,975.936
2018-11-06T11:26:50.042Z,975.919
2018-11-06T11:28:50.222Z,975.887
2018-11-06T11:30:50.392Z,975.849
2018-11-06T11:32:50.480Z,975.789
2018-11-06T11:34:49.880Z,975.779
2018-11-06T11:36:50.233Z,975.758
2018-11-06T11:38:50.363Z,975.768
2018-11-06T11:40:49.633Z,975.747
2018-11-06T11:42:49.798Z,975.698
2018-11-06T11:44:49.972Z,975.685
2018-11-06T11:46:50.327Z,975.636
2018-11-06T11:48:50.429Z,975.625
2018-11-06T11:50:49.640Z,975.611
2018-11-06T11:52:49.854Z,975.616
2018-11-06T11:54:50.083Z,975.610
2018-11-06T11:56:50.507Z,975.587
2018-11-06T11:58:49.783Z,975.578
2018-11-06T12:00:49.954Z,975.578
2018-11-06T12:02:50.152Z,975.583
2018-11-06T12:04:49.613Z,975.544
2018-11-06T12:06:50.044Z,975.522
2018-11-06T12:08:50.162Z,975.510
2018-11-06T12:10:50.310Z,975.489
2018-11-06T12:12:50.486Z,975.472
2018-11-06T12:14:49.617Z,975.464
2018-11-06T12:16:49.973Z,975.464
2018-11-06T12:18:50.138Z,975.424
2018-11-06T12:20:50.325Z,975.432
2018-11-06T12:22:50.424Z,975.397
2018-11-06T12:24:50.441Z,975.347
2018-11-06T12:26:50.285Z,975.347
2018-11-06T12:28:50.400Z,975.316
2018-11-06T12:30:50.587Z,975.317
2018-11-06T12:32:49.864Z,975.318
2018-11-06T12:34:50.362Z,975.306
2018-11-06T12:36:49.737Z,975.311
2018-11-06T12:38:50.263Z,975.309
2018-11-06T12:40:50.354Z,975.303
2018-11-06T12:42:50.770Z,975.302
2018-11-06T12:44:50.087Z,975.291
2018-11-06T12:46:50.355Z,975.245
2018-11-06T12:48:50.505Z,975.230
2018-11-06T12:50:49.599Z,975.208
2018-11-06T12:52:49.722Z,975.190
2018-11-06T12:54:49.889Z,975.169
2018-11-06T12:56:50.209Z,975.169
2018-11-06T12:58:50.359Z,975.167
2018-11-06T13:00:50.464Z,975.156
2018-11-06T13:02:49.684Z,975.122
2018-11-06T13:04:50.067Z,975.047
2018-11-06T13:06:50.461Z,975.028
2018-11-06T13:08:49.646Z,974.966
2018-11-06T13:10:49.717Z,974.938
2018-11-06T13:12:49.885Z,974.938
2018-11-06T13:14:50.122Z,974.951
2018-11-06T13:16:50.601Z,974.942
2018-11-06T13:18:50.129Z,974.925
2018-11-06T13:20:50.543Z,974.921
2018-11-06T13:22:49.964Z,974.924
2018-11-06T13:24:50.169Z,974.924
2018-11-06T13:26:49.676Z,974.944
2018-11-06T13:28:49.866Z,974.950
2018-11-06T13:30:50.456Z,974.956
2018-11-06T13:32:50.434Z,974.979
2018-11-06T13:34:49.623Z,974.968
2018-11-06T13:36:50.062Z,974.891
2018-11-06T13:38:49.804Z,974.894
2018-11-06T13:40:50.243Z,974.905
2018-11-06T13:42:51.329Z,974.864
2018-11-06T13:44:51.592Z,974.847
2018-11-06T13:46:50.586Z,974.808
2018-11-06T13:48:49.928Z,974.808
2018-11-06T13:50:50.172Z,974.782
2018-11-06T13:52:50.439Z,974.793
2018-11-06T13:54:49.620Z,974.790
2018-11-06T13:56:50.059Z,974.774
2018-11-06T13:58:50.215Z,974.762
2018-11-06T14:00:50.377Z,974.761
2018-11-06T14:02:50.529Z,974.762
2018-11-06T14:04:50.106Z,974.764
2018-11-06T14:06:50.420Z,974.751
2018-11-06T14:08:49.629Z,974.751
2018-11-06T14:10:49.837Z,974.762
2018-11-06T14:12:50.142Z,974.758
2018-11-06T14:14:50.451Z,974.746
2018-11-06T14:16:49.886Z,974.753
2018-11-06T14:18:50.111Z,974.761
2018-11-06T14:20:50.300Z,974.780
2018-11-06T14:22:50.455Z,974.783
2018-11-06T14:24:49.694Z,974.807
2018-11-06T14:26:50.165Z,974.835
2018-11-06T14:28:49.621Z,974.843
2018-11-06T14:30:49.950Z,974.872
2018-11-06T14:32:50.200Z,974.880
2018-11-06T14:34:50.607Z,974.892
2018-11-06T14:36:50.045Z,974.892
2018-11-06T14:38:50.189Z,974.899
2018-11-06T14:40:50.305Z,974.916
2018-11-06T14:42:50.710Z,974.930
2018-11-06T14:44:50.409Z,974.959
2018-11-06T14:46:49.885Z,974.956
2018-11-06T14:48:50.502Z,974.947
2018-11-06T14:50:50.364Z,974.941
2018-11-06T14:52:50.484Z,974.925
2018-11-06T14:54:49.620Z,974.904
2018-11-06T14:56:50.213Z,974.874
2018-11-06T14:58:49.765Z,974.884
2018-11-06T15:00:50.470Z,974.875
2018-11-06T15:02:50.159Z,974.857
2018-11-06T15:04:49.727Z,974.849
2018-11-06T15:06:50.064Z,974.842
2018-11-06T15:08:50.202Z,974.845
2018-11-06T15:10:50.422Z,974.842
2018-11-06T15:12:50.981Z,974.833
2018-11-06T15:14:49.820Z,974.855
2018-11-06T15:16:50.146Z,974.889
2018-11-06T15:18:50.301Z,974.889
2018-11-06T15:20:50.647Z,974.910
2018-11-06T15:22:50.309Z,974.910
2018-11-06T15:24:50.460Z,974.913
2018-11-06T15:26:49.835Z,974.915
2018-11-06T15:28:49.915Z,974.921
2018-11-06T15:30:50.060Z,974.920
2018-11-06T15:32:50.212Z,974.931
2018-11-06T15:34:49.675Z,974.934
2018-11-06T15:36:50.066Z,974.934
2018-11-06T15:38:50.235Z,974.959
2018-11-06T15:40:50.555Z,974.991
2018-11-06T15:42:50.242Z,975.000
2018-11-06T15:44:50.447Z,975.001
2018-11-06T15:46:49.795Z,974.984
2018-11-06T15:48:50.645Z,974.971
2018-11-06T15:50:50.057Z,974.967
2018-11-06T15:52:50.290Z,974.966
2018-11-06T15:54:50.504Z,974.965
2018-11-06T15:56:49.705Z,974.986
2018-11-06T15:58:49.931Z,975.000
2018-11-06T16:00:50.490Z,975.017
2018-11-06T16:02:50.457Z,975.034
2018-11-06T16:04:50.158Z,975.041
2018-11-06T16:06:50.522Z,975.046
2018-11-06T16:08:49.738Z,975.058
2018-11-06T16:10:49.925Z,975.059
2018-11-06T16:12:50.280Z,975.071
2018-11-06T16:14:50.504Z,975.080
2018-11-06T16:16:49.844Z,975.096
2018-11-06T16:18:49.971Z,975.124
2018-11-06T16:20:50.423Z,975.156
2018-11-06T16:22:49.921Z,975.208
2018-11-06T16:24:50.045Z,975.229
2018-11-06T16:26:50.406Z,975.243
2018-11-06T16:28:50.541Z,975.249
2018-11-06T16:30:49.693Z,975.283
2018-11-06T16:32:49.887Z,975.271
2018-11-06T16:34:49.625Z,975.276
2018-11-06T16:36:50.049Z,975.292
2018-11-06T16:38:50.232Z,975.296
2018-11-06T16:40:50.366Z,975.299
2018-11-06T16:42:50.666Z,975.297
2018-11-06T16:44:49.761Z,975.284
2018-11-06T16:46:50.253Z,975.282
2018-11-06T16:48:50.424Z,975.280
2018-11-06T16:50:50.553Z,975.284
2018-11-06T16:52:49.889Z,975.284
2018-11-06T16:54:49.996Z,975.314
2018-11-06T16:56:50.585Z,975.317
2018-11-06T16:58:49.848Z,975.313
2018-11-06T17:00:50.473Z,975.338
2018-11-06T17:02:49.605Z,975.395
2018-11-06T17:04:50.274Z,975.401
2018-11-06T17:06:50.588Z,975.414
2018-11-06T17:08:49.634Z,975.416
2018-11-06T17:10:49.832Z,975.417
2018-11-06T17:12:49.971Z,975.432
2018-11-06T17:14:50.139Z,975.437
2018-11-06T17:16:49.626Z,975.422
2018-11-06T17:18:49.895Z,975.421
2018-11-06T17:20:50.078Z,975.409
2018-11-06T17:22:50.244Z,975.422
2018-11-06T17:24:50.526Z,975.431
2018-11-06T17:26:49.922Z,975.440
2018-11-06T17:28:50.050Z,975.455
2018-11-06T17:30:50.078Z,975.504
2018-11-06T17:32:50.059Z,975.504
2018-11-06T17:34:50.390Z,975.574
2018-11-06T17:36:49.637Z,975.592
2018-11-06T17:38:49.828Z,975.618
2018-11-06T17:40:50.049Z,975.625
2018-11-06T17:42:50.238Z,975.627
2018-11-06T17:44:50.441Z,975.631
2018-11-06T17:46:49.821Z,975.635
2018-11-06T17:48:49.882Z,975.627
2018-11-06T17:50:50.016Z,975.621
2018-11-06T17:52:50.212Z,975.618
2018-11-06T17:54:50.599Z,975.617
2018-11-06T17:56:50.020Z,975.627
2018-11-06T17:58:50.243Z,975.640
2018-11-06T18:00:50.406Z,975.641
2018-11-06T18:02:50.516Z,975.651
2018-11-06T18:04:50.260Z,975.666
2018-11-06T18:06:49.801Z,975.673
2018-11-06T18:08:49.975Z,975.673
2018-11-06T18:10:50.148Z,975.682
2018-11-06T18:12:50.397Z,975.677
2018-11-06T18:14:49.681Z,975.701
2018-11-06T18:16:50.080Z,975.723
2018-11-06T18:18:50.244Z,975.737
2018-11-06T18:20:50.425Z,975.772
2018-11-06T18:22:49.652Z,975.783
2018-11-06T18:24:49.855Z,975.790
2018-11-06T18:26:50.332Z,975.797
2018-11-06T18:28:50.564Z,975.806
2018-11-06T18:30:49.765Z,975.814
2018-11-06T18:32:49.877Z,975.814
2018-11-06T18:34:50.320Z,975.853
2018-11-06T18:36:49.754Z,975.856
2018-11-06T18:38:49.949Z,975.847
2018-11-06T18:40:50.173Z,975.830
2018-11-06T18:42:50.374Z,975.835
2018-11-06T18:44:50.537Z,975.835
2018-11-06T18:46:49.931Z,975.834
2018-11-06T18:48:50.107Z,975.835
2018-11-06T18:50:50.332Z,975.832
2018-11-06T18:52:50.430Z,975.844
2018-11-06T18:54:49.689Z,975.853
2018-11-06T18:56:50.128Z,975.840
2018-11-06T18:58:50.326Z,975.840
2018-11-06T19:00:50.606Z,975.820
2018-11-06T19:02:49.826Z,975.800
2018-11-06T19:04:50.390Z,975.805
2018-11-06T19:06:49.789Z,975.809
2018-11-06T19:08:49.938Z,975.823
2018-11-06T19:10:50.457Z,975.828
2018-11-06T19:12:50.475Z,975.833
2018-11-06T19:14:49.682Z,975.831
2018-11-06T19:16:50.315Z,975.835
2018-11-06T19:18:49.875Z,975.822
2018-11-06T19:20:50.054Z,975.824
2018-11-06T19:22:50.287Z,975.820
2018-11-06T19:24:50.482Z,975.833
2018-11-06T19:26:49.826Z,975.872
2018-11-06T19:28:50.025Z,975.872
2018-11-06T19:30:50.127Z,975.920
2018-11-06T19:32:50.363Z,975.977
2018-11-06T19:34:49.858Z,975.989
2018-11-06T19:36:50.327Z,976.021
2018-11-06T19:38:50.575Z,976.022
2018-11-06T19:40:49.700Z,976.073
2018-11-06T19:42:49.840Z,976.109
2018-11-06T19:44:50.008Z,976.232
2018-11-06T19:46:50.370Z,976.293
2018-11-06T19:48:50.777Z,976.418
2018-11-06T19:50:50.265Z,976.470
2018-11-06T19:52:50.911Z,976.591
2018-11-06T19:54:49.609Z,976.656
2018-11-06T19:56:50.304Z,976.731
2018-11-06T19:58:50.095Z,976.783
2018-11-06T20:00:50.315Z,976.762
2018-11-06T20:02:49.881Z,976.741
2018-11-06T20:04:49.685Z,976.721
2018-11-06T20:06:49.975Z,976.877
2018-11-06T20:08:50.195Z,977.047
2018-11-06T20:10:50.387Z,977.066
2018-11-06T20:12:49.621Z,976.941
2018-11-06T20:14:49.836Z,976.980
2018-11-06T20:16:50.172Z,976.994
2018-11-06T20:18:50.279Z,976.994
2018-11-06T20:20:50.416Z,976.976
2018-11-06T20:22:49.608Z,977.008
2018-11-06T20:24:49.762Z,977.057
2018-11-06T20:26:50.084Z,977.048
2018-11-06T20:28:50.172Z,977.006
2018-11-06T20:30:50.382Z,977.026
2018-11-06T20:32:50.491Z,977.115
2018-11-06T20:34:49.908Z,977.115
2018-11-06T20:36:50.235Z,977.102
2018-11-06T20:38:50.289Z,977.091
2018-11-06T20:40:50.464Z,977.102
2018-11-06T20:42:51.180Z,977.109
2018-11-06T20:44:50.328Z,977.114
2018-11-06T20:46:49.666Z,977.119
2018-11-06T20:48:50.068Z,977.134
2018-11-06T20:50:50.526Z,977.126
2018-11-06T20:52:50.148Z,977.123
2018-11-06T20:54:49.800Z,977.173
2018-11-06T20:56:50.076Z,977.180
2018-11-06T20:58:50.214Z,977.202
2018-11-06T21:00:50.346Z,977.195
2018-11-06T21:02:50.476Z,977.195
2018-11-06T21:04:50.159Z,977.194
2018-11-06T21:06:50.802Z,977.225
2018-11-06T21:08:50.284Z,977.236
2018-11-06T21:10:50.635Z,977.243
2018-11-06T21:12:49.764Z,977.229
2018-11-06T21:14:50.005Z,977.262
2018-11-06T21:16:50.338Z,977.281
2018-11-06T21:18:50.484Z,977.295
2018-11-06T21:20:49.706Z,977.339
2018-11-06T21:22:49.868Z,977.349
2018-11-06T21:24:50.418Z,977.372
2018-11-06T21:26:51.002Z,977.374
2018-11-06T21:28:50.079Z,977.384
2018-11-06T21:30:50.223Z,977.384
2018-11-06T21:32:50.340Z,977.352
2018-11-06T21:34:49.895Z,977.347
2018-11-06T21:36:50.308Z,977.364
2018-11-06T21:38:50.554Z,977.372
2018-11-06T21:40:49.817Z,977.395
2018-11-06T21:42:50.004Z,977.407
2018-11-06T21:44:50.116Z,977.407
2018-11-06T21:46:50.547Z,977.487
2018-11-06T21:48:49.791Z,977.527
2018-11-06T21:50:49.902Z,977.551
2018-11-06T21:52:50.077Z,977.582
2018-11-06T21:54:50.786Z,977.582
2018-11-06T21:56:50.462Z,977.607
2018-11-06T21:58:49.990Z,977.653
2018-11-06T22:00:50.268Z,977.653
2018-11-06T22:02:50.027Z,977.691
2018-11-06T22:04:50.442Z,977.736
2018-11-06T22:06:49.964Z,977.784
2018-11-06T22:08:50.121Z,977.822
2018-11-06T22:10:50.255Z,977.808
2018-11-06T22:12:50.571Z,977.808
2018-11-06T22:14:50.130Z,977.821
2018-11-06T22:16:50.593Z,977.876
2018-11-06T22:18:49.735Z,977.876
2018-11-06T22:20:49.948Z,977.917
2018-11-06T22:22:50.082Z,977.932
2018-11-06T22:24:50.249Z,977.958
2018-11-06T22:26:50.598Z,977.960
2018-11-06T22:28:49.774Z,977.972
2018-11-06T22:30:49.924Z,977.978
2018-11-06T22:32:50.327Z,977.980
2018-11-06T22:34:50.242Z,978.029
2018-11-06T22:36:50.735Z,978.062
2018-11-06T22:38:49.942Z,978.072
2018-11-06T22:40:50.113Z,978.078
2018-11-06T22:42:50.250Z,978.092
2018-11-06T22:44:50.386Z,978.119
2018-11-06T22:46:49.734Z,978.149
2018-11-06T22:48:49.844Z,978.157
2018-11-06T22:50:49.999Z,978.133
2018-11-06T22:52:50.205Z,978.124
2018-11-06T22:54:50.427Z,978.131
2018-11-06T22:56:49.870Z,978.133
2018-11-06T22:58:50.023Z,978.146
2018-11-06T23:00:50.244Z,978.150
2018-11-06T23:02:50.250Z,978.174
2018-11-06T23:04:49.635Z,978.178
2018-11-06T23:06:50.584Z,978.204
2018-11-06T23:08:49.724Z,978.221
2018-11-06T23:10:49.967Z,978.229
2018-11-06T23:12:50.180Z,978.271
2018-11-06T23:14:50.518Z,978.292
2018-11-06T23:16:49.850Z,978.287
2018-11-06T23:18:49.981Z,978.279
2018-11-06T23:20:50.222Z,978.288
2018-11-06T23:22:50.371Z,978.318
2018-11-06T23:24:50.847Z,978.323
2018-11-06T23:26:49.665Z,978.332
2018-11-06T23:28:49.844Z,978.335
2018-11-06T23:30:50.040Z,978.363
2018-11-06T23:32:50.187Z,978.429
2018-11-06T23:34:49.731Z,978.444
2018-11-06T23:36:49.980Z,978.448
2018-11-06T23:38:50.191Z,978.440
2018-11-06T23:40:50.341Z,978.429
2018-11-06T23:42:50.505Z,978.433
2018-11-06T23:44:49.720Z,978.446
2018-11-06T23:46:50.136Z,978.455
2018-11-06T23:48:50.345Z,978.476
2018-11-06T23:50:49.626Z,978.475
2018-11-06T23:52:49.791Z,978.461
2018-11-06T23:54:49.948Z,978.464
2018-11-06T23:56:50.269Z,978.473
2018-11-06T23:58:50.412Z,978.444
