createdAt,value
2018-02-19T00:01:18.283Z,24.63
2018-02-19T00:03:45.803Z,22.40
2018-02-19T00:06:13.329Z,38.67
2018-02-19T00:08:40.937Z,31.97
2018-02-19T00:11:08.459Z,28.07
2018-02-19T00:13:36.364Z,29.57
2018-02-19T00:16:03.882Z,25.37
2018-02-19T00:18:31.406Z,35.03
2018-02-19T00:20:58.928Z,28.40
2018-02-19T00:23:26.486Z,38.93
2018-02-19T00:25:54.019Z,25.93
2018-02-19T00:28:21.582Z,27.93
2018-02-19T00:30:49.106Z,37.20
2018-02-19T00:33:17.017Z,21.80
2018-02-19T00:35:44.528Z,25.77
2018-02-19T00:38:12.063Z,23.03
2018-02-19T00:40:39.582Z,23.17
2018-02-19T00:43:07.102Z,23.67
2018-02-19T00:45:34.602Z,24.20
2018-02-19T00:48:02.123Z,23.00
2018-02-19T00:50:29.654Z,30.77
2018-02-19T00:52:57.174Z,26.13
2018-02-19T00:55:24.719Z,22.17
2018-02-19T00:57:52.259Z,22.80
2018-02-19T01:00:19.921Z,23.40
2018-02-19T01:02:47.601Z,25.80
2018-02-19T01:05:15.124Z,21.67
2018-02-19T01:07:42.658Z,27.37
2018-02-19T01:10:10.571Z,23.10
2018-02-19T01:12:38.222Z,27.47
2018-02-19T01:15:06.135Z,23.70
2018-02-19T01:17:34.407Z,26.07
2018-02-19T01:20:01.902Z,24.00
2018-02-19T01:22:29.431Z,26.93
2018-02-19T01:24:56.939Z,24.33
2018-02-19T01:27:24.482Z,27.00
2018-02-19T01:29:52.397Z,23.40
2018-02-19T01:32:20.110Z,24.17
2018-02-19T01:34:47.616Z,33.67
2018-02-19T01:37:15.146Z,29.77
2018-02-19T01:39:42.673Z,22.67
2018-02-19T01:42:10.207Z,21.63
2018-02-19T01:44:37.723Z,27.63
2018-02-19T01:47:05.274Z,22.00
2018-02-19T01:49:32.891Z,22.20
2018-02-19T01:52:00.429Z,26.03
2018-02-19T01:54:27.940Z,23.37
2018-02-19T01:56:55.479Z,25.10
2018-02-19T01:59:22.987Z,19.93
2018-02-19T02:01:50.933Z,26.37
2018-02-19T02:04:18.450Z,22.90
2018-02-19T02:06:45.985Z,20.83
2018-02-19T02:09:13.497Z,21.07
2018-02-19T02:11:41.038Z,18.13
2018-02-19T02:14:08.539Z,16.70
2018-02-19T02:16:36.131Z,21.33
2018-02-19T02:19:03.758Z,20.37
2018-02-19T02:21:31.282Z,18.93
2018-02-19T02:23:58.782Z,18.63
2018-02-19T02:26:26.310Z,17.23
2018-02-19T02:28:53.835Z,17.70
2018-02-19T02:31:21.362Z,19.70
2018-02-19T02:33:48.892Z,22.93
2018-02-19T02:36:16.419Z,20.27
2018-02-19T02:38:44.722Z,24.00
2018-02-19T02:41:12.242Z,21.37
2018-02-19T02:43:39.808Z,18.90
2018-02-19T02:46:07.714Z,18.93
2018-02-19T02:48:35.239Z,24.70
2018-02-19T02:51:02.755Z,18.17
2018-02-19T02:53:30.276Z,14.37
2018-02-19T02:55:57.770Z,21.23
2018-02-19T02:58:25.494Z,20.30
2018-02-19T03:00:52.994Z,25.40
2018-02-19T03:03:20.523Z,24.27
2018-02-19T03:05:48.042Z,21.00
2018-02-19T03:08:15.563Z,21.57
2018-02-19T03:10:43.096Z,21.90
2018-02-19T03:13:11.727Z,26.80
2018-02-19T03:15:39.621Z,15.90
2018-02-19T03:18:07.148Z,16.60
2018-02-19T03:20:34.833Z,34.97
2018-02-19T03:23:02.490Z,21.27
2018-02-19T03:25:30.580Z,27.33
2018-02-19T03:27:58.116Z,18.13
2018-02-19T03:30:26.024Z,21.77
2018-02-19T03:32:53.968Z,16.83
2018-02-19T03:35:21.486Z,24.47
2018-02-19T03:37:49.405Z,20.20
2018-02-19T03:40:16.917Z,23.03
2018-02-19T03:42:44.831Z,15.67
2018-02-19T03:45:12.355Z,23.50
2018-02-19T03:47:39.871Z,18.03
2018-02-19T03:50:07.563Z,14.23
2018-02-19T03:52:35.466Z,14.27
2018-02-19T03:55:02.996Z,15.17
2018-02-19T03:57:30.510Z,22.83
2018-02-19T03:59:58.047Z,17.00
2018-02-19T04:02:25.951Z,17.30
2018-02-19T04:04:53.480Z,17.27
2018-02-19T04:07:20.995Z,17.57
2018-02-19T04:09:48.527Z,16.77
2018-02-19T04:12:16.037Z,14.67
2018-02-19T04:14:43.983Z,12.80
2018-02-19T04:17:11.483Z,21.37
2018-02-19T04:19:39.387Z,24.73
2018-02-19T04:22:06.915Z,16.13
2018-02-19T04:24:34.819Z,25.87
2018-02-19T04:27:02.348Z,15.80
2018-02-19T04:29:29.853Z,23.57
2018-02-19T04:31:57.384Z,14.53
2018-02-19T04:34:24.888Z,23.17
2018-02-19T04:36:52.429Z,15.27
2018-02-19T04:39:20.114Z,21.37
2018-02-19T04:41:47.650Z,18.50
2018-02-19T04:44:20.110Z,18.53
2018-02-19T04:46:48.143Z,16.03
2018-02-19T04:49:15.654Z,20.43
2018-02-19T04:51:43.607Z,17.13
2018-02-19T04:54:11.512Z,17.07
2018-02-19T04:56:39.018Z,16.63
2018-02-19T04:59:06.939Z,22.97
2018-02-19T05:01:34.447Z,17.23
2018-02-19T05:04:01.967Z,20.73
2018-02-19T05:06:29.514Z,22.90
2018-02-19T05:08:57.047Z,18.00
2018-02-19T05:11:24.566Z,30.23
2018-02-19T05:13:52.500Z,21.20
2018-02-19T05:16:20.035Z,26.73
2018-02-19T05:18:47.577Z,17.77
2018-02-19T05:21:15.097Z,25.07
2018-02-19T05:23:43.015Z,18.37
2018-02-19T05:26:10.519Z,29.93
2018-02-19T05:28:38.061Z,23.07
2018-02-19T05:31:05.967Z,21.13
2018-02-19T05:33:33.503Z,21.33
2018-02-19T05:36:01.019Z,19.33
2018-02-19T05:38:28.553Z,29.53
2018-02-19T05:40:56.098Z,24.33
2018-02-19T05:43:23.621Z,22.90
2018-02-19T05:45:51.151Z,20.40
2018-02-19T05:48:18.652Z,14.37
2018-02-19T05:50:46.196Z,21.83
2018-02-19T05:53:13.711Z,21.93
2018-02-19T05:55:41.270Z,17.17
2018-02-19T06:02:17.511Z,21.07
2018-02-19T06:04:45.442Z,19.73
2018-02-19T06:07:13.344Z,33.77
2018-02-19T06:09:40.871Z,23.27
2018-02-19T06:12:09.352Z,20.00
2018-02-19T06:14:36.888Z,23.73
2018-02-19T06:17:04.807Z,23.50
2018-02-19T06:19:32.341Z,24.60
2018-02-19T06:22:00.262Z,22.67
2018-02-19T06:24:27.762Z,23.37
2018-02-19T06:26:56.150Z,26.77
2018-02-19T06:29:23.673Z,26.43
2018-02-19T06:31:51.204Z,25.17
2018-02-19T06:34:18.718Z,23.60
2018-02-19T06:36:46.254Z,26.00
2018-02-19T06:39:13.764Z,21.23
2018-02-19T06:41:41.303Z,23.60
2018-02-19T06:44:08.835Z,30.27
2018-02-19T06:46:36.358Z,25.97
2018-02-19T06:49:03.879Z,22.37
2018-02-19T06:51:31.443Z,22.50
2018-02-19T06:53:59.139Z,41.10
2018-02-19T06:56:26.671Z,22.90
2018-02-19T06:58:55.085Z,15.70
2018-02-19T07:01:23.002Z,32.30
2018-02-19T07:03:50.644Z,26.87
2018-02-19T07:06:18.167Z,19.80
2018-02-19T07:08:45.730Z,20.20
2018-02-19T07:11:13.242Z,23.63
2018-02-19T07:13:41.185Z,31.93
2018-02-19T07:16:08.707Z,23.03
2018-02-19T07:18:36.639Z,26.20
2018-02-19T07:21:04.168Z,19.70
2018-02-19T07:23:32.095Z,32.03
2018-02-19T07:26:00.372Z,23.23
2018-02-19T07:28:29.369Z,31.93
2018-02-19T07:30:56.882Z,25.83
2018-02-19T07:33:24.821Z,24.90
2018-02-19T07:35:52.739Z,22.53
2018-02-19T07:38:20.695Z,27.53
2018-02-19T07:40:48.204Z,21.23
2018-02-19T07:43:15.755Z,23.27
2018-02-19T07:45:43.273Z,20.90
2018-02-19T07:48:10.832Z,22.93
2018-02-19T07:50:38.342Z,32.30
2018-02-19T07:53:05.867Z,21.93
2018-02-19T07:55:33.418Z,33.03
2018-02-19T07:58:00.930Z,23.73
2018-02-19T08:00:28.470Z,26.93
2018-02-19T08:02:55.998Z,27.57
2018-02-19T08:05:23.525Z,14.07
2018-02-19T08:07:51.045Z,19.47
2018-02-19T08:10:18.975Z,24.53
2018-02-19T08:12:46.494Z,20.03
2018-02-19T08:15:14.029Z,21.93
2018-02-19T08:17:42.310Z,27.90
2018-02-19T08:20:09.839Z,21.00
2018-02-19T08:22:37.375Z,24.70
2018-02-19T08:25:04.902Z,20.53
2018-02-19T08:27:32.535Z,31.03
2018-02-19T08:30:00.075Z,23.37
2018-02-19T08:32:27.603Z,31.93
2018-02-19T08:34:55.536Z,19.83
2018-02-19T08:37:23.043Z,16.03
2018-02-19T08:39:50.571Z,19.37
2018-02-19T08:42:18.090Z,31.23
2018-02-19T08:44:45.622Z,23.47
2018-02-19T08:47:13.134Z,29.53
2018-02-19T08:49:40.668Z,25.60
2018-02-19T08:52:08.176Z,19.53
2018-02-19T08:54:35.712Z,21.83
2018-02-19T08:57:03.215Z,21.47
2018-02-19T08:59:30.759Z,19.43
2018-02-19T09:01:58.681Z,23.43
2018-02-19T09:04:26.196Z,21.57
2018-02-19T09:06:53.733Z,18.73
2018-02-19T09:09:21.248Z,16.07
2018-02-19T09:11:48.776Z,20.60
2018-02-19T09:14:16.331Z,22.63
2018-02-19T09:16:43.867Z,19.50
2018-02-19T09:19:11.387Z,20.60
2018-02-19T09:21:39.353Z,29.37
2018-02-19T09:24:07.262Z,20.73
2018-02-19T09:26:35.545Z,24.27
2018-02-19T09:29:03.056Z,20.83
2018-02-19T09:31:30.691Z,21.33
2018-02-19T09:33:58.191Z,29.50
2018-02-19T09:36:25.819Z,21.37
2018-02-19T09:38:53.722Z,21.07
2018-02-19T09:41:21.380Z,23.97
2018-02-19T09:43:49.039Z,18.00
2018-02-19T09:46:16.692Z,19.47
2018-02-19T09:48:44.224Z,18.97
2018-02-19T09:51:12.507Z,19.63
2018-02-19T09:53:40.049Z,25.03
2018-02-19T09:56:07.575Z,18.77
2018-02-19T09:58:35.103Z,18.13
2018-02-19T10:01:02.611Z,15.40
2018-02-19T10:03:30.134Z,17.93
2018-02-19T10:05:57.647Z,18.80
2018-02-19T10:08:25.207Z,18.67
2018-02-19T10:10:53.118Z,26.83
2018-02-19T10:13:20.643Z,15.77
2018-02-19T10:15:49.294Z,18.03
2018-02-19T10:18:16.843Z,21.03
2018-02-19T10:20:44.525Z,20.33
2018-02-19T10:23:12.066Z,18.03
2018-02-19T10:25:39.571Z,17.30
2018-02-19T10:28:07.091Z,20.90
2018-02-19T10:30:34.592Z,18.20
2018-02-19T10:33:02.518Z,19.90
2018-02-19T10:35:30.015Z,17.97
2018-02-19T10:37:57.558Z,24.47
2018-02-19T10:40:25.054Z,21.67
2018-02-19T10:42:52.958Z,17.60
2018-02-19T10:45:20.486Z,22.37
2018-02-19T10:47:48.391Z,16.53
2018-02-19T10:50:16.319Z,18.00
2018-02-19T10:52:43.840Z,16.37
2018-02-19T10:55:11.754Z,17.13
2018-02-19T10:57:39.295Z,14.07
2018-02-19T11:00:06.822Z,21.13
2018-02-19T11:02:34.326Z,16.37
2018-02-19T11:05:01.871Z,12.63
2018-02-19T11:07:29.375Z,24.10
2018-02-19T11:09:56.911Z,20.57
2018-02-19T11:12:24.956Z,19.40
2018-02-19T11:14:52.483Z,16.10
2018-02-19T11:17:20.389Z,17.30
2018-02-19T11:19:47.914Z,17.33
2018-02-19T11:22:15.419Z,17.27
2018-02-19T11:24:42.962Z,17.07
2018-02-19T11:27:10.468Z,24.63
2018-02-19T11:29:37.975Z,18.13
2018-02-19T11:32:05.503Z,18.43
2018-02-19T11:34:33.012Z,18.00
2018-02-19T11:37:00.947Z,19.07
2018-02-19T11:39:28.456Z,17.00
2018-02-19T11:41:56.387Z,18.00
2018-02-19T11:44:24.212Z,19.43
2018-02-19T11:46:51.730Z,21.50
2018-02-19T11:49:19.244Z,23.37
2018-02-19T11:51:47.164Z,20.57
2018-02-19T11:54:14.675Z,20.90
2018-02-19T11:56:42.208Z,18.23
2018-02-19T11:59:09.719Z,27.87
2018-02-19T12:01:37.635Z,19.10
2018-02-19T12:04:05.145Z,17.40
2018-02-19T12:06:32.677Z,20.70
2018-02-19T12:09:00.271Z,16.97
2018-02-19T12:11:27.791Z,19.10
2018-02-19T12:13:55.686Z,22.10
2018-02-19T12:16:23.248Z,20.20
2018-02-19T12:18:50.750Z,18.90
2018-02-19T12:21:18.265Z,19.20
2018-02-19T12:23:45.795Z,20.43
2018-02-19T12:26:13.299Z,29.00
2018-02-19T12:28:41.250Z,28.93
2018-02-19T12:31:09.150Z,23.63
2018-02-19T12:33:36.676Z,25.80
2018-02-19T12:36:04.317Z,32.73
2018-02-19T12:38:32.242Z,31.10
2018-02-19T12:40:59.742Z,32.87
2018-02-19T12:43:27.266Z,28.23
2018-02-19T12:45:54.792Z,31.10
2018-02-19T12:48:22.318Z,27.77
2018-02-19T12:50:49.846Z,31.00
2018-02-19T12:53:17.371Z,40.97
2018-02-19T12:55:44.902Z,29.37
2018-02-19T12:58:12.451Z,27.17
2018-02-19T13:00:39.954Z,28.20
2018-02-19T13:03:07.987Z,30.10
2018-02-19T13:05:35.499Z,26.93
2018-02-19T13:08:03.066Z,41.53
2018-02-19T13:10:30.590Z,27.60
2018-02-19T13:12:58.871Z,44.37
2018-02-19T13:15:26.398Z,42.20
2018-02-19T13:17:54.299Z,35.30
2018-02-19T13:20:22.228Z,33.87
2018-02-19T13:22:49.733Z,26.07
2018-02-19T13:25:17.664Z,28.50
2018-02-19T13:27:46.147Z,28.57
2018-02-19T13:30:13.689Z,30.93
2018-02-19T13:32:41.195Z,28.30
2018-02-19T13:35:08.739Z,32.97
2018-02-19T13:37:37.017Z,29.00
2018-02-19T13:40:04.550Z,40.60
2018-02-19T13:42:32.454Z,31.27
2018-02-19T13:45:00.020Z,25.67
2018-02-19T13:47:27.571Z,29.10
2018-02-19T13:49:55.118Z,40.27
2018-02-19T13:52:22.622Z,28.00
2018-02-19T13:54:50.554Z,26.87
2018-02-19T13:57:18.079Z,28.80
2018-02-19T13:59:45.599Z,26.73
2018-02-19T14:02:13.547Z,34.37
2018-02-19T14:04:41.065Z,26.73
2018-02-19T14:07:08.712Z,41.43
2018-02-19T14:09:36.220Z,29.53
2018-02-19T14:12:03.744Z,29.43
2018-02-19T14:14:31.251Z,28.67
2018-02-19T14:16:58.840Z,45.83
2018-02-19T14:19:26.367Z,28.40
2018-02-19T14:21:53.900Z,26.07
2018-02-19T14:24:21.816Z,34.17
2018-02-19T14:26:49.373Z,26.87
2018-02-19T14:29:16.894Z,38.43
2018-02-19T14:31:44.826Z,27.40
2018-02-19T14:34:12.336Z,35.30
2018-02-19T14:36:39.876Z,25.30
2018-02-19T14:39:07.787Z,27.00
2018-02-19T14:41:35.352Z,25.97
2018-02-19T14:44:03.642Z,32.53
2018-02-19T14:46:31.156Z,24.97
2018-02-19T14:48:58.699Z,25.27
2018-02-19T14:51:26.256Z,23.87
2018-02-19T14:53:54.172Z,25.77
2018-02-19T14:56:21.688Z,24.77
2018-02-19T14:58:50.353Z,32.00
2018-02-19T15:01:18.275Z,25.50
2018-02-19T15:03:45.806Z,26.30
2018-02-19T15:06:13.323Z,33.07
2018-02-19T15:08:40.851Z,25.67
2018-02-19T15:11:08.881Z,26.40
2018-02-19T15:13:37.775Z,27.97
2018-02-19T15:16:05.425Z,30.67
2018-02-19T15:18:33.477Z,26.60
2018-02-19T15:21:01.140Z,29.60
2018-02-19T15:23:28.694Z,32.77
2018-02-19T15:25:56.242Z,28.00
2018-02-19T15:28:23.923Z,33.03
2018-02-19T15:30:51.830Z,25.73
2018-02-19T15:33:19.754Z,22.33
2018-02-19T15:35:47.283Z,33.43
2018-02-19T15:38:15.210Z,32.50
2018-02-19T15:40:42.715Z,28.10
2018-02-19T15:43:10.277Z,36.20
2018-02-19T15:45:37.789Z,31.90
2018-02-19T15:48:05.702Z,27.57
2018-02-19T15:50:33.230Z,38.00
2018-02-19T15:53:00.742Z,29.37
2018-02-19T15:55:28.266Z,25.07
2018-02-19T15:57:55.890Z,30.30
2018-02-19T16:00:23.806Z,27.87
2018-02-19T16:02:51.745Z,30.30
2018-02-19T16:05:20.055Z,30.13
2018-02-19T16:07:48.690Z,38.13
2018-02-19T16:10:16.217Z,28.30
2018-02-19T16:12:44.130Z,26.00
2018-02-19T16:15:11.677Z,26.00
2018-02-19T16:17:39.592Z,26.27
2018-02-19T16:20:07.306Z,32.23
2018-02-19T16:22:35.219Z,31.60
2018-02-19T16:25:03.148Z,30.43
2018-02-19T16:27:31.055Z,40.73
2018-02-19T16:29:58.963Z,28.93
2018-02-19T16:32:26.482Z,33.00
2018-02-19T16:34:53.999Z,32.80
2018-02-19T16:37:21.915Z,31.43
2018-02-19T16:39:49.427Z,27.27
2018-02-19T16:42:17.163Z,26.33
2018-02-19T16:44:44.683Z,30.27
2018-02-19T16:47:12.219Z,33.60
2018-02-19T16:49:40.119Z,28.93
2018-02-19T16:52:07.655Z,24.93
2018-02-19T16:54:35.574Z,30.23
2018-02-19T16:57:03.109Z,31.63
2018-02-19T16:59:30.618Z,26.67
2018-02-19T17:01:58.542Z,35.67
2018-02-19T17:04:26.463Z,27.77
2018-02-19T17:06:54.147Z,25.97
2018-02-19T17:09:21.653Z,25.90
2018-02-19T17:11:49.183Z,32.43
2018-02-19T17:14:16.694Z,23.50
2018-02-19T17:16:44.639Z,27.30
2018-02-19T17:19:12.544Z,25.23
2018-02-19T17:21:40.056Z,29.17
2018-02-19T17:24:07.603Z,27.40
2018-02-19T17:26:35.113Z,31.70
2018-02-19T17:32:27.279Z,24.10
2018-02-19T17:34:57.496Z,29.40
2018-02-19T17:37:25.423Z,37.93
2018-02-19T17:39:53.341Z,26.43
2018-02-19T17:42:21.286Z,30.63
2018-02-19T17:44:48.807Z,30.10
2018-02-19T17:47:16.338Z,32.20
2018-02-19T17:49:44.311Z,35.83
2018-02-19T17:52:11.831Z,35.93
2018-02-19T17:54:39.371Z,48.23
2018-02-19T17:57:06.887Z,35.43
2018-02-19T17:59:34.816Z,32.80
2018-02-19T18:02:02.327Z,28.93
2018-02-19T18:04:30.272Z,28.37
2018-02-19T18:06:58.191Z,27.17
2018-02-19T18:09:25.735Z,27.93
2018-02-19T18:11:53.266Z,34.83
2018-02-19T18:14:20.811Z,31.57
2018-02-19T18:16:48.314Z,33.10
2018-02-19T18:19:15.895Z,24.93
2018-02-19T18:21:43.415Z,30.13
2018-02-19T18:24:10.934Z,28.50
2018-02-19T18:26:38.852Z,38.80
2018-02-19T18:29:06.373Z,30.43
2018-02-19T18:31:34.287Z,34.80
2018-02-19T18:34:01.793Z,25.83
2018-02-19T18:36:29.714Z,27.60
2018-02-19T18:38:57.231Z,29.43
2018-02-19T18:41:24.789Z,26.93
2018-02-19T18:43:52.297Z,28.90
2018-02-19T18:46:19.826Z,34.63
2018-02-19T18:48:47.342Z,28.70
2018-02-19T18:51:14.869Z,29.47
2018-02-19T18:53:43.717Z,27.00
2018-02-19T18:56:11.279Z,24.53
2018-02-19T18:58:39.238Z,36.63
2018-02-19T19:01:06.774Z,32.67
2018-02-19T19:03:34.298Z,34.53
2018-02-19T19:06:01.839Z,32.17
2018-02-19T19:08:41.475Z,33.30
2018-02-19T19:11:09.785Z,27.90
2018-02-19T19:13:37.313Z,50.27
2018-02-19T19:16:04.847Z,30.90
2018-02-19T19:18:32.363Z,27.67
2018-02-19T19:20:59.905Z,28.13
2018-02-19T19:23:27.822Z,32.43
2018-02-19T19:25:55.737Z,28.77
2018-02-19T19:31:45.056Z,26.47
2018-02-19T19:34:12.571Z,26.37
2018-02-19T19:36:40.100Z,24.23
2018-02-19T19:39:07.630Z,38.37
2018-02-19T19:41:35.535Z,28.43
2018-02-19T19:44:03.087Z,28.23
2018-02-19T19:46:30.991Z,24.37
2018-02-19T19:48:58.515Z,28.10
2018-02-19T19:51:26.086Z,24.73
2018-02-19T19:53:54.050Z,29.77
2018-02-19T19:56:21.548Z,27.00
2018-02-19T19:58:49.266Z,42.37
2018-02-19T20:01:16.900Z,25.63
2018-02-19T20:03:44.831Z,33.30
2018-02-19T20:06:12.353Z,25.10
2018-02-19T20:08:39.875Z,33.27
2018-02-19T20:11:07.406Z,31.33
2018-02-19T20:13:34.926Z,49.03
2018-02-19T20:16:02.452Z,30.33
2018-02-19T20:18:30.380Z,30.20
2018-02-19T20:20:57.886Z,32.03
2018-02-19T20:23:26.191Z,32.40
2018-02-19T20:25:54.105Z,33.63
2018-02-19T20:28:21.624Z,36.23
2018-02-19T20:30:49.560Z,35.83
2018-02-19T20:33:17.924Z,33.73
2018-02-19T20:35:45.455Z,29.87
2018-02-19T20:38:12.968Z,37.57
2018-02-19T20:40:42.009Z,37.80
2018-02-19T20:43:09.522Z,30.30
2018-02-19T20:45:37.458Z,31.03
2018-02-19T20:48:04.970Z,31.87
2018-02-19T20:50:32.922Z,28.63
2018-02-19T20:53:00.439Z,34.77
2018-02-19T20:55:28.358Z,49.17
2018-02-19T20:57:56.261Z,35.67
2018-02-19T21:00:23.786Z,38.40
2018-02-19T21:02:51.327Z,37.77
2018-02-19T21:05:19.247Z,39.00
2018-02-19T21:07:46.753Z,40.67
2018-02-19T21:10:14.278Z,59.97
2018-02-19T21:12:41.790Z,37.47
2018-02-19T21:15:09.710Z,37.27
2018-02-19T21:17:37.215Z,35.27
2018-02-19T21:20:04.742Z,47.10
2018-02-19T21:22:32.266Z,44.27
2018-02-19T21:25:00.199Z,38.87
2018-02-19T21:27:27.748Z,59.47
2018-02-19T21:29:55.265Z,48.70
2018-02-19T21:32:24.058Z,41.13
2018-02-19T21:34:51.576Z,66.77
2018-02-19T21:37:19.103Z,46.97
2018-02-19T21:39:46.621Z,37.43
2018-02-19T21:42:14.915Z,40.33
2018-02-19T21:44:42.435Z,50.70
2018-02-19T21:47:10.371Z,44.57
2018-02-19T21:49:37.875Z,52.93
2018-02-19T21:52:05.807Z,48.43
2018-02-19T21:54:33.322Z,59.73
2018-02-19T21:57:00.846Z,43.63
2018-02-19T21:59:28.754Z,63.13
2018-02-19T22:01:56.286Z,39.97
2018-02-19T22:04:24.354Z,53.23
2018-02-19T22:06:51.910Z,41.13
2018-02-19T22:09:19.806Z,46.37
2018-02-19T22:11:47.306Z,68.83
2018-02-19T22:14:15.232Z,41.40
2018-02-19T22:16:42.806Z,36.60
2018-02-19T22:19:10.333Z,60.83
2018-02-19T22:21:37.857Z,50.27
2018-02-19T22:24:05.439Z,32.17
2018-02-19T22:26:33.482Z,37.03
2018-02-19T22:29:01.002Z,38.93
2018-02-19T22:31:28.612Z,34.53
2018-02-19T22:33:56.536Z,38.10
2018-02-19T22:36:24.440Z,44.60
2018-02-19T22:38:52.371Z,48.40
2018-02-19T22:41:19.893Z,42.20
2018-02-19T22:43:47.427Z,47.00
2018-02-19T22:46:14.956Z,38.53
2018-02-19T22:48:42.890Z,43.50
2018-02-19T22:51:10.410Z,41.73
2018-02-19T22:53:37.934Z,38.10
2018-02-19T22:56:05.454Z,52.33
2018-02-19T22:58:33.390Z,33.63
2018-02-19T23:01:00.894Z,34.20
2018-02-19T23:03:28.407Z,37.17
2018-02-19T23:05:56.032Z,40.37
2018-02-19T23:08:23.947Z,42.40
2018-02-19T23:10:51.485Z,34.73
2018-02-19T23:13:20.139Z,35.77
2018-02-19T23:15:47.679Z,43.57
2018-02-19T23:18:15.195Z,42.40
2018-02-19T23:20:42.731Z,35.10
2018-02-19T23:23:10.242Z,41.57
2018-02-19T23:25:38.178Z,42.60
2018-02-19T23:28:05.684Z,36.93
2018-02-19T23:30:33.605Z,39.17
2018-02-19T23:33:01.898Z,42.33
2018-02-19T23:35:29.441Z,43.93
2018-02-19T23:37:57.718Z,42.80
2018-02-19T23:40:25.276Z,43.33
2018-02-19T23:42:52.960Z,52.63
2018-02-19T23:45:20.468Z,42.37
2018-02-19T23:47:47.991Z,41.90
2018-02-19T23:50:15.498Z,39.83
2018-02-19T23:52:43.038Z,49.47
2018-02-19T23:55:10.643Z,40.17
2018-02-19T23:57:38.195Z,40.23
