createdAt,value
2023-05-03T00:01:41.378Z,100874.56
2023-05-03T00:04:11.094Z,100870.94
2023-05-03T00:06:40.652Z,100870.00
2023-05-03T00:09:10.932Z,100864.59
2023-05-03T00:11:40.515Z,100869.75
2023-05-03T00:14:10.049Z,100870.59
2023-05-03T00:16:42.280Z,100871.41
2023-05-03T00:19:24.342Z,100877.47
2023-05-03T00:22:00.379Z,100880.09
2023-05-03T00:24:30.153Z,100871.25
2023-05-03T00:26:59.686Z,100878.22
2023-05-03T00:29:29.515Z,100878.16
2023-05-03T00:32:02.714Z,100872.88
2023-05-03T00:34:32.243Z,100879.88
2023-05-03T00:37:01.779Z,100876.31
2023-05-03T00:39:32.206Z,100880.69
2023-05-03T00:42:02.600Z,100882.50
2023-05-03T00:44:32.240Z,100886.88
2023-05-03T00:47:04.821Z,100886.00
2023-05-03T00:49:34.471Z,100888.59
2023-05-03T00:52:04.510Z,100882.44
2023-05-03T00:54:35.535Z,100890.31
2023-05-03T00:57:07.324Z,100891.19
2023-05-03T00:59:37.204Z,100899.03
2023-05-03T01:02:09.402Z,100890.25
2023-05-03T01:04:42.927Z,100898.13
2023-05-03T01:07:24.288Z,100892.84
2023-05-03T01:10:02.866Z,100885.84
2023-05-03T01:12:43.340Z,100900.72
2023-05-03T01:15:19.943Z,100900.72
2023-05-03T01:17:54.673Z,100896.31
2023-05-03T01:20:28.510Z,100910.25
2023-05-03T01:23:08.193Z,100918.19
2023-05-03T01:25:40.355Z,100906.81
2023-05-03T01:28:09.907Z,100912.03
2023-05-03T01:30:42.002Z,100912.00
2023-05-03T01:33:16.689Z,100915.56
2023-05-03T01:35:55.498Z,100917.28
2023-05-03T01:38:26.184Z,100916.41
2023-05-03T01:41:02.938Z,100924.22
2023-05-03T01:43:33.510Z,100925.97
2023-05-03T01:46:03.289Z,100928.47
2023-05-03T01:48:32.967Z,100924.91
2023-05-03T01:51:02.558Z,100928.38
2023-05-03T01:53:32.247Z,100928.34
2023-05-03T01:56:04.384Z,100934.44
2023-05-03T01:58:33.950Z,100930.88
2023-05-03T02:01:03.477Z,100935.16
2023-05-03T02:03:33.105Z,100933.38
2023-05-03T02:06:02.676Z,100935.94
2023-05-03T02:08:32.251Z,100942.09
2023-05-03T02:11:04.348Z,100940.34
2023-05-03T02:13:33.864Z,100942.00
2023-05-03T02:16:03.403Z,100934.84
2023-05-03T02:18:33.994Z,100938.31
2023-05-03T02:21:03.549Z,100950.53
2023-05-03T02:23:33.358Z,100944.28
2023-05-03T02:26:05.640Z,100945.06
2023-05-03T02:28:35.437Z,100952.00
2023-05-03T02:31:06.440Z,100943.06
2023-05-03T02:33:36.152Z,100947.38
2023-05-03T02:36:05.821Z,100950.00
2023-05-03T02:38:35.359Z,100950.69
2023-05-03T02:43:41.856Z,100950.22
2023-05-03T02:46:11.427Z,100952.56
2023-05-03T02:48:41.009Z,100952.41
2023-05-03T02:51:10.545Z,100945.88
2023-05-03T02:53:40.080Z,100949.88
2023-05-03T02:56:12.655Z,100959.16
2023-05-03T02:58:42.159Z,100952.66
2023-05-03T03:01:11.833Z,100961.81
2023-05-03T03:03:41.436Z,100964.03
2023-05-03T03:06:11.143Z,100956.78
2023-05-03T03:08:40.829Z,100960.84
2023-05-03T03:11:13.144Z,100963.09
2023-05-03T03:13:42.698Z,100966.19
2023-05-03T03:16:13.723Z,100960.59
2023-05-03T03:18:43.384Z,100961.38
2023-05-03T03:21:12.933Z,100960.41
2023-05-03T03:23:42.686Z,100970.81
2023-05-03T03:26:14.770Z,100972.66
2023-05-03T03:28:44.293Z,100963.97
2023-05-03T03:31:14.045Z,100974.44
2023-05-03T03:33:43.624Z,100973.53
2023-05-03T03:36:13.439Z,100974.34
2023-05-03T03:38:43.512Z,100970.97
2023-05-03T03:41:15.917Z,100978.09
2023-05-03T03:43:45.839Z,100982.50
2023-05-03T03:46:15.522Z,100984.28
2023-05-03T03:48:45.063Z,100977.72
2023-05-03T03:51:14.605Z,100978.16
2023-05-03T03:53:44.147Z,100987.06
2023-05-03T03:56:16.272Z,100992.63
2023-05-03T03:58:45.838Z,100983.75
2023-05-03T04:01:15.594Z,100992.91
2023-05-03T04:03:47.900Z,100999.88
2023-05-03T04:06:17.626Z,101004.63
2023-05-03T04:08:47.126Z,101003.47
2023-05-03T04:11:19.230Z,101005.56
2023-05-03T04:13:48.765Z,101008.91
2023-05-03T04:16:18.834Z,101015.41
2023-05-03T04:18:48.384Z,101006.22
2023-05-03T04:21:18.695Z,101018.81
2023-05-03T04:23:48.259Z,101026.03
2023-05-03T04:26:31.074Z,101030.41
2023-05-03T04:29:01.216Z,101026.91
2023-05-03T04:31:33.520Z,101037.41
2023-05-03T04:34:03.106Z,101037.50
2023-05-03T04:36:33.082Z,101041.53
2023-05-03T04:39:02.622Z,101044.25
2023-05-03T04:41:34.713Z,101047.59
2023-05-03T04:44:05.666Z,101045.66
2023-05-03T04:46:35.408Z,101049.47
2023-05-03T04:49:05.625Z,101055.56
2023-05-03T04:51:35.189Z,101059.63
2023-05-03T04:54:04.861Z,101059.28
2023-05-03T04:56:36.945Z,101070.00
2023-05-03T04:59:07.691Z,101070.25
2023-05-03T05:01:37.245Z,101062.28
2023-05-03T05:04:07.137Z,101068.25
2023-05-03T05:06:36.717Z,101070.84
2023-05-03T05:09:07.547Z,101057.81
2023-05-03T05:11:39.752Z,101066.41
2023-05-03T05:14:09.219Z,101065.81
2023-05-03T05:16:38.812Z,101070.44
2023-05-03T05:19:08.432Z,101067.78
2023-05-03T05:21:38.002Z,101071.47
2023-05-03T05:24:07.899Z,101073.31
2023-05-03T05:26:40.049Z,101068.38
2023-05-03T05:29:09.601Z,101074.69
2023-05-03T05:31:39.301Z,101073.13
2023-05-03T05:34:08.913Z,101075.28
2023-05-03T05:36:38.562Z,101082.81
2023-05-03T05:39:08.197Z,101083.06
2023-05-03T05:41:40.665Z,101080.91
2023-05-03T05:44:10.202Z,101086.50
2023-05-03T05:46:39.825Z,101091.09
2023-05-03T05:49:09.621Z,101094.09
2023-05-03T05:54:13.819Z,101100.34
2023-05-03T05:56:45.976Z,101106.72
2023-05-03T05:59:16.241Z,101095.81
2023-05-03T06:01:46.565Z,101104.03
2023-05-03T06:04:16.742Z,101113.50
2023-05-03T06:06:46.314Z,101109.13
2023-05-03T06:09:24.099Z,101119.19
2023-05-03T06:11:57.042Z,101127.06
2023-05-03T06:14:26.608Z,101140.09
2023-05-03T06:16:56.266Z,101132.22
2023-05-03T06:19:25.860Z,101135.19
2023-05-03T06:21:55.386Z,101138.63
2023-05-03T06:24:24.928Z,101142.47
2023-05-03T06:26:58.065Z,101138.19
2023-05-03T06:29:28.577Z,101142.59
2023-05-03T06:31:58.134Z,101145.66
2023-05-03T06:34:28.585Z,101150.44
2023-05-03T06:36:58.157Z,101151.06
2023-05-03T06:39:28.531Z,101151.53
2023-05-03T06:42:01.281Z,101148.53
2023-05-03T06:44:30.852Z,101149.66
2023-05-03T06:47:00.472Z,101148.78
2023-05-03T06:49:29.993Z,101150.50
2023-05-03T06:51:59.493Z,101147.91
2023-05-03T06:54:29.026Z,101157.53
2023-05-03T06:57:01.953Z,101158.78
2023-05-03T06:59:31.442Z,101150.72
2023-05-03T07:02:01.029Z,101153.34
2023-05-03T07:04:30.595Z,101160.22
2023-05-03T07:07:00.142Z,101159.34
2023-05-03T07:09:42.001Z,101161.81
2023-05-03T07:12:15.124Z,101159.84
2023-05-03T07:14:44.969Z,101160.19
2023-05-03T07:17:14.538Z,101158.38
2023-05-03T07:19:44.062Z,101152.41
2023-05-03T07:22:15.105Z,101146.91
2023-05-03T07:24:44.738Z,101146.81
2023-05-03T07:27:17.883Z,101146.34
2023-05-03T07:29:47.404Z,101145.50
2023-05-03T07:32:17.069Z,101148.75
2023-05-03T07:34:46.611Z,101147.97
2023-05-03T07:37:16.470Z,101143.78
2023-05-03T07:39:45.965Z,101143.22
2023-05-03T07:42:18.102Z,101142.00
2023-05-03T07:44:47.634Z,101142.91
2023-05-03T07:47:17.299Z,101146.66
2023-05-03T07:49:48.060Z,101146.31
2023-05-03T07:52:17.549Z,101152.94
2023-05-03T07:54:47.177Z,101148.13
2023-05-03T07:59:53.918Z,101159.69
2023-05-03T08:02:23.569Z,101167.78
2023-05-03T08:04:54.944Z,101167.38
2023-05-03T08:07:24.683Z,101153.84
2023-05-03T08:09:54.348Z,101144.94
2023-05-03T08:12:30.742Z,101143.50
2023-05-03T08:15:01.048Z,101149.88
2023-05-03T08:17:30.737Z,101138.72
2023-05-03T08:20:00.285Z,101145.84
2023-05-03T08:22:30.733Z,101142.72
2023-05-03T08:27:38.512Z,101159.63
2023-05-03T08:30:10.907Z,101152.22
2023-05-03T08:32:40.517Z,101157.22
2023-05-03T08:35:11.138Z,101149.94
2023-05-03T08:37:41.879Z,101159.13
2023-05-03T08:40:14.180Z,101154.91
2023-05-03T08:42:48.197Z,101154.31
2023-05-03T08:45:18.781Z,101153.88
2023-05-03T08:47:48.610Z,101152.78
2023-05-03T08:50:18.883Z,101157.19
2023-05-03T08:52:48.407Z,101158.59
2023-05-03T08:55:18.272Z,101171.66
2023-05-03T08:57:50.445Z,101164.34
2023-05-03T09:00:21.019Z,101162.59
2023-05-03T09:02:51.922Z,101165.38
2023-05-03T09:05:35.762Z,101151.50
2023-05-03T09:08:07.310Z,101160.19
2023-05-03T09:10:40.771Z,101163.78
2023-05-03T09:13:13.574Z,101169.97
2023-05-03T09:15:45.445Z,101172.66
2023-05-03T09:18:18.348Z,101159.41
2023-05-03T09:20:52.642Z,101164.47
2023-05-03T09:23:32.031Z,101164.13
2023-05-03T09:26:02.656Z,101163.41
2023-05-03T09:28:44.260Z,101160.41
2023-05-03T09:31:13.783Z,101170.41
2023-05-03T09:33:43.291Z,101165.78
2023-05-03T09:36:13.264Z,101173.06
2023-05-03T09:38:42.970Z,101156.69
2023-05-03T09:41:13.430Z,101159.16
2023-05-03T09:43:56.275Z,101165.63
2023-05-03T09:46:29.464Z,101155.47
2023-05-03T09:48:59.770Z,101161.41
2023-05-03T09:51:32.067Z,101159.19
2023-05-03T09:54:02.208Z,101154.06
2023-05-03T09:56:32.880Z,101155.59
2023-05-03T09:59:06.977Z,101154.94
2023-05-03T10:01:38.338Z,101145.25
2023-05-03T10:04:09.497Z,101147.03
2023-05-03T10:06:44.062Z,101150.50
2023-05-03T10:09:17.172Z,101147.88
2023-05-03T10:11:53.033Z,101154.22
2023-05-03T10:14:25.097Z,101148.63
2023-05-03T10:17:00.639Z,101151.84
2023-05-03T10:19:37.124Z,101160.03
2023-05-03T10:22:08.379Z,101148.41
2023-05-03T10:24:38.957Z,101147.78
2023-05-03T10:27:10.693Z,101155.63
2023-05-03T10:30:00.558Z,101149.97
2023-05-03T10:32:39.861Z,101141.81
2023-05-03T10:35:12.269Z,101140.31
2023-05-03T10:37:46.711Z,101143.47
2023-05-03T10:40:18.367Z,101143.47
2023-05-03T10:42:49.516Z,101143.81
2023-05-03T10:45:30.279Z,101141.50
2023-05-03T10:48:22.850Z,101148.19
2023-05-03T10:50:53.171Z,101149.75
2023-05-03T10:53:40.290Z,101137.78
2023-05-03T10:56:11.652Z,101137.44
2023-05-03T10:58:45.432Z,101133.41
2023-05-03T11:01:19.715Z,101134.75
2023-05-03T11:03:56.556Z,101138.38
2023-05-03T11:06:37.132Z,101128.00
2023-05-03T11:09:08.689Z,101130.25
2023-05-03T11:11:39.980Z,101139.03
2023-05-03T11:14:10.072Z,101139.09
2023-05-03T11:16:48.220Z,101141.66
2023-05-03T11:19:18.449Z,101127.63
2023-05-03T11:21:48.591Z,101131.69
2023-05-03T11:24:18.422Z,101130.66
2023-05-03T11:26:49.006Z,101128.91
2023-05-03T11:29:18.941Z,101136.75
2023-05-03T11:31:51.122Z,101137.25
2023-05-03T11:34:21.222Z,101129.91
2023-05-03T11:36:51.286Z,101132.59
2023-05-03T11:39:21.079Z,101133.38
2023-05-03T11:42:04.976Z,101129.44
2023-05-03T11:44:34.685Z,101130.31
2023-05-03T11:47:07.755Z,101122.88
2023-05-03T11:49:37.551Z,101126.66
2023-05-03T11:52:07.636Z,101116.03
2023-05-03T11:54:39.298Z,101116.69
2023-05-03T11:57:16.314Z,101122.00
2023-05-03T11:59:46.435Z,101121.09
2023-05-03T12:02:19.382Z,101114.91
2023-05-03T12:04:49.188Z,101111.22
2023-05-03T12:07:21.302Z,101116.69
2023-05-03T12:10:09.507Z,101117.53
2023-05-03T12:12:46.806Z,101121.38
2023-05-03T12:15:33.991Z,101109.78
2023-05-03T12:18:09.817Z,101115.69
2023-05-03T12:21:29.088Z,101114.19
2023-05-03T12:23:34.219Z,101111.69
2023-05-03T12:26:05.322Z,101112.22
2023-05-03T12:28:35.597Z,101113.56
2023-05-03T12:31:05.598Z,101115.63
2023-05-03T12:33:38.903Z,101111.19
2023-05-03T12:36:10.045Z,101105.06
2023-05-03T12:38:43.235Z,101102.66
2023-05-03T12:41:15.951Z,101105.09
2023-05-03T12:43:52.661Z,101099.75
2023-05-03T12:46:32.860Z,101096.47
2023-05-03T12:49:08.572Z,101098.25
2023-05-03T12:51:42.234Z,101092.78
2023-05-03T12:54:12.333Z,101095.19
2023-05-03T12:56:43.394Z,101090.13
2023-05-03T13:07:00.231Z,101087.72
2023-05-03T13:10:12.370Z,101078.91
2023-05-03T13:12:21.868Z,101087.88
2023-05-03T13:14:51.616Z,101086.03
2023-05-03T13:17:23.600Z,101089.59
2023-05-03T13:19:56.120Z,101086.09
2023-05-03T13:22:26.023Z,101081.66
2023-05-03T13:24:56.260Z,101077.22
2023-05-03T13:27:25.823Z,101074.22
2023-05-03T13:30:05.144Z,101073.69
2023-05-03T13:32:34.910Z,101063.09
2023-05-03T13:35:08.638Z,101071.97
2023-05-03T13:37:38.836Z,101067.53
2023-05-03T13:40:09.888Z,101057.56
2023-05-03T13:42:39.409Z,101060.13
2023-05-03T13:45:10.129Z,101054.56
2023-05-03T13:48:05.001Z,101049.50
2023-05-03T13:50:32.156Z,101049.78
2023-05-03T13:53:02.059Z,101051.44
2023-05-03T13:55:31.696Z,101045.41
2023-05-03T13:58:01.196Z,101043.69
2023-05-03T14:00:32.357Z,101033.88
2023-05-03T14:03:02.710Z,101032.78
2023-05-03T14:05:34.924Z,101036.31
2023-05-03T14:08:05.310Z,101042.28
2023-05-03T14:10:37.688Z,101047.38
2023-05-03T14:13:08.285Z,101044.78
2023-05-03T14:15:41.689Z,101041.47
2023-05-03T14:18:11.481Z,101039.03
2023-05-03T14:20:43.786Z,101040.72
2023-05-03T14:23:13.386Z,101045.19
2023-05-03T14:25:43.098Z,101043.28
2023-05-03T14:28:12.652Z,101039.66
2023-05-03T14:30:42.192Z,101040.28
2023-05-03T14:33:12.594Z,101036.03
2023-05-03T14:35:45.804Z,101043.00
2023-05-03T14:38:15.440Z,101037.78
2023-05-03T14:40:46.001Z,101030.63
2023-05-03T14:43:15.656Z,101037.78
2023-05-03T14:45:45.423Z,101041.38
2023-05-03T14:48:14.987Z,101037.16
2023-05-03T14:50:50.836Z,101038.81
2023-05-03T14:53:20.225Z,101041.47
2023-05-03T14:55:50.163Z,101035.16
2023-05-03T14:58:20.132Z,101033.38
2023-05-03T15:00:49.699Z,101045.91
2023-05-03T15:03:19.323Z,101045.75
2023-05-03T15:05:52.771Z,101044.94
2023-05-03T15:08:23.257Z,101043.22
2023-05-03T15:10:52.785Z,101049.41
2023-05-03T15:13:22.530Z,101047.66
2023-05-03T15:15:52.322Z,101037.81
2023-05-03T15:18:23.225Z,101041.22
2023-05-03T15:20:55.479Z,101037.97
2023-05-03T15:23:25.028Z,101044.50
2023-05-03T15:25:54.559Z,101033.66
2023-05-03T15:28:24.071Z,101038.06
2023-05-03T15:30:53.709Z,101031.00
2023-05-03T15:33:23.368Z,101042.31
2023-05-03T15:35:55.578Z,101037.69
2023-05-03T15:38:25.109Z,101027.25
2023-05-03T15:40:54.672Z,101022.06
2023-05-03T15:43:24.260Z,101034.38
2023-05-03T15:45:54.121Z,101031.84
2023-05-03T15:48:23.700Z,101034.84
2023-05-03T15:50:55.863Z,101032.00
2023-05-03T15:53:26.135Z,101039.19
2023-05-03T15:55:57.020Z,101041.00
2023-05-03T15:58:26.637Z,101036.47
2023-05-03T16:00:57.088Z,101035.56
2023-05-03T16:03:28.820Z,101034.78
2023-05-03T16:06:01.216Z,101035.59
2023-05-03T16:08:31.859Z,101033.75
2023-05-03T16:11:01.462Z,101036.34
2023-05-03T16:13:31.321Z,101033.03
2023-05-03T16:16:02.775Z,101036.63
2023-05-03T16:18:32.891Z,101038.38
2023-05-03T16:21:06.215Z,101041.03
2023-05-03T16:23:35.941Z,101036.63
2023-05-03T16:26:14.465Z,101035.75
2023-05-03T16:28:44.159Z,101034.00
2023-05-03T16:31:13.946Z,101038.41
2023-05-03T16:33:43.536Z,101040.16
2023-05-03T16:36:15.700Z,101041.03
2023-05-03T16:38:45.450Z,101034.00
2023-05-03T16:41:15.188Z,101039.28
2023-05-03T16:43:44.764Z,101031.31
2023-05-03T16:46:14.375Z,101033.97
2023-05-03T16:48:43.975Z,101024.31
2023-05-03T16:51:16.208Z,101036.66
2023-05-03T16:53:45.748Z,101037.50
2023-05-03T16:56:15.444Z,101039.28
2023-05-03T16:58:44.983Z,101027.78
2023-05-03T17:01:14.809Z,101019.84
2023-05-03T17:03:44.958Z,101040.13
2023-05-03T17:06:18.438Z,101033.97
2023-05-03T17:08:48.389Z,101028.66
2023-05-03T17:11:18.033Z,101036.59
2023-05-03T17:13:47.680Z,101031.28
2023-05-03T17:16:18.149Z,101034.78
2023-05-03T17:18:47.981Z,101029.47
2023-05-03T17:21:20.220Z,101035.63
2023-05-03T17:23:49.806Z,101034.69
2023-05-03T17:26:21.549Z,101037.34
2023-05-03T17:28:51.190Z,101025.84
2023-05-03T17:31:20.790Z,101027.56
2023-05-03T17:33:50.389Z,101019.56
2023-05-03T17:36:23.006Z,101030.16
2023-05-03T17:38:52.692Z,101026.59
2023-05-03T17:41:22.214Z,101026.59
2023-05-03T17:43:51.800Z,101033.56
2023-05-03T17:46:21.417Z,101028.28
2023-05-03T17:48:52.304Z,101031.75
2023-05-03T17:51:24.519Z,101028.19
2023-05-03T17:53:54.944Z,101024.63
2023-05-03T17:56:24.926Z,101029.88
2023-05-03T17:58:54.599Z,101033.38
2023-05-03T18:01:24.315Z,101023.63
2023-05-03T18:03:54.113Z,101027.09
2023-05-03T18:06:26.945Z,101027.91
2023-05-03T18:08:56.670Z,101038.38
2023-05-03T18:11:26.246Z,101039.16
2023-05-03T18:13:56.112Z,101034.63
2023-05-03T18:16:25.699Z,101042.41
2023-05-03T18:18:55.844Z,101046.69
2023-05-03T18:21:28.091Z,101045.63
2023-05-03T18:23:57.663Z,101043.84
2023-05-03T18:26:27.859Z,101044.81
2023-05-03T18:28:57.445Z,101041.16
2023-05-03T18:31:27.509Z,101044.63
2023-05-03T18:33:57.080Z,101048.94
2023-05-03T18:36:29.298Z,101047.13
2023-05-03T18:38:58.870Z,101044.41
2023-05-03T18:41:28.425Z,101046.13
2023-05-03T18:43:58.721Z,101046.22
2023-05-03T18:46:28.344Z,101047.81
2023-05-03T18:48:57.925Z,101045.03
2023-05-03T18:51:30.142Z,101048.41
2023-05-03T18:53:59.972Z,101057.97
2023-05-03T18:56:31.086Z,101056.19
2023-05-03T18:59:00.954Z,101052.56
2023-05-03T19:01:30.789Z,101054.22
2023-05-03T19:04:00.531Z,101052.47
2023-05-03T19:06:32.760Z,101059.47
2023-05-03T19:09:02.298Z,101061.06
2023-05-03T19:11:31.884Z,101068.91
2023-05-03T19:14:01.524Z,101058.31
2023-05-03T19:16:32.474Z,101066.03
2023-05-03T19:19:02.399Z,101068.53
2023-05-03T19:21:37.863Z,101071.03
2023-05-03T19:24:11.638Z,101076.16
2023-05-03T19:26:41.303Z,101076.75
2023-05-03T19:29:10.972Z,101077.44
2023-05-03T19:31:40.561Z,101080.03
2023-05-03T19:34:11.502Z,101078.94
2023-05-03T19:36:44.361Z,101082.25
2023-05-03T19:39:14.193Z,101077.59
2023-05-03T19:41:43.799Z,101078.25
2023-05-03T19:44:13.383Z,101085.03
2023-05-03T19:46:43.037Z,101074.28
2023-05-03T19:49:12.831Z,101076.88
2023-05-03T19:51:45.107Z,101074.28
2023-05-03T19:54:14.622Z,101074.28
2023-05-03T19:56:44.183Z,101076.88
2023-05-03T19:59:13.730Z,101074.28
2023-05-03T20:01:45.282Z,101076.56
2023-05-03T20:04:15.058Z,101080.81
2023-05-03T20:06:47.563Z,101071.84
2023-05-03T20:09:17.180Z,101066.44
2023-05-03T20:11:46.738Z,101070.75
2023-05-03T20:14:16.721Z,101069.97
2023-05-03T20:16:46.267Z,101066.34
2023-05-03T20:19:16.075Z,101064.38
2023-05-03T20:21:48.653Z,101061.59
2023-05-03T20:24:18.201Z,101058.97
2023-05-03T20:26:49.093Z,101051.00
2023-05-03T20:29:18.865Z,101062.84
2023-05-03T20:31:48.769Z,101063.38
2023-05-03T20:34:18.368Z,101057.69
2023-05-03T20:36:50.505Z,101055.22
2023-05-03T20:39:20.046Z,101054.59
2023-05-03T20:41:49.639Z,101056.28
2023-05-03T20:44:19.225Z,101058.00
2023-05-03T20:46:48.820Z,101060.25
2023-05-03T20:49:18.659Z,101055.19
2023-05-03T20:51:51.773Z,101053.88
2023-05-03T20:54:21.286Z,101055.28
2023-05-03T20:56:51.047Z,101056.66
2023-05-03T20:59:20.585Z,101056.16
2023-05-03T21:01:50.146Z,101059.38
2023-05-03T21:04:19.989Z,101058.69
2023-05-03T21:06:52.106Z,101056.28
2023-05-03T21:09:21.653Z,101047.38
2023-05-03T21:11:51.170Z,101043.19
2023-05-03T21:14:21.286Z,101048.38
2023-05-03T21:16:50.891Z,101043.19
2023-05-03T21:19:20.406Z,101047.38
2023-05-03T21:21:52.552Z,101046.72
2023-05-03T21:24:25.930Z,101039.22
2023-05-03T21:26:55.461Z,101036.81
2023-05-03T21:29:24.976Z,101036.22
2023-05-03T21:31:54.710Z,101042.78
2023-05-03T21:34:25.380Z,101045.00
2023-05-03T21:36:57.512Z,101046.47
2023-05-03T21:39:27.149Z,101047.09
2023-05-03T21:41:56.710Z,101041.63
2023-05-03T21:44:26.268Z,101042.28
2023-05-03T21:46:55.857Z,101043.94
2023-05-03T21:49:25.609Z,101044.56
2023-05-03T21:51:57.823Z,101039.19
2023-05-03T21:54:27.374Z,101039.75
2023-05-03T21:59:32.710Z,101046.03
2023-05-03T22:02:02.249Z,101039.19
2023-05-03T22:04:31.923Z,101040.66
2023-05-03T22:07:04.109Z,101046.91
2023-05-03T22:09:33.649Z,101044.78
2023-05-03T22:12:19.149Z,101034.16
2023-05-03T22:14:53.009Z,101044.41
2023-05-03T22:17:23.136Z,101051.00
2023-05-03T22:19:52.702Z,101042.06
2023-05-03T22:22:28.623Z,101030.41
2023-05-03T22:24:58.447Z,101035.41
2023-05-03T22:27:27.964Z,101039.44
2023-05-03T22:29:57.829Z,101038.31
2023-05-03T22:32:27.460Z,101035.63
2023-05-03T22:34:57.118Z,101035.34
2023-05-03T22:37:29.180Z,101030.19
2023-05-03T22:39:58.660Z,101029.41
2023-05-03T22:42:28.118Z,101033.09
2023-05-03T22:44:57.637Z,101032.88
2023-05-03T22:47:27.260Z,101035.22
2023-05-03T22:49:57.000Z,101029.00
2023-05-03T22:52:29.179Z,101027.81
2023-05-03T22:55:00.671Z,101025.66
2023-05-03T22:57:30.154Z,101022.09
2023-05-03T22:59:59.980Z,101024.41
2023-05-03T23:02:29.571Z,101031.09
2023-05-03T23:04:59.180Z,101034.38
2023-05-03T23:07:31.784Z,101025.47
2023-05-03T23:10:06.378Z,101027.00
2023-05-03T23:12:36.505Z,101023.31
2023-05-03T23:15:06.226Z,101027.66
2023-05-03T23:17:35.776Z,101030.25
2023-05-03T23:20:05.932Z,101025.97
2023-05-03T23:22:39.522Z,101020.19
2023-05-03T23:25:09.839Z,101024.56
2023-05-03T23:27:39.388Z,101024.22
2023-05-03T23:30:10.941Z,101019.44
2023-05-03T23:32:41.033Z,101020.31
2023-05-03T23:35:11.355Z,101015.94
2023-05-03T23:37:43.491Z,101017.94
2023-05-03T23:40:13.649Z,101014.47
2023-05-03T23:42:43.882Z,101013.06
2023-05-03T23:45:14.503Z,101005.66
2023-05-03T23:47:44.155Z,101004.53
2023-05-03T23:50:14.204Z,101006.91
2023-05-03T23:52:46.998Z,101010.31
2023-05-03T23:55:16.510Z,101003.06
2023-05-03T23:57:46.092Z,100992.38
