createdAt,value
2022-11-16T00:00:23.066Z,92.62
2022-11-16T00:01:23.217Z,92.64
2022-11-16T00:02:23.379Z,92.65
2022-11-16T00:03:23.457Z,92.66
2022-11-16T00:04:23.626Z,92.70
2022-11-16T00:05:28.158Z,92.71
2022-11-16T00:06:23.855Z,92.73
2022-11-16T00:07:24.069Z,92.74
2022-11-16T00:08:24.099Z,92.75
2022-11-16T00:09:24.284Z,92.76
2022-11-16T00:10:24.378Z,92.79
2022-11-16T00:11:24.504Z,92.80
2022-11-16T00:12:24.704Z,92.80
2022-11-16T00:13:24.788Z,92.81
2022-11-16T00:14:24.947Z,92.83
2022-11-16T00:15:25.034Z,92.87
2022-11-16T00:16:25.163Z,92.91
2022-11-16T00:17:25.303Z,92.94
2022-11-16T00:18:25.452Z,92.95
2022-11-16T00:19:25.633Z,93.02
2022-11-16T00:20:25.712Z,93.07
2022-11-16T00:21:25.841Z,93.13
2022-11-16T00:22:25.972Z,93.14
2022-11-16T00:23:26.121Z,93.14
2022-11-16T00:24:26.316Z,93.15
2022-11-16T00:25:26.411Z,93.22
2022-11-16T00:26:26.510Z,93.26
2022-11-16T00:27:26.643Z,93.27
2022-11-16T00:28:26.802Z,93.27
2022-11-16T00:29:26.946Z,93.26
2022-11-16T00:30:27.082Z,93.25
2022-11-16T00:31:27.222Z,93.26
2022-11-16T00:32:27.431Z,93.27
2022-11-16T00:33:27.468Z,93.29
2022-11-16T00:34:27.688Z,93.33
2022-11-16T00:35:27.718Z,93.35
2022-11-16T00:36:27.839Z,93.37
2022-11-16T00:37:27.967Z,93.41
2022-11-16T00:38:28.109Z,93.43
2022-11-16T00:39:28.268Z,93.42
2022-11-16T00:40:28.369Z,93.44
2022-11-16T00:41:28.503Z,93.50
2022-11-16T00:42:28.627Z,93.57
2022-11-16T00:43:28.749Z,93.65
2022-11-16T00:44:28.887Z,93.68
2022-11-16T00:45:29.017Z,93.69
2022-11-16T00:46:29.137Z,93.69
2022-11-16T00:47:29.265Z,93.70
2022-11-16T00:48:29.386Z,93.69
2022-11-16T00:49:29.575Z,93.69
2022-11-16T00:50:29.647Z,93.72
2022-11-16T00:51:29.796Z,93.73
2022-11-16T00:52:29.924Z,93.76
2022-11-16T00:53:30.055Z,93.79
2022-11-16T00:54:30.204Z,93.81
2022-11-16T00:55:30.334Z,93.85
2022-11-16T00:56:30.474Z,93.85
2022-11-16T00:57:30.616Z,93.86
2022-11-16T00:58:31.056Z,93.89
2022-11-16T00:59:30.915Z,93.93
2022-11-16T01:00:31.003Z,93.95
2022-11-16T01:01:31.202Z,93.97
2022-11-16T01:02:31.299Z,94.01
2022-11-16T01:03:31.443Z,94.04
2022-11-16T01:04:31.542Z,94.06
2022-11-16T01:05:31.691Z,94.09
2022-11-16T01:06:31.813Z,94.14
2022-11-16T01:07:31.999Z,94.14
2022-11-16T01:08:32.596Z,94.16
2022-11-16T01:09:32.222Z,94.19
2022-11-16T01:10:32.341Z,94.20
2022-11-16T01:11:32.475Z,94.22
2022-11-16T01:12:32.695Z,94.24
2022-11-16T01:13:32.737Z,94.21
2022-11-16T01:14:32.881Z,94.24
2022-11-16T01:15:33.019Z,94.26
2022-11-16T01:16:33.151Z,94.30
2022-11-16T01:17:33.271Z,94.31
2022-11-16T01:18:33.603Z,94.34
2022-11-16T01:19:33.520Z,94.33
2022-11-16T01:20:33.658Z,94.34
2022-11-16T01:21:33.786Z,94.35
2022-11-16T01:22:33.941Z,94.37
2022-11-16T01:23:34.079Z,94.38
2022-11-16T01:24:34.180Z,94.39
2022-11-16T01:25:34.307Z,94.38
2022-11-16T01:26:34.449Z,94.39
2022-11-16T01:27:34.600Z,94.40
2022-11-16T01:28:35.010Z,94.37
2022-11-16T01:29:34.870Z,94.37
2022-11-16T01:30:35.014Z,94.36
2022-11-16T01:31:35.138Z,94.36
2022-11-16T01:32:35.296Z,94.33
2022-11-16T01:33:35.425Z,94.32
2022-11-16T01:34:35.535Z,94.31
2022-11-16T01:35:35.665Z,94.31
2022-11-16T01:36:35.797Z,94.33
2022-11-16T01:37:35.976Z,94.31
2022-11-16T01:38:36.563Z,94.29
2022-11-16T01:39:36.172Z,94.29
2022-11-16T01:40:36.305Z,94.30
2022-11-16T01:41:36.433Z,94.28
2022-11-16T01:42:36.576Z,94.31
2022-11-16T01:43:36.742Z,94.33
2022-11-16T01:44:36.844Z,94.34
2022-11-16T01:45:36.974Z,94.34
2022-11-16T01:46:37.104Z,94.34
2022-11-16T01:47:37.223Z,94.32
2022-11-16T01:48:37.790Z,94.33
2022-11-16T01:49:37.483Z,94.33
2022-11-16T01:50:37.632Z,94.33
2022-11-16T01:51:37.770Z,94.36
2022-11-16T01:52:37.933Z,94.37
2022-11-16T01:53:38.073Z,94.38
2022-11-16T01:54:38.150Z,94.36
2022-11-16T01:55:38.282Z,94.38
2022-11-16T01:56:38.410Z,94.39
2022-11-16T01:57:38.553Z,94.38
2022-11-16T01:58:38.720Z,94.36
2022-11-16T01:59:38.821Z,94.33
2022-11-16T02:00:38.974Z,94.33
2022-11-16T02:01:39.186Z,94.32
2022-11-16T02:02:39.261Z,94.30
2022-11-16T02:03:39.373Z,94.28
2022-11-16T02:04:39.468Z,94.27
2022-11-16T02:05:39.598Z,94.28
2022-11-16T02:06:39.731Z,94.25
2022-11-16T02:07:39.858Z,94.25
2022-11-16T02:08:40.009Z,94.24
2022-11-16T02:09:40.108Z,94.25
2022-11-16T02:10:40.247Z,94.26
2022-11-16T02:11:40.398Z,94.26
2022-11-16T02:12:40.566Z,94.25
2022-11-16T02:13:40.676Z,94.26
2022-11-16T02:14:40.776Z,94.26
2022-11-16T02:15:40.907Z,94.26
2022-11-16T02:16:41.055Z,94.24
2022-11-16T02:17:41.195Z,94.24
2022-11-16T02:18:41.474Z,94.19
2022-11-16T02:19:41.446Z,94.20
2022-11-16T02:20:41.595Z,94.22
2022-11-16T02:21:41.700Z,94.23
2022-11-16T02:22:41.838Z,94.20
2022-11-16T02:23:41.995Z,94.21
2022-11-16T02:24:42.113Z,94.20
2022-11-16T02:25:42.204Z,94.18
2022-11-16T02:26:42.325Z,94.18
2022-11-16T02:27:42.464Z,94.20
2022-11-16T02:28:42.603Z,94.20
2022-11-16T02:29:42.743Z,94.20
2022-11-16T02:30:42.874Z,94.18
2022-11-16T02:31:43.011Z,94.19
2022-11-16T02:32:43.182Z,94.18
2022-11-16T02:33:43.271Z,94.19
2022-11-16T02:34:43.418Z,94.15
2022-11-16T02:35:43.554Z,94.14
2022-11-16T02:36:43.708Z,94.14
2022-11-16T02:37:43.798Z,94.15
2022-11-16T02:38:43.959Z,94.15
2022-11-16T02:39:44.051Z,94.16
2022-11-16T02:40:44.173Z,94.14
2022-11-16T02:41:44.309Z,94.12
2022-11-16T02:42:44.476Z,94.07
2022-11-16T02:43:44.638Z,94.08
2022-11-16T02:44:44.708Z,94.07
2022-11-16T02:45:44.841Z,94.01
2022-11-16T02:46:44.989Z,93.99
2022-11-16T02:47:45.127Z,94.01
2022-11-16T02:48:45.278Z,94.03
2022-11-16T02:49:45.369Z,94.00
2022-11-16T02:50:45.508Z,94.00
2022-11-16T02:51:45.646Z,94.02
2022-11-16T02:52:45.795Z,94.00
2022-11-16T02:53:45.905Z,93.99
2022-11-16T02:54:45.987Z,94.00
2022-11-16T02:55:46.126Z,94.05
2022-11-16T02:56:46.256Z,94.08
2022-11-16T02:57:46.395Z,94.07
2022-11-16T02:58:46.585Z,94.08
2022-11-16T02:59:46.689Z,94.11
2022-11-16T03:00:46.865Z,94.12
2022-11-16T03:01:46.924Z,94.11
2022-11-16T03:02:47.052Z,94.12
2022-11-16T03:03:47.204Z,94.11
2022-11-16T03:04:47.327Z,94.12
2022-11-16T03:05:47.404Z,94.11
2022-11-16T03:06:47.568Z,94.12
2022-11-16T03:07:47.663Z,94.12
2022-11-16T03:08:47.813Z,94.13
2022-11-16T03:09:47.953Z,94.13
2022-11-16T03:10:48.094Z,94.16
2022-11-16T03:11:48.251Z,94.15
2022-11-16T03:12:48.417Z,94.11
2022-11-16T03:13:48.481Z,94.08
2022-11-16T03:14:48.615Z,94.08
2022-11-16T03:15:48.770Z,94.09
2022-11-16T03:16:48.852Z,94.08
2022-11-16T03:17:48.990Z,94.06
2022-11-16T03:18:49.201Z,94.03
2022-11-16T03:19:49.247Z,94.07
2022-11-16T03:20:49.361Z,94.06
2022-11-16T03:21:49.502Z,93.99
2022-11-16T03:22:49.629Z,93.97
2022-11-16T03:23:49.789Z,93.96
2022-11-16T03:24:49.878Z,93.95
2022-11-16T03:25:50.017Z,93.87
2022-11-16T03:26:50.166Z,93.81
2022-11-16T03:27:50.325Z,93.80
2022-11-16T03:28:50.421Z,93.79
2022-11-16T03:29:50.538Z,93.77
2022-11-16T03:30:50.637Z,93.77
2022-11-16T03:31:50.758Z,93.70
2022-11-16T03:32:50.951Z,93.70
2022-11-16T03:33:51.037Z,93.68
2022-11-16T03:34:51.178Z,93.73
2022-11-16T03:35:51.351Z,93.72
2022-11-16T03:36:51.461Z,93.72
2022-11-16T03:37:51.566Z,93.71
2022-11-16T03:38:51.717Z,93.71
2022-11-16T03:39:51.874Z,93.62
2022-11-16T03:40:51.980Z,93.57
2022-11-16T03:41:52.116Z,93.55
2022-11-16T03:42:52.257Z,93.57
2022-11-16T03:43:52.409Z,93.53
2022-11-16T03:44:52.545Z,93.51
2022-11-16T03:45:52.673Z,93.53
2022-11-16T03:46:52.794Z,93.52
2022-11-16T03:47:52.934Z,93.50
2022-11-16T03:48:53.095Z,93.38
2022-11-16T03:49:53.178Z,93.33
2022-11-16T03:50:53.337Z,93.36
2022-11-16T03:51:53.462Z,93.35
2022-11-16T03:52:53.568Z,93.30
2022-11-16T03:53:53.683Z,93.27
2022-11-16T03:54:53.786Z,93.35
2022-11-16T03:55:53.911Z,93.38
2022-11-16T03:56:54.001Z,93.41
2022-11-16T03:57:54.125Z,93.43
2022-11-16T03:58:54.303Z,93.42
2022-11-16T03:59:54.375Z,93.38
2022-11-16T04:00:54.518Z,93.37
2022-11-16T04:01:54.560Z,93.36
2022-11-16T04:02:54.681Z,93.42
2022-11-16T04:03:54.810Z,93.45
2022-11-16T04:04:54.911Z,93.46
2022-11-16T04:05:55.009Z,93.44
2022-11-16T04:06:55.160Z,93.36
2022-11-16T04:07:55.251Z,93.33
2022-11-16T04:08:55.367Z,93.34
2022-11-16T04:09:55.500Z,93.34
2022-11-16T04:10:55.608Z,93.36
2022-11-16T04:11:55.708Z,93.32
2022-11-16T04:12:55.818Z,93.34
2022-11-16T04:13:55.995Z,93.37
2022-11-16T04:14:56.048Z,93.32
2022-11-16T04:15:56.147Z,93.34
2022-11-16T04:16:56.268Z,93.37
2022-11-16T04:17:56.369Z,93.34
2022-11-16T04:18:56.537Z,93.23
2022-11-16T04:19:58.307Z,93.20
2022-11-16T04:20:56.697Z,93.11
2022-11-16T04:21:56.825Z,93.11
2022-11-16T04:22:56.937Z,93.11
2022-11-16T04:23:57.166Z,93.16
2022-11-16T04:24:57.145Z,93.07
2022-11-16T04:25:57.254Z,93.02
2022-11-16T04:26:57.376Z,93.06
2022-11-16T04:27:57.493Z,93.13
2022-11-16T04:28:57.605Z,93.12
2022-11-16T04:29:57.705Z,93.16
2022-11-16T04:30:57.814Z,93.10
2022-11-16T04:31:57.944Z,93.09
2022-11-16T04:32:58.054Z,93.05
2022-11-16T04:33:58.163Z,93.00
2022-11-16T04:34:58.273Z,92.93
2022-11-16T04:35:58.395Z,92.94
2022-11-16T04:36:58.483Z,92.99
2022-11-16T04:37:58.592Z,93.06
2022-11-16T04:38:58.714Z,93.07
2022-11-16T04:39:58.813Z,93.01
2022-11-16T04:40:58.943Z,93.03
2022-11-16T04:41:59.043Z,93.07
2022-11-16T04:42:59.173Z,93.14
2022-11-16T04:43:59.420Z,93.13
2022-11-16T04:44:59.378Z,93.13
2022-11-16T04:45:59.506Z,93.14
2022-11-16T04:46:59.592Z,93.11
2022-11-16T04:47:59.722Z,93.07
2022-11-16T04:48:59.851Z,92.93
2022-11-16T04:49:59.960Z,92.75
2022-11-16T04:51:00.061Z,92.62
2022-11-16T04:52:00.164Z,92.59
2022-11-16T04:53:00.323Z,92.67
2022-11-16T04:54:00.412Z,92.54
2022-11-16T04:55:00.530Z,92.38
2022-11-16T04:56:01.185Z,92.26
2022-11-16T04:57:00.769Z,92.07
2022-11-16T04:58:00.868Z,92.13
2022-11-16T04:59:01.008Z,92.07
2022-11-16T05:00:01.100Z,91.95
2022-11-16T05:01:01.245Z,92.00
2022-11-16T05:02:01.338Z,92.02
2022-11-16T05:03:02.003Z,91.63
2022-11-16T05:04:01.573Z,91.58
2022-11-16T05:05:01.677Z,91.28
2022-11-16T05:06:01.789Z,91.21
2022-11-16T05:07:01.916Z,91.07
2022-11-16T05:08:02.032Z,90.95
2022-11-16T05:09:02.150Z,90.79
2022-11-16T05:10:02.278Z,90.97
2022-11-16T05:11:02.369Z,90.89
2022-11-16T05:12:02.476Z,90.84
2022-11-16T05:13:02.654Z,90.74
2022-11-16T05:14:02.733Z,90.70
2022-11-16T05:15:02.817Z,90.79
2022-11-16T05:16:02.926Z,90.95
2022-11-16T05:17:03.059Z,91.05
2022-11-16T05:18:03.184Z,90.89
2022-11-16T05:19:03.354Z,90.96
2022-11-16T05:20:03.410Z,90.95
2022-11-16T05:21:03.525Z,90.96
2022-11-16T05:22:03.647Z,90.75
2022-11-16T05:23:03.748Z,90.88
2022-11-16T05:24:03.860Z,90.82
2022-11-16T05:25:03.963Z,90.88
2022-11-16T05:26:04.075Z,90.81
2022-11-16T05:27:04.192Z,90.83
2022-11-16T05:28:04.302Z,90.93
2022-11-16T05:29:04.422Z,90.50
2022-11-16T05:30:04.511Z,90.33
2022-11-16T05:31:04.640Z,90.35
2022-11-16T05:32:04.752Z,90.27
2022-11-16T05:33:04.955Z,90.27
2022-11-16T05:34:04.990Z,90.37
2022-11-16T05:35:05.090Z,90.25
2022-11-16T05:36:05.211Z,90.45
2022-11-16T05:37:05.321Z,90.45
2022-11-16T05:38:05.421Z,90.32
2022-11-16T05:39:05.563Z,90.19
2022-11-16T05:40:05.663Z,90.32
2022-11-16T05:41:05.779Z,90.29
2022-11-16T05:42:05.889Z,90.18
2022-11-16T05:43:06.004Z,90.01
2022-11-16T05:44:06.158Z,90.15
2022-11-16T05:45:06.217Z,90.26
2022-11-16T05:46:06.365Z,90.29
2022-11-16T05:47:06.478Z,90.38
2022-11-16T05:48:06.599Z,90.11
2022-11-16T05:49:06.752Z,90.15
2022-11-16T05:50:06.860Z,90.12
2022-11-16T05:51:06.967Z,90.01
2022-11-16T05:52:07.069Z,90.22
2022-11-16T05:53:07.196Z,90.24
2022-11-16T05:54:07.326Z,90.21
2022-11-16T05:55:07.446Z,90.05
2022-11-16T05:56:07.592Z,90.05
2022-11-16T05:57:07.645Z,90.14
2022-11-16T05:58:07.756Z,90.30
2022-11-16T05:59:11.208Z,90.38
2022-11-16T06:00:09.014Z,90.51
2022-11-16T06:01:08.084Z,90.47
2022-11-16T06:02:08.248Z,90.41
2022-11-16T06:03:08.367Z,90.49
2022-11-16T06:04:08.459Z,90.52
2022-11-16T06:05:08.574Z,90.56
2022-11-16T06:06:08.667Z,90.56
2022-11-16T06:07:08.831Z,90.64
2022-11-16T06:08:08.884Z,90.75
2022-11-16T06:09:09.012Z,90.77
2022-11-16T06:10:09.163Z,90.80
2022-11-16T06:11:09.237Z,90.80
2022-11-16T06:12:09.334Z,90.70
2022-11-16T06:13:09.492Z,90.64
2022-11-16T06:14:09.560Z,90.66
2022-11-16T06:15:09.679Z,90.67
2022-11-16T06:16:09.785Z,90.70
2022-11-16T06:17:09.881Z,90.64
2022-11-16T06:18:09.995Z,90.51
2022-11-16T06:19:10.130Z,90.47
2022-11-16T06:20:10.232Z,90.60
2022-11-16T06:21:10.338Z,90.70
2022-11-16T06:22:10.459Z,90.76
2022-11-16T06:23:10.567Z,90.63
2022-11-16T06:24:10.785Z,90.44
2022-11-16T06:25:10.833Z,90.42
2022-11-16T06:26:10.889Z,90.53
2022-11-16T06:27:11.038Z,90.56
2022-11-16T06:28:11.107Z,90.38
2022-11-16T06:29:11.301Z,90.41
2022-11-16T06:30:11.348Z,90.31
2022-11-16T06:31:11.439Z,90.05
2022-11-16T06:32:11.553Z,90.05
2022-11-16T06:33:11.708Z,90.10
2022-11-16T06:34:11.818Z,90.18
2022-11-16T06:35:11.896Z,90.22
2022-11-16T06:36:11.993Z,90.18
2022-11-16T06:37:12.095Z,90.20
2022-11-16T06:38:12.215Z,90.25
2022-11-16T06:39:12.416Z,90.26
2022-11-16T06:40:12.414Z,90.11
2022-11-16T06:41:12.525Z,90.18
2022-11-16T06:42:12.646Z,90.17
2022-11-16T06:43:12.780Z,90.16
2022-11-16T06:44:12.903Z,90.17
2022-11-16T06:45:12.976Z,90.19
2022-11-16T06:46:13.075Z,90.26
2022-11-16T06:47:13.204Z,90.22
2022-11-16T06:48:13.305Z,90.28
2022-11-16T06:49:13.467Z,90.28
2022-11-16T06:50:13.518Z,90.33
2022-11-16T06:51:13.628Z,90.20
2022-11-16T06:52:13.740Z,90.23
2022-11-16T06:53:13.921Z,90.22
2022-11-16T06:54:14.005Z,90.18
2022-11-16T06:55:14.105Z,90.24
2022-11-16T06:56:14.203Z,90.13
2022-11-16T06:57:14.306Z,90.00
2022-11-16T06:58:14.445Z,89.88
2022-11-16T06:59:14.589Z,89.43
2022-11-16T07:00:14.661Z,89.45
2022-11-16T07:01:14.840Z,89.50
2022-11-16T07:02:14.916Z,89.49
2022-11-16T07:03:14.983Z,89.52
2022-11-16T07:04:15.113Z,89.40
2022-11-16T07:05:15.219Z,89.39
2022-11-16T07:06:15.310Z,89.46
2022-11-16T07:07:15.501Z,89.50
2022-11-16T07:08:15.540Z,89.42
2022-11-16T07:09:15.668Z,89.43
2022-11-16T07:10:15.731Z,89.37
2022-11-16T07:11:15.830Z,89.38
2022-11-16T07:12:15.945Z,89.24
2022-11-16T07:13:16.658Z,89.02
2022-11-16T07:14:16.198Z,88.87
2022-11-16T07:15:16.317Z,89.01
2022-11-16T07:16:16.425Z,88.75
2022-11-16T07:17:16.572Z,88.92
2022-11-16T07:18:16.655Z,88.63
2022-11-16T07:19:17.767Z,88.46
2022-11-16T07:20:16.875Z,88.60
2022-11-16T07:21:17.003Z,88.38
2022-11-16T07:22:17.156Z,88.31
2022-11-16T07:23:17.237Z,88.30
2022-11-16T07:24:17.428Z,88.43
2022-11-16T07:25:17.472Z,88.48
2022-11-16T07:26:17.549Z,88.27
2022-11-16T07:27:17.674Z,88.30
2022-11-16T07:28:17.775Z,88.39
2022-11-16T07:29:18.012Z,88.48
2022-11-16T07:30:18.039Z,88.17
2022-11-16T07:31:18.125Z,88.19
2022-11-16T07:32:19.203Z,87.84
2022-11-16T07:33:18.474Z,87.50
2022-11-16T07:34:18.500Z,87.58
2022-11-16T07:35:18.582Z,87.28
2022-11-16T07:36:18.710Z,87.37
2022-11-16T07:37:18.830Z,87.43
2022-11-16T07:38:18.931Z,87.84
2022-11-16T07:39:19.134Z,87.60
2022-11-16T07:40:19.139Z,87.11
2022-11-16T07:41:19.295Z,87.32
2022-11-16T07:42:19.361Z,86.92
2022-11-16T07:43:19.508Z,87.21
2022-11-16T07:44:19.607Z,87.29
2022-11-16T07:45:19.703Z,86.58
2022-11-16T07:47:20.928Z,86.69
2022-11-16T07:48:20.046Z,86.76
2022-11-16T07:49:20.179Z,87.18
2022-11-16T07:50:20.286Z,87.14
2022-11-16T07:51:20.401Z,87.35
2022-11-16T07:52:20.488Z,87.35
2022-11-16T07:53:20.669Z,86.93
2022-11-16T07:54:20.735Z,87.10
2022-11-16T07:55:20.823Z,86.91
2022-11-16T07:56:21.003Z,87.17
2022-11-16T07:57:21.086Z,87.16
2022-11-16T07:58:21.224Z,87.15
2022-11-16T07:59:21.334Z,87.40
2022-11-16T08:00:21.425Z,87.41
2022-11-16T08:01:21.581Z,87.11
2022-11-16T08:02:21.677Z,86.70
2022-11-16T08:03:24.655Z,86.77
2022-11-16T08:04:21.908Z,86.78
2022-11-16T08:05:22.024Z,86.56
2022-11-16T08:06:22.113Z,86.53
2022-11-16T08:07:22.227Z,86.51
2022-11-16T08:08:22.340Z,86.34
2022-11-16T08:09:22.471Z,86.21
2022-11-16T08:10:22.678Z,86.08
2022-11-16T08:11:22.712Z,85.84
2022-11-16T08:12:22.829Z,85.41
2022-11-16T08:13:22.982Z,85.54
2022-11-16T08:14:23.072Z,84.88
2022-11-16T08:15:23.183Z,85.10
2022-11-16T08:16:23.271Z,84.55
2022-11-16T08:17:23.434Z,84.64
2022-11-16T08:18:24.472Z,84.17
2022-11-16T08:19:23.708Z,84.59
2022-11-16T08:20:23.799Z,84.55
2022-11-16T08:21:23.976Z,84.35
2022-11-16T08:22:24.058Z,84.15
2022-11-16T08:23:24.209Z,84.25
2022-11-16T08:24:24.319Z,84.43
2022-11-16T08:25:24.496Z,83.88
2022-11-16T08:26:24.544Z,84.00
2022-11-16T08:27:24.706Z,83.81
2022-11-16T08:28:24.830Z,84.16
2022-11-16T08:29:25.057Z,83.84
2022-11-16T08:30:25.084Z,83.82
2022-11-16T08:31:25.278Z,84.21
2022-11-16T08:32:25.370Z,84.26
2022-11-16T08:33:25.598Z,83.55
2022-11-16T08:34:25.656Z,83.69
2022-11-16T08:35:25.760Z,83.89
2022-11-16T08:36:25.886Z,83.72
2022-11-16T08:37:26.015Z,83.15
2022-11-16T08:38:26.188Z,83.57
2022-11-16T08:39:26.323Z,83.19
2022-11-16T08:40:26.439Z,83.92
2022-11-16T08:41:26.533Z,83.58
2022-11-16T08:42:26.668Z,83.45
2022-11-16T08:43:26.804Z,83.19
2022-11-16T08:44:26.976Z,84.17
2022-11-16T08:45:27.065Z,84.16
2022-11-16T08:46:27.213Z,84.46
2022-11-16T08:47:27.345Z,84.08
2022-11-16T08:48:27.487Z,83.62
2022-11-16T08:49:27.652Z,83.13
2022-11-16T08:50:27.735Z,83.48
2022-11-16T08:51:27.861Z,82.97
2022-11-16T08:52:27.990Z,83.31
2022-11-16T08:53:28.240Z,82.79
2022-11-16T08:54:28.313Z,83.22
2022-11-16T08:55:28.401Z,83.44
2022-11-16T08:56:29.498Z,83.52
2022-11-16T08:57:28.680Z,83.24
2022-11-16T08:58:28.829Z,83.57
2022-11-16T08:59:28.968Z,83.24
2022-11-16T09:00:29.074Z,83.46
2022-11-16T09:01:29.366Z,83.29
2022-11-16T09:02:29.348Z,83.81
2022-11-16T09:03:29.498Z,83.28
2022-11-16T09:04:34.069Z,83.22
2022-11-16T09:05:30.757Z,83.24
2022-11-16T09:06:29.881Z,83.01
2022-11-16T09:07:30.083Z,82.81
2022-11-16T09:08:30.156Z,82.97
2022-11-16T09:09:30.315Z,82.99
2022-11-16T09:10:30.431Z,82.25
2022-11-16T09:11:30.716Z,82.96
2022-11-16T09:12:30.684Z,82.44
2022-11-16T09:13:32.448Z,82.66
2022-11-16T09:14:30.970Z,82.37
2022-11-16T09:15:31.055Z,81.50
2022-11-16T09:16:31.224Z,82.34
2022-11-16T09:17:31.330Z,82.74
2022-11-16T09:18:31.766Z,81.44
2022-11-16T09:19:31.744Z,82.48
2022-11-16T09:20:31.734Z,81.31
2022-11-16T09:21:31.895Z,81.12
2022-11-16T09:22:31.993Z,81.62
2022-11-16T09:23:32.122Z,81.01
2022-11-16T09:24:32.287Z,81.81
2022-11-16T09:25:32.402Z,80.47
2022-11-16T09:26:32.545Z,81.20
2022-11-16T09:27:32.644Z,80.28
2022-11-16T09:28:33.140Z,79.17
2022-11-16T09:29:32.940Z,80.09
2022-11-16T09:30:33.042Z,79.89
2022-11-16T09:31:33.118Z,79.59
2022-11-16T09:32:33.261Z,79.93
2022-11-16T09:33:33.670Z,80.19
2022-11-16T09:34:33.700Z,79.59
2022-11-16T09:35:33.681Z,79.48
2022-11-16T09:36:33.851Z,79.60
2022-11-16T09:37:33.934Z,78.30
2022-11-16T09:38:54.259Z,78.28
2022-11-16T09:39:35.210Z,79.10
2022-11-16T09:40:34.343Z,78.87
2022-11-16T09:41:34.438Z,78.84
2022-11-16T09:42:34.559Z,78.13
2022-11-16T09:43:35.945Z,78.43
2022-11-16T09:44:34.808Z,78.75
2022-11-16T09:45:34.996Z,78.16
2022-11-16T09:46:34.998Z,78.43
2022-11-16T09:47:35.157Z,78.36
2022-11-16T09:48:35.276Z,78.61
2022-11-16T09:49:35.388Z,78.55
2022-11-16T09:50:35.503Z,79.01
2022-11-16T09:51:35.635Z,77.42
2022-11-16T09:52:35.798Z,77.40
2022-11-16T09:53:36.418Z,79.13
2022-11-16T09:54:36.017Z,77.72
2022-11-16T09:55:36.106Z,77.11
2022-11-16T09:56:36.274Z,78.41
2022-11-16T09:57:36.399Z,77.06
2022-11-16T09:58:36.780Z,76.95
2022-11-16T09:59:36.654Z,77.73
2022-11-16T10:00:36.819Z,77.64
2022-11-16T10:01:36.884Z,77.21
2022-11-16T10:02:36.985Z,77.74
2022-11-16T10:03:37.289Z,76.87
2022-11-16T10:04:37.247Z,76.88
2022-11-16T10:05:37.352Z,78.09
2022-11-16T10:06:37.472Z,76.30
2022-11-16T10:07:37.596Z,77.08
2022-11-16T10:08:37.688Z,76.45
2022-11-16T10:09:37.848Z,76.58
2022-11-16T10:10:37.942Z,76.35
2022-11-16T10:11:38.062Z,76.57
2022-11-16T10:12:38.170Z,77.23
2022-11-16T10:13:38.265Z,77.00
2022-11-16T10:14:38.453Z,75.39
2022-11-16T10:15:38.561Z,74.89
2022-11-16T10:16:38.656Z,74.53
2022-11-16T10:17:38.757Z,74.79
2022-11-16T10:18:38.895Z,75.06
2022-11-16T10:19:39.015Z,74.39
2022-11-16T10:20:39.148Z,75.22
2022-11-16T10:21:39.195Z,74.63
2022-11-16T10:22:39.369Z,74.47
2022-11-16T10:23:39.469Z,73.96
2022-11-16T10:24:39.619Z,73.73
2022-11-16T10:25:39.669Z,73.56
2022-11-16T10:26:39.838Z,73.42
2022-11-16T10:27:39.910Z,73.19
2022-11-16T10:28:40.034Z,73.97
2022-11-16T10:29:40.198Z,72.08
2022-11-16T10:30:40.304Z,72.84
2022-11-16T10:31:40.387Z,72.52
2022-11-16T10:32:40.440Z,72.72
2022-11-16T10:33:40.587Z,73.46
2022-11-16T10:34:40.749Z,72.49
2022-11-16T10:35:40.807Z,72.80
2022-11-16T10:36:40.905Z,73.32
2022-11-16T10:37:40.995Z,72.27
2022-11-16T10:38:41.121Z,72.19
2022-11-16T10:39:41.274Z,73.75
2022-11-16T10:40:41.348Z,74.12
2022-11-16T10:41:41.508Z,72.66
2022-11-16T10:42:41.578Z,71.50
2022-11-16T10:43:41.695Z,71.42
2022-11-16T10:44:41.865Z,72.65
2022-11-16T10:45:41.926Z,71.97
2022-11-16T10:46:42.063Z,71.42
2022-11-16T10:47:42.165Z,72.39
2022-11-16T10:48:42.283Z,71.74
2022-11-16T10:49:42.473Z,70.77
2022-11-16T10:50:42.542Z,72.55
2022-11-16T10:51:42.653Z,71.09
2022-11-16T10:52:42.752Z,70.99
2022-11-16T10:53:42.930Z,70.87
2022-11-16T10:54:44.599Z,69.66
2022-11-16T10:55:43.125Z,70.28
2022-11-16T10:56:43.295Z,70.34
2022-11-16T10:57:43.331Z,70.52
2022-11-16T10:58:43.441Z,70.04
2022-11-16T10:59:43.558Z,71.98
2022-11-16T11:00:43.794Z,69.94
2022-11-16T11:01:43.809Z,71.51
2022-11-16T11:02:43.898Z,69.53
2022-11-16T11:03:44.049Z,70.42
2022-11-16T11:04:44.178Z,69.71
2022-11-16T11:05:44.289Z,71.13
2022-11-16T11:06:44.469Z,70.30
2022-11-16T11:07:44.534Z,69.47
2022-11-16T11:08:44.619Z,69.84
2022-11-16T11:09:44.745Z,71.07
2022-11-16T11:10:44.922Z,69.78
2022-11-16T11:11:44.943Z,70.79
2022-11-16T11:12:45.076Z,69.53
2022-11-16T11:13:45.216Z,70.57
2022-11-16T11:14:45.398Z,71.07
2022-11-16T11:15:45.505Z,69.18
2022-11-16T11:16:45.608Z,69.49
2022-11-16T11:17:45.749Z,70.19
2022-11-16T11:18:45.927Z,69.51
2022-11-16T11:19:45.986Z,69.92
2022-11-16T11:20:46.172Z,69.63
2022-11-16T11:21:46.275Z,68.98
2022-11-16T11:22:46.401Z,68.86
2022-11-16T11:23:46.518Z,69.26
2022-11-16T11:24:46.606Z,69.16
2022-11-16T11:25:46.798Z,69.18
2022-11-16T11:26:46.890Z,69.27
2022-11-16T11:27:47.010Z,69.73
2022-11-16T11:28:47.112Z,68.93
2022-11-16T11:29:47.205Z,69.64
2022-11-16T11:30:47.385Z,70.13
2022-11-16T11:31:47.457Z,69.04
2022-11-16T11:32:47.544Z,69.58
2022-11-16T11:33:47.684Z,70.27
2022-11-16T11:34:47.846Z,69.86
2022-11-16T11:35:47.987Z,69.30
2022-11-16T11:36:48.108Z,68.86
2022-11-16T11:37:48.182Z,69.74
2022-11-16T11:38:48.284Z,70.44
2022-11-16T11:39:48.473Z,70.09
2022-11-16T11:40:48.632Z,70.77
2022-11-16T11:41:48.663Z,70.55
2022-11-16T11:42:48.772Z,71.04
2022-11-16T11:43:48.871Z,71.30
2022-11-16T11:44:49.054Z,71.18
2022-11-16T11:45:49.216Z,70.89
2022-11-16T11:47:35.026Z,71.37
2022-11-16T11:47:57.812Z,70.11
2022-11-16T11:48:50.567Z,69.59
2022-11-16T11:49:49.743Z,69.14
2022-11-16T11:50:49.866Z,69.17
2022-11-16T11:51:49.981Z,70.16
2022-11-16T11:52:50.090Z,69.43
2022-11-16T11:53:50.185Z,69.39
2022-11-16T11:54:50.338Z,68.74
2022-11-16T11:55:50.450Z,67.02
2022-11-16T11:56:50.570Z,67.27
2022-11-16T11:57:50.701Z,68.99
2022-11-16T11:58:50.820Z,67.13
2022-11-16T11:59:50.922Z,67.71
2022-11-16T12:00:51.048Z,68.04
2022-11-16T12:01:51.156Z,67.99
2022-11-16T12:02:51.257Z,67.19
2022-11-16T12:03:51.407Z,67.93
2022-11-16T12:04:51.507Z,67.68
2022-11-16T12:05:51.658Z,67.00
2022-11-16T12:06:51.882Z,67.75
2022-11-16T12:07:51.879Z,67.82
2022-11-16T12:08:51.985Z,66.68
2022-11-16T12:09:52.089Z,67.18
2022-11-16T12:10:52.276Z,67.17
2022-11-16T12:11:52.347Z,66.94
2022-11-16T12:12:52.489Z,66.15
2022-11-16T12:13:52.576Z,67.31
2022-11-16T12:14:52.695Z,67.44
2022-11-16T12:15:52.836Z,66.98
2022-11-16T12:16:52.924Z,67.02
2022-11-16T12:17:53.065Z,66.00
2022-11-16T12:18:53.165Z,66.63
2022-11-16T12:19:53.326Z,66.49
2022-11-16T12:20:53.494Z,66.47
2022-11-16T12:21:53.576Z,66.13
2022-11-16T12:22:53.723Z,66.32
2022-11-16T12:23:53.825Z,66.67
2022-11-16T12:24:53.925Z,67.30
2022-11-16T12:25:54.124Z,66.64
2022-11-16T12:26:54.253Z,66.64
2022-11-16T12:27:54.287Z,66.25
2022-11-16T12:28:54.421Z,66.04
2022-11-16T12:29:54.580Z,66.09
2022-11-16T12:30:54.733Z,66.83
2022-11-16T12:31:54.859Z,65.52
2022-11-16T12:32:54.942Z,66.61
2022-11-16T12:33:55.096Z,66.66
2022-11-16T12:34:55.192Z,66.26
2022-11-16T12:35:55.329Z,64.94
2022-11-16T12:36:55.380Z,65.83
2022-11-16T12:37:55.481Z,65.02
2022-11-16T12:38:55.569Z,66.14
2022-11-16T12:39:55.714Z,64.41
2022-11-16T12:40:55.831Z,65.28
2022-11-16T12:41:55.931Z,65.82
2022-11-16T12:42:56.043Z,64.81
2022-11-16T12:43:56.142Z,65.34
2022-11-16T12:44:56.289Z,65.66
2022-11-16T12:45:56.467Z,65.95
2022-11-16T12:46:56.558Z,65.59
2022-11-16T12:47:56.651Z,65.50
2022-11-16T12:48:56.759Z,64.59
2022-11-16T12:49:56.906Z,65.24
2022-11-16T12:50:56.991Z,65.92
2022-11-16T12:51:57.094Z,66.14
2022-11-16T12:52:57.196Z,65.75
2022-11-16T12:53:57.316Z,65.47
2022-11-16T12:55:24.744Z,65.74