createdAt,value
2019-02-06T00:02:04.986Z,35.87
2019-02-06T00:04:34.435Z,34.67
2019-02-06T00:07:04.134Z,36.00
2019-02-06T00:09:33.652Z,34.23
2019-02-06T00:12:03.119Z,35.60
2019-02-06T00:14:32.624Z,35.33
2019-02-06T00:17:02.391Z,34.23
2019-02-06T00:19:32.056Z,36.57
2019-02-06T00:22:01.500Z,35.37
2019-02-06T00:24:31.353Z,35.80
2019-02-06T00:27:00.787Z,35.23
2019-02-06T00:29:30.297Z,37.07
2019-02-06T00:31:59.921Z,36.10
2019-02-06T00:34:29.349Z,37.07
2019-02-06T00:36:58.790Z,35.83
2019-02-06T00:39:28.225Z,35.90
2019-02-06T00:41:57.731Z,36.17
2019-02-06T00:44:27.162Z,35.10
2019-02-06T00:46:56.811Z,35.20
2019-02-06T00:49:26.251Z,35.40
2019-02-06T00:51:58.488Z,35.00
2019-02-06T00:54:27.935Z,35.20
2019-02-06T00:56:57.397Z,35.73
2019-02-06T00:59:26.952Z,35.40
2019-02-06T01:01:56.661Z,38.30
2019-02-06T01:04:26.163Z,34.80
2019-02-06T01:06:55.591Z,34.30
2019-02-06T01:09:25.121Z,35.40
2019-02-06T01:11:54.722Z,35.53
2019-02-06T01:14:24.357Z,36.27
2019-02-06T01:16:53.870Z,34.33
2019-02-06T01:19:23.400Z,35.27
2019-02-06T01:21:53.199Z,34.20
2019-02-06T01:24:24.342Z,35.53
2019-02-06T01:26:53.839Z,34.10
2019-02-06T01:29:23.672Z,35.17
2019-02-06T01:31:54.473Z,33.87
2019-02-06T01:34:23.902Z,33.37
2019-02-06T01:36:53.998Z,34.43
2019-02-06T01:39:24.207Z,33.13
2019-02-06T01:41:54.367Z,31.03
2019-02-06T01:44:24.329Z,32.87
2019-02-06T01:46:54.519Z,32.80
2019-02-06T01:49:24.713Z,32.90
2019-02-06T01:51:54.829Z,32.10
2019-02-06T01:54:24.907Z,32.73
2019-02-06T01:56:55.015Z,32.20
2019-02-06T01:59:25.185Z,31.30
2019-02-06T02:01:55.350Z,33.47
2019-02-06T02:04:25.830Z,32.57
2019-02-06T02:06:55.529Z,33.13
2019-02-06T02:09:25.799Z,30.87
2019-02-06T02:11:55.872Z,31.83
2019-02-06T02:14:26.077Z,32.37
2019-02-06T02:16:56.060Z,34.67
2019-02-06T02:19:26.582Z,33.57
2019-02-06T02:21:56.313Z,31.82
2019-02-06T02:24:26.359Z,31.83
2019-02-06T02:26:56.659Z,31.63
2019-02-06T02:29:26.607Z,32.07
2019-02-06T02:31:56.936Z,30.17
2019-02-06T02:34:26.926Z,31.77
2019-02-06T02:36:57.245Z,30.45
2019-02-06T02:39:27.213Z,31.87
2019-02-06T02:41:57.256Z,31.35
2019-02-06T02:44:27.303Z,31.67
2019-02-06T02:46:57.423Z,30.97
2019-02-06T02:49:27.734Z,33.77
2019-02-06T02:51:57.756Z,33.87
2019-02-06T02:54:27.844Z,32.63
2019-02-06T02:56:58.084Z,33.07
2019-02-06T02:59:28.063Z,33.53
2019-02-06T03:01:59.812Z,35.00
2019-02-06T03:04:30.948Z,34.27
2019-02-06T03:07:00.463Z,37.60
2019-02-06T03:09:29.970Z,36.73
2019-02-06T03:11:59.479Z,35.63
2019-02-06T03:14:28.927Z,38.40
2019-02-06T03:16:58.842Z,37.27
2019-02-06T03:19:28.928Z,37.50
2019-02-06T03:21:59.387Z,37.90
2019-02-06T03:24:29.265Z,39.27
2019-02-06T03:26:59.406Z,38.73
2019-02-06T03:29:29.521Z,39.40
2019-02-06T03:31:59.667Z,40.60
2019-02-06T03:34:29.880Z,39.92
2019-02-06T03:36:59.991Z,39.30
2019-02-06T03:39:30.023Z,39.78
2019-02-06T03:42:00.189Z,41.47
2019-02-06T03:44:30.458Z,40.70
2019-02-06T03:47:00.424Z,41.60
2019-02-06T03:49:30.452Z,42.13
2019-02-06T03:52:00.708Z,41.33
2019-02-06T03:54:30.822Z,42.55
2019-02-06T03:57:00.942Z,41.42
2019-02-06T03:59:31.073Z,43.13
2019-02-06T04:02:01.124Z,43.67
2019-02-06T04:04:31.228Z,43.10
2019-02-06T04:07:02.011Z,42.90
2019-02-06T04:09:34.986Z,42.50
2019-02-06T04:12:04.704Z,41.77
2019-02-06T04:14:34.259Z,42.67
2019-02-06T04:17:03.780Z,44.77
2019-02-06T04:19:33.230Z,43.33
2019-02-06T04:22:02.771Z,44.23
2019-02-06T04:24:32.386Z,43.53
2019-02-06T04:27:02.499Z,44.40
2019-02-06T04:29:32.624Z,45.57
2019-02-06T04:32:02.769Z,43.10
2019-02-06T04:34:32.860Z,44.97
2019-02-06T04:37:06.725Z,44.07
2019-02-06T04:39:34.087Z,44.63
2019-02-06T04:42:03.528Z,44.83
2019-02-06T04:44:33.321Z,45.27
2019-02-06T04:47:03.432Z,46.77
2019-02-06T04:49:33.450Z,45.27
2019-02-06T04:52:03.576Z,45.17
2019-02-06T04:54:33.656Z,44.80
2019-02-06T04:57:04.104Z,44.43
2019-02-06T04:59:33.839Z,45.30
2019-02-06T05:02:04.268Z,44.33
2019-02-06T05:04:35.389Z,43.40
2019-02-06T05:07:04.894Z,45.43
2019-02-06T05:09:34.394Z,44.33
2019-02-06T05:12:09.674Z,44.23
2019-02-06T05:14:37.386Z,43.73
2019-02-06T05:17:07.042Z,45.20
2019-02-06T05:19:37.176Z,44.25
2019-02-06T05:22:07.352Z,44.43
2019-02-06T05:24:37.419Z,45.25
2019-02-06T05:27:07.555Z,41.55
2019-02-06T05:29:37.576Z,42.97
2019-02-06T05:32:07.785Z,41.60
2019-02-06T05:34:37.840Z,44.37
2019-02-06T05:37:08.000Z,41.97
2019-02-06T05:39:38.076Z,41.23
2019-02-06T05:42:08.308Z,42.23
2019-02-06T05:44:38.417Z,41.50
2019-02-06T05:47:07.882Z,40.97
2019-02-06T05:49:37.313Z,40.13
2019-02-06T05:52:06.906Z,39.03
2019-02-06T05:54:36.347Z,40.60
2019-02-06T05:57:05.861Z,39.33
2019-02-06T05:59:35.359Z,39.60
2019-02-06T06:02:04.949Z,38.83
2019-02-06T06:04:34.382Z,37.40
2019-02-06T06:07:04.796Z,39.17
2019-02-06T06:09:34.317Z,37.93
2019-02-06T06:12:03.764Z,38.00
2019-02-06T06:14:33.214Z,37.70
2019-02-06T06:17:02.673Z,37.47
2019-02-06T06:19:32.163Z,37.13
2019-02-06T06:22:02.236Z,35.73
2019-02-06T06:24:31.841Z,35.70
2019-02-06T06:27:01.275Z,36.37
2019-02-06T06:29:30.720Z,35.20
2019-02-06T06:32:00.167Z,35.90
2019-02-06T06:34:29.616Z,33.20
2019-02-06T06:36:59.342Z,34.93
2019-02-06T06:39:28.816Z,33.93
2019-02-06T06:41:59.385Z,33.87
2019-02-06T06:44:28.841Z,33.83
2019-02-06T06:46:58.271Z,32.30
2019-02-06T06:49:27.705Z,33.37
2019-02-06T06:51:57.548Z,32.47
2019-02-06T06:54:29.744Z,31.42
2019-02-06T06:56:59.197Z,31.67
2019-02-06T06:59:28.624Z,31.50
2019-02-06T07:01:58.175Z,30.43
2019-02-06T07:04:27.599Z,30.43
2019-02-06T07:06:57.525Z,29.83
2019-02-06T07:09:27.035Z,30.60
2019-02-06T07:11:56.469Z,29.17
2019-02-06T07:14:25.905Z,27.97
2019-02-06T07:16:56.409Z,28.73
2019-02-06T07:19:25.878Z,29.07
2019-02-06T07:21:55.491Z,29.50
2019-02-06T07:24:25.005Z,28.50
2019-02-06T07:26:54.546Z,27.47
2019-02-06T07:29:23.989Z,26.87
2019-02-06T07:31:53.479Z,26.20
2019-02-06T07:34:22.925Z,25.63
2019-02-06T07:36:52.545Z,25.70
2019-02-06T07:39:21.981Z,24.57
2019-02-06T07:41:51.479Z,24.30
2019-02-06T07:44:20.937Z,24.57
2019-02-06T07:46:50.393Z,24.20
2019-02-06T07:49:19.842Z,24.03
2019-02-06T07:51:50.499Z,23.43
2019-02-06T07:54:20.022Z,22.47
2019-02-06T07:56:49.461Z,21.73
2019-02-06T07:59:18.937Z,23.60
2019-02-06T08:01:48.383Z,23.33
2019-02-06T08:04:17.984Z,21.43
2019-02-06T08:06:47.777Z,22.50
2019-02-06T08:09:17.320Z,21.03
2019-02-06T08:11:47.047Z,20.63
2019-02-06T08:14:17.239Z,21.40
2019-02-06T08:16:47.199Z,20.10
2019-02-06T08:19:17.408Z,20.70
2019-02-06T08:21:49.675Z,20.30
2019-02-06T08:24:18.658Z,20.97
2019-02-06T08:26:48.097Z,20.50
2019-02-06T08:29:17.889Z,19.43
2019-02-06T08:31:48.011Z,19.87
2019-02-06T08:34:18.095Z,20.07
2019-02-06T08:36:48.295Z,20.33
2019-02-06T08:39:18.625Z,21.07
2019-02-06T08:41:48.367Z,19.63
2019-02-06T08:44:18.508Z,20.03
2019-02-06T08:46:48.627Z,19.57
2019-02-06T08:49:19.007Z,19.42
2019-02-06T08:51:49.055Z,19.83
2019-02-06T08:54:20.371Z,19.37
2019-02-06T08:56:50.184Z,17.67
2019-02-06T08:59:19.635Z,18.70
2019-02-06T09:01:49.412Z,19.40
2019-02-06T09:04:19.550Z,17.73
2019-02-06T09:06:49.626Z,18.60
2019-02-06T09:09:19.814Z,18.67
2019-02-06T09:11:50.015Z,18.47
2019-02-06T09:14:20.123Z,18.00
2019-02-06T09:16:50.309Z,17.97
2019-02-06T09:19:20.351Z,18.03
2019-02-06T09:21:50.442Z,18.83
2019-02-06T09:24:20.593Z,17.93
2019-02-06T09:26:50.700Z,17.37
2019-02-06T09:29:20.852Z,18.83
2019-02-06T09:31:50.966Z,17.93
2019-02-06T09:34:21.120Z,18.00
2019-02-06T09:36:51.220Z,16.70
2019-02-06T09:39:21.356Z,17.20
2019-02-06T09:41:51.480Z,16.55
2019-02-06T09:44:21.633Z,17.02
2019-02-06T09:46:51.619Z,16.53
2019-02-06T09:49:21.796Z,16.17
2019-02-06T09:51:51.900Z,15.10
2019-02-06T09:54:22.036Z,16.37
2019-02-06T09:56:52.078Z,16.37
2019-02-06T09:59:22.300Z,15.73
2019-02-06T10:01:52.408Z,15.33
2019-02-06T10:04:22.646Z,15.23
2019-02-06T10:06:54.443Z,15.53
2019-02-06T10:09:23.802Z,15.40
2019-02-06T10:11:53.228Z,15.00
2019-02-06T10:14:23.051Z,15.38
2019-02-06T10:16:53.172Z,14.60
2019-02-06T10:19:23.270Z,14.03
2019-02-06T10:21:53.789Z,14.27
2019-02-06T10:24:23.453Z,13.73
2019-02-06T10:26:53.600Z,13.97
2019-02-06T10:29:23.825Z,14.30
2019-02-06T10:31:53.775Z,13.27
2019-02-06T10:34:23.979Z,14.10
2019-02-06T10:36:54.210Z,14.05
2019-02-06T10:39:34.208Z,14.07
2019-02-06T10:41:58.300Z,14.17
2019-02-06T10:44:28.177Z,14.43
2019-02-06T10:46:58.493Z,15.27
2019-02-06T10:49:27.918Z,14.43
2019-02-06T10:51:59.349Z,13.77
2019-02-06T10:54:28.721Z,14.60
2019-02-06T10:56:58.244Z,14.13
2019-02-06T10:59:27.974Z,14.40
2019-02-06T11:01:57.412Z,14.07
2019-02-06T11:04:26.839Z,14.90
2019-02-06T11:06:56.225Z,14.97
2019-02-06T11:09:25.691Z,14.13
2019-02-06T11:11:56.079Z,14.30
2019-02-06T11:14:26.033Z,14.43
2019-02-06T11:16:56.291Z,14.83
2019-02-06T11:19:26.216Z,14.47
2019-02-06T11:21:56.439Z,15.03
2019-02-06T11:24:26.933Z,15.63
2019-02-06T11:26:56.634Z,14.60
2019-02-06T11:29:27.536Z,14.67
2019-02-06T11:31:56.994Z,14.63
2019-02-06T11:34:26.945Z,15.30
2019-02-06T11:36:58.097Z,14.10
2019-02-06T11:39:27.529Z,13.30
2019-02-06T11:41:57.496Z,14.98
2019-02-06T11:44:27.685Z,15.70
2019-02-06T11:46:57.835Z,14.63
2019-02-06T11:49:29.411Z,15.77
2019-02-06T11:51:58.863Z,15.43
2019-02-06T11:54:28.301Z,15.97
2019-02-06T11:56:58.293Z,15.70
2019-02-06T11:59:28.379Z,14.98
2019-02-06T12:01:58.459Z,15.10
2019-02-06T12:04:28.549Z,14.93
2019-02-06T12:06:58.705Z,15.10
2019-02-06T12:09:31.101Z,15.00
2019-02-06T12:12:00.754Z,14.90
2019-02-06T12:14:30.193Z,14.67
2019-02-06T12:16:59.725Z,14.57
2019-02-06T12:19:29.783Z,16.03
2019-02-06T12:22:01.920Z,14.40
2019-02-06T12:24:31.433Z,15.03
2019-02-06T12:27:00.865Z,14.83
2019-02-06T12:29:33.239Z,14.43
2019-02-06T12:32:02.780Z,14.17
2019-02-06T12:34:32.283Z,14.10
2019-02-06T12:37:01.757Z,15.37
2019-02-06T12:39:31.266Z,15.00
2019-02-06T12:42:01.080Z,15.03
2019-02-06T12:44:30.600Z,14.80
2019-02-06T12:47:00.736Z,14.53
2019-02-06T12:49:30.789Z,14.83
2019-02-06T12:52:01.053Z,16.57
2019-02-06T12:54:31.528Z,15.43
2019-02-06T12:57:01.483Z,14.53
2019-02-06T12:59:31.426Z,14.20
2019-02-06T13:02:04.032Z,15.23
2019-02-06T13:04:33.644Z,14.23
2019-02-06T13:07:03.115Z,13.63
2019-02-06T13:09:32.750Z,14.27
2019-02-06T13:12:02.282Z,14.00
2019-02-06T13:14:32.303Z,14.37
2019-02-06T13:17:02.408Z,14.43
2019-02-06T13:19:32.679Z,13.40
2019-02-06T13:22:02.863Z,13.10
2019-02-06T13:24:32.832Z,14.17
2019-02-06T13:27:02.959Z,13.67
2019-02-06T13:29:33.096Z,14.47
2019-02-06T13:32:03.346Z,13.67
2019-02-06T13:34:33.859Z,14.60
2019-02-06T13:37:03.344Z,13.23
2019-02-06T13:39:33.673Z,13.23
2019-02-06T13:42:05.419Z,13.93
2019-02-06T13:44:35.207Z,13.83
2019-02-06T13:47:04.865Z,13.40
2019-02-06T13:49:34.383Z,13.23
2019-02-06T13:52:04.571Z,13.90
2019-02-06T13:54:34.265Z,13.63
2019-02-06T13:57:04.635Z,14.37
2019-02-06T13:59:34.615Z,15.37
2019-02-06T14:02:04.797Z,15.00
2019-02-06T14:04:34.855Z,15.77
2019-02-06T14:07:05.141Z,15.37
2019-02-06T14:09:35.191Z,15.00
2019-02-06T14:12:05.593Z,14.67
2019-02-06T14:14:35.416Z,15.13
2019-02-06T14:17:05.583Z,14.23
2019-02-06T14:19:35.991Z,14.83
2019-02-06T14:22:05.935Z,16.55
2019-02-06T14:24:40.663Z,16.85
2019-02-06T14:27:18.944Z,16.20
2019-02-06T14:30:00.297Z,17.83
2019-02-06T14:32:35.711Z,16.60
2019-02-06T14:35:29.164Z,15.50
2019-02-06T14:38:16.920Z,16.43
2019-02-06T14:41:08.326Z,17.00
2019-02-06T14:43:55.494Z,16.90
2019-02-06T14:46:47.505Z,16.83
2019-02-06T14:49:22.813Z,15.50
2019-02-06T14:51:57.991Z,15.57
2019-02-06T14:54:33.462Z,16.33
2019-02-06T14:57:11.581Z,17.67
2019-02-06T14:59:55.995Z,18.00
2019-02-06T15:02:52.570Z,15.93
2019-02-06T15:05:41.506Z,16.57
2019-02-06T15:08:22.860Z,17.67
2019-02-06T15:10:55.382Z,17.73
2019-02-06T15:13:37.925Z,19.03
2019-02-06T15:16:20.096Z,17.20
2019-02-06T15:19:01.498Z,17.67
2019-02-06T15:21:45.864Z,17.53
2019-02-06T15:24:30.619Z,18.10
2019-02-06T15:27:25.648Z,19.57
2019-02-06T15:30:05.531Z,18.53
2019-02-06T15:33:07.064Z,18.83
2019-02-06T15:35:42.602Z,19.63
2019-02-06T15:38:27.351Z,19.23
2019-02-06T15:41:11.755Z,19.77
2019-02-06T15:43:49.701Z,20.63
2019-02-06T15:46:24.948Z,22.50
2019-02-06T15:49:03.214Z,24.97
2019-02-06T15:52:05.121Z,25.50
2019-02-06T15:55:01.862Z,26.60
2019-02-06T15:57:46.989Z,26.87
2019-02-06T16:00:46.476Z,26.57
2019-02-06T16:03:53.478Z,28.47
2019-02-06T16:06:40.328Z,28.17
2019-02-06T16:09:27.840Z,26.40
2019-02-06T16:12:03.375Z,26.20
2019-02-06T16:14:54.635Z,26.57
2019-02-06T16:17:29.923Z,27.47
2019-02-06T16:20:20.940Z,25.33
2019-02-06T16:23:09.438Z,26.73
2019-02-06T16:25:48.785Z,27.63
2019-02-06T16:28:36.478Z,25.50
2019-02-06T16:31:40.606Z,26.83
2019-02-06T16:34:16.168Z,24.57
2019-02-06T16:36:54.747Z,26.83
2019-02-06T16:39:32.973Z,26.97
2019-02-06T16:42:11.587Z,26.30
2019-02-06T16:44:51.010Z,26.00
2019-02-06T16:47:30.015Z,26.77
2019-02-06T16:50:05.318Z,26.70
2019-02-06T16:52:49.551Z,24.80
2019-02-06T16:55:55.134Z,28.77
2019-02-06T16:58:30.611Z,26.05
2019-02-06T17:01:05.692Z,26.67
2019-02-06T17:03:40.254Z,28.80
2019-02-06T17:06:19.406Z,26.63
2019-02-06T17:09:06.627Z,27.57
2019-02-06T17:12:04.090Z,28.60
2019-02-06T17:14:59.984Z,25.53
2019-02-06T17:17:52.116Z,25.10
2019-02-06T17:20:45.753Z,27.20
2019-02-06T17:23:45.516Z,26.27
2019-02-06T17:26:36.960Z,28.67
2019-02-06T17:29:12.427Z,28.23
2019-02-06T17:31:50.783Z,29.10
2019-02-06T17:34:35.421Z,30.47
2019-02-06T17:37:18.499Z,30.90
2019-02-06T17:40:03.354Z,27.50
2019-02-06T17:42:52.605Z,28.37
2019-02-06T17:45:50.363Z,30.87
2019-02-06T17:48:43.604Z,28.30
2019-02-06T17:51:40.342Z,32.80
2019-02-06T17:54:15.725Z,30.23
2019-02-06T17:56:45.270Z,29.73
2019-02-06T17:59:14.775Z,29.13
2019-02-06T18:01:44.375Z,30.00
2019-02-06T18:04:13.898Z,30.97
2019-02-06T18:06:43.429Z,26.83
2019-02-06T18:09:14.222Z,29.43
2019-02-06T18:11:45.281Z,27.17
2019-02-06T18:14:16.525Z,29.07
2019-02-06T18:16:46.123Z,27.13
2019-02-06T18:19:16.790Z,28.47
2019-02-06T18:21:46.387Z,26.97
2019-02-06T18:24:17.372Z,28.27
2019-02-06T18:26:47.341Z,27.97
2019-02-06T18:29:18.562Z,28.27
2019-02-06T18:31:48.157Z,30.27
2019-02-06T18:34:18.887Z,28.77
2019-02-06T18:36:48.498Z,30.13
2019-02-06T18:39:20.017Z,26.90
2019-02-06T18:41:49.624Z,30.57
2019-02-06T18:44:19.198Z,26.63
2019-02-06T18:46:51.507Z,27.43
2019-02-06T18:49:24.291Z,26.53
2019-02-06T18:51:55.360Z,27.90
2019-02-06T18:54:27.066Z,26.10
2019-02-06T18:56:57.449Z,30.17
2019-02-06T18:59:26.966Z,27.90
2019-02-06T19:01:57.657Z,30.17
2019-02-06T19:04:34.649Z,29.77
2019-02-06T19:06:59.688Z,34.07
2019-02-06T19:09:29.418Z,32.00
2019-02-06T19:12:00.306Z,31.30
2019-02-06T19:14:29.771Z,30.53
2019-02-06T19:16:59.385Z,33.00
2019-02-06T19:19:28.813Z,32.87
2019-02-06T19:21:59.690Z,35.20
2019-02-06T19:24:29.203Z,31.00
2019-02-06T19:27:01.424Z,32.03
2019-02-06T19:29:30.881Z,31.50
2019-02-06T19:32:00.499Z,32.27
2019-02-06T19:34:31.403Z,33.27
2019-02-06T19:37:00.906Z,30.37
2019-02-06T19:39:30.352Z,27.83
2019-02-06T19:41:59.879Z,28.00
2019-02-06T19:44:31.469Z,31.07
2019-02-06T19:47:01.131Z,30.97
2019-02-06T19:49:31.973Z,29.10
2019-02-06T19:52:01.573Z,31.43
2019-02-06T19:54:31.059Z,32.23
2019-02-06T19:57:02.203Z,32.23
2019-02-06T19:59:32.726Z,29.83
2019-02-06T20:02:03.000Z,28.63
2019-02-06T20:04:33.812Z,29.90
2019-02-06T20:07:06.326Z,26.97
2019-02-06T20:09:36.799Z,24.37
2019-02-06T20:12:09.185Z,32.03
2019-02-06T20:14:40.763Z,25.33
2019-02-06T20:17:10.348Z,25.53
2019-02-06T20:19:39.961Z,28.67
2019-02-06T20:22:11.858Z,25.43
2019-02-06T20:24:43.844Z,28.13
2019-02-06T20:27:15.058Z,26.90
2019-02-06T20:29:45.139Z,25.60
2019-02-06T20:32:14.586Z,27.03
2019-02-06T20:34:44.185Z,25.13
2019-02-06T20:37:13.695Z,24.70
2019-02-06T20:39:43.157Z,26.60
2019-02-06T20:42:15.768Z,25.20
2019-02-06T20:44:46.460Z,25.30
2019-02-06T20:47:19.085Z,24.93
2019-02-06T20:49:48.543Z,27.20
2019-02-06T20:52:23.624Z,26.93
2019-02-06T20:54:52.756Z,25.60
2019-02-06T20:57:22.208Z,24.83
2019-02-06T20:59:51.734Z,25.73
2019-02-06T21:02:21.278Z,25.43
2019-02-06T21:04:54.501Z,28.90
2019-02-06T21:07:25.432Z,27.70
2019-02-06T21:09:56.514Z,28.33
2019-02-06T21:12:26.359Z,27.40
2019-02-06T21:14:57.662Z,26.77
2019-02-06T21:17:28.130Z,26.13
2019-02-06T21:19:57.630Z,28.63
2019-02-06T21:22:27.232Z,29.13
2019-02-06T21:24:56.758Z,26.40
2019-02-06T21:27:26.284Z,28.13
2019-02-06T21:29:56.105Z,28.37
2019-02-06T21:32:25.708Z,28.17
2019-02-06T21:34:55.169Z,29.40
2019-02-06T21:37:27.056Z,28.60
2019-02-06T21:39:55.841Z,29.70
2019-02-06T21:42:27.991Z,30.93
2019-02-06T21:44:57.671Z,34.23
2019-02-06T21:47:27.134Z,31.70
2019-02-06T21:49:58.130Z,29.83
2019-02-06T21:52:30.610Z,29.77
2019-02-06T21:54:59.408Z,33.53
2019-02-06T21:57:29.396Z,33.43
2019-02-06T21:59:58.840Z,31.73
2019-02-06T22:02:28.569Z,33.37
2019-02-06T22:04:58.105Z,33.40
2019-02-06T22:07:27.566Z,35.33
2019-02-06T22:09:57.004Z,34.17
2019-02-06T22:12:26.758Z,35.60
2019-02-06T22:14:56.422Z,35.87
2019-02-06T22:17:25.938Z,34.90
2019-02-06T22:19:55.394Z,37.27
2019-02-06T22:22:27.797Z,35.00
2019-02-06T22:24:57.240Z,35.50
2019-02-06T22:27:26.773Z,33.63
2019-02-06T22:29:56.282Z,34.07
2019-02-06T22:32:25.730Z,36.37
2019-02-06T22:34:55.249Z,32.77
2019-02-06T22:37:24.697Z,36.10
2019-02-06T22:39:55.208Z,38.73
2019-02-06T22:42:24.660Z,36.50
2019-02-06T22:44:54.276Z,38.77
2019-02-06T22:47:23.723Z,33.80
2019-02-06T22:49:53.172Z,35.53
2019-02-06T22:52:23.026Z,35.53
2019-02-06T22:54:53.830Z,35.80
2019-02-06T22:57:23.267Z,32.77
2019-02-06T22:59:52.764Z,37.07
2019-02-06T23:02:22.288Z,35.13
2019-02-06T23:04:51.802Z,37.43
2019-02-06T23:07:21.261Z,36.37
2019-02-06T23:09:51.001Z,36.50
2019-02-06T23:12:20.453Z,39.03
2019-02-06T23:14:49.986Z,36.93
2019-02-06T23:17:19.434Z,40.20
2019-02-06T23:19:50.019Z,38.83
2019-02-06T23:22:19.496Z,38.10
2019-02-06T23:24:49.259Z,37.17
2019-02-06T23:27:18.801Z,35.87
2019-02-06T23:29:48.307Z,39.13
2019-02-06T23:32:17.752Z,38.73
2019-02-06T23:34:47.523Z,37.77
2019-02-06T23:37:17.819Z,39.00
2019-02-06T23:39:47.794Z,35.17
2019-02-06T23:42:19.701Z,40.97
2019-02-06T23:44:49.133Z,38.37
2019-02-06T23:47:18.587Z,36.97
2019-02-06T23:49:48.288Z,36.65
2019-02-06T23:52:18.449Z,39.45
2019-02-06T23:54:48.574Z,38.00
2019-02-06T23:57:18.792Z,39.78
2019-02-06T23:59:48.848Z,40.00
