createdAt,value
2017-08-03T00:01:12.810Z,5.70
2017-08-03T00:03:39.653Z,6.60
2017-08-03T00:06:06.507Z,5.57
2017-08-03T00:08:34.489Z,6.10
2017-08-03T00:11:01.366Z,5.90
2017-08-03T00:13:28.225Z,7.70
2017-08-03T00:15:55.509Z,7.40
2017-08-03T00:18:22.759Z,7.33
2017-08-03T00:20:49.657Z,6.17
2017-08-03T00:23:16.515Z,5.57
2017-08-03T00:25:44.141Z,5.60
2017-08-03T00:28:11.025Z,5.70
2017-08-03T00:30:38.636Z,7.40
2017-08-03T00:33:05.906Z,6.13
2017-08-03T00:35:32.785Z,7.80
2017-08-03T00:38:00.057Z,6.83
2017-08-03T00:40:26.922Z,6.70
2017-08-03T00:42:53.772Z,6.70
2017-08-03T00:45:20.621Z,6.60
2017-08-03T00:47:47.477Z,6.30
2017-08-03T00:50:14.770Z,8.10
2017-08-03T00:52:41.632Z,7.40
2017-08-03T00:55:08.506Z,6.77
2017-08-03T00:57:35.361Z,7.73
2017-08-03T01:00:02.257Z,6.47
2017-08-03T01:02:29.105Z,6.93
2017-08-03T01:04:57.086Z,6.40
2017-08-03T01:07:23.961Z,7.53
2017-08-03T01:09:50.805Z,7.10
2017-08-03T01:12:18.074Z,7.87
2017-08-03T01:14:45.319Z,8.97
2017-08-03T01:17:12.593Z,8.60
2017-08-03T01:19:39.837Z,9.03
2017-08-03T01:22:06.687Z,8.00
2017-08-03T01:24:34.301Z,7.30
2017-08-03T01:27:01.150Z,6.90
2017-08-03T01:29:28.397Z,7.33
2017-08-03T01:31:55.245Z,7.60
2017-08-03T01:34:22.498Z,6.70
2017-08-03T01:36:49.356Z,7.17
2017-08-03T01:39:16.966Z,7.33
2017-08-03T01:41:43.817Z,8.90
2017-08-03T01:44:11.058Z,7.43
2017-08-03T01:46:37.913Z,7.10
2017-08-03T01:49:04.775Z,7.17
2017-08-03T01:51:32.390Z,7.93
2017-08-03T01:53:59.638Z,6.73
2017-08-03T01:56:26.489Z,9.20
2017-08-03T01:58:53.337Z,7.93
2017-08-03T02:01:20.582Z,7.63
2017-08-03T02:03:47.440Z,8.70
2017-08-03T02:06:14.686Z,8.30
2017-08-03T02:08:41.533Z,8.00
2017-08-03T02:11:08.417Z,8.30
2017-08-03T02:13:35.281Z,8.00
2017-08-03T02:16:02.529Z,8.13
2017-08-03T02:18:30.149Z,8.27
2017-08-03T02:20:57.050Z,7.50
2017-08-03T02:23:23.936Z,8.50
2017-08-03T02:25:50.789Z,7.63
2017-08-03T02:28:18.033Z,9.03
2017-08-03T02:30:45.284Z,9.57
2017-08-03T02:33:12.141Z,8.33
2017-08-03T02:35:39.003Z,9.93
2017-08-03T02:38:05.870Z,7.73
2017-08-03T02:40:33.117Z,7.03
2017-08-03T02:43:00.738Z,8.63
2017-08-03T02:45:27.614Z,7.50
2017-08-03T02:47:54.466Z,8.37
2017-08-03T02:50:21.707Z,8.00
2017-08-03T02:52:48.553Z,7.20
2017-08-03T02:55:15.383Z,9.20
2017-08-03T03:00:21.112Z,7.10
2017-08-03T03:02:47.955Z,7.53
2017-08-03T03:05:14.783Z,7.37
2017-08-03T03:07:42.385Z,7.17
2017-08-03T03:10:09.621Z,7.83
2017-08-03T03:12:36.902Z,6.80
2017-08-03T03:15:04.115Z,7.50
2017-08-03T03:17:31.366Z,8.00
2017-08-03T03:19:58.629Z,7.40
2017-08-03T03:22:25.485Z,7.33
2017-08-03T03:24:52.345Z,7.60
2017-08-03T03:29:58.664Z,6.80
2017-08-03T03:32:25.919Z,7.40
2017-08-03T03:34:52.813Z,6.73
2017-08-03T03:37:20.001Z,7.80
2017-08-03T03:39:47.231Z,8.03
2017-08-03T03:42:14.487Z,7.53
2017-08-03T03:44:41.346Z,8.20
2017-08-03T03:47:08.194Z,6.67
2017-08-03T03:49:35.042Z,6.30
2017-08-03T03:52:01.899Z,7.17
2017-08-03T03:54:28.929Z,6.70
2017-08-03T03:56:55.801Z,6.90
2017-08-03T03:59:22.661Z,7.50
2017-08-03T04:01:49.937Z,6.70
2017-08-03T04:04:17.133Z,7.67
2017-08-03T04:06:44.397Z,7.43
2017-08-03T04:09:11.270Z,6.30
2017-08-03T04:11:39.261Z,7.60
2017-08-03T04:14:06.118Z,6.63
2017-08-03T04:16:33.737Z,6.70
2017-08-03T04:19:00.585Z,7.17
2017-08-03T04:21:27.446Z,6.40
2017-08-03T04:23:54.337Z,7.77
2017-08-03T04:26:21.580Z,6.90
2017-08-03T04:28:48.460Z,6.73
2017-08-03T04:31:15.713Z,7.13
2017-08-03T04:33:42.562Z,6.70
2017-08-03T04:36:09.409Z,7.20
2017-08-03T04:38:36.256Z,8.10
2017-08-03T04:41:03.102Z,5.83
2017-08-03T04:43:29.953Z,6.50
2017-08-03T04:45:56.826Z,6.60
2017-08-03T04:48:23.673Z,6.80
2017-08-03T04:50:50.952Z,7.70
2017-08-03T04:53:18.237Z,7.23
2017-08-03T04:55:45.093Z,6.03
2017-08-03T04:58:12.334Z,8.50
2017-08-03T05:00:39.573Z,6.20
2017-08-03T05:03:06.813Z,6.33
2017-08-03T05:05:33.695Z,7.47
2017-08-03T05:08:00.569Z,6.63
2017-08-03T05:10:28.189Z,5.43
2017-08-03T05:12:55.073Z,7.27
2017-08-03T05:15:23.058Z,6.60
2017-08-03T05:17:49.930Z,6.70
2017-08-03T05:20:16.786Z,7.23
2017-08-03T05:22:44.030Z,6.33
2017-08-03T05:25:13.205Z,6.50
2017-08-03T05:27:40.053Z,6.40
2017-08-03T05:30:06.942Z,7.37
2017-08-03T05:32:33.790Z,6.30
2017-08-03T05:35:00.677Z,5.73
2017-08-03T05:37:27.922Z,6.17
2017-08-03T05:39:55.256Z,6.83
2017-08-03T05:42:22.127Z,6.73
2017-08-03T05:44:49.742Z,6.10
2017-08-03T05:47:16.989Z,5.73
2017-08-03T05:49:43.850Z,6.77
2017-08-03T05:52:11.122Z,6.50
2017-08-03T05:54:37.986Z,6.20
2017-08-03T05:57:05.234Z,6.37
2017-08-03T05:59:32.853Z,5.33
2017-08-03T06:02:00.461Z,5.37
2017-08-03T06:04:27.882Z,4.97
2017-08-03T06:06:54.727Z,5.43
2017-08-03T06:09:21.577Z,5.70
2017-08-03T06:11:48.432Z,5.53
2017-08-03T06:14:15.314Z,5.93
2017-08-03T06:16:43.314Z,6.40
2017-08-03T06:19:10.165Z,6.53
2017-08-03T06:21:37.015Z,5.60
2017-08-03T06:24:03.865Z,5.60
2017-08-03T06:26:32.227Z,4.83
2017-08-03T06:28:59.071Z,5.63
2017-08-03T06:31:25.921Z,5.40
2017-08-03T06:33:52.765Z,6.73
2017-08-03T06:36:19.671Z,5.87
2017-08-03T06:38:46.917Z,5.70
2017-08-03T06:41:14.164Z,6.13
2017-08-03T06:43:41.020Z,5.30
2017-08-03T06:46:08.277Z,5.63
2017-08-03T06:48:35.525Z,4.87
2017-08-03T06:51:02.792Z,5.70
2017-08-03T06:53:30.041Z,5.57
2017-08-03T06:55:57.311Z,6.27
2017-08-03T06:58:24.205Z,7.70
2017-08-03T07:00:51.450Z,5.13
2017-08-03T07:03:18.310Z,4.83
2017-08-03T07:05:45.553Z,5.90
2017-08-03T07:08:12.402Z,5.23
2017-08-03T07:10:39.248Z,5.60
2017-08-03T07:13:06.498Z,4.73
2017-08-03T07:15:33.349Z,5.27
2017-08-03T07:18:00.199Z,5.90
2017-08-03T07:20:27.445Z,5.87
2017-08-03T07:22:54.301Z,4.77
2017-08-03T07:25:21.190Z,5.80
2017-08-03T07:30:27.986Z,5.50
2017-08-03T07:32:54.829Z,5.13
2017-08-03T07:35:21.675Z,7.10
2017-08-03T07:37:48.538Z,5.07
2017-08-03T07:40:15.389Z,6.50
2017-08-03T07:42:42.232Z,5.03
2017-08-03T07:45:09.077Z,5.67
2017-08-03T07:47:35.930Z,6.30
2017-08-03T07:50:02.781Z,4.70
2017-08-03T07:52:29.645Z,6.80
2017-08-03T07:54:56.491Z,4.87
2017-08-03T08:00:02.317Z,5.67
2017-08-03T08:02:29.167Z,6.33
2017-08-03T08:04:56.016Z,4.70
2017-08-03T08:07:23.270Z,6.10
2017-08-03T08:09:50.118Z,5.43
2017-08-03T08:12:16.961Z,6.10
2017-08-03T08:14:43.823Z,5.17
2017-08-03T08:17:11.071Z,6.27
2017-08-03T08:19:38.357Z,5.93
2017-08-03T08:22:05.210Z,4.60
2017-08-03T08:24:32.837Z,5.60
2017-08-03T08:26:59.681Z,5.27
2017-08-03T08:29:26.525Z,5.00
2017-08-03T08:31:54.453Z,6.57
2017-08-03T08:34:21.297Z,5.33
2017-08-03T08:36:48.909Z,4.83
2017-08-03T08:39:15.753Z,4.63
2017-08-03T08:41:42.593Z,5.10
2017-08-03T08:44:09.446Z,6.10
2017-08-03T08:46:36.718Z,5.50
2017-08-03T08:49:03.574Z,4.70
2017-08-03T08:51:31.201Z,6.00
2017-08-03T08:53:58.818Z,5.17
2017-08-03T08:56:26.303Z,5.33
2017-08-03T08:58:53.182Z,4.50
2017-08-03T09:01:21.547Z,4.70
2017-08-03T09:03:48.410Z,5.20
2017-08-03T09:06:15.262Z,5.27
2017-08-03T09:08:42.178Z,6.10
2017-08-03T09:11:09.419Z,5.07
2017-08-03T09:13:36.267Z,6.63
2017-08-03T09:16:03.138Z,4.93
2017-08-03T09:18:29.994Z,5.47
2017-08-03T09:20:56.845Z,6.70
2017-08-03T09:23:23.698Z,6.33
2017-08-03T09:25:50.554Z,4.80
2017-08-03T09:28:17.481Z,5.80
2017-08-03T09:30:44.861Z,5.40
2017-08-03T09:33:12.122Z,5.30
2017-08-03T09:35:39.402Z,6.33
2017-08-03T09:38:06.258Z,5.30
2017-08-03T09:40:33.105Z,5.00
2017-08-03T09:43:01.239Z,5.33
2017-08-03T09:45:28.489Z,5.03
2017-08-03T09:47:55.738Z,6.20
2017-08-03T09:50:22.985Z,5.33
2017-08-03T09:52:50.265Z,4.90
2017-08-03T09:55:17.125Z,5.20
2017-08-03T10:00:22.962Z,6.10
2017-08-03T10:02:50.989Z,6.00
2017-08-03T10:05:17.834Z,5.40
2017-08-03T10:07:44.688Z,5.03
2017-08-03T10:10:11.982Z,4.70
2017-08-03T10:12:39.238Z,5.20
2017-08-03T10:15:07.221Z,6.03
2017-08-03T10:17:34.070Z,6.10
2017-08-03T10:20:00.950Z,5.47
2017-08-03T10:22:27.815Z,5.10
2017-08-03T10:24:54.690Z,4.70
2017-08-03T10:30:00.569Z,5.00
2017-08-03T10:32:28.189Z,5.33
2017-08-03T10:34:55.041Z,5.07
2017-08-03T10:37:21.885Z,4.83
2017-08-03T10:39:48.737Z,5.93
2017-08-03T10:42:15.587Z,5.37
2017-08-03T10:44:42.434Z,4.27
2017-08-03T10:47:09.704Z,4.40
2017-08-03T10:49:36.949Z,5.83
2017-08-03T10:52:04.222Z,4.90
2017-08-03T10:54:31.465Z,4.53
2017-08-03T10:56:59.127Z,6.23
2017-08-03T10:59:26.389Z,4.70
2017-08-03T11:01:53.642Z,5.57
2017-08-03T11:04:20.906Z,4.90
2017-08-03T11:06:48.146Z,5.03
2017-08-03T11:09:15.776Z,5.10
2017-08-03T11:11:43.026Z,5.60
2017-08-03T11:14:10.294Z,4.50
2017-08-03T11:16:37.537Z,7.43
2017-08-03T11:19:04.417Z,5.60
2017-08-03T11:21:31.276Z,4.17
2017-08-03T11:23:58.916Z,5.27
2017-08-03T11:26:25.761Z,4.83
2017-08-03T11:28:53.008Z,5.50
2017-08-03T11:31:19.866Z,4.67
2017-08-03T11:33:47.483Z,4.77
2017-08-03T11:36:14.326Z,5.20
2017-08-03T11:38:41.569Z,4.50
2017-08-03T11:41:08.446Z,4.47
2017-08-03T11:43:35.293Z,4.40
2017-08-03T11:46:02.173Z,4.70
2017-08-03T11:48:29.421Z,5.03
2017-08-03T11:50:56.348Z,4.83
2017-08-03T11:53:23.618Z,4.23
2017-08-03T11:55:50.897Z,4.10
2017-08-03T11:58:23.304Z,5.63
2017-08-03T12:00:50.149Z,4.53
2017-08-03T12:03:17.390Z,4.23
2017-08-03T12:05:44.238Z,4.03
2017-08-03T12:08:11.520Z,3.80
2017-08-03T12:10:38.677Z,4.40
2017-08-03T12:13:05.949Z,4.20
2017-08-03T12:15:32.801Z,5.10
2017-08-03T12:18:00.803Z,4.17
2017-08-03T12:20:27.667Z,4.70
2017-08-03T12:22:54.519Z,4.80
2017-08-03T12:25:21.364Z,4.10
2017-08-03T12:30:26.982Z,5.00
2017-08-03T12:32:54.221Z,4.20
2017-08-03T12:35:21.093Z,3.93
2017-08-03T12:37:48.341Z,3.80
2017-08-03T12:40:15.233Z,5.47
2017-08-03T12:42:42.094Z,3.80
2017-08-03T12:45:08.973Z,4.10
2017-08-03T12:47:36.213Z,4.00
2017-08-03T12:50:03.065Z,4.97
2017-08-03T12:52:30.455Z,4.20
2017-08-03T12:54:57.301Z,4.57
2017-08-03T12:57:24.164Z,4.10
2017-08-03T12:59:51.008Z,4.10
2017-08-03T13:02:17.897Z,4.20
2017-08-03T13:04:44.758Z,3.80
2017-08-03T13:07:12.034Z,4.80
2017-08-03T13:09:38.877Z,4.37
2017-08-03T13:12:05.730Z,4.30
2017-08-03T13:14:32.582Z,4.57
2017-08-03T13:16:59.455Z,5.90
2017-08-03T13:19:26.298Z,4.87
2017-08-03T13:21:53.554Z,4.33
2017-08-03T13:24:20.408Z,4.33
2017-08-03T13:26:47.258Z,4.00
2017-08-03T13:29:14.130Z,4.33
2017-08-03T13:31:40.993Z,4.03
2017-08-03T13:34:07.876Z,5.43
2017-08-03T13:36:35.594Z,4.30
2017-08-03T13:39:02.449Z,4.20
2017-08-03T13:41:29.316Z,4.50
2017-08-03T13:43:56.568Z,4.53
2017-08-03T13:46:23.453Z,4.60
2017-08-03T13:48:50.313Z,3.60
2017-08-03T13:51:17.926Z,5.20
2017-08-03T13:53:44.768Z,3.57
2017-08-03T13:56:11.642Z,4.53
2017-08-03T13:58:38.485Z,5.63
2017-08-03T14:01:05.386Z,4.97
2017-08-03T14:03:32.645Z,3.93
2017-08-03T14:05:59.546Z,4.03
2017-08-03T14:08:27.180Z,4.53
2017-08-03T14:10:54.027Z,3.80
2017-08-03T14:13:20.874Z,3.80
2017-08-03T14:15:47.722Z,4.23
2017-08-03T14:18:14.616Z,4.00
2017-08-03T14:20:41.479Z,3.97
2017-08-03T14:23:08.378Z,4.57
2017-08-03T14:25:35.630Z,3.10
2017-08-03T14:30:41.255Z,3.60
2017-08-03T14:33:08.113Z,3.20
2017-08-03T14:35:34.997Z,3.70
2017-08-03T14:38:02.250Z,3.33
2017-08-03T14:40:29.525Z,3.90
2017-08-03T14:42:56.374Z,4.13
2017-08-03T14:45:23.654Z,5.10
2017-08-03T14:47:50.510Z,3.27
2017-08-03T14:50:17.754Z,3.10
2017-08-03T14:52:44.625Z,3.27
2017-08-03T14:55:11.686Z,3.50
2017-08-03T15:00:17.750Z,3.57
2017-08-03T15:02:44.625Z,2.77
2017-08-03T15:05:12.614Z,3.97
2017-08-03T15:07:39.513Z,3.20
2017-08-03T15:10:06.367Z,3.40
2017-08-03T15:12:33.237Z,3.13
2017-08-03T15:15:00.485Z,3.00
2017-08-03T15:17:27.734Z,3.30
2017-08-03T15:19:55.019Z,6.00
2017-08-03T15:22:21.873Z,5.17
2017-08-03T15:24:49.284Z,3.20
2017-08-03T15:27:16.129Z,3.17
2017-08-03T15:29:43.018Z,3.80
2017-08-03T15:32:09.861Z,3.57
2017-08-03T15:34:37.100Z,3.47
2017-08-03T15:37:04.353Z,3.00
2017-08-03T15:39:31.593Z,3.47
2017-08-03T15:41:58.870Z,3.70
2017-08-03T15:44:25.722Z,3.63
2017-08-03T15:46:52.653Z,4.20
2017-08-03T15:49:19.901Z,3.70
2017-08-03T15:51:47.193Z,3.87
2017-08-03T15:54:14.046Z,3.30
2017-08-03T15:56:40.906Z,3.80
2017-08-03T15:59:07.749Z,4.37
2017-08-03T16:01:34.593Z,3.87
2017-08-03T16:04:01.470Z,2.90
2017-08-03T16:06:29.088Z,4.37
2017-08-03T16:08:55.959Z,3.13
2017-08-03T16:11:23.201Z,5.23
2017-08-03T16:13:50.094Z,3.60
2017-08-03T16:16:17.345Z,4.20
2017-08-03T16:18:47.049Z,3.53
2017-08-03T16:21:15.546Z,4.23
2017-08-03T16:23:42.415Z,4.57
2017-08-03T16:26:09.289Z,3.50
2017-08-03T16:28:36.148Z,2.77
2017-08-03T16:31:03.418Z,3.43
2017-08-03T16:33:30.699Z,3.53
2017-08-03T16:35:57.573Z,3.83
2017-08-03T16:38:24.420Z,3.10
2017-08-03T16:40:52.964Z,5.23
2017-08-03T16:43:19.816Z,3.50
2017-08-03T16:45:47.123Z,4.40
2017-08-03T16:48:13.979Z,3.20
2017-08-03T16:50:40.892Z,3.10
2017-08-03T16:53:07.774Z,3.43
2017-08-03T16:55:34.627Z,2.90
2017-08-03T16:58:01.902Z,4.07
2017-08-03T17:00:29.142Z,4.00
2017-08-03T17:02:56.415Z,3.70
2017-08-03T17:05:23.260Z,3.50
2017-08-03T17:07:50.157Z,3.20
2017-08-03T17:10:17.009Z,3.53
2017-08-03T17:12:43.861Z,3.57
2017-08-03T17:15:10.714Z,3.80
2017-08-03T17:17:37.961Z,4.23
2017-08-03T17:20:05.233Z,3.60
2017-08-03T17:22:32.493Z,4.53
2017-08-03T17:24:59.377Z,3.43
2017-08-03T17:27:26.226Z,3.37
2017-08-03T17:29:53.113Z,4.03
2017-08-03T17:32:19.978Z,3.77
2017-08-03T17:34:47.273Z,3.10
2017-08-03T17:37:14.126Z,3.93
2017-08-03T17:39:41.741Z,3.50
2017-08-03T17:42:08.594Z,3.23
2017-08-03T17:44:35.833Z,3.90
2017-08-03T17:47:03.741Z,4.50
2017-08-03T17:49:31.019Z,4.83
2017-08-03T17:51:57.908Z,4.13
2017-08-03T17:54:24.762Z,3.73
2017-08-03T17:56:51.650Z,4.27
2017-08-03T17:59:19.638Z,4.50
2017-08-03T18:01:46.496Z,4.93
2017-08-03T18:04:14.137Z,4.10
2017-08-03T18:06:42.515Z,4.30
2017-08-03T18:09:09.401Z,4.03
2017-08-03T18:11:37.390Z,3.67
2017-08-03T18:14:04.793Z,4.07
2017-08-03T18:16:31.643Z,4.27
2017-08-03T18:18:59.239Z,3.47
2017-08-03T18:21:27.736Z,4.27
2017-08-03T18:23:55.356Z,4.37
2017-08-03T18:26:22.231Z,3.80
2017-08-03T18:28:49.478Z,3.87
2017-08-03T18:31:16.750Z,5.80
2017-08-03T18:33:43.994Z,3.60
2017-08-03T18:36:11.665Z,3.77
2017-08-03T18:38:38.523Z,3.67
2017-08-03T18:41:05.450Z,3.57
2017-08-03T18:43:32.750Z,3.77
2017-08-03T18:45:59.618Z,3.70
2017-08-03T18:48:26.469Z,2.83
2017-08-03T18:50:53.326Z,4.40
2017-08-03T18:53:20.206Z,4.03
2017-08-03T18:55:47.059Z,4.13
2017-08-03T19:00:53.170Z,4.87
2017-08-03T19:03:20.050Z,4.17
2017-08-03T19:05:47.297Z,4.27
2017-08-03T19:08:14.557Z,4.00
2017-08-03T19:10:42.169Z,3.90
2017-08-03T19:13:09.437Z,3.37
2017-08-03T19:15:36.330Z,3.67
2017-08-03T19:18:04.097Z,3.53
2017-08-03T19:20:30.976Z,3.20
2017-08-03T19:22:59.048Z,3.43
2017-08-03T19:25:26.305Z,3.83
2017-08-03T19:30:32.481Z,3.97
2017-08-03T19:32:59.330Z,3.90
2017-08-03T19:35:26.193Z,3.60
2017-08-03T19:37:53.078Z,3.83
2017-08-03T19:40:20.337Z,4.30
2017-08-03T19:42:47.622Z,3.37
2017-08-03T19:45:14.473Z,3.80
2017-08-03T19:47:41.726Z,4.00
2017-08-03T19:50:08.578Z,3.23
2017-08-03T19:52:35.432Z,4.50
2017-08-03T19:55:02.310Z,3.63
2017-08-03T19:57:29.165Z,3.90
2017-08-03T19:59:56.450Z,3.47
2017-08-03T20:02:23.698Z,3.70
2017-08-03T20:04:50.551Z,4.03
2017-08-03T20:07:17.849Z,4.53
2017-08-03T20:09:44.702Z,3.80
2017-08-03T20:12:11.583Z,3.43
2017-08-03T20:14:38.438Z,3.53
2017-08-03T20:17:05.321Z,3.63
2017-08-03T20:19:32.179Z,3.77
2017-08-03T20:21:59.071Z,3.60
2017-08-03T20:24:25.924Z,3.37
2017-08-03T20:26:52.777Z,3.60
2017-08-03T20:29:19.626Z,3.00
2017-08-03T20:31:46.474Z,3.47
2017-08-03T20:34:13.349Z,3.43
2017-08-03T20:36:40.594Z,4.30
2017-08-03T20:39:07.478Z,3.20
2017-08-03T20:41:35.092Z,2.80
2017-08-03T20:44:01.968Z,2.60
2017-08-03T20:46:29.216Z,4.07
2017-08-03T20:48:56.096Z,4.40
2017-08-03T20:51:22.958Z,3.50
2017-08-03T20:53:49.813Z,3.93
2017-08-03T20:56:16.686Z,3.00
2017-08-03T20:58:43.552Z,2.80
2017-08-03T21:01:10.832Z,3.17
2017-08-03T21:03:37.682Z,3.43
2017-08-03T21:06:04.577Z,4.13
2017-08-03T21:08:31.822Z,3.10
2017-08-03T21:10:58.701Z,2.87
2017-08-03T21:13:25.559Z,3.27
2017-08-03T21:15:52.413Z,3.03
2017-08-03T21:18:19.289Z,3.40
2017-08-03T21:20:46.146Z,3.50
2017-08-03T21:23:13.429Z,2.90
2017-08-03T21:25:40.286Z,3.60
2017-08-03T21:30:47.106Z,2.97
2017-08-03T21:33:13.990Z,2.90
2017-08-03T21:35:41.255Z,4.07
2017-08-03T21:38:08.113Z,2.80
2017-08-03T21:40:34.986Z,4.47
2017-08-03T21:43:01.835Z,3.10
2017-08-03T21:45:28.722Z,3.63
2017-08-03T21:47:55.879Z,2.53
2017-08-03T21:50:22.731Z,2.77
2017-08-03T21:52:49.578Z,3.67
2017-08-03T21:55:16.429Z,3.53
2017-08-03T21:57:43.282Z,3.27
2017-08-03T22:00:10.542Z,3.23
2017-08-03T22:02:39.081Z,2.57
2017-08-03T22:05:05.929Z,2.37
2017-08-03T22:07:32.777Z,3.60
2017-08-03T22:09:59.626Z,2.80
2017-08-03T22:12:26.870Z,3.07
2017-08-03T22:14:53.714Z,3.27
2017-08-03T22:17:20.962Z,5.43
2017-08-03T22:19:47.809Z,3.43
2017-08-03T22:22:14.656Z,2.90
2017-08-03T22:24:41.506Z,3.17
2017-08-03T22:27:09.330Z,2.50
2017-08-03T22:29:36.183Z,2.63
2017-08-03T22:32:03.030Z,2.23
2017-08-03T22:34:29.878Z,3.43
2017-08-03T22:36:56.729Z,3.60
2017-08-03T22:39:23.584Z,2.40
2017-08-03T22:41:50.826Z,2.77
2017-08-03T22:44:17.708Z,3.10
2017-08-03T22:46:44.957Z,2.63
2017-08-03T22:49:11.852Z,2.73
2017-08-03T22:51:40.345Z,2.60
2017-08-03T22:54:07.204Z,2.73
2017-08-03T22:56:34.465Z,3.63
2017-08-03T22:59:01.309Z,3.10
2017-08-03T23:01:28.153Z,3.30
2017-08-03T23:03:54.999Z,3.90
2017-08-03T23:06:22.277Z,2.33
2017-08-03T23:08:49.137Z,4.50
2017-08-03T23:11:16.380Z,2.70
2017-08-03T23:13:43.231Z,2.63
2017-08-03T23:16:10.080Z,2.90
2017-08-03T23:18:36.925Z,2.80
2017-08-03T23:21:03.770Z,2.90
2017-08-03T23:23:31.014Z,2.33
2017-08-03T23:25:58.630Z,3.17
2017-08-03T23:28:25.477Z,2.47
2017-08-03T23:30:52.326Z,3.70
2017-08-03T23:33:19.215Z,2.90
2017-08-03T23:35:46.070Z,3.40
2017-08-03T23:38:12.925Z,3.00
2017-08-03T23:40:41.281Z,3.20
2017-08-03T23:43:08.124Z,3.07
2017-08-03T23:45:34.973Z,3.27
2017-08-03T23:48:01.831Z,2.53
2017-08-03T23:50:29.086Z,4.70
2017-08-03T23:52:55.944Z,3.77
2017-08-03T23:55:23.217Z,2.73
2017-08-03T23:57:50.065Z,3.03
