createdAt,value
2023-01-27T00:01:06.668Z,38.92
2023-01-27T00:03:36.248Z,39.53
2023-01-27T00:06:04.730Z,38.88
2023-01-27T00:08:32.917Z,38.83
2023-01-27T00:11:20.298Z,37.00
2023-01-27T00:13:48.302Z,34.78
2023-01-27T00:16:16.357Z,31.25
2023-01-27T00:18:45.887Z,29.38
2023-01-27T00:24:28.142Z,32.08
2023-01-27T00:26:56.197Z,36.83
2023-01-27T00:29:24.239Z,34.45
2023-01-27T00:32:09.883Z,34.85
2023-01-27T00:34:41.413Z,46.58
2023-01-27T00:37:09.527Z,39.13
2023-01-27T00:39:37.622Z,36.15
2023-01-27T00:42:06.003Z,42.35
2023-01-27T00:44:34.090Z,39.22
2023-01-27T00:47:02.074Z,50.20
2023-01-27T00:49:30.082Z,43.20
2023-01-27T00:51:59.446Z,42.42
2023-01-27T00:54:27.486Z,50.10
2023-01-27T00:56:55.527Z,45.33
2023-01-27T00:59:23.673Z,50.33
2023-01-27T01:01:51.715Z,40.63
2023-01-27T01:04:19.742Z,47.10
2023-01-27T01:06:47.772Z,43.55
2023-01-27T01:09:17.134Z,46.60
2023-01-27T01:11:45.179Z,47.95
2023-01-27T01:14:13.229Z,45.53
2023-01-27T01:16:41.236Z,47.75
2023-01-27T01:19:09.308Z,47.17
2023-01-27T01:21:40.805Z,45.63
2023-01-27T01:24:09.191Z,46.88
2023-01-27T01:26:38.617Z,44.92
2023-01-27T01:29:06.703Z,48.80
2023-01-27T01:31:34.781Z,55.05
2023-01-27T01:34:02.795Z,43.47
2023-01-27T01:36:30.896Z,48.20
2023-01-27T01:38:59.064Z,58.10
2023-01-27T01:41:27.851Z,46.63
2023-01-27T01:43:57.220Z,33.42
2023-01-27T01:46:25.294Z,43.92
2023-01-27T01:48:55.937Z,46.13
2023-01-27T01:51:28.695Z,43.85
2023-01-27T01:54:01.271Z,42.20
2023-01-27T01:56:33.391Z,42.00
2023-01-27T01:59:06.947Z,43.45
2023-01-27T02:01:35.132Z,40.05
2023-01-27T02:04:07.224Z,44.50
2023-01-27T02:06:41.736Z,47.15
2023-01-27T02:09:11.988Z,44.42
2023-01-27T02:11:40.263Z,48.05
2023-01-27T02:14:10.077Z,47.10
2023-01-27T02:16:38.491Z,42.67
2023-01-27T02:19:08.814Z,43.13
2023-01-27T02:21:36.902Z,46.35
2023-01-27T02:24:10.836Z,40.63
2023-01-27T02:26:43.548Z,45.35
2023-01-27T02:29:13.617Z,43.10
2023-01-27T02:31:41.772Z,45.75
2023-01-27T02:34:13.151Z,43.13
2023-01-27T02:36:46.143Z,48.22
2023-01-27T02:39:17.513Z,44.90
2023-01-27T02:41:50.760Z,46.03
2023-01-27T02:44:18.793Z,44.65
2023-01-27T02:46:47.169Z,43.42
2023-01-27T02:49:15.305Z,40.75
2023-01-27T02:51:43.581Z,44.00
2023-01-27T02:54:11.610Z,43.72
2023-01-27T02:56:39.683Z,38.60
2023-01-27T02:59:09.167Z,44.15
2023-01-27T03:04:05.996Z,42.45
2023-01-27T03:06:34.007Z,44.88
2023-01-27T03:09:02.010Z,45.75
2023-01-27T03:11:47.660Z,42.78
2023-01-27T03:14:17.183Z,41.53
2023-01-27T03:19:30.450Z,38.72
2023-01-27T03:22:01.798Z,37.42
2023-01-27T03:24:29.857Z,41.25
2023-01-27T03:26:57.828Z,44.17
2023-01-27T03:29:44.639Z,40.70
2023-01-27T03:32:12.657Z,42.20
2023-01-27T03:34:40.687Z,40.15
2023-01-27T03:37:26.520Z,44.95
2023-01-27T03:40:12.177Z,45.22
2023-01-27T03:42:57.769Z,45.47
2023-01-27T03:45:44.548Z,42.13
2023-01-27T03:48:13.315Z,43.83
2023-01-27T03:50:43.124Z,42.65
2023-01-27T03:53:11.692Z,39.53
2023-01-27T03:55:40.320Z,40.17
2023-01-27T03:58:19.625Z,40.08
2023-01-27T04:03:36.854Z,37.70
2023-01-27T04:06:23.507Z,39.70
2023-01-27T04:08:51.533Z,33.92
2023-01-27T04:11:37.083Z,37.28
2023-01-27T04:14:06.261Z,42.45
2023-01-27T04:16:37.027Z,40.50
2023-01-27T04:19:06.376Z,34.50
2023-01-27T04:21:35.377Z,33.53
2023-01-27T04:24:03.777Z,36.53
2023-01-27T04:26:34.469Z,39.80
2023-01-27T04:29:03.637Z,38.88
2023-01-27T04:31:32.814Z,36.88
2023-01-27T04:34:02.454Z,43.83
2023-01-27T04:36:30.489Z,41.13
2023-01-27T04:38:58.579Z,37.97
2023-01-27T04:41:26.696Z,37.60
2023-01-27T04:43:54.748Z,38.38
2023-01-27T04:46:22.742Z,34.10
2023-01-27T04:48:50.770Z,31.33
2023-01-27T04:51:20.163Z,36.58
2023-01-27T04:53:48.211Z,33.63
2023-01-27T04:56:23.822Z,35.78
2023-01-27T04:58:52.385Z,36.47
2023-01-27T05:01:20.697Z,35.73
2023-01-27T05:03:48.721Z,33.17
2023-01-27T05:06:17.412Z,37.42
2023-01-27T05:08:46.793Z,34.72
2023-01-27T05:11:15.425Z,36.53
2023-01-27T05:13:43.418Z,33.67
2023-01-27T05:16:13.726Z,36.42
2023-01-27T05:18:43.250Z,37.67
2023-01-27T05:23:41.655Z,33.63
2023-01-27T05:26:13.379Z,39.70
2023-01-27T05:28:42.782Z,33.75
2023-01-27T05:33:41.386Z,29.70
2023-01-27T05:36:12.321Z,33.17
2023-01-27T05:38:41.020Z,34.55
2023-01-27T05:41:13.029Z,34.08
2023-01-27T05:43:43.095Z,37.42
2023-01-27T05:46:13.214Z,36.58
2023-01-27T05:48:43.160Z,30.77
2023-01-27T05:51:14.533Z,34.90
2023-01-27T05:53:43.137Z,38.63
2023-01-27T05:56:14.011Z,35.22
2023-01-27T05:58:42.273Z,37.78
2023-01-27T06:01:12.015Z,43.20
2023-01-27T06:03:40.981Z,37.33
2023-01-27T06:06:09.993Z,29.42
2023-01-27T06:08:38.594Z,36.53
2023-01-27T06:11:07.575Z,34.05
2023-01-27T06:13:38.720Z,33.75
2023-01-27T06:16:08.757Z,36.22
2023-01-27T06:18:37.733Z,36.13
2023-01-27T06:21:08.222Z,37.90
2023-01-27T06:23:36.259Z,37.92
2023-01-27T06:26:09.429Z,41.22
2023-01-27T06:28:39.260Z,37.60
2023-01-27T06:31:08.535Z,37.35
2023-01-27T06:33:37.252Z,38.63
2023-01-27T06:36:07.285Z,40.95
2023-01-27T06:38:35.507Z,40.47
2023-01-27T06:41:03.639Z,41.80
2023-01-27T06:43:31.753Z,46.60
2023-01-27T06:46:03.026Z,44.08
2023-01-27T06:48:32.536Z,43.88
2023-01-27T06:51:00.676Z,40.05
2023-01-27T06:53:28.714Z,46.72
2023-01-27T06:55:57.540Z,45.83
2023-01-27T06:58:25.869Z,54.53
2023-01-27T07:00:54.119Z,50.13
2023-01-27T07:03:23.623Z,48.50
2023-01-27T07:08:19.556Z,39.65
2023-01-27T07:10:47.630Z,52.38
2023-01-27T07:13:16.114Z,47.28
2023-01-27T07:15:44.321Z,50.10
2023-01-27T07:18:14.362Z,42.70
2023-01-27T07:20:43.856Z,46.70
2023-01-27T07:23:13.112Z,38.30
2023-01-27T07:25:41.371Z,40.90
2023-01-27T07:28:10.276Z,40.88
2023-01-27T07:30:39.316Z,31.45
2023-01-27T07:33:08.554Z,40.40
2023-01-27T07:35:36.937Z,46.60
2023-01-27T07:38:06.914Z,44.72
2023-01-27T07:40:35.760Z,43.92
2023-01-27T07:43:04.286Z,50.03
2023-01-27T07:45:32.537Z,39.37
2023-01-27T07:48:04.581Z,52.08
2023-01-27T07:50:32.673Z,53.65
2023-01-27T07:53:01.997Z,41.95
2023-01-27T07:55:32.841Z,38.05
2023-01-27T07:58:01.233Z,39.03
2023-01-27T08:00:30.183Z,40.70
2023-01-27T08:02:59.690Z,32.20
2023-01-27T08:07:58.857Z,37.20
2023-01-27T08:10:27.577Z,40.03
2023-01-27T08:12:57.075Z,38.63
2023-01-27T08:17:56.726Z,42.00
2023-01-27T08:20:25.788Z,38.42
2023-01-27T08:22:53.835Z,39.05
2023-01-27T08:25:22.239Z,37.83
2023-01-27T08:27:53.650Z,38.38
2023-01-27T08:30:23.646Z,32.80
2023-01-27T08:32:51.710Z,41.63
2023-01-27T08:35:19.775Z,36.80
2023-01-27T08:37:48.884Z,36.13
2023-01-27T08:40:17.912Z,36.50
2023-01-27T08:42:45.997Z,28.15
2023-01-27T08:45:14.296Z,35.15
2023-01-27T08:47:43.907Z,34.95
2023-01-27T08:50:12.867Z,32.22
2023-01-27T08:52:41.191Z,30.88
2023-01-27T08:55:09.393Z,30.17
2023-01-27T08:57:37.456Z,28.05
2023-01-27T09:00:07.258Z,29.13
2023-01-27T09:02:35.429Z,29.65
2023-01-27T09:05:05.073Z,33.53
2023-01-27T09:07:33.207Z,39.05
2023-01-27T09:10:13.712Z,34.90
2023-01-27T09:12:43.935Z,41.00
2023-01-27T09:15:12.713Z,274.42
2023-01-27T09:17:40.966Z,74.45
2023-01-27T09:20:12.112Z,32.30
2023-01-27T09:22:41.230Z,33.92
2023-01-27T09:25:12.149Z,25.60
2023-01-27T09:27:40.394Z,24.17
2023-01-27T09:30:10.783Z,29.33
2023-01-27T09:32:39.060Z,27.33
2023-01-27T09:35:07.735Z,27.85
2023-01-27T09:37:41.504Z,25.30
2023-01-27T09:40:19.540Z,30.55
2023-01-27T09:43:25.625Z,28.50
2023-01-27T09:46:14.712Z,24.83
2023-01-27T09:48:54.396Z,24.30
2023-01-27T09:51:29.643Z,22.52
2023-01-27T09:54:16.041Z,27.27
2023-01-27T09:56:57.615Z,29.05
2023-01-27T09:59:40.451Z,22.85
2023-01-27T10:02:17.861Z,24.60
2023-01-27T10:05:03.140Z,22.63
2023-01-27T10:07:53.929Z,22.20
2023-01-27T10:10:40.613Z,22.42
2023-01-27T10:13:21.364Z,25.92
2023-01-27T10:16:01.196Z,23.38
2023-01-27T10:18:44.215Z,22.55
2023-01-27T10:21:22.514Z,19.55
2023-01-27T10:23:59.159Z,21.85
2023-01-27T10:26:32.779Z,23.63
2023-01-27T10:29:09.554Z,20.40
2023-01-27T10:31:42.419Z,22.15
2023-01-27T10:34:23.141Z,26.02
2023-01-27T10:36:57.001Z,21.23
2023-01-27T10:39:34.902Z,25.55
2023-01-27T10:42:11.184Z,25.27
2023-01-27T10:45:02.175Z,26.95
2023-01-27T10:47:40.437Z,26.15
2023-01-27T10:50:13.559Z,31.40
2023-01-27T10:52:46.825Z,30.08
2023-01-27T10:55:21.744Z,22.80
2023-01-27T10:57:57.660Z,24.42
2023-01-27T11:03:26.504Z,22.70
2023-01-27T11:05:57.355Z,24.30
2023-01-27T11:08:29.813Z,26.25
2023-01-27T11:11:19.209Z,24.92
2023-01-27T11:13:49.038Z,23.63
2023-01-27T11:16:18.886Z,24.10
2023-01-27T11:18:51.232Z,25.00
2023-01-27T11:21:21.962Z,20.40
2023-01-27T11:23:55.180Z,21.17
2023-01-27T11:26:31.365Z,16.55
2023-01-27T11:29:15.708Z,18.67
2023-01-27T11:31:53.907Z,19.70
2023-01-27T11:34:28.017Z,17.13
2023-01-27T11:36:56.080Z,21.55
2023-01-27T11:39:24.437Z,14.55
2023-01-27T11:41:55.632Z,17.35
2023-01-27T11:44:27.594Z,14.93
2023-01-27T11:46:57.706Z,18.15
2023-01-27T11:49:29.403Z,18.58
2023-01-27T11:52:05.571Z,17.02
2023-01-27T11:54:40.315Z,19.33
2023-01-27T11:57:18.110Z,15.95
2023-01-27T11:59:49.333Z,16.45
2023-01-27T12:02:27.375Z,18.98
2023-01-27T12:05:00.862Z,17.48
2023-01-27T12:07:42.910Z,14.25
2023-01-27T12:10:27.993Z,15.48
2023-01-27T12:12:56.852Z,16.27
2023-01-27T12:15:28.673Z,18.00
2023-01-27T12:17:59.863Z,14.57
2023-01-27T12:20:36.640Z,14.75
2023-01-27T12:23:15.058Z,15.80
2023-01-27T12:25:48.981Z,18.77
2023-01-27T12:28:26.004Z,15.65
2023-01-27T12:30:59.120Z,16.88
2023-01-27T12:33:32.161Z,16.20
2023-01-27T12:36:02.375Z,17.52
2023-01-27T12:38:35.326Z,16.67
2023-01-27T12:41:06.144Z,18.20
2023-01-27T12:43:52.078Z,17.30
2023-01-27T12:46:24.975Z,17.23
2023-01-27T12:48:55.090Z,14.75
2023-01-27T12:51:24.600Z,14.95
2023-01-27T12:54:12.870Z,15.25
2023-01-27T12:56:41.011Z,13.77
2023-01-27T12:59:15.082Z,16.92
2023-01-27T13:01:47.154Z,16.10
2023-01-27T13:04:18.662Z,18.10
2023-01-27T13:06:49.275Z,15.60
2023-01-27T13:09:27.755Z,17.13
2023-01-27T13:11:58.107Z,21.63
2023-01-27T13:14:30.393Z,19.73
2023-01-27T13:16:59.998Z,21.25
2023-01-27T13:22:03.986Z,17.27
2023-01-27T13:24:37.335Z,17.92
2023-01-27T13:27:11.921Z,15.98
2023-01-27T13:29:42.079Z,27.98
2023-01-27T13:32:19.159Z,20.65
2023-01-27T13:34:51.549Z,17.40
2023-01-27T13:37:23.683Z,17.20
2023-01-27T13:40:00.704Z,18.73
2023-01-27T13:42:34.529Z,18.50
2023-01-27T13:45:06.984Z,18.23
2023-01-27T13:47:47.221Z,21.90
2023-01-27T13:50:24.897Z,22.35
2023-01-27T13:52:55.663Z,26.83
2023-01-27T13:55:41.573Z,22.38
2023-01-27T13:58:16.088Z,18.92
2023-01-27T14:00:49.836Z,23.13
2023-01-27T14:03:54.269Z,22.23
2023-01-27T14:06:33.528Z,23.73
2023-01-27T14:09:14.553Z,23.90
2023-01-27T14:11:50.061Z,21.80
2023-01-27T14:14:56.128Z,24.25
2023-01-27T14:17:36.595Z,23.90
2023-01-27T14:20:38.412Z,24.52
2023-01-27T14:23:21.075Z,32.08
2023-01-27T14:26:00.775Z,26.48
2023-01-27T14:28:38.662Z,22.48
2023-01-27T14:31:12.826Z,21.63
2023-01-27T14:33:52.297Z,23.48
2023-01-27T14:36:25.601Z,24.70
2023-01-27T14:39:03.637Z,22.15
2023-01-27T14:41:44.590Z,26.13
2023-01-27T14:44:20.092Z,29.45
2023-01-27T14:47:02.343Z,23.25
2023-01-27T14:49:46.034Z,26.48
2023-01-27T14:52:26.003Z,27.23
2023-01-27T14:55:15.810Z,24.02
2023-01-27T14:57:49.144Z,29.35
2023-01-27T15:00:35.182Z,27.48
2023-01-27T15:03:27.928Z,27.67
2023-01-27T15:06:01.756Z,27.02
2023-01-27T15:08:41.869Z,28.00
2023-01-27T15:11:29.495Z,25.15
2023-01-27T15:14:30.978Z,26.58
2023-01-27T15:17:15.187Z,29.98
2023-01-27T15:20:06.636Z,28.35
2023-01-27T15:22:55.769Z,29.13
2023-01-27T15:25:33.423Z,31.17
2023-01-27T15:28:02.668Z,30.00
2023-01-27T15:30:34.479Z,27.33
2023-01-27T15:33:02.521Z,26.98
2023-01-27T15:35:36.851Z,27.25
2023-01-27T15:38:29.621Z,30.95
2023-01-27T15:41:07.059Z,30.33
2023-01-27T15:43:40.702Z,30.67
2023-01-27T15:46:29.954Z,27.13
2023-01-27T15:49:01.321Z,29.92
2023-01-27T15:51:32.048Z,26.77
2023-01-27T15:54:01.222Z,35.30
2023-01-27T15:56:55.652Z,30.58
2023-01-27T15:59:26.450Z,26.58
2023-01-27T16:02:13.973Z,29.10
2023-01-27T16:04:42.539Z,27.65
2023-01-27T16:07:23.554Z,31.10
2023-01-27T16:09:53.361Z,31.25
2023-01-27T16:12:37.482Z,31.60
2023-01-27T16:15:39.257Z,30.13
2023-01-27T16:18:26.092Z,28.45
2023-01-27T16:21:01.744Z,33.83
2023-01-27T16:23:41.564Z,31.48
2023-01-27T16:26:21.607Z,29.33
2023-01-27T16:28:54.125Z,26.95
2023-01-27T16:31:25.859Z,31.92
2023-01-27T16:33:58.996Z,33.53
2023-01-27T16:36:30.407Z,29.15
2023-01-27T16:39:04.690Z,25.50
2023-01-27T16:41:38.611Z,26.92
2023-01-27T16:44:17.828Z,28.25
2023-01-27T16:46:49.200Z,30.30
2023-01-27T16:49:23.041Z,24.33
2023-01-27T16:51:55.744Z,27.55
2023-01-27T16:54:26.350Z,30.00
2023-01-27T16:56:55.043Z,29.58
2023-01-27T16:59:27.706Z,31.73
2023-01-27T17:02:00.774Z,29.23
2023-01-27T17:04:31.698Z,28.42
2023-01-27T17:07:06.722Z,30.92
2023-01-27T17:09:41.623Z,29.90
2023-01-27T17:12:28.261Z,33.42
2023-01-27T17:14:58.929Z,31.10
2023-01-27T17:17:28.271Z,30.92
2023-01-27T17:20:02.577Z,30.83
2023-01-27T17:22:38.319Z,29.70
2023-01-27T17:25:12.453Z,26.90
2023-01-27T17:27:44.142Z,29.80
2023-01-27T17:30:22.663Z,30.77
2023-01-27T17:32:52.808Z,30.33
2023-01-27T17:35:23.768Z,28.88
2023-01-27T17:37:52.686Z,30.83
2023-01-27T17:40:22.755Z,31.55
2023-01-27T17:42:51.044Z,33.20
2023-01-27T17:45:28.157Z,35.38
2023-01-27T17:47:59.313Z,35.78
2023-01-27T17:50:33.381Z,34.25
2023-01-27T17:53:01.716Z,35.72
2023-01-27T17:55:31.876Z,33.13
2023-01-27T17:58:05.360Z,34.58
2023-01-27T18:00:37.984Z,36.70
2023-01-27T18:03:10.590Z,27.67
2023-01-27T18:05:39.304Z,35.42
2023-01-27T18:08:08.890Z,30.02
2023-01-27T18:10:44.052Z,30.05
2023-01-27T18:13:36.334Z,32.60
2023-01-27T18:16:15.709Z,37.05
2023-01-27T18:21:18.742Z,30.90
2023-01-27T18:23:48.307Z,31.92
2023-01-27T18:28:50.282Z,29.45
2023-01-27T18:31:23.330Z,33.80
2023-01-27T18:33:59.185Z,31.02
2023-01-27T18:36:33.275Z,35.67
2023-01-27T18:39:03.415Z,37.45
2023-01-27T18:41:37.661Z,37.75
2023-01-27T18:44:08.435Z,33.70
2023-01-27T18:46:37.836Z,31.25
2023-01-27T18:49:10.240Z,34.30
2023-01-27T18:51:38.386Z,30.38
2023-01-27T18:54:10.381Z,31.58
2023-01-27T18:56:38.439Z,33.28
2023-01-27T18:59:06.481Z,31.10
2023-01-27T19:01:36.127Z,36.67
2023-01-27T19:04:06.684Z,32.53
2023-01-27T19:06:34.714Z,29.75
2023-01-27T19:09:04.640Z,31.30
2023-01-27T19:11:32.952Z,31.23
2023-01-27T19:14:01.765Z,32.13
2023-01-27T19:16:33.437Z,29.92
2023-01-27T19:19:01.956Z,27.30
2023-01-27T19:21:31.367Z,31.75
2023-01-27T19:23:59.461Z,28.38
2023-01-27T19:26:28.232Z,32.00
2023-01-27T19:28:58.060Z,24.15
2023-01-27T19:31:26.499Z,32.70
2023-01-27T19:33:56.146Z,26.17
2023-01-27T19:36:28.370Z,39.42
2023-01-27T19:39:01.898Z,40.45
2023-01-27T19:41:30.029Z,60.30
2023-01-27T19:43:58.142Z,55.40
2023-01-27T19:46:26.366Z,61.30
2023-01-27T19:48:54.374Z,62.35
2023-01-27T19:51:22.411Z,64.07
2023-01-27T19:53:50.434Z,59.88
2023-01-27T19:56:21.767Z,54.22
2023-01-27T19:58:52.759Z,57.33
2023-01-27T20:01:21.599Z,59.13
2023-01-27T20:03:50.144Z,45.05
2023-01-27T20:06:21.102Z,63.67
2023-01-27T20:08:49.316Z,57.70
2023-01-27T20:11:31.957Z,63.78
2023-01-27T20:14:00.914Z,62.95
2023-01-27T20:16:29.297Z,65.53
2023-01-27T20:19:00.060Z,62.83
2023-01-27T20:21:31.242Z,66.55
2023-01-27T20:23:59.582Z,64.93
2023-01-27T20:26:29.649Z,59.13
2023-01-27T20:28:57.758Z,55.92
2023-01-27T20:31:25.840Z,59.38
2023-01-27T20:33:54.066Z,57.83
2023-01-27T20:36:23.746Z,59.60
2023-01-27T20:38:52.668Z,62.70
2023-01-27T20:41:21.961Z,61.75
2023-01-27T20:43:56.065Z,65.03
2023-01-27T20:46:24.176Z,61.45
2023-01-27T20:48:52.271Z,67.00
2023-01-27T20:51:20.579Z,60.10
2023-01-27T20:53:49.311Z,65.88
2023-01-27T20:56:19.160Z,65.68
2023-01-27T20:58:47.870Z,65.97
2023-01-27T21:01:19.277Z,66.25
2023-01-27T21:03:47.859Z,67.32
2023-01-27T21:06:17.784Z,54.43
2023-01-27T21:08:47.522Z,67.63
2023-01-27T21:11:17.667Z,68.05
2023-01-27T21:13:45.795Z,61.88
2023-01-27T21:16:13.989Z,66.70
2023-01-27T21:18:44.021Z,68.03
2023-01-27T21:21:22.729Z,64.78
2023-01-27T21:23:51.189Z,76.20
2023-01-27T21:26:19.238Z,64.87
2023-01-27T21:28:47.487Z,63.03
2023-01-27T21:31:18.583Z,58.88
2023-01-27T21:33:50.159Z,68.88
2023-01-27T21:36:18.958Z,62.78
2023-01-27T21:38:47.237Z,63.03
2023-01-27T21:41:37.565Z,63.53
2023-01-27T21:44:24.674Z,67.53
2023-01-27T21:46:52.726Z,64.25
2023-01-27T21:49:22.128Z,71.53
2023-01-27T21:51:50.312Z,71.65
2023-01-27T21:54:18.360Z,72.45
2023-01-27T21:56:46.364Z,72.93
2023-01-27T21:59:14.369Z,80.80
2023-01-27T22:01:42.441Z,75.25
2023-01-27T22:04:11.205Z,76.75
2023-01-27T22:06:40.592Z,86.85
2023-01-27T22:09:08.628Z,80.93
2023-01-27T22:11:37.109Z,78.55
2023-01-27T22:14:05.114Z,78.00
2023-01-27T22:16:33.199Z,79.70
2023-01-27T22:19:01.225Z,75.70
2023-01-27T22:21:29.251Z,75.90
2023-01-27T22:23:58.749Z,82.18
2023-01-27T22:28:54.767Z,73.40
2023-01-27T22:31:22.803Z,74.38
2023-01-27T22:33:50.838Z,69.68
2023-01-27T22:36:18.837Z,78.32
2023-01-27T22:38:46.973Z,75.82
2023-01-27T22:41:16.494Z,73.38
2023-01-27T22:43:44.566Z,70.85
2023-01-27T22:46:12.573Z,71.50
2023-01-27T22:48:40.551Z,75.00
2023-01-27T22:51:08.594Z,73.03
2023-01-27T22:53:36.656Z,66.50
2023-01-27T22:56:05.615Z,69.03
2023-01-27T22:58:35.542Z,77.00
2023-01-27T23:01:06.696Z,77.80
2023-01-27T23:03:35.005Z,75.07
2023-01-27T23:06:05.358Z,80.38
2023-01-27T23:08:33.445Z,80.45
2023-01-27T23:11:02.050Z,94.18
2023-01-27T23:13:31.322Z,84.45
2023-01-27T23:16:00.754Z,101.55
2023-01-27T23:21:02.376Z,106.05
2023-01-27T23:23:30.400Z,108.90
2023-01-27T23:25:58.461Z,97.13
2023-01-27T23:28:27.067Z,100.78
2023-01-27T23:30:55.104Z,100.20
2023-01-27T23:33:27.113Z,86.75
2023-01-27T23:35:57.519Z,83.05
2023-01-27T23:38:32.489Z,92.40
2023-01-27T23:41:04.968Z,92.82
2023-01-27T23:43:33.148Z,83.55
2023-01-27T23:46:01.888Z,83.82
2023-01-27T23:48:31.326Z,65.07
2023-01-27T23:53:27.080Z,85.05
2023-01-27T23:55:58.949Z,85.47
2023-01-27T23:58:27.458Z,81.07
