createdAt,value
2019-04-06T00:01:52.973Z,141.37
2019-04-06T00:04:19.648Z,144.10
2019-04-06T00:06:46.565Z,152.80
2019-04-06T00:09:14.027Z,163.27
2019-04-06T00:11:40.972Z,148.70
2019-04-06T00:14:07.735Z,178.67
2019-04-06T00:16:34.807Z,183.43
2019-04-06T00:19:01.604Z,193.17
2019-04-06T00:21:28.273Z,188.67
2019-04-06T00:23:54.805Z,178.77
2019-04-06T00:26:21.356Z,166.63
2019-04-06T00:28:48.175Z,168.40
2019-04-06T00:31:20.503Z,183.13
2019-04-06T00:33:47.270Z,176.67
2019-04-06T00:36:13.808Z,167.80
2019-04-06T00:38:40.592Z,167.87
2019-04-06T00:41:09.101Z,165.47
2019-04-06T00:43:36.733Z,181.90
2019-04-06T00:46:03.915Z,173.37
2019-04-06T00:48:31.316Z,188.00
2019-04-06T00:50:58.823Z,197.00
2019-04-06T00:53:25.395Z,190.63
2019-04-06T00:55:55.872Z,197.67
2019-04-06T00:58:23.245Z,222.40
2019-04-06T01:00:50.561Z,212.67
2019-04-06T01:03:17.142Z,201.23
2019-04-06T01:05:44.038Z,200.77
2019-04-06T01:08:11.836Z,210.50
2019-04-06T01:10:38.464Z,217.90
2019-04-06T01:13:05.013Z,221.83
2019-04-06T01:15:31.610Z,212.47
2019-04-06T01:17:59.931Z,207.37
2019-04-06T01:20:26.923Z,220.80
2019-04-06T01:22:53.381Z,218.83
2019-04-06T01:25:20.340Z,222.17
2019-04-06T01:27:48.851Z,226.77
2019-04-06T01:30:16.250Z,224.40
2019-04-06T01:32:43.130Z,223.17
2019-04-06T01:35:10.293Z,250.17
2019-04-06T01:37:37.678Z,216.90
2019-04-06T01:40:05.749Z,208.60
2019-04-06T01:42:32.877Z,213.87
2019-04-06T01:44:59.573Z,194.90
2019-04-06T01:47:26.402Z,187.50
2019-04-06T01:49:53.962Z,192.57
2019-04-06T01:52:20.565Z,194.30
2019-04-06T01:54:47.499Z,190.17
2019-04-06T01:57:15.383Z,204.83
2019-04-06T01:59:42.085Z,196.20
2019-04-06T02:02:10.409Z,192.63
2019-04-06T02:04:37.031Z,194.83
2019-04-06T02:07:03.873Z,185.87
2019-04-06T02:09:30.514Z,184.47
2019-04-06T02:11:58.208Z,185.37
2019-04-06T02:14:24.556Z,161.20
2019-04-06T02:16:51.172Z,169.50
2019-04-06T02:19:17.828Z,179.07
2019-04-06T02:21:45.048Z,193.43
2019-04-06T02:24:11.923Z,166.50
2019-04-06T02:26:38.790Z,165.23
2019-04-06T02:29:05.815Z,180.80
2019-04-06T02:31:49.213Z,162.03
2019-04-06T02:34:34.220Z,164.17
2019-04-06T02:37:10.257Z,152.40
2019-04-06T02:39:38.617Z,163.30
2019-04-06T02:46:03.689Z,160.97
2019-04-06T02:48:30.865Z,133.40
2019-04-06T02:50:58.994Z,147.50
2019-04-06T02:53:25.545Z,148.17
2019-04-06T02:55:52.104Z,135.23
2019-04-06T02:58:18.593Z,147.10
2019-04-06T03:00:45.208Z,143.57
2019-04-06T03:03:11.989Z,159.03
2019-04-06T03:05:38.581Z,153.93
2019-04-06T03:08:05.088Z,161.37
2019-04-06T03:10:31.847Z,149.13
2019-04-06T03:12:58.505Z,149.23
2019-04-06T03:15:25.843Z,156.97
2019-04-06T03:17:52.330Z,161.77
2019-04-06T03:20:19.681Z,159.47
2019-04-06T03:22:46.090Z,136.90
2019-04-06T03:25:12.622Z,143.47
2019-04-06T03:27:39.220Z,154.17
2019-04-06T03:30:06.327Z,150.50
2019-04-06T03:32:33.851Z,149.13
2019-04-06T03:35:00.309Z,150.63
2019-04-06T03:37:26.724Z,146.93
2019-04-06T03:39:53.197Z,158.83
2019-04-06T03:42:21.050Z,165.80
2019-04-06T03:44:47.935Z,161.73
2019-04-06T03:47:14.414Z,169.70
2019-04-06T03:49:41.078Z,155.03
2019-04-06T03:52:19.858Z,160.30
2019-04-06T03:54:46.488Z,135.07
2019-04-06T03:57:15.807Z,141.20
2019-04-06T03:59:43.055Z,143.87
2019-04-06T04:02:09.990Z,143.40
2019-04-06T04:04:36.736Z,137.10
2019-04-06T04:07:03.666Z,151.40
2019-04-06T04:09:30.067Z,134.50
2019-04-06T04:11:57.480Z,136.17
2019-04-06T04:14:25.090Z,123.63
2019-04-06T04:16:51.945Z,125.37
2019-04-06T04:19:18.418Z,111.57
2019-04-06T04:21:44.941Z,115.37
2019-04-06T04:24:11.741Z,114.70
2019-04-06T04:26:38.183Z,117.83
2019-04-06T04:29:04.845Z,108.23
2019-04-06T04:31:31.255Z,104.23
2019-04-06T04:33:58.017Z,101.03
2019-04-06T04:36:24.578Z,103.53
2019-04-06T04:38:51.451Z,103.77
2019-04-06T04:41:17.933Z,101.60
2019-04-06T04:43:48.412Z,100.37
2019-04-06T04:46:16.023Z,94.27
2019-04-06T04:48:42.781Z,95.23
2019-04-06T04:51:13.435Z,88.60
2019-04-06T04:53:40.012Z,87.33
2019-04-06T04:56:06.583Z,85.93
2019-04-06T04:58:33.577Z,79.70
2019-04-06T05:01:00.156Z,77.43
2019-04-06T05:03:26.963Z,81.57
2019-04-06T05:05:53.478Z,89.40
2019-04-06T05:08:20.252Z,81.40
2019-04-06T05:10:46.855Z,78.40
2019-04-06T05:13:14.039Z,79.57
2019-04-06T05:15:54.283Z,75.83
2019-04-06T05:18:20.910Z,67.93
2019-04-06T05:20:48.381Z,74.37
2019-04-06T05:23:15.764Z,76.27
2019-04-06T05:25:42.539Z,75.90
2019-04-06T05:28:09.156Z,82.47
2019-04-06T05:30:37.931Z,75.07
2019-04-06T05:33:06.258Z,74.83
2019-04-06T05:35:32.601Z,77.33
2019-04-06T05:37:59.286Z,89.17
2019-04-06T05:40:25.784Z,71.80
2019-04-06T05:42:52.865Z,77.23
2019-04-06T05:45:19.561Z,71.50
2019-04-06T05:47:48.076Z,73.67
2019-04-06T05:50:14.708Z,69.40
2019-04-06T05:52:41.441Z,70.80
2019-04-06T05:55:08.597Z,71.40
2019-04-06T05:57:37.189Z,64.87
2019-04-06T06:00:10.143Z,62.37
2019-04-06T06:02:40.329Z,68.07
2019-04-06T06:05:05.664Z,77.97
2019-04-06T06:07:33.147Z,60.80
2019-04-06T06:09:59.936Z,66.00
2019-04-06T06:12:26.815Z,60.50
2019-04-06T06:14:55.531Z,53.17
2019-04-06T06:17:22.115Z,62.40
2019-04-06T06:19:49.490Z,53.57
2019-04-06T06:22:16.415Z,57.33
2019-04-06T06:24:43.298Z,52.00
2019-04-06T06:27:11.965Z,45.70
2019-04-06T06:29:39.059Z,48.23
2019-04-06T06:32:05.557Z,50.03
2019-04-06T06:34:33.014Z,51.60
2019-04-06T06:36:59.491Z,48.70
2019-04-06T06:39:26.148Z,44.13
2019-04-06T06:41:53.111Z,46.17
2019-04-06T06:44:20.148Z,42.57
2019-04-06T06:46:46.665Z,56.73
2019-04-06T06:49:13.336Z,58.20
2019-04-06T06:51:39.872Z,42.00
2019-04-06T06:54:07.505Z,50.97
2019-04-06T06:56:34.108Z,49.50
2019-04-06T06:59:00.837Z,41.70
2019-04-06T07:01:27.328Z,48.63
2019-04-06T07:03:53.843Z,45.03
2019-04-06T07:06:20.631Z,49.47
2019-04-06T07:08:48.024Z,51.53
2019-04-06T07:11:14.663Z,41.40
2019-04-06T07:13:41.507Z,41.73
2019-04-06T07:16:08.010Z,46.47
2019-04-06T07:18:34.602Z,43.60
2019-04-06T07:21:01.555Z,39.47
2019-04-06T07:23:28.894Z,46.60
2019-04-06T07:25:58.365Z,38.37
2019-04-06T07:28:31.698Z,46.97
2019-04-06T07:30:52.561Z,43.13
2019-04-06T07:33:20.006Z,49.50
2019-04-06T07:35:46.428Z,43.57
2019-04-06T07:38:12.819Z,47.97
2019-04-06T07:40:39.515Z,40.23
2019-04-06T07:43:06.389Z,52.43
2019-04-06T07:45:33.317Z,44.97
2019-04-06T07:48:01.530Z,39.43
2019-04-06T07:50:27.899Z,51.93
2019-04-06T07:52:54.629Z,48.13
2019-04-06T07:55:21.195Z,47.10
2019-04-06T07:57:48.142Z,59.63
2019-04-06T08:00:14.899Z,41.03
2019-04-06T08:02:42.630Z,41.30
2019-04-06T08:05:19.149Z,44.80
2019-04-06T08:07:56.318Z,40.73
2019-04-06T08:10:22.926Z,47.20
2019-04-06T08:12:50.467Z,40.73
2019-04-06T08:15:19.753Z,43.90
2019-04-06T08:17:49.405Z,42.20
2019-04-06T08:20:16.397Z,47.90
2019-04-06T08:22:42.939Z,47.33
2019-04-06T08:25:10.649Z,39.17
2019-04-06T08:27:37.366Z,35.70
2019-04-06T08:30:09.012Z,41.17
2019-04-06T08:32:35.891Z,38.97
2019-04-06T08:35:05.455Z,43.80
2019-04-06T08:37:32.155Z,41.83
2019-04-06T08:39:58.700Z,44.90
2019-04-06T08:42:25.331Z,50.00
2019-04-06T08:44:51.901Z,44.37
2019-04-06T08:47:18.814Z,43.40
2019-04-06T08:49:45.299Z,45.33
2019-04-06T08:52:12.374Z,57.03
2019-04-06T08:54:38.891Z,50.97
2019-04-06T08:57:05.316Z,46.80
2019-04-06T08:59:32.654Z,39.77
2019-04-06T09:01:59.425Z,46.67
2019-04-06T09:04:25.777Z,42.73
2019-04-06T09:06:54.480Z,44.67
2019-04-06T09:09:23.578Z,39.70
2019-04-06T09:11:50.384Z,38.70
2019-04-06T09:14:17.712Z,35.27
2019-04-06T09:16:45.461Z,34.20
2019-04-06T09:19:12.203Z,37.47
2019-04-06T09:21:38.726Z,50.70
2019-04-06T09:24:05.581Z,34.60
2019-04-06T09:26:37.544Z,37.37
2019-04-06T09:29:04.593Z,38.80
2019-04-06T09:31:31.494Z,34.30
2019-04-06T09:33:58.074Z,40.50
2019-04-06T09:36:25.055Z,32.97
2019-04-06T09:38:51.909Z,46.63
2019-04-06T09:41:18.573Z,40.63
2019-04-06T09:43:45.039Z,39.77
2019-04-06T09:46:31.473Z,36.87
2019-04-06T09:49:01.012Z,34.40
2019-04-06T09:51:41.490Z,34.77
2019-04-06T09:54:09.982Z,37.87
2019-04-06T09:56:38.818Z,34.30
2019-04-06T09:59:33.991Z,34.23
2019-04-06T10:02:09.118Z,24.90
2019-04-06T10:04:46.477Z,34.77
2019-04-06T10:07:21.399Z,30.33
2019-04-06T10:09:51.532Z,30.07
2019-04-06T10:12:28.076Z,29.23
2019-04-06T10:15:02.480Z,32.83
2019-04-06T10:17:38.902Z,30.20
2019-04-06T10:20:26.811Z,27.63
2019-04-06T10:22:56.108Z,35.23
2019-04-06T10:25:31.027Z,33.63
2019-04-06T10:27:59.490Z,29.40
2019-04-06T10:30:44.095Z,35.20
2019-04-06T10:33:22.402Z,32.87
2019-04-06T10:35:56.064Z,26.40
2019-04-06T10:38:25.290Z,30.90
2019-04-06T10:40:58.866Z,33.33
2019-04-06T10:43:28.335Z,31.60
2019-04-06T10:46:14.981Z,33.53
2019-04-06T10:48:49.064Z,38.70
2019-04-06T10:51:26.297Z,31.87
2019-04-06T10:53:57.782Z,28.57
2019-04-06T10:56:30.243Z,32.77
2019-04-06T10:59:03.718Z,26.47
2019-04-06T11:01:32.234Z,27.87
2019-04-06T11:04:04.395Z,24.83
2019-04-06T11:06:39.562Z,29.13
2019-04-06T11:09:14.673Z,22.40
2019-04-06T11:12:01.065Z,22.57
2019-04-06T11:14:30.332Z,26.00
2019-04-06T11:17:00.745Z,27.27
2019-04-06T11:28:24.189Z,27.67
2019-04-06T11:31:17.770Z,30.57
2019-04-06T11:33:49.519Z,26.87
2019-04-06T11:48:28.726Z,25.90
2019-04-06T11:51:19.950Z,32.40
2019-04-06T11:54:23.931Z,26.37
2019-04-06T12:09:35.354Z,32.67
2019-04-06T12:12:18.552Z,31.67
2019-04-06T12:15:19.429Z,28.03
2019-04-06T12:18:17.880Z,26.53
2019-04-06T12:21:07.112Z,27.30
2019-04-06T12:23:39.440Z,26.73
2019-04-06T12:29:33.415Z,23.20
2019-04-06T12:32:19.593Z,24.50
2019-04-06T12:35:02.955Z,28.20
2019-04-06T12:50:17.298Z,28.30
2019-04-06T12:52:53.590Z,27.80
2019-04-06T12:55:32.275Z,26.07
2019-04-06T13:01:15.535Z,26.93
2019-04-06T13:19:13.689Z,26.67
2019-04-06T13:21:49.709Z,31.67
2019-04-06T13:24:43.597Z,27.17
2019-04-06T13:27:17.266Z,30.30
2019-04-06T13:30:05.336Z,31.77
2019-04-06T13:35:48.952Z,33.13
2019-04-06T13:38:41.097Z,25.30
2019-04-06T13:41:18.622Z,26.23
2019-04-06T13:49:50.954Z,28.10
2019-04-06T13:56:02.262Z,33.07
2019-04-06T13:58:32.184Z,27.67
2019-04-06T14:01:14.769Z,32.60
2019-04-06T14:03:40.241Z,27.00
2019-04-06T14:06:28.053Z,28.37
2019-04-06T14:09:15.345Z,28.53
2019-04-06T14:11:54.680Z,30.40
2019-04-06T14:14:46.485Z,35.10
2019-04-06T14:17:23.650Z,25.30
2019-04-06T14:20:03.426Z,40.37
2019-04-06T14:22:42.058Z,28.77
2019-04-06T14:25:35.754Z,30.13
2019-04-06T14:28:20.701Z,33.23
2019-04-06T14:40:42.451Z,34.67
2019-04-06T14:46:15.383Z,34.33
2019-04-06T15:04:22.493Z,29.30
2019-04-06T15:41:03.797Z,34.17
2019-04-06T15:49:56.948Z,36.87
2019-04-06T16:19:50.266Z,33.73
2019-04-06T16:22:38.365Z,36.17
2019-04-06T16:31:16.648Z,44.67
2019-04-06T16:33:45.138Z,37.30
2019-04-06T16:36:21.787Z,55.37
2019-04-06T16:39:04.941Z,39.33
2019-04-06T16:41:48.716Z,40.20
2019-04-06T16:44:33.635Z,37.30
2019-04-06T16:47:33.657Z,44.10
2019-04-06T16:50:13.512Z,39.13
2019-04-06T16:55:53.923Z,35.07
2019-04-06T16:58:35.530Z,41.93
2019-04-06T17:04:31.865Z,45.17
2019-04-06T17:07:38.745Z,48.03
2019-04-06T17:10:18.217Z,38.70
2019-04-06T17:13:09.654Z,37.03
2019-04-06T17:16:10.967Z,36.30
2019-04-06T17:18:52.566Z,41.27
2019-04-06T17:24:23.724Z,31.70
2019-04-06T17:27:10.594Z,35.60
2019-04-06T17:29:49.705Z,40.80
2019-04-06T17:32:35.936Z,37.77
2019-04-06T17:38:24.431Z,41.30
2019-04-06T17:40:57.438Z,45.63
2019-04-06T17:43:31.095Z,45.17
2019-04-06T17:46:38.817Z,31.47
2019-04-06T17:49:17.383Z,40.77
2019-04-06T17:51:59.147Z,35.80
2019-04-06T17:54:43.383Z,38.57
2019-04-06T18:08:57.301Z,47.50
2019-04-06T18:14:25.524Z,37.43
2019-04-06T18:19:58.508Z,34.80
2019-04-06T18:25:32.538Z,40.63
2019-04-06T18:27:59.437Z,37.93
2019-04-06T18:30:29.435Z,40.30
2019-04-06T18:33:05.687Z,37.33
2019-04-06T18:41:11.357Z,42.37
2019-04-06T18:43:39.849Z,39.10
2019-04-06T18:46:17.974Z,45.13
2019-04-06T18:48:52.376Z,39.47
2019-04-06T18:51:33.107Z,33.70
2019-04-06T18:54:08.381Z,35.53
2019-04-06T18:56:39.051Z,45.60
2019-04-06T19:02:05.413Z,38.47
2019-04-06T19:04:43.070Z,34.40
2019-04-06T19:07:17.946Z,36.83
2019-04-06T19:12:59.023Z,33.63
2019-04-06T19:15:27.006Z,39.20
2019-04-06T19:18:13.463Z,35.67
2019-04-06T19:20:50.147Z,46.73
2019-04-06T19:23:27.693Z,33.97
2019-04-06T19:26:16.209Z,35.43
2019-04-06T19:37:28.440Z,43.77
2019-04-06T19:45:51.333Z,37.83
2019-04-06T19:48:25.763Z,44.00
2019-04-06T19:53:48.942Z,35.93
2019-04-06T19:56:19.387Z,34.20
2019-04-06T19:59:07.098Z,38.23
2019-04-06T20:04:24.437Z,41.03
2019-04-06T20:06:55.067Z,35.43
2019-04-06T20:09:27.552Z,40.40
2019-04-06T20:12:10.319Z,32.17
2019-04-06T20:14:41.895Z,31.87
2019-04-06T20:17:14.609Z,40.30
2019-04-06T20:19:54.654Z,36.70
2019-04-06T20:22:27.601Z,32.60
2019-04-06T20:30:40.794Z,36.60
2019-04-06T20:39:15.693Z,42.33
2019-04-06T20:42:00.867Z,35.93
2019-04-06T20:44:37.077Z,37.77
2019-04-06T20:49:53.748Z,33.33
2019-04-06T20:55:18.945Z,40.53
2019-04-06T20:57:58.246Z,45.47
2019-04-06T21:00:31.792Z,35.87
2019-04-06T21:23:11.627Z,37.53
2019-04-06T21:37:25.959Z,41.67
2019-04-06T21:39:54.786Z,40.30
2019-04-06T21:42:25.619Z,42.67
2019-04-06T21:44:58.303Z,41.57
2019-04-06T21:50:19.100Z,40.43
2019-04-06T21:52:50.873Z,40.53
2019-04-06T22:04:29.356Z,39.23
2019-04-06T22:07:13.308Z,36.77
2019-04-06T22:09:41.281Z,35.47
2019-04-06T22:12:08.291Z,43.07
2019-04-06T22:17:27.749Z,46.40
2019-04-06T22:19:56.687Z,36.83
2019-04-06T22:22:23.862Z,41.10
2019-04-06T22:25:16.664Z,39.87
2019-04-06T22:27:28.271Z,41.67
2019-04-06T22:29:56.530Z,45.47
2019-04-06T22:32:28.204Z,33.83
2019-04-06T22:34:55.934Z,36.43
2019-04-06T22:37:23.340Z,37.10
2019-04-06T22:39:54.215Z,40.30
2019-04-06T22:42:21.298Z,40.53
2019-04-06T22:44:48.446Z,40.23
2019-04-06T22:47:15.306Z,48.77
2019-04-06T22:49:41.974Z,38.43
2019-04-06T22:52:08.883Z,38.77
2019-04-06T22:54:38.743Z,45.07
2019-04-06T22:57:05.658Z,38.20
2019-04-06T23:02:28.136Z,44.73
2019-04-06T23:05:00.254Z,45.80
2019-04-06T23:07:27.157Z,37.20
2019-04-06T23:09:54.174Z,47.30
2019-04-06T23:12:21.136Z,43.00
2019-04-06T23:14:47.776Z,38.30
2019-04-06T23:17:14.691Z,47.03
2019-04-06T23:19:41.951Z,47.07
2019-04-06T23:22:09.064Z,44.30
2019-04-06T23:24:37.464Z,49.43
2019-04-06T23:27:06.051Z,40.43
2019-04-06T23:29:32.752Z,39.17
2019-04-06T23:32:01.104Z,42.50
2019-04-06T23:34:32.364Z,48.60
2019-04-06T23:36:59.132Z,48.37
2019-04-06T23:39:29.644Z,46.97
2019-04-06T23:41:58.959Z,50.20
2019-04-06T23:44:26.073Z,50.43
2019-04-06T23:46:54.964Z,50.80
2019-04-06T23:49:22.432Z,41.93
2019-04-06T23:51:49.292Z,43.67
2019-04-06T23:54:16.832Z,44.40
2019-04-06T23:56:48.434Z,47.93
2019-04-06T23:59:15.059Z,48.27
