createdAt,value
2023-01-13T00:00:51.565Z,2.25
2023-01-13T00:01:54.216Z,2.55
2023-01-13T00:02:56.787Z,2.54
2023-01-13T00:03:59.363Z,2.24
2023-01-13T00:05:02.085Z,2.58
2023-01-13T00:06:04.704Z,1.92
2023-01-13T00:07:07.380Z,1.94
2023-01-13T00:08:10.161Z,1.74
2023-01-13T00:09:12.935Z,1.93
2023-01-13T00:10:15.375Z,2.04
2023-01-13T00:11:18.452Z,2.07
2023-01-13T00:12:21.230Z,2.14
2023-01-13T00:13:23.902Z,2.06
2023-01-13T00:14:26.973Z,2.10
2023-01-13T00:15:29.658Z,2.07
2023-01-13T00:16:32.731Z,2.19
2023-01-13T00:17:35.506Z,2.12
2023-01-13T00:18:38.280Z,2.01
2023-01-13T00:19:42.199Z,2.08
2023-01-13T00:20:44.827Z,2.19
2023-01-13T00:21:47.593Z,2.18
2023-01-13T00:22:50.177Z,2.03
2023-01-13T00:23:52.863Z,2.12
2023-01-13T00:24:55.727Z,2.19
2023-01-13T00:25:58.706Z,1.67
2023-01-13T00:27:01.467Z,1.90
2023-01-13T00:28:04.303Z,1.97
2023-01-13T00:29:07.115Z,1.98
2023-01-13T00:30:09.903Z,1.87
2023-01-13T00:31:12.781Z,2.13
2023-01-13T00:32:15.664Z,2.07
2023-01-13T00:33:18.325Z,2.15
2023-01-13T00:34:21.044Z,2.00
2023-01-13T00:35:23.765Z,1.98
2023-01-13T00:36:29.316Z,2.28
2023-01-13T00:37:31.857Z,1.96
2023-01-13T00:38:34.689Z,1.89
2023-01-13T00:39:37.609Z,2.17
2023-01-13T00:40:40.484Z,2.02
2023-01-13T00:41:43.353Z,2.02
2023-01-13T00:42:46.033Z,2.12
2023-01-13T00:43:48.699Z,2.20
2023-01-13T00:44:51.365Z,1.84
2023-01-13T00:45:54.027Z,1.75
2023-01-13T00:46:56.811Z,2.18
2023-01-13T00:47:59.530Z,2.23
2023-01-13T00:49:02.070Z,2.03
2023-01-13T00:50:04.609Z,1.91
2023-01-13T00:51:07.389Z,2.32
2023-01-13T00:52:10.062Z,1.99
2023-01-13T00:53:12.619Z,2.17
2023-01-13T00:54:15.522Z,1.87
2023-01-13T00:55:18.067Z,2.28
2023-01-13T00:56:34.077Z,2.58
2023-01-13T00:57:24.834Z,2.49
2023-01-13T00:58:27.404Z,2.88
2023-01-13T00:59:30.200Z,1.83
2023-01-13T01:00:32.808Z,1.75
2023-01-13T01:01:35.563Z,1.99
2023-01-13T01:02:38.452Z,2.16
2023-01-13T01:03:41.260Z,2.00
2023-01-13T01:04:44.243Z,2.06
2023-01-13T01:05:47.018Z,2.05
2023-01-13T01:06:49.787Z,2.07
2023-01-13T01:07:52.557Z,1.71
2023-01-13T01:08:55.245Z,1.75
2023-01-13T01:09:57.900Z,1.82
2023-01-13T01:11:00.462Z,1.90
2023-01-13T01:12:03.234Z,1.84
2023-01-13T01:13:05.916Z,1.78
2023-01-13T01:14:08.677Z,2.15
2023-01-13T01:15:11.345Z,1.60
2023-01-13T01:16:14.188Z,1.90
2023-01-13T01:17:16.995Z,1.67
2023-01-13T01:18:19.898Z,1.80
2023-01-13T01:19:22.491Z,1.53
2023-01-13T01:20:25.360Z,1.87
2023-01-13T01:21:28.099Z,1.72
2023-01-13T01:22:30.775Z,1.72
2023-01-13T01:23:33.323Z,1.98
2023-01-13T01:24:35.986Z,1.92
2023-01-13T01:25:38.556Z,1.81
2023-01-13T01:27:58.751Z,1.86
2023-01-13T01:29:01.318Z,1.74
2023-01-13T01:30:03.884Z,1.85
2023-01-13T01:31:06.636Z,1.93
2023-01-13T01:32:09.239Z,3.92
2023-01-13T01:33:12.196Z,2.18
2023-01-13T01:34:15.236Z,1.97
2023-01-13T01:35:18.116Z,1.78
2023-01-13T01:36:20.928Z,1.93
2023-01-13T01:37:23.496Z,1.85
2023-01-13T01:38:26.601Z,2.06
2023-01-13T01:39:32.218Z,1.89
2023-01-13T01:40:34.778Z,1.93
2023-01-13T01:41:37.478Z,2.00
2023-01-13T01:42:40.015Z,1.83
2023-01-13T01:43:42.889Z,1.82
2023-01-13T01:44:45.560Z,2.17
2023-01-13T01:45:48.333Z,1.79
2023-01-13T01:46:50.968Z,1.85
2023-01-13T01:47:53.564Z,2.18
2023-01-13T01:48:56.133Z,1.98
2023-01-13T01:49:58.806Z,1.82
2023-01-13T01:51:01.473Z,1.68
2023-01-13T01:52:04.154Z,1.87
2023-01-13T01:53:06.745Z,1.63
2023-01-13T01:54:09.390Z,1.87
2023-01-13T01:55:12.287Z,1.84
2023-01-13T01:56:15.154Z,1.63
2023-01-13T01:57:17.916Z,2.09
2023-01-13T01:58:20.890Z,1.82
2023-01-13T01:59:23.977Z,1.90
2023-01-13T02:00:26.845Z,1.91
2023-01-13T02:01:29.768Z,2.06
2023-01-13T02:02:32.438Z,2.02
2023-01-13T02:03:35.050Z,2.05
2023-01-13T02:04:37.826Z,2.02
2023-01-13T02:05:40.401Z,1.64
2023-01-13T02:06:43.172Z,1.67
2023-01-13T02:07:45.941Z,1.68
2023-01-13T02:08:49.030Z,1.72
2023-01-13T02:09:51.999Z,1.89
2023-01-13T02:10:54.691Z,2.06
2023-01-13T02:11:57.465Z,1.92
2023-01-13T02:13:00.526Z,1.91
2023-01-13T02:14:03.493Z,1.82
2023-01-13T02:15:06.480Z,1.87
2023-01-13T02:16:09.118Z,1.89
2023-01-13T02:17:12.015Z,1.90
2023-01-13T02:18:14.819Z,2.00
2023-01-13T02:19:17.767Z,2.00
2023-01-13T02:20:20.551Z,1.97
2023-01-13T02:21:23.127Z,1.92
2023-01-13T02:22:25.849Z,2.01
2023-01-13T02:23:28.555Z,1.99
2023-01-13T02:24:31.324Z,2.00
2023-01-13T02:25:34.393Z,1.95
2023-01-13T02:26:37.074Z,1.77
2023-01-13T02:27:39.943Z,1.80
2023-01-13T02:28:42.817Z,2.06
2023-01-13T02:29:45.684Z,1.88
2023-01-13T02:30:48.762Z,1.82
2023-01-13T02:31:51.476Z,1.67
2023-01-13T02:32:54.307Z,1.83
2023-01-13T02:33:57.195Z,2.16
2023-01-13T02:34:59.959Z,2.08
2023-01-13T02:36:03.128Z,1.78
2023-01-13T02:37:05.711Z,1.97
2023-01-13T02:38:08.489Z,2.08
2023-01-13T02:39:11.047Z,2.05
2023-01-13T02:40:13.614Z,2.02
2023-01-13T02:41:16.308Z,1.98
2023-01-13T02:42:20.499Z,1.87
2023-01-13T02:43:23.382Z,1.89
2023-01-13T02:44:26.115Z,2.01
2023-01-13T02:45:29.077Z,1.80
2023-01-13T02:46:31.987Z,1.78
2023-01-13T02:47:34.668Z,1.57
2023-01-13T02:48:37.239Z,1.81
2023-01-13T02:49:40.097Z,1.54
2023-01-13T02:50:42.987Z,1.78
2023-01-13T02:51:45.955Z,1.52
2023-01-13T02:52:48.733Z,1.76
2023-01-13T02:53:51.589Z,1.82
2023-01-13T02:54:54.274Z,1.95
2023-01-13T02:55:56.841Z,1.81
2023-01-13T02:56:59.812Z,1.88
2023-01-13T02:58:02.691Z,2.15
2023-01-13T02:59:05.773Z,2.12
2023-01-13T03:00:08.567Z,1.87
2023-01-13T03:01:11.623Z,1.77
2023-01-13T03:02:14.629Z,1.90
2023-01-13T03:03:17.375Z,1.87
2023-01-13T03:04:20.244Z,2.04
2023-01-13T03:05:23.143Z,2.34
2023-01-13T03:06:25.683Z,1.88
2023-01-13T03:07:28.761Z,1.68
2023-01-13T03:08:31.542Z,1.85
2023-01-13T03:09:37.390Z,1.99
2023-01-13T03:10:40.297Z,1.86
2023-01-13T03:11:43.030Z,1.85
2023-01-13T03:12:46.133Z,2.12
2023-01-13T03:13:48.677Z,1.92
2023-01-13T03:14:51.453Z,1.69
2023-01-13T03:15:54.135Z,1.85
2023-01-13T03:16:56.799Z,1.80
2023-01-13T03:17:59.571Z,1.77
2023-01-13T03:19:02.188Z,1.80
2023-01-13T03:20:04.801Z,1.72
2023-01-13T03:21:07.568Z,1.79
2023-01-13T03:22:10.245Z,1.75
2023-01-13T03:23:13.131Z,1.88
2023-01-13T03:24:15.792Z,1.47
2023-01-13T03:25:18.364Z,1.79
2023-01-13T03:26:21.046Z,1.95
2023-01-13T03:27:23.689Z,1.72
2023-01-13T03:28:26.766Z,1.90
2023-01-13T03:29:29.752Z,1.93
2023-01-13T03:30:32.775Z,2.05
2023-01-13T03:31:35.761Z,1.78
2023-01-13T03:32:38.571Z,1.55
2023-01-13T03:33:41.695Z,1.88
2023-01-13T03:34:45.550Z,2.06
2023-01-13T03:35:48.243Z,1.79
2023-01-13T03:36:50.996Z,2.08
2023-01-13T03:37:53.871Z,2.07
2023-01-13T03:38:56.871Z,1.72
2023-01-13T03:39:59.751Z,1.78
2023-01-13T03:41:02.603Z,2.01
2023-01-13T03:42:05.373Z,1.84
2023-01-13T03:43:08.164Z,1.77
2023-01-13T03:44:11.230Z,1.83
2023-01-13T03:45:13.998Z,1.65
2023-01-13T03:46:16.716Z,1.86
2023-01-13T03:47:20.601Z,1.87
2023-01-13T03:48:23.340Z,1.93
2023-01-13T03:49:26.749Z,1.76
2023-01-13T03:50:29.741Z,1.79
2023-01-13T03:51:32.263Z,1.78
2023-01-13T03:52:34.835Z,1.74
2023-01-13T03:53:37.553Z,1.94
2023-01-13T03:54:40.292Z,1.73
2023-01-13T03:55:42.993Z,1.87
2023-01-13T03:56:45.631Z,1.94
2023-01-13T03:57:48.348Z,2.03
2023-01-13T03:58:50.984Z,1.55
2023-01-13T03:59:53.830Z,1.48
2023-01-13T04:00:56.652Z,2.12
2023-01-13T04:01:59.500Z,2.06
2023-01-13T04:03:02.146Z,1.94
2023-01-13T04:04:04.767Z,1.83
2023-01-13T04:05:07.508Z,1.94
2023-01-13T04:06:10.069Z,1.64
2023-01-13T04:07:12.616Z,1.82
2023-01-13T04:08:15.301Z,1.78
2023-01-13T04:09:18.058Z,1.74
2023-01-13T04:10:20.856Z,1.69
2023-01-13T04:11:23.420Z,1.73
2023-01-13T04:12:26.005Z,1.86
2023-01-13T04:13:28.758Z,1.82
2023-01-13T04:14:31.657Z,1.92
2023-01-13T04:15:34.912Z,1.87
2023-01-13T04:16:40.979Z,1.90
2023-01-13T04:17:43.524Z,1.86
2023-01-13T04:18:46.116Z,1.85
2023-01-13T04:19:48.742Z,1.92
2023-01-13T04:20:51.638Z,1.72
2023-01-13T04:21:54.206Z,1.73
2023-01-13T04:22:56.861Z,1.90
2023-01-13T04:23:59.647Z,1.79
2023-01-13T04:25:02.409Z,1.79
2023-01-13T04:26:05.425Z,1.82
2023-01-13T04:27:08.179Z,1.79
2023-01-13T04:28:11.052Z,1.72
2023-01-13T04:29:15.651Z,1.84
2023-01-13T04:30:18.031Z,2.11
2023-01-13T04:31:20.894Z,1.67
2023-01-13T04:32:23.657Z,1.72
2023-01-13T04:33:29.094Z,1.73
2023-01-13T04:34:31.776Z,1.87
2023-01-13T04:35:34.431Z,1.74
2023-01-13T04:36:37.108Z,1.82
2023-01-13T04:37:39.672Z,1.95
2023-01-13T04:38:42.361Z,1.65
2023-01-13T04:39:44.921Z,1.53
2023-01-13T04:40:47.484Z,1.76
2023-01-13T04:41:50.163Z,1.70
2023-01-13T04:42:52.840Z,2.04
2023-01-13T04:43:55.515Z,1.65
2023-01-13T04:44:58.183Z,1.98
2023-01-13T04:46:00.781Z,1.78
2023-01-13T04:47:03.498Z,1.72
2023-01-13T04:48:06.061Z,1.76
2023-01-13T04:49:08.668Z,2.03
2023-01-13T04:50:11.201Z,1.84
2023-01-13T04:51:13.888Z,1.62
2023-01-13T04:52:17.275Z,1.90
2023-01-13T04:53:20.032Z,1.79
2023-01-13T04:54:22.817Z,1.81
2023-01-13T04:55:25.684Z,1.89
2023-01-13T04:56:28.404Z,2.14
2023-01-13T04:57:31.107Z,1.98
2023-01-13T04:58:33.682Z,2.13
2023-01-13T04:59:36.455Z,1.90
2023-01-13T05:00:39.126Z,2.02
2023-01-13T05:01:41.990Z,2.15
2023-01-13T05:02:45.309Z,1.98
2023-01-13T05:03:48.069Z,1.83
2023-01-13T05:04:51.032Z,1.68
2023-01-13T05:05:53.735Z,1.96
2023-01-13T05:06:56.474Z,2.12
2023-01-13T05:07:59.487Z,2.05
2023-01-13T05:09:02.464Z,2.08
2023-01-13T05:10:05.332Z,1.75
2023-01-13T05:11:08.180Z,1.92
2023-01-13T05:12:10.955Z,1.98
2023-01-13T05:13:13.930Z,2.07
2023-01-13T05:14:16.725Z,2.09
2023-01-13T05:15:19.486Z,1.92
2023-01-13T05:16:22.417Z,2.26
2023-01-13T05:17:25.368Z,2.02
2023-01-13T05:18:28.517Z,2.08
2023-01-13T05:19:31.183Z,1.84
2023-01-13T05:20:33.757Z,2.08
2023-01-13T05:21:36.427Z,2.33
2023-01-13T05:22:39.297Z,2.72
2023-01-13T05:23:42.194Z,2.26
2023-01-13T05:24:44.937Z,2.27
2023-01-13T05:25:47.816Z,2.01
2023-01-13T05:26:50.688Z,2.02
2023-01-13T05:27:53.566Z,2.05
2023-01-13T05:28:56.461Z,1.97
2023-01-13T05:29:59.206Z,2.13
2023-01-13T05:31:02.178Z,2.40
2023-01-13T05:32:04.777Z,1.73
2023-01-13T05:33:07.631Z,1.59
2023-01-13T05:34:10.400Z,1.82
2023-01-13T05:35:13.285Z,1.98
2023-01-13T05:36:15.950Z,2.29
2023-01-13T05:37:18.834Z,2.20
2023-01-13T05:38:21.606Z,1.92
2023-01-13T05:39:24.777Z,1.75
2023-01-13T05:40:27.571Z,1.84
2023-01-13T05:41:30.324Z,1.82
2023-01-13T05:42:33.417Z,1.75
2023-01-13T05:43:35.970Z,1.88
2023-01-13T05:44:39.070Z,1.92
2023-01-13T05:45:41.622Z,1.80
2023-01-13T05:46:44.371Z,2.12
2023-01-13T05:47:47.084Z,1.88
2023-01-13T05:48:49.650Z,1.87
2023-01-13T05:49:52.390Z,2.12
2023-01-13T05:50:55.091Z,2.01
2023-01-13T05:51:57.690Z,2.07
2023-01-13T05:53:00.311Z,2.33
2023-01-13T05:54:02.884Z,2.27
2023-01-13T05:55:05.440Z,2.07
2023-01-13T05:56:08.001Z,2.47
2023-01-13T05:57:10.686Z,2.05
2023-01-13T05:58:13.267Z,1.78
2023-01-13T05:59:16.114Z,1.84
2023-01-13T06:00:19.137Z,2.31
2023-01-13T06:01:21.688Z,1.85
2023-01-13T06:02:24.545Z,1.88
2023-01-13T06:03:27.420Z,1.96
2023-01-13T06:04:30.123Z,2.40
2023-01-13T06:05:33.170Z,2.17
2023-01-13T06:06:35.728Z,2.07
2023-01-13T06:07:38.633Z,2.08
2023-01-13T06:08:41.499Z,1.79
2023-01-13T06:09:44.235Z,1.99
2023-01-13T06:10:47.425Z,1.98
2023-01-13T06:11:51.246Z,2.08
2023-01-13T06:12:54.014Z,1.80
2023-01-13T06:13:56.977Z,2.10
2023-01-13T06:14:59.947Z,2.09
2023-01-13T06:16:02.652Z,1.94
2023-01-13T06:17:05.397Z,2.25
2023-01-13T06:18:08.275Z,2.13
2023-01-13T06:19:10.935Z,2.09
2023-01-13T06:20:13.612Z,1.81
2023-01-13T06:21:16.682Z,2.07
2023-01-13T06:22:19.482Z,2.14
2023-01-13T06:23:22.142Z,2.10
2023-01-13T06:24:25.015Z,2.12
2023-01-13T06:25:27.569Z,2.32
2023-01-13T06:26:30.364Z,2.42
2023-01-13T06:27:32.913Z,2.35
2023-01-13T06:28:35.884Z,1.93
2023-01-13T06:29:38.757Z,2.13
2023-01-13T06:30:41.538Z,1.94
2023-01-13T06:31:44.668Z,2.13
2023-01-13T06:32:47.390Z,2.21
2023-01-13T06:33:50.436Z,2.14
2023-01-13T06:34:53.039Z,2.16
2023-01-13T06:35:55.806Z,2.16
2023-01-13T06:36:58.798Z,2.40
2023-01-13T06:38:01.582Z,1.98
2023-01-13T06:39:04.535Z,1.98
2023-01-13T06:40:07.324Z,2.15
2023-01-13T06:41:10.146Z,2.16
2023-01-13T06:42:13.379Z,2.11
2023-01-13T06:43:17.040Z,2.25
2023-01-13T06:44:20.585Z,2.06
2023-01-13T06:45:23.318Z,2.24
2023-01-13T06:46:27.258Z,2.22
2023-01-13T06:47:30.404Z,2.00
2023-01-13T06:48:33.193Z,2.18
2023-01-13T06:49:35.851Z,1.97
2023-01-13T06:50:38.606Z,1.94
2023-01-13T06:51:41.705Z,2.27
2023-01-13T06:52:44.488Z,2.28
2023-01-13T06:53:47.340Z,2.48
2023-01-13T06:54:50.018Z,2.33
2023-01-13T06:55:52.678Z,2.20
2023-01-13T06:56:55.349Z,1.82
2023-01-13T06:57:58.158Z,2.45
2023-01-13T06:59:00.808Z,1.63
2023-01-13T07:00:03.429Z,1.90
2023-01-13T07:01:06.190Z,2.03
2023-01-13T07:02:08.990Z,2.18
2023-01-13T07:03:11.903Z,1.95
2023-01-13T07:04:14.455Z,2.05
2023-01-13T07:05:17.136Z,2.25
2023-01-13T07:06:19.901Z,1.90
2023-01-13T07:07:22.468Z,2.26
2023-01-13T07:08:25.280Z,2.03
2023-01-13T07:09:30.801Z,1.86
2023-01-13T07:10:33.328Z,2.16
2023-01-13T07:11:35.954Z,2.17
2023-01-13T07:12:38.466Z,2.22
2023-01-13T07:13:41.159Z,2.02
2023-01-13T07:14:43.701Z,1.95
2023-01-13T07:15:46.484Z,2.01
2023-01-13T07:16:49.365Z,1.95
2023-01-13T07:17:52.175Z,1.88
2023-01-13T07:18:54.902Z,1.94
2023-01-13T07:19:57.455Z,1.70
2023-01-13T07:21:00.212Z,1.97
2023-01-13T07:22:02.914Z,1.95
2023-01-13T07:23:05.566Z,1.99
2023-01-13T07:24:08.697Z,2.30
2023-01-13T07:25:14.741Z,2.02
2023-01-13T07:26:17.373Z,2.26
2023-01-13T07:27:20.041Z,2.37
2023-01-13T07:28:22.606Z,2.47
2023-01-13T07:29:25.187Z,2.23
2023-01-13T07:30:27.857Z,2.40
2023-01-13T07:31:30.815Z,2.32
2023-01-13T07:32:33.475Z,2.10
2023-01-13T07:33:36.278Z,2.13
2023-01-13T07:34:39.346Z,2.25
2023-01-13T07:35:41.939Z,2.07
2023-01-13T07:36:44.509Z,2.31
2023-01-13T07:37:47.069Z,2.22
2023-01-13T07:38:49.874Z,2.50
2023-01-13T07:39:52.795Z,3.02
2023-01-13T07:40:55.679Z,2.75
2023-01-13T07:41:58.553Z,2.66
2023-01-13T07:43:01.128Z,2.41
2023-01-13T07:44:03.787Z,2.06
2023-01-13T07:45:06.362Z,2.63
2023-01-13T07:46:09.155Z,2.16
2023-01-13T07:47:11.899Z,2.27
2023-01-13T07:48:14.704Z,2.12
2023-01-13T07:49:17.245Z,2.34
2023-01-13T07:50:19.813Z,2.46
2023-01-13T07:51:22.645Z,2.34
2023-01-13T07:52:25.367Z,2.58
2023-01-13T07:53:28.596Z,2.46
2023-01-13T07:54:40.052Z,2.57
2023-01-13T07:55:36.023Z,2.62
2023-01-13T07:56:38.809Z,2.46
2023-01-13T07:57:41.579Z,2.22
2023-01-13T07:58:44.540Z,2.30
2023-01-13T07:59:47.205Z,2.41
2023-01-13T08:00:51.049Z,2.42
2023-01-13T08:01:54.392Z,2.49
2023-01-13T08:02:57.584Z,2.36
2023-01-13T08:04:00.553Z,2.42
2023-01-13T08:05:03.626Z,2.58
2023-01-13T08:06:06.421Z,2.38
2023-01-13T08:07:09.080Z,2.55
2023-01-13T08:08:11.746Z,2.32
2023-01-13T08:09:14.827Z,2.17
2023-01-13T08:10:17.392Z,2.64
2023-01-13T08:11:23.395Z,2.53
2023-01-13T08:12:24.988Z,2.57
2023-01-13T08:13:27.956Z,3.18
2023-01-13T08:14:30.942Z,2.92
2023-01-13T08:15:33.927Z,2.76
2023-01-13T08:16:36.906Z,2.82
2023-01-13T08:17:39.676Z,2.45
2023-01-13T08:18:42.244Z,2.77
2023-01-13T08:19:44.798Z,2.61
2023-01-13T08:20:47.475Z,2.34
2023-01-13T08:21:50.290Z,2.79
2023-01-13T08:22:53.221Z,3.03
2023-01-13T08:23:56.108Z,3.02
2023-01-13T08:24:58.872Z,2.79
2023-01-13T08:26:01.423Z,2.77
2023-01-13T08:27:04.123Z,3.04
2023-01-13T08:28:06.902Z,2.82
2023-01-13T08:29:10.034Z,3.14
2023-01-13T08:30:13.962Z,3.00
2023-01-13T08:31:17.075Z,3.05
2023-01-13T08:32:19.915Z,2.96
2023-01-13T08:33:22.475Z,2.67
2023-01-13T08:34:25.157Z,2.62
2023-01-13T08:35:27.724Z,2.54
2023-01-13T08:36:30.392Z,2.82
2023-01-13T08:37:33.282Z,3.21
2023-01-13T08:38:35.954Z,3.22
2023-01-13T08:39:38.496Z,3.03
2023-01-13T08:40:41.272Z,3.10
2023-01-13T08:41:43.952Z,3.01
2023-01-13T08:42:48.729Z,2.58
2023-01-13T08:43:51.619Z,2.50
2023-01-13T08:44:54.429Z,3.02
2023-01-13T08:45:57.063Z,2.98
2023-01-13T08:46:59.638Z,3.11
2023-01-13T08:48:02.547Z,3.27
2023-01-13T08:49:05.310Z,3.22
2023-01-13T08:50:08.190Z,2.66
2023-01-13T08:51:10.964Z,3.24
2023-01-13T08:52:13.830Z,3.02
2023-01-13T08:53:17.535Z,3.12
2023-01-13T08:54:20.179Z,2.92
2023-01-13T08:55:22.957Z,3.09
2023-01-13T08:56:25.878Z,3.25
2023-01-13T08:57:28.808Z,2.93
2023-01-13T08:58:31.788Z,3.23
2023-01-13T08:59:34.354Z,3.47
2023-01-13T09:00:36.921Z,3.77
2023-01-13T09:01:39.892Z,3.23
2023-01-13T09:02:42.772Z,3.44
2023-01-13T09:03:45.359Z,3.42
2023-01-13T09:04:47.876Z,3.87
2023-01-13T09:05:50.473Z,3.18
2023-01-13T09:06:53.038Z,2.95
2023-01-13T09:07:55.598Z,3.24
2023-01-13T09:08:58.579Z,3.48
2023-01-13T09:10:01.371Z,3.50
2023-01-13T09:11:04.223Z,3.66
2023-01-13T09:12:07.104Z,3.51
2023-01-13T09:13:09.662Z,3.54
2023-01-13T09:14:12.552Z,3.28
2023-01-13T09:15:15.220Z,3.31
2023-01-13T09:16:18.190Z,3.65
2023-01-13T09:17:21.148Z,3.19
2023-01-13T09:18:24.633Z,3.55
2023-01-13T09:19:28.393Z,3.22
2023-01-13T09:20:31.577Z,3.10
2023-01-13T09:21:34.703Z,3.28
2023-01-13T09:22:37.824Z,3.60
2023-01-13T09:23:40.756Z,3.52
2023-01-13T09:24:44.081Z,3.20
2023-01-13T09:25:47.229Z,3.19
2023-01-13T09:26:50.302Z,2.95
2023-01-13T09:27:56.345Z,2.84
2023-01-13T09:28:59.544Z,2.86
2023-01-13T09:30:02.809Z,2.98
2023-01-13T09:31:06.295Z,2.94
2023-01-13T09:32:09.300Z,3.07
2023-01-13T09:33:12.281Z,3.03
2023-01-13T09:34:18.207Z,3.13
2023-01-13T09:35:21.722Z,2.79
2023-01-13T09:36:24.673Z,2.45
2023-01-13T09:37:27.749Z,2.61
2023-01-13T09:38:30.934Z,2.65
2023-01-13T09:39:34.237Z,2.52
2023-01-13T09:40:37.297Z,2.74
2023-01-13T09:41:40.279Z,2.99
2023-01-13T09:42:43.370Z,2.92
2023-01-13T09:43:46.517Z,3.28
2023-01-13T09:44:49.610Z,3.07
2023-01-13T09:45:52.795Z,2.92
2023-01-13T09:46:55.770Z,2.92
2023-01-13T09:47:58.999Z,3.32
2023-01-13T09:49:02.136Z,3.41
2023-01-13T09:50:05.100Z,3.15
2023-01-13T09:51:08.339Z,3.16
2023-01-13T09:52:11.070Z,3.17
2023-01-13T09:53:14.035Z,2.75
2023-01-13T09:54:17.215Z,2.97
2023-01-13T09:55:20.093Z,2.56
2023-01-13T09:56:23.491Z,2.77
2023-01-13T09:57:26.479Z,2.78
2023-01-13T09:58:29.861Z,3.22
2023-01-13T09:59:32.346Z,2.93
2023-01-13T10:00:35.289Z,3.23
2023-01-13T10:01:38.392Z,3.22
2023-01-13T10:02:41.454Z,3.06
2023-01-13T10:03:44.463Z,2.95
2023-01-13T10:04:47.490Z,2.73
2023-01-13T10:05:50.508Z,2.78
2023-01-13T10:06:53.672Z,2.86
2023-01-13T10:07:56.744Z,2.69
2023-01-13T10:09:00.038Z,3.02
2023-01-13T10:10:03.022Z,3.07
2023-01-13T10:11:06.015Z,3.16
2023-01-13T10:12:09.307Z,2.95
2023-01-13T10:13:12.391Z,3.22
2023-01-13T10:14:14.943Z,3.23
2023-01-13T10:15:17.609Z,2.77
2023-01-13T10:16:20.246Z,3.15
2023-01-13T10:17:23.079Z,2.78
2023-01-13T10:18:25.825Z,2.82
2023-01-13T10:19:28.387Z,2.85
2023-01-13T10:20:30.973Z,2.77
2023-01-13T10:21:33.530Z,3.09
2023-01-13T10:22:36.409Z,3.01
2023-01-13T10:23:39.088Z,2.68
2023-01-13T10:24:41.757Z,2.65
2023-01-13T10:25:44.414Z,2.72
2023-01-13T10:26:47.198Z,3.37
2023-01-13T10:27:49.887Z,2.92
2023-01-13T10:28:52.431Z,2.83
2023-01-13T10:29:55.100Z,2.89
2023-01-13T10:30:58.344Z,2.71
2023-01-13T10:32:01.407Z,2.62
2023-01-13T10:33:04.505Z,2.75
2023-01-13T10:34:07.378Z,2.81
2023-01-13T10:35:10.611Z,3.13
2023-01-13T10:36:13.856Z,2.78
2023-01-13T10:37:17.035Z,2.88
2023-01-13T10:38:20.111Z,3.09
2023-01-13T10:39:23.533Z,2.92
2023-01-13T10:40:26.715Z,2.78
2023-01-13T10:41:29.861Z,2.81
2023-01-13T10:42:33.466Z,2.97
2023-01-13T10:43:36.551Z,3.32
2023-01-13T10:44:39.493Z,2.77
2023-01-13T10:45:42.612Z,3.04
2023-01-13T10:46:45.823Z,3.07
2023-01-13T10:47:48.751Z,2.93
2023-01-13T10:48:51.931Z,3.35
2023-01-13T10:49:54.710Z,2.94
2023-01-13T10:50:57.786Z,2.85
2023-01-13T10:52:01.120Z,2.92
2023-01-13T10:53:04.253Z,2.66
2023-01-13T10:54:07.470Z,2.78
2023-01-13T10:55:10.431Z,3.38
2023-01-13T10:56:13.300Z,3.05
2023-01-13T10:57:16.581Z,3.38
2023-01-13T10:58:19.845Z,2.58
2023-01-13T10:59:23.743Z,3.04
2023-01-13T11:00:26.924Z,2.78
2023-01-13T11:01:30.384Z,2.80
2023-01-13T11:02:33.505Z,2.92
2023-01-13T11:03:36.584Z,3.04
2023-01-13T11:04:39.826Z,2.87
2023-01-13T11:05:42.962Z,2.91
2023-01-13T11:06:45.953Z,3.20
2023-01-13T11:07:49.358Z,3.05
2023-01-13T11:08:52.705Z,3.35
2023-01-13T11:09:56.713Z,3.40
2023-01-13T11:10:59.528Z,2.77
2023-01-13T11:12:02.343Z,2.79
2023-01-13T11:13:05.825Z,2.82
2023-01-13T11:14:09.317Z,2.95
2023-01-13T11:15:12.703Z,2.96
2023-01-13T11:16:16.037Z,2.94
2023-01-13T11:17:18.761Z,2.76
2023-01-13T11:18:21.739Z,2.82
2023-01-13T11:19:24.512Z,2.79
2023-01-13T11:20:27.292Z,3.05
2023-01-13T11:21:30.191Z,2.87
2023-01-13T11:22:33.079Z,3.22
2023-01-13T11:23:36.108Z,3.05
2023-01-13T11:24:39.288Z,2.91
2023-01-13T11:25:42.173Z,2.68
2023-01-13T11:26:45.162Z,2.42
2023-01-13T11:27:48.517Z,2.84
2023-01-13T11:28:51.512Z,2.80
2023-01-13T11:29:54.583Z,3.30
2023-01-13T11:30:57.813Z,3.00
2023-01-13T11:32:01.171Z,2.57
2023-01-13T11:33:04.141Z,2.57
2023-01-13T11:34:07.052Z,3.12
2023-01-13T11:35:10.276Z,2.99
2023-01-13T11:36:13.704Z,2.77
2023-01-13T11:37:16.762Z,2.97
2023-01-13T11:38:19.629Z,2.68
2023-01-13T11:39:22.608Z,2.78
2023-01-13T11:40:25.376Z,2.59
2023-01-13T11:41:28.483Z,2.78
2023-01-13T11:42:31.231Z,3.01
2023-01-13T11:43:34.103Z,2.60
2023-01-13T11:44:36.782Z,3.06
2023-01-13T11:45:39.676Z,2.58
2023-01-13T11:46:42.738Z,2.98
2023-01-13T11:47:45.500Z,2.95
2023-01-13T11:48:48.272Z,3.15
2023-01-13T11:49:51.052Z,3.11
2023-01-13T11:50:54.065Z,3.24
2023-01-13T11:51:57.230Z,3.27
2023-01-13T11:53:00.157Z,3.42
2023-01-13T11:54:02.963Z,3.08
2023-01-13T11:55:05.953Z,3.28
2023-01-13T11:56:09.112Z,2.78
2023-01-13T11:57:12.579Z,2.98
2023-01-13T11:58:16.040Z,3.15
2023-01-13T11:59:19.899Z,3.05
2023-01-13T12:00:23.820Z,3.21
2023-01-13T12:01:27.367Z,3.14
2023-01-13T12:02:30.717Z,3.14
2023-01-13T12:03:33.890Z,3.25
2023-01-13T12:04:36.922Z,3.33
2023-01-13T12:05:39.917Z,3.27
2023-01-13T12:06:42.888Z,3.26
2023-01-13T12:07:45.851Z,4.01
2023-01-13T12:08:48.732Z,3.45
2023-01-13T12:09:51.603Z,3.26
2023-01-13T12:10:54.452Z,3.47
2023-01-13T12:11:57.277Z,3.42
2023-01-13T12:13:00.374Z,2.95
2023-01-13T12:14:03.104Z,3.42
2023-01-13T12:15:05.774Z,3.06
2023-01-13T12:16:08.707Z,2.62
2023-01-13T12:17:11.525Z,2.86
2023-01-13T12:18:14.692Z,2.67
2023-01-13T12:19:17.499Z,2.98
2023-01-13T12:20:20.464Z,2.76
2023-01-13T12:21:23.470Z,2.62
2023-01-13T12:22:26.343Z,2.88
2023-01-13T12:23:29.820Z,2.97
2023-01-13T12:24:32.881Z,2.68
2023-01-13T12:25:36.197Z,2.75
2023-01-13T12:26:39.369Z,2.80
2023-01-13T12:27:42.520Z,2.88
2023-01-13T12:28:45.852Z,3.02
2023-01-13T12:29:48.883Z,3.30
2023-01-13T12:30:51.553Z,2.74
2023-01-13T12:31:54.365Z,3.12
2023-01-13T12:32:57.101Z,3.09
2023-01-13T12:34:00.192Z,2.68
2023-01-13T12:35:03.246Z,2.68
2023-01-13T12:36:06.146Z,2.76
2023-01-13T12:37:09.337Z,3.04
2023-01-13T12:38:12.407Z,2.73
2023-01-13T12:39:15.993Z,2.92
2023-01-13T12:40:19.199Z,3.49
2023-01-13T12:41:22.439Z,3.03
2023-01-13T12:42:25.224Z,3.21
2023-01-13T12:43:28.213Z,2.85
2023-01-13T12:44:31.339Z,3.05
2023-01-13T12:45:34.536Z,3.05
2023-01-13T12:46:37.644Z,3.22
2023-01-13T12:47:40.728Z,3.36
2023-01-13T12:48:43.806Z,3.52
2023-01-13T12:49:47.427Z,3.00
2023-01-13T12:50:50.802Z,3.26
2023-01-13T12:51:53.737Z,3.54
2023-01-13T12:52:56.645Z,3.27
2023-01-13T12:53:59.822Z,2.92
2023-01-13T12:55:03.356Z,3.75
2023-01-13T12:56:06.292Z,3.30
2023-01-13T12:57:09.358Z,3.65
2023-01-13T12:58:12.140Z,3.35
2023-01-13T12:59:15.313Z,3.22
2023-01-13T13:00:18.784Z,3.36
2023-01-13T13:01:22.039Z,3.68
2023-01-13T13:02:25.226Z,3.92
2023-01-13T13:03:28.148Z,3.69
2023-01-13T13:04:31.141Z,3.72
2023-01-13T13:05:33.999Z,3.66
2023-01-13T13:06:37.073Z,3.38
2023-01-13T13:07:40.154Z,4.12
2023-01-13T13:08:43.029Z,3.42
2023-01-13T13:09:46.019Z,3.64
2023-01-13T13:10:49.084Z,3.38
2023-01-13T13:11:51.974Z,3.49
2023-01-13T13:12:54.936Z,3.57
2023-01-13T13:13:58.325Z,3.72
2023-01-13T13:15:03.394Z,3.52
2023-01-13T13:16:06.335Z,3.77
2023-01-13T13:17:09.525Z,3.39
2023-01-13T13:18:12.478Z,3.37
2023-01-13T13:19:15.582Z,3.42
2023-01-13T13:20:18.849Z,3.35
2023-01-13T13:21:22.475Z,3.29
2023-01-13T13:22:25.475Z,3.68
2023-01-13T13:23:28.631Z,3.53
2023-01-13T13:24:31.786Z,3.44
2023-01-13T13:25:34.660Z,3.60
2023-01-13T13:26:38.145Z,3.20
2023-01-13T13:27:41.328Z,3.36
2023-01-13T13:28:44.412Z,3.39
2023-01-13T13:29:47.595Z,3.01
2023-01-13T13:30:50.832Z,2.96
2023-01-13T13:31:53.943Z,3.23
2023-01-13T13:32:57.035Z,3.05
2023-01-13T13:34:00.317Z,3.48
2023-01-13T13:35:03.493Z,3.15
2023-01-13T13:36:06.794Z,3.12
2023-01-13T13:37:10.061Z,3.42
2023-01-13T13:38:12.845Z,3.32
2023-01-13T13:39:15.814Z,3.06
2023-01-13T13:40:18.790Z,3.20
2023-01-13T13:41:21.882Z,3.04
2023-01-13T13:42:25.159Z,3.59
2023-01-13T13:43:28.246Z,3.10
2023-01-13T13:44:31.114Z,3.49
2023-01-13T13:45:33.979Z,3.43
2023-01-13T13:46:36.704Z,3.00
2023-01-13T13:47:39.952Z,3.58
2023-01-13T13:48:43.174Z,3.02
2023-01-13T13:49:46.328Z,2.80
2023-01-13T13:50:49.493Z,2.79
2023-01-13T13:51:52.832Z,3.07
2023-01-13T13:52:56.251Z,3.62
2023-01-13T13:53:59.238Z,2.93
2023-01-13T13:55:02.000Z,2.74
2023-01-13T13:56:04.772Z,3.11
2023-01-13T13:57:07.561Z,2.97
2023-01-13T13:58:10.636Z,3.35
2023-01-13T13:59:13.705Z,3.12