createdAt,value
2023-02-08T00:00:00.879Z,20.50
2023-02-08T00:05:02.386Z,20.60
2023-02-08T00:10:03.809Z,20.70
2023-02-08T00:15:05.226Z,20.70
2023-02-08T00:20:06.622Z,20.80
2023-02-08T00:25:08.093Z,20.80
2023-02-08T00:30:09.503Z,20.80
2023-02-08T00:35:10.954Z,20.80
2023-02-08T00:40:12.413Z,20.70
2023-02-08T00:45:13.873Z,20.70
2023-02-08T00:50:15.386Z,20.70
2023-02-08T00:55:16.798Z,20.60
2023-02-08T01:00:18.274Z,20.60
2023-02-08T01:05:19.757Z,20.50
2023-02-08T01:10:21.163Z,20.50
2023-02-08T01:15:22.569Z,20.50
2023-02-08T01:20:23.983Z,20.50
2023-02-08T01:25:25.411Z,20.40
2023-02-08T01:30:26.857Z,20.40
2023-02-08T01:35:28.290Z,20.40
2023-02-08T01:40:29.784Z,20.40
2023-02-08T01:45:31.468Z,20.40
2023-02-08T01:50:32.895Z,20.40
2023-02-08T01:55:34.310Z,20.50
2023-02-08T02:00:35.726Z,20.60
2023-02-08T02:05:37.133Z,20.60
2023-02-08T02:10:38.809Z,20.70
2023-02-08T02:15:40.402Z,20.70
2023-02-08T02:20:42.068Z,20.70
2023-02-08T02:25:43.651Z,20.70
2023-02-08T02:30:45.068Z,20.70
2023-02-08T02:35:46.523Z,20.70
2023-02-08T02:40:47.933Z,20.70
2023-02-08T02:45:49.411Z,20.60
2023-02-08T02:50:50.831Z,20.60
2023-02-08T02:55:52.252Z,20.50
2023-02-08T03:00:53.741Z,20.50
2023-02-08T03:05:55.239Z,20.50
2023-02-08T03:10:56.650Z,20.40
2023-02-08T03:15:58.067Z,20.40
2023-02-08T03:20:59.483Z,20.40
2023-02-08T03:26:00.905Z,20.40
2023-02-08T03:31:02.374Z,20.40
2023-02-08T03:36:03.842Z,20.40
2023-02-08T03:41:05.257Z,20.40
2023-02-08T03:46:06.716Z,20.50
2023-02-08T03:51:08.186Z,20.60
2023-02-08T03:56:09.603Z,20.60
2023-02-08T04:01:11.025Z,20.60
2023-02-08T04:06:12.446Z,20.70
2023-02-08T04:11:13.845Z,20.70
2023-02-08T04:16:15.268Z,20.70
2023-02-08T04:21:16.698Z,20.70
2023-02-08T04:26:18.117Z,20.60
2023-02-08T04:31:19.568Z,20.60
2023-02-08T04:36:21.023Z,20.60
2023-02-08T04:41:22.455Z,20.50
2023-02-08T04:46:23.912Z,20.50
2023-02-08T04:51:25.361Z,20.40
2023-02-08T04:56:26.760Z,20.40
2023-02-08T05:01:28.182Z,20.40
2023-02-08T05:06:29.607Z,20.40
2023-02-08T05:11:31.009Z,20.40
2023-02-08T05:16:32.400Z,20.30
2023-02-08T05:21:33.836Z,20.30
2023-02-08T05:26:35.260Z,20.40
2023-02-08T05:31:36.804Z,20.40
2023-02-08T05:36:38.270Z,20.60
2023-02-08T05:41:39.672Z,20.60
2023-02-08T05:46:41.127Z,20.70
2023-02-08T05:51:42.543Z,20.80
2023-02-08T05:56:43.961Z,20.80
2023-02-08T06:01:45.382Z,20.80
2023-02-08T06:06:46.790Z,20.80
2023-02-08T06:11:48.233Z,20.80
2023-02-08T06:16:49.660Z,20.70
2023-02-08T06:21:51.084Z,20.70
2023-02-08T06:26:52.489Z,20.60
2023-02-08T06:31:54.015Z,20.60
2023-02-08T06:36:55.510Z,20.50
2023-02-08T06:41:56.944Z,20.50
2023-02-08T06:46:58.572Z,20.40
2023-02-08T06:52:00.081Z,20.40
2023-02-08T06:57:01.531Z,20.40
2023-02-08T07:02:02.988Z,20.40
2023-02-08T07:07:04.425Z,20.40
2023-02-08T07:12:05.872Z,20.30
2023-02-08T07:17:07.312Z,20.30
2023-02-08T07:22:08.730Z,20.30
2023-02-08T07:27:10.146Z,20.50
2023-02-08T07:32:11.647Z,20.60
2023-02-08T07:37:13.142Z,20.70
2023-02-08T07:42:14.559Z,20.70
2023-02-08T07:47:15.986Z,20.70
2023-02-08T07:52:17.398Z,20.70
2023-02-08T07:57:18.792Z,20.60
2023-02-08T08:02:20.202Z,20.40
2023-02-08T08:07:21.677Z,20.40
2023-02-08T08:12:23.175Z,20.50
2023-02-08T08:17:24.608Z,20.70
2023-02-08T08:22:26.012Z,21.10
2023-02-08T08:27:27.458Z,21.50
2023-02-08T08:32:28.874Z,22.00
2023-02-08T08:37:30.283Z,22.40
2023-02-08T08:42:31.692Z,22.90
2023-02-08T08:47:33.097Z,23.20
2023-02-08T08:52:34.505Z,23.50
2023-02-08T08:57:35.913Z,23.70
2023-02-08T09:02:37.316Z,23.90
2023-02-08T09:07:38.777Z,23.90
2023-02-08T09:12:40.277Z,23.90
2023-02-08T09:17:41.896Z,23.80
2023-02-08T09:22:43.303Z,23.80
2023-02-08T09:27:44.828Z,23.80
2023-02-08T09:32:46.230Z,23.90
2023-02-08T09:37:47.645Z,24.00
2023-02-08T09:42:49.064Z,24.00
2023-02-08T09:47:50.536Z,24.00
2023-02-08T09:52:51.949Z,24.00
2023-02-08T09:57:53.358Z,23.90
2023-02-08T10:02:54.817Z,23.80
2023-02-08T10:07:56.295Z,23.80
2023-02-08T10:12:57.709Z,23.80
2023-02-08T10:17:59.186Z,23.80
2023-02-08T10:23:00.658Z,23.90
2023-02-08T10:28:02.116Z,23.90
2023-02-08T10:33:03.569Z,23.90
2023-02-08T10:38:05.028Z,23.90
2023-02-08T10:43:06.431Z,23.80
2023-02-08T10:48:07.837Z,23.70
2023-02-08T10:53:09.245Z,23.70
2023-02-08T10:58:10.982Z,23.80
2023-02-08T11:03:12.443Z,23.90
2023-02-08T11:08:13.848Z,24.10
2023-02-08T11:13:15.253Z,24.20
2023-02-08T11:18:16.662Z,24.20
2023-02-08T11:23:18.115Z,24.30
2023-02-08T11:28:19.580Z,24.20
2023-02-08T11:33:20.980Z,24.10
2023-02-08T11:38:22.384Z,24.00
2023-02-08T11:43:23.817Z,23.90
2023-02-08T11:48:25.221Z,23.80
2023-02-08T11:53:26.638Z,23.90
2023-02-08T11:58:28.054Z,24.10
2023-02-08T12:03:30.144Z,24.20
2023-02-08T12:08:31.619Z,24.40
2023-02-08T12:13:33.034Z,24.50
2023-02-08T12:18:34.456Z,24.60
2023-02-08T12:23:36.015Z,24.60
2023-02-08T12:28:37.432Z,24.50
2023-02-08T12:33:38.857Z,24.50
2023-02-08T12:38:40.278Z,24.40
2023-02-08T12:43:41.673Z,24.30
2023-02-08T12:48:43.104Z,24.20
2023-02-08T12:53:44.529Z,24.00
2023-02-08T12:58:45.933Z,23.90
2023-02-08T13:03:47.344Z,23.70
2023-02-08T13:08:48.751Z,23.60
2023-02-08T13:13:50.252Z,23.50
2023-02-08T13:18:51.688Z,23.20
2023-02-08T13:23:53.427Z,23.10
2023-02-08T13:28:54.880Z,23.00
2023-02-08T13:34:01.568Z,22.80
2023-02-08T13:39:03.498Z,22.70
2023-02-08T13:44:04.947Z,22.60
2023-02-08T13:49:06.390Z,22.50
2023-02-08T13:54:09.243Z,22.40
2023-02-08T13:59:10.783Z,22.30
2023-02-08T14:04:12.211Z,22.20
2023-02-08T14:09:13.614Z,22.20
2023-02-08T14:14:15.012Z,22.10
2023-02-08T14:19:16.449Z,22.00
2023-02-08T14:24:17.863Z,22.00
2023-02-08T14:29:21.553Z,21.90
2023-02-08T14:34:24.122Z,21.90
2023-02-08T14:39:25.550Z,21.80
2023-02-08T14:44:26.970Z,21.80
2023-02-08T14:49:28.406Z,21.70
2023-02-08T14:54:29.814Z,21.70
2023-02-08T14:59:31.325Z,21.70
2023-02-08T15:04:32.828Z,21.60
2023-02-08T15:09:34.253Z,21.60
2023-02-08T15:14:35.678Z,21.60
2023-02-08T15:19:37.088Z,21.50
2023-02-08T15:24:38.509Z,21.50
2023-02-08T15:29:44.601Z,21.60
2023-02-08T15:34:46.388Z,21.60
2023-02-08T15:39:47.789Z,21.70
2023-02-08T15:44:49.197Z,21.70
2023-02-08T15:49:50.604Z,21.70
2023-02-08T15:54:52.035Z,21.80
2023-02-08T15:59:53.434Z,21.90
2023-02-08T16:04:54.841Z,21.90
2023-02-08T16:09:56.263Z,22.00
2023-02-08T16:14:57.672Z,22.10
2023-02-08T16:19:59.108Z,22.20
2023-02-08T16:25:00.534Z,22.20
2023-02-08T16:30:02.098Z,22.30
2023-02-08T16:35:03.681Z,22.30
2023-02-08T16:40:07.952Z,22.30
2023-02-08T16:45:09.386Z,22.20
2023-02-08T16:50:10.808Z,22.10
2023-02-08T16:55:12.221Z,22.00
2023-02-08T17:00:13.649Z,21.90
2023-02-08T17:05:15.078Z,21.90
2023-02-08T17:10:16.493Z,21.80
2023-02-08T17:15:17.916Z,21.70
2023-02-08T17:20:19.334Z,21.70
2023-02-08T17:25:20.830Z,21.70
2023-02-08T17:30:22.364Z,21.70
2023-02-08T17:35:23.821Z,21.60
2023-02-08T17:40:25.217Z,21.60
2023-02-08T17:45:26.761Z,21.60
2023-02-08T17:50:28.223Z,21.50
2023-02-08T17:55:29.636Z,21.50
2023-02-08T18:00:31.075Z,21.50
2023-02-08T18:05:32.625Z,21.40
2023-02-08T18:10:34.033Z,21.40
2023-02-08T18:15:35.441Z,21.40
2023-02-08T18:20:36.938Z,21.40
2023-02-08T18:25:38.382Z,21.50
2023-02-08T18:30:39.811Z,21.60
2023-02-08T18:35:41.733Z,21.80
2023-02-08T18:40:43.367Z,21.90
2023-02-08T18:45:45.179Z,22.00
2023-02-08T18:50:46.824Z,22.10
2023-02-08T18:55:48.247Z,22.20
2023-02-08T19:00:49.692Z,22.20
2023-02-08T19:05:51.119Z,22.10
2023-02-08T19:10:52.543Z,22.20
2023-02-08T19:15:53.986Z,22.20
2023-02-08T19:20:55.419Z,22.10
2023-02-08T19:25:56.865Z,22.10
2023-02-08T19:30:58.316Z,22.00
2023-02-08T19:35:59.768Z,22.00
2023-02-08T19:41:01.187Z,22.00
2023-02-08T19:46:02.722Z,21.90
2023-02-08T19:51:04.263Z,21.90
2023-02-08T19:56:05.710Z,21.90
2023-02-08T20:01:07.137Z,21.80
2023-02-08T20:06:08.568Z,21.80
2023-02-08T20:11:09.973Z,21.80
2023-02-08T20:16:11.390Z,21.80
2023-02-08T20:21:12.804Z,21.80
2023-02-08T20:26:14.336Z,21.80
2023-02-08T20:31:15.824Z,21.70
2023-02-08T20:36:17.281Z,21.70
2023-02-08T20:41:18.692Z,21.70
2023-02-08T20:46:20.133Z,21.70
2023-02-08T20:51:21.581Z,21.70
2023-02-08T20:56:23.000Z,21.70
2023-02-08T21:01:24.452Z,21.70
2023-02-08T21:06:25.957Z,21.70
2023-02-08T21:11:27.427Z,21.70
2023-02-08T21:16:28.915Z,21.80
2023-02-08T21:21:30.393Z,21.80
2023-02-08T21:26:31.842Z,21.90
2023-02-08T21:31:33.373Z,22.00
2023-02-08T21:36:35.030Z,22.00
2023-02-08T21:41:36.484Z,22.00
2023-02-08T21:46:37.992Z,22.00
2023-02-08T21:51:39.457Z,22.10
2023-02-08T21:56:40.890Z,22.10
2023-02-08T22:01:42.428Z,22.10
2023-02-08T22:06:43.867Z,22.10
2023-02-08T22:11:45.270Z,22.10
2023-02-08T22:16:46.678Z,22.10
2023-02-08T22:21:48.092Z,22.10
2023-02-08T22:26:49.496Z,22.10
2023-02-08T22:31:50.991Z,22.10
2023-02-08T22:36:52.495Z,22.00
2023-02-08T22:41:53.923Z,22.00
2023-02-08T22:46:55.331Z,22.00
2023-02-08T22:51:56.767Z,22.00
2023-02-08T22:56:58.198Z,22.00
2023-02-08T23:02:00.588Z,21.90
2023-02-08T23:07:02.030Z,21.90
2023-02-08T23:12:03.439Z,21.90
2023-02-08T23:17:05.817Z,21.90
2023-02-08T23:22:07.241Z,21.90
2023-02-08T23:27:08.663Z,21.90
2023-02-08T23:32:10.102Z,21.90
2023-02-08T23:37:11.518Z,21.90
2023-02-08T23:42:14.341Z,21.90
2023-02-08T23:47:16.417Z,21.90
2023-02-08T23:52:17.822Z,21.90
2023-02-08T23:57:19.237Z,21.90
