createdAt,value
2018-08-09T00:00:24.932Z,10.00
2018-08-09T00:02:28.212Z,8.90
2018-08-09T00:04:31.376Z,8.70
2018-08-09T00:06:34.525Z,9.57
2018-08-09T00:08:37.731Z,8.43
2018-08-09T00:10:40.867Z,10.27
2018-08-09T00:12:44.045Z,9.43
2018-08-09T00:14:47.212Z,9.23
2018-08-09T00:16:50.371Z,7.80
2018-08-09T00:18:53.556Z,9.70
2018-08-09T00:20:57.207Z,10.43
2018-08-09T00:23:00.352Z,9.93
2018-08-09T00:25:03.512Z,10.03
2018-08-09T00:27:06.674Z,10.60
2018-08-09T00:29:09.827Z,10.13
2018-08-09T00:31:12.980Z,9.90
2018-08-09T00:33:16.138Z,9.67
2018-08-09T00:35:19.305Z,10.03
2018-08-09T00:37:22.466Z,10.77
2018-08-09T00:39:25.614Z,10.63
2018-08-09T00:41:28.764Z,10.60
2018-08-09T00:43:31.921Z,11.20
2018-08-09T00:45:35.072Z,11.43
2018-08-09T00:47:38.213Z,11.20
2018-08-09T00:49:41.391Z,11.03
2018-08-09T00:51:44.547Z,10.73
2018-08-09T00:53:47.684Z,12.53
2018-08-09T00:55:50.847Z,12.00
2018-08-09T00:57:53.989Z,11.20
2018-08-09T00:59:57.120Z,12.40
2018-08-09T01:02:00.263Z,13.57
2018-08-09T01:04:03.472Z,11.77
2018-08-09T01:06:06.627Z,12.60
2018-08-09T01:08:09.860Z,11.10
2018-08-09T01:10:13.077Z,12.23
2018-08-09T01:12:16.219Z,11.53
2018-08-09T01:14:19.356Z,11.17
2018-08-09T01:16:22.487Z,12.13
2018-08-09T01:18:25.639Z,11.77
2018-08-09T01:20:28.791Z,12.53
2018-08-09T01:22:31.932Z,13.40
2018-08-09T01:24:35.087Z,13.30
2018-08-09T01:26:38.249Z,13.40
2018-08-09T01:28:41.749Z,11.77
2018-08-09T01:30:44.904Z,14.00
2018-08-09T01:32:48.069Z,13.07
2018-08-09T01:34:51.189Z,13.63
2018-08-09T01:36:54.415Z,12.73
2018-08-09T01:38:57.563Z,12.97
2018-08-09T01:41:00.737Z,13.63
2018-08-09T01:43:15.247Z,13.60
2018-08-09T01:45:18.384Z,14.90
2018-08-09T01:47:21.527Z,15.60
2018-08-09T01:49:24.663Z,13.17
2018-08-09T01:51:28.583Z,14.20
2018-08-09T01:53:32.023Z,15.23
2018-08-09T01:55:35.180Z,15.27
2018-08-09T01:57:38.331Z,16.30
2018-08-09T01:59:41.472Z,13.70
2018-08-09T02:01:44.646Z,16.03
2018-08-09T02:03:47.764Z,14.97
2018-08-09T02:05:50.965Z,15.60
2018-08-09T02:07:54.096Z,13.93
2018-08-09T02:09:57.246Z,15.50
2018-08-09T02:12:00.967Z,14.87
2018-08-09T02:14:04.111Z,15.53
2018-08-09T02:16:07.454Z,15.73
2018-08-09T02:18:10.587Z,13.27
2018-08-09T02:20:13.745Z,14.27
2018-08-09T02:22:16.940Z,14.47
2018-08-09T02:24:20.045Z,14.70
2018-08-09T02:26:23.180Z,16.10
2018-08-09T02:28:26.369Z,14.60
2018-08-09T02:30:29.513Z,14.10
2018-08-09T02:32:32.656Z,14.57
2018-08-09T02:34:35.796Z,14.77
2018-08-09T02:36:38.944Z,14.70
2018-08-09T02:38:42.096Z,14.20
2018-08-09T02:40:45.233Z,12.97
2018-08-09T02:42:48.380Z,13.87
2018-08-09T02:44:51.525Z,14.07
2018-08-09T02:46:54.753Z,12.57
2018-08-09T02:48:57.832Z,14.50
2018-08-09T02:51:00.973Z,13.67
2018-08-09T02:53:04.135Z,12.63
2018-08-09T02:55:07.476Z,13.70
2018-08-09T02:57:10.622Z,15.90
2018-08-09T02:59:13.763Z,17.17
2018-08-09T03:01:16.915Z,16.00
2018-08-09T03:03:20.063Z,15.03
2018-08-09T03:05:23.212Z,14.03
2018-08-09T03:07:26.362Z,14.40
2018-08-09T03:09:29.494Z,16.67
2018-08-09T03:11:32.651Z,17.40
2018-08-09T03:13:35.807Z,16.57
2018-08-09T03:15:38.944Z,14.80
2018-08-09T03:17:42.089Z,16.47
2018-08-09T03:19:45.232Z,16.10
2018-08-09T03:21:48.408Z,16.60
2018-08-09T03:23:51.569Z,16.33
2018-08-09T03:25:54.788Z,17.57
2018-08-09T03:27:57.928Z,16.60
2018-08-09T03:30:01.071Z,18.63
2018-08-09T03:32:04.227Z,18.73
2018-08-09T03:34:07.364Z,18.90
2018-08-09T03:36:10.552Z,19.10
2018-08-09T03:38:13.706Z,20.00
2018-08-09T03:40:16.896Z,21.10
2018-08-09T03:42:20.048Z,18.43
2018-08-09T03:44:23.320Z,21.50
2018-08-09T03:46:26.476Z,19.30
2018-08-09T03:48:29.623Z,21.40
2018-08-09T03:50:32.756Z,22.70
2018-08-09T03:52:35.917Z,23.07
2018-08-09T03:54:39.059Z,21.50
2018-08-09T03:56:42.204Z,20.67
2018-08-09T03:58:45.352Z,20.30
2018-08-09T04:00:48.487Z,20.10
2018-08-09T04:02:51.668Z,20.70
2018-08-09T04:04:54.813Z,18.97
2018-08-09T04:06:58.064Z,21.07
2018-08-09T04:09:01.201Z,18.83
2018-08-09T04:11:04.336Z,17.97
2018-08-09T04:13:07.476Z,18.07
2018-08-09T04:15:11.678Z,19.37
2018-08-09T04:17:20.283Z,17.37
2018-08-09T04:19:23.417Z,17.30
2018-08-09T04:21:26.566Z,18.30
2018-08-09T04:23:29.717Z,17.20
2018-08-09T04:25:32.860Z,17.13
2018-08-09T04:27:36.012Z,20.13
2018-08-09T04:29:39.195Z,17.70
2018-08-09T04:31:42.329Z,17.10
2018-08-09T04:33:45.487Z,18.53
2018-08-09T04:35:48.619Z,17.00
2018-08-09T04:37:51.827Z,19.20
2018-08-09T04:39:54.904Z,18.87
2018-08-09T04:41:58.054Z,17.63
2018-08-09T04:44:01.204Z,18.13
2018-08-09T04:46:05.001Z,18.73
2018-08-09T04:48:08.150Z,18.30
2018-08-09T04:50:11.305Z,18.83
2018-08-09T04:52:14.448Z,19.77
2018-08-09T04:54:17.682Z,19.43
2018-08-09T04:56:21.121Z,18.67
2018-08-09T04:58:24.331Z,18.07
2018-08-09T05:00:27.538Z,17.90
2018-08-09T05:02:30.683Z,16.23
2018-08-09T05:04:33.823Z,16.73
2018-08-09T05:06:36.962Z,19.03
2018-08-09T05:08:40.118Z,23.10
2018-08-09T05:10:43.260Z,17.00
2018-08-09T05:12:46.420Z,20.07
2018-08-09T05:14:49.652Z,20.17
2018-08-09T05:16:52.806Z,21.20
2018-08-09T05:18:56.025Z,19.70
2018-08-09T05:20:59.158Z,22.87
2018-08-09T05:23:02.377Z,22.87
2018-08-09T05:25:05.974Z,23.30
2018-08-09T05:27:09.113Z,22.83
2018-08-09T05:29:12.267Z,24.03
2018-08-09T05:31:15.404Z,21.30
2018-08-09T05:33:18.624Z,24.70
2018-08-09T05:35:21.784Z,24.47
2018-08-09T05:37:24.928Z,26.23
2018-08-09T05:39:28.105Z,27.07
2018-08-09T05:41:31.252Z,22.77
2018-08-09T05:43:34.406Z,23.53
2018-08-09T05:45:37.577Z,22.30
2018-08-09T05:47:40.731Z,23.17
2018-08-09T05:49:43.896Z,23.40
2018-08-09T05:51:47.043Z,22.53
2018-08-09T05:53:50.192Z,23.27
2018-08-09T05:55:53.417Z,23.53
2018-08-09T05:57:56.583Z,23.07
2018-08-09T05:59:59.784Z,23.80
2018-08-09T06:02:02.924Z,25.80
2018-08-09T06:04:06.693Z,23.67
2018-08-09T06:06:09.835Z,24.93
2018-08-09T06:08:12.988Z,23.80
2018-08-09T06:10:16.137Z,22.60
2018-08-09T06:12:19.299Z,20.40
2018-08-09T06:14:22.444Z,24.77
2018-08-09T06:16:25.608Z,20.50
2018-08-09T06:18:28.799Z,20.67
2018-08-09T06:20:31.981Z,22.23
2018-08-09T06:22:35.156Z,20.30
2018-08-09T06:24:38.365Z,23.13
2018-08-09T06:26:41.574Z,22.33
2018-08-09T06:28:44.678Z,22.87
2018-08-09T06:30:48.630Z,22.07
2018-08-09T06:32:51.784Z,22.63
2018-08-09T06:34:54.980Z,23.87
2018-08-09T06:36:58.123Z,20.10
2018-08-09T06:39:01.314Z,19.23
2018-08-09T06:41:04.457Z,20.17
2018-08-09T06:43:07.599Z,21.40
2018-08-09T06:45:10.770Z,23.50
2018-08-09T06:47:13.914Z,20.80
2018-08-09T06:49:17.055Z,20.60
2018-08-09T06:51:20.207Z,22.17
2018-08-09T06:53:23.340Z,19.87
2018-08-09T06:55:26.499Z,21.07
2018-08-09T06:57:29.703Z,20.03
2018-08-09T06:59:32.876Z,20.73
2018-08-09T07:01:36.044Z,22.17
2018-08-09T07:03:39.275Z,20.77
2018-08-09T07:05:42.471Z,20.90
2018-08-09T07:07:45.628Z,21.83
2018-08-09T07:09:48.799Z,21.40
2018-08-09T07:11:51.976Z,22.10
2018-08-09T07:13:55.111Z,20.77
2018-08-09T07:15:58.251Z,23.30
2018-08-09T07:18:01.388Z,23.13
2018-08-09T07:20:05.084Z,21.67
2018-08-09T07:22:08.235Z,21.53
2018-08-09T07:24:11.391Z,22.43
2018-08-09T07:26:14.531Z,22.20
2018-08-09T07:28:17.675Z,23.33
2018-08-09T07:30:20.968Z,22.00
2018-08-09T07:32:24.104Z,23.27
2018-08-09T07:34:27.256Z,20.67
2018-08-09T07:36:30.418Z,23.27
2018-08-09T07:38:33.531Z,21.77
2018-08-09T07:40:36.672Z,21.83
2018-08-09T07:42:40.312Z,20.00
2018-08-09T07:44:43.310Z,20.77
2018-08-09T07:46:46.460Z,19.53
2018-08-09T07:48:49.601Z,17.90
2018-08-09T07:50:52.676Z,18.57
2018-08-09T07:52:55.648Z,16.43
2018-08-09T07:54:58.542Z,17.70
2018-08-09T07:57:01.438Z,16.63
2018-08-09T07:59:04.317Z,15.40
2018-08-09T08:01:07.276Z,13.90
2018-08-09T08:03:10.380Z,13.77
2018-08-09T08:05:13.495Z,10.60
2018-08-09T08:07:16.588Z,12.40
2018-08-09T08:09:19.678Z,12.60
2018-08-09T08:11:22.782Z,11.70
2018-08-09T08:13:25.927Z,11.13
2018-08-09T08:15:29.023Z,10.83
2018-08-09T08:17:32.226Z,10.40
2018-08-09T08:19:35.320Z,9.60
2018-08-09T08:21:38.464Z,10.20
2018-08-09T08:23:41.560Z,8.90
2018-08-09T08:25:44.822Z,7.93
2018-08-09T08:27:47.935Z,9.43
2018-08-09T08:29:51.036Z,9.50
2018-08-09T08:31:54.139Z,9.30
2018-08-09T08:33:57.239Z,10.30
2018-08-09T08:36:00.342Z,9.23
2018-08-09T08:38:03.247Z,10.03
2018-08-09T08:40:06.318Z,10.23
2018-08-09T08:42:09.454Z,10.90
2018-08-09T08:44:12.582Z,10.87
2018-08-09T08:46:15.751Z,11.93
2018-08-09T08:48:18.658Z,10.70
2018-08-09T08:50:21.553Z,12.20
2018-08-09T08:52:24.491Z,11.40
2018-08-09T08:54:27.468Z,13.10
2018-08-09T08:56:30.386Z,13.50
2018-08-09T08:58:33.333Z,13.97
2018-08-09T09:00:36.243Z,15.30
2018-08-09T09:02:39.632Z,14.93
2018-08-09T09:04:42.707Z,15.57
2018-08-09T09:06:45.609Z,13.70
2018-08-09T09:08:48.674Z,14.27
2018-08-09T09:10:54.542Z,15.70
2018-08-09T09:12:57.696Z,14.60
2018-08-09T09:15:00.648Z,16.60
2018-08-09T09:17:03.825Z,15.93
2018-08-09T09:19:07.396Z,17.23
2018-08-09T09:21:10.267Z,15.23
2018-08-09T09:23:13.460Z,13.97
2018-08-09T09:25:16.591Z,15.10
2018-08-09T09:27:19.736Z,15.87
2018-08-09T09:29:22.899Z,17.10
2018-08-09T09:31:26.049Z,16.00
2018-08-09T09:33:29.368Z,15.70
2018-08-09T09:35:32.504Z,15.33
2018-08-09T09:37:35.642Z,15.17
2018-08-09T09:39:38.602Z,14.37
2018-08-09T09:41:41.526Z,12.87
2018-08-09T09:43:44.428Z,13.50
2018-08-09T09:45:47.573Z,12.93
2018-08-09T09:47:50.723Z,12.77
2018-08-09T09:49:53.869Z,12.83
2018-08-09T09:51:57.012Z,13.40
2018-08-09T09:54:00.215Z,14.13
2018-08-09T09:56:03.166Z,13.73
2018-08-09T09:58:06.005Z,13.90
2018-08-09T10:00:14.814Z,13.80
2018-08-09T10:02:17.770Z,13.40
2018-08-09T10:04:20.895Z,12.47
2018-08-09T10:06:23.886Z,13.93
2018-08-09T10:08:27.001Z,13.40
2018-08-09T10:10:30.298Z,14.57
2018-08-09T10:12:33.183Z,12.30
2018-08-09T10:14:36.316Z,12.47
2018-08-09T10:16:39.468Z,13.43
2018-08-09T10:18:42.639Z,10.47
2018-08-09T10:20:45.779Z,12.00
2018-08-09T10:22:48.936Z,13.37
2018-08-09T10:24:52.077Z,10.37
2018-08-09T10:26:55.319Z,10.50
2018-08-09T10:28:58.463Z,8.20
2018-08-09T10:31:01.629Z,11.20
2018-08-09T10:33:04.786Z,11.00
2018-08-09T10:35:07.932Z,11.23
2018-08-09T10:37:11.096Z,12.90
2018-08-09T10:39:14.235Z,11.13
2018-08-09T10:41:17.472Z,11.07
2018-08-09T10:43:20.671Z,10.20
2018-08-09T10:45:23.852Z,8.57
2018-08-09T10:47:26.763Z,8.40
2018-08-09T10:49:29.912Z,9.70
2018-08-09T10:51:33.064Z,10.00
2018-08-09T10:53:36.216Z,9.20
2018-08-09T10:55:39.372Z,7.80
2018-08-09T10:57:42.602Z,9.30
2018-08-09T10:59:45.745Z,7.37
2018-08-09T11:01:48.939Z,7.50
2018-08-09T11:03:52.235Z,7.77
2018-08-09T11:05:55.397Z,7.37
2018-08-09T11:07:58.532Z,7.43
2018-08-09T11:10:01.668Z,8.13
2018-08-09T11:12:04.584Z,7.57
2018-08-09T11:14:07.715Z,7.50
2018-08-09T11:16:11.463Z,6.83
2018-08-09T11:18:14.600Z,6.80
2018-08-09T11:20:17.748Z,6.43
2018-08-09T11:22:20.688Z,6.10
2018-08-09T11:24:23.606Z,6.80
2018-08-09T11:26:26.504Z,7.10
2018-08-09T11:28:29.695Z,6.90
2018-08-09T11:30:32.617Z,6.10
2018-08-09T11:32:35.967Z,6.43
2018-08-09T11:34:38.924Z,6.20
2018-08-09T11:36:41.907Z,7.60
2018-08-09T11:38:44.883Z,7.20
2018-08-09T11:40:47.783Z,6.23
2018-08-09T11:42:50.759Z,6.33
2018-08-09T11:44:53.694Z,7.03
2018-08-09T11:46:56.607Z,7.30
2018-08-09T11:48:59.756Z,7.50
2018-08-09T11:51:02.900Z,6.53
2018-08-09T11:53:06.203Z,5.80
2018-08-09T11:55:09.575Z,7.67
2018-08-09T11:57:12.782Z,7.80
2018-08-09T11:59:15.928Z,6.90
2018-08-09T12:01:18.840Z,8.10
2018-08-09T12:03:21.866Z,7.70
2018-08-09T12:05:24.883Z,7.73
2018-08-09T12:07:28.052Z,7.60
2018-08-09T12:09:31.075Z,9.33
2018-08-09T12:11:34.094Z,8.20
2018-08-09T12:13:36.995Z,8.07
2018-08-09T12:15:39.912Z,9.40
2018-08-09T12:17:42.864Z,7.50
2018-08-09T12:19:45.915Z,7.93
2018-08-09T12:21:48.848Z,8.03
2018-08-09T12:23:51.752Z,7.50
2018-08-09T12:25:54.680Z,8.80
2018-08-09T12:27:57.596Z,6.70
2018-08-09T12:30:00.487Z,8.20
2018-08-09T12:32:03.397Z,8.50
2018-08-09T12:34:06.304Z,9.20
2018-08-09T12:36:09.204Z,7.37
2018-08-09T12:38:12.460Z,8.40
2018-08-09T12:40:15.388Z,8.30
2018-08-09T12:42:18.542Z,8.27
2018-08-09T12:44:21.675Z,7.70
2018-08-09T12:46:24.826Z,9.47
2018-08-09T12:48:28.016Z,9.13
2018-08-09T12:50:31.178Z,10.07
2018-08-09T12:52:34.312Z,10.77
2018-08-09T12:54:37.469Z,9.50
2018-08-09T12:56:40.595Z,9.50
2018-08-09T12:58:43.891Z,8.70
2018-08-09T13:00:46.843Z,9.30
2018-08-09T13:02:50.015Z,8.23
2018-08-09T13:04:53.136Z,9.53
2018-08-09T13:06:56.015Z,9.80
2018-08-09T13:08:58.917Z,9.47
2018-08-09T13:11:01.866Z,8.73
2018-08-09T13:13:04.719Z,9.30
2018-08-09T13:15:09.515Z,9.83
2018-08-09T13:17:12.407Z,8.50
2018-08-09T13:19:15.311Z,8.57
2018-08-09T13:21:18.295Z,7.63
2018-08-09T13:23:21.311Z,8.07
2018-08-09T13:25:24.204Z,8.50
2018-08-09T13:27:27.108Z,8.87
2018-08-09T13:29:30.037Z,7.93
2018-08-09T13:31:32.923Z,7.80
2018-08-09T13:33:36.037Z,9.10
2018-08-09T13:35:38.941Z,8.93
2018-08-09T13:37:41.883Z,8.90
2018-08-09T13:39:44.796Z,9.00
2018-08-09T13:41:47.691Z,8.57
2018-08-09T13:43:50.859Z,10.40
2018-08-09T13:45:53.771Z,9.80
2018-08-09T13:47:56.684Z,8.93
2018-08-09T13:49:59.591Z,9.17
2018-08-09T13:52:02.502Z,8.40
2018-08-09T13:54:05.672Z,8.90
2018-08-09T13:56:08.586Z,8.83
2018-08-09T13:58:11.469Z,8.47
2018-08-09T14:00:14.695Z,8.97
2018-08-09T14:02:17.596Z,8.73
2018-08-09T14:04:20.740Z,9.67
2018-08-09T14:06:23.636Z,9.60
2018-08-09T14:08:26.580Z,8.80
2018-08-09T14:10:29.567Z,10.07
2018-08-09T14:12:32.459Z,9.90
2018-08-09T14:14:35.366Z,9.83
2018-08-09T14:16:38.959Z,10.67
2018-08-09T14:18:41.858Z,10.17
2018-08-09T14:20:44.755Z,13.80
2018-08-09T14:22:47.663Z,14.20
2018-08-09T14:24:50.906Z,13.80
2018-08-09T14:26:53.744Z,11.60
2018-08-09T14:28:56.623Z,9.50
2018-08-09T14:30:59.776Z,14.90
2018-08-09T14:33:02.967Z,17.93
2018-08-09T14:35:06.847Z,17.20
2018-08-09T14:37:10.001Z,17.00
2018-08-09T14:39:13.139Z,18.30
2018-08-09T14:41:16.299Z,17.67
2018-08-09T14:43:19.448Z,18.93
2018-08-09T14:45:22.364Z,17.17
2018-08-09T14:47:25.258Z,17.87
2018-08-09T14:49:28.179Z,19.50
2018-08-09T14:51:31.272Z,14.20
2018-08-09T14:53:34.197Z,11.50
2018-08-09T14:55:37.087Z,12.40
2018-08-09T14:57:40.130Z,12.10
2018-08-09T14:59:43.158Z,12.20
2018-08-09T15:01:46.085Z,9.10
2018-08-09T15:03:49.176Z,9.30
2018-08-09T15:05:52.137Z,7.63
2018-08-09T15:07:55.041Z,6.37
2018-08-09T15:09:57.962Z,6.93
2018-08-09T15:12:00.871Z,6.70
2018-08-09T15:14:05.464Z,7.03
2018-08-09T15:16:08.608Z,7.67
2018-08-09T15:18:11.764Z,5.33
2018-08-09T15:20:14.972Z,5.27
2018-08-09T15:22:18.143Z,4.60
2018-08-09T15:24:21.283Z,5.27
2018-08-09T15:26:24.442Z,4.93
2018-08-09T15:28:27.606Z,4.40
2018-08-09T15:30:30.755Z,5.40
2018-08-09T15:32:33.891Z,4.57
2018-08-09T15:34:37.026Z,3.97
2018-08-09T15:36:40.172Z,4.23
2018-08-09T15:38:43.334Z,4.60
2018-08-09T15:40:46.524Z,4.77
2018-08-09T15:42:49.664Z,3.60
2018-08-09T15:44:52.844Z,4.63
2018-08-09T15:46:56.045Z,3.57
2018-08-09T15:48:59.157Z,3.80
2018-08-09T15:51:02.300Z,4.60
2018-08-09T15:53:05.436Z,3.93
2018-08-09T15:55:09.136Z,3.53
2018-08-09T15:57:12.307Z,3.40
2018-08-09T15:59:15.480Z,3.50
2018-08-09T16:01:18.624Z,3.30
2018-08-09T16:03:21.803Z,4.33
2018-08-09T16:05:24.956Z,3.03
2018-08-09T16:07:28.160Z,3.00
2018-08-09T16:09:31.068Z,3.90
2018-08-09T16:11:33.971Z,3.20
2018-08-09T16:13:37.689Z,3.43
2018-08-09T16:15:41.156Z,3.70
2018-08-09T16:17:45.024Z,3.00
2018-08-09T16:19:47.937Z,3.73
2018-08-09T16:21:50.850Z,3.40
2018-08-09T16:23:53.754Z,3.30
2018-08-09T16:25:56.768Z,4.00
2018-08-09T16:27:59.659Z,3.93
2018-08-09T16:30:02.603Z,3.60
2018-08-09T16:32:05.686Z,3.77
2018-08-09T16:34:08.649Z,3.50
2018-08-09T16:36:11.631Z,3.80
2018-08-09T16:38:14.547Z,3.90
2018-08-09T16:40:18.262Z,4.10
2018-08-09T16:42:21.163Z,3.20
2018-08-09T16:44:24.078Z,3.70
2018-08-09T16:46:27.333Z,4.10
2018-08-09T16:48:30.217Z,4.67
2018-08-09T16:50:33.351Z,3.60
2018-08-09T16:52:36.727Z,3.60
2018-08-09T16:54:39.637Z,4.10
2018-08-09T16:56:42.581Z,4.50
2018-08-09T16:58:45.482Z,3.97
2018-08-09T17:00:48.624Z,4.00
2018-08-09T17:02:52.870Z,3.90
2018-08-09T17:04:56.008Z,4.30
2018-08-09T17:06:59.153Z,4.10
2018-08-09T17:09:02.075Z,4.47
2018-08-09T17:11:04.989Z,4.20
2018-08-09T17:13:08.126Z,4.50
2018-08-09T17:15:29.199Z,4.57
2018-08-09T17:17:32.340Z,3.73
2018-08-09T17:19:35.484Z,4.47
2018-08-09T17:21:38.773Z,4.30
2018-08-09T17:23:41.912Z,4.00
2018-08-09T17:25:45.100Z,3.63
2018-08-09T17:27:49.024Z,3.33
2018-08-09T17:29:52.171Z,3.00
2018-08-09T17:31:55.325Z,5.47
2018-08-09T17:33:58.546Z,4.20
2018-08-09T17:36:01.672Z,3.70
2018-08-09T17:38:04.941Z,3.87
2018-08-09T17:40:13.692Z,4.33
2018-08-09T17:42:16.840Z,3.30
2018-08-09T17:44:19.993Z,3.23
2018-08-09T17:46:23.231Z,3.90
2018-08-09T17:48:26.352Z,3.80
2018-08-09T17:50:29.508Z,2.73
2018-08-09T17:52:32.686Z,3.33
2018-08-09T17:54:35.848Z,2.83
2018-08-09T17:56:39.088Z,3.30
2018-08-09T17:58:42.233Z,3.50
2018-08-09T18:00:45.132Z,2.60
2018-08-09T18:02:49.619Z,2.50
2018-08-09T18:04:52.544Z,2.80
2018-08-09T18:06:55.655Z,2.20
2018-08-09T18:08:58.614Z,2.87
2018-08-09T18:11:01.463Z,2.70
2018-08-09T18:13:04.631Z,2.80
2018-08-09T18:15:07.556Z,3.00
2018-08-09T18:17:10.757Z,2.57
2018-08-09T18:19:13.672Z,3.40
2018-08-09T18:21:16.827Z,3.00
2018-08-09T18:23:19.978Z,2.60
2018-08-09T18:25:22.867Z,2.93
2018-08-09T18:27:25.786Z,2.83
2018-08-09T18:29:28.679Z,2.83
2018-08-09T18:31:31.612Z,2.73
2018-08-09T18:33:34.507Z,3.37
2018-08-09T18:35:37.442Z,3.50
2018-08-09T18:37:40.594Z,3.20
2018-08-09T18:39:43.812Z,3.77
2018-08-09T18:41:46.953Z,3.70
2018-08-09T18:43:50.137Z,2.97
2018-08-09T18:45:53.065Z,3.77
2018-08-09T18:47:56.203Z,2.87
2018-08-09T18:49:59.337Z,3.10
2018-08-09T18:52:02.476Z,2.97
2018-08-09T18:54:05.604Z,3.00
2018-08-09T18:56:08.863Z,3.57
2018-08-09T18:58:12.012Z,3.10
2018-08-09T19:00:16.599Z,3.27
2018-08-09T19:02:19.753Z,3.00
2018-08-09T19:04:22.884Z,3.37
2018-08-09T19:06:26.017Z,2.77
2018-08-09T19:08:29.156Z,3.40
2018-08-09T19:10:32.062Z,2.93
2018-08-09T19:12:35.219Z,2.87
2018-08-09T19:14:38.377Z,2.30
2018-08-09T19:16:41.544Z,3.07
2018-08-09T19:18:44.731Z,3.80
2018-08-09T19:20:47.635Z,3.47
2018-08-09T19:22:50.699Z,3.57
2018-08-09T19:24:53.611Z,3.33
2018-08-09T19:26:56.612Z,3.80
2018-08-09T19:28:59.452Z,3.90
2018-08-09T19:31:02.358Z,4.30
2018-08-09T19:33:06.076Z,4.37
2018-08-09T19:35:11.252Z,4.37
2018-08-09T19:37:14.389Z,5.17
2018-08-09T19:39:17.537Z,4.27
2018-08-09T19:41:20.659Z,5.33
2018-08-09T19:43:23.800Z,4.90
2018-08-09T19:45:27.105Z,4.33
2018-08-09T19:47:30.593Z,5.40
2018-08-09T19:49:33.745Z,5.23
2018-08-09T19:51:36.896Z,4.70
2018-08-09T19:53:40.089Z,4.10
2018-08-09T19:55:43.258Z,5.17
2018-08-09T19:57:47.612Z,4.23
2018-08-09T19:59:50.783Z,3.60
2018-08-09T20:01:53.892Z,3.87
2018-08-09T20:03:57.056Z,3.33
2018-08-09T20:06:00.220Z,2.70
2018-08-09T20:08:03.347Z,2.30
2018-08-09T20:10:07.132Z,2.87
2018-08-09T20:12:10.397Z,2.30
2018-08-09T20:14:13.583Z,2.73
2018-08-09T20:16:16.717Z,2.63
2018-08-09T20:18:19.889Z,2.13
2018-08-09T20:20:25.231Z,2.83
2018-08-09T20:22:28.356Z,2.10
2018-08-09T20:24:31.511Z,2.20
2018-08-09T20:26:34.635Z,2.80
2018-08-09T20:28:37.784Z,2.80
2018-08-09T20:30:40.921Z,2.20
2018-08-09T20:32:44.556Z,2.50
2018-08-09T20:34:47.567Z,2.57
2018-08-09T20:36:50.706Z,2.33
2018-08-09T20:38:53.860Z,3.20
2018-08-09T20:40:57.008Z,2.90
2018-08-09T20:43:00.160Z,2.87
2018-08-09T20:45:04.155Z,3.20
2018-08-09T20:47:07.324Z,3.30
2018-08-09T20:49:10.480Z,2.83
2018-08-09T20:51:13.610Z,3.33
2018-08-09T20:53:16.795Z,3.70
2018-08-09T20:55:19.716Z,3.70
2018-08-09T20:57:22.877Z,3.40
2018-08-09T20:59:26.012Z,3.83
2018-08-09T21:01:29.237Z,3.67
2018-08-09T21:03:32.355Z,3.67
2018-08-09T21:05:36.976Z,3.40
2018-08-09T21:07:40.144Z,2.77
2018-08-09T21:09:43.260Z,2.73
2018-08-09T21:11:46.406Z,2.17
2018-08-09T21:13:49.547Z,2.43
2018-08-09T21:15:52.688Z,2.43
2018-08-09T21:17:55.829Z,1.93
2018-08-09T21:19:58.980Z,1.70
2018-08-09T21:22:02.120Z,2.13
2018-08-09T21:24:05.252Z,2.20
2018-08-09T21:26:08.387Z,1.60
2018-08-09T21:28:11.589Z,1.67
2018-08-09T21:30:16.677Z,2.00
2018-08-09T21:32:19.846Z,2.00
2018-08-09T21:34:22.972Z,2.23
2018-08-09T21:36:26.168Z,1.80
2018-08-09T21:38:29.304Z,1.50
2018-08-09T21:40:32.465Z,1.70
2018-08-09T21:42:35.700Z,1.73
2018-08-09T21:44:38.929Z,1.70
2018-08-09T21:46:42.073Z,1.87
2018-08-09T21:48:45.221Z,1.60
2018-08-09T21:50:48.107Z,1.97
2018-08-09T21:52:51.244Z,1.77
2018-08-09T21:54:54.380Z,1.50
2018-08-09T21:56:57.518Z,1.60
2018-08-09T21:59:00.673Z,1.50
2018-08-09T22:01:05.272Z,1.57
2018-08-09T22:03:08.412Z,1.43
2018-08-09T22:05:17.059Z,2.17
2018-08-09T22:07:25.748Z,2.10
2018-08-09T22:09:34.188Z,2.40
2018-08-09T22:11:42.853Z,2.07
2018-08-09T22:13:51.505Z,1.80
2018-08-09T22:16:00.212Z,1.90
2018-08-09T22:18:08.724Z,1.60
2018-08-09T22:20:17.074Z,2.27
2018-08-09T22:22:23.046Z,1.10
2018-08-09T22:24:25.958Z,1.40
2018-08-09T22:26:28.894Z,1.47
2018-08-09T22:28:32.212Z,1.33
2018-08-09T22:30:35.099Z,1.33
2018-08-09T22:32:37.982Z,0.90
2018-08-09T22:34:40.893Z,0.93
2018-08-09T22:36:43.800Z,1.20
2018-08-09T22:38:46.694Z,1.23
2018-08-09T22:40:49.599Z,0.97
2018-08-09T22:42:52.501Z,1.03
2018-08-09T22:44:55.391Z,1.00
2018-08-09T22:46:58.524Z,1.00
2018-08-09T22:49:01.790Z,1.23
2018-08-09T22:51:05.033Z,1.20
2018-08-09T22:53:08.164Z,0.90
2018-08-09T22:55:11.300Z,1.20
2018-08-09T22:57:14.444Z,1.07
2018-08-09T22:59:18.215Z,1.10
2018-08-09T23:01:21.345Z,1.00
2018-08-09T23:03:24.503Z,1.47
2018-08-09T23:05:27.653Z,1.13
2018-08-09T23:07:30.776Z,0.90
2018-08-09T23:09:33.908Z,1.10
2018-08-09T23:11:37.160Z,1.40
2018-08-09T23:13:40.288Z,1.00
2018-08-09T23:15:44.416Z,1.40
2018-08-09T23:17:47.539Z,1.60
2018-08-09T23:19:50.689Z,1.50
2018-08-09T23:21:53.852Z,1.40
2018-08-09T23:23:56.776Z,1.10
2018-08-09T23:25:59.915Z,1.15
2018-08-09T23:28:03.052Z,1.20
2018-08-09T23:30:06.869Z,1.43
2018-08-09T23:32:10.004Z,1.43
2018-08-09T23:34:13.132Z,1.60
2018-08-09T23:36:16.305Z,1.20
2018-08-09T23:38:19.431Z,1.50
2018-08-09T23:40:22.567Z,1.80
2018-08-09T23:42:25.695Z,1.47
2018-08-09T23:44:28.599Z,1.70
2018-08-09T23:46:31.556Z,2.00
2018-08-09T23:48:34.448Z,2.10
2018-08-09T23:50:37.340Z,1.50
2018-08-09T23:52:40.920Z,1.90
2018-08-09T23:54:43.844Z,2.57
2018-08-09T23:56:46.771Z,2.40
2018-08-09T23:58:49.687Z,3.10
