createdAt,value
2018-02-06T00:00:56.148Z,90.78
2018-02-06T00:03:31.748Z,90.89
2018-02-06T00:06:06.954Z,90.99
2018-02-06T00:08:41.601Z,91.11
2018-02-06T00:11:16.110Z,91.19
2018-02-06T00:13:50.770Z,91.19
2018-02-06T00:16:25.862Z,91.27
2018-02-06T00:19:01.115Z,91.22
2018-02-06T00:21:35.801Z,91.06
2018-02-06T00:24:10.690Z,91.07
2018-02-06T00:26:45.754Z,91.20
2018-02-06T00:29:20.758Z,91.28
2018-02-06T00:31:56.142Z,91.44
2018-02-06T00:34:31.242Z,91.62
2018-02-06T00:37:06.497Z,91.73
2018-02-06T00:39:41.159Z,91.78
2018-02-06T00:42:16.798Z,91.91
2018-02-06T00:44:51.746Z,92.13
2018-02-06T00:47:27.026Z,92.19
2018-02-06T00:50:01.426Z,92.19
2018-02-06T00:52:37.010Z,92.02
2018-02-06T00:55:13.142Z,91.99
2018-02-06T00:57:47.980Z,91.98
2018-02-06T01:00:22.446Z,91.96
2018-02-06T01:02:57.222Z,91.80
2018-02-06T01:05:31.982Z,91.64
2018-02-06T01:08:07.223Z,91.61
2018-02-06T01:10:42.004Z,91.62
2018-02-06T01:13:16.442Z,91.70
2018-02-06T01:15:52.042Z,91.70
2018-02-06T01:18:27.176Z,91.68
2018-02-06T01:21:02.476Z,91.58
2018-02-06T01:23:37.245Z,91.63
2018-02-06T01:26:12.833Z,91.55
2018-02-06T01:28:48.130Z,91.56
2018-02-06T01:31:23.241Z,91.50
2018-02-06T01:33:58.569Z,91.50
2018-02-06T01:36:33.946Z,91.41
2018-02-06T01:39:09.270Z,91.24
2018-02-06T01:41:44.137Z,90.98
2018-02-06T01:44:19.069Z,90.98
2018-02-06T01:46:54.530Z,91.28
2018-02-06T01:49:29.210Z,91.51
2018-02-06T01:52:04.106Z,91.75
2018-02-06T01:54:39.290Z,91.81
2018-02-06T01:57:14.890Z,91.92
2018-02-06T01:59:50.193Z,91.96
2018-02-06T02:02:25.114Z,92.02
2018-02-06T02:04:59.773Z,92.16
2018-02-06T02:07:34.261Z,92.11
2018-02-06T02:10:09.299Z,91.98
2018-02-06T02:12:44.213Z,91.85
2018-02-06T02:15:19.162Z,91.62
2018-02-06T02:17:53.630Z,91.36
2018-02-06T02:20:28.154Z,91.09
2018-02-06T02:23:03.754Z,90.85
2018-02-06T02:25:38.858Z,90.59
2018-02-06T02:28:14.138Z,90.32
2018-02-06T02:30:49.182Z,90.09
2018-02-06T02:33:24.158Z,90.05
2018-02-06T02:35:59.289Z,90.12
2018-02-06T02:38:34.215Z,90.14
2018-02-06T02:41:09.377Z,89.99
2018-02-06T04:40:21.802Z,89.71
2018-02-06T04:42:57.149Z,89.91
2018-02-06T04:45:31.881Z,90.05
2018-02-06T04:48:06.541Z,90.19
2018-02-06T04:50:41.549Z,90.42
2018-02-06T04:53:16.066Z,90.38
2018-02-06T04:55:51.145Z,90.24
2018-02-06T04:58:25.911Z,90.09
2018-02-06T05:01:00.781Z,89.81
2018-02-06T05:03:35.761Z,89.63
2018-02-06T05:06:10.898Z,89.49
2018-02-06T05:08:45.640Z,89.25
2018-02-06T05:11:20.637Z,89.10
2018-02-06T05:13:56.918Z,89.04
2018-02-06T05:16:31.641Z,88.78
2018-02-06T05:19:06.838Z,88.65
2018-02-06T05:21:42.054Z,88.49
2018-02-06T05:24:17.082Z,88.43
2018-02-06T05:26:52.101Z,88.47
2018-02-06T05:29:27.538Z,88.61
2018-02-06T05:32:02.669Z,88.64
2018-02-06T05:34:37.592Z,88.90
2018-02-06T05:37:12.776Z,88.88
2018-02-06T05:39:47.744Z,88.90
2018-02-06T05:42:22.775Z,88.98
2018-02-06T05:44:57.580Z,89.19
2018-02-06T05:47:32.697Z,89.12
2018-02-06T05:50:07.818Z,89.02
2018-02-06T05:52:42.694Z,88.95
2018-02-06T05:55:17.617Z,89.01
2018-02-06T05:57:52.845Z,88.75
2018-02-06T06:00:27.746Z,88.69
2018-02-06T06:03:02.754Z,88.81
2018-02-06T06:05:37.794Z,88.80
2018-02-06T06:08:12.894Z,88.92
2018-02-06T06:10:47.837Z,89.01
2018-02-06T06:13:22.873Z,88.97
2018-02-06T06:15:58.217Z,89.20
2018-02-06T06:18:32.486Z,89.52
2018-02-06T06:21:07.751Z,89.65
2018-02-06T06:23:42.750Z,89.66
2018-02-06T06:26:17.305Z,89.48
2018-02-06T06:28:52.781Z,89.47
2018-02-06T06:31:27.811Z,89.37
2018-02-06T06:34:02.725Z,89.39
2018-02-06T06:36:37.718Z,89.33
2018-02-06T06:39:12.758Z,89.30
2018-02-06T06:41:47.802Z,89.24
2018-02-06T06:44:22.777Z,89.33
2018-02-06T06:46:57.335Z,89.41
2018-02-06T06:49:32.261Z,89.56
2018-02-06T06:52:07.290Z,89.81
2018-02-06T06:54:42.326Z,90.21
2018-02-06T06:57:17.642Z,90.43
2018-02-06T06:59:52.221Z,90.46
2018-02-06T07:02:27.184Z,90.46
2018-02-06T07:05:02.157Z,90.47
2018-02-06T07:07:37.036Z,90.90
2018-02-06T07:10:11.598Z,91.61
2018-02-06T07:12:46.702Z,92.08
2018-02-06T07:15:21.363Z,92.19
2018-02-06T07:17:57.226Z,92.22
2018-02-06T07:20:32.291Z,92.43
2018-02-06T07:23:07.317Z,92.65
2018-02-06T07:25:42.130Z,92.81
2018-02-06T07:28:17.747Z,92.68
2018-02-06T07:30:52.884Z,92.25
2018-02-06T07:33:27.410Z,91.88
2018-02-06T07:36:02.580Z,91.51
2018-02-06T07:38:37.223Z,91.37
2018-02-06T07:41:12.119Z,91.67
2018-02-06T07:43:46.999Z,91.86
2018-02-06T07:46:22.014Z,92.02
2018-02-06T07:48:57.418Z,91.99
2018-02-06T07:51:32.157Z,91.83
2018-02-06T07:54:07.020Z,91.96
2018-02-06T07:56:42.068Z,91.87
2018-02-06T07:59:16.990Z,91.76
2018-02-06T08:01:51.615Z,91.24
2018-02-06T08:04:26.626Z,90.98
2018-02-06T08:07:02.016Z,90.90
2018-02-06T08:09:37.091Z,90.69
2018-02-06T08:12:12.152Z,90.10
2018-02-06T08:14:47.117Z,90.16
2018-02-06T08:17:21.950Z,89.95
2018-02-06T08:19:57.462Z,89.88
2018-02-06T08:22:33.217Z,89.18
2018-02-06T08:25:08.594Z,88.03
2018-02-06T08:27:43.222Z,88.32
2018-02-06T08:30:18.150Z,88.28
2018-02-06T08:32:53.474Z,87.28
2018-02-06T08:35:28.315Z,86.72
2018-02-06T08:38:03.454Z,86.96
2018-02-06T08:40:38.671Z,86.67
2018-02-06T08:43:13.606Z,86.01
2018-02-06T08:45:48.693Z,85.62
2018-02-06T08:48:24.129Z,85.28
2018-02-06T08:50:59.482Z,84.11
2018-02-06T08:53:33.932Z,83.80
2018-02-06T08:56:09.471Z,83.86
2018-02-06T08:58:44.331Z,84.20
2018-02-06T09:01:19.342Z,84.27
2018-02-06T09:03:54.321Z,83.41
2018-02-06T09:06:29.202Z,82.65
2018-02-06T09:09:03.809Z,81.06
2018-02-06T09:11:39.326Z,81.33
2018-02-06T09:14:14.346Z,80.96
2018-02-06T09:16:49.343Z,80.62
2018-02-06T09:19:24.413Z,81.06
2018-02-06T09:21:59.668Z,81.00
2018-02-06T09:24:34.359Z,79.19
2018-02-06T09:27:09.659Z,77.44
2018-02-06T09:29:44.470Z,76.92
2018-02-06T09:32:19.498Z,77.06
2018-02-06T09:34:54.370Z,76.23
2018-02-06T09:37:29.443Z,75.82
2018-02-06T09:40:04.618Z,75.74
2018-02-06T09:42:39.834Z,74.44
2018-02-06T09:45:14.622Z,74.85
2018-02-06T09:47:49.526Z,74.82
2018-02-06T09:50:23.926Z,73.79
2018-02-06T09:52:59.440Z,72.31
2018-02-06T09:55:34.495Z,72.88
2018-02-06T09:58:09.379Z,72.83
2018-02-06T10:00:44.374Z,74.43
2018-02-06T10:03:19.364Z,71.97
2018-02-06T10:05:54.066Z,69.95
2018-02-06T10:08:28.959Z,69.79
2018-02-06T10:11:03.833Z,70.04
2018-02-06T10:13:38.914Z,70.08
2018-02-06T10:16:13.826Z,71.08
2018-02-06T10:18:48.948Z,70.79
2018-02-06T10:21:23.679Z,69.65
2018-02-06T10:23:59.459Z,69.16
2018-02-06T10:26:34.551Z,68.84
2018-02-06T10:29:09.454Z,67.59
2018-02-06T10:31:44.417Z,68.26
2018-02-06T10:34:19.539Z,67.94
2018-02-06T10:36:54.297Z,68.23
2018-02-06T10:39:29.521Z,67.82
2018-02-06T10:42:04.525Z,68.38
2018-02-06T10:44:39.178Z,67.22
2018-02-06T10:47:13.935Z,66.11
2018-02-06T10:49:48.915Z,64.99
2018-02-06T10:52:23.738Z,64.97
2018-02-06T10:54:58.449Z,65.21
2018-02-06T10:57:33.619Z,64.54
2018-02-06T11:00:08.660Z,65.03
2018-02-06T11:02:43.169Z,65.40
2018-02-06T11:05:18.028Z,64.39
2018-02-06T11:07:53.050Z,64.80
2018-02-06T11:10:27.507Z,65.17
2018-02-06T11:13:02.661Z,64.55
2018-02-06T11:15:37.799Z,65.04
2018-02-06T11:18:12.807Z,63.45
2018-02-06T11:20:47.694Z,65.70
2018-02-06T11:23:22.132Z,62.35
2018-02-06T11:25:57.995Z,63.31
2018-02-06T11:28:33.565Z,61.45
2018-02-06T11:31:08.222Z,61.15
2018-02-06T11:33:43.215Z,60.33
2018-02-06T11:36:18.210Z,60.59
2018-02-06T11:38:53.154Z,61.49
2018-02-06T11:41:28.214Z,62.75
2018-02-06T11:44:03.925Z,61.12
2018-02-06T11:46:38.829Z,61.27
2018-02-06T11:49:13.822Z,61.27
2018-02-06T11:51:48.822Z,61.53
2018-02-06T11:54:23.802Z,60.84
2018-02-06T11:56:58.335Z,61.75
2018-02-06T11:59:32.985Z,63.34
2018-02-06T12:02:08.110Z,64.79
2018-02-06T12:04:42.758Z,64.45
2018-02-06T12:07:17.260Z,62.94
2018-02-06T12:09:51.816Z,62.21
2018-02-06T12:12:26.902Z,62.12
2018-02-06T12:15:02.082Z,62.04
2018-02-06T12:17:36.945Z,60.53
2018-02-06T12:20:11.348Z,61.54
2018-02-06T12:22:46.943Z,62.32
2018-02-06T12:25:21.417Z,63.43
2018-02-06T12:27:56.106Z,62.67
2018-02-06T12:30:31.026Z,62.18
2018-02-06T12:33:06.179Z,63.44
2018-02-06T12:35:40.917Z,63.75
2018-02-06T12:38:15.918Z,63.28
2018-02-06T12:40:50.825Z,61.58
2018-02-06T12:43:25.835Z,62.72
2018-02-06T12:46:00.914Z,63.39
2018-02-06T12:48:36.031Z,62.55
2018-02-06T12:51:10.913Z,63.39
2018-02-06T12:53:45.550Z,63.44
2018-02-06T12:56:20.758Z,63.38
2018-02-06T12:58:55.406Z,62.83
2018-02-06T13:01:30.510Z,62.48
2018-02-06T13:04:05.889Z,63.95
2018-02-06T13:06:40.951Z,64.55
2018-02-06T13:09:16.165Z,64.58
2018-02-06T13:11:51.374Z,64.87
2018-02-06T13:14:26.224Z,63.53
2018-02-06T13:17:01.593Z,63.43
2018-02-06T13:19:36.403Z,63.71
2018-02-06T13:22:11.082Z,64.16
2018-02-06T13:24:45.983Z,64.65
2018-02-06T13:27:21.090Z,64.02
2018-02-06T13:29:56.174Z,65.32
2018-02-06T13:32:31.182Z,66.06
2018-02-06T13:35:06.124Z,65.98
2018-02-06T13:37:41.011Z,66.11
2018-02-06T13:40:15.497Z,66.18
2018-02-06T13:42:50.380Z,66.21
2018-02-06T13:45:25.335Z,66.44
2018-02-06T13:48:00.359Z,68.12
2018-02-06T13:50:35.227Z,68.16
2018-02-06T13:53:10.434Z,67.46
2018-02-06T13:55:45.298Z,66.45
2018-02-06T13:58:20.267Z,65.57
2018-02-06T14:00:55.207Z,65.30
2018-02-06T14:03:30.388Z,66.28
2018-02-06T14:06:04.821Z,65.89
2018-02-06T14:08:39.946Z,67.07
2018-02-06T14:11:14.635Z,67.45
2018-02-06T14:13:49.501Z,68.00
2018-02-06T14:16:24.656Z,69.00
2018-02-06T14:19:00.064Z,69.09
2018-02-06T14:21:34.698Z,68.25
2018-02-06T14:24:09.926Z,67.28
2018-02-06T14:26:44.677Z,66.31
2018-02-06T14:29:19.536Z,66.66
2018-02-06T14:31:54.738Z,66.20
2018-02-06T14:34:29.710Z,66.12
2018-02-06T14:37:04.554Z,66.13
2018-02-06T14:39:39.661Z,66.90
2018-02-06T14:42:14.572Z,67.45
2018-02-06T14:44:49.438Z,66.78
2018-02-06T14:47:24.206Z,67.48
2018-02-06T14:49:58.910Z,67.59
2018-02-06T14:52:34.898Z,67.80
2018-02-06T14:55:09.759Z,67.68
2018-02-06T14:57:44.454Z,67.46
2018-02-06T15:00:19.429Z,68.66
2018-02-06T15:02:54.486Z,69.35
2018-02-06T15:05:29.806Z,68.47
2018-02-06T15:08:05.378Z,68.14
2018-02-06T15:10:40.371Z,67.29
2018-02-06T15:13:15.266Z,67.02
2018-02-06T15:15:49.909Z,67.50
2018-02-06T15:18:25.261Z,67.25
2018-02-06T15:21:00.638Z,67.42
2018-02-06T15:23:35.333Z,66.84
2018-02-06T15:26:10.529Z,67.46
2018-02-06T15:28:45.519Z,67.40
2018-02-06T15:31:20.761Z,67.26
2018-02-06T15:33:55.766Z,65.79
2018-02-06T15:36:30.717Z,64.73
2018-02-06T15:39:05.510Z,66.30
2018-02-06T15:41:40.169Z,66.47
2018-02-06T15:44:14.956Z,66.61
2018-02-06T15:46:49.818Z,67.52
2018-02-06T15:49:25.396Z,67.96
2018-02-06T15:52:00.477Z,68.10
2018-02-06T15:54:35.516Z,68.09
2018-02-06T15:57:10.670Z,68.07
2018-02-06T15:59:45.550Z,68.55
2018-02-06T16:02:20.346Z,69.14
2018-02-06T16:04:55.548Z,69.55
2018-02-06T16:07:30.521Z,69.69
2018-02-06T16:10:05.077Z,69.81
2018-02-06T16:12:40.540Z,69.64
2018-02-06T16:15:15.614Z,69.48
2018-02-06T16:17:50.474Z,69.91
2018-02-06T16:20:25.506Z,69.75
2018-02-06T16:23:00.554Z,69.94
2018-02-06T16:25:35.728Z,70.75
2018-02-06T16:28:10.745Z,70.99
2018-02-06T16:30:45.803Z,70.85
2018-02-06T16:33:20.605Z,71.12
2018-02-06T16:35:55.491Z,71.17
2018-02-06T16:38:29.818Z,71.34
2018-02-06T16:41:04.808Z,71.44
2018-02-06T16:43:39.913Z,72.09
2018-02-06T16:46:15.183Z,71.70
2018-02-06T16:48:49.902Z,72.67
2018-02-06T16:51:24.786Z,73.01
2018-02-06T16:53:59.851Z,73.33
2018-02-06T16:56:34.606Z,73.65
2018-02-06T16:59:09.782Z,73.39
2018-02-06T17:01:44.681Z,73.53
2018-02-06T17:04:19.593Z,73.92
2018-02-06T17:06:54.574Z,73.70
2018-02-06T17:09:29.729Z,73.21
2018-02-06T17:12:04.693Z,73.03
2018-02-06T17:14:39.541Z,72.95
2018-02-06T17:17:14.562Z,73.20
2018-02-06T17:19:49.744Z,73.30
2018-02-06T17:22:24.962Z,74.20
2018-02-06T17:24:59.974Z,74.43
2018-02-06T17:27:34.951Z,74.83
2018-02-06T17:30:10.187Z,74.71
2018-02-06T17:32:45.666Z,75.05
2018-02-06T17:35:20.719Z,74.83
2018-02-06T17:37:55.876Z,74.69
2018-02-06T17:40:30.897Z,74.91
2018-02-06T17:43:05.886Z,74.62
2018-02-06T17:45:40.866Z,74.24
2018-02-06T17:48:16.054Z,74.72
2018-02-06T17:50:50.710Z,74.41
2018-02-06T17:53:25.473Z,74.34
2018-02-06T17:56:00.969Z,74.67
2018-02-06T17:58:35.918Z,75.12
2018-02-06T18:01:10.706Z,75.58
2018-02-06T18:03:45.893Z,75.61
2018-02-06T18:06:20.810Z,75.75
2018-02-06T18:08:55.914Z,75.41
2018-02-06T18:11:30.970Z,75.31
2018-02-06T18:14:06.313Z,75.40
2018-02-06T18:16:41.249Z,75.33
2018-02-06T18:19:16.210Z,74.96
2018-02-06T18:21:51.082Z,74.38
2018-02-06T18:24:25.976Z,74.49
2018-02-06T18:27:01.117Z,74.38
2018-02-06T18:29:35.932Z,74.25
2018-02-06T18:32:11.117Z,74.01
2018-02-06T18:34:45.974Z,73.93
2018-02-06T18:37:21.202Z,73.93
2018-02-06T18:39:56.169Z,73.66
2018-02-06T18:42:31.182Z,73.58
2018-02-06T18:45:06.210Z,73.17
2018-02-06T18:47:41.065Z,73.38
2018-02-06T18:50:16.386Z,73.02
2018-02-06T18:52:50.813Z,73.18
2018-02-06T18:55:25.366Z,72.83
2018-02-06T18:58:00.492Z,72.85
2018-02-06T19:00:35.942Z,72.87
2018-02-06T19:03:11.154Z,73.09
2018-02-06T19:05:46.230Z,73.18
2018-02-06T19:08:21.238Z,73.27
2018-02-06T19:10:56.150Z,73.14
2018-02-06T19:13:31.034Z,72.84
2018-02-06T19:16:06.258Z,72.48
2018-02-06T19:18:41.030Z,72.49
2018-02-06T19:21:15.915Z,72.52
2018-02-06T19:23:51.090Z,72.66
2018-02-06T19:26:26.118Z,72.55
2018-02-06T19:29:01.142Z,72.56
2018-02-06T19:31:35.955Z,72.97
2018-02-06T19:34:11.290Z,73.07
2018-02-06T19:36:46.400Z,73.05
2018-02-06T19:39:21.246Z,73.24
2018-02-06T19:41:56.170Z,73.23
2018-02-06T19:44:31.162Z,73.50
2018-02-06T19:47:06.243Z,73.57
2018-02-06T19:49:41.018Z,73.57
2018-02-06T19:52:16.142Z,73.28
2018-02-06T19:54:51.274Z,72.88
2018-02-06T19:57:26.341Z,73.26
2018-02-06T20:00:01.874Z,73.22
2018-02-06T20:02:37.071Z,73.18
2018-02-06T20:05:12.382Z,73.45
2018-02-06T20:07:47.238Z,73.46
2018-02-06T20:10:22.149Z,73.35
2018-02-06T20:12:57.171Z,73.65
2018-02-06T20:15:32.179Z,73.50
2018-02-06T20:18:07.342Z,73.90
2018-02-06T20:20:42.343Z,73.85
2018-02-06T20:23:17.318Z,74.16
2018-02-06T20:25:52.433Z,74.38
2018-02-06T20:28:27.718Z,74.44
2018-02-06T20:31:02.309Z,74.71
2018-02-06T20:33:36.713Z,74.69
2018-02-06T20:36:12.236Z,74.77
2018-02-06T20:38:46.615Z,74.52
2018-02-06T20:41:21.601Z,73.94
2018-02-06T20:43:56.646Z,73.87
2018-02-06T20:46:32.233Z,74.13
2018-02-06T20:49:06.401Z,74.01
2018-02-06T20:51:41.646Z,74.21
2018-02-06T20:54:16.798Z,74.15
2018-02-06T20:56:52.218Z,74.27
2018-02-06T20:59:27.162Z,73.72
2018-02-06T21:02:02.278Z,73.90
2018-02-06T21:04:37.230Z,74.05
2018-02-06T21:07:12.234Z,73.99
2018-02-06T21:09:47.240Z,73.83
2018-02-06T21:12:22.262Z,73.60
2018-02-06T21:14:57.302Z,73.20
2018-02-06T21:17:33.781Z,73.54
2018-02-06T21:20:09.514Z,73.61
2018-02-06T21:22:44.270Z,73.81
2018-02-06T21:25:19.283Z,74.06
2018-02-06T21:27:53.662Z,74.33
2018-02-06T21:30:28.484Z,74.28
2018-02-06T21:33:03.614Z,73.81
2018-02-06T21:35:38.362Z,73.83
2018-02-06T21:38:13.321Z,73.48
2018-02-06T21:40:48.269Z,73.75
2018-02-06T21:43:23.350Z,73.83
2018-02-06T21:45:59.665Z,74.01
2018-02-06T21:48:34.364Z,74.15
2018-02-06T21:51:09.478Z,74.08
2018-02-06T21:53:44.446Z,74.13
2018-02-06T21:56:19.397Z,74.05
2018-02-06T21:58:54.439Z,73.83
2018-02-06T22:01:29.355Z,73.59
2018-02-06T22:04:03.845Z,73.68
2018-02-06T22:06:40.106Z,73.39
2018-02-06T22:09:15.682Z,73.41
2018-02-06T22:11:50.708Z,73.21
2018-02-06T22:14:25.493Z,73.33
2018-02-06T22:17:00.591Z,73.27
2018-02-06T22:19:35.473Z,73.57
2018-02-06T22:22:10.866Z,73.60
2018-02-06T22:24:45.637Z,73.49
2018-02-06T22:27:20.629Z,73.72
2018-02-06T22:29:55.625Z,73.98
2018-02-06T22:32:30.518Z,73.96
2018-02-06T22:35:05.569Z,73.97
2018-02-06T22:37:40.700Z,74.22
2018-02-06T22:40:15.809Z,74.12
2018-02-06T22:42:50.538Z,74.01
2018-02-06T22:45:25.574Z,74.02
2018-02-06T22:48:00.685Z,73.91
2018-02-06T22:50:35.707Z,73.40
2018-02-06T22:53:10.801Z,73.21
2018-02-06T22:55:46.017Z,73.34
2018-02-06T22:58:20.953Z,73.82
2018-02-06T23:00:55.886Z,73.96
2018-02-06T23:03:31.093Z,74.08
2018-02-06T23:06:05.536Z,73.92
2018-02-06T23:08:40.657Z,73.94
2018-02-06T23:11:15.313Z,73.45
2018-02-06T23:13:50.477Z,73.56
2018-02-06T23:16:25.208Z,73.68
2018-02-06T23:19:00.206Z,73.87
2018-02-06T23:21:35.105Z,73.68
2018-02-06T23:24:09.937Z,73.52
2018-02-06T23:26:46.201Z,73.60
2018-02-06T23:29:21.103Z,74.00
2018-02-06T23:31:56.189Z,73.79
2018-02-06T23:34:31.507Z,73.71
2018-02-06T23:37:06.502Z,73.90
2018-02-06T23:39:41.986Z,73.99
2018-02-06T23:42:17.015Z,74.24
2018-02-06T23:44:52.128Z,74.52
2018-02-06T23:47:26.981Z,74.62
2018-02-06T23:50:02.193Z,74.39
2018-02-06T23:52:37.213Z,74.60
2018-02-06T23:55:12.098Z,74.79
2018-02-06T23:57:47.314Z,74.86
