createdAt,value
2022-08-25T00:00:28.667Z,83.000000
2022-08-25T00:05:29.299Z,83.000000
2022-08-25T00:10:28.667Z,82.500000
2022-08-25T00:15:52.696Z,82.000000
2022-08-25T00:20:28.730Z,82.000000
2022-08-25T00:25:28.563Z,81.833333
2022-08-25T00:30:28.812Z,81.692308
2022-08-25T00:35:28.802Z,81.500000
2022-08-25T00:40:28.870Z,81.333333
2022-08-25T00:45:28.856Z,81.000000
2022-08-25T00:50:29.076Z,81.000000
2022-08-25T00:55:28.765Z,80.454545
2022-08-25T01:00:41.674Z,80.615385
2022-08-25T01:05:28.803Z,80.000000
2022-08-25T01:10:28.661Z,80.000000
2022-08-25T01:15:28.888Z,80.000000
2022-08-25T01:20:29.476Z,80.000000
2022-08-25T01:25:28.748Z,80.000000
2022-08-25T01:30:28.799Z,80.000000
2022-08-25T01:35:40.823Z,80.000000
2022-08-25T01:40:28.901Z,80.090909
2022-08-25T01:45:28.930Z,80.000000
2022-08-25T01:50:28.830Z,80.000000
2022-08-25T01:55:29.124Z,79.900000
2022-08-25T02:00:29.747Z,80.000000
2022-08-25T02:05:40.827Z,80.000000
2022-08-25T02:10:28.775Z,79.800000
2022-08-25T02:15:28.824Z,79.909091
2022-08-25T02:20:28.889Z,79.692308
2022-08-25T02:25:28.771Z,79.909091
2022-08-25T02:30:40.834Z,80.000000
2022-08-25T02:35:28.901Z,80.454545
2022-08-25T02:40:28.837Z,81.000000
2022-08-25T02:45:28.809Z,81.000000
2022-08-25T02:50:52.956Z,81.181818
2022-08-25T02:55:28.917Z,81.000000
2022-08-25T03:00:28.868Z,81.000000
2022-08-25T03:05:28.889Z,81.000000
2022-08-25T03:10:28.918Z,81.000000
2022-08-25T03:15:30.495Z,82.000000
2022-08-25T03:20:28.856Z,82.000000
2022-08-25T03:25:28.845Z,82.333333
2022-08-25T03:30:28.909Z,83.000000
2022-08-25T03:35:28.897Z,83.000000
2022-08-25T03:40:28.983Z,83.444444
2022-08-25T03:45:29.120Z,84.000000
2022-08-25T03:50:28.970Z,84.500000
2022-08-25T03:55:29.214Z,84.416667
2022-08-25T04:00:29.721Z,85.000000
2022-08-25T04:05:29.160Z,85.000000
2022-08-25T04:10:28.975Z,85.583333
2022-08-25T04:15:30.261Z,86.000000
2022-08-25T04:20:44.637Z,86.000000
2022-08-25T04:25:28.948Z,86.000000
2022-08-25T04:30:28.937Z,86.000000
2022-08-25T04:35:29.205Z,86.777778
2022-08-25T04:40:29.387Z,87.000000
2022-08-25T04:45:28.952Z,87.000000
2022-08-25T04:50:41.202Z,87.000000
2022-08-25T04:55:28.971Z,87.545455
2022-08-25T05:00:29.002Z,86.666667
2022-08-25T05:05:28.979Z,86.000000
2022-08-25T05:10:28.926Z,86.000000
2022-08-25T05:15:28.938Z,86.000000
2022-08-25T05:20:28.965Z,86.000000
2022-08-25T05:25:41.024Z,86.846154
2022-08-25T05:30:29.140Z,86.909091
2022-08-25T05:35:42.745Z,87.000000
2022-08-25T05:40:29.223Z,87.000000
2022-08-25T05:45:29.497Z,87.153846
2022-08-25T05:50:29.281Z,87.000000
2022-08-25T05:55:30.092Z,87.615385
2022-08-25T06:00:29.821Z,87.416667
2022-08-25T06:05:29.048Z,86.833333
2022-08-25T06:10:29.130Z,86.100000
2022-08-25T06:15:29.073Z,85.333333
2022-08-25T06:20:29.310Z,85.000000
2022-08-25T06:25:29.158Z,84.500000
2022-08-25T06:30:29.238Z,84.181818
2022-08-25T06:35:29.114Z,83.000000
2022-08-25T06:40:29.308Z,81.636364
2022-08-25T06:45:29.074Z,80.800000
2022-08-25T06:50:41.112Z,80.181818
2022-08-25T06:55:29.136Z,80.600000
2022-08-25T07:00:30.393Z,78.818182
2022-08-25T07:05:42.581Z,79.666667
2022-08-25T07:10:41.348Z,78.200000
2022-08-25T07:15:29.131Z,77.363636
2022-08-25T07:20:29.681Z,77.857143
2022-08-25T07:25:29.072Z,77.500000
2022-08-25T07:30:29.068Z,77.090909
2022-08-25T07:35:41.204Z,76.833333
2022-08-25T07:40:29.223Z,76.909091
2022-08-25T07:45:29.483Z,76.583333
2022-08-25T07:50:29.303Z,75.333333
2022-08-25T07:55:29.227Z,74.250000
2022-08-25T08:00:29.311Z,72.818182
2022-08-25T08:05:29.497Z,71.250000
2022-08-25T08:11:05.501Z,69.777778
2022-08-25T08:15:29.742Z,69.615385
2022-08-25T08:20:29.193Z,69.000000
2022-08-25T08:25:29.240Z,67.900000
2022-08-25T08:30:53.350Z,67.375000
2022-08-25T08:35:29.430Z,64.250000
2022-08-25T08:40:41.156Z,62.166667
2022-08-25T08:45:29.175Z,62.181818
2022-08-25T08:50:32.928Z,61.818182
2022-08-25T08:55:29.293Z,62.250000
2022-08-25T09:00:29.243Z,62.454545
2022-08-25T09:05:29.316Z,62.916667
2022-08-25T09:10:29.675Z,65.250000
2022-08-25T09:15:29.170Z,66.400000
2022-08-25T09:20:41.254Z,64.454545
2022-08-25T09:25:52.989Z,66.000000
2022-08-25T09:30:29.231Z,64.727273
2022-08-25T09:35:30.370Z,65.461538
2022-08-25T09:40:29.387Z,65.333333
2022-08-25T09:45:29.305Z,64.444444
2022-08-25T09:50:29.448Z,66.200000
2022-08-25T09:55:29.349Z,66.333333
2022-08-25T10:00:29.428Z,65.125000
2022-08-25T10:05:41.301Z,65.083333
2022-08-25T10:10:32.627Z,65.700000
2022-08-25T10:15:30.699Z,64.916667
2022-08-25T10:20:35.073Z,64.818182
2022-08-25T10:25:29.473Z,62.545455
2022-08-25T10:30:29.238Z,64.000000
2022-08-25T10:35:29.344Z,61.833333
2022-08-25T10:40:29.418Z,62.300000
2022-08-25T10:45:29.291Z,65.166667
2022-08-25T10:50:29.304Z,66.100000
2022-08-25T10:55:29.360Z,65.181818
2022-08-25T11:00:31.828Z,64.400000
2022-08-25T11:05:29.480Z,63.916667
2022-08-25T11:10:41.307Z,62.750000
2022-08-25T11:15:54.733Z,58.727273
2022-08-25T11:20:41.376Z,52.600000
2022-08-25T11:25:29.319Z,53.363636
2022-08-25T11:30:29.545Z,52.333333
2022-08-25T11:35:29.402Z,50.818182
2022-08-25T11:40:41.412Z,54.333333
2022-08-25T11:45:41.520Z,56.000000
2022-08-25T11:52:30.726Z,59.000000
2022-08-25T11:55:41.332Z,60.428571
2022-08-25T12:00:29.689Z,60.600000
2022-08-25T12:05:29.694Z,61.636364
2022-08-25T12:10:29.713Z,62.666667
2022-08-25T12:28:53.818Z,62.333333
2022-08-25T12:30:29.514Z,61.000000
2022-08-25T12:35:29.942Z,59.454545
2022-08-25T12:44:17.527Z,58.666667
2022-08-25T12:45:29.673Z,60.000000
2022-08-25T12:53:41.465Z,59.500000
2022-08-25T12:57:05.452Z,60.000000
2022-08-25T13:03:06.050Z,61.400000
2022-08-25T13:05:29.453Z,61.000000
2022-08-25T13:10:29.641Z,61.454545
2022-08-25T13:15:30.027Z,58.769231
2022-08-25T13:20:29.427Z,58.700000
2022-08-25T13:25:32.130Z,57.900000
2022-08-25T13:30:29.442Z,56.727273
2022-08-25T13:35:53.728Z,57.333333
2022-08-25T13:44:05.573Z,61.714286
2022-08-25T13:45:31.649Z,62.000000
2022-08-25T13:57:30.418Z,61.666667
2022-08-25T14:10:41.551Z,65.666667
2022-08-25T14:15:32.147Z,68.454545
2022-08-25T14:20:41.971Z,69.833333
2022-08-25T14:25:30.360Z,69.111111
2022-08-25T14:30:53.602Z,69.666667
2022-08-25T14:35:41.660Z,70.666667
2022-08-25T14:40:34.075Z,71.000000
2022-08-25T14:45:29.732Z,72.000000
2022-08-25T14:50:30.441Z,72.400000
2022-08-25T14:55:31.455Z,72.000000
2022-08-25T15:00:41.645Z,71.818182
2022-08-25T15:05:29.617Z,72.272727
2022-08-25T15:10:29.664Z,72.777778
2022-08-25T15:15:29.818Z,72.090909
2022-08-25T15:20:41.569Z,71.800000
2022-08-25T15:25:29.609Z,71.100000
2022-08-25T15:30:31.145Z,72.000000
2022-08-25T15:35:29.567Z,72.000000
2022-08-25T15:40:29.765Z,72.363636
2022-08-25T15:45:41.713Z,71.545455
2022-08-25T15:50:29.673Z,71.333333
2022-08-25T15:55:29.718Z,71.727273
2022-08-25T16:00:29.752Z,71.090909
2022-08-25T16:05:29.676Z,71.181818
2022-08-25T16:10:29.816Z,71.545455
2022-08-25T16:15:29.790Z,71.583333
2022-08-25T16:20:42.059Z,71.375000
2022-08-25T16:25:29.717Z,71.727273
2022-08-25T16:30:41.697Z,70.333333
2022-08-25T16:35:29.762Z,70.090909
2022-08-25T16:40:29.798Z,70.818182
2022-08-25T16:45:29.957Z,71.153846
2022-08-25T16:50:29.657Z,71.000000
2022-08-25T16:55:39.830Z,71.181818
2022-08-25T17:00:29.761Z,71.090909
2022-08-25T17:05:29.729Z,71.166667
2022-08-25T17:10:29.973Z,71.428571
2022-08-25T17:15:30.122Z,71.000000
2022-08-25T17:20:29.731Z,71.000000
2022-08-25T17:25:29.786Z,71.166667
2022-08-25T17:30:41.824Z,71.600000
2022-08-25T17:35:29.749Z,72.090909
2022-08-25T17:40:29.820Z,72.500000
2022-08-25T17:45:29.909Z,72.500000
2022-08-25T17:50:29.801Z,72.400000
2022-08-25T17:55:42.307Z,72.384615
2022-08-25T18:00:30.001Z,72.727273
2022-08-25T18:05:29.789Z,73.000000
2022-08-25T18:10:29.835Z,73.363636
2022-08-25T18:15:29.770Z,73.923077
2022-08-25T18:20:30.183Z,74.000000
2022-08-25T18:25:30.216Z,74.363636
2022-08-25T18:30:41.957Z,75.000000
2022-08-25T18:35:30.466Z,75.333333
2022-08-25T18:40:29.922Z,75.900000
2022-08-25T18:45:30.078Z,76.090909
2022-08-25T18:50:29.785Z,76.909091
2022-08-25T18:55:29.857Z,77.000000
2022-08-25T19:00:29.841Z,77.000000
2022-08-25T19:05:29.889Z,77.000000
2022-08-25T19:10:29.866Z,77.000000
2022-08-25T19:15:30.046Z,77.800000
2022-08-25T19:20:30.173Z,78.000000
2022-08-25T19:25:33.208Z,78.153846
2022-08-25T19:30:30.015Z,79.000000
2022-08-25T19:35:54.148Z,79.307692
2022-08-25T19:40:30.250Z,80.000000
2022-08-25T19:45:29.877Z,80.000000
2022-08-25T19:50:30.627Z,79.090909
2022-08-25T19:55:29.950Z,79.000000
2022-08-25T20:00:30.015Z,79.750000
2022-08-25T20:05:41.860Z,80.000000
2022-08-25T20:10:29.883Z,80.111111
2022-08-25T20:15:34.293Z,80.727273
2022-08-25T20:20:32.294Z,81.000000
2022-08-25T20:25:35.998Z,81.000000
2022-08-25T20:30:30.105Z,81.000000
2022-08-25T20:35:30.152Z,81.000000
2022-08-25T20:40:30.135Z,81.000000
2022-08-25T20:45:30.210Z,81.000000
2022-08-25T20:50:30.143Z,81.000000
2022-08-25T20:55:29.909Z,81.636364
2022-08-25T21:00:30.733Z,82.000000
2022-08-25T21:05:30.025Z,82.083333
2022-08-25T21:10:30.034Z,82.583333
2022-08-25T21:15:41.915Z,82.333333
2022-08-25T21:20:29.927Z,82.000000
2022-08-25T21:25:30.350Z,82.000000
2022-08-25T21:30:30.230Z,82.000000
2022-08-25T21:35:30.026Z,82.000000
2022-08-25T21:40:43.846Z,82.000000
2022-08-25T21:45:35.857Z,82.000000
2022-08-25T21:50:30.265Z,82.000000
2022-08-25T21:55:30.211Z,82.000000
2022-08-25T22:00:30.033Z,82.000000
2022-08-25T22:05:29.973Z,81.333333
2022-08-25T22:10:29.993Z,81.000000
2022-08-25T22:15:30.015Z,81.000000
2022-08-25T22:20:30.219Z,81.000000
2022-08-25T22:25:30.491Z,81.000000
2022-08-25T22:30:30.374Z,81.000000
2022-08-25T22:35:30.153Z,81.000000
2022-08-25T22:40:30.209Z,81.000000
2022-08-25T22:45:30.504Z,80.100000
2022-08-25T22:50:30.075Z,80.000000
2022-08-25T22:55:42.240Z,80.000000
2022-08-25T23:00:30.098Z,79.666667
2022-08-25T23:05:30.091Z,80.000000
2022-08-25T23:10:30.285Z,80.000000
2022-08-25T23:15:42.061Z,80.000000
2022-08-25T23:20:44.780Z,80.000000
2022-08-25T23:25:30.203Z,79.727273
2022-08-25T23:30:30.450Z,79.200000
2022-08-25T23:35:42.204Z,79.076923
2022-08-25T23:40:30.364Z,79.222222
2022-08-25T23:45:30.412Z,79.166667
2022-08-25T23:50:30.616Z,79.166667
2022-08-25T23:55:33.562Z,79.000000
