createdAt,value
2022-12-31T00:01:10.750Z,1.00
2022-12-31T00:03:37.672Z,0.90
2022-12-31T00:06:21.478Z,1.00
2022-12-31T00:08:48.395Z,1.17
2022-12-31T00:11:15.121Z,1.17
2022-12-31T00:13:42.985Z,1.07
2022-12-31T00:16:12.565Z,0.93
2022-12-31T00:18:39.287Z,1.00
2022-12-31T00:21:09.045Z,0.97
2022-12-31T00:23:35.771Z,1.03
2022-12-31T00:26:07.491Z,1.00
2022-12-31T00:28:34.809Z,1.03
2022-12-31T00:31:18.495Z,1.20
2022-12-31T00:33:45.228Z,1.20
2022-12-31T00:36:13.559Z,1.00
2022-12-31T00:38:41.061Z,0.90
2022-12-31T00:41:07.746Z,1.00
2022-12-31T00:43:34.469Z,0.80
2022-12-31T00:46:01.237Z,0.90
2022-12-31T00:48:27.863Z,1.03
2022-12-31T00:50:54.763Z,0.97
2022-12-31T00:53:21.729Z,1.37
2022-12-31T00:55:48.425Z,1.07
2022-12-31T00:58:15.048Z,0.90
2022-12-31T01:00:41.728Z,1.20
2022-12-31T01:03:08.503Z,1.10
2022-12-31T01:05:35.582Z,0.83
2022-12-31T01:08:02.364Z,1.13
2022-12-31T01:10:47.381Z,0.90
2022-12-31T01:13:13.992Z,1.10
2022-12-31T01:15:40.733Z,1.00
2022-12-31T01:18:07.707Z,1.20
2022-12-31T01:20:38.179Z,1.20
2022-12-31T01:23:05.535Z,1.43
2022-12-31T01:25:35.316Z,1.20
2022-12-31T01:28:02.195Z,0.93
2022-12-31T01:30:28.970Z,1.00
2022-12-31T01:32:55.730Z,1.00
2022-12-31T01:35:22.405Z,0.97
2022-12-31T01:37:49.003Z,0.90
2022-12-31T01:40:15.593Z,1.30
2022-12-31T01:42:42.182Z,0.80
2022-12-31T01:45:10.832Z,1.10
2022-12-31T01:47:57.720Z,1.10
2022-12-31T01:50:27.646Z,0.90
2022-12-31T01:52:56.520Z,0.90
2022-12-31T01:55:30.513Z,0.93
2022-12-31T01:58:06.260Z,0.70
2022-12-31T02:00:32.907Z,0.77
2022-12-31T02:02:59.588Z,0.80
2022-12-31T02:05:27.362Z,1.20
2022-12-31T02:07:54.050Z,0.90
2022-12-31T02:10:20.700Z,1.17
2022-12-31T02:12:47.535Z,1.10
2022-12-31T02:15:14.183Z,1.00
2022-12-31T02:17:56.880Z,1.17
2022-12-31T02:20:55.556Z,1.00
2022-12-31T02:23:38.056Z,0.97
2022-12-31T02:26:34.889Z,0.90
2022-12-31T02:29:23.862Z,1.20
2022-12-31T02:31:53.687Z,1.10
2022-12-31T02:34:26.348Z,1.10
2022-12-31T02:36:52.956Z,0.90
2022-12-31T02:39:19.544Z,1.17
2022-12-31T02:41:49.906Z,0.90
2022-12-31T02:44:32.246Z,1.10
2022-12-31T02:47:07.757Z,0.90
2022-12-31T02:50:04.832Z,1.03
2022-12-31T02:52:52.625Z,1.30
2022-12-31T02:55:30.574Z,1.30
2022-12-31T02:58:45.292Z,0.80
2022-12-31T03:01:30.698Z,0.90
2022-12-31T03:04:15.904Z,1.10
2022-12-31T03:06:42.503Z,0.83
2022-12-31T03:09:14.968Z,1.10
2022-12-31T03:12:00.169Z,0.90
2022-12-31T03:14:26.759Z,1.20
2022-12-31T03:16:53.374Z,1.00
2022-12-31T03:19:38.667Z,1.10
2022-12-31T03:22:24.241Z,0.90
2022-12-31T03:25:09.540Z,1.00
2022-12-31T03:27:36.159Z,0.90
2022-12-31T03:30:03.097Z,1.07
2022-12-31T03:32:29.697Z,1.00
2022-12-31T03:34:56.290Z,1.10
2022-12-31T03:37:22.899Z,0.90
2022-12-31T03:39:49.537Z,1.00
2022-12-31T03:42:16.136Z,1.10
2022-12-31T03:44:42.750Z,1.10
2022-12-31T03:47:09.346Z,0.70
2022-12-31T03:49:35.934Z,0.63
2022-12-31T03:52:03.525Z,1.10
2022-12-31T03:54:30.137Z,0.87
2022-12-31T03:57:00.004Z,0.80
2022-12-31T03:59:26.896Z,0.93
2022-12-31T04:01:53.585Z,0.90
2022-12-31T04:04:20.345Z,0.90
2022-12-31T04:06:46.944Z,1.10
2022-12-31T04:09:13.530Z,1.00
2022-12-31T04:11:40.130Z,1.00
2022-12-31T04:14:06.738Z,0.87
2022-12-31T04:16:33.383Z,0.93
2022-12-31T04:19:00.460Z,0.80
2022-12-31T04:21:33.096Z,0.97
2022-12-31T04:24:02.549Z,0.80
2022-12-31T04:26:29.189Z,0.97
2022-12-31T04:28:55.799Z,1.07
2022-12-31T04:31:22.470Z,0.90
2022-12-31T04:33:49.125Z,0.70
2022-12-31T04:36:15.714Z,0.83
2022-12-31T04:38:42.355Z,0.70
2022-12-31T04:41:17.832Z,0.83
2022-12-31T04:43:54.774Z,0.80
2022-12-31T04:46:23.491Z,1.07
2022-12-31T04:48:50.147Z,0.70
2022-12-31T04:51:16.742Z,0.80
2022-12-31T04:53:43.355Z,0.90
2022-12-31T04:56:10.173Z,1.03
2022-12-31T04:58:37.177Z,0.80
2022-12-31T05:01:03.953Z,0.90
2022-12-31T05:03:30.695Z,1.00
2022-12-31T05:06:01.562Z,0.80
2022-12-31T05:08:28.290Z,0.70
2022-12-31T05:10:54.869Z,0.80
2022-12-31T05:13:21.490Z,1.00
2022-12-31T05:15:48.088Z,0.73
2022-12-31T05:18:14.817Z,0.80
2022-12-31T05:20:41.410Z,0.80
2022-12-31T05:23:08.007Z,0.70
2022-12-31T05:25:34.593Z,1.00
2022-12-31T05:28:01.199Z,0.77
2022-12-31T05:30:27.824Z,0.90
2022-12-31T05:32:54.487Z,0.90
2022-12-31T05:35:21.118Z,0.80
2022-12-31T05:37:47.719Z,1.00
2022-12-31T05:40:14.308Z,0.90
2022-12-31T05:42:40.919Z,0.90
2022-12-31T05:45:08.024Z,0.90
2022-12-31T05:47:34.621Z,0.80
2022-12-31T05:50:01.214Z,1.00
2022-12-31T05:52:27.786Z,1.00
2022-12-31T05:54:54.376Z,1.00
2022-12-31T05:57:21.011Z,0.80
2022-12-31T05:59:47.611Z,0.80
2022-12-31T06:02:14.238Z,0.80
2022-12-31T06:04:40.888Z,1.00
2022-12-31T06:07:07.473Z,0.90
2022-12-31T06:09:34.078Z,0.80
2022-12-31T06:12:00.675Z,1.00
2022-12-31T06:14:28.290Z,0.77
2022-12-31T06:16:54.906Z,0.80
2022-12-31T06:19:21.543Z,1.03
2022-12-31T06:21:48.274Z,0.90
2022-12-31T06:24:14.863Z,0.87
2022-12-31T06:26:41.504Z,0.90
2022-12-31T06:29:08.851Z,0.93
2022-12-31T06:31:35.488Z,0.90
2022-12-31T06:34:02.144Z,0.83
2022-12-31T06:36:28.740Z,0.80
2022-12-31T06:38:55.453Z,0.80
2022-12-31T06:41:22.098Z,0.70
2022-12-31T06:43:48.697Z,0.87
2022-12-31T06:46:16.394Z,0.97
2022-12-31T06:48:44.704Z,1.10
2022-12-31T06:51:16.971Z,0.80
2022-12-31T06:53:45.186Z,0.87
2022-12-31T06:56:21.500Z,0.80
2022-12-31T06:58:48.635Z,0.80
2022-12-31T07:01:27.365Z,0.80
2022-12-31T07:04:19.771Z,1.07
2022-12-31T07:06:52.039Z,1.00
2022-12-31T07:09:43.160Z,0.80
2022-12-31T07:12:18.251Z,0.70
2022-12-31T07:15:02.736Z,0.70
2022-12-31T07:17:51.049Z,0.90
2022-12-31T07:20:18.459Z,0.90
2022-12-31T07:22:45.874Z,0.70
2022-12-31T07:25:18.813Z,0.63
2022-12-31T07:28:22.962Z,0.70
2022-12-31T07:30:59.536Z,1.00
2022-12-31T07:33:50.506Z,0.70
2022-12-31T07:36:17.027Z,0.60
2022-12-31T07:39:11.644Z,1.00
2022-12-31T07:41:48.098Z,1.30
2022-12-31T07:44:33.166Z,0.80
2022-12-31T07:47:01.070Z,0.60
2022-12-31T07:49:29.349Z,0.80
2022-12-31T07:51:56.192Z,1.00
2022-12-31T07:54:22.794Z,0.60
2022-12-31T07:56:49.760Z,0.80
2022-12-31T07:59:53.333Z,0.83
2022-12-31T08:02:57.178Z,0.77
2022-12-31T08:05:33.836Z,1.00
2022-12-31T08:08:23.345Z,0.80
2022-12-31T08:10:57.777Z,0.90
2022-12-31T08:13:24.437Z,0.90
2022-12-31T08:15:51.375Z,0.90
2022-12-31T08:18:18.158Z,1.00
2022-12-31T08:20:55.202Z,0.83
2022-12-31T08:23:36.570Z,1.20
2022-12-31T08:26:11.036Z,1.20
2022-12-31T08:29:02.383Z,1.07
2022-12-31T08:32:19.979Z,1.00
2022-12-31T08:35:16.669Z,1.00
2022-12-31T08:38:15.148Z,1.33
2022-12-31T08:41:02.522Z,1.00
2022-12-31T08:43:50.054Z,0.93
2022-12-31T08:46:26.104Z,1.20
2022-12-31T08:48:52.811Z,1.23
2022-12-31T08:51:21.563Z,1.30
2022-12-31T08:53:48.438Z,1.33
2022-12-31T08:56:32.918Z,1.67
2022-12-31T08:59:18.766Z,1.07
2022-12-31T09:02:15.423Z,1.00
2022-12-31T09:04:41.978Z,1.07
2022-12-31T09:07:09.567Z,1.10
2022-12-31T09:09:57.719Z,1.10
2022-12-31T09:12:42.002Z,1.20
2022-12-31T09:15:15.437Z,1.20
2022-12-31T09:17:49.677Z,1.23
2022-12-31T09:20:42.763Z,0.80
2022-12-31T09:23:09.870Z,1.13
2022-12-31T09:25:40.094Z,1.57
2022-12-31T09:28:15.793Z,0.97
2022-12-31T09:30:53.444Z,0.90
2022-12-31T09:33:46.838Z,1.20
2022-12-31T09:36:32.121Z,1.07
2022-12-31T09:39:12.325Z,1.00
2022-12-31T09:42:19.565Z,1.10
2022-12-31T09:45:04.926Z,1.40
2022-12-31T09:48:09.901Z,1.20
2022-12-31T09:50:50.469Z,0.93
2022-12-31T09:53:17.005Z,0.90
2022-12-31T09:55:52.990Z,1.10
2022-12-31T09:58:29.995Z,0.80
2022-12-31T10:01:03.859Z,0.90
2022-12-31T10:03:58.615Z,0.90
2022-12-31T10:06:34.348Z,0.90
2022-12-31T10:09:23.050Z,0.90
2022-12-31T10:11:52.628Z,1.00
2022-12-31T10:14:47.384Z,1.10
2022-12-31T10:17:42.458Z,1.20
2022-12-31T10:20:33.931Z,1.60
2022-12-31T10:23:38.210Z,1.30
2022-12-31T10:26:17.002Z,1.43
2022-12-31T10:29:15.101Z,1.20
2022-12-31T10:32:06.636Z,1.43
2022-12-31T10:34:51.788Z,1.50
2022-12-31T10:37:44.717Z,1.50
2022-12-31T10:40:29.801Z,1.37
2022-12-31T10:42:59.224Z,1.50
2022-12-31T10:45:57.093Z,1.57
2022-12-31T10:48:52.168Z,2.30
2022-12-31T10:51:35.263Z,1.80
2022-12-31T10:54:20.554Z,1.87
2022-12-31T10:57:19.462Z,1.47
2022-12-31T11:00:09.187Z,1.67
2022-12-31T11:02:57.492Z,1.10
2022-12-31T11:05:48.670Z,1.33
2022-12-31T11:08:34.854Z,1.13
2022-12-31T11:11:04.423Z,1.33
2022-12-31T11:13:53.817Z,1.10
2022-12-31T11:16:34.216Z,1.20
2022-12-31T11:19:17.812Z,1.43
2022-12-31T11:22:20.097Z,1.30
2022-12-31T11:25:18.984Z,1.47
2022-12-31T11:27:50.174Z,1.17
2022-12-31T11:30:31.604Z,1.10
2022-12-31T11:33:24.322Z,1.30
2022-12-31T11:36:13.827Z,1.70
2022-12-31T11:38:55.596Z,1.50
2022-12-31T11:41:35.216Z,1.50
2022-12-31T11:44:16.157Z,1.37
2022-12-31T11:47:03.184Z,1.70
2022-12-31T11:49:44.742Z,1.40
2022-12-31T11:52:31.357Z,1.60
2022-12-31T11:55:23.272Z,1.77
2022-12-31T11:57:50.620Z,1.57
2022-12-31T12:00:24.802Z,1.70
2022-12-31T12:02:52.313Z,1.60
2022-12-31T12:05:20.432Z,1.67
2022-12-31T12:07:48.080Z,1.77
2022-12-31T12:10:31.995Z,1.93
2022-12-31T12:13:10.924Z,2.27
2022-12-31T12:15:37.567Z,1.93
2022-12-31T12:18:09.112Z,1.70
2022-12-31T12:20:39.009Z,1.40
2022-12-31T12:23:17.534Z,2.17
2022-12-31T12:25:44.278Z,1.83
2022-12-31T12:28:30.822Z,1.57
2022-12-31T12:31:02.609Z,1.97
2022-12-31T12:33:30.147Z,2.23
2022-12-31T12:36:10.538Z,1.97
2022-12-31T12:38:37.349Z,1.80
2022-12-31T12:41:05.620Z,1.90
2022-12-31T12:43:34.163Z,1.80
2022-12-31T12:46:04.936Z,2.40
2022-12-31T12:48:42.386Z,2.50
2022-12-31T12:51:30.506Z,2.70
2022-12-31T12:54:11.411Z,2.40
2022-12-31T12:56:51.658Z,2.50
2022-12-31T12:59:27.669Z,3.00
2022-12-31T13:02:12.907Z,2.60
2022-12-31T13:05:08.992Z,2.70
2022-12-31T13:08:05.089Z,2.87
2022-12-31T13:10:41.569Z,2.60
2022-12-31T13:13:26.971Z,1.97
2022-12-31T13:16:12.583Z,1.70
2022-12-31T13:19:11.315Z,1.90
2022-12-31T13:21:45.621Z,2.47
2022-12-31T13:24:20.861Z,1.67
2022-12-31T13:26:48.954Z,1.57
2022-12-31T13:29:19.332Z,1.93
2022-12-31T13:31:46.567Z,1.80
2022-12-31T13:34:25.735Z,1.67
2022-12-31T13:36:52.953Z,1.80
2022-12-31T13:39:23.455Z,1.53
2022-12-31T13:42:02.448Z,1.37
2022-12-31T13:44:36.306Z,1.53
2022-12-31T13:47:15.096Z,1.73
2022-12-31T13:49:48.264Z,1.40
2022-12-31T13:52:24.738Z,2.00
2022-12-31T13:55:11.332Z,1.60
2022-12-31T13:57:46.690Z,1.40
2022-12-31T14:00:35.202Z,1.83
2022-12-31T14:03:19.521Z,1.63
2022-12-31T14:05:53.709Z,1.60
2022-12-31T14:08:20.358Z,1.70
2022-12-31T14:11:05.251Z,1.97
2022-12-31T14:13:52.464Z,1.40
2022-12-31T14:16:27.912Z,1.73
2022-12-31T14:19:30.701Z,1.67
2022-12-31T14:22:21.739Z,1.63
2022-12-31T14:24:52.390Z,1.93
2022-12-31T14:27:36.816Z,1.80
2022-12-31T14:30:05.883Z,1.47
2022-12-31T14:32:53.496Z,1.50
2022-12-31T14:35:35.135Z,2.80
2022-12-31T14:38:20.288Z,1.73
2022-12-31T14:40:59.821Z,2.10
2022-12-31T14:43:54.639Z,2.07
2022-12-31T14:46:30.281Z,1.83
2022-12-31T14:49:25.569Z,1.83
2022-12-31T14:51:52.153Z,1.40
2022-12-31T14:54:28.956Z,1.47
2022-12-31T14:56:55.829Z,1.73
2022-12-31T14:59:32.194Z,1.67
2022-12-31T15:02:01.125Z,1.47
2022-12-31T15:04:33.907Z,2.43
2022-12-31T15:07:07.981Z,1.20
2022-12-31T15:09:50.137Z,1.60
2022-12-31T15:12:32.806Z,1.57
2022-12-31T15:15:10.133Z,1.23
2022-12-31T15:17:58.278Z,1.40
2022-12-31T15:20:34.958Z,1.40
2022-12-31T15:23:01.562Z,1.20
2022-12-31T15:25:41.173Z,1.70
2022-12-31T15:28:21.150Z,1.40
2022-12-31T15:30:47.932Z,1.53
2022-12-31T15:33:31.942Z,1.57
2022-12-31T15:36:16.565Z,1.80
2022-12-31T15:38:43.161Z,1.57
2022-12-31T15:41:19.616Z,1.77
2022-12-31T15:43:49.209Z,1.60
2022-12-31T15:46:18.571Z,1.40
2022-12-31T15:48:52.110Z,1.33
2022-12-31T15:51:27.964Z,1.43
2022-12-31T15:53:54.753Z,1.63
2022-12-31T15:56:34.974Z,1.73
2022-12-31T15:59:04.042Z,1.50
2022-12-31T16:01:32.746Z,1.60
2022-12-31T16:04:18.794Z,1.90
2022-12-31T16:06:50.631Z,1.33
2022-12-31T16:09:21.034Z,1.20
2022-12-31T16:11:47.649Z,1.23
2022-12-31T16:14:25.875Z,1.90
2022-12-31T16:16:57.009Z,1.40
2022-12-31T16:19:34.601Z,1.53
2022-12-31T16:22:06.278Z,1.87
2022-12-31T16:24:35.205Z,1.60
2022-12-31T16:27:14.535Z,1.03
2022-12-31T16:29:49.322Z,1.37
2022-12-31T16:32:19.003Z,1.27
2022-12-31T16:34:45.641Z,1.10
2022-12-31T16:37:19.705Z,1.83
2022-12-31T16:39:58.512Z,1.60
2022-12-31T16:42:25.974Z,1.53
2022-12-31T16:44:53.352Z,1.50
2022-12-31T16:47:36.315Z,1.83
2022-12-31T16:50:10.855Z,1.87
2022-12-31T16:52:41.297Z,1.30
2022-12-31T16:55:15.599Z,1.80
2022-12-31T16:57:43.344Z,1.80
2022-12-31T17:00:17.884Z,1.50
2022-12-31T17:02:48.066Z,1.33
2022-12-31T17:05:18.667Z,1.97
2022-12-31T17:07:45.377Z,1.33
2022-12-31T17:10:25.632Z,1.40
2022-12-31T17:15:43.514Z,2.00
2022-12-31T17:18:17.067Z,1.53
2022-12-31T17:20:43.902Z,1.70
2022-12-31T17:23:14.411Z,1.47
2022-12-31T17:25:40.990Z,1.63
2022-12-31T17:28:19.359Z,1.80
2022-12-31T17:30:45.965Z,1.50
2022-12-31T17:33:21.370Z,6.90
2022-12-31T17:35:48.294Z,4.50
2022-12-31T17:38:18.210Z,6.20
2022-12-31T17:40:53.043Z,6.67
2022-12-31T17:43:22.024Z,16.47
2022-12-31T17:45:50.703Z,13.50
2022-12-31T17:48:19.136Z,10.37
2022-12-31T17:50:52.985Z,10.93
2022-12-31T17:53:19.619Z,11.47
2022-12-31T17:55:48.565Z,11.03
2022-12-31T17:58:38.432Z,10.70
2022-12-31T18:01:05.925Z,9.63
2022-12-31T18:03:32.628Z,10.30
2022-12-31T18:05:59.226Z,9.40
2022-12-31T18:08:25.827Z,9.97
2022-12-31T18:10:52.604Z,9.47
2022-12-31T18:13:24.919Z,9.70
2022-12-31T18:15:51.733Z,9.43
2022-12-31T18:18:24.466Z,9.30
2022-12-31T18:20:53.969Z,9.40
2022-12-31T18:23:28.159Z,8.83
2022-12-31T18:25:54.818Z,8.53
2022-12-31T18:28:21.455Z,9.03
2022-12-31T18:30:48.216Z,9.27
2022-12-31T18:33:16.840Z,9.23
2022-12-31T18:36:10.512Z,8.90
2022-12-31T18:38:31.447Z,7.83
2022-12-31T18:40:58.649Z,7.83
2022-12-31T18:43:25.284Z,7.23
2022-12-31T18:45:52.066Z,8.13
2022-12-31T18:48:18.757Z,8.43
2022-12-31T18:50:45.568Z,8.80
2022-12-31T18:53:20.336Z,7.33
2022-12-31T18:55:49.001Z,8.07
2022-12-31T18:58:15.741Z,7.60
2022-12-31T19:00:42.624Z,7.90
2022-12-31T19:03:21.041Z,7.10
2022-12-31T19:05:49.734Z,6.90
2022-12-31T19:08:20.515Z,7.00
2022-12-31T19:10:48.004Z,7.07
2022-12-31T19:13:15.422Z,7.20
2022-12-31T19:15:43.806Z,6.60
2022-12-31T19:18:11.033Z,7.07
2022-12-31T19:20:37.804Z,6.43
2022-12-31T19:23:04.425Z,7.07
2022-12-31T19:25:35.283Z,7.03
2022-12-31T19:28:03.130Z,6.57
2022-12-31T19:30:31.490Z,5.80
2022-12-31T19:32:58.148Z,7.20
2022-12-31T19:35:24.817Z,7.57
2022-12-31T19:37:52.258Z,6.07
2022-12-31T19:40:22.216Z,6.20
2022-12-31T19:42:49.494Z,5.83
2022-12-31T19:45:17.315Z,6.40
2022-12-31T19:47:44.177Z,6.07
2022-12-31T19:50:15.045Z,6.40
2022-12-31T19:52:41.786Z,6.53
2022-12-31T19:55:08.775Z,6.30
2022-12-31T19:57:35.367Z,5.97
2022-12-31T20:00:01.970Z,5.87
2022-12-31T20:02:28.678Z,5.53
2022-12-31T20:04:55.407Z,6.07
2022-12-31T20:07:27.126Z,5.77
2022-12-31T20:09:54.042Z,5.97
2022-12-31T20:12:20.622Z,5.70
2022-12-31T20:14:47.265Z,6.17
2022-12-31T20:17:13.906Z,5.80
2022-12-31T20:19:40.533Z,5.80
2022-12-31T20:22:07.104Z,5.73
2022-12-31T20:24:33.720Z,5.60
2022-12-31T20:27:00.307Z,6.57
2022-12-31T20:29:26.897Z,5.60
2022-12-31T20:31:53.497Z,5.77
2022-12-31T20:34:20.110Z,5.80
2022-12-31T20:36:46.717Z,6.20
2022-12-31T20:39:13.333Z,6.13
2022-12-31T20:41:39.935Z,5.40
2022-12-31T20:44:06.567Z,5.73
2022-12-31T20:46:33.182Z,5.63
2022-12-31T20:49:00.665Z,5.63
2022-12-31T20:51:28.153Z,5.87
2022-12-31T20:53:57.148Z,4.80
2022-12-31T20:56:25.148Z,4.67
2022-12-31T20:58:51.729Z,5.23
2022-12-31T21:01:18.556Z,4.87
2022-12-31T21:06:32.864Z,5.10
2022-12-31T21:09:00.276Z,5.27
2022-12-31T21:11:45.405Z,5.17
2022-12-31T21:14:12.007Z,5.03
2022-12-31T21:16:38.700Z,5.40
2022-12-31T21:19:05.550Z,5.17
2022-12-31T21:21:32.239Z,5.30
2022-12-31T21:23:58.833Z,5.43
2022-12-31T21:26:25.455Z,5.40
2022-12-31T21:28:52.985Z,5.00
2022-12-31T21:31:19.634Z,5.20
2022-12-31T21:33:46.993Z,5.50
2022-12-31T21:36:13.799Z,5.37
2022-12-31T21:38:40.649Z,4.60
2022-12-31T21:41:07.742Z,5.23
2022-12-31T21:43:34.476Z,5.30
2022-12-31T21:46:02.579Z,3.97
2022-12-31T21:48:29.347Z,4.40
2022-12-31T21:51:04.613Z,4.37
2022-12-31T21:53:36.650Z,4.53
2022-12-31T21:56:10.043Z,4.47
2022-12-31T21:58:44.061Z,4.13
2022-12-31T22:01:36.150Z,4.10
2022-12-31T22:04:02.867Z,3.93
2022-12-31T22:06:29.450Z,4.20
2022-12-31T22:08:56.272Z,4.20
2022-12-31T22:11:25.378Z,4.80
2022-12-31T22:13:52.342Z,4.17
2022-12-31T22:16:20.163Z,4.27
2022-12-31T22:18:47.143Z,4.07
2022-12-31T22:21:20.019Z,4.40
2022-12-31T22:23:48.339Z,4.00
2022-12-31T22:26:15.588Z,4.00
2022-12-31T22:28:42.727Z,5.93
2022-12-31T22:31:11.351Z,9.37
2022-12-31T22:33:37.965Z,9.53
2022-12-31T22:36:06.302Z,10.67
2022-12-31T22:38:33.551Z,9.80
2022-12-31T22:41:14.104Z,8.07
2022-12-31T22:43:42.362Z,8.07
2022-12-31T22:46:13.298Z,8.17
2022-12-31T22:48:40.158Z,7.27
2022-12-31T22:51:06.847Z,7.30
2022-12-31T22:53:33.453Z,8.23
2022-12-31T22:56:00.059Z,7.03
2022-12-31T22:58:26.869Z,6.77
2022-12-31T23:00:53.510Z,7.67
2022-12-31T23:03:20.196Z,9.53
2022-12-31T23:05:50.327Z,10.13
2022-12-31T23:08:22.783Z,9.83
2022-12-31T23:11:00.723Z,12.23
2022-12-31T23:13:50.561Z,8.80
2022-12-31T23:16:37.502Z,10.50
2022-12-31T23:19:23.158Z,12.90
2022-12-31T23:22:08.345Z,13.17
2022-12-31T23:24:35.006Z,13.43
2022-12-31T23:27:01.586Z,13.40
2022-12-31T23:29:28.210Z,14.60
2022-12-31T23:31:54.925Z,13.53
2022-12-31T23:34:21.587Z,13.43
2022-12-31T23:36:48.206Z,13.87
2022-12-31T23:39:14.820Z,14.67
2022-12-31T23:41:41.482Z,13.27
2022-12-31T23:44:08.226Z,14.50
2022-12-31T23:46:34.893Z,13.40
2022-12-31T23:49:01.530Z,14.00
2022-12-31T23:51:28.179Z,12.80
2022-12-31T23:53:54.767Z,13.80
2022-12-31T23:56:23.888Z,13.13
2022-12-31T23:58:57.683Z,13.20
