createdAt,value
2022-10-29T00:02:46.361Z,78.14
2022-10-29T00:08:08.238Z,78.23
2022-10-29T00:13:30.362Z,78.24
2022-10-29T00:18:51.712Z,78.31
2022-10-29T00:24:13.721Z,78.22
2022-10-29T00:29:35.663Z,78.63
2022-10-29T00:34:57.387Z,78.63
2022-10-29T00:40:19.408Z,78.64
2022-10-29T00:45:52.995Z,78.36
2022-10-29T00:51:15.746Z,78.40
2022-10-29T00:56:40.692Z,78.46
2022-10-29T01:02:02.614Z,78.47
2022-10-29T01:07:24.348Z,77.97
2022-10-29T01:18:46.022Z,77.86
2022-10-29T01:24:20.619Z,77.77
2022-10-29T01:30:00.465Z,78.00
2022-10-29T01:35:33.131Z,77.77
2022-10-29T01:41:15.231Z,77.80
2022-10-29T01:46:44.960Z,77.83
2022-10-29T01:52:09.235Z,77.75
2022-10-29T01:57:39.264Z,77.96
2022-10-29T02:03:06.802Z,77.93
2022-10-29T02:08:56.661Z,78.00
2022-10-29T02:14:28.375Z,78.29
2022-10-29T02:19:50.255Z,78.25
2022-10-29T02:25:12.005Z,78.45
2022-10-29T02:30:33.710Z,78.26
2022-10-29T02:35:55.566Z,78.29
2022-10-29T02:41:17.482Z,78.39
2022-10-29T02:46:40.604Z,78.50
2022-10-29T02:52:02.131Z,78.77
2022-10-29T02:57:23.758Z,78.76
2022-10-29T03:02:45.562Z,78.67
2022-10-29T03:08:07.516Z,78.75
2022-10-29T03:13:29.031Z,78.48
2022-10-29T03:18:50.833Z,78.57
2022-10-29T03:24:12.603Z,78.51
2022-10-29T03:29:34.532Z,78.68
2022-10-29T03:34:58.984Z,78.59
2022-10-29T03:40:21.803Z,78.70
2022-10-29T03:45:43.531Z,78.63
2022-10-29T03:51:06.368Z,78.76
2022-10-29T03:56:27.892Z,78.48
2022-10-29T04:01:49.449Z,78.38
2022-10-29T04:07:12.458Z,78.74
2022-10-29T04:12:33.985Z,78.51
2022-10-29T04:17:55.788Z,78.49
2022-10-29T04:28:59.638Z,78.74
2022-10-29T04:34:21.376Z,78.76
2022-10-29T04:39:42.995Z,78.90
2022-10-29T04:45:06.113Z,78.95
2022-10-29T04:50:28.790Z,78.81
2022-10-29T04:55:50.395Z,79.06
2022-10-29T05:01:12.177Z,79.08
2022-10-29T05:06:34.055Z,79.23
2022-10-29T05:11:55.903Z,79.10
2022-10-29T05:17:17.070Z,78.97
2022-10-29T05:22:38.793Z,79.21
2022-10-29T05:28:09.692Z,78.96
2022-10-29T05:33:31.751Z,79.14
2022-10-29T05:38:53.903Z,79.18
2022-10-29T05:44:15.983Z,79.24
2022-10-29T05:49:38.312Z,79.34
2022-10-29T05:55:00.349Z,79.15
2022-10-29T06:00:21.969Z,79.29
2022-10-29T06:05:44.509Z,79.07
2022-10-29T06:11:06.241Z,79.27
2022-10-29T06:16:27.758Z,79.23
2022-10-29T06:21:49.614Z,79.48
2022-10-29T06:27:11.217Z,79.31
2022-10-29T06:32:34.273Z,79.33
2022-10-29T06:37:56.666Z,79.27
2022-10-29T06:43:18.811Z,79.24
2022-10-29T06:48:40.351Z,79.18
2022-10-29T06:54:02.066Z,78.85
2022-10-29T06:59:24.598Z,78.78
2022-10-29T07:04:46.028Z,78.68
2022-10-29T07:10:08.572Z,78.70
2022-10-29T07:15:31.390Z,78.54
2022-10-29T07:20:53.148Z,78.28
2022-10-29T07:26:15.157Z,78.29
2022-10-29T07:31:37.088Z,78.09
2022-10-29T07:36:59.014Z,78.01
2022-10-29T07:42:20.536Z,77.82
2022-10-29T07:47:43.268Z,77.62
2022-10-29T07:53:06.803Z,77.18
2022-10-29T07:58:28.335Z,77.10
2022-10-29T08:03:52.133Z,76.82
2022-10-29T08:09:14.909Z,76.67
2022-10-29T08:14:36.889Z,76.53
2022-10-29T08:19:58.451Z,76.15
2022-10-29T08:25:20.956Z,75.78
2022-10-29T08:30:44.280Z,75.31
2022-10-29T08:36:05.871Z,74.56
2022-10-29T08:41:35.229Z,74.19
2022-10-29T08:47:06.922Z,73.45
2022-10-29T08:52:31.969Z,73.07
2022-10-29T08:57:58.841Z,72.37
2022-10-29T09:03:23.049Z,72.08
2022-10-29T09:09:18.458Z,71.56
2022-10-29T09:14:50.073Z,70.97
2022-10-29T09:20:33.243Z,70.58
2022-10-29T09:26:05.717Z,69.97
2022-10-29T09:31:43.185Z,69.82
2022-10-29T09:37:13.613Z,69.60
2022-10-29T09:42:38.282Z,68.92
2022-10-29T09:48:10.073Z,68.42
2022-10-29T09:53:31.899Z,67.78
2022-10-29T09:59:01.404Z,67.84
2022-10-29T10:04:30.901Z,67.66
2022-10-29T10:09:57.858Z,67.78
2022-10-29T10:15:29.206Z,67.69
2022-10-29T10:21:34.096Z,67.56
2022-10-29T10:26:55.586Z,67.34
2022-10-29T10:32:17.710Z,66.92
2022-10-29T10:37:39.304Z,66.51
2022-10-29T10:43:05.446Z,66.60
2022-10-29T10:48:33.804Z,66.34
2022-10-29T10:53:57.599Z,66.50
2022-10-29T10:59:20.289Z,66.23
2022-10-29T11:04:43.645Z,66.21
2022-10-29T11:10:06.894Z,66.13
2022-10-29T11:15:51.293Z,66.12
2022-10-29T11:21:23.439Z,66.09
2022-10-29T11:26:48.982Z,66.00
2022-10-29T11:32:18.051Z,65.82
2022-10-29T11:37:48.407Z,65.75
2022-10-29T11:43:11.740Z,65.78
2022-10-29T11:48:52.195Z,65.47
2022-10-29T11:54:40.652Z,65.25
2022-10-29T12:00:09.785Z,64.85
2022-10-29T12:06:04.253Z,64.74
2022-10-29T12:11:37.908Z,64.53
2022-10-29T12:17:22.695Z,64.49
2022-10-29T12:23:03.710Z,64.86
2022-10-29T12:28:35.800Z,64.73
2022-10-29T12:34:02.035Z,64.05
2022-10-29T12:39:30.435Z,63.95
2022-10-29T12:45:06.217Z,63.89
2022-10-29T12:50:58.196Z,64.09
2022-10-29T12:56:19.994Z,63.87
2022-10-29T13:07:27.215Z,63.64
2022-10-29T13:12:55.090Z,63.66
2022-10-29T13:18:30.355Z,63.75
2022-10-29T13:24:03.859Z,63.79
2022-10-29T13:29:44.059Z,63.91
2022-10-29T13:35:26.925Z,64.29
2022-10-29T13:41:12.214Z,64.54
2022-10-29T13:46:53.223Z,64.49
2022-10-29T13:52:18.000Z,64.80
2022-10-29T13:57:52.075Z,64.95
2022-10-29T14:03:18.122Z,65.29
2022-10-29T14:09:08.223Z,65.74
2022-10-29T14:14:45.550Z,66.08
2022-10-29T14:20:22.815Z,66.23
2022-10-29T14:25:44.545Z,66.50
2022-10-29T14:31:13.143Z,66.93
2022-10-29T14:36:41.179Z,67.27
2022-10-29T14:42:03.285Z,67.79
2022-10-29T14:47:32.386Z,68.12
2022-10-29T14:52:59.321Z,68.37
2022-10-29T15:03:58.237Z,69.18
2022-10-29T15:09:28.025Z,69.67
2022-10-29T15:14:51.883Z,69.88
2022-10-29T15:20:32.005Z,70.30
2022-10-29T15:26:04.969Z,70.54
2022-10-29T15:31:34.152Z,70.70
2022-10-29T15:36:57.837Z,70.94
2022-10-29T15:42:21.889Z,71.17
2022-10-29T15:47:50.546Z,71.41
2022-10-29T15:53:15.528Z,71.89
2022-10-29T15:58:37.098Z,72.09
2022-10-29T16:03:59.032Z,72.31
2022-10-29T16:09:21.585Z,72.46
2022-10-29T16:14:43.580Z,72.58
2022-10-29T16:20:06.524Z,72.68
2022-10-29T16:25:29.149Z,72.77
2022-10-29T16:30:54.405Z,72.88
2022-10-29T16:36:16.714Z,73.03
2022-10-29T16:41:38.914Z,73.17
2022-10-29T16:47:00.736Z,73.33
2022-10-29T16:52:24.343Z,73.59
2022-10-29T16:57:49.600Z,73.82
2022-10-29T17:03:13.536Z,74.04
2022-10-29T17:08:35.977Z,74.19
2022-10-29T17:13:57.990Z,74.45
2022-10-29T17:19:19.857Z,74.41
2022-10-29T17:24:45.160Z,74.37
2022-10-29T17:30:08.385Z,74.30
2022-10-29T17:35:30.172Z,74.31
2022-10-29T17:40:52.180Z,74.31
2022-10-29T17:46:15.011Z,74.40
2022-10-29T17:51:37.017Z,74.55
2022-10-29T17:56:58.900Z,74.86
2022-10-29T18:02:20.722Z,75.06
2022-10-29T18:07:42.778Z,75.28
2022-10-29T18:13:04.506Z,75.27
2022-10-29T18:18:26.303Z,75.28
2022-10-29T18:23:48.328Z,75.64
2022-10-29T18:29:12.421Z,75.73
2022-10-29T18:34:34.291Z,75.76
2022-10-29T18:39:59.025Z,75.69
2022-10-29T18:45:20.574Z,75.77
2022-10-29T18:50:41.865Z,75.76
2022-10-29T18:56:15.173Z,75.73
2022-10-29T19:01:37.404Z,75.96
2022-10-29T19:06:59.150Z,76.06
2022-10-29T19:12:20.939Z,76.14
2022-10-29T19:17:42.474Z,76.32
2022-10-29T19:23:04.517Z,76.44
2022-10-29T19:28:26.416Z,76.53
2022-10-29T19:33:52.699Z,76.59
2022-10-29T19:39:14.399Z,76.66
2022-10-29T19:44:36.090Z,76.49
2022-10-29T19:49:57.650Z,76.56
2022-10-29T19:55:19.085Z,76.73
2022-10-29T20:00:40.452Z,76.76
2022-10-29T20:06:02.313Z,76.80
2022-10-29T20:11:24.139Z,76.84
2022-10-29T20:16:45.962Z,77.05
2022-10-29T20:22:07.465Z,77.16
2022-10-29T20:27:29.067Z,77.13
2022-10-29T20:32:50.873Z,77.01
2022-10-29T20:38:13.501Z,76.79
2022-10-29T20:43:35.816Z,76.69
2022-10-29T20:48:57.392Z,76.63
2022-10-29T20:54:19.268Z,76.61
2022-10-29T20:59:40.730Z,76.68
2022-10-29T21:05:02.483Z,76.67
2022-10-29T21:10:24.260Z,76.72
2022-10-29T21:15:46.184Z,76.69
2022-10-29T21:21:09.447Z,76.67
2022-10-29T21:26:30.787Z,76.71
2022-10-29T21:31:52.486Z,76.66
2022-10-29T21:37:14.082Z,76.73
2022-10-29T21:42:35.696Z,76.72
2022-10-29T21:47:57.598Z,76.84
2022-10-29T21:53:19.400Z,76.82
2022-10-29T21:58:41.389Z,76.85
2022-10-29T22:04:03.217Z,76.84
2022-10-29T22:09:25.102Z,77.01
2022-10-29T22:14:48.244Z,77.07
2022-10-29T22:20:10.409Z,77.03
2022-10-29T22:25:31.838Z,77.04
2022-10-29T22:31:00.789Z,77.11
2022-10-29T22:36:25.888Z,77.06
2022-10-29T22:41:47.759Z,77.42
2022-10-29T22:47:09.800Z,77.45
2022-10-29T22:52:31.587Z,77.52
2022-10-29T22:57:53.648Z,77.72
2022-10-29T23:03:15.704Z,77.68
2022-10-29T23:08:37.697Z,77.71
2022-10-29T23:14:00.542Z,77.73
2022-10-29T23:19:21.994Z,77.84
2022-10-29T23:24:43.200Z,77.96
2022-10-29T23:30:05.622Z,77.80
2022-10-29T23:35:27.160Z,77.78
2022-10-29T23:40:48.986Z,78.15
2022-10-29T23:46:11.153Z,77.94
2022-10-29T23:56:59.306Z,77.98
