createdAt,value
2019-03-06T00:01:54.421Z,5.20
2019-03-06T00:04:24.783Z,5.20
2019-03-06T00:06:55.108Z,5.20
2019-03-06T00:09:25.664Z,5.20
2019-03-06T00:11:55.951Z,5.30
2019-03-06T00:14:26.271Z,5.30
2019-03-06T00:16:57.023Z,5.30
2019-03-06T00:19:27.354Z,5.30
2019-03-06T00:21:57.645Z,5.40
2019-03-06T00:24:27.971Z,5.50
2019-03-06T00:26:58.262Z,5.40
2019-03-06T00:29:28.658Z,5.40
2019-03-06T00:31:58.971Z,5.40
2019-03-06T00:34:29.265Z,5.40
2019-03-06T00:36:59.585Z,5.40
2019-03-06T00:39:35.477Z,5.40
2019-03-06T00:42:05.871Z,5.40
2019-03-06T00:44:36.190Z,5.40
2019-03-06T00:47:06.524Z,5.40
2019-03-06T00:49:36.887Z,5.40
2019-03-06T00:52:07.255Z,5.40
2019-03-06T00:54:37.607Z,5.40
2019-03-06T00:57:07.977Z,5.40
2019-03-06T00:59:39.044Z,5.40
2019-03-06T01:02:09.392Z,5.40
2019-03-06T01:04:39.722Z,5.40
2019-03-06T01:07:10.055Z,5.40
2019-03-06T01:09:40.372Z,5.50
2019-03-06T01:12:12.698Z,5.40
2019-03-06T01:14:43.973Z,5.50
2019-03-06T01:17:14.318Z,5.40
2019-03-06T01:19:44.652Z,5.50
2019-03-06T01:22:14.958Z,5.40
2019-03-06T01:24:45.306Z,5.50
2019-03-06T01:27:15.634Z,5.50
2019-03-06T01:29:46.783Z,5.50
2019-03-06T01:32:17.069Z,5.50
2019-03-06T01:35:06.618Z,5.50
2019-03-06T01:37:54.460Z,5.50
2019-03-06T01:40:38.966Z,5.60
2019-03-06T01:43:16.434Z,5.50
2019-03-06T01:45:46.826Z,5.50
2019-03-06T01:48:17.376Z,5.50
2019-03-06T01:50:47.724Z,5.50
2019-03-06T01:53:18.035Z,5.50
2019-03-06T01:55:48.349Z,5.50
2019-03-06T01:58:18.676Z,5.50
2019-03-06T02:00:49.086Z,5.50
2019-03-06T02:03:19.425Z,5.60
2019-03-06T02:05:49.718Z,5.50
2019-03-06T02:08:20.162Z,5.60
2019-03-06T02:10:50.692Z,5.50
2019-03-06T02:13:23.416Z,5.50
2019-03-06T02:15:53.742Z,5.50
2019-03-06T02:18:24.166Z,5.50
2019-03-06T02:20:54.548Z,5.50
2019-03-06T02:23:24.906Z,5.60
2019-03-06T02:25:55.245Z,5.50
2019-03-06T02:28:25.598Z,5.60
2019-03-06T02:30:55.958Z,5.50
2019-03-06T02:33:26.610Z,5.60
2019-03-06T02:35:56.927Z,5.60
2019-03-06T02:38:27.243Z,5.60
2019-03-06T02:40:57.555Z,5.60
2019-03-06T02:43:27.932Z,5.60
2019-03-06T02:45:58.367Z,5.60
2019-03-06T02:48:28.705Z,5.60
2019-03-06T02:50:59.025Z,5.60
2019-03-06T02:53:29.402Z,5.70
2019-03-06T02:55:59.721Z,5.70
2019-03-06T02:58:39.718Z,5.60
2019-03-06T03:01:44.350Z,5.60
2019-03-06T03:04:37.962Z,5.60
2019-03-06T03:07:11.396Z,5.50
2019-03-06T03:09:41.915Z,5.50
2019-03-06T03:12:13.859Z,5.50
2019-03-06T03:14:44.179Z,5.50
2019-03-06T03:17:14.504Z,5.50
2019-03-06T03:19:44.855Z,5.40
2019-03-06T03:22:15.195Z,5.40
2019-03-06T03:24:45.498Z,5.30
2019-03-06T03:27:15.824Z,5.30
2019-03-06T03:29:46.162Z,5.30
2019-03-06T03:32:16.779Z,5.30
2019-03-06T03:34:47.137Z,5.20
2019-03-06T03:37:17.451Z,5.20
2019-03-06T03:39:47.800Z,5.20
2019-03-06T03:42:18.227Z,5.10
2019-03-06T03:44:48.661Z,5.10
2019-03-06T03:47:19.111Z,5.00
2019-03-06T03:49:49.423Z,5.00
2019-03-06T03:52:19.839Z,5.00
2019-03-06T03:54:50.162Z,5.00
2019-03-06T03:57:20.583Z,4.90
2019-03-06T03:59:51.328Z,4.90
2019-03-06T04:02:22.940Z,4.80
2019-03-06T04:04:53.270Z,4.80
2019-03-06T04:07:23.591Z,4.70
2019-03-06T04:09:53.985Z,4.80
2019-03-06T04:12:24.357Z,4.70
2019-03-06T04:14:54.668Z,4.60
2019-03-06T04:17:26.142Z,4.60
2019-03-06T04:19:56.841Z,4.60
2019-03-06T04:22:27.172Z,4.50
2019-03-06T04:24:57.484Z,4.50
2019-03-06T04:27:27.799Z,4.50
2019-03-06T04:29:58.089Z,4.50
2019-03-06T04:32:28.439Z,4.40
2019-03-06T04:34:58.751Z,4.50
2019-03-06T04:37:29.053Z,4.40
2019-03-06T04:39:59.365Z,4.40
2019-03-06T04:42:29.755Z,4.40
2019-03-06T04:45:00.051Z,4.40
2019-03-06T04:47:30.452Z,4.40
2019-03-06T04:50:00.813Z,4.40
2019-03-06T04:52:31.174Z,4.40
2019-03-06T04:55:01.770Z,4.40
2019-03-06T04:57:32.095Z,4.40
2019-03-06T05:00:02.395Z,4.30
2019-03-06T05:02:32.753Z,4.40
2019-03-06T05:05:03.035Z,4.40
2019-03-06T05:07:34.269Z,4.40
2019-03-06T05:10:04.977Z,4.40
2019-03-06T05:12:35.264Z,4.40
2019-03-06T05:15:06.234Z,4.30
2019-03-06T05:17:42.337Z,4.30
2019-03-06T05:20:12.661Z,4.40
2019-03-06T05:22:43.005Z,4.30
2019-03-06T05:25:13.291Z,4.30
2019-03-06T05:27:43.620Z,4.30
2019-03-06T05:30:14.055Z,4.30
2019-03-06T05:32:46.566Z,4.40
2019-03-06T05:35:20.905Z,4.40
2019-03-06T05:37:54.824Z,4.40
2019-03-06T05:40:25.881Z,4.40
2019-03-06T05:42:56.227Z,4.40
2019-03-06T05:45:26.513Z,4.40
2019-03-06T05:47:56.846Z,4.40
2019-03-06T05:50:27.297Z,4.40
2019-03-06T05:52:57.613Z,4.40
2019-03-06T05:55:28.027Z,4.50
2019-03-06T05:57:58.377Z,4.40
2019-03-06T06:00:29.483Z,4.40
2019-03-06T06:03:00.221Z,4.40
2019-03-06T06:05:30.546Z,4.40
2019-03-06T06:08:00.873Z,4.40
2019-03-06T06:10:31.172Z,4.40
2019-03-06T06:13:01.498Z,4.40
2019-03-06T06:15:31.846Z,4.50
2019-03-06T06:18:02.215Z,4.50
2019-03-06T06:20:32.533Z,4.50
2019-03-06T06:23:22.627Z,4.50
2019-03-06T06:25:52.905Z,4.50
2019-03-06T06:28:23.230Z,4.50
2019-03-06T06:30:53.853Z,4.50
2019-03-06T06:33:24.195Z,4.50
2019-03-06T06:35:54.565Z,4.50
2019-03-06T06:38:24.853Z,4.50
2019-03-06T06:40:55.151Z,4.50
2019-03-06T06:43:25.485Z,4.50
2019-03-06T06:45:55.823Z,4.50
2019-03-06T06:48:26.941Z,4.60
2019-03-06T06:51:37.958Z,4.50
2019-03-06T06:54:14.017Z,4.50
2019-03-06T06:57:15.929Z,4.50
2019-03-06T07:00:20.920Z,4.50
2019-03-06T07:03:46.973Z,4.50
2019-03-06T07:06:39.065Z,4.50
2019-03-06T07:09:40.597Z,4.50
2019-03-06T07:12:19.505Z,4.60
2019-03-06T07:15:18.217Z,4.60
2019-03-06T07:18:07.153Z,4.60
2019-03-06T07:20:55.997Z,4.60
2019-03-06T07:23:45.288Z,4.60
2019-03-06T07:26:41.933Z,4.60
2019-03-06T07:29:18.705Z,4.60
2019-03-06T07:32:10.797Z,4.60
2019-03-06T07:34:50.941Z,4.60
2019-03-06T07:37:43.290Z,4.60
2019-03-06T07:40:20.549Z,4.60
2019-03-06T07:43:09.766Z,4.70
2019-03-06T07:46:08.690Z,4.70
2019-03-06T07:48:55.174Z,4.70
2019-03-06T07:51:50.979Z,4.70
2019-03-06T07:54:52.296Z,4.60
2019-03-06T07:57:29.459Z,4.70
2019-03-06T07:59:59.805Z,4.70
2019-03-06T08:02:58.687Z,4.70
2019-03-06T08:05:28.998Z,4.70
2019-03-06T08:07:59.268Z,4.80
2019-03-06T08:10:33.237Z,4.80
2019-03-06T08:13:12.241Z,4.80
2019-03-06T08:15:53.277Z,4.80
2019-03-06T08:18:43.498Z,4.80
2019-03-06T08:21:21.227Z,4.90
2019-03-06T08:24:09.049Z,4.90
2019-03-06T08:26:39.604Z,4.90
2019-03-06T08:29:09.917Z,4.90
2019-03-06T08:31:47.385Z,5.00
2019-03-06T08:34:17.677Z,5.00
2019-03-06T08:36:48.861Z,5.10
2019-03-06T08:39:23.502Z,5.20
2019-03-06T08:41:53.824Z,5.30
2019-03-06T08:44:24.157Z,5.40
2019-03-06T08:47:19.351Z,5.40
2019-03-06T08:50:11.397Z,5.40
2019-03-06T08:53:06.750Z,5.50
2019-03-06T08:55:59.947Z,5.50
2019-03-06T08:59:04.363Z,5.60
2019-03-06T09:02:00.116Z,5.60
2019-03-06T09:04:46.401Z,5.70
2019-03-06T09:07:36.304Z,5.70
2019-03-06T09:10:41.888Z,5.80
2019-03-06T09:13:18.577Z,5.90
2019-03-06T09:16:16.582Z,5.90
2019-03-06T09:19:04.597Z,6.00
2019-03-06T09:21:52.289Z,6.00
2019-03-06T09:24:40.145Z,6.10
2019-03-06T09:27:35.987Z,6.20
2019-03-06T09:30:21.724Z,6.20
2019-03-06T09:33:11.793Z,6.30
2019-03-06T09:35:48.191Z,6.30
2019-03-06T09:38:50.877Z,6.40
2019-03-06T09:41:30.775Z,6.40
2019-03-06T09:44:23.026Z,6.50
2019-03-06T09:47:10.951Z,6.60
2019-03-06T09:50:03.061Z,6.70
2019-03-06T09:52:50.415Z,6.70
2019-03-06T09:55:51.865Z,6.80
2019-03-06T09:58:42.487Z,6.80
2019-03-06T10:01:30.633Z,7.00
2019-03-06T10:04:18.481Z,7.10
2019-03-06T10:07:10.827Z,7.20
2019-03-06T10:10:00.248Z,7.20
2019-03-06T10:12:54.060Z,7.30
2019-03-06T10:15:38.169Z,7.30
2019-03-06T10:18:21.763Z,7.40
2019-03-06T10:20:52.071Z,7.40
2019-03-06T10:23:22.405Z,7.40
2019-03-06T10:25:52.718Z,7.30
2019-03-06T10:28:27.746Z,7.20
2019-03-06T10:31:02.173Z,7.20
2019-03-06T10:33:27.373Z,7.20
2019-03-06T10:35:57.679Z,7.20
2019-03-06T10:38:27.999Z,7.20
2019-03-06T10:40:58.337Z,7.20
2019-03-06T10:43:28.653Z,7.30
2019-03-06T10:45:58.988Z,7.40
2019-03-06T10:48:29.389Z,7.50
2019-03-06T10:50:59.777Z,7.70
2019-03-06T10:53:30.119Z,7.80
2019-03-06T10:56:00.497Z,8.00
2019-03-06T10:58:30.945Z,8.20
2019-03-06T11:01:01.371Z,8.40
2019-03-06T11:03:52.190Z,8.70
2019-03-06T11:06:22.519Z,8.90
2019-03-06T11:08:52.989Z,9.00
2019-03-06T11:11:25.277Z,8.90
2019-03-06T11:13:55.578Z,8.70
2019-03-06T11:16:26.334Z,8.70
2019-03-06T11:18:57.076Z,8.60
2019-03-06T11:21:27.881Z,8.50
2019-03-06T11:23:59.243Z,8.50
2019-03-06T11:26:30.565Z,8.50
2019-03-06T11:29:01.140Z,8.50
2019-03-06T11:31:32.225Z,8.40
2019-03-06T11:34:02.561Z,8.40
2019-03-06T11:36:33.089Z,8.40
2019-03-06T11:39:07.381Z,8.30
2019-03-06T11:41:38.997Z,8.20
2019-03-06T11:44:09.480Z,8.20
2019-03-06T11:46:39.825Z,8.10
2019-03-06T11:49:10.167Z,8.20
2019-03-06T11:51:41.437Z,8.20
2019-03-06T11:54:13.179Z,8.30
2019-03-06T11:56:43.616Z,8.40
2019-03-06T11:59:14.069Z,8.40
2019-03-06T12:01:48.299Z,8.40
2019-03-06T12:04:17.318Z,8.50
2019-03-06T12:06:47.575Z,8.70
2019-03-06T12:09:30.441Z,8.80
2019-03-06T12:12:01.565Z,8.90
2019-03-06T12:14:31.853Z,9.00
2019-03-06T12:17:03.258Z,9.20
2019-03-06T12:19:33.771Z,9.20
2019-03-06T12:22:04.068Z,9.30
2019-03-06T12:24:34.413Z,9.30
2019-03-06T12:27:05.131Z,9.20
2019-03-06T12:29:35.472Z,9.20
2019-03-06T12:32:07.031Z,9.20
2019-03-06T12:34:37.361Z,9.10
2019-03-06T12:37:07.680Z,9.10
2019-03-06T12:39:37.969Z,9.00
2019-03-06T12:42:14.288Z,9.00
2019-03-06T12:44:40.434Z,8.90
2019-03-06T12:47:11.281Z,8.90
2019-03-06T12:49:41.593Z,9.00
2019-03-06T12:52:11.969Z,9.00
2019-03-06T12:54:42.314Z,9.10
2019-03-06T12:57:13.052Z,9.20
2019-03-06T12:59:43.413Z,9.30
2019-03-06T13:02:13.963Z,9.50
2019-03-06T13:04:44.297Z,9.70
2019-03-06T13:07:18.633Z,10.00
2019-03-06T13:09:49.293Z,10.30
2019-03-06T13:12:19.663Z,10.40
2019-03-06T13:14:49.982Z,10.40
2019-03-06T13:17:20.417Z,10.50
2019-03-06T13:19:51.051Z,10.70
2019-03-06T13:22:21.335Z,10.90
2019-03-06T13:24:52.857Z,11.00
2019-03-06T13:27:23.343Z,11.00
2019-03-06T13:29:53.657Z,11.00
2019-03-06T13:32:25.561Z,11.10
2019-03-06T13:35:00.315Z,11.30
2019-03-06T13:37:30.677Z,11.40
2019-03-06T13:40:02.639Z,11.20
2019-03-06T13:42:34.667Z,11.20
2019-03-06T13:45:05.198Z,11.20
2019-03-06T13:47:35.554Z,11.20
2019-03-06T13:50:06.283Z,11.20
2019-03-06T13:52:36.706Z,11.30
2019-03-06T13:55:08.281Z,11.30
2019-03-06T13:57:38.607Z,11.30
2019-03-06T14:00:11.731Z,11.30
2019-03-06T14:02:42.067Z,11.40
2019-03-06T14:05:12.930Z,11.40
2019-03-06T14:07:43.445Z,11.30
2019-03-06T14:10:16.189Z,11.20
2019-03-06T14:12:46.576Z,11.20
2019-03-06T14:15:17.762Z,11.20
2019-03-06T14:17:48.157Z,11.10
2019-03-06T14:20:19.374Z,11.00
2019-03-06T14:22:49.735Z,10.90
2019-03-06T14:25:21.865Z,10.90
2019-03-06T14:27:52.301Z,10.80
2019-03-06T14:30:22.893Z,10.80
2019-03-06T14:32:53.585Z,10.80
2019-03-06T14:35:25.101Z,10.80
2019-03-06T14:37:55.457Z,10.80
2019-03-06T14:40:28.611Z,10.70
2019-03-06T14:43:00.302Z,10.60
2019-03-06T14:45:30.693Z,10.50
2019-03-06T14:48:01.037Z,10.40
2019-03-06T14:50:31.839Z,10.40
2019-03-06T14:53:03.135Z,10.30
2019-03-06T14:55:33.731Z,10.20
2019-03-06T14:58:04.121Z,10.20
2019-03-06T15:00:34.427Z,10.10
2019-03-06T15:03:04.950Z,10.00
2019-03-06T15:05:35.305Z,10.00
2019-03-06T15:08:07.379Z,9.90
2019-03-06T15:10:42.935Z,9.90
2019-03-06T15:13:10.262Z,9.90
2019-03-06T15:15:40.593Z,9.80
2019-03-06T15:18:15.627Z,9.80
2019-03-06T15:20:45.973Z,9.70
2019-03-06T15:23:16.289Z,9.60
2019-03-06T15:25:46.629Z,9.60
2019-03-06T15:28:16.938Z,9.50
2019-03-06T15:30:59.483Z,9.50
2019-03-06T15:33:30.183Z,9.40
2019-03-06T15:36:00.605Z,9.30
2019-03-06T15:38:30.929Z,9.30
2019-03-06T15:41:01.254Z,9.30
2019-03-06T15:43:32.444Z,9.20
2019-03-06T15:46:02.883Z,9.20
2019-03-06T15:48:33.245Z,9.20
2019-03-06T15:51:03.853Z,9.10
2019-03-06T15:53:34.220Z,9.00
2019-03-06T15:56:04.574Z,9.00
2019-03-06T15:58:35.966Z,8.90
2019-03-06T16:01:06.584Z,8.80
2019-03-06T16:03:36.895Z,8.80
2019-03-06T16:06:07.616Z,8.80
2019-03-06T16:08:37.912Z,8.70
2019-03-06T16:11:08.683Z,8.60
2019-03-06T16:13:40.402Z,8.50
2019-03-06T16:16:10.802Z,8.50
2019-03-06T16:18:41.120Z,8.40
2019-03-06T16:21:12.180Z,8.40
2019-03-06T16:23:42.468Z,8.40
2019-03-06T16:26:13.174Z,8.30
2019-03-06T16:28:43.523Z,8.30
2019-03-06T16:31:13.932Z,8.20
2019-03-06T16:33:44.326Z,8.20
2019-03-06T16:36:15.100Z,8.10
2019-03-06T16:38:45.402Z,8.10
2019-03-06T16:41:16.309Z,8.00
2019-03-06T16:43:48.092Z,8.00
2019-03-06T16:46:18.618Z,7.90
2019-03-06T16:48:48.971Z,7.80
2019-03-06T16:51:19.298Z,7.80
2019-03-06T16:53:49.774Z,7.70
2019-03-06T16:56:20.112Z,7.70
2019-03-06T16:58:50.493Z,7.70
2019-03-06T17:01:21.308Z,7.70
2019-03-06T17:03:51.665Z,7.70
2019-03-06T17:06:22.992Z,7.70
2019-03-06T17:08:53.414Z,7.70
2019-03-06T17:11:23.992Z,7.60
2019-03-06T17:13:54.936Z,7.60
2019-03-06T17:16:25.342Z,7.50
2019-03-06T17:18:55.688Z,7.50
2019-03-06T17:21:26.036Z,7.50
2019-03-06T17:23:56.574Z,7.40
2019-03-06T17:26:26.928Z,7.40
2019-03-06T17:28:57.248Z,7.30
2019-03-06T17:31:27.566Z,7.20
2019-03-06T17:33:57.869Z,7.10
2019-03-06T17:36:28.153Z,7.10
2019-03-06T17:38:58.489Z,7.00
2019-03-06T17:41:28.795Z,7.00
2019-03-06T17:43:59.326Z,6.90
2019-03-06T17:46:29.770Z,6.90
2019-03-06T17:49:00.082Z,6.80
2019-03-06T17:51:30.524Z,6.80
2019-03-06T17:54:00.909Z,6.70
2019-03-06T17:56:35.820Z,6.70
2019-03-06T17:59:06.180Z,6.70
2019-03-06T18:01:36.494Z,6.70
2019-03-06T18:04:14.906Z,6.60
2019-03-06T18:06:45.236Z,6.60
2019-03-06T18:09:15.712Z,6.60
2019-03-06T18:11:46.036Z,6.50
2019-03-06T18:14:17.436Z,6.50
2019-03-06T18:16:47.732Z,6.50
2019-03-06T18:19:18.098Z,6.40
2019-03-06T18:21:48.419Z,6.40
2019-03-06T18:24:18.796Z,6.30
2019-03-06T18:26:49.127Z,6.30
2019-03-06T18:29:19.684Z,6.30
2019-03-06T18:31:50.038Z,6.20
2019-03-06T18:34:20.392Z,6.30
2019-03-06T18:36:50.761Z,6.30
2019-03-06T18:39:21.300Z,6.20
2019-03-06T18:41:52.134Z,6.20
2019-03-06T18:44:23.008Z,6.20
2019-03-06T18:46:53.338Z,6.20
2019-03-06T18:49:23.704Z,6.10
2019-03-06T18:51:54.059Z,6.10
2019-03-06T18:54:24.420Z,6.00
2019-03-06T18:56:54.929Z,6.00
2019-03-06T18:59:33.777Z,6.00
2019-03-06T19:02:04.127Z,6.00
2019-03-06T19:04:34.498Z,6.00
2019-03-06T19:07:04.845Z,6.00
2019-03-06T19:09:36.276Z,5.90
2019-03-06T19:12:06.745Z,5.90
2019-03-06T19:14:37.973Z,5.90
2019-03-06T19:17:08.359Z,5.90
2019-03-06T19:19:38.894Z,5.90
2019-03-06T19:22:09.529Z,5.90
2019-03-06T19:24:39.857Z,5.80
2019-03-06T19:27:10.333Z,5.80
2019-03-06T19:29:40.658Z,5.80
2019-03-06T19:32:17.414Z,5.80
2019-03-06T19:34:47.801Z,5.70
2019-03-06T19:37:18.164Z,5.70
2019-03-06T19:39:48.483Z,5.70
2019-03-06T19:42:18.841Z,5.70
2019-03-06T19:44:50.671Z,5.60
2019-03-06T19:47:21.378Z,5.60
2019-03-06T19:49:51.727Z,5.60
2019-03-06T19:52:22.023Z,5.60
2019-03-06T19:54:52.389Z,5.60
2019-03-06T19:57:22.733Z,5.60
2019-03-06T19:59:54.242Z,5.60
2019-03-06T20:02:24.572Z,5.50
2019-03-06T20:04:55.222Z,5.50
2019-03-06T20:07:25.956Z,5.50
2019-03-06T20:09:56.277Z,5.40
2019-03-06T20:12:26.639Z,5.50
2019-03-06T20:14:58.530Z,5.40
2019-03-06T20:17:28.892Z,5.40
2019-03-06T20:20:00.315Z,5.40
2019-03-06T20:22:30.717Z,5.40
2019-03-06T20:25:01.117Z,5.40
2019-03-06T20:27:31.591Z,5.40
2019-03-06T20:30:01.940Z,5.40
2019-03-06T20:32:32.680Z,5.40
2019-03-06T20:35:03.008Z,5.40
2019-03-06T20:37:33.435Z,5.40
2019-03-06T20:40:04.122Z,5.40
2019-03-06T20:42:34.870Z,5.40
2019-03-06T20:45:07.007Z,5.40
2019-03-06T20:47:37.364Z,5.40
2019-03-06T20:50:08.045Z,5.40
2019-03-06T20:52:38.436Z,5.40
2019-03-06T20:55:09.133Z,5.40
2019-03-06T20:57:39.502Z,5.40
2019-03-06T21:00:13.302Z,5.40
2019-03-06T21:02:43.719Z,5.40
2019-03-06T21:05:14.115Z,5.40
2019-03-06T21:07:45.217Z,5.40
2019-03-06T21:10:16.442Z,5.30
2019-03-06T21:12:46.820Z,5.30
2019-03-06T21:15:18.285Z,5.40
2019-03-06T21:17:48.597Z,5.30
2019-03-06T21:20:19.206Z,5.30
2019-03-06T21:22:49.491Z,5.30
2019-03-06T21:25:20.130Z,5.30
2019-03-06T21:27:50.724Z,5.30
2019-03-06T21:30:29.321Z,5.20
2019-03-06T21:32:59.632Z,5.30
2019-03-06T21:35:29.984Z,5.30
2019-03-06T21:38:00.301Z,5.30
2019-03-06T21:40:31.503Z,5.30
2019-03-06T21:43:01.916Z,5.20
2019-03-06T21:45:33.943Z,5.20
2019-03-06T21:48:04.467Z,5.20
2019-03-06T21:50:34.761Z,5.20
2019-03-06T21:53:05.163Z,5.30
2019-03-06T21:55:35.580Z,5.30
2019-03-06T21:58:08.954Z,5.30
2019-03-06T22:00:39.324Z,5.40
2019-03-06T22:03:10.613Z,5.40
2019-03-06T22:05:41.007Z,5.40
2019-03-06T22:08:11.486Z,5.40
2019-03-06T22:10:41.846Z,5.40
2019-03-06T22:13:12.220Z,5.40
2019-03-06T22:15:42.915Z,5.50
2019-03-06T22:18:13.202Z,5.50
2019-03-06T22:20:43.934Z,5.50
2019-03-06T22:23:14.227Z,5.50
2019-03-06T22:25:44.599Z,5.50
2019-03-06T22:28:14.920Z,5.60
2019-03-06T22:30:45.299Z,5.60
2019-03-06T22:33:15.570Z,5.60
2019-03-06T22:35:46.205Z,5.60
2019-03-06T22:38:16.581Z,5.60
2019-03-06T22:40:46.908Z,5.60
2019-03-06T22:43:17.239Z,5.60
2019-03-06T22:45:49.153Z,5.60
2019-03-06T22:48:19.796Z,5.50
2019-03-06T22:50:50.126Z,5.50
2019-03-06T22:53:20.842Z,5.50
2019-03-06T22:55:51.142Z,5.40
2019-03-06T22:58:21.469Z,5.40
2019-03-06T23:01:05.185Z,5.40
2019-03-06T23:03:35.998Z,5.30
2019-03-06T23:06:06.357Z,5.30
2019-03-06T23:08:36.653Z,5.20
2019-03-06T23:11:07.689Z,5.20
2019-03-06T23:13:39.127Z,5.20
2019-03-06T23:16:10.585Z,5.20
2019-03-06T23:18:41.691Z,5.20
2019-03-06T23:21:12.032Z,5.20
2019-03-06T23:23:42.481Z,5.30
2019-03-06T23:26:12.772Z,5.20
2019-03-06T23:28:43.047Z,5.30
2019-03-06T23:31:13.786Z,5.20
2019-03-06T23:33:44.124Z,5.20
2019-03-06T23:36:14.736Z,5.20
2019-03-06T23:38:45.040Z,5.20
2019-03-06T23:41:15.386Z,5.20
2019-03-06T23:43:45.847Z,5.20
2019-03-06T23:46:17.698Z,5.10
2019-03-06T23:48:48.314Z,5.20
2019-03-06T23:51:23.829Z,5.20
2019-03-06T23:53:55.616Z,5.20
2019-03-06T23:56:25.948Z,5.20
2019-03-06T23:58:56.353Z,5.20
