createdAt,value
2019-06-26T00:04:58.651Z,62.34
2019-06-26T00:10:07.700Z,62.30
2019-06-26T00:15:14.892Z,63.38
2019-06-26T00:20:18.050Z,63.62
2019-06-26T00:25:40.693Z,64.27
2019-06-26T00:30:56.918Z,63.82
2019-06-26T00:36:09.554Z,65.18
2019-06-26T00:41:23.102Z,65.21
2019-06-26T00:46:27.040Z,65.59
2019-06-26T00:51:34.324Z,65.81
2019-06-26T00:56:38.770Z,66.70
2019-06-26T01:01:44.162Z,66.92
2019-06-26T01:07:05.717Z,66.80
2019-06-26T01:12:09.957Z,67.47
2019-06-26T01:17:29.766Z,68.05
2019-06-26T01:22:40.438Z,67.38
2019-06-26T01:33:13.120Z,67.70
2019-06-26T01:38:17.320Z,68.07
2019-06-26T01:43:20.258Z,68.69
2019-06-26T01:48:23.038Z,68.72
2019-06-26T01:53:25.405Z,69.65
2019-06-26T01:58:28.320Z,68.84
2019-06-26T02:03:31.476Z,68.82
2019-06-26T02:08:33.552Z,68.87
2019-06-26T02:13:42.257Z,68.87
2019-06-26T02:18:59.076Z,69.62
2019-06-26T02:24:01.664Z,70.21
2019-06-26T02:29:19.614Z,70.78
2019-06-26T02:34:21.875Z,70.02
2019-06-26T02:39:27.901Z,69.36
2019-06-26T02:44:51.460Z,69.25
2019-06-26T02:49:38.851Z,70.77
2019-06-26T02:54:43.087Z,70.50
2019-06-26T02:59:45.488Z,70.30
2019-06-26T03:04:50.630Z,70.07
2019-06-26T03:09:53.669Z,70.21
2019-06-26T03:15:08.163Z,70.03
2019-06-26T03:20:02.543Z,70.61
2019-06-26T03:25:06.110Z,71.31
2019-06-26T03:30:10.424Z,71.34
2019-06-26T03:35:13.117Z,71.29
2019-06-26T03:40:15.599Z,71.60
2019-06-26T03:45:25.611Z,71.05
2019-06-26T03:50:24.790Z,71.95
2019-06-26T03:55:34.299Z,71.70
2019-06-26T04:00:41.170Z,72.30
2019-06-26T04:05:45.754Z,71.50
2019-06-26T04:10:47.846Z,72.09
2019-06-26T04:15:51.063Z,71.69
2019-06-26T04:20:56.098Z,72.11
2019-06-26T04:26:01.547Z,72.64
2019-06-26T04:31:06.954Z,71.40
2019-06-26T04:36:09.682Z,71.65
2019-06-26T04:41:14.223Z,72.51
2019-06-26T04:46:19.321Z,71.57
2019-06-26T04:51:23.641Z,71.63
2019-06-26T04:56:25.694Z,71.34
2019-06-26T05:01:27.777Z,71.24
2019-06-26T05:06:32.817Z,72.44
2019-06-26T05:11:35.890Z,71.14
2019-06-26T05:16:39.744Z,71.45
2019-06-26T05:21:42.354Z,70.59
2019-06-26T05:26:44.392Z,70.03
2019-06-26T05:31:49.571Z,70.33
2019-06-26T05:36:55.281Z,69.96
2019-06-26T05:41:59.011Z,70.11
2019-06-26T05:47:01.041Z,69.96
2019-06-26T05:52:05.115Z,69.76
2019-06-26T05:57:07.532Z,69.12
2019-06-26T06:02:09.843Z,69.50
2019-06-26T06:07:12.519Z,68.98
2019-06-26T06:12:15.328Z,68.94
2019-06-26T06:17:19.316Z,69.42
2019-06-26T06:22:22.534Z,69.16
2019-06-26T06:27:26.916Z,68.51
2019-06-26T06:32:30.985Z,68.56
2019-06-26T06:37:46.766Z,68.27
2019-06-26T06:42:49.182Z,67.64
2019-06-26T06:47:55.904Z,67.11
2019-06-26T06:52:58.976Z,66.64
2019-06-26T06:58:04.182Z,66.27
2019-06-26T07:03:15.567Z,65.17
2019-06-26T07:08:19.818Z,65.54
2019-06-26T07:13:30.596Z,63.99
2019-06-26T07:18:33.991Z,63.65
2019-06-26T07:23:36.757Z,62.84
2019-06-26T07:28:39.439Z,62.78
2019-06-26T07:33:45.853Z,61.86
2019-06-26T07:38:50.549Z,61.91
2019-06-26T07:43:53.345Z,61.52
2019-06-26T07:50:03.282Z,60.96
2019-06-26T07:55:11.896Z,60.55
2019-06-26T08:00:17.388Z,60.42
2019-06-26T08:05:21.311Z,60.08
2019-06-26T08:10:25.647Z,59.97
2019-06-26T08:15:28.561Z,59.60
2019-06-26T08:20:30.750Z,58.45
2019-06-26T08:25:33.928Z,58.75
2019-06-26T08:30:39.777Z,58.35
2019-06-26T08:35:45.465Z,57.53
2019-06-26T08:40:50.571Z,57.76
2019-06-26T08:45:54.180Z,56.68
2019-06-26T08:51:02.775Z,57.10
2019-06-26T08:56:06.641Z,55.49
2019-06-26T09:01:09.652Z,55.31
2019-06-26T09:06:13.176Z,56.40
2019-06-26T09:11:16.568Z,55.70
2019-06-26T09:16:19.798Z,54.45
2019-06-26T09:21:26.179Z,54.86
2019-06-26T09:26:32.818Z,55.06
2019-06-26T09:31:37.082Z,50.12
2019-06-26T09:36:42.251Z,53.03
2019-06-26T09:41:48.817Z,52.53
2019-06-26T09:46:50.899Z,52.11
2019-06-26T09:51:54.581Z,51.36
2019-06-26T09:56:59.811Z,49.05
2019-06-26T10:02:02.675Z,48.06
2019-06-26T10:07:07.526Z,46.58
2019-06-26T10:12:11.938Z,47.60
2019-06-26T10:17:16.678Z,48.32
2019-06-26T10:22:18.701Z,49.05
2019-06-26T10:27:23.794Z,46.82
2019-06-26T10:32:27.678Z,45.58
2019-06-26T10:37:34.561Z,45.62
2019-06-26T10:42:36.961Z,45.34
2019-06-26T10:47:41.802Z,44.78
2019-06-26T10:52:44.684Z,44.29
2019-06-26T10:57:47.152Z,45.51
2019-06-26T11:02:49.269Z,46.53
2019-06-26T11:07:53.331Z,46.90
2019-06-26T11:12:58.425Z,46.25
2019-06-26T11:18:00.523Z,46.32
2019-06-26T11:23:02.600Z,45.82
2019-06-26T11:28:09.209Z,44.49
2019-06-26T11:33:15.271Z,45.27
2019-06-26T11:38:17.405Z,47.72
2019-06-26T11:43:19.856Z,45.68
2019-06-26T11:48:22.385Z,44.27
2019-06-26T11:53:32.290Z,44.83
2019-06-26T11:58:38.257Z,44.15
2019-06-26T12:03:47.007Z,44.80
2019-06-26T12:08:49.898Z,46.34
2019-06-26T12:13:52.622Z,46.23
2019-06-26T12:18:54.639Z,42.35
2019-06-26T12:23:59.758Z,44.53
2019-06-26T12:29:01.854Z,41.79
2019-06-26T12:34:04.636Z,42.04
2019-06-26T12:39:06.969Z,41.63
2019-06-26T12:44:09.925Z,43.52
2019-06-26T12:49:15.285Z,42.48
2019-06-26T12:54:19.542Z,42.51
2019-06-26T12:59:24.897Z,43.52
2019-06-26T13:04:28.426Z,45.73
2019-06-26T13:09:31.713Z,45.82
2019-06-26T13:14:33.775Z,43.18
2019-06-26T13:19:35.950Z,45.63
2019-06-26T13:24:43.648Z,40.92
2019-06-26T13:29:46.557Z,39.99
2019-06-26T13:34:50.031Z,41.19
2019-06-26T13:39:52.201Z,40.47
2019-06-26T13:44:55.454Z,40.07
2019-06-26T13:49:57.496Z,40.83
2019-06-26T13:54:59.838Z,41.91
2019-06-26T14:00:01.860Z,41.11
2019-06-26T14:05:04.204Z,41.12
2019-06-26T14:10:09.414Z,40.88
2019-06-26T14:15:12.172Z,38.92
2019-06-26T14:20:14.374Z,38.72
2019-06-26T14:25:16.649Z,39.22
2019-06-26T14:30:21.254Z,37.95
2019-06-26T14:35:25.517Z,36.69
2019-06-26T14:40:27.587Z,37.13
2019-06-26T14:45:33.076Z,39.67
2019-06-26T14:50:35.102Z,38.91
2019-06-26T14:55:39.242Z,37.58
2019-06-26T15:00:41.259Z,38.11
2019-06-26T15:05:43.263Z,38.09
2019-06-26T15:10:47.075Z,37.13
2019-06-26T15:15:49.069Z,37.58
2019-06-26T15:20:51.423Z,37.18
2019-06-26T15:25:56.400Z,35.10
2019-06-26T15:30:59.135Z,33.86
2019-06-26T15:36:01.211Z,32.18
2019-06-26T15:41:03.761Z,30.37
2019-06-26T15:46:05.768Z,30.23
2019-06-26T15:51:07.843Z,31.29
2019-06-26T15:56:10.800Z,30.91
2019-06-26T16:01:16.726Z,30.93
2019-06-26T16:06:19.093Z,30.23
2019-06-26T16:11:21.481Z,31.34
2019-06-26T16:16:25.330Z,32.18
2019-06-26T16:21:30.790Z,32.15
2019-06-26T16:26:33.597Z,32.92
2019-06-26T16:31:37.484Z,32.91
2019-06-26T16:36:40.657Z,32.77
2019-06-26T16:41:42.923Z,32.72
2019-06-26T16:46:45.664Z,33.16
2019-06-26T16:51:49.440Z,32.78
2019-06-26T16:56:51.973Z,33.24
2019-06-26T17:01:54.012Z,31.78
2019-06-26T17:06:56.358Z,31.26
2019-06-26T17:11:58.781Z,30.62
2019-06-26T17:17:00.815Z,30.89
2019-06-26T17:22:07.030Z,31.75
2019-06-26T17:27:09.039Z,31.29
2019-06-26T17:32:11.409Z,30.77
2019-06-26T17:37:15.683Z,30.66
2019-06-26T17:42:19.119Z,32.55
2019-06-26T17:47:21.983Z,31.72
2019-06-26T17:52:24.045Z,32.49
2019-06-26T17:57:28.873Z,31.93
2019-06-26T18:02:31.877Z,32.91
2019-06-26T18:07:33.884Z,33.19
2019-06-26T18:12:39.523Z,32.96
2019-06-26T18:17:43.142Z,33.00
2019-06-26T18:22:45.207Z,32.75
2019-06-26T18:27:47.213Z,33.35
2019-06-26T18:33:09.389Z,33.83
2019-06-26T18:38:11.524Z,34.18
2019-06-26T18:43:15.901Z,35.24
2019-06-26T18:48:17.997Z,37.33
2019-06-26T18:53:27.662Z,38.73
2019-06-26T18:58:33.991Z,39.17
2019-06-26T19:03:40.222Z,39.89
2019-06-26T19:08:45.246Z,40.39
2019-06-26T19:13:48.076Z,40.64
2019-06-26T19:18:51.233Z,41.03
2019-06-26T19:24:09.157Z,40.63
2019-06-26T19:28:59.357Z,40.95
2019-06-26T19:34:02.128Z,40.26
2019-06-26T19:39:06.357Z,40.02
2019-06-26T19:44:11.344Z,39.96
2019-06-26T19:49:17.069Z,39.82
2019-06-26T19:54:27.066Z,39.77
2019-06-26T19:59:24.153Z,40.20
2019-06-26T20:04:26.138Z,41.16
2019-06-26T20:09:28.156Z,41.96
2019-06-26T20:14:32.063Z,42.57
2019-06-26T20:19:35.552Z,43.49
2019-06-26T20:24:44.610Z,43.52
2019-06-26T20:29:48.317Z,44.03
2019-06-26T20:34:53.297Z,44.08
2019-06-26T20:39:56.371Z,45.09
2019-06-26T20:45:15.034Z,46.96
2019-06-26T20:50:21.644Z,47.22
2019-06-26T20:55:25.326Z,47.01
2019-06-26T21:00:27.444Z,47.18
2019-06-26T21:05:31.366Z,46.42
2019-06-26T21:10:33.391Z,46.70
2019-06-26T21:15:36.721Z,46.30
2019-06-26T21:20:40.296Z,46.41
2019-06-26T21:25:42.336Z,46.95
2019-06-26T21:30:45.175Z,46.98
2019-06-26T21:35:48.629Z,46.93
2019-06-26T21:40:50.972Z,46.84
2019-06-26T21:45:54.491Z,47.49
2019-06-26T21:50:56.538Z,47.38
2019-06-26T21:55:59.356Z,47.40
2019-06-26T22:01:05.937Z,47.66
2019-06-26T22:06:08.263Z,48.18
2019-06-26T22:11:10.728Z,47.91
2019-06-26T22:16:13.422Z,48.18
2019-06-26T22:21:16.491Z,48.57
2019-06-26T22:26:18.980Z,49.12
2019-06-26T22:31:21.087Z,49.65
2019-06-26T22:36:24.218Z,50.21
2019-06-26T22:41:28.553Z,50.48
2019-06-26T22:46:30.701Z,50.84
2019-06-26T22:51:35.085Z,51.84
2019-06-26T22:56:38.571Z,52.42
2019-06-26T23:01:44.563Z,52.95
2019-06-26T23:06:47.681Z,53.42
2019-06-26T23:11:50.417Z,53.72
2019-06-26T23:16:54.370Z,54.59
2019-06-26T23:21:56.901Z,54.31
2019-06-26T23:27:05.092Z,54.53
2019-06-26T23:32:10.474Z,54.79
2019-06-26T23:37:12.844Z,55.03
2019-06-26T23:42:14.918Z,56.29
2019-06-26T23:47:18.203Z,55.97
2019-06-26T23:52:21.448Z,55.43
2019-06-26T23:57:36.074Z,56.11
