createdAt,value
2023-01-17T00:02:17.283Z,3.03
2023-01-17T00:05:04.036Z,5.28
2023-01-17T00:07:51.223Z,2.77
2023-01-17T00:13:22.643Z,8.18
2023-01-17T00:15:50.398Z,4.60
2023-01-17T00:18:17.993Z,3.38
2023-01-17T00:21:04.010Z,2.90
2023-01-17T00:23:59.287Z,4.43
2023-01-17T00:26:27.602Z,4.40
2023-01-17T00:28:55.237Z,4.63
2023-01-17T00:31:22.800Z,3.75
2023-01-17T00:33:50.412Z,4.87
2023-01-17T00:36:17.956Z,3.17
2023-01-17T00:38:45.457Z,3.38
2023-01-17T00:41:15.243Z,2.85
2023-01-17T00:44:42.359Z,6.07
2023-01-17T00:47:28.701Z,7.90
2023-01-17T00:50:14.838Z,4.15
2023-01-17T00:53:01.019Z,4.22
2023-01-17T00:55:47.112Z,3.83
2023-01-17T00:58:39.406Z,3.33
2023-01-17T01:01:26.229Z,2.93
2023-01-17T01:04:12.445Z,5.82
2023-01-17T01:06:58.558Z,5.38
2023-01-17T01:09:44.611Z,2.75
2023-01-17T01:12:30.525Z,6.38
2023-01-17T01:15:16.815Z,2.80
2023-01-17T01:18:02.973Z,2.17
2023-01-17T01:20:49.083Z,3.95
2023-01-17T01:23:35.129Z,1.50
2023-01-17T01:26:22.760Z,1.65
2023-01-17T01:29:08.794Z,4.10
2023-01-17T01:31:55.166Z,2.88
2023-01-17T01:34:23.168Z,4.03
2023-01-17T01:36:50.751Z,2.50
2023-01-17T01:39:18.393Z,1.80
2023-01-17T01:41:45.986Z,1.90
2023-01-17T01:44:49.051Z,3.85
2023-01-17T01:47:33.715Z,4.35
2023-01-17T01:50:05.810Z,1.40
2023-01-17T01:52:37.039Z,2.20
2023-01-17T01:55:09.703Z,3.70
2023-01-17T01:57:42.568Z,4.40
2023-01-17T02:00:21.679Z,2.72
2023-01-17T02:02:51.758Z,2.25
2023-01-17T02:05:22.711Z,1.98
2023-01-17T02:08:04.966Z,2.97
2023-01-17T02:10:37.804Z,3.92
2023-01-17T02:13:06.881Z,2.70
2023-01-17T02:15:53.080Z,3.97
2023-01-17T02:18:45.606Z,2.35
2023-01-17T02:21:27.253Z,1.53
2023-01-17T02:24:30.139Z,2.53
2023-01-17T02:27:08.004Z,2.42
2023-01-17T02:29:54.334Z,2.10
2023-01-17T02:33:16.450Z,1.40
2023-01-17T02:35:49.504Z,1.30
2023-01-17T02:38:45.212Z,3.33
2023-01-17T02:41:35.739Z,1.65
2023-01-17T02:44:04.350Z,1.80
2023-01-17T02:46:31.994Z,1.17
2023-01-17T02:49:00.675Z,2.07
2023-01-17T02:51:39.317Z,2.78
2023-01-17T02:54:35.172Z,3.13
2023-01-17T02:57:28.259Z,2.92
2023-01-17T03:00:06.851Z,3.45
2023-01-17T03:02:58.246Z,2.93
2023-01-17T03:05:31.637Z,2.08
2023-01-17T03:08:00.523Z,4.07
2023-01-17T03:10:30.294Z,4.60
2023-01-17T03:13:01.148Z,4.53
2023-01-17T03:15:28.810Z,2.20
2023-01-17T03:18:00.953Z,3.72
2023-01-17T03:20:28.556Z,2.38
2023-01-17T03:27:08.761Z,5.35
2023-01-17T03:29:36.426Z,2.00
2023-01-17T03:32:04.124Z,1.17
2023-01-17T03:34:31.796Z,2.03
2023-01-17T03:36:59.389Z,3.17
2023-01-17T03:39:26.969Z,1.30
2023-01-17T03:41:54.586Z,1.53
2023-01-17T03:44:22.238Z,2.40
2023-01-17T03:46:49.808Z,2.45
2023-01-17T03:49:17.424Z,1.58
2023-01-17T03:51:45.056Z,1.50
2023-01-17T03:54:12.633Z,1.43
2023-01-17T03:56:40.617Z,1.73
2023-01-17T03:59:08.342Z,5.68
2023-01-17T04:01:35.916Z,1.10
2023-01-17T04:04:03.666Z,1.10
2023-01-17T04:06:31.267Z,4.00
2023-01-17T04:08:58.883Z,1.55
2023-01-17T04:11:26.509Z,0.63
2023-01-17T04:13:55.306Z,0.93
2023-01-17T04:16:28.199Z,2.13
2023-01-17T04:18:56.501Z,1.67
2023-01-17T04:21:24.112Z,0.93
2023-01-17T04:23:52.009Z,2.22
2023-01-17T04:26:19.669Z,3.35
2023-01-17T04:28:47.436Z,2.58
2023-01-17T04:31:17.542Z,2.00
2023-01-17T04:33:45.284Z,1.08
2023-01-17T04:36:12.922Z,1.98
2023-01-17T04:38:40.647Z,1.95
2023-01-17T04:41:08.221Z,1.45
2023-01-17T04:43:36.133Z,2.30
2023-01-17T04:46:05.934Z,1.35
2023-01-17T04:48:33.546Z,1.60
2023-01-17T04:51:02.799Z,2.03
2023-01-17T04:53:30.498Z,2.17
2023-01-17T04:55:58.453Z,2.63
2023-01-17T04:58:26.615Z,2.42
2023-01-17T05:00:55.438Z,1.38
2023-01-17T05:03:23.568Z,2.13
2023-01-17T05:05:51.201Z,1.70
2023-01-17T05:08:18.895Z,2.43
2023-01-17T05:10:47.303Z,1.40
2023-01-17T05:13:15.161Z,1.05
2023-01-17T05:15:42.761Z,2.05
2023-01-17T05:18:15.237Z,0.75
2023-01-17T05:20:43.209Z,0.60
2023-01-17T05:23:11.417Z,0.77
2023-01-17T05:25:44.482Z,1.92
2023-01-17T05:28:13.140Z,2.22
2023-01-17T05:30:40.806Z,3.33
2023-01-17T05:33:10.294Z,1.90
2023-01-17T05:35:38.459Z,2.50
2023-01-17T05:38:06.156Z,2.70
2023-01-17T05:40:34.235Z,2.00
2023-01-17T05:43:03.416Z,2.30
2023-01-17T05:45:33.392Z,0.57
2023-01-17T05:48:01.837Z,1.40
2023-01-17T05:50:32.719Z,1.13
2023-01-17T05:53:03.505Z,1.25
2023-01-17T05:55:31.801Z,0.93
2023-01-17T05:57:59.881Z,1.13
2023-01-17T06:00:27.880Z,3.70
2023-01-17T06:02:57.261Z,2.90
2023-01-17T06:05:25.708Z,1.30
2023-01-17T06:07:54.142Z,1.15
2023-01-17T06:10:22.315Z,3.60
2023-01-17T06:12:50.812Z,1.73
2023-01-17T06:15:18.900Z,1.95
2023-01-17T06:17:46.635Z,2.00
2023-01-17T06:20:14.297Z,3.30
2023-01-17T06:22:41.891Z,2.10
2023-01-17T06:25:10.271Z,1.80
2023-01-17T06:27:37.909Z,3.55
2023-01-17T06:30:06.227Z,4.05
2023-01-17T06:32:33.882Z,6.65
2023-01-17T06:35:01.420Z,3.97
2023-01-17T06:37:28.961Z,1.80
2023-01-17T06:39:56.660Z,2.60
2023-01-17T06:42:24.228Z,3.08
2023-01-17T06:44:51.786Z,4.13
2023-01-17T06:47:19.311Z,3.33
2023-01-17T06:49:47.065Z,3.58
2023-01-17T06:52:16.096Z,3.67
2023-01-17T06:54:43.680Z,2.80
2023-01-17T06:57:11.236Z,4.15
2023-01-17T06:59:38.874Z,6.20
2023-01-17T07:02:06.415Z,2.20
2023-01-17T07:04:34.820Z,4.22
2023-01-17T07:07:02.636Z,4.63
2023-01-17T07:09:30.271Z,6.47
2023-01-17T07:12:02.013Z,2.07
2023-01-17T07:14:29.699Z,3.25
2023-01-17T07:16:57.655Z,6.03
2023-01-17T07:19:26.090Z,5.18
2023-01-17T07:21:54.615Z,5.22
2023-01-17T07:24:22.302Z,4.13
2023-01-17T07:26:51.192Z,4.13
2023-01-17T07:29:19.139Z,4.18
2023-01-17T07:31:48.961Z,6.00
2023-01-17T07:34:16.663Z,4.72
2023-01-17T07:36:44.355Z,3.97
2023-01-17T07:39:12.088Z,5.60
2023-01-17T07:41:41.514Z,3.63
2023-01-17T07:44:10.946Z,3.80
2023-01-17T07:46:38.662Z,4.65
2023-01-17T07:49:06.630Z,3.70
2023-01-17T07:51:34.425Z,3.08
2023-01-17T07:54:02.080Z,3.85
2023-01-17T07:56:29.720Z,4.50
2023-01-17T07:58:57.317Z,4.43
2023-01-17T08:01:24.936Z,4.47
2023-01-17T08:03:54.957Z,5.10
2023-01-17T08:06:25.065Z,5.05
2023-01-17T08:08:59.137Z,4.25
2023-01-17T08:11:27.144Z,3.20
2023-01-17T08:13:59.532Z,4.53
2023-01-17T08:16:28.868Z,4.88
2023-01-17T08:18:57.290Z,4.55
2023-01-17T08:21:25.085Z,3.13
2023-01-17T08:23:53.009Z,5.05
2023-01-17T08:26:22.435Z,4.57
2023-01-17T08:28:56.249Z,5.50
2023-01-17T08:31:24.716Z,4.72
2023-01-17T08:33:52.469Z,4.30
2023-01-17T08:36:20.237Z,4.32
2023-01-17T08:38:51.042Z,5.20
2023-01-17T08:41:19.930Z,4.22
2023-01-17T08:43:51.912Z,6.00
2023-01-17T08:46:20.045Z,3.38
2023-01-17T08:48:47.603Z,6.43
2023-01-17T08:51:15.193Z,3.20
2023-01-17T08:53:42.903Z,3.28
2023-01-17T08:56:10.619Z,6.85
2023-01-17T08:58:38.148Z,4.35
2023-01-17T09:01:06.636Z,4.32
2023-01-17T09:03:34.907Z,5.43
2023-01-17T09:06:12.989Z,3.90
2023-01-17T09:08:41.280Z,3.85
2023-01-17T09:11:11.719Z,4.82
2023-01-17T09:13:39.844Z,5.55
2023-01-17T09:16:08.175Z,8.07
2023-01-17T09:18:36.592Z,4.25
2023-01-17T09:21:16.695Z,6.18
2023-01-17T09:23:44.623Z,6.20
2023-01-17T09:26:32.600Z,4.72
2023-01-17T09:29:00.540Z,5.60
2023-01-17T09:31:28.337Z,7.60
2023-01-17T09:33:56.972Z,4.38
2023-01-17T09:36:29.280Z,4.85
2023-01-17T09:39:01.227Z,5.95
2023-01-17T09:41:44.263Z,8.33
2023-01-17T09:44:34.454Z,6.50
2023-01-17T09:47:20.033Z,3.97
2023-01-17T09:49:49.183Z,3.83
2023-01-17T09:52:21.133Z,8.07
2023-01-17T09:54:52.868Z,3.73
2023-01-17T09:57:46.033Z,9.90
2023-01-17T10:00:26.142Z,4.78
2023-01-17T10:03:00.874Z,4.82
2023-01-17T10:05:28.517Z,5.43
2023-01-17T10:08:13.050Z,5.23
2023-01-17T10:10:43.307Z,14.23
2023-01-17T10:13:26.392Z,10.45
2023-01-17T10:16:24.313Z,14.70
2023-01-17T10:19:29.441Z,29.60
2023-01-17T10:22:32.107Z,10.77
2023-01-17T10:25:21.501Z,17.75
2023-01-17T10:28:06.705Z,7.30
2023-01-17T10:30:38.382Z,5.47
2023-01-17T10:33:41.745Z,9.38
2023-01-17T10:36:20.767Z,4.13
2023-01-17T10:38:55.153Z,2.92
2023-01-17T10:41:27.762Z,6.10
2023-01-17T10:44:08.260Z,4.53
2023-01-17T10:46:43.524Z,6.13
2023-01-17T10:49:20.311Z,4.13
2023-01-17T10:52:22.490Z,5.40
2023-01-17T10:55:09.667Z,5.80
2023-01-17T10:57:49.073Z,5.43
2023-01-17T11:00:40.210Z,5.05
2023-01-17T11:03:11.186Z,2.93
2023-01-17T11:05:41.259Z,4.13
2023-01-17T11:08:14.657Z,2.15
2023-01-17T11:10:43.709Z,6.13
2023-01-17T11:13:31.021Z,7.22
2023-01-17T11:16:06.529Z,3.43
2023-01-17T11:18:39.872Z,4.65
2023-01-17T11:21:17.560Z,12.88
2023-01-17T11:23:48.804Z,25.98
2023-01-17T11:26:48.094Z,26.30
2023-01-17T11:29:28.487Z,12.90
2023-01-17T11:31:56.469Z,8.35
2023-01-17T11:34:27.222Z,11.20
2023-01-17T11:37:20.688Z,19.63
2023-01-17T11:39:48.640Z,21.25
2023-01-17T11:42:32.700Z,18.10
2023-01-17T11:45:27.197Z,27.42
2023-01-17T11:48:12.786Z,23.98
2023-01-17T11:50:44.907Z,10.77
2023-01-17T11:53:12.444Z,8.15
2023-01-17T11:55:40.803Z,6.37
2023-01-17T11:58:15.222Z,1.95
2023-01-17T12:00:46.810Z,3.13
2023-01-17T12:03:41.451Z,3.72
2023-01-17T12:06:34.429Z,4.78
2023-01-17T12:09:34.124Z,3.53
2023-01-17T12:12:44.748Z,4.60
2023-01-17T12:23:50.940Z,3.85
2023-01-17T12:26:52.489Z,3.77
2023-01-17T12:33:47.193Z,2.97
2023-01-17T12:45:38.174Z,1.27
2023-01-17T12:48:29.979Z,1.70
2023-01-17T12:51:07.048Z,3.88
2023-01-17T12:53:34.590Z,1.98
2023-01-17T12:57:16.379Z,1.60
2023-01-17T13:00:19.660Z,1.70
2023-01-17T13:03:41.562Z,2.30
2023-01-17T13:06:22.534Z,2.17
2023-01-17T13:08:56.910Z,0.57
2023-01-17T13:11:41.142Z,1.00
2023-01-17T13:14:10.450Z,0.83
2023-01-17T13:17:09.309Z,2.33
2023-01-17T13:19:36.845Z,2.28
2023-01-17T13:22:17.512Z,1.92
2023-01-17T13:24:55.769Z,1.08
2023-01-17T13:27:35.289Z,1.53
2023-01-17T13:30:15.462Z,0.90
2023-01-17T13:32:58.024Z,1.05
2023-01-17T13:35:43.060Z,1.13
2023-01-17T13:38:29.120Z,0.77
2023-01-17T13:41:12.340Z,1.03
2023-01-17T13:44:05.234Z,0.60
2023-01-17T13:47:12.610Z,2.28
2023-01-17T13:49:46.236Z,0.80
2023-01-17T13:52:19.833Z,1.33
2023-01-17T13:54:50.439Z,1.10
2023-01-17T13:57:29.547Z,1.02
2023-01-17T13:59:59.834Z,1.00
2023-01-17T14:06:46.883Z,1.38
2023-01-17T14:09:42.710Z,3.23
2023-01-17T14:12:16.332Z,3.20
2023-01-17T14:14:49.790Z,2.92
2023-01-17T14:17:25.598Z,3.70
2023-01-17T14:20:06.131Z,4.03
2023-01-17T14:22:37.701Z,3.90
2023-01-17T14:25:23.757Z,5.70
2023-01-17T14:28:04.394Z,2.00
2023-01-17T14:30:31.973Z,1.75
2023-01-17T14:33:00.847Z,2.40
2023-01-17T14:35:48.928Z,2.10
2023-01-17T14:38:21.840Z,3.08
2023-01-17T14:40:57.504Z,1.73
2023-01-17T14:43:28.193Z,1.17
2023-01-17T14:45:58.802Z,1.98
2023-01-17T14:48:26.666Z,0.73
2023-01-17T14:50:57.511Z,1.40
2023-01-17T14:53:28.324Z,2.42
2023-01-17T14:56:12.832Z,0.98
2023-01-17T14:58:41.514Z,1.45
2023-01-17T15:01:14.757Z,2.13
2023-01-17T15:03:51.427Z,0.88
2023-01-17T15:06:27.815Z,2.78
2023-01-17T15:08:55.569Z,1.85
2023-01-17T15:11:26.877Z,1.95
2023-01-17T15:13:57.844Z,0.50
2023-01-17T15:16:28.575Z,1.25
2023-01-17T15:22:45.304Z,1.98
2023-01-17T15:25:15.413Z,2.58
2023-01-17T15:31:58.209Z,1.85
2023-01-17T15:37:40.037Z,3.10
2023-01-17T15:40:18.871Z,2.00
2023-01-17T15:42:52.071Z,0.23
2023-01-17T15:45:25.402Z,4.32
2023-01-17T15:47:53.016Z,2.22
2023-01-17T15:50:20.768Z,1.95
2023-01-17T15:52:50.693Z,2.28
2023-01-17T15:55:37.107Z,3.80
2023-01-17T15:58:22.954Z,2.75
2023-01-17T16:00:50.931Z,5.22
2023-01-17T16:03:29.936Z,2.78
2023-01-17T16:06:02.708Z,4.63
2023-01-17T16:08:52.390Z,7.37
2023-01-17T16:11:21.825Z,2.58
2023-01-17T16:31:23.959Z,2.83
2023-01-17T16:33:52.100Z,2.80
2023-01-17T16:36:31.938Z,3.53
2023-01-17T16:38:59.646Z,6.35
2023-01-17T16:41:27.320Z,8.43
2023-01-17T16:44:03.539Z,9.05
2023-01-17T16:46:31.366Z,6.43
2023-01-17T16:49:00.094Z,5.80
2023-01-17T16:51:27.788Z,6.60
2023-01-17T16:53:55.629Z,4.47
2023-01-17T16:56:23.280Z,6.38
2023-01-17T16:58:53.175Z,2.88
2023-01-17T17:01:22.790Z,3.42
2023-01-17T17:03:50.699Z,2.38
2023-01-17T17:06:18.418Z,2.60
2023-01-17T17:08:46.193Z,2.30
2023-01-17T17:11:17.530Z,3.33
2023-01-17T17:13:47.267Z,2.53
2023-01-17T17:16:18.868Z,2.80
2023-01-17T17:18:54.863Z,2.53
2023-01-17T17:21:22.598Z,3.15
2023-01-17T17:23:58.684Z,1.60
2023-01-17T17:26:31.499Z,3.38
2023-01-17T17:28:59.239Z,3.67
2023-01-17T17:31:27.310Z,2.93
2023-01-17T17:33:59.499Z,3.13
2023-01-17T17:36:27.323Z,5.53
2023-01-17T17:38:56.689Z,5.88
2023-01-17T17:41:44.783Z,4.32
2023-01-17T17:44:12.653Z,2.43
2023-01-17T17:46:42.261Z,1.92
2023-01-17T17:49:09.966Z,2.45
2023-01-17T17:51:39.827Z,2.17
2023-01-17T17:54:10.382Z,3.00
2023-01-17T17:56:39.068Z,2.83
2023-01-17T18:02:11.903Z,3.00
2023-01-17T18:04:39.662Z,2.78
2023-01-17T18:07:07.253Z,4.72
2023-01-17T18:10:49.388Z,4.17
2023-01-17T18:13:42.817Z,3.38
2023-01-17T18:16:37.177Z,5.30
2023-01-17T18:19:06.391Z,6.03
2023-01-17T18:21:36.975Z,4.80
2023-01-17T18:24:13.750Z,7.03
2023-01-17T18:26:44.469Z,27.00
2023-01-17T18:29:15.855Z,17.80
2023-01-17T18:31:48.040Z,13.32
2023-01-17T18:34:19.360Z,4.30
2023-01-17T18:36:47.193Z,1.87
2023-01-17T18:39:21.016Z,2.53
2023-01-17T18:41:49.735Z,2.42
2023-01-17T18:44:18.396Z,4.55
2023-01-17T18:46:48.071Z,4.15
2023-01-17T18:49:18.418Z,2.60
2023-01-17T18:51:50.444Z,1.55
2023-01-17T18:54:20.019Z,4.00
2023-01-17T18:56:48.117Z,2.35
2023-01-17T18:59:18.615Z,3.15
2023-01-17T19:01:46.599Z,2.17
2023-01-17T19:04:16.012Z,2.63
2023-01-17T19:06:46.837Z,5.25
2023-01-17T19:09:15.622Z,4.53
2023-01-17T19:11:45.149Z,4.60
2023-01-17T19:14:13.144Z,4.30
2023-01-17T19:16:42.065Z,4.07
2023-01-17T19:19:12.802Z,2.65
2023-01-17T19:21:40.537Z,2.47
2023-01-17T19:24:10.063Z,3.35
2023-01-17T19:26:37.820Z,2.47
2023-01-17T19:29:06.819Z,2.97
2023-01-17T19:31:43.363Z,3.45
2023-01-17T19:34:14.046Z,2.50
2023-01-17T19:36:41.971Z,4.45
2023-01-17T19:39:09.947Z,4.73
2023-01-17T19:41:42.314Z,9.30
2023-01-17T19:44:12.032Z,10.77
2023-01-17T19:46:39.878Z,6.30
2023-01-17T19:49:09.028Z,7.18
2023-01-17T19:51:36.828Z,7.33
2023-01-17T19:54:06.527Z,5.68
2023-01-17T19:56:34.547Z,6.80
2023-01-17T19:59:02.476Z,6.20
2023-01-17T20:01:32.999Z,6.13
2023-01-17T20:04:02.078Z,7.93
2023-01-17T20:06:33.743Z,4.80
2023-01-17T20:09:01.573Z,4.25
2023-01-17T20:11:29.220Z,3.92
2023-01-17T20:13:58.566Z,4.43
2023-01-17T20:16:28.876Z,4.83
2023-01-17T20:18:58.465Z,5.72
2023-01-17T20:21:28.240Z,3.60
2023-01-17T20:23:57.833Z,4.15
2023-01-17T20:26:31.313Z,3.38
2023-01-17T20:28:58.963Z,1.83
2023-01-17T20:31:27.498Z,1.45
2023-01-17T20:33:56.324Z,4.20
2023-01-17T20:36:26.754Z,2.95
2023-01-17T20:38:54.723Z,4.35
2023-01-17T20:41:43.953Z,4.13
2023-01-17T20:44:16.192Z,5.00
2023-01-17T20:46:44.524Z,3.42
2023-01-17T20:49:18.813Z,3.50
2023-01-17T20:51:47.766Z,5.45
2023-01-17T20:54:18.245Z,14.03
2023-01-17T20:56:47.621Z,3.92
2023-01-17T20:59:18.332Z,5.55
2023-01-17T21:01:46.420Z,6.50
2023-01-17T21:04:15.109Z,6.25
2023-01-17T21:06:44.095Z,4.40
2023-01-17T21:09:15.147Z,6.53
2023-01-17T21:11:43.109Z,5.07
2023-01-17T21:14:10.770Z,3.80
2023-01-17T21:16:38.491Z,6.15
2023-01-17T21:19:06.336Z,5.17
2023-01-17T21:21:34.056Z,3.45
2023-01-17T21:24:01.609Z,4.00
2023-01-17T21:26:29.284Z,5.53
2023-01-17T21:29:00.165Z,2.80
2023-01-17T21:31:34.846Z,2.53
2023-01-17T21:34:05.707Z,1.85
2023-01-17T21:36:35.607Z,2.97
2023-01-17T21:39:06.940Z,10.50
2023-01-17T21:41:41.109Z,2.90
2023-01-17T21:44:15.112Z,3.73
2023-01-17T21:46:43.595Z,2.88
2023-01-17T21:49:15.463Z,1.50
2023-01-17T21:51:52.912Z,2.38
2023-01-17T21:54:44.434Z,2.63
2023-01-17T21:57:36.344Z,2.27
2023-01-17T22:00:09.270Z,2.83
2023-01-17T22:02:41.227Z,3.10
2023-01-17T22:05:10.502Z,1.20
2023-01-17T22:07:39.185Z,2.78
2023-01-17T22:10:07.817Z,1.43
2023-01-17T22:12:35.390Z,3.70
2023-01-17T22:15:04.217Z,5.55
2023-01-17T22:17:31.949Z,3.97
2023-01-17T22:19:59.539Z,3.15
2023-01-17T22:22:27.083Z,1.80
2023-01-17T22:24:54.615Z,3.25
2023-01-17T22:27:22.350Z,3.97
2023-01-17T22:29:49.925Z,1.75
2023-01-17T22:32:17.650Z,2.85
2023-01-17T22:34:45.204Z,2.10
2023-01-17T22:37:12.823Z,2.88
2023-01-17T22:39:40.416Z,3.20
2023-01-17T22:42:08.546Z,2.90
2023-01-17T22:44:36.147Z,1.35
2023-01-17T22:47:03.888Z,3.47
2023-01-17T22:49:31.482Z,2.08
2023-01-17T22:51:59.109Z,2.22
2023-01-17T22:54:27.063Z,2.88
2023-01-17T22:56:54.644Z,3.53
2023-01-17T22:59:22.271Z,4.93
2023-01-17T23:01:50.076Z,3.38
2023-01-17T23:04:17.667Z,2.88
2023-01-17T23:06:45.284Z,3.60
2023-01-17T23:09:15.441Z,3.60
2023-01-17T23:11:46.326Z,2.00
2023-01-17T23:14:30.425Z,1.77
2023-01-17T23:17:22.230Z,1.90
2023-01-17T23:19:52.515Z,3.42
2023-01-17T23:22:23.196Z,3.95
2023-01-17T23:24:56.313Z,5.10
2023-01-17T23:28:00.844Z,3.08
2023-01-17T23:30:34.540Z,4.47
2023-01-17T23:33:07.841Z,4.07
2023-01-17T23:35:42.129Z,3.78
2023-01-17T23:38:28.630Z,5.00
2023-01-17T23:41:19.783Z,3.65
2023-01-17T23:43:55.411Z,2.40
2023-01-17T23:46:25.490Z,8.57
2023-01-17T23:48:53.181Z,2.05
2023-01-17T23:51:20.766Z,6.77
2023-01-17T23:53:48.432Z,8.05
2023-01-17T23:56:23.149Z,3.55
2023-01-17T23:58:50.945Z,3.30
