createdAt,value
2018-06-20T00:00:37.310Z,102130.21
2018-06-20T00:03:06.788Z,102128.63
2018-06-20T00:05:36.398Z,102130.00
2018-06-20T00:08:05.999Z,102128.77
2018-06-20T00:10:35.426Z,102121.57
2018-06-20T00:13:04.874Z,102121.59
2018-06-20T00:15:34.395Z,102111.23
2018-06-20T00:18:03.947Z,102113.83
2018-06-20T00:20:33.390Z,102108.55
2018-06-20T00:23:02.904Z,102111.44
2018-06-20T00:25:32.439Z,102115.45
2018-06-20T00:28:01.849Z,102107.69
2018-06-20T00:30:31.278Z,102107.52
2018-06-20T00:33:00.709Z,102106.72
2018-06-20T00:35:30.831Z,102098.08
2018-06-20T00:38:00.277Z,102103.06
2018-06-20T00:40:29.734Z,102103.78
2018-06-20T00:42:59.306Z,102102.97
2018-06-20T00:45:28.817Z,102100.17
2018-06-20T00:47:58.229Z,102102.92
2018-06-20T00:50:27.650Z,102092.77
2018-06-20T00:52:57.142Z,102095.39
2018-06-20T00:55:43.532Z,102093.95
2018-06-20T00:58:13.024Z,102084.94
2018-06-20T01:00:42.419Z,102085.59
2018-06-20T01:03:12.007Z,102088.79
2018-06-20T01:05:41.648Z,102085.61
2018-06-20T01:08:11.920Z,102087.28
2018-06-20T01:10:41.365Z,102083.47
2018-06-20T01:13:10.812Z,102084.34
2018-06-20T01:15:40.548Z,102088.06
2018-06-20T01:18:10.037Z,102085.32
2018-06-20T01:20:39.474Z,102083.95
2018-06-20T01:23:08.972Z,102078.24
2018-06-20T01:25:38.508Z,102083.01
2018-06-20T01:28:07.926Z,102083.46
2018-06-20T01:30:37.386Z,102084.94
2018-06-20T01:33:06.946Z,102075.58
2018-06-20T01:35:36.532Z,102083.06
2018-06-20T01:38:05.965Z,102071.88
2018-06-20T01:40:35.421Z,102066.61
2018-06-20T01:43:05.652Z,102074.05
2018-06-20T01:45:35.300Z,102074.41
2018-06-20T01:48:04.843Z,102074.71
2018-06-20T01:50:34.381Z,102072.02
2018-06-20T01:53:03.993Z,102072.24
2018-06-20T01:55:33.510Z,102071.16
2018-06-20T01:58:03.000Z,102069.66
2018-06-20T02:00:39.038Z,102067.41
2018-06-20T02:03:08.653Z,102070.45
2018-06-20T02:05:38.106Z,102065.22
2018-06-20T02:08:07.578Z,102063.74
2018-06-20T02:10:37.054Z,102066.55
2018-06-20T02:13:06.531Z,102060.55
2018-06-20T02:15:35.949Z,102059.55
2018-06-20T02:18:05.497Z,102060.91
2018-06-20T02:20:34.976Z,102061.42
2018-06-20T02:23:04.146Z,102058.38
2018-06-20T02:25:33.578Z,102056.73
2018-06-20T02:28:02.863Z,102048.25
2018-06-20T02:30:32.461Z,102052.88
2018-06-20T02:33:01.915Z,102055.62
2018-06-20T02:35:31.389Z,102053.98
2018-06-20T02:38:00.949Z,102052.11
2018-06-20T02:40:30.388Z,102045.40
2018-06-20T02:42:59.801Z,102039.97
2018-06-20T02:45:29.368Z,102042.05
2018-06-20T02:47:59.223Z,102037.16
2018-06-20T02:50:28.695Z,102039.81
2018-06-20T02:52:58.169Z,102039.05
2018-06-20T02:55:27.635Z,102037.28
2018-06-20T02:57:57.247Z,102045.61
2018-06-20T03:00:26.683Z,102037.67
2018-06-20T03:02:56.101Z,102040.03
2018-06-20T03:05:25.694Z,102037.22
2018-06-20T03:07:55.146Z,102034.63
2018-06-20T03:10:24.618Z,102027.91
2018-06-20T03:12:54.134Z,102030.92
2018-06-20T03:15:23.564Z,102031.66
2018-06-20T03:17:53.180Z,102025.44
2018-06-20T03:20:22.743Z,102025.06
2018-06-20T03:22:52.305Z,102021.81
2018-06-20T03:25:21.727Z,102019.02
2018-06-20T03:27:51.199Z,102024.00
2018-06-20T03:30:20.643Z,102024.41
2018-06-20T03:32:50.942Z,102027.03
2018-06-20T03:35:20.416Z,102021.55
2018-06-20T03:37:49.851Z,102020.95
2018-06-20T03:40:19.280Z,102018.16
2018-06-20T03:42:48.858Z,102016.17
2018-06-20T03:45:18.385Z,102025.22
2018-06-20T03:47:47.811Z,102026.23
2018-06-20T03:50:17.243Z,102019.78
2018-06-20T03:52:46.831Z,102023.66
2018-06-20T03:55:16.348Z,102017.95
2018-06-20T03:57:45.784Z,102014.97
2018-06-20T04:00:15.331Z,102018.58
2018-06-20T04:02:45.149Z,102014.25
2018-06-20T04:05:14.594Z,102011.45
2018-06-20T04:07:44.255Z,102014.55
2018-06-20T04:10:13.879Z,102016.42
2018-06-20T04:12:43.309Z,102017.15
2018-06-20T04:15:12.755Z,102018.66
2018-06-20T04:17:42.203Z,102018.73
2018-06-20T04:20:11.793Z,102019.17
2018-06-20T04:22:41.284Z,102023.84
2018-06-20T04:25:10.790Z,102019.95
2018-06-20T04:27:40.225Z,102010.70
2018-06-20T04:30:09.752Z,102014.19
2018-06-20T04:32:39.268Z,102017.86
2018-06-20T04:35:08.909Z,102011.95
2018-06-20T04:37:38.545Z,102014.30
2018-06-20T04:40:08.041Z,102013.18
2018-06-20T04:42:37.484Z,102008.11
2018-06-20T04:45:06.893Z,102013.39
2018-06-20T04:47:36.484Z,102016.83
2018-06-20T04:50:05.984Z,102013.03
2018-06-20T04:52:35.394Z,102014.17
2018-06-20T04:55:04.803Z,102018.88
2018-06-20T04:57:34.540Z,102024.95
2018-06-20T05:00:04.173Z,102018.00
2018-06-20T05:02:33.599Z,102018.87
2018-06-20T05:05:03.163Z,102011.45
2018-06-20T05:07:32.700Z,102014.55
2018-06-20T05:10:02.162Z,102016.13
2018-06-20T05:12:31.699Z,102006.09
2018-06-20T05:15:01.268Z,102014.55
2018-06-20T05:17:30.808Z,102017.56
2018-06-20T05:20:00.291Z,102011.91
2018-06-20T05:22:29.756Z,102008.86
2018-06-20T05:24:59.219Z,102010.56
2018-06-20T05:27:28.832Z,102006.05
2018-06-20T05:29:58.268Z,102001.02
2018-06-20T05:32:27.798Z,102006.09
2018-06-20T05:34:57.258Z,102004.47
2018-06-20T05:37:26.689Z,102003.80
2018-06-20T05:39:56.125Z,102001.73
2018-06-20T05:42:25.691Z,102001.59
2018-06-20T05:45:14.201Z,102005.34
2018-06-20T05:47:43.728Z,102000.17
2018-06-20T05:50:13.146Z,102002.25
2018-06-20T05:52:42.671Z,101999.36
2018-06-20T05:55:12.331Z,102004.61
2018-06-20T05:57:41.880Z,101999.41
2018-06-20T06:00:26.254Z,102001.74
2018-06-20T06:02:55.770Z,102004.47
2018-06-20T06:05:25.316Z,102002.61
2018-06-20T06:07:54.776Z,102003.59
2018-06-20T06:10:24.260Z,102005.73
2018-06-20T06:12:53.733Z,102012.58
2018-06-20T06:15:24.204Z,102011.12
2018-06-20T06:17:53.626Z,102007.69
2018-06-20T06:20:23.450Z,102006.45
2018-06-20T06:22:52.864Z,102003.32
2018-06-20T06:25:22.369Z,102008.33
2018-06-20T06:27:51.863Z,102006.84
2018-06-20T06:30:21.300Z,102003.02
2018-06-20T06:32:50.745Z,102004.88
2018-06-20T06:35:20.220Z,102006.64
2018-06-20T06:37:49.686Z,102006.91
2018-06-20T06:40:19.122Z,102009.75
2018-06-20T06:42:48.576Z,102012.64
2018-06-20T06:45:18.085Z,102010.88
2018-06-20T06:47:47.559Z,102013.25
2018-06-20T06:50:16.982Z,102008.08
2018-06-20T06:52:47.215Z,102007.52
2018-06-20T06:55:16.652Z,102009.64
2018-06-20T06:57:46.120Z,102006.13
2018-06-20T07:00:15.566Z,102007.67
2018-06-20T07:02:44.994Z,102004.88
2018-06-20T07:05:15.004Z,102001.77
2018-06-20T07:07:44.597Z,102002.45
2018-06-20T07:10:14.112Z,102000.08
2018-06-20T07:12:43.537Z,101997.32
2018-06-20T07:15:13.058Z,102002.47
2018-06-20T07:17:42.515Z,102003.79
2018-06-20T07:20:11.914Z,102002.32
2018-06-20T07:22:41.396Z,101995.58
2018-06-20T07:25:10.891Z,101989.91
2018-06-20T07:27:40.320Z,101990.48
2018-06-20T07:30:09.869Z,101987.83
2018-06-20T07:32:39.304Z,101988.28
2018-06-20T07:35:08.795Z,101990.50
2018-06-20T07:37:38.230Z,101987.55
2018-06-20T07:40:07.866Z,101986.14
2018-06-20T07:42:37.417Z,101985.80
2018-06-20T07:45:06.928Z,101999.30
2018-06-20T07:47:36.373Z,101992.08
2018-06-20T07:50:06.039Z,101991.66
2018-06-20T07:52:35.477Z,101992.36
2018-06-20T07:55:04.943Z,101988.38
2018-06-20T07:57:34.420Z,101983.49
2018-06-20T08:00:09.004Z,101977.33
2018-06-20T08:03:00.689Z,101981.39
2018-06-20T08:05:35.546Z,101981.46
2018-06-20T08:08:10.221Z,101980.47
2018-06-20T08:10:44.917Z,101978.52
2018-06-20T08:13:19.637Z,101973.70
2018-06-20T08:15:54.277Z,101974.35
2018-06-20T08:18:29.024Z,101975.52
2018-06-20T08:20:58.434Z,101974.19
2018-06-20T08:23:28.107Z,101981.97
2018-06-20T08:25:57.671Z,101976.80
2018-06-20T08:28:27.155Z,101982.09
2018-06-20T08:30:56.579Z,101970.30
2018-06-20T08:33:26.040Z,101970.36
2018-06-20T08:35:55.635Z,101966.46
2018-06-20T08:38:25.071Z,101964.69
2018-06-20T08:40:54.528Z,101959.59
2018-06-20T08:43:24.092Z,101958.54
2018-06-20T08:45:53.723Z,101963.15
2018-06-20T08:48:23.143Z,101960.95
2018-06-20T08:50:52.630Z,101953.16
2018-06-20T08:53:22.168Z,101957.19
2018-06-20T08:55:51.725Z,101955.53
2018-06-20T08:58:21.183Z,101956.20
2018-06-20T09:00:55.732Z,101942.16
2018-06-20T09:03:25.251Z,101952.58
2018-06-20T09:05:59.848Z,101946.27
2018-06-20T09:08:34.412Z,101940.26
2018-06-20T09:13:12.002Z,101943.91
2018-06-20T09:15:46.545Z,101949.06
2018-06-20T09:18:21.051Z,101937.20
2018-06-20T09:20:50.507Z,101942.55
2018-06-20T09:23:19.628Z,101932.63
2018-06-20T09:25:49.176Z,101933.84
2018-06-20T09:28:18.711Z,101936.69
2018-06-20T09:30:48.144Z,101923.03
2018-06-20T09:33:17.592Z,101935.11
2018-06-20T09:35:47.024Z,101937.91
2018-06-20T09:38:16.511Z,101937.89
2018-06-20T09:40:45.948Z,101932.84
2018-06-20T09:43:15.463Z,101931.75
2018-06-20T09:45:44.906Z,101934.09
2018-06-20T09:48:14.321Z,101931.48
2018-06-20T09:51:00.084Z,101934.86
2018-06-20T09:53:29.507Z,101920.05
2018-06-20T09:55:58.936Z,101927.28
2018-06-20T09:58:28.363Z,101930.20
2018-06-20T10:01:03.077Z,101932.04
2018-06-20T10:03:37.652Z,101926.78
2018-06-20T10:06:12.523Z,101920.69
2018-06-20T10:08:47.007Z,101918.25
2018-06-20T10:11:21.726Z,101911.91
2018-06-20T10:13:56.473Z,101908.22
2018-06-20T10:16:26.043Z,101907.94
2018-06-20T10:18:55.472Z,101907.91
2018-06-20T10:21:25.048Z,101904.19
2018-06-20T10:23:54.515Z,101906.07
2018-06-20T10:26:24.080Z,101902.03
2018-06-20T10:28:53.498Z,101906.95
2018-06-20T10:31:22.981Z,101903.89
2018-06-20T10:33:52.529Z,101906.64
2018-06-20T10:36:22.020Z,101899.23
2018-06-20T10:38:51.457Z,101899.71
2018-06-20T10:41:20.997Z,101893.25
2018-06-20T10:43:50.536Z,101887.19
2018-06-20T10:47:26.064Z,101887.59
2018-06-20T10:49:55.531Z,101882.20
2018-06-20T10:52:24.965Z,101875.73
2018-06-20T10:54:54.379Z,101872.08
2018-06-20T10:57:29.058Z,101871.06
2018-06-20T11:01:06.024Z,101876.80
2018-06-20T11:03:40.626Z,101869.30
2018-06-20T11:06:15.270Z,101875.31
2018-06-20T11:08:50.191Z,101872.03
2018-06-20T11:11:24.828Z,101865.67
2018-06-20T11:13:54.299Z,101865.46
2018-06-20T11:16:23.707Z,101861.25
2018-06-20T11:18:55.054Z,101856.55
2018-06-20T11:21:24.560Z,101855.27
2018-06-20T11:23:54.064Z,101846.70
2018-06-20T11:26:25.247Z,101841.20
2018-06-20T11:28:55.608Z,101838.65
2018-06-20T11:31:25.385Z,101837.64
2018-06-20T11:33:54.859Z,101838.28
2018-06-20T11:36:24.388Z,101836.56
2018-06-20T11:38:53.845Z,101830.02
2018-06-20T11:41:23.452Z,101827.17
2018-06-20T11:43:52.912Z,101825.64
2018-06-20T11:46:27.640Z,101827.30
2018-06-20T11:48:57.250Z,101823.89
2018-06-20T11:51:26.781Z,101818.68
2018-06-20T11:53:56.224Z,101808.84
2018-06-20T11:56:25.732Z,101812.23
2018-06-20T11:59:00.557Z,101803.68
2018-06-20T12:01:35.228Z,101800.56
2018-06-20T12:04:09.790Z,101804.78
2018-06-20T12:06:44.660Z,101797.63
2018-06-20T12:09:19.309Z,101791.60
2018-06-20T12:11:53.936Z,101789.03
2018-06-20T12:14:28.606Z,101788.25
2018-06-20T12:16:57.108Z,101792.41
2018-06-20T12:19:31.955Z,101794.25
2018-06-20T12:22:06.628Z,101778.91
2018-06-20T12:24:41.244Z,101770.99
2018-06-20T12:27:15.859Z,101774.45
2018-06-20T12:29:50.516Z,101774.16
2018-06-20T12:32:25.210Z,101764.87
2018-06-20T12:34:59.853Z,101762.18
2018-06-20T12:37:34.540Z,101770.54
2018-06-20T12:40:10.091Z,101766.47
2018-06-20T12:42:44.847Z,101759.48
2018-06-20T12:45:17.151Z,101756.31
2018-06-20T12:47:51.612Z,101751.87
2018-06-20T12:50:23.851Z,101753.79
2018-06-20T12:52:53.475Z,101754.18
2018-06-20T12:55:23.557Z,101751.83
2018-06-20T12:57:53.883Z,101738.87
2018-06-20T13:00:23.442Z,101742.37
2018-06-20T13:02:52.982Z,101742.02
2018-06-20T13:05:22.491Z,101735.30
2018-06-20T13:07:52.001Z,101733.47
2018-06-20T13:10:21.494Z,101731.48
2018-06-20T13:12:51.382Z,101733.75
2018-06-20T13:15:22.996Z,101737.08
2018-06-20T13:17:52.472Z,101723.50
2018-06-20T13:20:21.948Z,101718.37
2018-06-20T13:22:51.462Z,101734.89
2018-06-20T13:25:22.555Z,101718.55
2018-06-20T13:27:52.017Z,101719.78
2018-06-20T13:30:21.530Z,101718.52
2018-06-20T13:32:56.342Z,101718.50
2018-06-20T13:35:31.272Z,101711.69
2018-06-20T13:38:05.834Z,101706.50
2018-06-20T13:40:40.507Z,101704.87
2018-06-20T13:43:15.076Z,101703.31
2018-06-20T13:45:52.855Z,101700.36
2018-06-20T13:48:30.542Z,101700.38
2018-06-20T13:51:00.042Z,101695.56
2018-06-20T13:53:29.534Z,101690.56
2018-06-20T13:55:59.033Z,101690.98
2018-06-20T13:58:40.845Z,101687.56
2018-06-20T14:01:10.351Z,101688.80
2018-06-20T14:03:41.242Z,101689.34
2018-06-20T14:06:10.776Z,101685.83
2018-06-20T14:08:40.293Z,101685.15
2018-06-20T14:11:10.185Z,101676.08
2018-06-20T14:13:42.633Z,101679.01
2018-06-20T14:16:13.464Z,101683.92
2018-06-20T14:18:43.718Z,101677.45
2018-06-20T14:21:22.460Z,101683.98
2018-06-20T14:23:55.037Z,101676.30
2018-06-20T14:26:24.585Z,101677.40
2018-06-20T14:28:54.124Z,101670.27
2018-06-20T14:31:28.916Z,101668.65
2018-06-20T14:34:03.612Z,101662.17
2018-06-20T14:36:38.218Z,101652.50
2018-06-20T14:39:15.028Z,101658.50
2018-06-20T14:41:49.574Z,101660.84
2018-06-20T14:44:19.111Z,101652.80
2018-06-20T14:46:48.717Z,101655.80
2018-06-20T14:49:18.234Z,101648.27
2018-06-20T14:51:47.796Z,101642.61
2018-06-20T14:54:17.382Z,101641.35
2018-06-20T14:56:46.959Z,101645.28
2018-06-20T14:59:17.566Z,101641.90
2018-06-20T15:01:47.008Z,101642.70
2018-06-20T15:04:16.510Z,101633.05
2018-06-20T15:06:46.097Z,101631.75
2018-06-20T15:09:15.575Z,101629.71
2018-06-20T15:11:45.100Z,101635.23
2018-06-20T15:14:22.823Z,101623.64
2018-06-20T15:16:57.446Z,101621.00
2018-06-20T15:19:27.046Z,101621.27
2018-06-20T15:21:56.578Z,101622.84
2018-06-20T15:24:26.144Z,101615.19
2018-06-20T15:28:00.569Z,101616.94
2018-06-20T15:30:35.432Z,101608.72
2018-06-20T15:33:10.272Z,101604.09
2018-06-20T15:36:03.747Z,101602.57
2018-06-20T15:38:33.347Z,101606.45
2018-06-20T15:41:02.816Z,101596.34
2018-06-20T15:43:32.368Z,101590.67
2018-06-20T15:46:04.858Z,101578.02
2018-06-20T15:48:37.019Z,101585.57
2018-06-20T15:51:06.596Z,101584.70
2018-06-20T15:53:37.665Z,101577.14
2018-06-20T15:56:07.215Z,101575.20
2018-06-20T15:58:36.622Z,101577.80
2018-06-20T16:01:06.178Z,101579.70
2018-06-20T16:03:35.726Z,101561.81
2018-06-20T16:06:05.762Z,101566.62
2018-06-20T16:08:39.436Z,101561.03
2018-06-20T16:11:09.053Z,101562.35
2018-06-20T16:13:38.498Z,101559.46
2018-06-20T16:16:10.260Z,101556.23
2018-06-20T16:18:44.155Z,101559.41
2018-06-20T16:21:18.981Z,101553.98
2018-06-20T16:23:53.588Z,101553.20
2018-06-20T16:26:28.193Z,101540.58
2018-06-20T16:29:02.681Z,101540.63
2018-06-20T16:31:32.224Z,101527.14
2018-06-20T16:34:01.810Z,101541.25
2018-06-20T16:36:31.376Z,101532.98
2018-06-20T16:39:00.975Z,101526.05
2018-06-20T16:41:30.539Z,101525.59
2018-06-20T16:44:00.045Z,101523.50
2018-06-20T16:46:29.508Z,101524.66
2018-06-20T16:48:59.020Z,101523.34
2018-06-20T16:51:28.684Z,101518.89
2018-06-20T16:53:58.164Z,101521.43
2018-06-20T16:56:27.595Z,101519.94
2018-06-20T16:58:57.174Z,101507.75
2018-06-20T17:01:31.829Z,101505.81
2018-06-20T17:04:01.361Z,101508.70
2018-06-20T17:06:31.448Z,101508.98
2018-06-20T17:09:09.273Z,101507.13
2018-06-20T17:11:38.739Z,101502.61
2018-06-20T17:14:13.541Z,101502.33
2018-06-20T17:16:48.260Z,101497.92
2018-06-20T17:19:23.075Z,101497.75
2018-06-20T17:21:57.776Z,101499.23
2018-06-20T17:24:32.436Z,101489.47
2018-06-20T17:27:01.867Z,101494.17
2018-06-20T17:29:31.423Z,101488.73
2018-06-20T17:32:00.864Z,101488.38
2018-06-20T17:34:30.289Z,101487.28
2018-06-20T17:36:59.729Z,101492.61
2018-06-20T17:39:29.246Z,101485.94
2018-06-20T17:41:58.797Z,101484.05
2018-06-20T17:44:28.248Z,101479.97
2018-06-20T17:46:57.812Z,101478.77
2018-06-20T17:49:27.309Z,101476.88
2018-06-20T17:51:56.746Z,101477.17
2018-06-20T17:54:26.197Z,101475.06
2018-06-20T17:56:55.712Z,101472.38
2018-06-20T17:59:25.290Z,101470.48
2018-06-20T18:01:55.506Z,101470.33
2018-06-20T18:04:30.151Z,101468.11
2018-06-20T18:07:04.963Z,101470.30
2018-06-20T18:09:39.560Z,101468.78
2018-06-20T18:12:14.221Z,101462.69
2018-06-20T18:14:49.194Z,101470.73
2018-06-20T18:17:18.659Z,101467.14
2018-06-20T18:19:48.126Z,101461.99
2018-06-20T18:22:17.915Z,101458.35
2018-06-20T18:24:47.456Z,101459.50
2018-06-20T18:27:16.942Z,101455.98
2018-06-20T18:29:46.425Z,101456.20
2018-06-20T18:32:16.967Z,101449.12
2018-06-20T18:34:47.426Z,101456.16
2018-06-20T18:37:18.167Z,101445.03
2018-06-20T18:39:54.942Z,101445.08
2018-06-20T18:42:25.536Z,101444.66
2018-06-20T18:44:56.385Z,101440.68
2018-06-20T18:47:31.532Z,101441.94
2018-06-20T18:50:02.078Z,101444.28
2018-06-20T18:52:33.358Z,101446.11
2018-06-20T18:55:03.313Z,101451.02
2018-06-20T18:57:38.700Z,101442.52
2018-06-20T19:00:14.289Z,101443.09
2018-06-20T19:02:49.625Z,101446.74
2018-06-20T19:05:25.324Z,101447.06
2018-06-20T19:08:01.271Z,101443.05
2018-06-20T19:10:31.955Z,101446.52
2018-06-20T19:13:01.450Z,101443.27
2018-06-20T19:15:30.875Z,101441.45
2018-06-20T19:18:00.297Z,101445.65
2018-06-20T19:20:40.957Z,101446.06
2018-06-20T19:23:11.564Z,101445.03
2018-06-20T19:25:42.547Z,101444.84
2018-06-20T19:28:12.341Z,101441.23
2018-06-20T19:30:43.267Z,101443.69
2018-06-20T19:33:12.918Z,101445.72
2018-06-20T19:35:43.211Z,101440.86
2018-06-20T19:38:13.894Z,101446.59
2018-06-20T19:40:44.102Z,101443.63
2018-06-20T19:43:13.263Z,101448.19
2018-06-20T19:45:45.797Z,101452.69
2018-06-20T19:48:18.207Z,101451.38
2018-06-20T19:50:48.498Z,101458.81
2018-06-20T19:53:19.651Z,101455.76
2018-06-20T19:55:50.258Z,101453.61
2018-06-20T19:58:21.409Z,101455.62
2018-06-20T20:00:53.544Z,101469.47
2018-06-20T20:03:24.682Z,101468.09
2018-06-20T20:05:54.119Z,101467.05
2018-06-20T20:08:24.115Z,101466.47
2018-06-20T20:10:55.732Z,101466.27
2018-06-20T20:13:25.456Z,101468.83
2018-06-20T20:15:56.048Z,101465.97
2018-06-20T20:18:26.812Z,101469.76
2018-06-20T20:20:57.285Z,101470.78
2018-06-20T20:23:27.615Z,101472.74
2018-06-20T20:25:57.459Z,101469.67
2018-06-20T20:28:28.395Z,101470.69
2018-06-20T20:30:57.862Z,101467.72
2018-06-20T20:33:27.353Z,101472.65
2018-06-20T20:35:56.759Z,101473.54
2018-06-20T20:38:26.303Z,101471.77
2018-06-20T20:40:55.839Z,101474.15
2018-06-20T20:43:25.279Z,101472.85
2018-06-20T20:45:54.910Z,101471.10
2018-06-20T20:48:24.422Z,101472.86
2018-06-20T20:50:53.934Z,101474.64
2018-06-20T20:53:23.342Z,101480.77
2018-06-20T20:55:52.782Z,101474.40
2018-06-20T20:58:22.319Z,101474.78
2018-06-20T21:00:52.339Z,101470.64
2018-06-20T21:03:21.784Z,101470.35
2018-06-20T21:05:51.334Z,101476.05
2018-06-20T21:08:20.848Z,101471.89
2018-06-20T21:10:50.367Z,101465.00
2018-06-20T21:13:19.901Z,101472.61
2018-06-20T21:15:49.479Z,101468.81
2018-06-20T21:18:19.120Z,101467.09
2018-06-20T21:20:48.892Z,101469.00
2018-06-20T21:23:18.477Z,101463.83
2018-06-20T21:25:48.042Z,101456.63
2018-06-20T21:28:17.516Z,101457.66
2018-06-20T21:30:46.926Z,101456.42
2018-06-20T21:33:16.505Z,101454.88
2018-06-20T21:35:45.965Z,101449.03
2018-06-20T21:38:15.497Z,101456.89
2018-06-20T21:40:45.022Z,101453.97
2018-06-20T21:43:14.567Z,101452.26
2018-06-20T21:45:44.023Z,101451.88
2018-06-20T21:48:13.460Z,101446.19
2018-06-20T21:50:43.035Z,101442.18
2018-06-20T21:53:12.503Z,101439.48
2018-06-20T21:55:41.923Z,101437.56
2018-06-20T21:58:11.504Z,101439.45
2018-06-20T22:00:41.098Z,101436.90
2018-06-20T22:03:10.722Z,101436.30
2018-06-20T22:05:40.099Z,101435.69
2018-06-20T22:08:09.560Z,101433.28
2018-06-20T22:10:39.239Z,101432.66
2018-06-20T22:13:08.784Z,101412.66
2018-06-20T22:15:38.311Z,101423.28
2018-06-20T22:18:07.839Z,101423.63
2018-06-20T22:20:37.921Z,101418.68
2018-06-20T22:23:07.369Z,101422.38
2018-06-20T22:25:36.904Z,101418.47
2018-06-20T22:28:06.316Z,101419.88
2018-06-20T22:30:35.803Z,101413.01
2018-06-20T22:33:05.306Z,101421.82
2018-06-20T22:35:34.782Z,101417.41
2018-06-20T22:38:04.254Z,101413.82
2018-06-20T22:40:33.790Z,101412.10
2018-06-20T22:43:03.288Z,101413.86
2018-06-20T22:45:32.744Z,101417.58
2018-06-20T22:48:02.347Z,101415.76
2018-06-20T22:50:31.908Z,101417.48
2018-06-20T22:53:01.367Z,101412.61
2018-06-20T22:55:30.845Z,101418.45
2018-06-20T22:58:00.386Z,101416.55
2018-06-20T23:00:29.956Z,101417.64
2018-06-20T23:02:59.479Z,101415.42
2018-06-20T23:05:29.061Z,101419.75
2018-06-20T23:07:58.606Z,101421.20
2018-06-20T23:10:28.116Z,101416.56
2018-06-20T23:12:57.580Z,101426.62
2018-06-20T23:15:27.115Z,101420.62
2018-06-20T23:17:56.735Z,101420.61
2018-06-20T23:20:26.245Z,101417.30
2018-06-20T23:22:55.724Z,101422.17
2018-06-20T23:25:25.248Z,101419.49
2018-06-20T23:27:54.795Z,101417.39
2018-06-20T23:30:24.288Z,101418.77
2018-06-20T23:32:53.754Z,101416.69
2018-06-20T23:35:23.287Z,101420.44
2018-06-20T23:37:52.838Z,101421.37
2018-06-20T23:40:22.283Z,101428.30
2018-06-20T23:42:51.745Z,101415.16
2018-06-20T23:45:21.324Z,101416.63
2018-06-20T23:47:50.836Z,101407.46
2018-06-20T23:50:20.270Z,101407.33
2018-06-20T23:52:49.782Z,101405.50
2018-06-20T23:55:19.348Z,101397.47
2018-06-20T23:57:56.901Z,101393.34
