createdAt,value
2018-06-30T00:00:15.126Z,3.90
2018-06-30T00:01:15.105Z,3.90
2018-06-30T00:02:15.078Z,3.50
2018-06-30T00:03:15.052Z,3.50
2018-06-30T00:04:15.031Z,3.40
2018-06-30T00:05:15.008Z,3.70
2018-06-30T00:06:14.980Z,4.10
2018-06-30T00:07:14.967Z,3.20
2018-06-30T00:08:14.934Z,3.90
2018-06-30T00:09:14.911Z,3.90
2018-06-30T00:10:14.895Z,3.80
2018-06-30T00:11:14.869Z,3.90
2018-06-30T00:12:14.842Z,3.70
2018-06-30T00:13:14.818Z,4.30
2018-06-30T00:14:14.799Z,3.80
2018-06-30T00:15:14.777Z,3.80
2018-06-30T00:16:14.745Z,3.50
2018-06-30T00:17:14.729Z,3.80
2018-06-30T00:18:14.698Z,3.50
2018-06-30T00:19:14.685Z,4.00
2018-06-30T00:20:14.658Z,3.80
2018-06-30T00:21:14.628Z,4.10
2018-06-30T00:22:14.606Z,3.30
2018-06-30T00:23:14.582Z,3.60
2018-06-30T00:24:14.565Z,3.60
2018-06-30T00:25:14.538Z,3.90
2018-06-30T00:26:14.515Z,3.30
2018-06-30T00:27:14.493Z,3.70
2018-06-30T00:28:14.461Z,3.80
2018-06-30T00:29:14.437Z,3.70
2018-06-30T00:30:14.424Z,3.60
2018-06-30T00:31:14.399Z,3.70
2018-06-30T00:32:14.369Z,3.90
2018-06-30T00:33:14.344Z,4.00
2018-06-30T00:34:14.328Z,3.90
2018-06-30T00:35:14.295Z,3.60
2018-06-30T00:36:14.280Z,3.60
2018-06-30T00:37:14.257Z,3.70
2018-06-30T00:38:14.244Z,4.00
2018-06-30T00:39:14.207Z,4.20
2018-06-30T00:40:14.178Z,3.60
2018-06-30T00:41:14.160Z,3.90
2018-06-30T00:42:14.133Z,3.80
2018-06-30T00:43:14.115Z,4.00
2018-06-30T00:44:14.086Z,3.80
2018-06-30T00:45:14.068Z,4.20
2018-06-30T00:46:14.038Z,3.80
2018-06-30T00:47:14.024Z,4.30
2018-06-30T00:48:14.005Z,3.80
2018-06-30T00:49:13.975Z,3.90
2018-06-30T00:50:13.952Z,4.10
2018-06-30T00:51:13.920Z,3.90
2018-06-30T00:52:13.903Z,4.20
2018-06-30T00:53:13.873Z,4.00
2018-06-30T00:54:13.853Z,3.80
2018-06-30T00:55:13.823Z,3.50
2018-06-30T00:56:13.803Z,4.30
2018-06-30T00:57:13.780Z,3.60
2018-06-30T00:58:13.760Z,4.00
2018-06-30T00:59:13.734Z,3.90
2018-06-30T01:00:13.706Z,3.50
2018-06-30T01:01:13.683Z,4.40
2018-06-30T01:02:13.672Z,4.30
2018-06-30T01:03:13.640Z,4.00
2018-06-30T01:04:13.615Z,3.80
2018-06-30T01:05:13.588Z,3.70
2018-06-30T01:06:13.573Z,4.40
2018-06-30T01:07:13.545Z,3.60
2018-06-30T01:08:13.521Z,3.80
2018-06-30T01:09:13.502Z,3.80
2018-06-30T01:10:13.475Z,4.60
2018-06-30T01:11:13.455Z,4.10
2018-06-30T01:12:13.423Z,3.90
2018-06-30T01:13:13.402Z,3.90
2018-06-30T01:14:13.383Z,4.60
2018-06-30T01:15:13.361Z,4.40
2018-06-30T01:16:13.331Z,4.50
2018-06-30T01:17:13.308Z,3.70
2018-06-30T01:18:13.290Z,4.80
2018-06-30T01:19:13.265Z,4.20
2018-06-30T01:20:13.236Z,3.90
2018-06-30T01:21:13.214Z,3.60
2018-06-30T01:22:13.195Z,4.20
2018-06-30T01:23:13.164Z,4.50
2018-06-30T01:24:13.140Z,3.60
2018-06-30T01:25:13.122Z,3.90
2018-06-30T01:26:13.100Z,4.70
2018-06-30T01:27:13.075Z,3.30
2018-06-30T01:28:13.047Z,4.40
2018-06-30T01:29:13.026Z,4.10
2018-06-30T01:30:13.002Z,4.00
2018-06-30T01:31:12.979Z,3.50
2018-06-30T01:32:12.954Z,3.90
2018-06-30T01:33:12.934Z,4.60
2018-06-30T01:34:12.903Z,4.20
2018-06-30T01:35:12.900Z,4.30
2018-06-30T01:36:12.855Z,3.80
2018-06-30T01:37:12.841Z,3.90
2018-06-30T01:38:12.809Z,4.90
2018-06-30T01:39:12.793Z,3.70
2018-06-30T01:40:12.760Z,4.10
2018-06-30T01:41:12.743Z,3.60
2018-06-30T01:42:12.716Z,3.70
2018-06-30T01:43:12.695Z,3.60
2018-06-30T01:44:12.670Z,3.80
2018-06-30T01:45:12.649Z,3.80
2018-06-30T01:46:12.642Z,4.40
2018-06-30T01:47:12.604Z,3.60
2018-06-30T01:48:12.573Z,3.50
2018-06-30T01:49:12.548Z,4.20
2018-06-30T01:50:12.535Z,3.70
2018-06-30T01:51:12.508Z,3.80
2018-06-30T01:52:12.481Z,4.00
2018-06-30T01:53:12.458Z,4.30
2018-06-30T01:54:12.439Z,4.30
2018-06-30T01:55:12.413Z,3.10
2018-06-30T01:56:12.386Z,3.50
2018-06-30T01:57:12.362Z,3.70
2018-06-30T01:58:12.342Z,3.90
2018-06-30T01:59:12.322Z,3.90
2018-06-30T02:00:12.289Z,3.50
2018-06-30T02:01:12.272Z,3.80
2018-06-30T02:02:12.245Z,3.90
2018-06-30T02:03:12.221Z,3.20
2018-06-30T02:04:12.204Z,4.00
2018-06-30T02:05:12.173Z,3.70
2018-06-30T02:06:12.156Z,3.60
2018-06-30T02:07:12.134Z,3.80
2018-06-30T02:08:12.104Z,3.50
2018-06-30T02:09:12.089Z,3.20
2018-06-30T02:10:12.056Z,4.10
2018-06-30T02:11:12.039Z,4.10
2018-06-30T02:12:12.012Z,4.20
2018-06-30T02:13:11.984Z,3.60
2018-06-30T02:14:11.969Z,3.50
2018-06-30T02:15:11.941Z,3.30
2018-06-30T02:16:11.915Z,3.60
2018-06-30T02:17:11.898Z,3.80
2018-06-30T02:18:11.870Z,4.00
2018-06-30T02:19:11.851Z,3.70
2018-06-30T02:20:11.819Z,3.50
2018-06-30T02:21:11.797Z,3.60
2018-06-30T02:22:11.781Z,3.50
2018-06-30T02:23:11.748Z,3.80
2018-06-30T02:24:11.734Z,3.40
2018-06-30T02:25:11.707Z,2.90
2018-06-30T02:26:11.681Z,3.80
2018-06-30T02:27:11.654Z,3.30
2018-06-30T02:28:11.633Z,3.40
2018-06-30T02:29:11.611Z,3.80
2018-06-30T02:30:11.590Z,3.80
2018-06-30T02:31:11.565Z,3.60
2018-06-30T02:32:11.542Z,3.40
2018-06-30T02:33:11.518Z,3.30
2018-06-30T02:34:11.498Z,3.60
2018-06-30T02:35:11.471Z,3.30
2018-06-30T02:36:11.445Z,3.30
2018-06-30T02:37:11.429Z,3.50
2018-06-30T02:38:11.396Z,3.40
2018-06-30T02:39:11.458Z,3.40
2018-06-30T02:40:11.352Z,2.80
2018-06-30T02:41:11.334Z,3.40
2018-06-30T02:42:11.316Z,3.50
2018-06-30T02:43:11.287Z,3.70
2018-06-30T02:44:11.257Z,3.10
2018-06-30T02:45:11.239Z,4.30
2018-06-30T02:46:11.212Z,3.00
2018-06-30T02:47:11.189Z,3.50
2018-06-30T02:48:11.164Z,3.10
2018-06-30T02:49:11.141Z,3.60
2018-06-30T02:50:11.120Z,3.40
2018-06-30T02:51:11.101Z,3.20
2018-06-30T02:52:11.070Z,3.20
2018-06-30T02:53:11.043Z,3.20
2018-06-30T02:54:11.030Z,3.80
2018-06-30T02:55:11.004Z,3.50
2018-06-30T02:56:10.975Z,4.00
2018-06-30T02:57:10.955Z,3.40
2018-06-30T02:58:10.932Z,3.30
2018-06-30T02:59:10.903Z,2.80
2018-06-30T03:00:10.888Z,3.60
2018-06-30T03:01:10.864Z,3.50
2018-06-30T03:02:10.877Z,3.20
2018-06-30T03:03:10.811Z,3.40
2018-06-30T03:04:10.839Z,3.40
2018-06-30T03:05:10.814Z,3.00
2018-06-30T03:06:10.791Z,3.00
2018-06-30T03:07:10.717Z,3.30
2018-06-30T03:08:10.700Z,3.00
2018-06-30T03:09:10.674Z,3.30
2018-06-30T03:10:10.700Z,2.80
2018-06-30T03:11:10.630Z,3.50
2018-06-30T03:12:10.596Z,3.00
2018-06-30T03:13:10.576Z,3.30
2018-06-30T03:14:10.556Z,2.90
2018-06-30T03:15:10.535Z,3.30
2018-06-30T03:16:10.509Z,3.40
2018-06-30T03:17:10.489Z,3.10
2018-06-30T03:18:10.462Z,3.10
2018-06-30T03:19:10.441Z,3.30
2018-06-30T03:20:10.420Z,3.50
2018-06-30T03:21:10.394Z,3.10
2018-06-30T03:22:10.362Z,3.20
2018-06-30T03:23:10.348Z,3.10
2018-06-30T03:24:10.315Z,3.10
2018-06-30T03:25:10.294Z,3.20
2018-06-30T03:26:10.277Z,2.90
2018-06-30T03:27:10.247Z,2.90
2018-06-30T03:28:10.230Z,3.00
2018-06-30T03:29:10.198Z,2.60
2018-06-30T03:30:10.183Z,3.30
2018-06-30T03:31:10.156Z,3.10
2018-06-30T03:32:10.137Z,3.30
2018-06-30T03:33:10.112Z,2.60
2018-06-30T03:34:10.081Z,3.30
2018-06-30T03:35:10.064Z,2.90
2018-06-30T03:36:10.034Z,2.90
2018-06-30T03:37:10.011Z,3.10
2018-06-30T03:38:10.727Z,3.10
2018-06-30T03:39:09.968Z,2.70
2018-06-30T03:40:09.941Z,2.90
2018-06-30T03:41:09.918Z,3.10
2018-06-30T03:42:09.898Z,3.00
2018-06-30T03:43:09.877Z,2.90
2018-06-30T03:44:09.845Z,2.90
2018-06-30T03:45:09.823Z,2.80
2018-06-30T03:46:09.832Z,2.80
2018-06-30T03:47:09.777Z,3.20
2018-06-30T03:48:09.757Z,2.80
2018-06-30T03:49:09.732Z,2.70
2018-06-30T03:50:09.713Z,2.90
2018-06-30T03:51:09.680Z,3.20
2018-06-30T03:52:09.662Z,2.70
2018-06-30T03:53:09.637Z,2.90
2018-06-30T03:54:09.616Z,2.50
2018-06-30T03:55:09.595Z,3.20
2018-06-30T03:56:09.563Z,2.80
2018-06-30T03:57:09.541Z,2.50
2018-06-30T03:58:09.526Z,3.10
2018-06-30T03:59:09.500Z,2.80
2018-06-30T04:00:09.474Z,2.80
2018-06-30T04:01:09.447Z,2.50
2018-06-30T04:02:09.432Z,3.00
2018-06-30T04:03:09.399Z,2.80
2018-06-30T04:04:09.388Z,2.80
2018-06-30T04:05:09.366Z,7.50
2018-06-30T04:06:09.334Z,2.60
2018-06-30T04:07:09.309Z,2.60
2018-06-30T04:08:09.282Z,2.30
2018-06-30T04:09:09.258Z,3.00
2018-06-30T04:10:09.245Z,2.40
2018-06-30T04:11:09.259Z,3.70
2018-06-30T04:12:09.193Z,3.00
2018-06-30T04:13:09.167Z,2.30
2018-06-30T04:14:09.150Z,2.60
2018-06-30T04:15:09.125Z,3.10
2018-06-30T04:16:09.094Z,2.30
2018-06-30T04:17:09.073Z,2.50
2018-06-30T04:18:09.053Z,6.90
2018-06-30T04:19:09.027Z,11.80
2018-06-30T04:20:09.000Z,2.50
2018-06-30T04:21:08.981Z,7.30
2018-06-30T04:22:09.040Z,2.30
2018-06-30T04:23:08.936Z,2.50
2018-06-30T04:24:08.908Z,2.50
2018-06-30T04:25:08.891Z,2.90
2018-06-30T04:26:08.859Z,3.80
2018-06-30T04:27:08.843Z,2.40
2018-06-30T04:28:08.814Z,2.90
2018-06-30T04:29:08.796Z,2.40
2018-06-30T04:30:08.768Z,2.80
2018-06-30T04:31:08.746Z,2.10
2018-06-30T04:32:08.720Z,2.30
2018-06-30T04:33:08.700Z,2.40
2018-06-30T04:34:08.675Z,2.50
2018-06-30T04:35:08.652Z,2.40
2018-06-30T04:36:08.626Z,2.50
2018-06-30T04:37:08.604Z,2.40
2018-06-30T04:38:08.578Z,2.30
2018-06-30T04:39:08.563Z,4.80
2018-06-30T04:40:08.530Z,2.00
2018-06-30T04:41:08.505Z,3.40
2018-06-30T04:42:08.491Z,2.50
2018-06-30T04:43:08.468Z,3.10
2018-06-30T04:44:08.437Z,2.70
2018-06-30T04:45:08.469Z,2.30
2018-06-30T04:46:08.394Z,2.30
2018-06-30T04:47:08.365Z,2.50
2018-06-30T04:48:08.343Z,2.40
2018-06-30T04:49:08.328Z,2.20
2018-06-30T04:50:08.293Z,3.00
2018-06-30T04:51:08.341Z,2.30
2018-06-30T04:52:08.252Z,2.40
2018-06-30T04:53:08.226Z,2.60
2018-06-30T04:54:08.202Z,2.00
2018-06-30T04:55:08.176Z,2.50
2018-06-30T04:56:08.153Z,2.70
2018-06-30T04:57:08.134Z,2.10
2018-06-30T04:58:08.110Z,2.00
2018-06-30T04:59:08.090Z,5.10
2018-06-30T05:00:08.061Z,2.10
2018-06-30T05:01:08.043Z,2.30
2018-06-30T05:02:08.025Z,2.00
2018-06-30T05:03:07.991Z,1.90
2018-06-30T05:04:07.964Z,2.30
2018-06-30T05:05:07.945Z,2.20
2018-06-30T05:06:07.918Z,2.00
2018-06-30T05:07:07.897Z,2.10
2018-06-30T05:08:07.876Z,2.40
2018-06-30T05:09:07.847Z,1.70
2018-06-30T05:10:07.821Z,2.10
2018-06-30T05:11:07.800Z,2.10
2018-06-30T05:12:07.780Z,2.10
2018-06-30T05:13:07.760Z,2.20
2018-06-30T05:14:07.735Z,1.90
2018-06-30T05:15:07.709Z,1.80
2018-06-30T05:16:07.681Z,2.10
2018-06-30T05:17:07.658Z,1.90
2018-06-30T05:18:07.638Z,2.10
2018-06-30T05:19:07.615Z,2.00
2018-06-30T05:20:07.584Z,1.70
2018-06-30T05:21:07.565Z,5.10
2018-06-30T05:22:07.543Z,2.10
2018-06-30T05:23:07.516Z,6.80
2018-06-30T05:24:07.490Z,1.70
2018-06-30T05:25:07.477Z,2.40
2018-06-30T05:26:07.453Z,1.70
2018-06-30T05:27:07.425Z,1.70
2018-06-30T05:28:07.398Z,1.60
2018-06-30T05:29:07.390Z,1.90
2018-06-30T05:30:07.351Z,2.10
2018-06-30T05:31:07.333Z,1.90
2018-06-30T05:32:07.303Z,3.60
2018-06-30T05:33:07.283Z,1.90
2018-06-30T05:34:07.258Z,1.70
2018-06-30T05:35:07.237Z,1.70
2018-06-30T05:36:07.216Z,1.70
2018-06-30T05:37:07.193Z,1.80
2018-06-30T05:38:07.170Z,1.50
2018-06-30T05:39:07.142Z,1.70
2018-06-30T05:40:07.122Z,1.80
2018-06-30T05:41:07.121Z,1.40
2018-06-30T05:42:07.073Z,1.70
2018-06-30T05:43:07.049Z,1.50
2018-06-30T05:44:07.027Z,2.90
2018-06-30T05:45:07.005Z,1.40
2018-06-30T05:46:06.980Z,1.40
2018-06-30T05:47:06.963Z,1.70
2018-06-30T05:48:06.926Z,1.30
2018-06-30T05:49:06.907Z,3.70
2018-06-30T05:50:06.884Z,1.90
2018-06-30T05:51:06.860Z,5.20
2018-06-30T05:52:06.837Z,1.20
2018-06-30T05:53:06.814Z,1.40
2018-06-30T05:54:06.789Z,3.90
2018-06-30T05:55:06.762Z,2.40
2018-06-30T05:56:06.747Z,1.30
2018-06-30T05:57:06.718Z,1.40
2018-06-30T05:58:06.700Z,1.10
2018-06-30T05:59:06.679Z,1.10
2018-06-30T06:00:06.645Z,1.10
2018-06-30T06:01:06.628Z,1.40
2018-06-30T06:02:06.608Z,1.30
2018-06-30T06:03:06.581Z,3.00
2018-06-30T06:04:06.554Z,2.20
2018-06-30T06:05:06.538Z,1.30
2018-06-30T06:06:06.505Z,1.40
2018-06-30T06:07:06.482Z,1.80
2018-06-30T06:08:06.459Z,1.50
2018-06-30T06:09:06.444Z,1.20
2018-06-30T06:10:06.509Z,2.00
2018-06-30T06:11:06.390Z,1.40
2018-06-30T06:12:06.366Z,1.30
2018-06-30T06:13:06.342Z,1.40
2018-06-30T06:14:06.329Z,1.10
2018-06-30T06:15:06.305Z,1.50
2018-06-30T06:16:06.281Z,1.50
2018-06-30T06:17:06.259Z,1.30
2018-06-30T06:18:06.226Z,1.20
2018-06-30T06:19:06.211Z,1.90
2018-06-30T06:20:06.236Z,1.40
2018-06-30T06:21:06.194Z,1.20
2018-06-30T06:22:06.138Z,1.00
2018-06-30T06:23:06.116Z,2.00
2018-06-30T06:24:06.090Z,1.50
2018-06-30T06:25:06.070Z,1.40
2018-06-30T06:26:06.044Z,1.00
2018-06-30T06:27:06.022Z,1.40
2018-06-30T06:28:06.065Z,1.60
2018-06-30T06:29:05.980Z,1.10
2018-06-30T06:30:05.949Z,1.10
2018-06-30T06:31:05.933Z,1.10
2018-06-30T06:32:05.901Z,1.00
2018-06-30T06:33:05.889Z,1.30
2018-06-30T06:34:05.860Z,1.60
2018-06-30T06:35:05.836Z,1.10
2018-06-30T06:36:05.817Z,2.30
2018-06-30T06:37:05.796Z,7.70
2018-06-30T06:38:05.767Z,1.60
2018-06-30T06:39:05.743Z,22.20
2018-06-30T06:40:05.723Z,5.50
2018-06-30T06:41:05.698Z,2.10
2018-06-30T06:42:05.678Z,1.20
2018-06-30T06:43:05.658Z,1.50
2018-06-30T06:44:05.625Z,1.10
2018-06-30T06:45:05.602Z,12.10
2018-06-30T06:46:05.592Z,5.20
2018-06-30T06:47:05.568Z,1.40
2018-06-30T06:48:05.537Z,1.20
2018-06-30T06:49:05.513Z,1.30
2018-06-30T06:50:05.488Z,2.00
2018-06-30T06:51:05.504Z,2.30
2018-06-30T06:52:05.444Z,1.10
2018-06-30T06:53:05.420Z,1.20
2018-06-30T06:54:05.407Z,1.50
2018-06-30T06:55:05.379Z,1.20
2018-06-30T06:56:05.354Z,1.70
2018-06-30T06:57:05.333Z,1.10
2018-06-30T06:58:05.312Z,1.00
2018-06-30T06:59:05.285Z,1.40
2018-06-30T07:00:05.271Z,0.90
2018-06-30T07:01:05.243Z,1.00
2018-06-30T07:02:05.222Z,2.10
2018-06-30T07:03:05.246Z,1.10
2018-06-30T07:04:05.169Z,4.80
2018-06-30T07:05:05.148Z,6.80
2018-06-30T07:06:05.129Z,1.30
2018-06-30T07:07:05.110Z,1.70
2018-06-30T07:08:05.089Z,1.50
2018-06-30T07:09:05.060Z,1.00
2018-06-30T07:10:05.046Z,2.50
2018-06-30T07:11:05.014Z,1.90
2018-06-30T07:12:04.995Z,1.40
2018-06-30T07:13:04.975Z,1.30
2018-06-30T07:14:05.116Z,1.00
2018-06-30T07:15:04.937Z,1.30
2018-06-30T07:16:04.899Z,1.20
2018-06-30T07:17:04.877Z,1.10
2018-06-30T07:18:04.866Z,1.10
2018-06-30T07:19:04.830Z,1.10
2018-06-30T07:20:04.817Z,0.90
2018-06-30T07:21:04.796Z,1.20
2018-06-30T07:22:04.765Z,1.20
2018-06-30T07:23:04.751Z,1.20
2018-06-30T07:24:04.719Z,1.10
2018-06-30T07:25:04.702Z,1.60
2018-06-30T07:26:04.678Z,2.30
2018-06-30T07:27:04.658Z,2.90
2018-06-30T07:28:04.632Z,1.00
2018-06-30T07:29:04.613Z,1.00
2018-06-30T07:30:04.588Z,1.50
2018-06-30T07:31:04.568Z,1.60
2018-06-30T07:32:04.543Z,1.40
2018-06-30T07:33:04.527Z,0.90
2018-06-30T07:34:04.495Z,2.40
2018-06-30T07:35:04.480Z,1.20
2018-06-30T07:36:04.452Z,2.20
2018-06-30T07:37:04.429Z,2.20
2018-06-30T07:38:04.415Z,1.50
2018-06-30T07:39:04.390Z,1.40
2018-06-30T07:40:04.372Z,1.30
2018-06-30T07:41:04.344Z,1.30
2018-06-30T07:42:04.324Z,1.10
2018-06-30T07:43:04.294Z,1.10
2018-06-30T07:44:04.273Z,1.20
2018-06-30T07:45:04.253Z,1.50
2018-06-30T07:46:04.238Z,1.20
2018-06-30T07:47:04.217Z,1.10
2018-06-30T07:48:04.183Z,1.20
2018-06-30T07:49:04.162Z,1.20
2018-06-30T07:50:04.194Z,1.00
2018-06-30T07:51:04.123Z,1.20
2018-06-30T07:52:04.099Z,1.20
2018-06-30T07:53:04.087Z,1.20
2018-06-30T07:54:04.060Z,1.10
2018-06-30T07:55:04.033Z,1.50
2018-06-30T07:56:04.072Z,1.40
2018-06-30T07:57:03.993Z,1.10
2018-06-30T07:58:03.968Z,1.10
2018-06-30T07:59:03.944Z,1.20
2018-06-30T08:00:03.923Z,1.10
2018-06-30T08:01:03.899Z,1.00
2018-06-30T08:02:03.949Z,1.60
2018-06-30T08:03:03.860Z,1.00
2018-06-30T08:04:03.835Z,1.70
2018-06-30T08:05:03.819Z,1.20
2018-06-30T08:06:03.795Z,1.00
2018-06-30T08:07:03.775Z,1.10
2018-06-30T08:08:03.747Z,1.00
2018-06-30T08:09:03.729Z,1.30
2018-06-30T08:10:03.712Z,1.10
2018-06-30T08:11:03.686Z,1.50
2018-06-30T08:12:03.661Z,1.80
2018-06-30T08:13:03.644Z,1.00
2018-06-30T08:14:03.615Z,0.90
2018-06-30T08:15:03.602Z,0.90
2018-06-30T08:16:03.576Z,1.10
2018-06-30T08:17:03.558Z,1.10
2018-06-30T08:18:03.529Z,1.20
2018-06-30T08:19:03.515Z,1.20
2018-06-30T08:20:03.483Z,1.10
2018-06-30T08:21:03.487Z,1.10
2018-06-30T08:22:03.444Z,0.90
2018-06-30T08:23:03.424Z,1.10
2018-06-30T08:24:03.399Z,1.00
2018-06-30T08:25:03.383Z,1.10
2018-06-30T08:26:03.356Z,1.10
2018-06-30T08:27:03.335Z,1.10
2018-06-30T08:28:03.310Z,1.10
2018-06-30T08:29:03.288Z,1.10
2018-06-30T08:30:03.270Z,1.30
2018-06-30T08:31:03.252Z,1.00
2018-06-30T08:32:03.229Z,0.90
2018-06-30T08:33:03.203Z,1.20
2018-06-30T08:34:03.187Z,1.00
2018-06-30T08:35:03.166Z,1.00
2018-06-30T08:36:03.142Z,1.00
2018-06-30T08:37:03.121Z,1.00
2018-06-30T08:38:03.102Z,0.90
2018-06-30T08:39:03.083Z,0.70
2018-06-30T08:40:03.788Z,0.90
2018-06-30T08:41:03.037Z,1.00
2018-06-30T08:42:03.013Z,0.80
2018-06-30T08:43:02.994Z,1.00
2018-06-30T08:44:02.975Z,0.80
2018-06-30T08:45:02.950Z,0.90
2018-06-30T08:46:02.925Z,1.10
2018-06-30T08:47:02.905Z,1.00
2018-06-30T08:48:02.887Z,1.00
2018-06-30T08:49:02.863Z,1.00
2018-06-30T08:50:02.845Z,0.70
2018-06-30T08:51:02.869Z,0.90
2018-06-30T08:52:02.796Z,1.00
2018-06-30T08:53:02.774Z,1.10
2018-06-30T08:54:02.763Z,0.90
2018-06-30T08:55:02.738Z,0.90
2018-06-30T08:56:02.713Z,1.10
2018-06-30T08:57:02.713Z,0.80
2018-06-30T08:58:02.674Z,0.90
2018-06-30T08:59:02.648Z,1.10
2018-06-30T09:00:02.631Z,0.90
2018-06-30T09:01:02.609Z,1.00
2018-06-30T09:02:02.586Z,1.00
2018-06-30T09:03:02.560Z,0.70
2018-06-30T09:04:02.542Z,1.00
2018-06-30T09:05:02.518Z,0.80
2018-06-30T09:06:02.508Z,0.80
2018-06-30T09:07:02.481Z,1.30
2018-06-30T09:08:02.457Z,1.10
2018-06-30T09:09:02.445Z,1.20
2018-06-30T09:10:02.419Z,0.90
2018-06-30T09:11:02.397Z,1.30
2018-06-30T09:12:02.420Z,1.10
2018-06-30T09:13:02.351Z,1.30
2018-06-30T09:14:02.331Z,1.10
2018-06-30T09:15:02.307Z,1.30
2018-06-30T09:16:02.294Z,1.10
2018-06-30T09:17:02.272Z,0.90
2018-06-30T09:18:02.255Z,1.20
2018-06-30T09:19:02.223Z,0.90
2018-06-30T09:20:02.202Z,0.90
2018-06-30T09:21:02.190Z,1.10
2018-06-30T09:22:02.159Z,0.90
2018-06-30T09:23:02.145Z,1.20
2018-06-30T09:24:02.123Z,0.80
2018-06-30T09:25:02.102Z,1.00
2018-06-30T09:26:02.079Z,1.00
2018-06-30T09:27:02.059Z,0.80
2018-06-30T09:28:02.038Z,1.10
2018-06-30T09:29:02.025Z,1.20
2018-06-30T09:30:01.998Z,1.00
2018-06-30T09:31:01.971Z,0.90
2018-06-30T09:32:01.956Z,1.10
2018-06-30T09:33:01.933Z,0.90
2018-06-30T09:34:01.911Z,1.10
2018-06-30T09:35:01.888Z,1.00
2018-06-30T09:36:01.867Z,1.00
2018-06-30T09:37:01.844Z,1.60
2018-06-30T09:38:01.839Z,1.10
2018-06-30T09:39:01.813Z,1.10
2018-06-30T09:40:01.785Z,0.80
2018-06-30T09:41:01.765Z,0.70
2018-06-30T09:42:01.747Z,0.90
2018-06-30T09:43:01.729Z,0.60
2018-06-30T09:44:01.701Z,1.10
2018-06-30T09:45:01.683Z,0.80
2018-06-30T09:46:01.666Z,0.80
2018-06-30T09:47:01.638Z,0.90
2018-06-30T09:48:01.618Z,0.80
2018-06-30T09:49:01.604Z,0.80
2018-06-30T09:50:01.577Z,0.80
2018-06-30T09:51:01.597Z,0.80
2018-06-30T09:52:01.539Z,0.80
2018-06-30T09:53:01.517Z,0.80
2018-06-30T09:54:01.503Z,0.80
2018-06-30T09:55:01.479Z,0.70
2018-06-30T09:56:01.453Z,0.80
2018-06-30T09:57:01.431Z,0.60
2018-06-30T09:58:01.420Z,0.70
2018-06-30T09:59:01.397Z,0.80
2018-06-30T10:00:01.372Z,0.60
2018-06-30T10:01:01.355Z,0.80
2018-06-30T10:02:01.344Z,0.60
2018-06-30T10:03:01.315Z,0.60
2018-06-30T10:04:01.294Z,0.90
2018-06-30T10:05:01.279Z,0.50
2018-06-30T10:06:01.249Z,2.00
2018-06-30T10:07:01.237Z,0.60
2018-06-30T10:08:01.207Z,0.70
2018-06-30T10:09:01.208Z,0.60
2018-06-30T10:10:01.169Z,0.40
2018-06-30T10:11:01.155Z,0.60
2018-06-30T10:12:01.126Z,0.80
2018-06-30T10:13:01.111Z,1.70
2018-06-30T10:14:01.089Z,1.00
2018-06-30T10:15:01.072Z,0.80
2018-06-30T10:16:01.047Z,0.80
2018-06-30T10:17:01.028Z,0.80
2018-06-30T10:18:01.013Z,0.50
2018-06-30T10:19:01.000Z,0.70
2018-06-30T10:20:00.966Z,0.40
2018-06-30T10:21:01.094Z,0.90
2018-06-30T10:22:00.936Z,0.90
2018-06-30T10:23:00.911Z,0.50
2018-06-30T10:24:00.886Z,0.90
2018-06-30T10:25:00.863Z,0.50
2018-06-30T10:26:00.849Z,0.70
2018-06-30T10:27:00.832Z,0.70
2018-06-30T10:28:00.806Z,0.70
2018-06-30T10:29:00.787Z,0.50
2018-06-30T10:30:00.770Z,0.70
2018-06-30T10:31:00.751Z,0.70
2018-06-30T10:32:00.723Z,0.70
2018-06-30T10:33:00.703Z,0.60
2018-06-30T10:34:00.687Z,0.50
2018-06-30T10:35:00.671Z,0.60
2018-06-30T10:36:00.653Z,0.80
2018-06-30T10:37:00.629Z,0.50
2018-06-30T10:38:00.610Z,0.60
2018-06-30T10:39:00.592Z,0.70
2018-06-30T10:40:00.564Z,0.60
2018-06-30T10:41:00.552Z,0.70
2018-06-30T10:42:00.526Z,0.40
2018-06-30T10:43:00.506Z,0.60
2018-06-30T10:44:00.490Z,0.60
2018-06-30T10:45:00.464Z,0.50
2018-06-30T10:46:00.454Z,0.40
2018-06-30T10:47:00.430Z,0.50
2018-06-30T10:48:00.406Z,0.40
2018-06-30T10:49:00.387Z,0.80
2018-06-30T10:50:00.364Z,0.80
2018-06-30T10:51:00.349Z,0.80
2018-06-30T10:52:00.325Z,0.70
2018-06-30T10:53:00.305Z,0.60
2018-06-30T10:54:00.297Z,0.50
2018-06-30T10:55:00.265Z,0.60
2018-06-30T10:56:00.258Z,0.50
2018-06-30T10:57:00.233Z,0.60
2018-06-30T10:58:00.211Z,0.60
2018-06-30T10:59:00.196Z,0.60
2018-06-30T11:00:00.171Z,0.70
2018-06-30T11:01:00.157Z,0.70
2018-06-30T11:02:00.136Z,0.50
2018-06-30T11:03:00.113Z,0.60
2018-06-30T11:04:00.132Z,1.00
2018-06-30T11:05:00.076Z,0.90
2018-06-30T11:06:00.164Z,0.80
2018-06-30T11:07:00.038Z,0.60
2018-06-30T11:08:00.015Z,0.60
2018-06-30T11:09:00.001Z,0.50
2018-06-30T11:09:59.976Z,0.60
2018-06-30T11:11:00.036Z,0.80
2018-06-30T11:11:59.935Z,0.50
2018-06-30T11:12:59.923Z,0.50
2018-06-30T11:13:59.894Z,0.60
2018-06-30T11:14:59.882Z,0.60
2018-06-30T11:15:59.857Z,0.70
2018-06-30T11:16:59.850Z,0.40
2018-06-30T11:17:59.820Z,0.60
2018-06-30T11:18:59.801Z,0.90
2018-06-30T11:19:59.794Z,0.50
2018-06-30T11:20:59.767Z,0.40
2018-06-30T11:21:59.740Z,0.40
2018-06-30T11:22:59.734Z,0.50
2018-06-30T11:23:59.705Z,0.60
2018-06-30T11:24:59.685Z,0.50
2018-06-30T11:25:59.663Z,0.60
2018-06-30T11:26:59.642Z,0.70
2018-06-30T11:27:59.630Z,0.30
2018-06-30T11:28:59.604Z,0.50
2018-06-30T11:29:59.591Z,0.50
2018-06-30T11:30:59.567Z,0.40
2018-06-30T11:31:59.544Z,0.60
2018-06-30T11:32:59.541Z,0.50
2018-06-30T11:33:59.526Z,0.30
2018-06-30T11:34:59.494Z,0.70
2018-06-30T11:35:59.467Z,0.50
2018-06-30T11:36:59.445Z,0.40
2018-06-30T11:37:59.448Z,0.40
2018-06-30T11:38:59.416Z,0.50
2018-06-30T11:39:59.395Z,0.50
2018-06-30T11:40:59.376Z,0.50
2018-06-30T11:41:59.348Z,0.40
2018-06-30T11:42:59.337Z,0.80
2018-06-30T11:43:59.308Z,0.60
2018-06-30T11:44:59.299Z,0.50
2018-06-30T11:45:59.272Z,0.50
2018-06-30T11:46:59.254Z,0.70
2018-06-30T11:47:59.237Z,0.50
2018-06-30T11:48:59.212Z,0.60
2018-06-30T11:49:59.202Z,1.00
2018-06-30T11:50:59.179Z,0.50
2018-06-30T11:51:59.157Z,0.50
2018-06-30T11:52:59.142Z,0.80
2018-06-30T11:53:59.124Z,0.80
2018-06-30T11:54:59.106Z,0.40
2018-06-30T11:55:59.084Z,0.70
2018-06-30T11:56:59.067Z,0.60
2018-06-30T11:57:59.044Z,0.60
2018-06-30T11:58:59.029Z,0.50
2018-06-30T11:59:59.008Z,1.10
2018-06-30T12:00:58.996Z,0.50
2018-06-30T12:01:58.982Z,0.50
2018-06-30T12:02:58.961Z,0.50
2018-06-30T12:03:58.942Z,0.50
2018-06-30T12:04:58.927Z,0.40
2018-06-30T12:05:58.915Z,0.50
2018-06-30T12:06:58.896Z,0.30
2018-06-30T12:07:58.885Z,0.30
2018-06-30T12:08:58.869Z,0.40
2018-06-30T12:09:58.859Z,0.20
2018-06-30T12:10:58.838Z,0.50
2018-06-30T12:11:58.828Z,0.50
2018-06-30T12:12:58.813Z,0.30
2018-06-30T12:13:58.792Z,0.50
2018-06-30T12:14:58.778Z,0.30
2018-06-30T12:15:58.764Z,0.30
2018-06-30T12:16:58.748Z,0.40
2018-06-30T12:17:58.737Z,0.50
2018-06-30T12:18:58.724Z,0.50
2018-06-30T12:19:58.700Z,0.30
2018-06-30T12:20:58.684Z,0.40
2018-06-30T12:21:58.677Z,0.60
2018-06-30T12:22:58.658Z,0.40
2018-06-30T12:23:58.640Z,0.40
2018-06-30T12:24:58.630Z,0.60
2018-06-30T12:25:58.613Z,0.40
2018-06-30T12:26:58.591Z,0.40
2018-06-30T12:27:58.580Z,0.60
2018-06-30T12:28:58.562Z,0.60
2018-06-30T12:29:58.545Z,0.50
2018-06-30T12:30:58.524Z,0.40
2018-06-30T12:31:58.522Z,0.50
2018-06-30T12:32:58.492Z,0.50
2018-06-30T12:33:58.483Z,0.40
2018-06-30T12:34:58.463Z,0.50
2018-06-30T12:35:58.448Z,0.30
2018-06-30T12:36:58.428Z,0.50
2018-06-30T12:37:58.416Z,0.80
2018-06-30T12:38:58.399Z,0.70
2018-06-30T12:39:58.373Z,0.40
2018-06-30T12:40:58.365Z,0.40
2018-06-30T12:41:58.350Z,0.70
2018-06-30T12:42:58.323Z,0.50
2018-06-30T12:43:58.308Z,0.40
2018-06-30T12:44:58.333Z,0.40
2018-06-30T12:45:58.273Z,1.00
2018-06-30T12:46:58.304Z,0.40
2018-06-30T12:47:58.238Z,0.50
2018-06-30T12:48:58.223Z,0.40
2018-06-30T12:49:58.209Z,0.30
2018-06-30T12:50:58.194Z,0.40
2018-06-30T12:51:58.168Z,0.50
2018-06-30T12:52:58.151Z,0.40
2018-06-30T12:53:58.142Z,0.70
2018-06-30T12:54:58.122Z,0.40
2018-06-30T12:55:58.101Z,0.40
2018-06-30T12:56:58.084Z,0.40
2018-06-30T12:57:58.063Z,0.40
2018-06-30T12:58:58.050Z,0.60
2018-06-30T12:59:58.032Z,0.30
2018-06-30T13:00:58.014Z,0.40
2018-06-30T13:01:58.005Z,0.50
2018-06-30T13:02:57.980Z,0.50
2018-06-30T13:03:57.965Z,0.60
2018-06-30T13:04:57.948Z,0.40
2018-06-30T13:05:57.927Z,0.50
2018-06-30T13:06:57.911Z,0.40
2018-06-30T13:07:57.894Z,0.50
2018-06-30T13:08:57.880Z,0.60
2018-06-30T13:09:57.855Z,0.50
2018-06-30T13:10:57.844Z,0.30
2018-06-30T13:11:57.820Z,0.40
2018-06-30T13:12:57.802Z,0.20
2018-06-30T13:13:57.789Z,0.30
2018-06-30T13:14:57.767Z,0.30
2018-06-30T13:15:57.759Z,0.40
2018-06-30T13:16:57.735Z,0.40
2018-06-30T13:17:57.722Z,0.40