createdAt,value
2018-06-27T00:01:33.091Z,29.70
2018-06-27T00:04:02.537Z,28.70
2018-06-27T00:06:31.970Z,29.73
2018-06-27T00:09:01.429Z,30.83
2018-06-27T00:11:30.809Z,30.27
2018-06-27T00:14:00.380Z,29.70
2018-06-27T00:16:29.683Z,30.33
2018-06-27T00:18:59.072Z,28.90
2018-06-27T00:21:28.489Z,30.77
2018-06-27T00:23:57.880Z,29.10
2018-06-27T00:26:27.335Z,28.23
2018-06-27T00:28:56.762Z,28.73
2018-06-27T00:31:26.211Z,27.53
2018-06-27T00:33:55.662Z,27.93
2018-06-27T00:36:25.228Z,29.40
2018-06-27T00:38:54.630Z,28.27
2018-06-27T00:41:24.098Z,27.00
2018-06-27T00:43:53.476Z,27.53
2018-06-27T00:46:22.708Z,25.93
2018-06-27T00:48:52.226Z,25.03
2018-06-27T00:51:21.500Z,24.13
2018-06-27T00:53:56.006Z,25.33
2018-06-27T00:56:25.237Z,24.23
2018-06-27T00:58:54.565Z,22.80
2018-06-27T01:01:23.801Z,24.03
2018-06-27T01:03:53.055Z,23.63
2018-06-27T01:06:22.313Z,22.87
2018-06-27T01:08:51.590Z,22.07
2018-06-27T01:11:20.839Z,22.60
2018-06-27T01:13:50.047Z,20.10
2018-06-27T01:16:19.476Z,19.67
2018-06-27T01:18:48.858Z,19.03
2018-06-27T01:21:18.241Z,19.73
2018-06-27T01:23:47.707Z,19.03
2018-06-27T01:26:17.218Z,18.33
2018-06-27T01:28:46.801Z,19.13
2018-06-27T01:31:16.251Z,18.00
2018-06-27T01:33:45.770Z,20.43
2018-06-27T01:36:15.321Z,19.20
2018-06-27T01:38:44.743Z,20.13
2018-06-27T01:41:14.256Z,19.73
2018-06-27T01:43:43.688Z,18.63
2018-06-27T01:46:13.228Z,20.50
2018-06-27T01:48:42.642Z,19.97
2018-06-27T01:51:11.944Z,19.87
2018-06-27T01:53:41.388Z,18.47
2018-06-27T01:56:11.470Z,19.60
2018-06-27T01:58:40.792Z,18.87
2018-06-27T02:01:10.060Z,19.13
2018-06-27T02:03:39.418Z,18.03
2018-06-27T02:06:09.046Z,18.17
2018-06-27T02:08:38.344Z,17.80
2018-06-27T02:11:07.790Z,18.20
2018-06-27T02:13:37.124Z,18.80
2018-06-27T02:16:06.626Z,18.53
2018-06-27T02:18:36.024Z,21.03
2018-06-27T02:21:05.474Z,21.07
2018-06-27T02:23:34.929Z,21.27
2018-06-27T02:26:04.331Z,24.17
2018-06-27T02:28:33.807Z,25.57
2018-06-27T02:31:03.101Z,26.03
2018-06-27T02:33:32.743Z,25.20
2018-06-27T02:36:02.111Z,24.80
2018-06-27T02:38:31.552Z,23.90
2018-06-27T02:41:00.830Z,25.20
2018-06-27T02:43:30.211Z,23.17
2018-06-27T02:45:59.677Z,23.80
2018-06-27T02:48:29.030Z,22.93
2018-06-27T02:50:58.419Z,25.50
2018-06-27T02:53:27.895Z,25.20
2018-06-27T02:55:57.325Z,25.20
2018-06-27T02:58:26.757Z,22.60
2018-06-27T03:00:56.024Z,24.27
2018-06-27T03:03:25.367Z,22.20
2018-06-27T03:05:54.906Z,24.23
2018-06-27T03:08:24.381Z,23.70
2018-06-27T03:10:53.859Z,25.33
2018-06-27T03:13:23.321Z,24.97
2018-06-27T03:15:52.683Z,27.20
2018-06-27T03:18:22.101Z,25.13
2018-06-27T03:20:51.561Z,26.23
2018-06-27T03:23:20.944Z,27.50
2018-06-27T03:25:50.407Z,28.17
2018-06-27T03:28:19.880Z,29.07
2018-06-27T03:30:49.715Z,26.83
2018-06-27T03:33:19.429Z,27.90
2018-06-27T03:35:49.099Z,27.03
2018-06-27T03:38:18.730Z,29.67
2018-06-27T03:40:48.067Z,25.57
2018-06-27T03:43:17.452Z,25.17
2018-06-27T03:45:46.888Z,26.63
2018-06-27T03:48:16.261Z,26.43
2018-06-27T03:50:45.695Z,28.53
2018-06-27T03:53:15.264Z,26.23
2018-06-27T03:55:44.773Z,27.57
2018-06-27T03:58:14.250Z,28.00
2018-06-27T04:00:43.754Z,26.57
2018-06-27T04:03:13.113Z,28.57
2018-06-27T04:05:42.502Z,27.70
2018-06-27T04:08:11.940Z,29.87
2018-06-27T04:10:41.282Z,26.87
2018-06-27T04:13:10.785Z,27.13
2018-06-27T04:15:40.120Z,25.50
2018-06-27T04:18:09.528Z,26.17
2018-06-27T04:20:38.884Z,25.73
2018-06-27T04:23:08.540Z,26.37
2018-06-27T04:25:38.164Z,29.87
2018-06-27T04:28:07.638Z,29.00
2018-06-27T04:30:36.969Z,29.53
2018-06-27T04:33:10.452Z,28.73
2018-06-27T04:35:40.552Z,28.53
2018-06-27T04:38:10.222Z,28.63
2018-06-27T04:40:39.688Z,26.73
2018-06-27T04:43:09.211Z,25.27
2018-06-27T04:45:38.748Z,23.80
2018-06-27T04:48:08.219Z,24.20
2018-06-27T04:50:37.737Z,24.50
2018-06-27T04:53:07.277Z,23.20
2018-06-27T04:55:36.737Z,22.10
2018-06-27T04:58:06.275Z,23.43
2018-06-27T05:00:35.742Z,21.40
2018-06-27T05:03:05.267Z,20.93
2018-06-27T05:05:34.931Z,21.80
2018-06-27T05:08:04.237Z,20.77
2018-06-27T05:10:33.589Z,21.17
2018-06-27T05:13:03.078Z,20.23
2018-06-27T05:15:32.585Z,19.90
2018-06-27T05:18:02.068Z,19.47
2018-06-27T05:20:31.471Z,20.07
2018-06-27T05:23:00.882Z,19.33
2018-06-27T05:25:30.323Z,20.70
2018-06-27T05:27:59.777Z,19.10
2018-06-27T05:30:29.157Z,19.57
2018-06-27T05:32:58.427Z,18.97
2018-06-27T05:35:27.834Z,18.93
2018-06-27T05:37:57.201Z,17.87
2018-06-27T05:40:26.617Z,17.90
2018-06-27T05:42:56.014Z,19.30
2018-06-27T05:45:31.706Z,19.53
2018-06-27T05:48:08.512Z,19.37
2018-06-27T05:50:47.254Z,19.33
2018-06-27T05:53:23.532Z,20.17
2018-06-27T05:55:59.816Z,21.80
2018-06-27T05:58:35.927Z,20.33
2018-06-27T06:01:12.563Z,21.40
2018-06-27T06:03:49.290Z,22.03
2018-06-27T06:06:25.905Z,21.73
2018-06-27T06:08:55.692Z,20.30
2018-06-27T06:11:25.025Z,21.73
2018-06-27T06:13:54.431Z,21.53
2018-06-27T06:16:23.854Z,22.70
2018-06-27T06:18:53.368Z,20.63
2018-06-27T06:21:22.664Z,21.57
2018-06-27T06:23:52.134Z,22.27
2018-06-27T06:26:21.533Z,22.87
2018-06-27T06:28:51.083Z,21.77
2018-06-27T06:31:20.661Z,23.07
2018-06-27T06:33:50.890Z,21.97
2018-06-27T06:36:20.442Z,21.23
2018-06-27T06:38:49.723Z,21.37
2018-06-27T06:41:19.068Z,20.93
2018-06-27T06:43:48.389Z,21.93
2018-06-27T06:46:17.841Z,21.83
2018-06-27T06:48:47.173Z,20.80
2018-06-27T06:51:16.445Z,21.30
2018-06-27T06:53:45.856Z,20.60
2018-06-27T06:56:15.233Z,20.10
2018-06-27T06:58:44.520Z,20.57
2018-06-27T07:01:13.864Z,19.93
2018-06-27T07:03:43.519Z,21.13
2018-06-27T07:06:12.791Z,20.23
2018-06-27T07:08:42.107Z,21.50
2018-06-27T07:11:11.539Z,23.20
2018-06-27T07:13:40.759Z,21.37
2018-06-27T07:16:10.161Z,22.20
2018-06-27T07:18:39.441Z,22.17
2018-06-27T07:21:08.919Z,21.30
2018-06-27T07:23:38.293Z,21.83
2018-06-27T07:26:07.561Z,22.37
2018-06-27T07:28:36.938Z,22.93
2018-06-27T07:31:05.952Z,23.83
2018-06-27T07:33:35.293Z,23.40
2018-06-27T07:36:04.649Z,22.27
2018-06-27T07:38:33.969Z,23.93
2018-06-27T07:41:03.323Z,24.30
2018-06-27T07:43:32.842Z,24.03
2018-06-27T07:46:02.214Z,24.40
2018-06-27T07:48:31.479Z,24.63
2018-06-27T07:51:00.795Z,23.60
2018-06-27T07:53:30.207Z,21.00
2018-06-27T07:55:59.607Z,23.03
2018-06-27T07:58:29.271Z,22.57
2018-06-27T08:00:58.612Z,23.83
2018-06-27T08:03:27.943Z,21.67
2018-06-27T08:05:57.296Z,23.20
2018-06-27T08:08:26.568Z,24.03
2018-06-27T08:10:55.942Z,22.03
2018-06-27T08:13:25.231Z,22.83
2018-06-27T08:15:55.993Z,21.50
2018-06-27T08:18:25.452Z,19.83
2018-06-27T08:20:54.906Z,20.83
2018-06-27T08:23:24.474Z,20.53
2018-06-27T08:25:53.910Z,21.07
2018-06-27T08:28:23.650Z,21.17
2018-06-27T08:30:53.128Z,20.87
2018-06-27T08:33:22.414Z,21.53
2018-06-27T08:35:51.798Z,20.80
2018-06-27T08:38:21.120Z,21.47
2018-06-27T08:40:50.546Z,22.13
2018-06-27T08:43:19.976Z,21.23
2018-06-27T08:45:49.370Z,21.00
2018-06-27T08:48:18.734Z,21.60
2018-06-27T08:50:48.159Z,22.77
2018-06-27T08:53:17.551Z,22.67
2018-06-27T08:55:46.852Z,21.90
2018-06-27T08:58:16.229Z,22.47
2018-06-27T09:00:45.745Z,23.97
2018-06-27T09:03:15.068Z,22.73
2018-06-27T09:05:44.479Z,21.77
2018-06-27T09:08:13.835Z,21.90
2018-06-27T09:10:43.156Z,22.63
2018-06-27T09:13:12.506Z,21.57
2018-06-27T09:15:41.950Z,23.00
2018-06-27T09:18:11.285Z,22.80
2018-06-27T09:20:40.756Z,24.03
2018-06-27T09:23:10.137Z,23.33
2018-06-27T09:25:39.456Z,25.27
2018-06-27T09:28:08.758Z,25.33
2018-06-27T09:30:37.975Z,25.67
2018-06-27T09:33:07.414Z,27.83
2018-06-27T09:35:36.797Z,24.07
2018-06-27T09:38:06.191Z,25.97
2018-06-27T09:40:35.599Z,26.13
2018-06-27T09:43:04.931Z,25.87
2018-06-27T09:45:34.383Z,26.43
2018-06-27T09:48:03.893Z,26.80
2018-06-27T09:50:33.361Z,26.67
2018-06-27T09:53:02.851Z,25.83
2018-06-27T09:55:32.163Z,25.90
2018-06-27T09:58:01.615Z,25.33
2018-06-27T10:00:36.243Z,25.47
2018-06-27T10:03:05.768Z,26.43
2018-06-27T10:05:35.678Z,24.80
2018-06-27T10:08:05.040Z,25.00
2018-06-27T10:10:34.458Z,24.63
2018-06-27T10:13:03.806Z,25.30
2018-06-27T10:15:33.241Z,23.07
2018-06-27T10:18:02.683Z,24.50
2018-06-27T10:20:31.990Z,25.13
2018-06-27T10:23:01.451Z,25.83
2018-06-27T10:25:30.778Z,22.97
2018-06-27T10:28:00.294Z,26.33
2018-06-27T10:30:29.692Z,24.00
2018-06-27T10:32:59.020Z,24.40
2018-06-27T10:35:28.346Z,25.57
2018-06-27T10:37:57.684Z,23.00
2018-06-27T10:40:27.149Z,23.63
2018-06-27T10:42:56.603Z,22.90
2018-06-27T10:45:25.994Z,23.47
2018-06-27T10:47:55.326Z,25.20
2018-06-27T10:50:24.717Z,24.13
2018-06-27T10:52:54.283Z,22.10
2018-06-27T10:55:24.631Z,20.13
2018-06-27T10:57:54.028Z,21.10
2018-06-27T11:00:23.347Z,20.20
2018-06-27T11:02:52.893Z,17.03
2018-06-27T11:05:22.401Z,17.00
2018-06-27T11:07:51.701Z,16.90
2018-06-27T11:10:21.120Z,13.57
2018-06-27T11:12:50.419Z,12.00
2018-06-27T11:15:19.731Z,13.17
2018-06-27T11:17:48.983Z,13.77
2018-06-27T11:20:18.413Z,13.07
2018-06-27T11:22:47.727Z,12.13
2018-06-27T11:25:17.062Z,13.60
2018-06-27T11:27:46.443Z,11.57
2018-06-27T11:30:15.849Z,10.47
2018-06-27T11:32:45.244Z,9.50
2018-06-27T11:35:14.541Z,10.30
2018-06-27T11:37:43.946Z,8.37
2018-06-27T11:40:13.499Z,8.30
2018-06-27T11:42:43.083Z,8.70
2018-06-27T11:45:12.461Z,9.13
2018-06-27T11:47:41.758Z,8.47
2018-06-27T11:50:11.145Z,8.10
2018-06-27T11:52:40.473Z,6.53
2018-06-27T11:55:12.413Z,6.00
2018-06-27T11:57:43.464Z,5.50
2018-06-27T12:00:13.009Z,4.47
2018-06-27T12:02:42.379Z,4.03
2018-06-27T12:05:11.372Z,3.63
2018-06-27T12:07:40.646Z,4.17
2018-06-27T12:10:10.120Z,4.63
2018-06-27T12:12:39.544Z,5.00
2018-06-27T12:15:08.987Z,6.37
2018-06-27T12:17:38.310Z,6.80
2018-06-27T12:20:07.673Z,7.00
2018-06-27T12:22:36.982Z,6.53
2018-06-27T12:25:06.306Z,6.40
2018-06-27T12:27:35.648Z,7.17
2018-06-27T12:30:05.482Z,7.70
2018-06-27T12:32:34.928Z,7.30
2018-06-27T12:35:04.342Z,7.80
2018-06-27T12:37:33.732Z,6.03
2018-06-27T12:40:03.060Z,7.33
2018-06-27T12:42:32.363Z,7.30
2018-06-27T12:45:01.807Z,8.47
2018-06-27T12:47:31.158Z,7.43
2018-06-27T12:50:00.709Z,8.07
2018-06-27T12:52:30.054Z,7.20
2018-06-27T12:55:01.400Z,7.07
2018-06-27T12:57:31.954Z,6.57
2018-06-27T13:00:01.517Z,6.80
2018-06-27T13:02:30.946Z,6.37
2018-06-27T13:05:00.710Z,5.80
2018-06-27T13:07:30.020Z,6.17
2018-06-27T13:09:59.285Z,7.37
2018-06-27T13:12:28.755Z,5.67
2018-06-27T13:14:58.204Z,6.53
2018-06-27T13:17:27.513Z,6.37
2018-06-27T13:19:56.788Z,6.70
2018-06-27T13:22:26.179Z,7.27
2018-06-27T13:24:55.637Z,7.70
2018-06-27T13:27:25.055Z,9.10
2018-06-27T13:29:54.385Z,8.47
2018-06-27T13:32:23.801Z,7.90
2018-06-27T13:34:53.126Z,9.77
2018-06-27T13:37:22.453Z,9.73
2018-06-27T13:39:51.797Z,9.17
2018-06-27T13:42:21.293Z,8.53
2018-06-27T13:44:50.619Z,6.97
2018-06-27T13:47:19.937Z,7.40
2018-06-27T13:49:49.598Z,7.50
2018-06-27T13:52:18.977Z,9.25
2018-06-27T13:54:53.552Z,8.80
2018-06-27T13:57:23.412Z,9.53
2018-06-27T13:59:53.038Z,9.93
2018-06-27T14:02:22.406Z,10.70
2018-06-27T14:04:51.852Z,9.13
2018-06-27T14:07:21.376Z,9.43
2018-06-27T14:09:50.830Z,9.23
2018-06-27T14:12:20.178Z,9.77
2018-06-27T14:14:49.564Z,8.97
2018-06-27T14:17:19.008Z,10.83
2018-06-27T14:19:48.368Z,11.10
2018-06-27T14:22:17.741Z,10.80
2018-06-27T14:24:47.187Z,11.13
2018-06-27T14:27:16.678Z,11.70
2018-06-27T14:29:46.331Z,11.07
2018-06-27T14:32:15.762Z,10.53
2018-06-27T14:34:45.196Z,9.43
2018-06-27T14:37:14.659Z,12.17
2018-06-27T14:39:44.010Z,12.93
2018-06-27T14:42:13.513Z,12.60
2018-06-27T14:44:43.020Z,12.83
2018-06-27T14:47:12.471Z,13.37
2018-06-27T14:49:41.959Z,15.70
2018-06-27T14:52:11.401Z,14.13
2018-06-27T14:54:40.845Z,14.77
2018-06-27T14:57:10.391Z,12.97
2018-06-27T14:59:39.985Z,11.50
2018-06-27T15:02:09.583Z,11.50
2018-06-27T15:04:39.097Z,11.17
2018-06-27T15:07:08.559Z,11.27
2018-06-27T15:09:38.221Z,12.57
2018-06-27T15:12:07.659Z,11.30
2018-06-27T15:14:37.131Z,12.57
2018-06-27T15:17:06.708Z,11.63
2018-06-27T15:19:36.279Z,9.97
2018-06-27T15:22:05.972Z,11.00
2018-06-27T15:24:35.518Z,9.93
2018-06-27T15:27:05.245Z,11.30
2018-06-27T15:29:34.753Z,11.27
2018-06-27T15:32:04.277Z,10.90
2018-06-27T15:34:33.798Z,11.70
2018-06-27T15:37:03.271Z,11.50
2018-06-27T15:39:32.773Z,12.00
2018-06-27T15:42:02.347Z,11.17
2018-06-27T15:44:31.847Z,11.77
2018-06-27T15:47:01.476Z,11.27
2018-06-27T15:49:31.060Z,10.63
2018-06-27T15:52:00.423Z,12.10
2018-06-27T15:54:29.696Z,13.40
2018-06-27T15:56:59.008Z,13.03
2018-06-27T15:59:28.269Z,13.00
2018-06-27T16:01:57.559Z,11.77
2018-06-27T16:04:26.816Z,11.93
2018-06-27T16:06:56.164Z,11.83
2018-06-27T16:09:25.386Z,11.23
2018-06-27T16:11:54.716Z,12.13
2018-06-27T16:14:23.908Z,12.70
2018-06-27T16:16:53.261Z,11.27
2018-06-27T16:19:22.367Z,11.30
2018-06-27T16:21:51.575Z,11.73
2018-06-27T16:24:20.862Z,10.57
2018-06-27T16:26:50.199Z,12.67
2018-06-27T16:29:19.494Z,13.00
2018-06-27T16:31:48.782Z,11.97
2018-06-27T16:34:18.109Z,12.93
2018-06-27T16:36:47.349Z,11.57
2018-06-27T16:39:16.633Z,12.00
2018-06-27T16:41:45.998Z,12.03
2018-06-27T16:44:15.221Z,10.90
2018-06-27T16:46:44.537Z,12.27
2018-06-27T16:49:13.759Z,12.27
2018-06-27T16:51:43.038Z,12.47
2018-06-27T16:54:12.456Z,11.47
2018-06-27T16:56:41.650Z,12.13
2018-06-27T16:59:10.956Z,11.43
2018-06-27T17:01:40.233Z,11.70
2018-06-27T17:04:09.657Z,8.80
2018-06-27T17:06:39.084Z,9.67
2018-06-27T17:09:09.721Z,9.30
2018-06-27T17:11:39.539Z,9.27
2018-06-27T17:14:09.564Z,8.53
2018-06-27T17:16:39.011Z,8.50
2018-06-27T17:19:08.379Z,9.93
2018-06-27T17:21:37.765Z,10.47
2018-06-27T17:24:07.230Z,9.70
2018-06-27T17:26:36.675Z,8.90
2018-06-27T17:29:14.632Z,8.47
2018-06-27T17:32:00.533Z,8.03
2018-06-27T17:40:46.479Z,10.20
2018-06-27T17:43:31.656Z,9.60
2018-06-27T17:46:59.940Z,9.63
2018-06-27T17:50:11.937Z,9.93
2018-06-27T17:53:08.271Z,10.17
2018-06-27T17:56:00.760Z,9.17
2018-06-27T17:58:38.826Z,8.63
2018-06-27T18:01:25.744Z,8.93
2018-06-27T18:04:17.987Z,8.73
2018-06-27T18:11:47.932Z,10.73
2018-06-27T18:14:47.370Z,10.23
2018-06-27T18:21:45.243Z,9.50
2018-06-27T19:26:36.380Z,9.73
2018-06-27T19:38:08.411Z,10.60
2018-06-27T19:40:59.227Z,11.20
2018-06-27T19:43:48.891Z,11.47
2018-06-27T19:52:03.180Z,11.27
2018-06-27T20:10:51.229Z,13.30
2018-06-27T20:17:47.621Z,14.00
2018-06-27T20:27:19.813Z,14.07
2018-06-27T20:55:50.009Z,19.50
2018-06-27T20:58:33.649Z,20.33
2018-06-27T21:01:26.703Z,19.77
2018-06-27T21:04:13.561Z,20.03
2018-06-27T21:06:52.590Z,18.97
2018-06-27T21:09:34.032Z,21.43
2018-06-27T21:12:18.697Z,21.33
2018-06-27T22:07:44.790Z,25.90
2018-06-27T22:10:29.040Z,25.90
2018-06-27T22:13:44.315Z,24.70
2018-06-27T22:17:04.589Z,24.93
2018-06-27T22:23:20.218Z,23.87
2018-06-27T22:26:36.273Z,23.63
2018-06-27T22:32:39.637Z,25.67
2018-06-27T22:58:51.394Z,22.00
2018-06-27T23:06:21.139Z,20.10
2018-06-27T23:11:23.428Z,21.30
2018-06-27T23:14:20.836Z,21.43
2018-06-27T23:17:23.271Z,21.40
2018-06-27T23:20:42.944Z,20.07
2018-06-27T23:26:28.550Z,20.53
2018-06-27T23:32:30.408Z,20.80
2018-06-27T23:35:14.164Z,20.40
2018-06-27T23:38:27.694Z,21.27
2018-06-27T23:42:02.736Z,20.57
2018-06-27T23:47:49.265Z,21.17
