createdAt,value
2019-05-05T00:00:35.255Z,99.90
2019-05-05T00:03:06.454Z,99.90
2019-05-05T00:05:41.928Z,99.90
2019-05-05T00:08:11.934Z,99.90
2019-05-05T00:10:45.685Z,99.90
2019-05-05T00:13:16.722Z,99.90
2019-05-05T00:15:47.962Z,99.90
2019-05-05T00:18:18.657Z,99.90
2019-05-05T00:20:48.032Z,99.90
2019-05-05T00:23:17.422Z,99.90
2019-05-05T00:25:46.871Z,99.90
2019-05-05T00:28:16.297Z,99.90
2019-05-05T00:30:45.671Z,99.90
2019-05-05T00:33:15.185Z,99.90
2019-05-05T00:35:45.122Z,99.90
2019-05-05T00:38:14.585Z,99.90
2019-05-05T00:40:44.369Z,99.90
2019-05-05T00:43:14.749Z,99.90
2019-05-05T00:45:45.914Z,99.90
2019-05-05T00:48:19.620Z,99.90
2019-05-05T00:50:51.712Z,99.90
2019-05-05T00:53:20.303Z,99.90
2019-05-05T00:55:49.740Z,99.90
2019-05-05T00:58:19.068Z,99.90
2019-05-05T01:00:54.825Z,99.90
2019-05-05T01:03:25.812Z,99.90
2019-05-05T01:05:59.729Z,99.90
2019-05-05T01:08:29.541Z,99.90
2019-05-05T01:10:59.002Z,99.90
2019-05-05T01:13:28.407Z,99.90
2019-05-05T01:15:57.968Z,99.90
2019-05-05T01:18:27.419Z,99.90
2019-05-05T01:20:56.844Z,99.90
2019-05-05T01:23:26.236Z,99.90
2019-05-05T01:25:55.596Z,99.90
2019-05-05T01:28:25.108Z,99.90
2019-05-05T01:30:56.240Z,99.90
2019-05-05T01:33:36.159Z,99.90
2019-05-05T01:36:05.757Z,99.90
2019-05-05T01:38:36.793Z,99.90
2019-05-05T01:41:07.979Z,99.90
2019-05-05T01:43:37.459Z,99.90
2019-05-05T01:46:07.000Z,99.90
2019-05-05T01:48:36.361Z,99.90
2019-05-05T01:51:05.696Z,99.90
2019-05-05T01:53:35.151Z,99.90
2019-05-05T01:56:05.041Z,99.90
2019-05-05T01:58:34.969Z,99.90
2019-05-05T02:01:05.109Z,99.90
2019-05-05T02:03:35.108Z,99.90
2019-05-05T02:06:05.246Z,99.90
2019-05-05T02:08:35.084Z,99.90
2019-05-05T02:11:05.209Z,99.90
2019-05-05T02:13:36.458Z,99.90
2019-05-05T02:16:05.904Z,99.90
2019-05-05T02:18:35.273Z,99.90
2019-05-05T02:21:06.205Z,99.90
2019-05-05T02:23:37.189Z,99.90
2019-05-05T02:26:08.003Z,99.90
2019-05-05T02:28:39.184Z,99.90
2019-05-05T02:31:19.164Z,99.90
2019-05-05T02:33:48.593Z,99.90
2019-05-05T02:36:18.032Z,99.90
2019-05-05T02:38:47.479Z,99.90
2019-05-05T02:41:19.034Z,99.90
2019-05-05T02:43:48.717Z,99.90
2019-05-05T02:46:20.474Z,99.90
2019-05-05T02:48:54.874Z,99.90
2019-05-05T02:51:25.875Z,99.90
2019-05-05T02:53:58.994Z,99.90
2019-05-05T02:56:34.182Z,99.90
2019-05-05T02:59:07.613Z,99.90
2019-05-05T03:01:38.872Z,99.90
2019-05-05T03:04:09.380Z,99.90
2019-05-05T03:06:43.631Z,99.90
2019-05-05T03:09:13.876Z,99.90
2019-05-05T03:11:45.033Z,99.90
2019-05-05T03:14:17.094Z,99.90
2019-05-05T03:16:46.645Z,99.90
2019-05-05T03:19:16.592Z,99.90
2019-05-05T03:21:45.963Z,99.90
2019-05-05T03:24:15.514Z,99.90
2019-05-05T03:26:44.971Z,99.90
2019-05-05T03:29:18.991Z,99.90
2019-05-05T03:31:48.642Z,99.90
2019-05-05T03:34:19.552Z,99.90
2019-05-05T03:36:49.484Z,99.90
2019-05-05T03:39:23.627Z,99.90
2019-05-05T03:41:55.227Z,99.90
2019-05-05T03:44:26.474Z,99.90
2019-05-05T03:46:55.871Z,99.90
2019-05-05T03:49:26.240Z,99.90
2019-05-05T03:51:55.780Z,99.90
2019-05-05T03:54:25.290Z,99.90
2019-05-05T03:57:09.888Z,99.90
2019-05-05T03:59:41.705Z,99.90
2019-05-05T04:02:14.166Z,99.90
2019-05-05T04:04:48.325Z,99.90
2019-05-05T04:07:18.346Z,99.90
2019-05-05T04:09:47.830Z,99.90
2019-05-05T04:12:17.524Z,99.90
2019-05-05T04:14:46.926Z,99.90
2019-05-05T04:17:34.093Z,99.90
2019-05-05T04:20:21.128Z,99.90
2019-05-05T04:22:50.517Z,99.90
2019-05-05T04:25:19.895Z,99.90
2019-05-05T04:27:49.267Z,99.90
2019-05-05T04:30:18.652Z,99.90
2019-05-05T04:32:48.021Z,99.90
2019-05-05T04:35:17.397Z,99.90
2019-05-05T04:37:46.785Z,99.90
2019-05-05T04:40:16.421Z,99.90
2019-05-05T04:42:48.750Z,99.90
2019-05-05T04:45:18.273Z,99.90
2019-05-05T04:47:49.259Z,99.90
2019-05-05T04:50:23.914Z,99.90
2019-05-05T04:52:54.989Z,99.90
2019-05-05T04:55:24.550Z,99.90
2019-05-05T04:57:54.132Z,99.90
2019-05-05T05:00:24.134Z,99.90
2019-05-05T05:03:04.541Z,99.90
2019-05-05T05:05:50.787Z,99.90
2019-05-05T05:08:20.176Z,99.90
2019-05-05T05:10:49.543Z,99.90
2019-05-05T05:13:18.934Z,99.90
2019-05-05T05:15:48.313Z,99.90
2019-05-05T05:18:17.803Z,99.90
2019-05-05T05:20:47.557Z,99.90
2019-05-05T05:23:16.922Z,99.90
2019-05-05T05:25:46.328Z,99.90
2019-05-05T05:28:15.707Z,99.90
2019-05-05T05:30:45.112Z,99.90
2019-05-05T05:33:15.033Z,99.90
2019-05-05T05:35:46.067Z,99.90
2019-05-05T05:38:15.429Z,99.90
2019-05-05T05:40:46.473Z,99.90
2019-05-05T05:43:19.776Z,99.90
2019-05-05T05:45:50.800Z,99.90
2019-05-05T05:48:34.305Z,99.90
2019-05-05T05:51:05.428Z,99.90
2019-05-05T05:53:37.243Z,99.90
2019-05-05T05:56:06.707Z,99.90
2019-05-05T05:58:36.093Z,99.90
2019-05-05T06:01:05.527Z,99.90
2019-05-05T06:03:34.920Z,99.90
2019-05-05T06:06:04.859Z,99.90
2019-05-05T06:08:34.794Z,99.90
2019-05-05T06:11:04.538Z,99.90
2019-05-05T06:13:34.158Z,99.90
2019-05-05T06:16:04.270Z,99.90
2019-05-05T06:18:35.475Z,99.90
2019-05-05T06:21:05.022Z,99.90
2019-05-05T06:23:34.612Z,99.90
2019-05-05T06:26:06.953Z,99.90
2019-05-05T06:28:35.201Z,99.90
2019-05-05T06:31:04.945Z,99.90
2019-05-05T06:33:34.864Z,99.90
2019-05-05T06:36:04.430Z,99.90
2019-05-05T06:38:34.639Z,99.90
2019-05-05T06:41:14.736Z,99.90
2019-05-05T06:43:45.794Z,99.90
2019-05-05T06:46:23.637Z,99.90
2019-05-05T06:48:53.857Z,99.90
2019-05-05T06:51:24.550Z,99.90
2019-05-05T06:53:54.105Z,99.90
2019-05-05T06:56:23.846Z,99.90
2019-05-05T06:58:54.050Z,99.90
2019-05-05T07:01:24.788Z,99.90
2019-05-05T07:03:54.294Z,99.90
2019-05-05T07:06:23.969Z,99.90
2019-05-05T07:08:54.558Z,99.90
2019-05-05T07:11:24.241Z,99.90
2019-05-05T07:13:53.802Z,99.90
2019-05-05T07:16:24.350Z,99.90
2019-05-05T07:18:54.082Z,99.90
2019-05-05T07:21:23.893Z,99.90
2019-05-05T07:23:54.003Z,99.90
2019-05-05T07:26:23.851Z,99.90
2019-05-05T07:28:54.161Z,99.90
2019-05-05T07:31:23.969Z,99.90
2019-05-05T07:33:54.444Z,99.90
2019-05-05T07:36:44.440Z,99.90
2019-05-05T07:39:14.433Z,99.90
2019-05-05T07:41:44.879Z,99.90
2019-05-05T07:44:25.925Z,99.90
2019-05-05T07:46:45.343Z,99.90
2019-05-05T07:49:14.734Z,99.90
2019-05-05T07:51:44.372Z,99.90
2019-05-05T07:54:14.466Z,99.90
2019-05-05T07:56:45.216Z,99.90
2019-05-05T07:59:14.823Z,99.90
2019-05-05T08:01:46.553Z,99.90
2019-05-05T08:04:15.288Z,99.90
2019-05-05T08:06:44.695Z,99.90
2019-05-05T08:09:14.603Z,99.90
2019-05-05T08:11:44.292Z,99.90
2019-05-05T08:14:14.626Z,99.90
2019-05-05T08:17:03.755Z,99.90
2019-05-05T08:19:40.661Z,99.90
2019-05-05T08:22:10.194Z,99.90
2019-05-05T08:24:57.304Z,99.90
2019-05-05T08:27:39.863Z,99.90
2019-05-05T08:30:29.846Z,99.90
2019-05-05T08:32:59.404Z,99.90
2019-05-05T08:35:28.771Z,99.90
2019-05-05T08:37:58.181Z,99.90
2019-05-05T08:40:27.632Z,99.90
2019-05-05T08:42:57.004Z,99.90
2019-05-05T08:45:27.964Z,99.90
2019-05-05T08:47:57.329Z,99.90
2019-05-05T08:50:27.219Z,99.90
2019-05-05T08:52:56.788Z,99.90
2019-05-05T08:55:33.945Z,99.90
2019-05-05T08:58:05.748Z,99.90
2019-05-05T09:00:35.110Z,99.90
2019-05-05T09:03:04.592Z,99.90
2019-05-05T09:05:34.507Z,99.90
2019-05-05T09:08:04.670Z,99.90
2019-05-05T09:10:34.540Z,99.90
2019-05-05T09:13:04.246Z,99.90
2019-05-05T09:15:33.850Z,99.90
2019-05-05T09:18:05.008Z,99.90
2019-05-05T09:20:34.877Z,99.90
2019-05-05T09:23:04.479Z,99.90
2019-05-05T09:25:35.534Z,99.90
2019-05-05T09:28:06.621Z,99.90
2019-05-05T09:30:41.665Z,99.90
2019-05-05T09:33:11.092Z,99.90
2019-05-05T09:35:43.722Z,99.90
2019-05-05T09:38:14.719Z,99.90
2019-05-05T09:40:44.516Z,99.90
2019-05-05T09:43:14.848Z,99.90
2019-05-05T09:45:44.520Z,99.90
2019-05-05T09:48:14.145Z,99.90
2019-05-05T09:50:43.892Z,99.90
2019-05-05T09:53:14.556Z,99.90
2019-05-05T09:55:44.459Z,99.90
2019-05-05T09:58:14.290Z,99.90
2019-05-05T10:00:45.553Z,99.90
2019-05-05T10:03:15.287Z,99.90
2019-05-05T10:05:45.624Z,99.90
2019-05-05T10:08:15.167Z,99.90
2019-05-05T10:10:44.981Z,99.90
2019-05-05T10:13:15.075Z,99.90
2019-05-05T10:15:44.863Z,99.90
2019-05-05T10:18:14.515Z,99.90
2019-05-05T10:20:44.266Z,99.90
2019-05-05T10:23:14.292Z,99.90
2019-05-05T10:25:45.587Z,99.90
2019-05-05T10:28:15.053Z,99.90
2019-05-05T10:30:44.622Z,99.90
2019-05-05T10:33:14.402Z,99.90
2019-05-05T10:35:44.246Z,99.90
2019-05-05T10:38:14.437Z,99.90
2019-05-05T10:40:44.843Z,99.90
2019-05-05T10:43:15.970Z,99.90
2019-05-05T10:45:45.375Z,99.90
2019-05-05T10:48:14.877Z,99.90
2019-05-05T10:50:44.571Z,99.60
2019-05-05T10:53:14.036Z,99.90
2019-05-05T10:55:45.003Z,99.90
2019-05-05T10:58:14.605Z,99.90
2019-05-05T11:00:49.652Z,99.90
2019-05-05T11:03:20.068Z,99.90
2019-05-05T11:05:49.676Z,99.90
2019-05-05T11:08:19.285Z,99.90
2019-05-05T11:10:48.864Z,99.90
2019-05-05T11:13:18.294Z,99.90
2019-05-05T11:15:47.716Z,99.90
2019-05-05T11:18:17.139Z,99.90
2019-05-05T11:20:46.518Z,99.90
2019-05-05T11:23:15.984Z,98.80
2019-05-05T11:25:45.365Z,96.00
2019-05-05T11:28:14.794Z,97.20
2019-05-05T11:30:46.503Z,97.40
2019-05-05T11:33:34.486Z,99.50
2019-05-05T11:36:08.787Z,99.60
2019-05-05T11:38:41.256Z,99.50
2019-05-05T11:41:09.372Z,99.90
2019-05-05T11:43:38.768Z,99.90
2019-05-05T11:46:08.218Z,98.10
2019-05-05T11:48:37.710Z,97.40
2019-05-05T11:51:07.131Z,95.50
2019-05-05T11:53:36.506Z,95.90
2019-05-05T11:56:05.947Z,96.00
2019-05-05T11:58:35.349Z,97.00
2019-05-05T12:01:04.880Z,93.30
2019-05-05T12:03:37.654Z,86.20
2019-05-05T12:06:05.455Z,76.10
2019-05-05T12:08:34.845Z,70.30
2019-05-05T12:11:05.941Z,64.20
2019-05-05T12:13:35.316Z,58.50
2019-05-05T12:16:05.815Z,57.10
2019-05-05T12:18:35.251Z,53.60
2019-05-05T12:21:05.344Z,54.70
2019-05-05T12:23:34.924Z,55.70
2019-05-05T12:26:14.477Z,58.60
2019-05-05T12:28:51.403Z,66.40
2019-05-05T12:31:25.338Z,70.10
2019-05-05T12:33:55.031Z,73.20
2019-05-05T12:36:24.617Z,75.80
2019-05-05T12:38:54.752Z,78.50
2019-05-05T12:41:24.213Z,80.20
2019-05-05T12:43:54.832Z,75.20
2019-05-05T12:46:35.036Z,73.10
2019-05-05T12:49:06.199Z,76.80
2019-05-05T12:51:35.581Z,78.30
2019-05-05T12:54:05.084Z,80.50
2019-05-05T12:56:34.499Z,75.40
2019-05-05T12:59:05.604Z,70.50
2019-05-05T13:01:36.710Z,69.10
2019-05-05T13:04:06.081Z,67.70
2019-05-05T13:06:35.473Z,69.10
2019-05-05T13:09:07.539Z,71.60
2019-05-05T13:11:36.960Z,72.90
2019-05-05T13:14:06.427Z,75.40
2019-05-05T13:16:35.793Z,76.80
2019-05-05T13:19:06.965Z,76.60
2019-05-05T13:21:40.388Z,75.70
2019-05-05T13:24:13.634Z,73.40
2019-05-05T13:26:44.156Z,66.10
2019-05-05T13:29:16.327Z,59.80
2019-05-05T13:31:45.731Z,54.90
2019-05-05T13:34:15.139Z,52.50
2019-05-05T13:36:44.572Z,52.20
2019-05-05T13:39:14.522Z,52.60
2019-05-05T13:41:44.850Z,52.30
2019-05-05T13:44:16.065Z,49.40
2019-05-05T13:46:45.432Z,46.90
2019-05-05T13:49:25.250Z,48.00
2019-05-05T13:51:54.678Z,49.80
2019-05-05T13:54:24.343Z,51.70
2019-05-05T13:56:53.910Z,53.40
2019-05-05T13:59:25.434Z,52.90
2019-05-05T14:01:54.381Z,51.50
2019-05-05T14:04:23.771Z,50.50
2019-05-05T14:06:54.403Z,50.60
2019-05-05T14:09:23.972Z,48.90
2019-05-05T14:11:53.628Z,46.70
2019-05-05T14:14:24.261Z,46.60
2019-05-05T14:16:53.934Z,47.90
2019-05-05T14:19:24.867Z,52.50
2019-05-05T14:21:54.412Z,56.00
2019-05-05T14:24:25.470Z,61.40
2019-05-05T14:26:54.948Z,65.80
2019-05-05T14:29:41.956Z,69.90
2019-05-05T14:32:13.572Z,71.00
2019-05-05T14:34:44.732Z,72.60
2019-05-05T14:37:30.948Z,73.70
2019-05-05T14:40:00.329Z,73.70
2019-05-05T14:42:29.719Z,73.20
2019-05-05T14:44:59.081Z,72.30
2019-05-05T14:47:28.464Z,72.60
2019-05-05T14:49:58.029Z,72.50
2019-05-05T14:52:27.497Z,72.50
2019-05-05T14:54:56.957Z,71.70
2019-05-05T14:57:29.278Z,71.00
2019-05-05T14:59:58.952Z,70.70
2019-05-05T15:02:28.573Z,71.40
2019-05-05T15:04:59.706Z,71.50
2019-05-05T15:07:38.502Z,71.50
2019-05-05T15:10:14.482Z,71.70
2019-05-05T15:12:53.747Z,72.90
2019-05-05T15:15:23.579Z,72.40
2019-05-05T15:17:53.632Z,72.60
2019-05-05T15:20:24.436Z,71.60
2019-05-05T15:22:54.537Z,72.60
2019-05-05T15:25:24.532Z,70.60
2019-05-05T15:27:54.260Z,70.50
2019-05-05T15:30:26.834Z,70.80
2019-05-05T15:33:04.598Z,70.10
2019-05-05T15:35:34.264Z,69.30
2019-05-05T15:38:04.457Z,66.20
2019-05-05T15:40:33.988Z,61.30
2019-05-05T15:43:03.796Z,61.40
2019-05-05T15:45:34.123Z,60.80
2019-05-05T15:48:04.562Z,62.00
2019-05-05T15:50:34.105Z,63.70
2019-05-05T15:53:03.865Z,64.30
2019-05-05T15:55:33.965Z,64.00
2019-05-05T15:58:03.676Z,63.20
2019-05-05T16:00:33.775Z,62.80
2019-05-05T16:03:04.247Z,62.70
2019-05-05T16:05:34.631Z,62.50
2019-05-05T16:08:04.524Z,63.60
2019-05-05T16:10:34.762Z,64.00
2019-05-05T16:13:05.788Z,63.20
2019-05-05T16:15:38.836Z,62.80
2019-05-05T16:18:09.876Z,63.80
2019-05-05T16:20:40.879Z,65.30
2019-05-05T16:23:11.933Z,64.70
2019-05-05T16:25:41.778Z,64.60
2019-05-05T16:28:11.344Z,63.30
2019-05-05T16:30:40.747Z,61.50
2019-05-05T16:33:10.189Z,62.50
2019-05-05T16:35:39.999Z,66.30
2019-05-05T16:38:09.354Z,69.30
2019-05-05T16:40:38.782Z,71.80
2019-05-05T16:43:08.223Z,71.50
2019-05-05T16:45:37.624Z,72.60
2019-05-05T16:48:07.054Z,72.40
2019-05-05T16:50:36.919Z,72.10
2019-05-05T16:53:06.859Z,70.90
2019-05-05T16:55:45.008Z,69.70
2019-05-05T16:58:15.065Z,68.30
2019-05-05T17:00:44.471Z,65.60
2019-05-05T17:03:14.109Z,61.50
2019-05-05T17:05:46.383Z,56.40
2019-05-05T17:08:14.596Z,55.00
2019-05-05T17:10:43.972Z,55.20
2019-05-05T17:13:17.904Z,55.90
2019-05-05T17:15:54.689Z,58.80
2019-05-05T17:18:36.113Z,61.50
2019-05-05T17:21:16.004Z,65.20
2019-05-05T17:23:45.450Z,67.40
2019-05-05T17:26:14.826Z,69.00
2019-05-05T17:28:44.448Z,76.10
2019-05-05T17:31:13.878Z,78.80
2019-05-05T17:33:44.231Z,83.90
2019-05-05T17:36:14.046Z,91.90
2019-05-05T17:38:43.801Z,99.90
2019-05-05T17:41:20.581Z,99.90
2019-05-05T17:43:54.567Z,99.90
2019-05-05T17:46:41.535Z,99.90
2019-05-05T17:49:15.582Z,99.90
2019-05-05T17:51:46.608Z,99.90
2019-05-05T17:54:35.736Z,99.90
2019-05-05T17:57:05.325Z,99.90
2019-05-05T17:59:34.765Z,99.90
2019-05-05T18:02:04.830Z,99.90
2019-05-05T18:04:35.128Z,99.90
2019-05-05T18:07:06.293Z,99.90
2019-05-05T18:09:53.944Z,99.90
2019-05-05T18:12:44.536Z,99.90
2019-05-05T18:15:34.007Z,99.90
2019-05-05T18:18:04.375Z,99.90
2019-05-05T18:20:34.170Z,99.90
2019-05-05T18:23:03.755Z,99.90
2019-05-05T18:25:34.701Z,99.90
2019-05-05T18:28:16.310Z,99.90
2019-05-05T18:30:35.264Z,99.90
2019-05-05T18:33:04.724Z,99.90
2019-05-05T18:35:34.105Z,99.90
2019-05-05T18:38:04.101Z,99.90
2019-05-05T18:40:35.588Z,99.90
2019-05-05T18:43:06.685Z,99.90
2019-05-05T18:45:36.170Z,99.90
2019-05-05T18:48:05.535Z,99.90
2019-05-05T18:50:35.152Z,99.90
2019-05-05T18:53:04.766Z,99.90
2019-05-05T18:55:34.216Z,99.90
2019-05-05T18:58:05.414Z,99.90
2019-05-05T19:00:54.490Z,99.90
2019-05-05T19:03:43.639Z,99.90
2019-05-05T19:06:17.649Z,99.90
2019-05-05T19:08:54.466Z,99.90
2019-05-05T19:11:24.473Z,99.90
2019-05-05T19:13:54.167Z,99.90
2019-05-05T19:16:26.165Z,99.90
2019-05-05T19:18:55.707Z,99.90
2019-05-05T19:21:27.021Z,99.90
2019-05-05T19:23:56.404Z,99.90
2019-05-05T19:26:26.077Z,99.90
2019-05-05T19:28:55.513Z,99.90
2019-05-05T19:31:25.598Z,99.90
2019-05-05T19:33:55.900Z,99.90
2019-05-05T19:36:27.546Z,99.90
2019-05-05T19:38:58.376Z,99.90
2019-05-05T19:41:29.516Z,99.90
2019-05-05T19:44:01.883Z,99.90
2019-05-05T19:46:37.604Z,99.90
2019-05-05T19:49:19.999Z,99.90
2019-05-05T19:51:49.961Z,99.90
2019-05-05T19:54:19.371Z,99.90
2019-05-05T19:56:48.797Z,99.90
2019-05-05T19:59:18.285Z,99.90
2019-05-05T20:01:47.663Z,99.90
2019-05-05T20:04:17.213Z,99.90
2019-05-05T20:06:46.710Z,99.90
2019-05-05T20:09:16.190Z,99.90
2019-05-05T20:11:45.549Z,99.90
2019-05-05T20:14:15.315Z,99.90
2019-05-05T20:17:04.594Z,99.90
2019-05-05T20:19:36.162Z,99.90
2019-05-05T20:22:05.686Z,99.90
2019-05-05T20:24:35.213Z,99.90
2019-05-05T20:27:06.271Z,99.90
2019-05-05T20:29:37.458Z,99.90
2019-05-05T20:32:07.135Z,99.90
2019-05-05T20:34:38.210Z,99.90
2019-05-05T20:37:08.500Z,99.90
2019-05-05T20:39:38.433Z,99.90
2019-05-05T20:42:08.417Z,99.90
2019-05-05T20:44:38.221Z,99.90
2019-05-05T20:47:07.683Z,99.90
2019-05-05T20:49:37.142Z,99.90
2019-05-05T20:52:06.520Z,99.90
2019-05-05T20:54:35.837Z,99.90
2019-05-05T20:57:05.298Z,99.90
2019-05-05T20:59:34.685Z,99.90
2019-05-05T21:02:04.622Z,99.90
2019-05-05T21:04:34.661Z,99.90
2019-05-05T21:07:06.835Z,99.90
2019-05-05T21:09:36.226Z,99.90
2019-05-05T21:12:05.685Z,99.90
2019-05-05T21:14:38.000Z,99.90
2019-05-05T21:17:06.141Z,99.90
2019-05-05T21:19:35.553Z,99.90
2019-05-05T21:22:22.627Z,99.90
2019-05-05T21:24:54.295Z,99.90
2019-05-05T21:27:24.486Z,99.90
2019-05-05T21:29:54.477Z,99.90
2019-05-05T21:32:25.338Z,99.90
2019-05-05T21:34:54.852Z,99.90
2019-05-05T21:37:24.887Z,99.90
2019-05-05T21:39:55.146Z,99.90
2019-05-05T21:42:24.801Z,99.90
2019-05-05T21:44:55.549Z,99.90
2019-05-05T21:47:24.907Z,99.90
2019-05-05T21:49:54.442Z,99.90
2019-05-05T21:52:25.491Z,99.90
2019-05-05T21:54:59.451Z,99.90
2019-05-05T21:57:45.298Z,99.90
2019-05-05T22:00:16.959Z,99.90
2019-05-05T22:02:47.965Z,99.90
2019-05-05T22:05:17.417Z,99.90
2019-05-05T22:07:46.790Z,99.90
2019-05-05T22:10:16.185Z,99.90
2019-05-05T22:12:45.564Z,99.90
2019-05-05T22:15:14.951Z,99.90
2019-05-05T22:17:44.787Z,99.90
2019-05-05T22:20:19.018Z,99.90
2019-05-05T22:22:48.692Z,99.90
2019-05-05T22:25:18.139Z,99.90
2019-05-05T22:27:47.540Z,99.90
2019-05-05T22:30:16.988Z,99.90
2019-05-05T22:32:46.390Z,99.90
2019-05-05T22:35:16.276Z,99.90
2019-05-05T22:37:45.768Z,99.90
2019-05-05T22:40:24.400Z,99.90
2019-05-05T22:42:54.621Z,99.90
2019-05-05T22:45:24.157Z,99.90
2019-05-05T22:47:54.323Z,99.90
2019-05-05T22:50:24.706Z,99.90
2019-05-05T22:52:54.613Z,99.90
2019-05-05T22:55:24.793Z,99.90
2019-05-05T22:57:54.551Z,99.90
2019-05-05T23:00:29.635Z,99.90
2019-05-05T23:03:06.246Z,99.90
2019-05-05T23:05:37.266Z,99.90
2019-05-05T23:08:06.726Z,99.90
2019-05-05T23:10:36.570Z,99.90
2019-05-05T23:13:06.046Z,99.90
2019-05-05T23:15:37.059Z,99.90
2019-05-05T23:18:11.037Z,99.90
2019-05-05T23:20:59.097Z,99.90
2019-05-05T23:23:46.346Z,99.90
2019-05-05T23:26:35.671Z,99.90
2019-05-05T23:29:03.386Z,99.90
2019-05-05T23:31:33.546Z,99.90
2019-05-05T23:34:04.001Z,99.90
2019-05-05T23:36:33.969Z,99.90
2019-05-05T23:39:05.631Z,99.90
2019-05-05T23:41:35.926Z,99.90
2019-05-05T23:44:05.998Z,99.90
2019-05-05T23:46:35.467Z,99.90
2019-05-05T23:49:05.043Z,99.90
2019-05-05T23:51:34.880Z,99.90
2019-05-05T23:54:04.486Z,99.90
2019-05-05T23:56:34.965Z,99.90
2019-05-05T23:59:04.657Z,99.90
