createdAt,value
2017-10-13T00:02:17.223Z,98069.25
2017-10-13T00:04:44.787Z,98069.21
2017-10-13T00:07:12.369Z,98077.27
2017-10-13T00:09:39.941Z,98064.97
2017-10-13T00:12:07.517Z,98067.11
2017-10-13T00:14:35.106Z,98078.89
2017-10-13T00:17:02.696Z,98079.69
2017-10-13T00:19:30.935Z,98071.61
2017-10-13T00:21:58.660Z,98072.44
2017-10-13T00:24:26.241Z,98067.33
2017-10-13T00:26:54.222Z,98062.19
2017-10-13T00:29:21.814Z,98060.95
2017-10-13T00:31:49.385Z,98065.12
2017-10-13T00:34:17.363Z,98065.84
2017-10-13T00:36:44.937Z,98065.41
2017-10-13T00:39:12.570Z,98063.78
2017-10-13T00:41:40.154Z,98064.22
2017-10-13T00:44:07.894Z,98069.14
2017-10-13T00:46:35.488Z,98062.66
2017-10-13T00:49:03.055Z,98062.08
2017-10-13T00:51:30.954Z,98060.66
2017-10-13T00:53:58.516Z,98058.41
2017-10-13T00:56:26.085Z,98058.70
2017-10-13T00:58:53.679Z,98055.22
2017-10-13T01:01:21.232Z,98058.98
2017-10-13T01:03:49.152Z,98057.24
2017-10-13T01:06:16.737Z,98047.93
2017-10-13T01:08:44.323Z,98055.03
2017-10-13T01:11:11.887Z,98057.56
2017-10-13T01:13:39.460Z,98066.00
2017-10-13T01:16:07.060Z,98066.84
2017-10-13T01:18:34.625Z,98069.34
2017-10-13T01:21:02.686Z,98070.56
2017-10-13T01:23:30.239Z,98060.86
2017-10-13T01:25:58.128Z,98060.42
2017-10-13T01:28:25.773Z,98064.59
2017-10-13T01:30:54.726Z,98059.88
2017-10-13T01:33:22.454Z,98063.23
2017-10-13T01:35:50.404Z,98066.53
2017-10-13T01:38:18.006Z,98067.28
2017-10-13T01:40:45.568Z,98060.08
2017-10-13T01:43:14.876Z,98054.92
2017-10-13T01:45:43.074Z,98051.92
2017-10-13T01:48:10.629Z,98046.73
2017-10-13T01:50:38.236Z,98053.80
2017-10-13T01:53:05.787Z,98046.11
2017-10-13T01:55:33.662Z,98043.86
2017-10-13T01:58:01.214Z,98046.78
2017-10-13T02:00:29.020Z,98048.84
2017-10-13T02:02:57.211Z,98043.81
2017-10-13T02:05:24.778Z,98039.06
2017-10-13T02:07:52.371Z,98043.26
2017-10-13T02:10:20.741Z,98038.08
2017-10-13T02:12:48.762Z,98046.86
2017-10-13T02:15:16.530Z,98042.98
2017-10-13T02:17:44.123Z,98044.68
2017-10-13T02:20:11.707Z,98043.41
2017-10-13T02:22:39.276Z,98045.43
2017-10-13T02:25:07.249Z,98045.75
2017-10-13T02:27:34.816Z,98050.73
2017-10-13T02:30:02.797Z,98047.29
2017-10-13T02:32:30.416Z,98046.86
2017-10-13T02:34:57.965Z,98045.91
2017-10-13T02:37:25.558Z,98049.14
2017-10-13T02:39:53.197Z,98043.13
2017-10-13T02:42:21.213Z,98050.59
2017-10-13T02:44:48.789Z,98050.16
2017-10-13T02:47:16.338Z,98047.19
2017-10-13T02:49:44.171Z,98046.33
2017-10-13T02:52:11.734Z,98054.80
2017-10-13T02:54:39.318Z,98051.34
2017-10-13T02:57:07.053Z,98052.61
2017-10-13T02:59:35.824Z,98051.58
2017-10-13T03:02:03.404Z,98050.27
2017-10-13T03:04:30.956Z,98051.45
2017-10-13T03:06:58.570Z,98052.67
2017-10-13T03:09:26.517Z,98048.88
2017-10-13T03:11:54.119Z,98042.55
2017-10-13T03:14:21.761Z,98047.61
2017-10-13T03:16:49.350Z,98048.04
2017-10-13T03:19:17.223Z,98057.70
2017-10-13T03:21:44.794Z,98056.78
2017-10-13T03:24:12.376Z,98062.20
2017-10-13T03:26:40.309Z,98061.28
2017-10-13T03:29:07.947Z,98057.79
2017-10-13T03:31:35.519Z,98061.84
2017-10-13T03:34:03.111Z,98060.10
2017-10-13T03:36:30.673Z,98070.23
2017-10-13T03:38:58.371Z,98063.91
2017-10-13T03:41:25.937Z,98063.47
2017-10-13T03:43:53.663Z,98070.27
2017-10-13T03:46:21.456Z,98067.75
2017-10-13T03:48:49.025Z,98067.83
2017-10-13T03:51:16.607Z,98061.42
2017-10-13T03:53:44.159Z,98064.37
2017-10-13T03:56:11.741Z,98064.37
2017-10-13T03:58:39.541Z,98059.71
2017-10-13T04:01:07.440Z,98071.85
2017-10-13T04:03:34.989Z,98071.38
2017-10-13T04:06:02.555Z,98074.77
2017-10-13T04:08:30.129Z,98075.07
2017-10-13T04:10:57.679Z,98073.28
2017-10-13T04:13:25.252Z,98075.29
2017-10-13T04:15:52.834Z,98073.41
2017-10-13T04:18:20.402Z,98077.95
2017-10-13T04:20:48.014Z,98075.64
2017-10-13T04:23:15.599Z,98086.02
2017-10-13T04:25:43.493Z,98082.56
2017-10-13T04:28:11.051Z,98081.78
2017-10-13T04:30:38.637Z,98090.98
2017-10-13T04:33:06.256Z,98095.46
2017-10-13T04:35:33.819Z,98091.48
2017-10-13T04:38:01.392Z,98094.61
2017-10-13T04:40:29.089Z,98095.78
2017-10-13T04:42:56.686Z,98103.71
2017-10-13T04:45:24.350Z,98097.78
2017-10-13T04:47:51.946Z,98100.66
2017-10-13T04:50:20.947Z,98093.02
2017-10-13T04:52:48.513Z,98091.27
2017-10-13T04:55:16.101Z,98093.37
2017-10-13T04:57:43.702Z,98089.56
2017-10-13T05:00:11.870Z,98097.45
2017-10-13T05:02:39.442Z,98104.59
2017-10-13T05:05:07.026Z,98099.54
2017-10-13T05:07:34.671Z,98096.63
2017-10-13T05:10:02.252Z,98102.98
2017-10-13T05:12:29.879Z,98108.83
2017-10-13T05:14:57.466Z,98105.77
2017-10-13T05:17:25.038Z,98105.77
2017-10-13T05:19:52.732Z,98103.53
2017-10-13T05:22:20.283Z,98105.62
2017-10-13T05:24:47.860Z,98108.50
2017-10-13T05:27:16.418Z,98110.59
2017-10-13T05:29:43.986Z,98111.37
2017-10-13T05:32:11.588Z,98109.22
2017-10-13T05:34:39.574Z,98112.53
2017-10-13T05:37:07.474Z,98113.30
2017-10-13T05:39:35.129Z,98114.57
2017-10-13T05:42:02.698Z,98120.02
2017-10-13T05:44:30.314Z,98122.55
2017-10-13T05:46:59.322Z,98121.23
2017-10-13T05:49:27.463Z,98117.44
2017-10-13T05:51:55.033Z,98120.60
2017-10-13T05:54:22.930Z,98114.58
2017-10-13T05:56:50.502Z,98119.19
2017-10-13T05:59:19.770Z,98120.70
2017-10-13T06:01:47.586Z,98115.41
2017-10-13T06:04:15.144Z,98117.16
2017-10-13T06:06:42.851Z,98119.68
2017-10-13T06:09:10.393Z,98121.15
2017-10-13T06:11:37.995Z,98131.34
2017-10-13T06:14:05.572Z,98138.98
2017-10-13T06:16:33.171Z,98139.98
2017-10-13T06:19:00.755Z,98148.16
2017-10-13T06:21:28.350Z,98144.95
2017-10-13T06:23:55.957Z,98140.44
2017-10-13T06:26:23.538Z,98141.75
2017-10-13T06:28:51.111Z,98139.70
2017-10-13T06:31:18.705Z,98146.03
2017-10-13T06:33:46.306Z,98145.30
2017-10-13T06:36:13.913Z,98150.51
2017-10-13T06:38:41.514Z,98156.63
2017-10-13T06:41:09.749Z,98156.45
2017-10-13T06:43:37.355Z,98153.23
2017-10-13T06:46:05.097Z,98148.80
2017-10-13T06:48:32.684Z,98141.75
2017-10-13T06:51:00.241Z,98148.75
2017-10-13T06:53:27.848Z,98151.08
2017-10-13T06:55:55.752Z,98156.67
2017-10-13T06:58:23.326Z,98163.53
2017-10-13T07:00:50.908Z,98157.41
2017-10-13T07:03:18.478Z,98161.08
2017-10-13T07:05:46.444Z,98163.59
2017-10-13T07:08:14.038Z,98166.48
2017-10-13T07:10:41.640Z,98160.91
2017-10-13T07:13:09.211Z,98162.10
2017-10-13T07:15:36.787Z,98160.80
2017-10-13T07:18:04.400Z,98167.13
2017-10-13T07:20:31.960Z,98168.81
2017-10-13T07:23:00.111Z,98166.19
2017-10-13T07:25:27.695Z,98173.81
2017-10-13T07:27:55.272Z,98164.03
2017-10-13T07:30:22.873Z,98164.75
2017-10-13T07:32:50.450Z,98169.39
2017-10-13T07:35:18.220Z,98168.76
2017-10-13T07:37:45.793Z,98163.09
2017-10-13T07:40:13.715Z,98168.39
2017-10-13T07:42:41.330Z,98176.20
2017-10-13T07:45:08.909Z,98175.16
2017-10-13T07:47:36.485Z,98172.02
2017-10-13T07:50:04.037Z,98169.84
2017-10-13T07:52:31.662Z,98168.98
2017-10-13T07:54:59.220Z,98158.59
2017-10-13T07:57:26.802Z,98159.68
2017-10-13T07:59:54.402Z,98160.06
2017-10-13T08:02:21.984Z,98151.00
2017-10-13T08:04:49.597Z,98153.01
2017-10-13T08:07:17.173Z,98149.52
2017-10-13T08:09:44.823Z,98150.21
2017-10-13T08:12:12.415Z,98156.02
2017-10-13T08:14:40.971Z,98155.48
2017-10-13T08:17:09.002Z,98163.39
2017-10-13T08:19:36.563Z,98159.58
2017-10-13T08:22:04.520Z,98165.83
2017-10-13T08:24:32.094Z,98157.23
2017-10-13T08:26:59.690Z,98151.19
2017-10-13T08:29:27.302Z,98153.09
2017-10-13T08:31:54.893Z,98153.75
2017-10-13T08:34:22.823Z,98156.47
2017-10-13T08:36:50.393Z,98157.52
2017-10-13T08:39:17.960Z,98159.88
2017-10-13T08:41:45.545Z,98158.83
2017-10-13T08:44:13.883Z,98158.25
2017-10-13T08:46:41.466Z,98164.30
2017-10-13T08:49:09.151Z,98159.31
2017-10-13T08:51:36.732Z,98158.30
2017-10-13T08:54:04.314Z,98156.36
2017-10-13T08:56:31.910Z,98157.31
2017-10-13T08:58:59.528Z,98159.13
2017-10-13T09:01:27.086Z,98153.80
2017-10-13T09:03:54.647Z,98150.53
2017-10-13T09:06:22.212Z,98145.16
2017-10-13T09:11:17.421Z,98147.11
2017-10-13T09:13:45.013Z,98145.48
2017-10-13T09:16:12.629Z,98146.00
2017-10-13T09:18:40.194Z,98145.66
2017-10-13T09:21:07.821Z,98147.83
2017-10-13T09:23:35.588Z,98146.15
2017-10-13T09:26:03.137Z,98131.78
2017-10-13T09:28:30.714Z,98129.33
2017-10-13T09:30:58.276Z,98124.83
2017-10-13T09:33:25.952Z,98124.13
2017-10-13T09:35:53.537Z,98134.37
2017-10-13T09:38:22.082Z,98131.83
2017-10-13T09:40:49.747Z,98131.82
2017-10-13T09:43:17.289Z,98122.91
2017-10-13T09:45:44.871Z,98125.17
2017-10-13T09:48:12.445Z,98123.56
2017-10-13T09:50:40.038Z,98114.25
2017-10-13T09:53:07.597Z,98112.22
2017-10-13T09:55:35.168Z,98110.14
2017-10-13T09:58:02.833Z,98115.27
2017-10-13T10:00:30.436Z,98116.63
2017-10-13T10:02:58.028Z,98114.97
2017-10-13T10:05:25.699Z,98117.58
2017-10-13T10:07:53.299Z,98113.83
2017-10-13T10:10:20.889Z,98112.13
2017-10-13T10:12:48.467Z,98116.02
2017-10-13T10:15:16.066Z,98114.75
2017-10-13T10:17:43.658Z,98107.10
2017-10-13T10:20:11.599Z,98113.13
2017-10-13T10:22:39.160Z,98108.50
2017-10-13T10:25:06.721Z,98106.38
2017-10-13T10:27:34.480Z,98110.26
2017-10-13T10:30:02.062Z,98105.95
2017-10-13T10:32:29.718Z,98104.25
2017-10-13T10:34:57.333Z,98108.53
2017-10-13T10:37:25.234Z,98105.10
2017-10-13T10:39:52.795Z,98104.23
2017-10-13T10:42:20.374Z,98101.67
2017-10-13T10:44:47.977Z,98096.17
2017-10-13T10:47:15.544Z,98091.93
2017-10-13T10:49:44.406Z,98088.96
2017-10-13T10:52:11.967Z,98085.16
2017-10-13T10:54:39.813Z,98086.84
2017-10-13T10:57:07.404Z,98090.30
2017-10-13T10:59:34.988Z,98086.43
2017-10-13T11:02:02.600Z,98084.31
2017-10-13T11:04:30.149Z,98082.58
2017-10-13T11:06:57.745Z,98078.72
2017-10-13T11:09:25.293Z,98075.72
2017-10-13T11:11:53.201Z,98074.45
2017-10-13T11:14:20.800Z,98079.15
2017-10-13T11:16:48.490Z,98071.01
2017-10-13T11:19:16.343Z,98074.45
2017-10-13T11:21:43.900Z,98063.73
2017-10-13T11:24:11.932Z,98073.59
2017-10-13T11:26:39.560Z,98068.02
2017-10-13T11:29:07.276Z,98063.73
2017-10-13T11:31:34.867Z,98067.16
2017-10-13T11:34:02.424Z,98069.70
2017-10-13T11:36:30.074Z,98065.83
2017-10-13T11:38:57.618Z,98061.52
2017-10-13T11:41:25.248Z,98061.08
2017-10-13T11:43:52.813Z,98060.67
2017-10-13T11:46:20.375Z,98055.96
2017-10-13T11:48:47.977Z,98056.80
2017-10-13T11:51:15.547Z,98064.53
2017-10-13T11:53:43.121Z,98058.13
2017-10-13T11:56:10.789Z,98060.66
2017-10-13T11:58:38.368Z,98061.96
2017-10-13T12:01:06.389Z,98056.80
2017-10-13T12:03:34.842Z,98055.13
2017-10-13T12:06:02.491Z,98058.95
2017-10-13T12:08:30.092Z,98064.09
2017-10-13T12:10:57.699Z,98064.07
2017-10-13T12:13:25.279Z,98061.09
2017-10-13T12:15:52.888Z,98062.80
2017-10-13T12:18:20.459Z,98060.70
2017-10-13T12:20:48.346Z,98063.70
2017-10-13T12:23:15.913Z,98063.72
2017-10-13T12:25:43.486Z,98059.84
2017-10-13T12:28:11.101Z,98064.56
2017-10-13T12:30:38.705Z,98056.88
2017-10-13T12:33:06.575Z,98060.31
2017-10-13T12:35:34.172Z,98055.60
2017-10-13T12:38:01.756Z,98056.02
2017-10-13T12:40:29.359Z,98050.42
2017-10-13T12:42:56.923Z,98036.72
2017-10-13T12:45:24.671Z,98034.10
2017-10-13T12:47:52.235Z,98030.26
2017-10-13T12:50:19.825Z,98030.63
2017-10-13T12:52:47.702Z,98030.16
2017-10-13T12:55:15.288Z,98033.52
2017-10-13T12:57:42.886Z,98032.69
2017-10-13T13:00:10.458Z,98032.22
2017-10-13T13:02:38.045Z,98033.06
2017-10-13T13:05:05.626Z,98036.01
2017-10-13T13:07:33.355Z,98034.65
2017-10-13T13:10:00.924Z,98026.95
2017-10-13T13:12:30.062Z,98026.96
2017-10-13T13:14:58.099Z,98019.77
2017-10-13T13:17:25.760Z,98017.31
2017-10-13T13:19:53.352Z,98015.64
2017-10-13T13:22:20.935Z,98014.82
2017-10-13T13:24:48.553Z,98018.72
2017-10-13T13:27:16.477Z,98022.57
2017-10-13T13:29:44.038Z,98022.13
2017-10-13T13:32:11.632Z,98017.84
2017-10-13T13:34:39.217Z,98014.84
2017-10-13T13:37:06.800Z,98018.72
2017-10-13T13:39:34.396Z,98010.17
2017-10-13T13:42:02.393Z,98005.89
2017-10-13T13:44:29.984Z,98000.71
2017-10-13T13:46:57.708Z,98002.03
2017-10-13T13:49:25.290Z,97992.62
2017-10-13T13:51:52.958Z,97988.36
2017-10-13T13:54:20.558Z,97986.22
2017-10-13T13:56:48.131Z,97987.48
2017-10-13T13:59:15.742Z,97987.45
2017-10-13T14:01:44.097Z,97995.14
2017-10-13T14:04:11.714Z,97988.73
2017-10-13T14:06:39.343Z,97988.28
2017-10-13T14:09:06.938Z,97984.83
2017-10-13T14:11:34.648Z,97979.22
2017-10-13T14:14:02.232Z,97978.34
2017-10-13T14:16:29.960Z,97980.05
2017-10-13T14:18:57.525Z,97980.41
2017-10-13T14:21:25.705Z,97984.24
2017-10-13T14:23:53.262Z,97976.05
2017-10-13T14:26:20.871Z,97981.56
2017-10-13T14:28:48.456Z,97978.48
2017-10-13T14:31:16.081Z,97981.86
2017-10-13T14:33:45.192Z,97984.34
2017-10-13T14:36:14.205Z,97976.90
2017-10-13T14:38:41.790Z,97988.25
2017-10-13T14:41:09.372Z,97982.47
2017-10-13T14:43:37.004Z,97979.69
2017-10-13T14:46:04.580Z,97979.67
2017-10-13T14:48:32.163Z,97970.51
2017-10-13T14:50:59.757Z,97969.56
2017-10-13T14:53:27.330Z,97973.27
2017-10-13T14:55:54.945Z,97976.20
2017-10-13T14:58:22.548Z,97978.83
2017-10-13T15:00:50.784Z,97981.91
2017-10-13T15:03:20.925Z,97983.75
2017-10-13T15:05:49.018Z,97984.23
2017-10-13T15:08:17.452Z,97988.22
2017-10-13T15:10:46.508Z,97992.17
2017-10-13T15:13:14.184Z,97988.82
2017-10-13T15:15:41.744Z,97987.18
2017-10-13T15:18:09.644Z,97993.70
2017-10-13T15:20:37.240Z,97995.53
2017-10-13T15:23:05.871Z,97998.31
2017-10-13T15:25:39.411Z,98004.95
2017-10-13T15:28:12.538Z,98006.36
2017-10-13T15:30:45.769Z,98001.37
2017-10-13T15:33:20.840Z,97998.45
2017-10-13T15:35:54.515Z,98003.67
2017-10-13T15:38:28.095Z,98006.30
2017-10-13T15:41:01.399Z,98003.30
2017-10-13T15:43:34.510Z,98007.19
2017-10-13T15:46:09.439Z,98009.34
2017-10-13T15:48:37.066Z,98007.69
2017-10-13T15:51:11.846Z,98010.70
2017-10-13T15:53:39.420Z,98010.28
2017-10-13T15:56:07.113Z,98008.56
2017-10-13T15:58:34.726Z,98007.29
2017-10-13T16:01:02.364Z,98010.31
2017-10-13T16:03:30.052Z,98010.31
2017-10-13T16:05:58.044Z,98005.56
2017-10-13T16:08:25.748Z,98012.84
2017-10-13T16:10:53.328Z,98007.70
2017-10-13T16:13:21.578Z,98013.66
2017-10-13T16:15:49.311Z,98017.09
2017-10-13T16:18:17.182Z,98014.08
2017-10-13T16:20:45.299Z,98014.92
2017-10-13T16:23:13.578Z,98024.28
2017-10-13T16:25:41.186Z,98022.13
2017-10-13T16:28:08.908Z,98025.52
2017-10-13T16:30:36.814Z,98030.18
2017-10-13T16:33:04.407Z,98028.43
2017-10-13T16:35:32.874Z,98026.23
2017-10-13T16:38:00.461Z,98039.43
2017-10-13T16:40:28.020Z,98035.95
2017-10-13T16:42:56.300Z,98038.03
2017-10-13T16:45:23.883Z,98029.42
2017-10-13T16:47:51.808Z,98041.72
2017-10-13T16:50:19.380Z,98044.22
2017-10-13T16:52:47.513Z,98038.62
2017-10-13T16:57:41.974Z,98047.03
2017-10-13T17:00:10.996Z,98041.83
2017-10-13T17:02:38.568Z,98044.29
2017-10-13T17:05:06.294Z,98044.63
2017-10-13T17:07:33.891Z,98049.66
2017-10-13T17:10:01.535Z,98053.38
2017-10-13T17:12:29.120Z,98055.45
2017-10-13T17:14:56.700Z,98054.50
2017-10-13T17:17:26.119Z,98055.29
2017-10-13T17:19:53.791Z,98055.67
2017-10-13T17:22:21.826Z,98055.61
2017-10-13T17:24:49.397Z,98058.94
2017-10-13T17:27:18.318Z,98060.13
2017-10-13T17:29:45.887Z,98057.89
2017-10-13T17:32:13.830Z,98067.55
2017-10-13T17:34:41.553Z,98075.10
2017-10-13T17:37:11.151Z,98073.75
2017-10-13T17:39:38.807Z,98067.22
2017-10-13T17:42:08.730Z,98073.91
2017-10-13T17:44:37.395Z,98070.80
2017-10-13T17:47:09.164Z,98066.04
2017-10-13T17:49:36.802Z,98077.03
2017-10-13T17:52:05.634Z,98072.28
2017-10-13T17:54:33.457Z,98073.06
2017-10-13T17:57:02.500Z,98073.39
2017-10-13T17:59:30.896Z,98075.47
2017-10-13T18:01:58.640Z,98077.11
2017-10-13T18:04:26.554Z,98074.94
2017-10-13T18:06:54.598Z,98075.68
2017-10-13T18:09:22.230Z,98083.23
2017-10-13T18:11:50.675Z,98083.61
2017-10-13T18:14:18.438Z,98084.80
2017-10-13T18:16:46.615Z,98090.64
2017-10-13T18:19:14.387Z,98092.69
2017-10-13T18:21:42.150Z,98091.76
2017-10-13T18:24:09.976Z,98086.14
2017-10-13T18:26:37.830Z,98096.31
2017-10-13T18:29:06.413Z,98091.98
2017-10-13T18:31:34.334Z,98100.39
2017-10-13T18:34:02.175Z,98096.91
2017-10-13T18:36:30.049Z,98098.44
2017-10-13T18:38:58.037Z,98097.75
2017-10-13T18:41:26.182Z,98103.02
2017-10-13T18:43:54.961Z,98106.60
2017-10-13T18:46:22.846Z,98105.30
2017-10-13T18:48:50.623Z,98108.26
2017-10-13T18:51:18.388Z,98111.99
2017-10-13T18:53:47.294Z,98116.19
2017-10-13T18:56:15.694Z,98119.98
2017-10-13T18:58:55.310Z,98125.05
2017-10-13T19:01:23.277Z,98133.03
2017-10-13T19:03:52.658Z,98127.48
2017-10-13T19:06:20.997Z,98127.42
2017-10-13T19:08:49.616Z,98127.33
2017-10-13T19:11:17.824Z,98127.72
2017-10-13T19:13:46.710Z,98127.95
2017-10-13T19:16:14.997Z,98128.27
2017-10-13T19:18:43.982Z,98125.66
2017-10-13T19:21:11.832Z,98128.17
2017-10-13T19:23:42.741Z,98133.67
2017-10-13T19:26:10.759Z,98128.92
2017-10-13T19:28:38.624Z,98124.62
2017-10-13T19:31:07.416Z,98126.20
2017-10-13T19:33:36.255Z,98124.84
2017-10-13T19:36:04.489Z,98132.41
2017-10-13T19:51:33.671Z,98136.20
2017-10-13T19:54:02.049Z,98143.63
2017-10-13T19:56:30.950Z,98145.38
2017-10-13T19:58:59.934Z,98148.66
2017-10-13T20:01:28.414Z,98149.83
2017-10-13T20:03:56.365Z,98141.67
2017-10-13T20:06:24.349Z,98146.69
2017-10-13T20:08:52.839Z,98142.78
2017-10-13T20:11:21.705Z,98141.84
2017-10-13T20:13:50.843Z,98148.09
2017-10-13T20:16:19.408Z,98139.53
2017-10-13T20:18:48.195Z,98142.77
2017-10-13T20:21:16.147Z,98145.23
2017-10-13T20:23:44.016Z,98146.44
2017-10-13T20:26:11.872Z,98138.82
2017-10-13T20:28:40.954Z,98143.53
2017-10-13T20:31:08.798Z,98150.28
2017-10-13T20:33:36.666Z,98147.31
2017-10-13T20:36:04.390Z,98145.97
2017-10-13T20:38:32.987Z,98147.61
2017-10-13T20:41:00.827Z,98148.41
2017-10-13T20:43:28.591Z,98160.63
2017-10-13T20:45:56.841Z,98168.17
2017-10-13T20:48:25.229Z,98163.36
2017-10-13T20:50:52.983Z,98164.52
2017-10-13T20:53:20.614Z,98164.05
2017-10-13T20:55:48.254Z,98158.89
2017-10-13T20:58:18.119Z,98166.33
2017-10-13T21:00:45.737Z,98163.53
2017-10-13T21:03:13.387Z,98169.69
2017-10-13T21:05:40.994Z,98172.19
2017-10-13T21:08:09.356Z,98169.97
2017-10-13T21:10:36.946Z,98171.60
2017-10-13T21:13:04.545Z,98167.68
2017-10-13T21:15:32.177Z,98173.03
2017-10-13T21:17:59.793Z,98162.77
2017-10-13T21:20:27.412Z,98167.29
2017-10-13T21:22:55.042Z,98167.05
2017-10-13T21:25:22.830Z,98169.44
2017-10-13T21:27:50.834Z,98173.59
2017-10-13T21:30:18.404Z,98171.02
2017-10-13T21:32:46.046Z,98171.85
2017-10-13T21:35:13.646Z,98167.17
2017-10-13T21:37:42.537Z,98170.11
2017-10-13T21:40:10.501Z,98172.17
2017-10-13T21:42:39.460Z,98169.43
2017-10-13T21:45:07.922Z,98174.11
2017-10-13T21:47:35.511Z,98179.14
2017-10-13T21:50:03.899Z,98182.03
2017-10-13T21:52:31.529Z,98172.24
2017-10-13T21:54:59.114Z,98170.45
2017-10-13T21:57:26.722Z,98173.78
2017-10-13T21:59:54.306Z,98180.44
2017-10-13T22:02:21.957Z,98180.78
2017-10-13T22:04:54.992Z,98172.66
2017-10-13T22:07:22.992Z,98173.92
2017-10-13T22:09:51.358Z,98173.92
2017-10-13T22:12:19.253Z,98173.06
2017-10-13T22:14:46.858Z,98177.14
2017-10-13T22:17:14.668Z,98173.25
2017-10-13T22:19:42.277Z,98173.13
2017-10-13T22:22:10.318Z,98168.02
2017-10-13T22:24:37.881Z,98170.59
2017-10-13T22:27:05.487Z,98170.59
2017-10-13T22:29:33.082Z,98171.03
2017-10-13T22:32:00.692Z,98174.79
2017-10-13T22:34:28.260Z,98172.17
2017-10-13T22:36:56.711Z,98173.00
2017-10-13T22:39:25.750Z,98172.08
2017-10-13T22:41:53.309Z,98171.13
2017-10-13T22:44:20.879Z,98167.59
2017-10-13T22:46:48.793Z,98166.55
2017-10-13T22:49:16.384Z,98166.81
2017-10-13T22:51:44.279Z,98163.27
2017-10-13T22:54:12.177Z,98167.73
2017-10-13T22:56:39.767Z,98169.40
2017-10-13T22:59:07.365Z,98169.84
2017-10-13T23:01:34.985Z,98173.58
2017-10-13T23:04:02.587Z,98169.66
2017-10-13T23:06:30.150Z,98182.14
2017-10-13T23:08:58.147Z,98186.29
2017-10-13T23:11:26.221Z,98184.89
2017-10-13T23:13:53.816Z,98188.20
2017-10-13T23:16:21.421Z,98183.05
2017-10-13T23:18:49.354Z,98177.41
2017-10-13T23:21:16.951Z,98182.86
2017-10-13T23:23:44.611Z,98184.61
2017-10-13T23:26:12.210Z,98180.87
2017-10-13T23:28:39.775Z,98186.80
2017-10-13T23:31:07.981Z,98188.47
2017-10-13T23:33:36.245Z,98190.16
2017-10-13T23:36:03.849Z,98189.68
2017-10-13T23:38:31.444Z,98183.26
2017-10-13T23:40:59.412Z,98186.66
2017-10-13T23:43:26.988Z,98177.77
2017-10-13T23:45:54.530Z,98183.65
2017-10-13T23:48:22.202Z,98185.27
2017-10-13T23:50:49.779Z,98191.55
2017-10-13T23:53:17.355Z,98193.98
2017-10-13T23:55:44.946Z,98195.47
2017-10-13T23:58:12.548Z,98190.65
