createdAt,value
2019-02-01T00:03:59.767Z,7.50
2019-02-01T00:08:08.591Z,7.31
2019-02-01T00:12:16.573Z,7.28
2019-02-01T00:16:24.561Z,7.20
2019-02-01T00:20:32.650Z,7.15
2019-02-01T00:24:40.546Z,7.12
2019-02-01T00:28:48.529Z,7.08
2019-02-01T00:32:56.537Z,7.14
2019-02-01T00:37:04.524Z,7.17
2019-02-01T00:41:12.424Z,7.28
2019-02-01T00:45:20.112Z,7.25
2019-02-01T00:49:27.713Z,7.25
2019-02-01T00:53:35.498Z,7.26
2019-02-01T00:57:43.191Z,7.28
2019-02-01T01:01:51.272Z,7.32
2019-02-01T01:06:00.359Z,7.29
2019-02-01T01:10:10.442Z,7.20
2019-02-01T01:14:18.450Z,7.13
2019-02-01T01:18:26.450Z,6.95
2019-02-01T01:22:34.540Z,6.88
2019-02-01T01:26:42.313Z,6.76
2019-02-01T01:30:50.269Z,6.63
2019-02-01T01:34:58.249Z,6.54
2019-02-01T01:39:08.699Z,6.48
2019-02-01T01:43:17.053Z,6.47
2019-02-01T01:47:25.033Z,6.36
2019-02-01T01:51:33.131Z,6.31
2019-02-01T01:55:41.231Z,6.21
2019-02-01T01:59:49.230Z,6.18
2019-02-01T02:03:57.262Z,6.05
2019-02-01T02:08:06.049Z,6.01
2019-02-01T02:12:14.156Z,5.99
2019-02-01T02:16:21.855Z,6.01
2019-02-01T02:20:29.756Z,5.97
2019-02-01T02:24:37.453Z,5.95
2019-02-01T02:28:45.817Z,6.00
2019-02-01T02:32:54.257Z,5.96
2019-02-01T02:37:02.381Z,5.95
2019-02-01T02:41:11.377Z,5.90
2019-02-01T02:45:19.786Z,5.88
2019-02-01T02:49:27.877Z,5.90
2019-02-01T02:53:35.869Z,5.85
2019-02-01T02:57:43.777Z,5.85
2019-02-01T03:01:51.289Z,5.83
2019-02-01T03:05:59.292Z,5.81
2019-02-01T03:10:07.895Z,5.87
2019-02-01T03:14:15.793Z,5.82
2019-02-01T03:18:23.696Z,5.85
2019-02-01T03:22:31.712Z,5.84
2019-02-01T03:26:39.720Z,5.83
2019-02-01T03:30:47.716Z,5.91
2019-02-01T03:34:58.006Z,5.94
2019-02-01T03:39:07.783Z,5.97
2019-02-01T03:43:15.715Z,6.00
2019-02-01T03:47:23.808Z,6.03
2019-02-01T03:51:31.833Z,5.98
2019-02-01T03:55:39.731Z,5.93
2019-02-01T03:59:47.747Z,5.86
2019-02-01T04:03:55.755Z,5.82
2019-02-01T04:08:04.853Z,5.85
2019-02-01T04:12:12.844Z,5.86
2019-02-01T04:16:22.160Z,5.86
2019-02-01T04:20:29.948Z,5.87
2019-02-01T04:24:37.941Z,5.87
2019-02-01T04:28:45.657Z,5.92
2019-02-01T04:32:54.164Z,5.92
2019-02-01T04:37:02.187Z,5.88
2019-02-01T04:41:09.917Z,5.91
2019-02-01T04:45:23.397Z,5.96
2019-02-01T04:49:30.905Z,5.95
2019-02-01T04:53:38.998Z,5.91
2019-02-01T04:57:46.989Z,5.86
2019-02-01T05:01:54.965Z,5.84
2019-02-01T05:06:02.675Z,5.79
2019-02-01T05:10:12.196Z,5.81
2019-02-01T05:14:19.898Z,5.83
2019-02-01T05:18:27.419Z,5.88
2019-02-01T05:22:35.823Z,5.87
2019-02-01T05:26:43.834Z,5.86
2019-02-01T05:30:52.012Z,5.84
2019-02-01T05:35:00.041Z,5.83
2019-02-01T05:39:09.950Z,5.84
2019-02-01T05:43:17.879Z,5.80
2019-02-01T05:47:25.773Z,5.81
2019-02-01T05:51:33.683Z,5.76
2019-02-01T05:55:41.667Z,5.67
2019-02-01T05:59:49.589Z,5.70
2019-02-01T06:03:57.646Z,5.68
2019-02-01T06:08:05.563Z,5.65
2019-02-01T06:12:13.667Z,5.63
2019-02-01T06:16:22.139Z,5.58
2019-02-01T06:20:39.842Z,5.61
2019-02-01T06:24:40.644Z,5.57
2019-02-01T06:28:48.635Z,5.56
2019-02-01T06:32:56.732Z,5.57
2019-02-01T06:37:04.727Z,5.66
2019-02-01T06:41:13.136Z,5.79
2019-02-01T06:45:21.246Z,5.78
2019-02-01T06:49:28.866Z,5.89
2019-02-01T06:53:36.847Z,6.06
2019-02-01T06:57:44.808Z,6.08
2019-02-01T07:01:52.939Z,6.16
2019-02-01T07:06:00.496Z,6.19
2019-02-01T07:10:39.254Z,6.13
2019-02-01T07:15:12.634Z,6.28
2019-02-01T07:19:31.730Z,6.55
2019-02-01T07:23:57.290Z,6.68
2019-02-01T07:28:39.274Z,6.72
2019-02-01T07:33:09.057Z,6.83
2019-02-01T07:37:16.893Z,6.96
2019-02-01T07:41:25.021Z,7.01
2019-02-01T07:45:32.850Z,7.14
2019-02-01T07:49:40.595Z,7.34
2019-02-01T07:53:48.435Z,7.61
2019-02-01T07:57:56.459Z,7.71
2019-02-01T08:02:04.597Z,7.93
2019-02-01T08:06:12.723Z,7.86
2019-02-01T08:10:20.361Z,8.03
2019-02-01T08:14:30.589Z,8.24
2019-02-01T08:18:37.898Z,8.44
2019-02-01T08:22:45.831Z,8.37
2019-02-01T08:26:53.928Z,8.47
2019-02-01T08:31:01.644Z,8.53
2019-02-01T08:35:11.984Z,8.76
2019-02-01T08:39:19.926Z,9.02
2019-02-01T08:43:28.566Z,9.17
2019-02-01T08:47:36.683Z,8.92
2019-02-01T08:51:44.405Z,9.15
2019-02-01T08:55:52.345Z,9.26
2019-02-01T09:00:00.139Z,9.24
2019-02-01T09:04:08.744Z,9.67
2019-02-01T09:08:16.883Z,9.58
2019-02-01T09:12:24.767Z,9.74
2019-02-01T09:16:32.428Z,10.03
2019-02-01T09:20:40.327Z,9.98
2019-02-01T09:24:48.139Z,10.16
2019-02-01T09:28:56.173Z,10.24
2019-02-01T09:33:04.289Z,10.19
2019-02-01T09:37:11.995Z,10.53
2019-02-01T09:41:20.148Z,10.66
2019-02-01T09:45:28.292Z,10.89
2019-02-01T09:49:35.909Z,11.13
2019-02-01T09:53:43.726Z,11.40
2019-02-01T09:57:52.096Z,11.77
2019-02-01T10:02:00.119Z,11.33
2019-02-01T10:06:07.880Z,11.52
2019-02-01T10:10:17.494Z,11.98
2019-02-01T10:14:25.472Z,11.80
2019-02-01T10:18:33.415Z,11.89
2019-02-01T10:22:41.521Z,12.14
2019-02-01T10:26:49.523Z,12.33
2019-02-01T10:30:57.269Z,12.10
2019-02-01T10:35:05.519Z,12.38
2019-02-01T10:39:13.427Z,12.88
2019-02-01T10:43:21.150Z,12.68
2019-02-01T10:47:28.903Z,12.96
2019-02-01T10:51:36.964Z,12.89
2019-02-01T10:55:46.066Z,12.98
2019-02-01T10:59:54.189Z,13.27
2019-02-01T11:04:02.320Z,13.43
2019-02-01T11:08:10.151Z,13.57
2019-02-01T11:12:18.134Z,13.53
2019-02-01T11:16:27.281Z,13.73
2019-02-01T11:20:35.156Z,13.63
2019-02-01T11:24:43.203Z,13.75
2019-02-01T11:28:51.012Z,13.94
2019-02-01T11:32:58.758Z,13.53
2019-02-01T11:37:06.929Z,13.64
2019-02-01T11:41:14.835Z,13.30
2019-02-01T11:45:22.996Z,13.42
2019-02-01T11:49:30.643Z,13.74
2019-02-01T11:53:38.756Z,13.45
2019-02-01T11:57:46.983Z,13.72
2019-02-01T12:01:54.594Z,14.18
2019-02-01T12:06:02.311Z,14.24
2019-02-01T12:10:16.611Z,14.06
2019-02-01T12:14:24.138Z,14.26
2019-02-01T12:18:31.863Z,13.91
2019-02-01T12:22:39.664Z,14.04
2019-02-01T12:26:47.583Z,13.80
2019-02-01T12:30:55.616Z,13.86
2019-02-01T12:35:03.787Z,14.08
2019-02-01T12:39:11.496Z,14.22
2019-02-01T12:43:19.009Z,14.23
2019-02-01T12:47:26.749Z,14.45
2019-02-01T12:51:34.844Z,14.21
2019-02-01T12:55:43.044Z,14.24
2019-02-01T12:59:50.754Z,14.13
2019-02-01T13:03:58.830Z,14.03
2019-02-01T13:08:08.323Z,13.89
2019-02-01T13:12:16.534Z,13.83
2019-02-01T13:16:24.474Z,13.72
2019-02-01T13:20:32.299Z,13.60
2019-02-01T13:24:45.290Z,13.63
2019-02-01T13:28:49.627Z,13.62
2019-02-01T13:32:58.137Z,13.41
2019-02-01T13:37:06.171Z,13.32
2019-02-01T13:41:13.892Z,13.38
2019-02-01T13:45:21.722Z,13.32
2019-02-01T13:49:29.451Z,13.31
2019-02-01T13:53:37.933Z,13.31
2019-02-01T13:57:46.063Z,13.19
2019-02-01T14:01:54.600Z,13.09
2019-02-01T14:06:02.688Z,13.08
2019-02-01T14:10:14.105Z,12.98
2019-02-01T14:14:22.310Z,12.88
2019-02-01T14:18:32.059Z,12.65
2019-02-01T14:22:39.766Z,12.52
2019-02-01T14:26:47.535Z,12.57
2019-02-01T14:30:55.424Z,12.36
2019-02-01T14:35:03.231Z,12.25
2019-02-01T14:39:11.362Z,12.18
2019-02-01T14:43:19.171Z,12.12
2019-02-01T14:47:26.791Z,12.05
2019-02-01T14:51:34.629Z,12.01
2019-02-01T14:55:42.577Z,11.98
2019-02-01T14:59:50.266Z,11.92
2019-02-01T15:03:57.970Z,11.85
2019-02-01T15:08:06.235Z,11.76
2019-02-01T15:12:14.453Z,11.69
2019-02-01T15:16:37.525Z,11.46
2019-02-01T15:20:33.218Z,11.30
2019-02-01T15:24:41.315Z,11.12
2019-02-01T15:28:49.241Z,10.81
2019-02-01T15:32:57.329Z,10.59
2019-02-01T15:37:05.446Z,10.45
2019-02-01T15:41:13.421Z,10.29
2019-02-01T15:45:21.537Z,10.16
2019-02-01T15:49:29.274Z,10.06
2019-02-01T15:53:37.396Z,9.93
2019-02-01T15:57:45.683Z,9.84
2019-02-01T16:01:53.881Z,9.80
2019-02-01T16:06:01.885Z,9.77
2019-02-01T16:10:11.592Z,9.60
2019-02-01T16:14:19.932Z,9.56
2019-02-01T16:18:28.085Z,9.34
2019-02-01T16:22:36.389Z,9.14
2019-02-01T16:26:44.600Z,9.04
2019-02-01T16:30:52.476Z,9.14
2019-02-01T16:35:00.636Z,9.02
2019-02-01T16:39:10.078Z,8.85
2019-02-01T16:43:18.308Z,8.42
2019-02-01T16:47:26.298Z,8.38
2019-02-01T16:51:34.603Z,8.57
2019-02-01T16:55:42.648Z,8.28
2019-02-01T16:59:50.643Z,8.24
2019-02-01T17:03:58.421Z,8.41
2019-02-01T17:08:08.608Z,8.42
2019-02-01T17:12:16.226Z,8.32
2019-02-01T17:16:24.266Z,8.26
2019-02-01T17:20:33.805Z,8.11
2019-02-01T17:24:41.822Z,8.18
2019-02-01T17:28:49.567Z,7.95
2019-02-01T17:32:58.494Z,7.98
2019-02-01T17:37:06.351Z,7.94
2019-02-01T17:41:13.997Z,7.75
2019-02-01T17:45:22.169Z,7.66
2019-02-01T17:49:31.394Z,7.94
2019-02-01T17:53:39.502Z,8.17
2019-02-01T17:57:47.129Z,8.11
2019-02-01T18:01:55.094Z,8.09
2019-02-01T18:06:03.268Z,8.10
2019-02-01T18:10:12.611Z,7.99
2019-02-01T18:14:21.596Z,7.84
2019-02-01T18:18:29.772Z,7.92
2019-02-01T18:22:44.427Z,7.83
2019-02-01T18:26:54.617Z,7.53
2019-02-01T18:31:02.926Z,7.23
2019-02-01T18:35:10.702Z,7.14
2019-02-01T18:39:18.750Z,7.07
2019-02-01T18:43:26.706Z,7.14
2019-02-01T18:47:36.224Z,7.11
2019-02-01T18:51:44.493Z,7.06
2019-02-01T18:55:54.597Z,7.30
2019-02-01T19:00:02.350Z,7.16
2019-02-01T19:04:11.373Z,6.69
2019-02-01T19:08:19.433Z,6.59
2019-02-01T19:12:27.305Z,6.51
2019-02-01T19:16:35.228Z,6.55
2019-02-01T19:20:43.356Z,6.40
2019-02-01T19:24:51.394Z,6.24
2019-02-01T19:28:59.551Z,6.19
2019-02-01T19:33:08.327Z,6.34
2019-02-01T19:37:16.473Z,6.29
2019-02-01T19:41:24.629Z,6.19
2019-02-01T19:45:32.979Z,6.32
2019-02-01T19:49:41.647Z,6.18
2019-02-01T19:53:49.792Z,6.09
2019-02-01T19:57:57.765Z,6.03
2019-02-01T20:02:06.051Z,5.97
2019-02-01T20:06:13.911Z,5.91
2019-02-01T20:10:24.145Z,5.81
2019-02-01T20:14:33.262Z,5.75
2019-02-01T20:18:41.126Z,5.77
2019-02-01T20:22:49.180Z,5.61
2019-02-01T20:26:57.308Z,5.63
2019-02-01T20:31:05.540Z,5.60
2019-02-01T20:35:14.627Z,5.55
2019-02-01T20:39:22.785Z,5.58
2019-02-01T20:43:31.092Z,5.73
2019-02-01T20:47:41.616Z,5.68
2019-02-01T20:51:49.694Z,5.64
2019-02-01T20:55:57.976Z,5.50
2019-02-01T21:00:11.244Z,5.37
2019-02-01T21:04:19.417Z,5.38
2019-02-01T21:08:27.826Z,5.07
2019-02-01T21:12:36.065Z,5.20
2019-02-01T21:16:44.130Z,5.26
2019-02-01T21:20:52.065Z,5.39
2019-02-01T21:25:00.306Z,5.27
2019-02-01T21:29:08.434Z,5.24
2019-02-01T21:33:16.553Z,5.13
2019-02-01T21:37:24.711Z,5.23
2019-02-01T21:41:33.116Z,5.04
2019-02-01T21:45:42.915Z,5.31
2019-02-01T21:49:50.817Z,5.13
2019-02-01T21:53:58.952Z,5.19
2019-02-01T21:58:07.408Z,5.09
2019-02-01T22:02:15.527Z,5.07
2019-02-01T22:06:23.576Z,4.94
2019-02-01T22:10:32.873Z,4.78
2019-02-01T22:14:41.047Z,4.93
2019-02-01T22:18:48.689Z,4.97
2019-02-01T22:22:56.821Z,5.08
2019-02-01T22:27:05.168Z,5.07
2019-02-01T22:31:12.995Z,5.01
2019-02-01T22:35:22.355Z,4.85
2019-02-01T22:39:30.539Z,4.87
2019-02-01T22:43:38.665Z,4.98
2019-02-01T22:47:46.618Z,5.03
2019-02-01T22:51:54.710Z,4.93
2019-02-01T22:56:02.419Z,4.80
2019-02-01T23:01:25.079Z,4.91
2019-02-01T23:05:33.141Z,4.90
2019-02-01T23:09:41.155Z,4.85
2019-02-01T23:13:49.214Z,4.71
2019-02-01T23:17:58.622Z,4.56
2019-02-01T23:22:12.447Z,4.78
2019-02-01T23:26:25.274Z,4.65
2019-02-01T23:30:35.883Z,4.75
2019-02-01T23:34:45.857Z,4.66
2019-02-01T23:38:53.799Z,4.66
2019-02-01T23:43:12.885Z,4.70
2019-02-01T23:47:24.943Z,4.84
2019-02-01T23:51:42.024Z,4.72
2019-02-01T23:55:58.698Z,4.75
