createdAt,value
2019-02-02T00:02:00.377Z,43.77
2019-02-02T00:04:26.726Z,43.03
2019-02-02T00:06:53.216Z,45.97
2019-02-02T00:09:22.419Z,42.90
2019-02-02T00:12:04.207Z,44.63
2019-02-02T00:14:30.800Z,43.87
2019-02-02T00:17:15.598Z,40.03
2019-02-02T00:19:41.783Z,43.83
2019-02-02T00:22:11.775Z,43.27
2019-02-02T00:24:38.189Z,44.23
2019-02-02T00:27:04.474Z,42.00
2019-02-02T00:29:30.784Z,41.00
2019-02-02T00:31:57.160Z,44.10
2019-02-02T00:34:23.370Z,44.03
2019-02-02T00:36:49.841Z,45.20
2019-02-02T00:39:25.367Z,43.80
2019-02-02T00:41:51.556Z,42.10
2019-02-02T00:44:17.988Z,41.27
2019-02-02T00:46:44.560Z,40.70
2019-02-02T00:49:11.031Z,43.93
2019-02-02T00:51:40.581Z,38.77
2019-02-02T00:54:07.554Z,41.87
2019-02-02T00:56:52.150Z,38.77
2019-02-02T00:59:18.332Z,42.17
2019-02-02T01:01:44.989Z,39.57
2019-02-02T01:04:11.291Z,40.00
2019-02-02T01:06:37.537Z,39.23
2019-02-02T01:09:12.936Z,42.27
2019-02-02T01:11:54.588Z,40.00
2019-02-02T01:14:20.776Z,40.23
2019-02-02T01:16:46.972Z,38.53
2019-02-02T01:19:19.244Z,37.43
2019-02-02T01:21:51.747Z,36.20
2019-02-02T01:24:18.023Z,38.90
2019-02-02T01:26:44.547Z,38.43
2019-02-02T01:29:10.835Z,40.53
2019-02-02T01:31:37.006Z,39.80
2019-02-02T01:34:03.280Z,37.70
2019-02-02T01:36:29.456Z,39.23
2019-02-02T01:38:55.645Z,39.30
2019-02-02T01:41:24.512Z,39.23
2019-02-02T01:43:50.712Z,42.27
2019-02-02T01:46:16.907Z,37.93
2019-02-02T01:48:43.068Z,39.03
2019-02-02T01:51:09.252Z,37.47
2019-02-02T01:53:35.421Z,38.97
2019-02-02T01:56:01.682Z,35.70
2019-02-02T01:58:27.864Z,37.57
2019-02-02T02:00:54.111Z,38.67
2019-02-02T02:03:20.372Z,36.90
2019-02-02T02:05:46.658Z,37.07
2019-02-02T02:08:12.942Z,37.10
2019-02-02T02:10:39.209Z,37.07
2019-02-02T02:13:05.504Z,35.30
2019-02-02T02:15:31.707Z,37.17
2019-02-02T02:17:57.907Z,35.47
2019-02-02T02:20:24.552Z,35.80
2019-02-02T02:22:53.688Z,35.03
2019-02-02T02:25:20.026Z,38.27
2019-02-02T02:27:46.714Z,36.30
2019-02-02T02:30:17.292Z,37.37
2019-02-02T02:32:43.562Z,37.27
2019-02-02T02:35:09.932Z,37.13
2019-02-02T02:37:36.164Z,35.77
2019-02-02T02:40:11.588Z,34.13
2019-02-02T02:42:37.763Z,36.20
2019-02-02T02:45:06.834Z,35.90
2019-02-02T02:47:32.988Z,35.30
2019-02-02T02:49:59.141Z,36.00
2019-02-02T02:52:25.461Z,36.57
2019-02-02T02:54:51.699Z,34.47
2019-02-02T02:57:17.922Z,34.53
2019-02-02T02:59:44.071Z,38.23
2019-02-02T03:02:10.416Z,35.73
2019-02-02T03:04:36.574Z,33.97
2019-02-02T03:07:03.635Z,35.37
2019-02-02T03:09:32.341Z,37.13
2019-02-02T03:11:58.583Z,37.03
2019-02-02T03:14:24.825Z,34.63
2019-02-02T03:16:51.213Z,35.57
2019-02-02T03:19:17.465Z,36.40
2019-02-02T03:21:44.110Z,35.53
2019-02-02T03:24:28.752Z,37.67
2019-02-02T03:26:54.960Z,37.97
2019-02-02T03:29:21.216Z,35.93
2019-02-02T03:31:48.664Z,35.90
2019-02-02T03:34:17.766Z,36.50
2019-02-02T03:36:43.937Z,35.27
2019-02-02T03:39:12.716Z,38.60
2019-02-02T03:41:38.978Z,35.30
2019-02-02T03:44:05.135Z,36.77
2019-02-02T03:46:31.288Z,35.00
2019-02-02T03:48:57.552Z,36.10
2019-02-02T03:51:29.936Z,38.03
2019-02-02T03:54:08.213Z,36.20
2019-02-02T03:56:27.077Z,38.20
2019-02-02T03:59:05.690Z,36.47
2019-02-02T04:01:21.543Z,37.63
2019-02-02T04:03:47.752Z,38.10
2019-02-02T04:06:14.019Z,38.27
2019-02-02T04:08:40.218Z,36.47
2019-02-02T04:11:06.458Z,36.80
2019-02-02T04:13:32.636Z,37.37
2019-02-02T04:15:58.827Z,38.73
2019-02-02T04:18:25.089Z,37.00
2019-02-02T04:20:51.249Z,39.77
2019-02-02T04:23:17.420Z,38.10
2019-02-02T04:25:43.616Z,35.97
2019-02-02T04:28:09.812Z,39.30
2019-02-02T04:30:36.086Z,38.33
2019-02-02T04:33:02.360Z,37.53
2019-02-02T04:35:40.858Z,33.77
2019-02-02T04:38:22.172Z,36.43
2019-02-02T04:40:51.005Z,40.07
2019-02-02T04:43:17.229Z,37.60
2019-02-02T04:45:43.566Z,36.80
2019-02-02T04:48:09.754Z,37.93
2019-02-02T04:50:38.907Z,41.20
2019-02-02T04:53:05.073Z,40.03
2019-02-02T04:55:31.250Z,37.03
2019-02-02T04:58:00.216Z,38.90
2019-02-02T05:00:26.886Z,38.67
2019-02-02T05:02:55.823Z,38.73
2019-02-02T05:05:22.209Z,38.87
2019-02-02T05:07:48.571Z,39.33
2019-02-02T05:10:30.104Z,36.63
2019-02-02T05:12:56.291Z,37.57
2019-02-02T05:15:22.586Z,39.07
2019-02-02T05:17:48.936Z,37.73
2019-02-02T05:20:16.833Z,37.20
2019-02-02T05:22:46.660Z,37.30
2019-02-02T05:25:13.224Z,36.47
2019-02-02T05:27:39.421Z,39.87
2019-02-02T05:30:24.120Z,37.87
2019-02-02T05:32:53.040Z,36.70
2019-02-02T05:35:19.271Z,37.00
2019-02-02T05:37:45.516Z,40.30
2019-02-02T05:40:14.089Z,39.70
2019-02-02T05:42:40.250Z,37.17
2019-02-02T05:45:09.356Z,39.17
2019-02-02T05:47:35.527Z,39.30
2019-02-02T05:50:02.821Z,38.90
2019-02-02T05:52:28.981Z,37.57
2019-02-02T05:54:55.151Z,38.23
2019-02-02T05:57:21.429Z,38.07
2019-02-02T05:59:52.968Z,37.80
2019-02-02T06:02:18.623Z,39.13
2019-02-02T06:04:44.781Z,33.00
2019-02-02T06:07:11.024Z,36.67
2019-02-02T06:09:37.191Z,37.07
2019-02-02T06:12:03.450Z,37.40
2019-02-02T06:14:29.607Z,41.07
2019-02-02T06:16:55.789Z,38.07
2019-02-02T06:19:21.962Z,38.33
2019-02-02T06:21:48.117Z,36.63
2019-02-02T06:24:14.276Z,39.33
2019-02-02T06:26:40.412Z,38.97
2019-02-02T06:29:09.203Z,37.77
2019-02-02T06:31:35.376Z,37.47
2019-02-02T06:34:01.550Z,38.37
2019-02-02T06:36:27.725Z,37.83
2019-02-02T06:38:54.163Z,38.83
2019-02-02T06:41:20.331Z,37.47
2019-02-02T06:43:46.484Z,35.80
2019-02-02T06:46:12.645Z,39.23
2019-02-02T06:48:57.367Z,38.00
2019-02-02T06:51:23.535Z,40.13
2019-02-02T06:53:49.763Z,39.30
2019-02-02T06:56:15.924Z,37.27
2019-02-02T06:58:42.168Z,38.13
2019-02-02T07:01:08.332Z,40.07
2019-02-02T07:03:34.529Z,37.70
2019-02-02T07:06:00.728Z,40.73
2019-02-02T07:08:27.047Z,37.90
2019-02-02T07:10:53.211Z,38.70
2019-02-02T07:13:19.482Z,37.63
2019-02-02T07:15:45.891Z,39.07
2019-02-02T07:18:14.675Z,39.83
2019-02-02T07:20:40.880Z,37.70
2019-02-02T07:23:09.903Z,38.03
2019-02-02T07:25:36.067Z,37.83
2019-02-02T07:28:02.765Z,40.57
2019-02-02T07:30:31.603Z,38.60
2019-02-02T07:32:57.873Z,38.57
2019-02-02T07:35:24.029Z,39.53
2019-02-02T07:37:50.276Z,39.10
2019-02-02T07:40:17.762Z,42.13
2019-02-02T07:42:46.596Z,40.23
2019-02-02T07:45:16.066Z,36.93
2019-02-02T07:48:01.165Z,40.10
2019-02-02T07:50:27.620Z,41.43
2019-02-02T07:52:56.629Z,40.07
2019-02-02T07:55:22.951Z,39.43
2019-02-02T07:58:07.766Z,38.27
2019-02-02T08:00:40.717Z,40.10
2019-02-02T08:03:04.910Z,41.63
2019-02-02T08:05:33.913Z,40.33
2019-02-02T08:08:00.256Z,39.57
2019-02-02T08:10:29.192Z,39.77
2019-02-02T08:12:55.440Z,39.73
2019-02-02T08:15:31.941Z,40.70
2019-02-02T08:18:16.805Z,40.40
2019-02-02T08:20:42.944Z,40.57
2019-02-02T08:23:09.097Z,41.40
2019-02-02T08:25:35.239Z,40.53
2019-02-02T08:28:21.809Z,41.27
2019-02-02T08:30:52.414Z,41.80
2019-02-02T08:33:16.371Z,41.83
2019-02-02T08:35:42.562Z,43.30
2019-02-02T08:38:08.832Z,42.10
2019-02-02T08:40:35.001Z,42.43
2019-02-02T08:43:19.678Z,43.17
2019-02-02T08:45:45.863Z,50.07
2019-02-02T08:48:12.189Z,55.37
2019-02-02T08:50:38.409Z,48.10
2019-02-02T08:53:05.117Z,54.37
2019-02-02T08:55:34.158Z,45.87
2019-02-02T08:58:03.840Z,44.23
2019-02-02T09:00:32.778Z,47.47
2019-02-02T09:03:17.472Z,45.27
2019-02-02T09:05:43.680Z,45.27
2019-02-02T09:08:10.124Z,46.90
2019-02-02T09:10:36.431Z,43.30
2019-02-02T09:13:03.181Z,41.77
2019-02-02T09:15:47.936Z,41.30
2019-02-02T09:18:14.241Z,44.63
2019-02-02T09:20:40.382Z,42.90
2019-02-02T09:23:09.970Z,44.37
2019-02-02T09:25:54.672Z,44.13
2019-02-02T09:28:20.918Z,43.20
2019-02-02T09:30:47.072Z,45.77
2019-02-02T09:33:13.375Z,46.50
2019-02-02T09:35:39.594Z,47.93
2019-02-02T09:38:05.877Z,43.63
2019-02-02T09:40:34.936Z,44.63
2019-02-02T09:43:01.123Z,43.67
2019-02-02T09:45:27.363Z,41.43
2019-02-02T09:48:12.113Z,41.80
2019-02-02T09:50:38.344Z,39.83
2019-02-02T09:53:04.511Z,40.40
2019-02-02T09:55:30.662Z,40.67
2019-02-02T09:58:00.093Z,40.10
2019-02-02T10:00:31.111Z,42.43
2019-02-02T10:02:57.488Z,41.40
2019-02-02T10:05:42.297Z,41.77
2019-02-02T10:08:08.465Z,42.73
2019-02-02T10:10:34.625Z,44.27
2019-02-02T10:13:00.990Z,43.60
2019-02-02T10:15:27.274Z,46.00
2019-02-02T10:17:53.685Z,45.30
2019-02-02T10:20:28.230Z,43.23
2019-02-02T10:22:55.215Z,42.43
2019-02-02T10:25:39.939Z,45.50
2019-02-02T10:28:06.215Z,40.50
2019-02-02T10:30:39.767Z,42.27
2019-02-02T10:33:24.552Z,42.07
2019-02-02T10:35:50.756Z,42.27
2019-02-02T10:38:20.004Z,43.90
2019-02-02T10:40:48.765Z,40.53
2019-02-02T10:43:33.182Z,43.27
2019-02-02T10:45:59.437Z,41.53
2019-02-02T10:48:25.718Z,42.20
2019-02-02T10:50:51.962Z,42.23
2019-02-02T10:53:18.180Z,47.83
2019-02-02T10:55:44.372Z,46.00
2019-02-02T10:58:10.534Z,46.13
2019-02-02T11:00:38.104Z,46.30
2019-02-02T11:03:23.002Z,42.93
2019-02-02T11:05:51.938Z,43.30
2019-02-02T11:08:20.942Z,42.80
2019-02-02T11:10:47.630Z,45.23
2019-02-02T11:13:29.156Z,44.23
2019-02-02T11:15:55.564Z,44.27
2019-02-02T11:18:21.859Z,42.33
2019-02-02T11:20:50.872Z,43.60
2019-02-02T11:23:20.058Z,44.90
2019-02-02T11:25:49.091Z,44.47
2019-02-02T11:28:15.344Z,45.03
2019-02-02T11:30:41.833Z,42.97
2019-02-02T11:33:20.271Z,41.70
2019-02-02T11:36:04.897Z,45.57
2019-02-02T11:38:31.089Z,45.73
2019-02-02T11:40:57.344Z,41.93
2019-02-02T11:43:23.552Z,43.57
2019-02-02T11:45:52.789Z,42.97
2019-02-02T11:48:19.057Z,44.17
2019-02-02T11:50:45.245Z,45.90
2019-02-02T11:53:11.402Z,45.83
2019-02-02T11:55:37.882Z,51.13
2019-02-02T11:58:06.845Z,49.97
2019-02-02T12:00:36.122Z,47.87
2019-02-02T12:03:21.002Z,47.80
2019-02-02T12:05:47.439Z,50.00
2019-02-02T12:08:32.017Z,48.90
2019-02-02T12:11:01.599Z,47.63
2019-02-02T12:13:27.866Z,51.33
2019-02-02T12:15:54.070Z,48.23
2019-02-02T12:18:20.230Z,50.50
2019-02-02T12:20:46.442Z,49.13
2019-02-02T12:23:12.634Z,47.93
2019-02-02T12:25:41.757Z,49.77
2019-02-02T12:28:09.320Z,45.83
2019-02-02T12:30:35.911Z,50.97
2019-02-02T12:33:03.811Z,51.77
2019-02-02T12:35:30.423Z,48.43
2019-02-02T12:37:56.874Z,48.13
2019-02-02T12:40:26.783Z,49.37
2019-02-02T12:43:14.597Z,48.63
2019-02-02T12:45:43.987Z,48.10
2019-02-02T12:48:13.015Z,45.33
2019-02-02T12:50:39.454Z,52.93
2019-02-02T12:53:08.364Z,49.30
2019-02-02T12:55:34.595Z,47.73
2019-02-02T12:58:00.933Z,47.47
2019-02-02T13:00:27.234Z,50.03
2019-02-02T13:02:56.372Z,47.97
2019-02-02T13:05:40.953Z,45.33
2019-02-02T13:08:07.235Z,48.03
2019-02-02T13:10:34.699Z,47.37
2019-02-02T13:13:01.169Z,46.47
2019-02-02T13:15:45.766Z,45.30
2019-02-02T13:18:11.975Z,44.40
2019-02-02T13:20:38.157Z,45.43
2019-02-02T13:23:10.422Z,43.60
2019-02-02T13:25:36.614Z,44.63
2019-02-02T13:28:03.225Z,53.27
2019-02-02T13:30:32.311Z,44.53
2019-02-02T13:32:58.609Z,45.87
2019-02-02T13:35:43.272Z,44.33
2019-02-02T13:38:09.498Z,44.87
2019-02-02T13:40:35.911Z,45.03
2019-02-02T13:43:02.120Z,43.87
2019-02-02T13:45:28.306Z,45.97
2019-02-02T13:47:57.404Z,46.63
2019-02-02T13:50:23.783Z,47.93
2019-02-02T13:52:52.751Z,45.53
2019-02-02T13:55:21.643Z,43.07
2019-02-02T13:57:47.828Z,43.60
2019-02-02T14:00:22.847Z,43.80
2019-02-02T14:03:02.785Z,43.77
2019-02-02T14:05:26.983Z,44.80
2019-02-02T14:08:12.026Z,46.23
2019-02-02T14:10:40.850Z,49.43
2019-02-02T14:13:25.482Z,44.87
2019-02-02T14:15:54.393Z,47.33
2019-02-02T14:18:20.572Z,47.97
2019-02-02T14:20:47.246Z,48.37
2019-02-02T14:23:15.978Z,48.57
2019-02-02T14:25:42.130Z,47.73
2019-02-02T14:28:08.330Z,52.63
2019-02-02T14:30:34.506Z,47.23
2019-02-02T14:33:00.693Z,49.90
2019-02-02T14:35:27.231Z,49.70
2019-02-02T14:37:56.169Z,50.87
2019-02-02T14:40:22.354Z,48.27
2019-02-02T14:42:51.420Z,50.77
2019-02-02T14:45:22.698Z,47.90
2019-02-02T14:48:04.427Z,52.33
2019-02-02T14:50:32.130Z,50.63
2019-02-02T14:53:16.554Z,51.53
2019-02-02T14:56:00.239Z,53.10
2019-02-02T14:58:26.406Z,52.73
2019-02-02T15:00:53.945Z,55.47
2019-02-02T15:03:29.536Z,55.23
2019-02-02T15:05:55.783Z,56.43
2019-02-02T15:08:21.950Z,57.63
2019-02-02T15:10:48.183Z,58.93
2019-02-02T15:13:14.386Z,61.47
2019-02-02T15:15:40.646Z,60.53
2019-02-02T15:18:07.619Z,62.87
2019-02-02T15:20:34.975Z,65.00
2019-02-02T15:23:01.176Z,66.17
2019-02-02T15:25:27.348Z,65.17
2019-02-02T15:27:53.536Z,65.83
2019-02-02T15:30:22.398Z,67.73
2019-02-02T15:32:48.706Z,67.17
2019-02-02T15:35:15.135Z,67.10
2019-02-02T15:37:44.205Z,68.43
2019-02-02T15:40:14.249Z,69.17
2019-02-02T15:42:40.407Z,69.47
2019-02-02T15:45:09.860Z,70.37
2019-02-02T15:47:38.757Z,73.07
2019-02-02T15:50:08.582Z,69.37
2019-02-02T15:52:34.886Z,70.53
2019-02-02T15:55:01.101Z,70.57
2019-02-02T15:57:27.273Z,75.27
2019-02-02T15:59:53.438Z,75.77
2019-02-02T16:02:22.196Z,77.87
2019-02-02T16:04:48.419Z,74.47
2019-02-02T16:07:14.760Z,71.80
2019-02-02T16:09:43.634Z,78.00
2019-02-02T16:12:09.867Z,77.93
2019-02-02T16:14:36.066Z,79.93
2019-02-02T16:17:02.508Z,71.60
2019-02-02T16:19:31.302Z,75.33
2019-02-02T16:21:57.473Z,76.53
2019-02-02T16:24:23.683Z,93.27
2019-02-02T16:26:52.475Z,80.23
2019-02-02T16:29:18.697Z,74.53
2019-02-02T16:31:44.880Z,77.20
2019-02-02T16:34:11.095Z,74.07
2019-02-02T16:36:37.337Z,76.17
2019-02-02T16:39:05.920Z,74.43
2019-02-02T16:41:35.647Z,77.27
2019-02-02T16:44:01.892Z,80.63
2019-02-02T16:46:28.236Z,78.07
2019-02-02T16:48:54.454Z,82.17
2019-02-02T16:51:20.680Z,81.07
2019-02-02T16:53:49.627Z,75.53
2019-02-02T16:56:15.790Z,79.10
2019-02-02T16:58:41.997Z,79.17
2019-02-02T17:01:11.013Z,77.33
2019-02-02T17:03:37.499Z,76.50
2019-02-02T17:06:22.555Z,81.00
2019-02-02T17:09:07.459Z,73.00
2019-02-02T17:11:33.721Z,76.67
2019-02-02T17:14:04.053Z,76.83
2019-02-02T17:16:45.751Z,79.33
2019-02-02T17:19:12.021Z,76.47
2019-02-02T17:21:56.568Z,78.30
2019-02-02T17:24:22.880Z,77.83
2019-02-02T17:26:49.048Z,77.63
2019-02-02T17:29:15.242Z,82.33
2019-02-02T17:31:41.452Z,78.10
2019-02-02T17:34:07.655Z,81.43
2019-02-02T17:36:33.920Z,82.37
2019-02-02T17:39:04.594Z,81.97
2019-02-02T17:41:31.008Z,85.27
2019-02-02T17:43:57.185Z,85.93
2019-02-02T17:46:23.498Z,84.73
2019-02-02T17:48:49.784Z,83.63
2019-02-02T17:51:18.740Z,82.90
2019-02-02T17:53:44.913Z,82.90
2019-02-02T17:56:11.112Z,81.93
2019-02-02T17:58:39.630Z,87.13
2019-02-02T18:01:08.345Z,86.20
2019-02-02T18:03:34.521Z,88.97
2019-02-02T18:06:00.707Z,84.27
2019-02-02T18:08:26.890Z,83.20
2019-02-02T18:10:53.187Z,85.37
2019-02-02T18:13:21.978Z,82.43
2019-02-02T18:15:48.165Z,84.03
2019-02-02T18:18:14.361Z,81.80
2019-02-02T18:20:40.526Z,89.17
2019-02-02T18:23:06.786Z,80.47
2019-02-02T18:25:32.982Z,83.40
2019-02-02T18:27:59.230Z,81.53
2019-02-02T18:30:28.459Z,80.63
2019-02-02T18:32:54.747Z,84.30
2019-02-02T18:35:21.030Z,85.20
2019-02-02T18:37:49.980Z,82.77
2019-02-02T18:40:22.943Z,83.47
2019-02-02T18:42:49.178Z,85.97
2019-02-02T18:45:17.950Z,78.37
2019-02-02T18:47:46.650Z,81.20
2019-02-02T18:50:16.694Z,81.67
2019-02-02T18:52:47.494Z,80.90
2019-02-02T18:55:19.559Z,85.90
2019-02-02T18:57:45.920Z,83.17
2019-02-02T19:00:14.970Z,85.37
2019-02-02T19:02:41.126Z,90.10
2019-02-02T19:05:10.887Z,88.07
2019-02-02T19:07:56.096Z,86.93
2019-02-02T19:10:31.642Z,82.33
2019-02-02T19:13:16.526Z,85.50
2019-02-02T19:16:02.031Z,82.70
2019-02-02T19:18:46.355Z,84.00
2019-02-02T19:21:31.608Z,85.73
2019-02-02T19:23:57.856Z,84.07
2019-02-02T19:26:27.078Z,86.60
2019-02-02T19:28:56.147Z,84.93
2019-02-02T19:31:22.348Z,83.93
2019-02-02T19:33:48.626Z,87.10
2019-02-02T19:36:14.808Z,80.97
2019-02-02T19:38:41.058Z,82.53
2019-02-02T19:41:07.249Z,78.77
2019-02-02T19:43:33.381Z,86.17
2019-02-02T19:45:59.736Z,84.90
2019-02-02T19:48:25.874Z,80.50
2019-02-02T19:50:52.050Z,80.10
2019-02-02T19:53:18.421Z,83.87
2019-02-02T19:55:47.250Z,81.37
2019-02-02T19:58:13.494Z,84.53
2019-02-02T20:00:39.715Z,79.50
2019-02-02T20:03:05.931Z,82.97
2019-02-02T20:05:51.122Z,80.83
2019-02-02T20:08:20.285Z,81.10
2019-02-02T20:10:46.606Z,81.23
2019-02-02T20:13:31.937Z,77.03
2019-02-02T20:16:17.075Z,76.90
2019-02-02T20:19:02.251Z,76.10
2019-02-02T20:21:31.378Z,81.93
2019-02-02T20:24:00.503Z,78.43
2019-02-02T20:26:26.773Z,74.50
2019-02-02T20:28:52.961Z,75.20
2019-02-02T20:31:21.787Z,76.07
2019-02-02T20:33:47.981Z,76.87
2019-02-02T20:36:14.145Z,72.07
2019-02-02T20:38:40.637Z,72.97
2019-02-02T20:41:25.340Z,74.60
2019-02-02T20:43:51.601Z,76.13
2019-02-02T20:46:17.898Z,78.57
2019-02-02T20:48:44.118Z,72.67
2019-02-02T20:51:10.351Z,79.20
2019-02-02T20:53:39.347Z,76.63
2019-02-02T20:56:05.774Z,76.10
2019-02-02T20:58:34.563Z,75.60
2019-02-02T21:01:00.957Z,77.27
2019-02-02T21:03:33.657Z,75.27
2019-02-02T21:05:59.899Z,75.60
2019-02-02T21:08:26.175Z,76.63
2019-02-02T21:10:52.358Z,80.30
2019-02-02T21:13:18.586Z,75.57
2019-02-02T21:15:44.827Z,76.67
2019-02-02T21:18:11.932Z,71.70
2019-02-02T21:20:38.535Z,73.17
2019-02-02T21:23:04.766Z,73.13
2019-02-02T21:25:31.159Z,73.43
2019-02-02T21:28:16.126Z,72.67
2019-02-02T21:30:42.343Z,72.57
2019-02-02T21:33:11.158Z,74.67
2019-02-02T21:35:39.889Z,73.73
2019-02-02T21:38:06.155Z,77.77
2019-02-02T21:40:33.335Z,73.93
2019-02-02T21:42:59.583Z,75.43
2019-02-02T21:45:44.216Z,73.33
2019-02-02T21:48:10.550Z,74.63
2019-02-02T21:50:36.708Z,69.43
2019-02-02T21:53:21.914Z,71.17
2019-02-02T21:55:51.315Z,70.57
2019-02-02T21:58:20.255Z,68.60
2019-02-02T22:00:49.062Z,71.00
2019-02-02T22:03:15.253Z,68.73
2019-02-02T22:05:41.451Z,68.93
2019-02-02T22:08:08.014Z,69.90
2019-02-02T22:10:36.877Z,68.80
2019-02-02T22:13:04.015Z,66.93
2019-02-02T22:15:30.180Z,66.33
2019-02-02T22:17:56.471Z,64.43
2019-02-02T22:20:22.632Z,56.80
2019-02-02T22:22:49.035Z,59.83
2019-02-02T22:25:33.829Z,61.10
2019-02-02T22:28:00.048Z,67.30
2019-02-02T22:30:34.476Z,65.90
2019-02-02T22:33:00.698Z,68.37
2019-02-02T22:35:29.511Z,69.33
2019-02-02T22:37:56.270Z,71.20
2019-02-02T22:40:24.727Z,73.23
2019-02-02T22:42:50.922Z,73.63
2019-02-02T22:45:18.627Z,75.63
2019-02-02T22:47:44.914Z,70.37
2019-02-02T22:50:17.104Z,70.90
2019-02-02T22:52:43.791Z,69.33
2019-02-02T22:55:12.042Z,69.90
2019-02-02T22:57:41.161Z,67.67
2019-02-02T23:00:14.916Z,69.60
2019-02-02T23:02:41.099Z,69.53
2019-02-02T23:05:15.503Z,63.93
2019-02-02T23:07:45.641Z,64.60
2019-02-02T23:10:18.436Z,62.10
2019-02-02T23:13:00.185Z,64.40
2019-02-02T23:15:51.796Z,60.83
2019-02-02T23:18:20.832Z,60.93
2019-02-02T23:20:47.105Z,57.43
2019-02-02T23:23:16.165Z,64.80
2019-02-02T23:25:57.774Z,60.53
2019-02-02T23:28:23.943Z,62.77
2019-02-02T23:30:50.197Z,61.33
2019-02-02T23:33:19.176Z,64.47
2019-02-02T23:35:45.427Z,61.43
2019-02-02T23:38:12.175Z,55.70
2019-02-02T23:40:38.411Z,57.17
2019-02-02T23:43:04.709Z,57.23
2019-02-02T23:45:30.882Z,55.33
2019-02-02T23:47:57.094Z,56.90
2019-02-02T23:50:23.277Z,55.00
2019-02-02T23:52:49.432Z,57.97
2019-02-02T23:55:21.940Z,59.03
2019-02-02T23:57:48.465Z,58.20
