createdAt,value
2019-06-08T00:02:18.437Z,55.90
2019-06-08T00:04:39.676Z,56.20
2019-06-08T00:07:00.875Z,56.10
2019-06-08T00:09:23.863Z,56.00
2019-06-08T00:11:45.313Z,55.80
2019-06-08T00:14:06.533Z,55.80
2019-06-08T00:16:27.734Z,55.70
2019-06-08T00:18:49.193Z,55.60
2019-06-08T00:21:10.394Z,55.70
2019-06-08T00:23:31.613Z,55.60
2019-06-08T00:25:53.145Z,55.70
2019-06-08T00:28:14.368Z,55.40
2019-06-08T00:30:35.637Z,55.50
2019-06-08T00:32:56.837Z,55.50
2019-06-08T00:35:18.672Z,55.70
2019-06-08T00:37:39.918Z,55.70
2019-06-08T00:40:02.727Z,55.80
2019-06-08T00:42:25.501Z,55.70
2019-06-08T00:44:46.931Z,55.70
2019-06-08T00:47:08.205Z,55.70
2019-06-08T00:49:29.389Z,55.60
2019-06-08T00:51:50.591Z,55.80
2019-06-08T00:54:11.786Z,55.80
2019-06-08T00:56:32.987Z,55.80
2019-06-08T00:58:54.176Z,55.90
2019-06-08T01:01:15.379Z,55.70
2019-06-08T01:03:36.686Z,55.90
2019-06-08T01:05:57.862Z,55.80
2019-06-08T01:08:20.756Z,55.90
2019-06-08T01:10:42.182Z,55.80
2019-06-08T01:13:05.472Z,55.90
2019-06-08T01:15:32.179Z,56.20
2019-06-08T01:18:02.331Z,56.10
2019-06-08T01:20:13.233Z,56.20
2019-06-08T01:22:34.522Z,56.70
2019-06-08T01:24:55.717Z,56.60
2019-06-08T01:27:16.914Z,57.00
2019-06-08T01:29:38.112Z,56.60
2019-06-08T01:31:59.545Z,56.60
2019-06-08T01:34:20.779Z,56.70
2019-06-08T01:36:42.291Z,56.70
2019-06-08T01:39:05.611Z,56.80
2019-06-08T01:41:27.749Z,56.70
2019-06-08T01:43:49.193Z,56.70
2019-06-08T01:46:10.390Z,57.00
2019-06-08T01:48:32.345Z,56.90
2019-06-08T01:50:53.704Z,56.80
2019-06-08T01:53:14.920Z,57.40
2019-06-08T01:55:36.104Z,57.20
2019-06-08T01:57:57.403Z,57.30
2019-06-08T02:00:29.869Z,57.30
2019-06-08T02:02:41.958Z,57.50
2019-06-08T02:05:05.678Z,57.50
2019-06-08T02:07:26.862Z,57.50
2019-06-08T02:09:48.057Z,57.70
2019-06-08T02:12:09.228Z,57.70
2019-06-08T02:14:31.461Z,57.90
2019-06-08T02:16:52.779Z,57.80
2019-06-08T02:19:14.047Z,57.80
2019-06-08T02:21:35.329Z,57.80
2019-06-08T02:23:56.525Z,58.60
2019-06-08T02:26:17.798Z,57.90
2019-06-08T02:28:40.135Z,58.10
2019-06-08T02:31:01.422Z,58.00
2019-06-08T02:33:22.627Z,58.10
2019-06-08T02:35:43.831Z,58.10
2019-06-08T02:38:05.722Z,58.10
2019-06-08T02:40:27.538Z,58.10
2019-06-08T02:42:48.741Z,58.00
2019-06-08T02:45:10.454Z,57.90
2019-06-08T02:47:32.560Z,57.90
2019-06-08T02:49:54.353Z,58.20
2019-06-08T02:52:15.711Z,58.10
2019-06-08T02:54:39.111Z,58.20
2019-06-08T02:57:02.315Z,58.10
2019-06-08T02:59:26.917Z,58.10
2019-06-08T03:01:49.297Z,58.00
2019-06-08T03:04:11.059Z,58.20
2019-06-08T03:06:34.740Z,57.80
2019-06-08T03:08:57.555Z,57.60
2019-06-08T03:11:20.107Z,57.00
2019-06-08T03:13:43.133Z,57.20
2019-06-08T03:16:04.824Z,57.20
2019-06-08T03:18:26.009Z,57.10
2019-06-08T03:20:47.221Z,57.00
2019-06-08T03:23:08.509Z,57.20
2019-06-08T03:25:29.745Z,57.10
2019-06-08T03:27:50.921Z,57.00
2019-06-08T03:30:17.174Z,56.80
2019-06-08T03:32:42.095Z,57.00
2019-06-08T03:34:58.541Z,57.00
2019-06-08T03:37:19.932Z,57.00
2019-06-08T03:39:41.628Z,57.40
2019-06-08T03:42:04.367Z,57.30
2019-06-08T03:44:25.576Z,57.50
2019-06-08T03:46:46.786Z,57.60
2019-06-08T03:49:10.101Z,58.10
2019-06-08T03:51:35.395Z,58.50
2019-06-08T03:53:54.595Z,58.70
2019-06-08T03:56:15.891Z,59.10
2019-06-08T03:58:38.588Z,59.40
2019-06-08T04:01:00.404Z,59.70
2019-06-08T04:03:21.598Z,59.60
2019-06-08T04:05:44.875Z,59.80
2019-06-08T04:08:06.259Z,60.60
2019-06-08T04:10:27.559Z,60.60
2019-06-08T04:12:50.160Z,60.90
2019-06-08T04:15:11.791Z,61.90
2019-06-08T04:17:33.007Z,61.40
2019-06-08T04:20:09.603Z,61.40
2019-06-08T04:22:17.520Z,61.90
2019-06-08T04:24:40.153Z,61.70
2019-06-08T04:27:01.608Z,61.70
2019-06-08T04:29:22.944Z,62.00
2019-06-08T04:31:45.919Z,61.10
2019-06-08T04:34:07.441Z,61.20
2019-06-08T04:36:28.780Z,59.80
2019-06-08T04:38:50.305Z,59.70
2019-06-08T04:41:11.662Z,59.00
2019-06-08T04:43:32.861Z,58.40
2019-06-08T04:45:54.157Z,57.90
2019-06-08T04:48:15.351Z,57.60
2019-06-08T04:50:36.564Z,57.20
2019-06-08T04:52:57.967Z,57.00
2019-06-08T04:55:19.293Z,57.20
2019-06-08T04:57:41.855Z,57.20
2019-06-08T05:00:11.703Z,56.60
2019-06-08T05:02:28.650Z,56.20
2019-06-08T05:04:49.930Z,54.90
2019-06-08T05:07:11.416Z,54.70
2019-06-08T05:09:32.606Z,54.00
2019-06-08T05:11:53.823Z,55.20
2019-06-08T05:14:15.012Z,54.50
2019-06-08T05:16:36.318Z,53.40
2019-06-08T05:18:57.500Z,52.80
2019-06-08T05:21:18.694Z,52.00
2019-06-08T05:23:41.247Z,51.60
2019-06-08T05:26:02.893Z,51.70
2019-06-08T05:28:24.080Z,52.50
2019-06-08T05:30:45.360Z,52.50
2019-06-08T05:33:06.563Z,51.50
2019-06-08T05:35:27.734Z,50.50
2019-06-08T05:37:49.815Z,51.10
2019-06-08T05:40:11.911Z,50.10
2019-06-08T05:42:33.220Z,49.60
2019-06-08T05:44:54.404Z,49.30
2019-06-08T05:47:15.613Z,50.60
2019-06-08T05:49:36.800Z,50.30
2019-06-08T05:51:58.025Z,49.70
2019-06-08T05:54:19.224Z,50.40
2019-06-08T05:56:41.879Z,50.80
2019-06-08T05:59:03.341Z,49.10
2019-06-08T06:01:24.668Z,49.50
2019-06-08T06:03:46.530Z,48.60
2019-06-08T06:06:07.853Z,50.50
2019-06-08T06:08:29.051Z,48.40
2019-06-08T06:10:51.340Z,48.30
2019-06-08T06:13:12.755Z,47.20
2019-06-08T06:15:33.996Z,47.70
2019-06-08T06:17:55.525Z,46.90
2019-06-08T06:20:16.859Z,47.00
2019-06-08T06:22:38.265Z,47.50
2019-06-08T06:24:59.456Z,48.60
2019-06-08T06:27:20.640Z,49.30
2019-06-08T06:29:43.392Z,48.10
2019-06-08T06:32:07.848Z,48.80
2019-06-08T06:34:29.771Z,47.70
2019-06-08T06:36:52.140Z,47.70
2019-06-08T06:39:13.794Z,46.20
2019-06-08T06:41:35.253Z,48.20
2019-06-08T06:43:56.513Z,45.90
2019-06-08T06:46:17.850Z,46.00
2019-06-08T06:48:39.137Z,47.00
2019-06-08T06:51:00.385Z,47.20
2019-06-08T06:53:21.598Z,46.30
2019-06-08T06:55:42.876Z,47.40
2019-06-08T06:58:04.445Z,46.10
2019-06-08T07:00:28.563Z,45.20
2019-06-08T07:02:50.084Z,46.50
2019-06-08T07:05:11.576Z,46.50
2019-06-08T07:07:33.566Z,46.20
2019-06-08T07:09:55.070Z,46.40
2019-06-08T07:12:16.461Z,46.20
2019-06-08T07:14:37.847Z,47.00
2019-06-08T07:16:59.065Z,47.20
2019-06-08T07:19:20.265Z,47.50
2019-06-08T07:21:42.293Z,47.10
2019-06-08T07:24:03.669Z,48.00
2019-06-08T07:26:24.849Z,46.30
2019-06-08T07:28:46.227Z,46.40
2019-06-08T07:31:09.758Z,47.00
2019-06-08T07:33:31.018Z,46.60
2019-06-08T07:35:53.378Z,46.20
2019-06-08T07:38:14.686Z,46.20
2019-06-08T07:40:35.894Z,46.70
2019-06-08T07:42:57.170Z,46.60
2019-06-08T07:45:18.427Z,45.70
2019-06-08T07:47:39.700Z,47.60
2019-06-08T07:50:04.521Z,46.30
2019-06-08T07:52:24.182Z,46.30
2019-06-08T07:54:45.496Z,46.80
2019-06-08T07:57:06.675Z,46.00
2019-06-08T07:59:27.869Z,45.90
2019-06-08T08:01:49.854Z,46.10
2019-06-08T08:04:11.181Z,45.50
2019-06-08T08:06:32.583Z,46.30
2019-06-08T08:08:54.813Z,45.50
2019-06-08T08:11:16.169Z,43.00
2019-06-08T08:13:37.401Z,43.70
2019-06-08T08:15:59.377Z,44.00
2019-06-08T08:18:21.889Z,44.00
2019-06-08T08:20:43.095Z,44.90
2019-06-08T08:23:06.932Z,43.20
2019-06-08T08:25:28.138Z,44.00
2019-06-08T08:27:50.788Z,43.80
2019-06-08T08:30:14.696Z,42.70
2019-06-08T08:32:37.973Z,43.00
2019-06-08T08:35:02.680Z,41.00
2019-06-08T08:37:22.456Z,40.60
2019-06-08T08:39:43.648Z,42.90
2019-06-08T08:42:05.470Z,43.70
2019-06-08T08:44:28.356Z,41.80
2019-06-08T08:46:51.407Z,39.80
2019-06-08T08:49:13.226Z,39.90
2019-06-08T08:51:34.497Z,38.80
2019-06-08T08:53:58.483Z,39.10
2019-06-08T08:56:18.803Z,39.30
2019-06-08T08:58:40.042Z,40.60
2019-06-08T09:01:03.472Z,40.80
2019-06-08T09:03:29.617Z,38.60
2019-06-08T09:05:48.266Z,37.50
2019-06-08T09:08:09.661Z,37.60
2019-06-08T09:10:30.879Z,37.10
2019-06-08T09:12:52.609Z,38.70
2019-06-08T09:15:14.977Z,37.50
2019-06-08T09:17:38.582Z,38.60
2019-06-08T09:20:02.419Z,39.20
2019-06-08T09:22:22.416Z,39.40
2019-06-08T09:24:43.618Z,37.20
2019-06-08T09:27:07.774Z,38.80
2019-06-08T09:29:29.777Z,39.50
2019-06-08T09:31:51.898Z,39.30
2019-06-08T09:34:15.409Z,38.90
2019-06-08T09:36:37.606Z,38.20
2019-06-08T09:39:03.028Z,39.80
2019-06-08T09:41:25.063Z,37.70
2019-06-08T09:43:48.588Z,37.70
2019-06-08T09:46:09.598Z,36.80
2019-06-08T09:48:30.873Z,37.70
2019-06-08T09:50:53.072Z,38.00
2019-06-08T09:53:23.713Z,38.00
2019-06-08T09:55:38.643Z,36.20
2019-06-08T09:58:05.121Z,36.60
2019-06-08T10:00:26.325Z,37.50
2019-06-08T10:02:47.907Z,38.10
2019-06-08T10:05:09.481Z,37.70
2019-06-08T10:07:31.349Z,37.50
2019-06-08T10:09:54.286Z,38.70
2019-06-08T10:12:18.042Z,39.40
2019-06-08T10:14:38.929Z,37.70
2019-06-08T10:17:01.220Z,34.60
2019-06-08T10:19:23.362Z,36.50
2019-06-08T10:21:44.637Z,37.50
2019-06-08T10:24:08.782Z,37.20
2019-06-08T10:26:29.142Z,36.90
2019-06-08T10:28:51.328Z,37.60
2019-06-08T10:31:12.632Z,36.80
2019-06-08T10:33:33.826Z,38.10
2019-06-08T10:35:55.799Z,36.20
2019-06-08T10:38:18.140Z,36.30
2019-06-08T10:40:41.479Z,34.60
2019-06-08T10:43:03.381Z,36.10
2019-06-08T10:45:28.443Z,36.30
2019-06-08T10:47:49.020Z,37.10
2019-06-08T10:50:15.147Z,36.50
2019-06-08T10:52:34.006Z,35.60
2019-06-08T10:54:55.215Z,35.50
2019-06-08T10:57:18.264Z,34.20
2019-06-08T10:59:40.328Z,35.20
2019-06-08T11:02:04.969Z,36.00
2019-06-08T11:04:24.784Z,36.20
2019-06-08T11:06:47.841Z,36.30
2019-06-08T11:09:13.279Z,36.80
2019-06-08T11:11:32.277Z,35.90
2019-06-08T11:13:53.468Z,36.00
2019-06-08T11:16:14.687Z,37.00
2019-06-08T11:18:35.889Z,35.90
2019-06-08T11:20:59.416Z,35.50
2019-06-08T11:23:20.372Z,36.70
2019-06-08T11:25:41.655Z,36.90
2019-06-08T11:28:03.728Z,36.70
2019-06-08T11:30:28.048Z,36.50
2019-06-08T11:32:48.422Z,36.50
2019-06-08T11:35:12.402Z,36.40
2019-06-08T11:37:32.817Z,36.90
2019-06-08T11:39:54.013Z,36.20
2019-06-08T11:42:15.382Z,36.30
2019-06-08T11:44:38.773Z,36.00
2019-06-08T11:47:00.413Z,35.30
2019-06-08T11:49:21.679Z,36.00
2019-06-08T11:51:42.894Z,33.70
2019-06-08T11:54:05.049Z,35.10
2019-06-08T11:56:28.087Z,35.10
2019-06-08T11:58:49.604Z,33.40
2019-06-08T12:01:13.706Z,33.90
2019-06-08T12:03:34.292Z,34.10
2019-06-08T12:05:58.157Z,32.00
2019-06-08T12:08:21.011Z,33.40
2019-06-08T12:10:43.868Z,34.40
2019-06-08T12:13:05.102Z,34.40
2019-06-08T12:15:28.666Z,35.30
2019-06-08T12:17:50.412Z,32.70
2019-06-08T12:20:17.078Z,33.70
2019-06-08T12:22:34.957Z,33.30
2019-06-08T12:24:56.146Z,32.80
2019-06-08T12:27:28.890Z,33.10
2019-06-08T12:29:40.551Z,32.20
2019-06-08T12:32:01.753Z,33.40
2019-06-08T12:34:22.951Z,33.30
2019-06-08T12:36:44.141Z,33.10
2019-06-08T12:39:05.885Z,32.90
2019-06-08T12:41:31.126Z,32.00
2019-06-08T12:43:50.531Z,32.70
2019-06-08T12:46:13.434Z,29.90
2019-06-08T12:48:34.805Z,31.70
2019-06-08T12:50:55.981Z,31.00
2019-06-08T12:53:21.249Z,31.00
2019-06-08T12:55:40.360Z,30.50
2019-06-08T12:58:01.662Z,30.00
2019-06-08T13:00:23.249Z,30.30
2019-06-08T13:02:47.806Z,31.20
2019-06-08T13:05:13.302Z,31.70
2019-06-08T13:07:33.630Z,32.50
2019-06-08T13:09:54.916Z,31.00
2019-06-08T13:12:17.822Z,32.10
2019-06-08T13:14:39.187Z,30.50
2019-06-08T13:17:01.245Z,31.60
2019-06-08T13:19:22.571Z,31.50
2019-06-08T13:21:43.906Z,29.90
2019-06-08T13:24:05.114Z,31.10
2019-06-08T13:26:28.665Z,29.80
2019-06-08T13:28:49.397Z,30.30
2019-06-08T13:31:11.628Z,30.20
2019-06-08T13:33:33.677Z,31.00
2019-06-08T13:35:54.849Z,29.60
2019-06-08T13:38:17.327Z,30.50
2019-06-08T13:40:40.399Z,31.60
2019-06-08T13:43:01.738Z,31.50
2019-06-08T13:45:23.534Z,31.10
2019-06-08T13:47:44.831Z,30.40
2019-06-08T13:50:08.681Z,30.00
2019-06-08T13:52:31.338Z,29.10
2019-06-08T13:54:53.672Z,30.00
2019-06-08T13:57:15.062Z,29.80
2019-06-08T13:59:38.848Z,31.00
2019-06-08T14:01:59.709Z,31.00
2019-06-08T14:04:22.154Z,30.80
2019-06-08T14:06:44.026Z,31.00
2019-06-08T14:09:05.332Z,30.90
2019-06-08T14:11:28.122Z,29.00
2019-06-08T14:13:49.559Z,29.90
2019-06-08T14:16:11.592Z,30.00
2019-06-08T14:18:34.274Z,30.40
2019-06-08T14:20:58.487Z,31.30
2019-06-08T14:23:21.261Z,31.00
2019-06-08T14:25:50.497Z,30.90
2019-06-08T14:28:04.953Z,31.60
2019-06-08T14:30:31.076Z,31.80
2019-06-08T14:32:49.470Z,32.10
2019-06-08T14:35:11.987Z,32.20
2019-06-08T14:37:33.271Z,32.20
2019-06-08T14:39:54.465Z,31.00
2019-06-08T14:42:19.819Z,32.10
2019-06-08T14:44:38.761Z,31.40
2019-06-08T14:47:01.943Z,31.90
2019-06-08T14:49:27.106Z,31.40
2019-06-08T14:51:49.777Z,32.30
2019-06-08T14:54:11.039Z,31.90
2019-06-08T14:56:32.270Z,31.80
2019-06-08T14:58:53.474Z,33.10
2019-06-08T15:01:14.875Z,33.10
2019-06-08T15:03:37.928Z,32.50
2019-06-08T15:05:59.478Z,31.60
2019-06-08T15:08:21.598Z,32.40
2019-06-08T15:10:43.082Z,32.70
2019-06-08T15:13:04.273Z,32.40
2019-06-08T15:15:28.089Z,32.10
2019-06-08T15:17:48.844Z,31.80
2019-06-08T15:20:10.256Z,32.40
2019-06-08T15:22:32.660Z,32.20
2019-06-08T15:24:54.010Z,31.30
2019-06-08T15:27:15.292Z,31.70
2019-06-08T15:29:37.793Z,31.60
2019-06-08T15:31:59.161Z,32.10
2019-06-08T15:34:21.227Z,32.10
2019-06-08T15:36:43.107Z,31.70
2019-06-08T15:39:07.821Z,31.80
2019-06-08T15:41:31.039Z,32.10
2019-06-08T15:43:52.847Z,32.70
2019-06-08T15:46:14.572Z,31.60
2019-06-08T15:48:38.031Z,32.50
2019-06-08T15:50:58.972Z,32.50
2019-06-08T15:53:20.175Z,32.70
2019-06-08T15:55:41.374Z,31.90
2019-06-08T15:58:02.574Z,32.70
2019-06-08T16:00:24.806Z,33.30
2019-06-08T16:02:46.291Z,32.20
2019-06-08T16:05:07.975Z,32.50
2019-06-08T16:07:32.176Z,32.50
2019-06-08T16:09:52.350Z,32.30
2019-06-08T16:12:13.551Z,32.10
2019-06-08T16:14:35.031Z,32.30
2019-06-08T16:16:56.374Z,32.00
2019-06-08T16:19:17.606Z,32.50
2019-06-08T16:21:38.803Z,32.60
2019-06-08T16:23:59.998Z,32.50
2019-06-08T16:26:21.194Z,32.80
2019-06-08T16:28:42.621Z,32.30
2019-06-08T16:31:05.540Z,32.20
2019-06-08T16:33:27.325Z,32.60
2019-06-08T16:35:48.865Z,32.30
2019-06-08T16:38:10.043Z,32.20
2019-06-08T16:40:32.035Z,33.10
2019-06-08T16:42:54.367Z,33.10
2019-06-08T16:45:16.570Z,32.90
2019-06-08T16:47:39.674Z,33.40
2019-06-08T16:50:01.133Z,33.10
2019-06-08T16:52:22.564Z,33.60
2019-06-08T16:54:43.816Z,33.60
2019-06-08T16:57:09.927Z,33.80
2019-06-08T16:59:28.198Z,33.70
2019-06-08T17:01:49.415Z,34.10
2019-06-08T17:04:10.660Z,33.90
2019-06-08T17:06:33.192Z,34.30
2019-06-08T17:08:54.761Z,34.20
2019-06-08T17:11:16.054Z,34.60
2019-06-08T17:13:38.176Z,34.30
2019-06-08T17:15:59.493Z,34.70
2019-06-08T17:18:21.164Z,34.80
2019-06-08T17:20:42.562Z,35.50
2019-06-08T17:23:03.746Z,35.20
2019-06-08T17:25:24.930Z,34.70
2019-06-08T17:27:47.137Z,34.90
2019-06-08T17:30:09.633Z,35.30
2019-06-08T17:32:31.344Z,35.50
2019-06-08T17:34:52.643Z,35.20
2019-06-08T17:37:13.846Z,35.40
2019-06-08T17:39:35.917Z,35.60
2019-06-08T17:41:57.252Z,35.20
2019-06-08T17:44:18.455Z,35.70
2019-06-08T17:46:41.108Z,35.40
2019-06-08T17:49:02.578Z,35.60
2019-06-08T17:51:23.894Z,35.90
2019-06-08T17:53:45.077Z,36.10
2019-06-08T17:56:06.287Z,36.40
2019-06-08T17:58:27.477Z,36.50
2019-06-08T18:00:48.657Z,36.70
2019-06-08T18:03:09.863Z,36.60
2019-06-08T18:05:32.192Z,36.80
2019-06-08T18:07:53.388Z,37.00
2019-06-08T18:10:14.872Z,37.20
2019-06-08T18:12:39.246Z,37.00
2019-06-08T18:14:59.367Z,37.30
2019-06-08T18:17:20.563Z,37.60
2019-06-08T18:19:45.063Z,37.20
2019-06-08T18:22:14.080Z,36.90
2019-06-08T18:24:29.069Z,37.10
2019-06-08T18:26:51.549Z,37.70
2019-06-08T18:29:12.741Z,37.50
2019-06-08T18:31:34.467Z,37.90
2019-06-08T18:33:57.862Z,38.00
2019-06-08T18:36:18.976Z,37.80
2019-06-08T18:38:41.376Z,38.00
2019-06-08T18:41:04.272Z,37.90
2019-06-08T18:43:27.601Z,38.00
2019-06-08T18:45:48.855Z,38.30
2019-06-08T18:48:10.126Z,38.30
2019-06-08T18:50:31.356Z,38.40
2019-06-08T18:52:52.558Z,38.50
2019-06-08T18:55:13.850Z,38.30
2019-06-08T18:57:35.406Z,38.40
2019-06-08T18:59:57.439Z,38.00
2019-06-08T19:02:18.774Z,38.60
2019-06-08T19:04:41.547Z,38.70
2019-06-08T19:07:03.053Z,38.60
2019-06-08T19:09:24.957Z,38.80
2019-06-08T19:11:48.429Z,39.00
2019-06-08T19:14:09.392Z,39.30
2019-06-08T19:16:30.904Z,38.90
2019-06-08T19:18:52.780Z,39.60
2019-06-08T19:21:14.247Z,40.00
2019-06-08T19:23:37.607Z,40.10
2019-06-08T19:26:00.489Z,40.30
2019-06-08T19:28:35.186Z,40.30
2019-06-08T19:30:47.634Z,40.30
2019-06-08T19:33:08.043Z,40.50
2019-06-08T19:35:29.224Z,41.20
2019-06-08T19:37:53.680Z,41.30
2019-06-08T19:40:13.814Z,41.30
2019-06-08T19:42:41.414Z,41.90
2019-06-08T19:45:04.953Z,42.50
2019-06-08T19:47:21.467Z,42.60
2019-06-08T19:49:42.871Z,42.60
2019-06-08T19:52:04.089Z,42.70
2019-06-08T19:54:26.505Z,43.70
2019-06-08T19:56:52.511Z,44.10
2019-06-08T19:59:10.895Z,44.50
2019-06-08T20:01:32.076Z,44.10
2019-06-08T20:03:54.290Z,44.00
2019-06-08T20:06:17.550Z,45.40
2019-06-08T20:08:38.579Z,45.30
2019-06-08T20:10:59.756Z,44.80
2019-06-08T20:13:20.957Z,45.30
2019-06-08T20:15:47.342Z,44.90
2019-06-08T20:18:05.847Z,45.10
2019-06-08T20:20:27.972Z,46.10
2019-06-08T20:22:51.791Z,45.50
2019-06-08T20:25:13.026Z,45.60
2019-06-08T20:27:34.322Z,46.00
2019-06-08T20:29:58.022Z,46.20
2019-06-08T20:32:18.714Z,46.80
2019-06-08T20:34:41.021Z,47.50
2019-06-08T20:37:02.210Z,46.80
2019-06-08T20:39:23.405Z,47.00
2019-06-08T20:41:48.199Z,47.40
2019-06-08T20:44:08.616Z,47.60
2019-06-08T20:46:29.910Z,48.30
2019-06-08T20:48:51.971Z,48.20
2019-06-08T20:51:14.231Z,48.70
2019-06-08T20:53:35.430Z,48.90
2019-06-08T20:55:57.222Z,49.30
2019-06-08T20:58:18.625Z,49.70
2019-06-08T21:00:39.837Z,49.10
2019-06-08T21:03:03.007Z,49.10
2019-06-08T21:05:24.169Z,48.50
2019-06-08T21:07:47.146Z,48.70
2019-06-08T21:10:08.753Z,49.60
2019-06-08T21:12:30.129Z,49.50
2019-06-08T21:14:52.680Z,49.40
2019-06-08T21:17:14.651Z,49.70
2019-06-08T21:19:36.962Z,49.50
2019-06-08T21:21:59.250Z,51.30
2019-06-08T21:24:20.774Z,50.80
2019-06-08T21:26:42.096Z,51.30
2019-06-08T21:29:03.294Z,51.10
2019-06-08T21:31:24.582Z,51.70
2019-06-08T21:33:49.108Z,52.20
2019-06-08T21:36:08.969Z,51.80
2019-06-08T21:38:30.172Z,51.20
2019-06-08T21:40:53.772Z,51.70
2019-06-08T21:43:14.694Z,52.20
2019-06-08T21:45:38.007Z,52.00
2019-06-08T21:48:00.364Z,51.50
2019-06-08T21:50:21.833Z,51.40
2019-06-08T21:52:43.004Z,51.80
2019-06-08T21:55:07.073Z,51.90
2019-06-08T21:57:27.828Z,52.40
2019-06-08T22:00:09.694Z,51.90
2019-06-08T22:02:13.389Z,52.10
2019-06-08T22:04:34.586Z,52.60
2019-06-08T22:06:58.573Z,53.20
2019-06-08T22:09:18.910Z,52.80
2019-06-08T22:11:40.122Z,52.90
2019-06-08T22:14:01.301Z,51.60
2019-06-08T22:16:22.492Z,53.20
2019-06-08T22:18:43.679Z,53.40
2019-06-08T22:21:04.907Z,54.00
2019-06-08T22:23:26.098Z,54.00
2019-06-08T22:25:47.728Z,53.40
2019-06-08T22:28:09.138Z,53.90
2019-06-08T22:30:39.132Z,53.80
2019-06-08T22:32:55.619Z,54.50
2019-06-08T22:35:16.942Z,55.00
2019-06-08T22:37:38.189Z,54.50
2019-06-08T22:40:00.960Z,55.30
2019-06-08T22:42:22.303Z,54.80
2019-06-08T22:44:43.512Z,54.70
2019-06-08T22:47:04.943Z,55.00
2019-06-08T22:49:27.983Z,54.80
2019-06-08T22:51:49.302Z,55.80
2019-06-08T22:54:10.995Z,55.50
2019-06-08T22:56:32.202Z,55.90
2019-06-08T22:58:54.364Z,56.20
2019-06-08T23:01:18.413Z,56.70
2019-06-08T23:03:39.589Z,56.00
2019-06-08T23:06:02.698Z,55.90
2019-06-08T23:08:25.013Z,56.20
2019-06-08T23:10:48.223Z,56.90
2019-06-08T23:13:09.325Z,56.80
2019-06-08T23:15:31.511Z,57.90
2019-06-08T23:17:52.708Z,57.30
2019-06-08T23:20:13.910Z,57.50
2019-06-08T23:22:35.111Z,58.60
2019-06-08T23:24:58.431Z,58.00
2019-06-08T23:27:19.371Z,57.90
2019-06-08T23:29:40.797Z,58.50
2019-06-08T23:32:04.339Z,58.20
2019-06-08T23:34:27.525Z,58.60
2019-06-08T23:36:58.361Z,58.00
2019-06-08T23:39:11.271Z,58.60
2019-06-08T23:41:32.461Z,58.70
2019-06-08T23:43:53.677Z,58.80
2019-06-08T23:46:15.105Z,58.30
2019-06-08T23:48:37.439Z,58.50
2019-06-08T23:50:59.508Z,58.80
2019-06-08T23:53:21.737Z,59.10
2019-06-08T23:55:42.945Z,59.00
2019-06-08T23:58:05.063Z,59.70
