createdAt,value
2018-08-12T00:00:27.355Z,15.00
2018-08-12T00:02:56.629Z,15.00
2018-08-12T00:05:25.055Z,15.00
2018-08-12T00:07:53.591Z,14.90
2018-08-12T00:10:22.715Z,15.00
2018-08-12T00:12:51.092Z,15.00
2018-08-12T00:15:21.044Z,14.90
2018-08-12T00:17:49.455Z,14.90
2018-08-12T00:20:21.319Z,14.90
2018-08-12T00:22:49.788Z,14.90
2018-08-12T00:25:20.596Z,14.90
2018-08-12T00:27:49.024Z,14.90
2018-08-12T00:30:18.432Z,14.90
2018-08-12T00:32:46.865Z,14.80
2018-08-12T00:35:16.561Z,14.80
2018-08-12T00:37:45.007Z,14.80
2018-08-12T00:40:14.600Z,14.70
2018-08-12T00:42:43.385Z,14.70
2018-08-12T00:45:14.326Z,14.70
2018-08-12T00:47:43.015Z,14.80
2018-08-12T00:50:15.269Z,14.70
2018-08-12T00:52:43.753Z,14.70
2018-08-12T00:55:13.937Z,14.50
2018-08-12T00:57:43.337Z,14.60
2018-08-12T01:00:14.034Z,14.40
2018-08-12T01:02:42.472Z,14.40
2018-08-12T01:05:12.937Z,14.40
2018-08-12T01:07:41.941Z,14.40
2018-08-12T01:10:11.262Z,14.40
2018-08-12T01:12:39.740Z,14.50
2018-08-12T01:15:15.212Z,14.50
2018-08-12T01:17:44.055Z,14.40
2018-08-12T01:20:17.495Z,14.40
2018-08-12T01:22:45.929Z,14.40
2018-08-12T01:25:14.378Z,14.40
2018-08-12T01:27:42.779Z,14.40
2018-08-12T01:30:13.819Z,14.40
2018-08-12T01:32:42.688Z,14.40
2018-08-12T01:35:12.052Z,14.40
2018-08-12T01:37:41.360Z,14.40
2018-08-12T01:40:11.677Z,14.40
2018-08-12T01:42:40.786Z,14.30
2018-08-12T01:45:10.680Z,14.30
2018-08-12T01:47:39.066Z,14.30
2018-08-12T01:50:08.376Z,14.30
2018-08-12T01:52:36.741Z,14.30
2018-08-12T01:55:05.479Z,14.20
2018-08-12T01:57:33.935Z,14.20
2018-08-12T02:00:02.511Z,14.10
2018-08-12T02:02:30.880Z,14.10
2018-08-12T02:04:59.301Z,14.20
2018-08-12T02:07:27.707Z,14.20
2018-08-12T02:09:56.100Z,14.10
2018-08-12T02:12:24.605Z,14.10
2018-08-12T02:14:53.196Z,14.00
2018-08-12T02:17:21.593Z,14.10
2018-08-12T02:19:50.000Z,14.00
2018-08-12T02:22:18.422Z,14.10
2018-08-12T02:24:46.863Z,14.00
2018-08-12T02:27:15.253Z,14.00
2018-08-12T02:29:43.707Z,14.00
2018-08-12T02:32:12.069Z,13.90
2018-08-12T02:34:40.572Z,14.00
2018-08-12T02:37:08.983Z,13.90
2018-08-12T02:39:37.393Z,13.90
2018-08-12T02:42:05.845Z,13.80
2018-08-12T02:44:34.266Z,13.80
2018-08-12T02:47:02.688Z,13.80
2018-08-12T02:49:31.080Z,13.80
2018-08-12T02:51:59.517Z,13.70
2018-08-12T02:54:27.913Z,13.70
2018-08-12T02:56:56.340Z,13.70
2018-08-12T02:59:24.832Z,13.80
2018-08-12T03:01:53.195Z,13.80
2018-08-12T03:04:21.593Z,13.80
2018-08-12T03:06:56.689Z,13.70
2018-08-12T03:09:25.109Z,13.70
2018-08-12T03:11:53.490Z,13.70
2018-08-12T03:14:21.887Z,13.60
2018-08-12T03:16:50.272Z,13.60
2018-08-12T03:19:18.754Z,13.60
2018-08-12T03:21:47.203Z,13.60
2018-08-12T03:24:15.740Z,13.60
2018-08-12T03:26:44.132Z,13.60
2018-08-12T03:29:12.572Z,13.70
2018-08-12T03:31:40.971Z,13.70
2018-08-12T03:34:09.411Z,13.70
2018-08-12T03:36:37.813Z,13.70
2018-08-12T03:39:08.666Z,13.70
2018-08-12T03:41:37.296Z,13.80
2018-08-12T03:44:06.114Z,13.80
2018-08-12T03:46:34.515Z,13.80
2018-08-12T03:49:02.937Z,13.80
2018-08-12T03:51:31.477Z,13.80
2018-08-12T03:53:59.857Z,13.90
2018-08-12T03:56:28.255Z,13.90
2018-08-12T03:58:56.626Z,13.90
2018-08-12T04:01:25.081Z,13.90
2018-08-12T04:03:53.484Z,13.90
2018-08-12T04:06:21.878Z,13.80
2018-08-12T04:08:50.243Z,13.90
2018-08-12T04:11:18.636Z,13.90
2018-08-12T04:13:47.042Z,13.90
2018-08-12T04:16:15.435Z,13.90
2018-08-12T04:18:43.877Z,14.00
2018-08-12T04:21:12.262Z,13.90
2018-08-12T04:23:40.756Z,13.90
2018-08-12T04:26:09.122Z,14.00
2018-08-12T04:28:37.496Z,14.00
2018-08-12T04:31:05.978Z,14.00
2018-08-12T04:33:34.336Z,14.00
2018-08-12T04:36:02.730Z,14.10
2018-08-12T04:38:31.104Z,14.10
2018-08-12T04:40:59.469Z,14.20
2018-08-12T04:43:27.858Z,14.20
2018-08-12T04:45:56.313Z,14.30
2018-08-12T04:48:24.683Z,14.30
2018-08-12T04:50:53.051Z,14.40
2018-08-12T04:53:21.440Z,14.40
2018-08-12T04:55:49.856Z,14.40
2018-08-12T04:58:18.218Z,14.50
2018-08-12T05:00:46.617Z,14.50
2018-08-12T05:03:14.999Z,14.50
2018-08-12T05:05:43.426Z,14.50
2018-08-12T05:08:11.792Z,14.60
2018-08-12T05:10:40.250Z,14.60
2018-08-12T05:13:08.788Z,14.70
2018-08-12T05:15:37.200Z,14.80
2018-08-12T05:18:05.946Z,14.90
2018-08-12T05:20:34.360Z,15.00
2018-08-12T05:23:02.799Z,15.10
2018-08-12T05:25:31.422Z,15.10
2018-08-12T05:27:59.895Z,15.10
2018-08-12T05:30:28.288Z,15.20
2018-08-12T05:32:56.660Z,15.30
2018-08-12T05:35:25.091Z,15.40
2018-08-12T05:37:53.545Z,15.50
2018-08-12T05:40:22.000Z,15.60
2018-08-12T05:42:50.408Z,15.70
2018-08-12T05:45:18.817Z,15.60
2018-08-12T05:47:47.238Z,15.80
2018-08-12T05:50:15.671Z,16.00
2018-08-12T05:52:44.070Z,16.10
2018-08-12T05:55:12.490Z,16.20
2018-08-12T05:57:41.041Z,16.30
2018-08-12T06:00:12.052Z,16.30
2018-08-12T06:02:40.643Z,16.40
2018-08-12T06:05:09.419Z,16.40
2018-08-12T06:07:37.895Z,16.50
2018-08-12T06:10:07.467Z,16.50
2018-08-12T06:12:35.882Z,16.50
2018-08-12T06:15:05.515Z,16.60
2018-08-12T06:17:34.095Z,16.70
2018-08-12T06:20:02.428Z,16.80
2018-08-12T06:22:30.939Z,16.80
2018-08-12T06:24:59.411Z,17.00
2018-08-12T06:27:27.938Z,17.00
2018-08-12T06:29:56.498Z,17.10
2018-08-12T06:32:24.944Z,17.20
2018-08-12T06:34:53.357Z,17.20
2018-08-12T06:37:21.740Z,17.20
2018-08-12T06:39:50.240Z,17.30
2018-08-12T06:42:18.630Z,17.40
2018-08-12T06:44:46.989Z,17.50
2018-08-12T06:47:15.399Z,17.60
2018-08-12T06:49:43.812Z,17.60
2018-08-12T06:52:12.222Z,17.60
2018-08-12T06:54:40.709Z,17.70
2018-08-12T06:57:09.108Z,17.80
2018-08-12T06:59:37.531Z,17.90
2018-08-12T07:02:06.569Z,18.00
2018-08-12T07:04:34.957Z,18.20
2018-08-12T07:07:03.453Z,18.30
2018-08-12T07:09:31.860Z,18.40
2018-08-12T07:12:00.246Z,18.40
2018-08-12T07:14:28.927Z,18.40
2018-08-12T07:16:57.476Z,18.50
2018-08-12T07:19:25.903Z,18.70
2018-08-12T07:21:54.368Z,18.90
2018-08-12T07:24:22.764Z,18.90
2018-08-12T07:26:51.275Z,18.90
2018-08-12T07:29:19.723Z,19.20
2018-08-12T07:31:48.272Z,19.10
2018-08-12T07:34:16.858Z,19.10
2018-08-12T07:36:45.262Z,19.20
2018-08-12T07:39:13.607Z,19.40
2018-08-12T07:41:42.028Z,19.50
2018-08-12T07:44:11.140Z,19.50
2018-08-12T07:46:39.526Z,19.70
2018-08-12T07:49:07.922Z,19.80
2018-08-12T07:51:36.315Z,20.00
2018-08-12T07:54:04.733Z,20.20
2018-08-12T07:56:33.178Z,20.40
2018-08-12T07:59:01.531Z,20.40
2018-08-12T08:01:29.959Z,20.30
2018-08-12T08:03:58.347Z,20.50
2018-08-12T08:06:26.765Z,20.60
2018-08-12T08:08:55.200Z,20.80
2018-08-12T08:11:23.675Z,21.00
2018-08-12T08:13:52.077Z,21.00
2018-08-12T08:16:20.467Z,21.00
2018-08-12T08:18:49.263Z,21.20
2018-08-12T08:21:17.676Z,21.10
2018-08-12T08:23:46.167Z,21.50
2018-08-12T08:26:14.568Z,21.50
2018-08-12T08:28:42.952Z,21.40
2018-08-12T08:31:11.315Z,21.60
2018-08-12T08:33:39.814Z,21.70
2018-08-12T08:36:08.321Z,22.00
2018-08-12T08:38:36.749Z,21.90
2018-08-12T08:41:05.457Z,22.20
2018-08-12T08:43:33.980Z,22.40
2018-08-12T08:46:02.396Z,22.40
2018-08-12T08:48:31.381Z,22.60
2018-08-12T08:50:59.745Z,22.70
2018-08-12T08:53:28.273Z,22.90
2018-08-12T08:55:56.748Z,22.90
2018-08-12T08:58:25.080Z,23.20
2018-08-12T09:00:53.519Z,23.30
2018-08-12T09:03:21.927Z,23.40
2018-08-12T09:05:50.311Z,23.40
2018-08-12T09:08:18.877Z,23.50
2018-08-12T09:10:47.247Z,23.50
2018-08-12T09:13:15.626Z,23.80
2018-08-12T09:15:43.985Z,23.70
2018-08-12T09:18:12.651Z,23.80
2018-08-12T09:20:40.967Z,23.70
2018-08-12T09:23:09.377Z,23.90
2018-08-12T09:25:37.858Z,23.90
2018-08-12T09:28:06.301Z,23.70
2018-08-12T09:30:34.782Z,24.10
2018-08-12T09:33:03.184Z,24.60
2018-08-12T09:35:31.598Z,24.70
2018-08-12T09:38:00.040Z,25.00
2018-08-12T09:40:28.480Z,25.50
2018-08-12T09:42:56.947Z,25.30
2018-08-12T09:45:25.344Z,25.50
2018-08-12T09:47:53.832Z,25.30
2018-08-12T09:50:22.265Z,25.30
2018-08-12T09:52:51.831Z,25.60
2018-08-12T09:55:20.394Z,25.40
2018-08-12T09:57:48.882Z,25.60
2018-08-12T10:00:23.450Z,25.30
2018-08-12T10:02:53.587Z,25.30
2018-08-12T10:05:22.388Z,25.10
2018-08-12T10:07:50.849Z,25.00
2018-08-12T10:10:19.621Z,25.20
2018-08-12T10:12:48.197Z,25.30
2018-08-12T10:15:17.206Z,25.70
2018-08-12T10:17:52.655Z,25.50
2018-08-12T10:20:21.130Z,24.80
2018-08-12T10:22:49.583Z,24.30
2018-08-12T10:25:18.075Z,24.40
2018-08-12T10:27:46.961Z,24.30
2018-08-12T10:30:15.904Z,24.80
2018-08-12T10:32:44.314Z,25.20
2018-08-12T10:35:14.375Z,25.70
2018-08-12T10:37:43.371Z,26.00
2018-08-12T10:40:14.402Z,26.10
2018-08-12T10:42:43.037Z,26.40
2018-08-12T10:45:12.411Z,26.70
2018-08-12T10:47:41.152Z,26.80
2018-08-12T10:50:12.138Z,26.80
2018-08-12T10:52:41.515Z,26.60
2018-08-12T10:55:10.525Z,26.10
2018-08-12T10:57:38.999Z,26.00
2018-08-12T11:00:11.781Z,26.20
2018-08-12T11:02:40.237Z,26.70
2018-08-12T11:05:08.982Z,26.90
2018-08-12T11:07:37.467Z,27.10
2018-08-12T11:10:06.965Z,26.70
2018-08-12T11:12:35.438Z,26.60
2018-08-12T11:15:04.742Z,26.30
2018-08-12T11:17:33.165Z,25.50
2018-08-12T11:20:01.807Z,25.20
2018-08-12T11:22:30.222Z,24.80
2018-08-12T11:24:58.606Z,24.90
2018-08-12T11:27:27.006Z,25.20
2018-08-12T11:29:55.504Z,25.70
2018-08-12T11:32:23.880Z,26.10
2018-08-12T11:34:52.370Z,26.70
2018-08-12T11:37:20.752Z,26.40
2018-08-12T11:39:49.123Z,26.80
2018-08-12T11:42:17.544Z,26.70
2018-08-12T11:44:45.926Z,26.40
2018-08-12T11:47:14.330Z,26.50
2018-08-12T11:49:42.847Z,26.60
2018-08-12T11:52:11.326Z,27.20
2018-08-12T11:54:39.768Z,27.40
2018-08-12T11:57:08.152Z,27.70
2018-08-12T11:59:36.635Z,27.70
2018-08-12T12:02:05.055Z,27.90
2018-08-12T12:04:33.439Z,28.40
2018-08-12T12:07:01.898Z,28.70
2018-08-12T12:09:30.308Z,28.70
2018-08-12T12:11:58.692Z,28.50
2018-08-12T12:14:27.105Z,28.30
2018-08-12T12:16:55.481Z,28.20
2018-08-12T12:19:23.826Z,28.40
2018-08-12T12:21:52.261Z,28.40
2018-08-12T12:24:20.614Z,28.60
2018-08-12T12:26:49.027Z,28.90
2018-08-12T12:29:17.384Z,29.10
2018-08-12T12:31:45.784Z,29.20
2018-08-12T12:34:14.459Z,29.10
2018-08-12T12:36:42.871Z,28.80
2018-08-12T12:39:11.757Z,28.60
2018-08-12T12:41:40.256Z,28.60
2018-08-12T12:44:08.715Z,28.70
2018-08-12T12:46:37.117Z,28.80
2018-08-12T12:49:05.523Z,29.30
2018-08-12T12:51:33.926Z,30.00
2018-08-12T12:54:02.310Z,30.40
2018-08-12T12:56:30.716Z,30.10
2018-08-12T12:58:59.123Z,30.10
2018-08-12T13:01:27.624Z,29.90
2018-08-12T13:03:55.996Z,29.60
2018-08-12T13:06:24.505Z,29.30
2018-08-12T13:08:52.980Z,29.30
2018-08-12T13:11:21.773Z,29.30
2018-08-12T13:13:50.387Z,29.10
2018-08-12T13:16:18.808Z,29.00
2018-08-12T13:18:47.327Z,29.00
2018-08-12T13:21:15.880Z,29.30
2018-08-12T13:23:44.255Z,29.30
2018-08-12T13:26:12.722Z,29.60
2018-08-12T13:28:41.086Z,29.80
2018-08-12T13:31:09.523Z,29.80
2018-08-12T13:33:37.951Z,29.70
2018-08-12T13:36:06.370Z,29.90
2018-08-12T13:38:34.767Z,29.80
2018-08-12T13:41:03.229Z,29.90
2018-08-12T13:43:31.854Z,29.90
2018-08-12T13:46:00.395Z,30.20
2018-08-12T13:48:29.215Z,30.20
2018-08-12T13:50:57.740Z,30.50
2018-08-12T13:53:26.210Z,30.40
2018-08-12T13:55:54.660Z,29.80
2018-08-12T13:58:23.040Z,29.00
2018-08-12T14:00:51.427Z,28.60
2018-08-12T14:03:19.847Z,28.90
2018-08-12T14:05:48.319Z,29.10
2018-08-12T14:08:16.736Z,29.50
2018-08-12T14:10:45.642Z,29.80
2018-08-12T14:13:14.434Z,30.30
2018-08-12T14:15:42.860Z,30.20
2018-08-12T14:18:11.240Z,29.80
2018-08-12T14:20:39.719Z,29.80
2018-08-12T14:23:08.149Z,29.30
2018-08-12T14:25:36.573Z,29.10
2018-08-12T14:28:05.058Z,29.20
2018-08-12T14:30:33.434Z,29.40
2018-08-12T14:33:01.855Z,29.70
2018-08-12T14:35:30.452Z,29.80
2018-08-12T14:37:59.081Z,29.80
2018-08-12T14:40:27.613Z,29.70
2018-08-12T14:42:56.058Z,29.50
2018-08-12T14:45:24.439Z,29.40
2018-08-12T14:47:52.945Z,29.70
2018-08-12T14:50:21.698Z,30.00
2018-08-12T14:52:50.984Z,29.60
2018-08-12T14:55:20.333Z,29.50
2018-08-12T14:57:48.814Z,29.70
2018-08-12T15:00:18.506Z,29.40
2018-08-12T15:02:48.345Z,29.50
2018-08-12T15:05:17.211Z,29.50
2018-08-12T15:07:45.603Z,29.50
2018-08-12T15:10:14.023Z,29.50
2018-08-12T15:12:43.506Z,29.20
2018-08-12T15:15:14.059Z,29.30
2018-08-12T15:17:43.610Z,29.20
2018-08-12T15:20:13.303Z,29.00
2018-08-12T15:22:41.960Z,29.10
2018-08-12T15:25:20.450Z,29.00
2018-08-12T15:27:49.006Z,29.00
2018-08-12T15:30:17.709Z,29.30
2018-08-12T15:32:46.134Z,29.50
2018-08-12T15:35:14.662Z,29.70
2018-08-12T15:37:43.098Z,29.90
2018-08-12T15:40:13.252Z,29.70
2018-08-12T15:42:42.185Z,29.80
2018-08-12T15:45:13.299Z,29.70
2018-08-12T15:47:42.765Z,29.50
2018-08-12T15:50:11.916Z,29.70
2018-08-12T15:52:41.334Z,29.40
2018-08-12T15:55:10.234Z,29.40
2018-08-12T15:57:38.754Z,29.60
2018-08-12T16:00:11.902Z,29.40
2018-08-12T16:02:40.507Z,29.50
2018-08-12T16:05:09.076Z,29.40
2018-08-12T16:07:37.608Z,29.30
2018-08-12T16:10:11.029Z,29.70
2018-08-12T16:12:39.452Z,29.50
2018-08-12T16:15:09.964Z,29.50
2018-08-12T16:17:38.897Z,29.30
2018-08-12T16:20:07.575Z,29.30
2018-08-12T16:22:36.058Z,29.30
2018-08-12T16:25:06.442Z,29.20
2018-08-12T16:27:35.099Z,29.30
2018-08-12T16:30:04.010Z,29.30
2018-08-12T16:32:32.478Z,29.20
2018-08-12T16:35:00.833Z,28.90
2018-08-12T16:37:29.251Z,28.80
2018-08-12T16:39:57.629Z,28.60
2018-08-12T16:42:26.126Z,28.20
2018-08-12T16:44:54.514Z,28.10
2018-08-12T16:47:22.973Z,27.90
2018-08-12T16:49:51.439Z,27.80
2018-08-12T16:52:19.753Z,27.90
2018-08-12T16:54:48.212Z,28.00
2018-08-12T16:57:16.549Z,28.00
2018-08-12T16:59:45.103Z,28.00
2018-08-12T17:02:13.474Z,28.00
2018-08-12T17:04:41.893Z,27.90
2018-08-12T17:07:10.402Z,27.80
2018-08-12T17:09:38.842Z,27.80
2018-08-12T17:12:07.534Z,27.90
2018-08-12T17:14:36.236Z,27.90
2018-08-12T17:17:04.889Z,27.80
2018-08-12T17:19:33.531Z,27.80
2018-08-12T17:22:03.024Z,27.70
2018-08-12T17:24:31.702Z,27.80
2018-08-12T17:27:00.365Z,27.70
2018-08-12T17:29:28.912Z,27.50
2018-08-12T17:31:57.439Z,27.50
2018-08-12T17:34:26.043Z,27.50
2018-08-12T17:36:54.797Z,27.40
2018-08-12T17:39:23.460Z,27.20
2018-08-12T17:41:51.984Z,27.00
2018-08-12T17:44:20.575Z,27.00
2018-08-12T17:46:49.302Z,27.00
2018-08-12T17:49:17.927Z,27.00
2018-08-12T17:51:46.356Z,27.00
2018-08-12T17:54:14.891Z,26.90
2018-08-12T17:56:43.228Z,26.90
2018-08-12T17:59:11.646Z,26.80
2018-08-12T18:01:40.062Z,26.70
2018-08-12T18:04:08.525Z,26.70
2018-08-12T18:06:37.022Z,26.70
2018-08-12T18:09:06.872Z,26.60
2018-08-12T18:11:35.314Z,26.60
2018-08-12T18:14:03.805Z,26.50
2018-08-12T18:16:32.256Z,26.40
2018-08-12T18:19:00.821Z,26.30
2018-08-12T18:21:29.186Z,26.20
2018-08-12T18:23:57.646Z,26.00
2018-08-12T18:26:26.039Z,25.90
2018-08-12T18:28:54.440Z,25.90
2018-08-12T18:31:23.058Z,25.80
2018-08-12T18:33:51.456Z,25.70
2018-08-12T18:36:19.897Z,25.60
2018-08-12T18:38:48.369Z,25.40
2018-08-12T18:41:16.751Z,25.20
2018-08-12T18:43:45.148Z,25.00
2018-08-12T18:46:13.586Z,24.90
2018-08-12T18:48:42.020Z,24.80
2018-08-12T18:51:10.427Z,24.70
2018-08-12T18:53:38.897Z,24.60
2018-08-12T18:56:08.363Z,24.60
2018-08-12T18:58:36.737Z,24.50
2018-08-12T19:01:05.762Z,24.40
2018-08-12T19:03:34.256Z,24.30
2018-08-12T19:06:02.647Z,24.30
2018-08-12T19:08:31.090Z,24.20
2018-08-12T19:10:59.532Z,24.10
2018-08-12T19:13:27.993Z,24.00
2018-08-12T19:15:56.362Z,24.00
2018-08-12T19:18:24.784Z,23.90
2018-08-12T19:20:53.338Z,23.90
2018-08-12T19:23:21.801Z,23.80
2018-08-12T19:25:50.288Z,23.80
2018-08-12T19:28:18.697Z,23.80
2018-08-12T19:30:47.131Z,23.70
2018-08-12T19:33:15.515Z,23.70
2018-08-12T19:35:44.004Z,23.60
2018-08-12T19:38:12.395Z,23.60
2018-08-12T19:40:40.779Z,23.60
2018-08-12T19:43:09.255Z,23.50
2018-08-12T19:45:37.691Z,23.50
2018-08-12T19:48:06.098Z,23.50
2018-08-12T19:50:34.512Z,23.40
2018-08-12T19:53:02.904Z,23.40
2018-08-12T19:55:31.386Z,23.40
2018-08-12T19:57:59.792Z,23.30
2018-08-12T20:00:28.189Z,23.20
2018-08-12T20:02:56.631Z,23.20
2018-08-12T20:05:25.084Z,23.20
2018-08-12T20:07:53.611Z,23.10
2018-08-12T20:10:22.042Z,23.00
2018-08-12T20:12:50.367Z,23.00
2018-08-12T20:15:18.831Z,22.90
2018-08-12T20:17:47.279Z,22.80
2018-08-12T20:20:15.794Z,22.70
2018-08-12T20:22:44.192Z,22.70
2018-08-12T20:25:12.628Z,22.60
2018-08-12T20:27:41.101Z,22.60
2018-08-12T20:30:11.271Z,22.40
2018-08-12T20:32:39.896Z,22.40
2018-08-12T20:35:08.503Z,22.40
2018-08-12T20:37:36.877Z,22.40
2018-08-12T20:40:06.494Z,22.40
2018-08-12T20:42:34.922Z,22.40
2018-08-12T20:45:03.388Z,22.30
2018-08-12T20:47:31.779Z,22.20
2018-08-12T20:50:00.201Z,22.20
2018-08-12T20:52:28.566Z,22.20
2018-08-12T20:54:56.992Z,22.10
2018-08-12T20:57:25.463Z,22.00
2018-08-12T20:59:53.937Z,22.00
2018-08-12T21:02:22.422Z,22.00
2018-08-12T21:04:50.800Z,22.10
2018-08-12T21:07:19.318Z,22.10
2018-08-12T21:09:47.724Z,22.00
2018-08-12T21:12:16.269Z,21.90
2018-08-12T21:14:44.542Z,21.80
2018-08-12T21:17:13.037Z,21.70
2018-08-12T21:19:41.460Z,21.60
2018-08-12T21:22:09.829Z,21.50
2018-08-12T21:24:38.204Z,21.50
2018-08-12T21:27:06.634Z,21.40
2018-08-12T21:29:35.053Z,21.40
2018-08-12T21:32:03.494Z,21.30
2018-08-12T21:34:31.951Z,21.30
2018-08-12T21:37:00.314Z,21.20
2018-08-12T21:39:28.720Z,21.20
2018-08-12T21:41:57.170Z,21.10
2018-08-12T21:44:25.762Z,21.10
2018-08-12T21:46:54.167Z,21.00
2018-08-12T21:49:22.543Z,21.00
2018-08-12T21:51:51.035Z,20.90
2018-08-12T21:54:19.485Z,20.90
2018-08-12T21:56:47.896Z,20.90
2018-08-12T21:59:16.375Z,20.80
2018-08-12T22:01:45.217Z,20.70
2018-08-12T22:04:13.602Z,20.60
2018-08-12T22:06:41.987Z,20.60
2018-08-12T22:09:11.286Z,20.60
2018-08-12T22:11:39.899Z,20.60
2018-08-12T22:14:08.416Z,20.60
2018-08-12T22:16:36.975Z,20.70
2018-08-12T22:19:05.385Z,20.80
2018-08-12T22:21:33.740Z,20.80
2018-08-12T22:24:02.198Z,20.90
2018-08-12T22:26:30.632Z,20.90
2018-08-12T22:28:58.996Z,20.80
2018-08-12T22:31:27.357Z,20.60
2018-08-12T22:33:55.736Z,20.60
2018-08-12T22:36:24.157Z,20.60
2018-08-12T22:38:52.702Z,20.60
2018-08-12T22:41:21.109Z,20.60
2018-08-12T22:43:49.469Z,20.60
2018-08-12T22:46:17.871Z,20.60
2018-08-12T22:48:46.314Z,20.50
2018-08-12T22:51:14.669Z,20.50
2018-08-12T22:53:43.024Z,20.40
2018-08-12T22:56:11.410Z,20.40
2018-08-12T22:58:39.864Z,20.30
2018-08-12T23:01:08.999Z,20.30
2018-08-12T23:03:37.410Z,20.20
2018-08-12T23:06:05.987Z,20.20
2018-08-12T23:08:34.389Z,20.20
2018-08-12T23:11:02.931Z,20.10
2018-08-12T23:13:31.370Z,20.10
2018-08-12T23:16:15.195Z,20.20
2018-08-12T23:18:43.729Z,20.10
2018-08-12T23:21:14.181Z,20.00
2018-08-12T23:23:43.683Z,19.90
2018-08-12T23:26:13.822Z,19.80
2018-08-12T23:28:42.299Z,19.80
2018-08-12T23:31:10.682Z,19.80
2018-08-12T23:33:39.449Z,19.80
2018-08-12T23:36:08.076Z,19.80
2018-08-12T23:38:36.979Z,19.70
2018-08-12T23:41:05.718Z,19.80
2018-08-12T23:43:34.069Z,19.70
2018-08-12T23:46:02.494Z,19.70
2018-08-12T23:48:31.304Z,19.70
2018-08-12T23:51:00.157Z,19.60
2018-08-12T23:53:28.537Z,19.60
2018-08-12T23:55:56.901Z,19.50
2018-08-12T23:58:25.379Z,19.50
