createdAt,value
2022-10-18T00:02:23.209Z,96567.16
2022-10-18T00:04:49.949Z,96587.63
2022-10-18T00:07:16.668Z,96607.63
2022-10-18T00:09:43.449Z,96621.72
2022-10-18T00:12:10.102Z,96618.88
2022-10-18T00:14:36.658Z,96615.78
2022-10-18T00:17:03.217Z,96612.38
2022-10-18T00:19:29.755Z,96617.75
2022-10-18T00:21:56.440Z,96616.59
2022-10-18T00:24:23.186Z,96618.88
2022-10-18T00:26:49.819Z,96625.09
2022-10-18T00:29:16.573Z,96627.47
2022-10-18T00:31:44.097Z,96624.56
2022-10-18T00:34:13.988Z,96623.59
2022-10-18T00:36:41.406Z,96622.78
2022-10-18T00:39:09.823Z,96629.56
2022-10-18T00:41:38.057Z,96642.44
2022-10-18T00:44:26.632Z,96656.94
2022-10-18T00:46:58.431Z,96645.56
2022-10-18T00:49:35.059Z,96651.41
2022-10-18T00:52:09.412Z,96647.50
2022-10-18T00:54:40.712Z,96644.91
2022-10-18T00:57:07.866Z,96645.72
2022-10-18T00:59:35.276Z,96654.38
2022-10-18T01:02:02.211Z,96657.75
2022-10-18T01:04:28.904Z,96665.72
2022-10-18T01:22:51.924Z,96640.03
2022-10-18T01:25:41.979Z,96634.50
2022-10-18T01:28:31.226Z,96634.34
2022-10-18T01:31:05.550Z,96641.50
2022-10-18T01:33:43.018Z,96634.19
2022-10-18T01:36:23.723Z,96620.13
2022-10-18T01:38:54.508Z,96626.25
2022-10-18T01:41:24.526Z,96628.47
2022-10-18T01:44:01.814Z,96634.50
2022-10-18T01:46:29.843Z,96626.88
2022-10-18T01:48:57.146Z,96625.22
2022-10-18T01:51:29.558Z,96621.78
2022-10-18T01:53:57.338Z,96622.75
2022-10-18T01:56:42.659Z,96619.97
2022-10-18T01:59:36.206Z,96623.88
2022-10-18T02:02:16.609Z,96613.69
2022-10-18T02:05:02.602Z,96608.78
2022-10-18T02:08:05.667Z,96622.78
2022-10-18T02:10:55.785Z,96623.59
2022-10-18T02:13:25.644Z,96625.22
2022-10-18T02:15:58.571Z,96617.72
2022-10-18T02:18:31.809Z,96620.50
2022-10-18T02:21:00.792Z,96621.81
2022-10-18T02:23:27.544Z,96619.91
2022-10-18T02:25:54.679Z,96608.50
2022-10-18T02:28:22.252Z,96607.88
2022-10-18T02:31:13.950Z,96604.78
2022-10-18T02:33:53.380Z,96608.16
2022-10-18T02:36:28.412Z,96611.41
2022-10-18T02:39:02.898Z,96618.75
2022-10-18T02:41:31.129Z,96611.56
2022-10-18T02:43:57.961Z,96604.94
2022-10-18T02:46:24.618Z,96612.41
2022-10-18T02:48:51.513Z,96619.22
2022-10-18T02:51:18.186Z,96610.59
2022-10-18T02:53:44.680Z,96609.13
2022-10-18T02:56:12.008Z,96617.91
2022-10-18T02:58:38.529Z,96610.56
2022-10-18T03:01:05.210Z,96608.16
2022-10-18T03:03:31.765Z,96616.78
2022-10-18T03:05:58.439Z,96613.03
2022-10-18T03:08:25.390Z,96621.66
2022-10-18T03:10:51.988Z,96621.34
2022-10-18T03:13:18.827Z,96619.56
2022-10-18T03:15:46.349Z,96627.06
2022-10-18T03:18:12.871Z,96627.06
2022-10-18T03:20:39.982Z,96626.19
2022-10-18T03:23:07.322Z,96618.75
2022-10-18T03:25:34.565Z,96624.75
2022-10-18T03:28:01.410Z,96625.63
2022-10-18T03:30:28.120Z,96631.16
2022-10-18T03:32:54.671Z,96635.56
2022-10-18T03:35:21.548Z,96640.47
2022-10-18T03:37:48.413Z,96645.19
2022-10-18T03:40:15.069Z,96636.91
2022-10-18T03:42:41.632Z,96633.47
2022-10-18T03:45:08.802Z,96635.09
2022-10-18T03:47:35.412Z,96631.03
2022-10-18T03:50:01.978Z,96634.94
2022-10-18T03:52:28.730Z,96627.50
2022-10-18T03:54:55.403Z,96627.56
2022-10-18T03:57:21.992Z,96643.03
2022-10-18T03:59:48.893Z,96639.59
2022-10-18T04:02:15.509Z,96629.66
2022-10-18T04:04:42.095Z,96634.72
2022-10-18T04:07:08.669Z,96638.78
2022-10-18T04:09:35.310Z,96641.50
2022-10-18T04:12:01.907Z,96644.28
2022-10-18T04:14:28.483Z,96650.13
2022-10-18T04:16:55.020Z,96653.72
2022-10-18T04:19:21.591Z,96652.91
2022-10-18T04:21:48.215Z,96649.19
2022-10-18T04:24:17.031Z,96640.72
2022-10-18T04:26:43.744Z,96646.75
2022-10-18T04:29:10.371Z,96630.22
2022-10-18T04:31:37.122Z,96638.19
2022-10-18T04:34:04.524Z,96630.41
2022-10-18T04:36:31.681Z,96635.44
2022-10-18T04:38:58.284Z,96632.34
2022-10-18T04:41:24.775Z,96629.25
2022-10-18T04:43:51.389Z,96634.94
2022-10-18T04:46:17.939Z,96645.31
2022-10-18T04:48:44.553Z,96640.28
2022-10-18T04:51:11.109Z,96659.47
2022-10-18T04:53:37.693Z,96657.84
2022-10-18T04:56:04.334Z,96663.19
2022-10-18T04:58:30.868Z,96683.38
2022-10-18T05:00:57.507Z,96673.94
2022-10-18T05:03:25.278Z,96658.81
2022-10-18T05:06:06.999Z,96652.00
2022-10-18T05:08:35.556Z,96647.13
2022-10-18T05:11:03.491Z,96649.41
2022-10-18T05:13:30.637Z,96639.81
2022-10-18T05:16:00.451Z,96653.47
2022-10-18T05:18:27.360Z,96663.69
2022-10-18T05:20:53.885Z,96671.66
2022-10-18T05:23:20.437Z,96670.84
2022-10-18T05:25:47.179Z,96670.84
2022-10-18T05:28:38.342Z,96689.53
2022-10-18T05:31:02.687Z,96684.66
2022-10-18T05:33:29.426Z,96690.50
2022-10-18T05:35:56.353Z,96684.66
2022-10-18T05:38:23.447Z,96692.94
2022-10-18T05:40:50.161Z,96687.09
2022-10-18T05:43:17.868Z,96692.94
2022-10-18T05:45:49.167Z,96684.31
2022-10-18T05:48:16.081Z,96684.81
2022-10-18T05:50:43.126Z,96685.13
2022-10-18T05:53:12.557Z,96681.56
2022-10-18T05:55:51.252Z,96690.19
2022-10-18T05:58:17.858Z,96692.78
2022-10-18T06:00:44.506Z,96696.84
2022-10-18T06:03:11.007Z,96698.28
2022-10-18T06:05:40.498Z,96702.19
2022-10-18T06:08:10.224Z,96695.84
2022-10-18T06:10:40.403Z,96698.94
2022-10-18T06:13:06.924Z,96709.69
2022-10-18T06:15:33.543Z,96701.72
2022-10-18T06:18:00.137Z,96704.97
2022-10-18T06:20:26.668Z,96707.56
2022-10-18T06:22:53.768Z,96699.75
2022-10-18T06:25:20.316Z,96710.13
2022-10-18T06:27:46.916Z,96704.44
2022-10-18T06:30:13.574Z,96707.19
2022-10-18T06:32:40.097Z,96709.97
2022-10-18T06:35:07.136Z,96718.25
2022-10-18T06:37:35.785Z,96710.44
2022-10-18T06:40:02.810Z,96730.78
2022-10-18T06:42:29.346Z,96728.50
2022-10-18T06:44:56.033Z,96725.41
2022-10-18T06:47:22.725Z,96729.31
2022-10-18T06:49:49.378Z,96728.97
2022-10-18T06:52:20.781Z,96739.72
2022-10-18T06:54:47.322Z,96742.63
2022-10-18T06:57:13.822Z,96741.66
2022-10-18T06:59:40.526Z,96744.09
2022-10-18T07:02:07.467Z,96746.38
2022-10-18T07:04:34.163Z,96749.13
2022-10-18T07:07:00.684Z,96751.09
2022-10-18T07:09:27.275Z,96762.28
2022-10-18T07:11:54.128Z,96763.47
2022-10-18T07:14:20.625Z,96767.19
2022-10-18T07:16:47.204Z,96762.31
2022-10-18T07:19:14.981Z,96762.31
2022-10-18T07:21:41.642Z,96756.31
2022-10-18T07:24:08.198Z,96761.84
2022-10-18T07:26:35.315Z,96760.38
2022-10-18T07:29:06.855Z,96768.50
2022-10-18T07:31:34.260Z,96769.66
2022-10-18T07:34:01.308Z,96777.91
2022-10-18T07:36:27.874Z,96778.06
2022-10-18T07:38:54.827Z,96781.81
2022-10-18T07:41:22.132Z,96769.47
2022-10-18T07:43:51.067Z,96772.25
2022-10-18T07:46:19.070Z,96776.63
2022-10-18T07:48:46.078Z,96778.72
2022-10-18T07:51:13.578Z,96779.41
2022-10-18T07:53:40.369Z,96780.34
2022-10-18T07:56:11.663Z,96783.25
2022-10-18T07:58:38.224Z,96790.94
2022-10-18T08:01:06.564Z,96787.31
2022-10-18T08:03:33.796Z,96788.75
2022-10-18T08:06:00.363Z,96788.25
2022-10-18T08:08:27.477Z,96797.78
2022-10-18T08:10:54.659Z,96794.91
2022-10-18T08:13:21.412Z,96799.13
2022-10-18T08:15:47.977Z,96795.81
2022-10-18T08:18:14.573Z,96803.19
2022-10-18T08:20:45.616Z,96808.22
2022-10-18T08:23:12.805Z,96801.41
2022-10-18T08:25:39.444Z,96803.09
2022-10-18T08:28:06.642Z,96805.16
2022-10-18T08:30:34.698Z,96812.06
2022-10-18T08:33:02.205Z,96808.22
2022-10-18T08:35:28.751Z,96808.81
2022-10-18T08:37:55.447Z,96814.56
2022-10-18T08:40:22.035Z,96819.75
2022-10-18T08:43:05.925Z,96812.94
2022-10-18T08:45:42.419Z,96820.81
2022-10-18T08:48:21.964Z,96825.72
2022-10-18T08:50:49.963Z,96827.09
2022-10-18T08:53:45.546Z,96823.97
2022-10-18T08:56:16.246Z,96828.53
2022-10-18T08:58:46.740Z,96822.84
2022-10-18T09:01:27.451Z,96819.22
2022-10-18T09:04:21.955Z,96823.13
2022-10-18T09:06:51.159Z,96822.28
2022-10-18T09:10:00.468Z,96820.75
2022-10-18T09:12:59.657Z,96829.34
2022-10-18T09:15:50.423Z,96830.84
2022-10-18T09:18:47.501Z,96837.94
2022-10-18T09:21:25.386Z,96833.59
2022-10-18T09:24:05.853Z,96835.31
2022-10-18T09:26:43.357Z,96831.63
2022-10-18T09:29:29.508Z,96835.53
2022-10-18T09:31:58.667Z,96828.97
2022-10-18T09:34:55.261Z,96840.13
2022-10-18T09:37:24.475Z,96835.09
2022-10-18T09:39:55.414Z,96838.13
2022-10-18T09:42:29.415Z,96834.94
2022-10-18T09:45:01.467Z,96842.53
2022-10-18T09:47:35.759Z,96835.84
2022-10-18T09:50:15.058Z,96831.81
2022-10-18T09:52:50.722Z,96831.84
2022-10-18T09:55:30.955Z,96838.59
2022-10-18T09:58:01.907Z,96840.66
2022-10-18T10:00:33.299Z,96838.38
2022-10-18T10:03:02.199Z,96838.66
2022-10-18T10:05:28.842Z,96834.34
2022-10-18T10:07:59.961Z,96838.34
2022-10-18T10:10:30.045Z,96833.97
2022-10-18T10:13:15.784Z,96837.00
2022-10-18T10:16:01.471Z,96843.31
2022-10-18T10:18:31.890Z,96857.50
2022-10-18T10:21:01.534Z,96858.59
2022-10-18T10:23:33.145Z,96858.41
2022-10-18T10:26:21.499Z,96864.75
2022-10-18T10:28:49.073Z,96857.78
2022-10-18T10:31:24.530Z,96854.34
2022-10-18T10:34:15.362Z,96861.50
2022-10-18T10:36:53.488Z,96868.81
2022-10-18T10:39:22.005Z,96870.28
2022-10-18T10:41:54.090Z,96879.91
2022-10-18T10:44:23.662Z,96875.38
2022-10-18T10:46:52.127Z,96875.25
2022-10-18T10:52:33.954Z,96884.91
2022-10-18T10:55:23.548Z,96876.03
2022-10-18T10:57:51.725Z,96886.41
2022-10-18T11:00:38.359Z,96885.47
2022-10-18T11:03:28.644Z,96888.91
2022-10-18T11:05:58.054Z,96887.47
2022-10-18T11:08:28.280Z,96885.72
2022-10-18T11:11:22.865Z,96885.75
2022-10-18T11:14:07.333Z,96890.63
2022-10-18T11:17:12.989Z,96885.31
2022-10-18T11:20:17.942Z,96889.88
2022-10-18T11:22:56.470Z,96886.69
2022-10-18T11:25:28.628Z,96885.63
2022-10-18T11:28:23.958Z,96884.91
2022-10-18T11:31:11.210Z,96882.69
2022-10-18T11:34:14.821Z,96887.09
2022-10-18T11:37:26.395Z,96890.81
2022-10-18T11:40:04.846Z,96894.91
2022-10-18T11:42:57.988Z,96888.50
2022-10-18T11:48:12.354Z,96885.44
2022-10-18T11:50:54.593Z,96874.78
2022-10-18T11:53:23.955Z,96879.91
2022-10-18T11:56:11.575Z,96880.59
2022-10-18T11:58:42.494Z,96872.00
2022-10-18T12:01:26.248Z,96870.16
2022-10-18T12:03:59.316Z,96857.84
2022-10-18T12:06:37.836Z,96859.91
2022-10-18T12:09:14.625Z,96863.00
2022-10-18T12:11:54.919Z,96857.03
2022-10-18T12:14:59.258Z,96847.19
2022-10-18T12:17:46.065Z,96844.38
2022-10-18T12:20:20.854Z,96848.84
2022-10-18T12:22:55.613Z,96851.41
2022-10-18T12:25:22.493Z,96850.25
2022-10-18T12:27:56.812Z,96846.13
2022-10-18T12:30:28.244Z,96852.94
2022-10-18T12:33:26.505Z,96846.19
2022-10-18T12:35:59.847Z,96841.44
2022-10-18T12:38:31.837Z,96833.63
2022-10-18T12:40:59.342Z,96833.34
2022-10-18T12:43:38.370Z,96838.16
2022-10-18T12:46:13.061Z,96831.06
2022-10-18T12:48:43.299Z,96833.28
2022-10-18T12:51:23.761Z,96836.91
2022-10-18T12:54:07.059Z,96839.81
2022-10-18T12:56:41.857Z,96839.66
2022-10-18T12:59:14.650Z,96831.81
2022-10-18T13:01:50.366Z,96825.19
2022-10-18T13:04:29.339Z,96832.00
2022-10-18T13:07:04.761Z,96827.00
2022-10-18T13:09:35.402Z,96829.09
2022-10-18T13:12:10.931Z,96823.06
2022-10-18T13:15:12.399Z,96823.47
2022-10-18T13:17:56.282Z,96827.22
2022-10-18T13:20:27.225Z,96833.66
2022-10-18T13:23:12.998Z,96831.91
2022-10-18T13:26:17.763Z,96828.22
2022-10-18T13:29:11.049Z,96828.63
2022-10-18T13:31:47.824Z,96827.25
2022-10-18T13:34:23.728Z,96821.47
2022-10-18T13:37:08.791Z,96822.84
2022-10-18T13:39:36.452Z,96827.59
2022-10-18T13:42:02.950Z,96834.88
2022-10-18T13:44:31.871Z,96836.84
2022-10-18T13:46:58.517Z,96837.19
2022-10-18T13:49:30.970Z,96836.19
2022-10-18T13:52:15.451Z,96841.13
2022-10-18T13:54:48.125Z,96841.78
2022-10-18T13:57:35.832Z,96845.03
2022-10-18T14:00:44.839Z,96844.09
2022-10-18T14:03:57.666Z,96842.50
2022-10-18T14:06:41.143Z,96840.81
2022-10-18T14:09:26.149Z,96836.72
2022-10-18T14:12:20.390Z,96843.06
2022-10-18T14:14:59.798Z,96837.84
2022-10-18T14:20:20.836Z,96843.91
2022-10-18T14:22:56.058Z,96853.88
2022-10-18T14:25:27.930Z,96834.09
2022-10-18T14:28:36.170Z,96838.41
2022-10-18T14:31:19.479Z,96837.13
2022-10-18T14:33:57.083Z,96831.88
2022-10-18T14:36:27.134Z,96827.34
2022-10-18T14:38:57.192Z,96831.66
2022-10-18T14:41:32.763Z,96816.84
2022-10-18T14:44:17.093Z,96825.63
2022-10-18T14:46:50.671Z,96824.25
2022-10-18T14:49:19.391Z,96818.13
2022-10-18T14:51:50.155Z,96821.19
2022-10-18T14:54:21.770Z,96830.75
2022-10-18T14:56:49.722Z,96822.19
2022-10-18T14:59:20.524Z,96832.34
2022-10-18T15:02:00.112Z,96831.63
2022-10-18T15:04:34.435Z,96822.56
2022-10-18T15:07:06.233Z,96834.53
2022-10-18T15:09:35.420Z,96826.41
2022-10-18T15:12:07.102Z,96827.06
2022-10-18T15:14:34.819Z,96829.34
2022-10-18T15:17:30.577Z,96818.31
2022-10-18T15:20:06.182Z,96810.41
2022-10-18T15:22:34.042Z,96819.34
2022-10-18T15:25:09.690Z,96819.81
2022-10-18T15:27:40.056Z,96821.97
2022-10-18T15:30:08.723Z,96826.84
2022-10-18T15:32:35.582Z,96827.47
2022-10-18T15:35:16.106Z,96824.84
2022-10-18T15:37:46.202Z,96822.41
2022-10-18T15:40:18.527Z,96825.25
2022-10-18T15:42:45.580Z,96823.84
2022-10-18T15:48:18.284Z,96812.97
2022-10-18T15:50:47.662Z,96815.47
2022-10-18T15:53:20.747Z,96823.03
2022-10-18T15:55:50.647Z,96818.84
2022-10-18T15:58:26.792Z,96820.19
2022-10-18T16:00:58.198Z,96816.13
2022-10-18T16:03:25.437Z,96815.19
2022-10-18T16:06:07.217Z,96809.44
2022-10-18T16:08:40.559Z,96805.66
2022-10-18T16:11:24.750Z,96809.38
2022-10-18T16:13:55.250Z,96814.25
2022-10-18T16:16:27.236Z,96822.56
2022-10-18T16:18:54.514Z,96821.13
2022-10-18T16:21:30.185Z,96810.44
2022-10-18T16:23:57.959Z,96812.75
2022-10-18T16:26:25.846Z,96816.00
2022-10-18T16:28:53.454Z,96816.06
2022-10-18T16:31:26.055Z,96809.09
2022-10-18T16:33:54.431Z,96806.50
2022-10-18T16:36:24.301Z,96821.56
2022-10-18T16:38:51.567Z,96819.00
2022-10-18T16:41:18.555Z,96821.28
2022-10-18T16:43:47.316Z,96825.56
2022-10-18T16:46:23.243Z,96820.25
2022-10-18T16:48:50.985Z,96822.88
2022-10-18T16:51:17.903Z,96820.66
2022-10-18T16:53:45.083Z,96829.94
2022-10-18T16:56:17.895Z,96826.00
2022-10-18T16:58:46.204Z,96829.78
2022-10-18T17:01:14.778Z,96843.28
2022-10-18T17:03:41.559Z,96839.22
2022-10-18T17:06:15.619Z,96845.72
2022-10-18T17:08:42.336Z,96843.94
2022-10-18T17:11:10.810Z,96843.13
2022-10-18T17:13:37.623Z,96852.41
2022-10-18T17:16:05.390Z,96856.47
2022-10-18T17:18:32.442Z,96856.97
2022-10-18T17:21:03.071Z,96875.81
2022-10-18T17:23:30.392Z,96876.47
2022-10-18T17:26:05.503Z,96876.16
2022-10-18T17:28:42.000Z,96867.03
2022-10-18T17:31:08.605Z,96866.06
2022-10-18T17:33:35.253Z,96861.19
2022-10-18T17:36:02.099Z,96870.47
2022-10-18T17:38:28.701Z,96865.91
2022-10-18T17:40:57.174Z,96872.75
2022-10-18T17:43:23.912Z,96871.94
2022-10-18T17:45:54.861Z,96876.81
2022-10-18T17:48:21.915Z,96876.00
2022-10-18T17:50:48.481Z,96883.16
2022-10-18T17:53:16.156Z,96882.34
2022-10-18T17:55:42.662Z,96885.75
2022-10-18T17:58:09.278Z,96879.25
2022-10-18T18:00:35.944Z,96876.00
2022-10-18T18:03:02.504Z,96886.25
2022-10-18T18:05:34.201Z,96880.22
2022-10-18T18:08:03.925Z,96880.06
2022-10-18T18:10:33.480Z,96888.19
2022-10-18T18:13:00.786Z,96882.50
2022-10-18T18:15:27.465Z,96888.34
2022-10-18T18:17:57.830Z,96892.59
2022-10-18T18:20:26.185Z,96890.16
2022-10-18T18:22:53.035Z,96889.34
2022-10-18T18:25:19.706Z,96891.78
2022-10-18T18:27:46.297Z,96895.19
2022-10-18T18:30:12.918Z,96895.69
2022-10-18T18:32:39.695Z,96902.84
2022-10-18T18:35:06.627Z,96900.72
2022-10-18T18:37:33.241Z,96900.06
2022-10-18T18:39:59.971Z,96897.47
2022-10-18T18:42:26.502Z,96906.56
2022-10-18T18:44:53.030Z,96902.84
2022-10-18T18:47:21.967Z,96903.97
2022-10-18T18:49:49.074Z,96901.53
2022-10-18T18:52:15.603Z,96906.09
2022-10-18T18:54:42.217Z,96901.03
2022-10-18T18:57:09.968Z,96901.53
2022-10-18T18:59:36.514Z,96905.75
2022-10-18T19:02:03.102Z,96908.84
2022-10-18T19:04:29.798Z,96904.47
2022-10-18T19:06:56.504Z,96893.06
2022-10-18T19:09:23.920Z,96888.19
2022-10-18T19:11:53.284Z,96889.66
2022-10-18T19:16:53.797Z,96888.84
2022-10-18T19:19:23.067Z,96883.81
2022-10-18T19:21:52.269Z,96879.41
2022-10-18T19:24:20.315Z,96875.50
2022-10-18T19:26:52.370Z,96881.38
2022-10-18T19:29:30.439Z,96878.75
2022-10-18T19:31:59.569Z,96873.38
2022-10-18T19:34:28.218Z,96862.00
2022-10-18T19:36:55.418Z,96872.53
2022-10-18T19:39:27.743Z,96869.94
2022-10-18T19:41:56.310Z,96866.84
2022-10-18T19:44:26.058Z,96867.81
2022-10-18T19:46:53.166Z,96862.13
2022-10-18T19:49:19.726Z,96861.13
2022-10-18T19:51:46.773Z,96864.03
2022-10-18T19:54:14.995Z,96861.25
2022-10-18T19:56:42.348Z,96857.81
2022-10-18T19:59:09.937Z,96865.63
2022-10-18T20:01:36.857Z,96867.72
2022-10-18T20:04:07.382Z,96874.03
2022-10-18T20:06:34.835Z,96863.31
2022-10-18T20:09:01.816Z,96868.78
2022-10-18T20:11:29.873Z,96868.78
2022-10-18T20:13:57.474Z,96873.19
2022-10-18T20:16:28.705Z,96868.94
2022-10-18T20:19:00.649Z,96858.13
2022-10-18T20:21:29.665Z,96848.66
2022-10-18T20:23:56.780Z,96853.38
2022-10-18T20:26:25.479Z,96847.69
2022-10-18T20:28:56.623Z,96849.31
2022-10-18T20:31:25.457Z,96850.41
2022-10-18T20:33:57.611Z,96847.47
2022-10-18T20:36:24.493Z,96842.88
2022-10-18T20:38:51.042Z,96839.94
2022-10-18T20:41:21.479Z,96841.72
2022-10-18T20:44:03.462Z,96848.84
2022-10-18T20:46:31.732Z,96845.41
2022-10-18T20:48:58.276Z,96839.59
2022-10-18T20:51:24.957Z,96845.25
2022-10-18T20:53:52.299Z,96851.38
2022-10-18T20:56:27.204Z,96850.56
2022-10-18T20:58:55.902Z,96861.78
2022-10-18T21:01:25.805Z,96844.25
2022-10-18T21:03:54.108Z,96841.63
2022-10-18T21:06:30.726Z,96841.00
2022-10-18T21:09:02.362Z,96842.38
2022-10-18T21:11:30.606Z,96846.25
2022-10-18T21:14:00.121Z,96841.47
2022-10-18T21:16:27.136Z,96845.22
2022-10-18T21:18:53.760Z,96836.06
2022-10-18T21:21:25.766Z,96830.69
2022-10-18T21:23:52.722Z,96830.06
2022-10-18T21:26:24.777Z,96835.56
2022-10-18T21:28:53.514Z,96822.09
2022-10-18T21:31:34.912Z,96832.00
2022-10-18T21:34:04.529Z,96835.19
2022-10-18T21:36:33.114Z,96833.56
2022-10-18T21:38:59.849Z,96829.50
2022-10-18T21:41:26.514Z,96822.78
2022-10-18T21:43:55.062Z,96833.38
2022-10-18T21:46:23.502Z,96830.81
2022-10-18T21:48:52.014Z,96842.69
2022-10-18T21:51:21.443Z,96842.19
2022-10-18T21:53:50.483Z,96842.81
2022-10-18T21:56:35.718Z,96840.19
2022-10-18T21:59:03.375Z,96840.81
2022-10-18T22:01:35.587Z,96837.31
2022-10-18T22:04:05.542Z,96834.19
2022-10-18T22:09:07.253Z,96826.34
2022-10-18T22:11:37.455Z,96829.03
2022-10-18T22:14:04.175Z,96833.28
2022-10-18T22:16:30.958Z,96844.00
2022-10-18T22:18:59.813Z,96840.22
2022-10-18T22:21:27.510Z,96831.66
2022-10-18T22:23:57.163Z,96835.97
2022-10-18T22:26:30.279Z,96836.97
2022-10-18T22:29:02.489Z,96842.59
2022-10-18T22:31:32.538Z,96841.59
2022-10-18T22:34:01.687Z,96837.59
2022-10-18T22:36:28.311Z,96834.75
2022-10-18T22:38:54.935Z,96832.72
2022-10-18T22:41:21.803Z,96825.06
2022-10-18T22:43:50.609Z,96822.81
2022-10-18T22:46:17.900Z,96825.16
2022-10-18T22:48:45.067Z,96817.00
2022-10-18T22:51:12.335Z,96818.25
2022-10-18T22:53:39.963Z,96827.13
2022-10-18T22:56:09.161Z,96825.56
2022-10-18T22:58:35.702Z,96813.06
2022-10-18T23:01:06.576Z,96818.66
2022-10-18T23:03:33.554Z,96810.84
2022-10-18T23:06:00.502Z,96817.47
2022-10-18T23:08:27.820Z,96812.78
2022-10-18T23:10:58.326Z,96808.09
2022-10-18T23:13:26.426Z,96801.25
2022-10-18T23:15:53.274Z,96804.53
2022-10-18T23:18:19.801Z,96796.88
2022-10-18T23:20:46.331Z,96794.75
2022-10-18T23:23:13.491Z,96793.72
2022-10-18T23:25:40.262Z,96795.97
2022-10-18T23:28:07.055Z,96792.22
2022-10-18T23:30:33.960Z,96784.47
2022-10-18T23:33:00.913Z,96779.69
2022-10-18T23:35:28.841Z,96781.84
2022-10-18T23:37:55.376Z,96777.16
2022-10-18T23:40:21.893Z,96786.22
2022-10-18T23:42:48.446Z,96780.41
2022-10-18T23:45:15.071Z,96789.28
2022-10-18T23:47:41.667Z,96775.34
2022-10-18T23:50:08.673Z,96779.91
2022-10-18T23:52:35.437Z,96769.63
2022-10-18T23:55:01.952Z,96770.94
2022-10-18T23:57:28.692Z,96774.22
2022-10-18T23:59:55.377Z,96767.28
