createdAt,value
2022-09-12T00:01:27.058Z,17.70
2022-09-12T00:04:00.953Z,17.80
2022-09-12T00:06:34.098Z,18.30
2022-09-12T00:09:09.782Z,18.80
2022-09-12T00:11:41.482Z,17.50
2022-09-12T00:14:15.450Z,17.00
2022-09-12T00:16:43.717Z,18.40
2022-09-12T00:19:12.420Z,19.00
2022-09-12T00:21:41.794Z,18.10
2022-09-12T00:24:11.029Z,18.20
2022-09-12T00:26:38.894Z,19.30
2022-09-12T00:29:06.835Z,20.40
2022-09-12T00:31:34.709Z,19.50
2022-09-12T00:34:02.490Z,20.20
2022-09-12T00:36:30.943Z,20.70
2022-09-12T00:38:59.470Z,20.00
2022-09-12T00:41:34.162Z,20.20
2022-09-12T00:44:21.981Z,20.40
2022-09-12T00:47:00.558Z,20.50
2022-09-12T00:49:52.272Z,19.90
2022-09-12T00:52:34.991Z,20.70
2022-09-12T00:55:12.028Z,22.60
2022-09-12T00:57:55.502Z,21.00
2022-09-12T01:00:26.643Z,21.00
2022-09-12T01:03:09.035Z,20.00
2022-09-12T01:05:44.388Z,20.60
2022-09-12T01:08:12.500Z,21.20
2022-09-12T01:10:42.506Z,22.00
2022-09-12T01:13:11.260Z,20.40
2022-09-12T01:15:40.338Z,21.30
2022-09-12T01:18:56.583Z,21.00
2022-09-12T01:22:13.014Z,21.70
2022-09-12T01:24:56.014Z,19.20
2022-09-12T01:27:36.840Z,21.20
2022-09-12T01:30:24.018Z,20.10
2022-09-12T01:33:12.553Z,20.40
2022-09-12T01:36:30.914Z,21.20
2022-09-12T01:39:41.332Z,20.10
2022-09-12T01:42:27.723Z,20.70
2022-09-12T01:45:23.882Z,20.30
2022-09-12T01:48:05.943Z,21.80
2022-09-12T01:51:07.586Z,22.20
2022-09-12T01:56:27.053Z,21.50
2022-09-12T01:59:20.145Z,21.40
2022-09-12T02:02:18.874Z,21.20
2022-09-12T02:05:05.873Z,22.00
2022-09-12T02:07:43.785Z,21.60
2022-09-12T02:10:23.299Z,21.70
2022-09-12T02:13:32.106Z,22.80
2022-09-12T02:16:12.004Z,20.80
2022-09-12T02:18:47.170Z,23.10
2022-09-12T02:21:19.415Z,24.10
2022-09-12T02:23:57.369Z,21.90
2022-09-12T02:26:34.910Z,21.30
2022-09-12T02:29:04.389Z,21.70
2022-09-12T02:31:37.742Z,21.70
2022-09-12T02:34:39.822Z,21.50
2022-09-12T02:37:45.796Z,22.00
2022-09-12T02:40:14.783Z,22.10
2022-09-12T02:42:42.735Z,22.20
2022-09-12T02:45:12.518Z,21.70
2022-09-12T02:47:46.842Z,22.40
2022-09-12T02:50:14.758Z,21.80
2022-09-12T02:52:43.675Z,22.40
2022-09-12T02:55:12.524Z,22.40
2022-09-12T02:57:40.523Z,22.30
2022-09-12T03:00:09.733Z,22.70
2022-09-12T03:03:19.918Z,24.50
2022-09-12T03:06:02.109Z,22.50
2022-09-12T03:09:01.370Z,21.10
2022-09-12T03:12:07.326Z,20.90
2022-09-12T03:15:14.769Z,21.90
2022-09-12T03:17:56.421Z,22.60
2022-09-12T03:20:47.853Z,22.10
2022-09-12T03:26:02.223Z,22.10
2022-09-12T03:28:34.612Z,22.70
2022-09-12T03:31:14.467Z,20.60
2022-09-12T03:33:42.441Z,21.00
2022-09-12T03:36:24.194Z,21.00
2022-09-12T03:38:52.563Z,19.50
2022-09-12T03:41:21.243Z,20.10
2022-09-12T03:43:49.078Z,20.10
2022-09-12T03:46:16.766Z,20.30
2022-09-12T03:48:44.465Z,19.80
2022-09-12T03:51:12.370Z,20.50
2022-09-12T03:53:40.119Z,19.60
2022-09-12T03:56:11.423Z,19.10
2022-09-12T04:01:13.348Z,19.50
2022-09-12T04:03:47.761Z,19.90
2022-09-12T04:06:20.202Z,19.10
2022-09-12T04:08:53.918Z,19.70
2022-09-12T04:11:23.664Z,19.80
2022-09-12T04:13:51.836Z,18.10
2022-09-12T04:16:20.233Z,20.30
2022-09-12T04:18:48.060Z,19.70
2022-09-12T04:21:19.615Z,18.50
2022-09-12T04:23:48.291Z,19.20
2022-09-12T04:26:18.022Z,19.20
2022-09-12T04:28:46.666Z,19.00
2022-09-12T04:31:18.358Z,18.90
2022-09-12T04:33:46.528Z,19.70
2022-09-12T04:36:17.529Z,19.70
2022-09-12T04:38:47.669Z,19.60
2022-09-12T04:41:30.877Z,20.80
2022-09-12T04:44:03.252Z,22.00
2022-09-12T04:46:35.677Z,20.40
2022-09-12T04:49:05.134Z,20.20
2022-09-12T04:51:36.409Z,19.00
2022-09-12T04:56:41.297Z,19.70
2022-09-12T04:59:09.161Z,18.80
2022-09-12T05:01:37.191Z,18.90
2022-09-12T05:04:05.379Z,20.20
2022-09-12T05:06:37.060Z,20.00
2022-09-12T05:09:07.769Z,21.60
2022-09-12T05:12:03.309Z,20.80
2022-09-12T05:14:27.456Z,21.50
2022-09-12T05:16:59.671Z,21.20
2022-09-12T05:19:30.066Z,20.50
2022-09-12T05:21:58.991Z,21.60
2022-09-12T05:24:27.060Z,19.30
2022-09-12T05:26:55.189Z,20.60
2022-09-12T05:29:22.920Z,20.00
2022-09-12T05:31:53.417Z,20.10
2022-09-12T05:34:21.615Z,21.50
2022-09-12T05:36:49.570Z,19.90
2022-09-12T05:39:18.529Z,20.80
2022-09-12T05:41:47.306Z,21.60
2022-09-12T05:44:15.540Z,21.00
2022-09-12T05:46:51.330Z,20.20
2022-09-12T05:49:19.215Z,18.60
2022-09-12T05:51:46.921Z,19.60
2022-09-12T05:54:19.445Z,19.20
2022-09-12T05:56:48.848Z,19.40
2022-09-12T05:59:21.107Z,21.70
2022-09-12T06:01:49.120Z,20.50
2022-09-12T06:04:17.563Z,20.40
2022-09-12T06:06:46.809Z,20.10
2022-09-12T06:09:16.896Z,20.00
2022-09-12T06:11:46.574Z,20.30
2022-09-12T06:14:17.868Z,21.60
2022-09-12T06:16:47.367Z,21.20
2022-09-12T06:19:21.874Z,19.00
2022-09-12T06:21:53.468Z,20.10
2022-09-12T06:24:21.786Z,18.80
2022-09-12T06:26:52.813Z,18.60
2022-09-12T06:29:21.241Z,21.00
2022-09-12T06:31:48.945Z,19.20
2022-09-12T06:34:16.986Z,19.40
2022-09-12T06:36:48.739Z,19.70
2022-09-12T06:39:22.623Z,20.80
2022-09-12T06:41:52.210Z,21.00
2022-09-12T06:44:29.790Z,20.00
2022-09-12T06:46:58.693Z,19.70
2022-09-12T06:49:26.391Z,20.90
2022-09-12T06:51:54.004Z,21.10
2022-09-12T06:54:21.657Z,20.70
2022-09-12T06:56:49.379Z,20.80
2022-09-12T06:59:17.091Z,20.30
2022-09-12T07:01:44.767Z,22.20
2022-09-12T07:04:12.546Z,21.10
2022-09-12T07:06:43.996Z,21.50
2022-09-12T07:09:16.987Z,21.30
2022-09-12T07:11:46.090Z,22.30
2022-09-12T07:14:15.134Z,22.70
2022-09-12T07:16:43.493Z,22.50
2022-09-12T07:19:12.071Z,22.10
2022-09-12T07:21:40.772Z,23.80
2022-09-12T07:24:11.079Z,24.00
2022-09-12T07:26:42.229Z,22.10
2022-09-12T07:29:35.883Z,22.20
2022-09-12T07:32:05.823Z,22.40
2022-09-12T07:34:34.927Z,22.20
2022-09-12T07:37:03.127Z,21.90
2022-09-12T07:39:30.961Z,21.70
2022-09-12T07:41:59.170Z,21.00
2022-09-12T07:44:29.058Z,20.20
2022-09-12T07:46:56.728Z,21.10
2022-09-12T07:49:24.417Z,19.90
2022-09-12T07:51:52.170Z,18.80
2022-09-12T07:54:20.024Z,18.10
2022-09-12T07:56:47.703Z,17.20
2022-09-12T07:59:29.963Z,17.80
2022-09-12T08:02:03.953Z,15.10
2022-09-12T08:04:31.691Z,15.20
2022-09-12T08:06:59.357Z,14.90
2022-09-12T08:09:26.998Z,14.90
2022-09-12T08:11:54.662Z,15.40
2022-09-12T08:14:22.730Z,15.30
2022-09-12T08:16:50.334Z,15.10
2022-09-12T08:19:18.035Z,16.80
2022-09-12T08:21:45.757Z,16.50
2022-09-12T08:24:13.398Z,15.00
2022-09-12T08:26:41.167Z,15.70
2022-09-12T08:29:09.161Z,13.90
2022-09-12T08:31:37.025Z,14.20
2022-09-12T08:34:06.509Z,14.20
2022-09-12T08:36:35.440Z,13.50
2022-09-12T08:39:07.458Z,13.40
2022-09-12T08:41:40.983Z,12.40
2022-09-12T08:44:27.166Z,10.70
2022-09-12T08:47:10.815Z,9.10
2022-09-12T08:49:53.364Z,8.60
2022-09-12T08:52:37.282Z,8.60
2022-09-12T08:55:24.550Z,7.80
2022-09-12T08:57:53.646Z,7.00
2022-09-12T09:00:21.861Z,6.60
2022-09-12T09:03:01.731Z,6.80
2022-09-12T09:05:54.498Z,7.20
2022-09-12T09:08:58.350Z,6.90
2022-09-12T09:11:53.151Z,6.30
2022-09-12T09:14:54.458Z,6.20
2022-09-12T09:20:28.529Z,6.90
2022-09-12T09:23:19.882Z,7.40
2022-09-12T09:28:51.590Z,7.00
2022-09-12T09:31:23.487Z,7.50
2022-09-12T09:33:55.310Z,10.00
2022-09-12T09:36:41.146Z,10.30
2022-09-12T09:39:44.012Z,9.90
2022-09-12T09:42:54.152Z,9.70
2022-09-12T09:45:24.901Z,10.60
2022-09-12T09:48:27.658Z,10.00
2022-09-12T09:51:00.357Z,9.70
2022-09-12T09:53:48.801Z,8.10
2022-09-12T09:56:40.260Z,8.60
2022-09-12T09:59:28.206Z,7.90
2022-09-12T10:02:14.052Z,8.20
2022-09-12T10:04:55.915Z,8.40
2022-09-12T10:07:26.075Z,8.00
2022-09-12T10:10:19.591Z,7.90
2022-09-12T10:12:47.404Z,7.90
2022-09-12T10:15:21.571Z,7.90
2022-09-12T10:17:51.040Z,7.70
2022-09-12T10:20:42.993Z,8.20
2022-09-12T10:23:37.549Z,7.10
2022-09-12T10:26:13.057Z,10.20
2022-09-12T10:28:48.025Z,8.70
2022-09-12T10:31:29.656Z,8.30
2022-09-12T10:34:00.277Z,7.80
2022-09-12T10:36:40.456Z,9.10
2022-09-12T10:39:19.161Z,10.30
2022-09-12T10:41:47.149Z,8.40
2022-09-12T10:44:26.480Z,6.70
2022-09-12T10:46:55.422Z,7.00
2022-09-12T10:49:31.145Z,6.20
2022-09-12T10:52:22.561Z,7.90
2022-09-12T10:54:52.242Z,7.60
2022-09-12T10:57:51.135Z,7.00
2022-09-12T11:00:27.452Z,6.00
2022-09-12T11:03:52.237Z,5.40
2022-09-12T11:06:32.202Z,5.00
2022-09-12T11:09:24.026Z,6.90
2022-09-12T11:12:36.686Z,7.00
2022-09-12T11:16:00.355Z,6.40
2022-09-12T11:19:03.310Z,6.10
2022-09-12T11:22:19.330Z,6.50
2022-09-12T11:25:20.084Z,6.80
2022-09-12T11:28:14.098Z,6.40
2022-09-12T11:31:22.552Z,5.70
2022-09-12T11:33:56.670Z,6.00
2022-09-12T11:36:36.927Z,5.50
2022-09-12T11:39:21.937Z,6.00
2022-09-12T11:41:56.922Z,5.80
2022-09-12T11:44:41.798Z,5.10
2022-09-12T11:47:14.488Z,4.10
2022-09-12T11:49:51.450Z,4.40
2022-09-12T11:52:26.914Z,4.60
2022-09-12T11:55:17.097Z,3.90
2022-09-12T11:57:54.949Z,4.70
2022-09-12T12:00:39.788Z,4.20
2022-09-12T12:03:37.167Z,4.30
2022-09-12T12:06:30.698Z,4.50
2022-09-12T12:08:59.171Z,4.20
2022-09-12T12:11:37.560Z,4.50
2022-09-12T12:14:20.790Z,4.90
2022-09-12T12:16:49.994Z,4.90
2022-09-12T12:19:17.555Z,4.90
2022-09-12T12:21:50.938Z,4.70
2022-09-12T12:24:26.617Z,4.10
2022-09-12T12:27:43.731Z,4.10
2022-09-12T12:30:29.451Z,4.10
2022-09-12T12:33:15.998Z,3.80
2022-09-12T12:36:03.453Z,3.90
2022-09-12T12:38:43.027Z,3.90
2022-09-12T12:41:16.424Z,3.70
2022-09-12T12:43:50.189Z,3.50
2022-09-12T12:46:24.114Z,4.10
2022-09-12T12:49:11.107Z,4.30
2022-09-12T12:52:02.393Z,3.90
2022-09-12T12:54:33.745Z,3.90
2022-09-12T12:57:20.243Z,3.80
2022-09-12T12:59:56.323Z,3.70
2022-09-12T13:02:26.976Z,3.90
2022-09-12T13:04:56.318Z,4.20
2022-09-12T13:07:39.454Z,3.80
2022-09-12T13:10:08.442Z,4.30
2022-09-12T13:12:48.924Z,3.70
2022-09-12T13:15:49.509Z,4.30
2022-09-12T13:18:28.247Z,4.00
2022-09-12T13:21:11.715Z,4.60
2022-09-12T13:23:40.687Z,4.50
2022-09-12T13:26:21.341Z,5.00
2022-09-12T13:28:50.153Z,4.90
2022-09-12T13:31:31.110Z,4.40
2022-09-12T13:34:04.113Z,5.00
2022-09-12T13:36:51.333Z,4.50
2022-09-12T13:39:28.840Z,4.80
2022-09-12T13:42:43.711Z,4.90
2022-09-12T13:45:23.092Z,5.20
2022-09-12T13:48:01.958Z,5.00
2022-09-12T13:51:06.121Z,5.20
2022-09-12T13:53:47.369Z,5.40
2022-09-12T13:56:20.742Z,5.80
2022-09-12T13:58:57.583Z,5.80
2022-09-12T14:01:42.863Z,5.00
2022-09-12T14:04:39.666Z,5.30
2022-09-12T14:07:23.485Z,5.20
2022-09-12T14:10:00.962Z,5.10
2022-09-12T14:12:40.328Z,5.00
2022-09-12T14:15:24.570Z,5.40
2022-09-12T14:18:03.157Z,5.00
2022-09-12T14:20:37.860Z,5.10
2022-09-12T14:23:21.496Z,4.80
2022-09-12T14:25:49.997Z,4.70
2022-09-12T14:28:23.171Z,4.90
2022-09-12T14:31:06.680Z,5.10
2022-09-12T14:34:09.624Z,4.90
2022-09-12T14:36:51.914Z,5.00
2022-09-12T14:39:34.031Z,5.10
2022-09-12T14:42:20.998Z,4.90
2022-09-12T14:45:31.377Z,4.80
2022-09-12T14:47:59.484Z,4.60
2022-09-12T14:50:35.289Z,5.10
2022-09-12T14:53:23.262Z,5.20
2022-09-12T14:55:58.133Z,4.80
2022-09-12T14:58:28.190Z,4.40
2022-09-12T15:01:08.268Z,4.50
2022-09-12T15:03:53.395Z,4.30
2022-09-12T15:06:29.235Z,4.60
2022-09-12T15:09:08.445Z,4.70
2022-09-12T15:11:36.172Z,4.50
2022-09-12T15:14:13.988Z,4.00
2022-09-12T15:16:42.069Z,3.90
2022-09-12T15:19:09.736Z,4.30
2022-09-12T15:21:37.806Z,3.90
2022-09-12T15:24:05.658Z,3.70
2022-09-12T15:26:33.362Z,3.80
2022-09-12T15:29:01.065Z,3.70
2022-09-12T15:31:31.627Z,3.80
2022-09-12T15:36:29.870Z,4.00
2022-09-12T15:38:58.349Z,3.40
2022-09-12T15:41:37.403Z,3.80
2022-09-12T15:44:11.146Z,3.90
2022-09-12T15:46:39.535Z,3.70
2022-09-12T15:49:07.525Z,4.30
2022-09-12T15:51:35.210Z,3.50
2022-09-12T15:54:04.853Z,3.50
2022-09-12T15:56:32.704Z,3.30
2022-09-12T15:59:00.557Z,4.10
2022-09-12T16:01:29.328Z,3.80
2022-09-12T16:03:57.886Z,3.90
2022-09-12T16:06:27.608Z,3.50
2022-09-12T16:08:55.412Z,4.10
2022-09-12T16:11:26.709Z,3.40
2022-09-12T16:13:56.827Z,3.60
2022-09-12T16:16:24.623Z,3.70
2022-09-12T16:18:52.830Z,3.60
2022-09-12T16:21:20.686Z,3.40
2022-09-12T16:23:49.352Z,3.40
2022-09-12T16:26:17.454Z,3.20
2022-09-12T16:28:45.714Z,3.40
2022-09-12T16:31:14.480Z,3.40
2022-09-12T16:33:42.199Z,3.80
2022-09-12T16:36:14.154Z,3.10
2022-09-12T16:38:47.805Z,3.80
2022-09-12T16:41:17.651Z,3.50
2022-09-12T16:43:46.234Z,3.40
2022-09-12T16:46:21.295Z,3.50
2022-09-12T16:48:52.935Z,3.70
2022-09-12T16:51:28.130Z,3.60
2022-09-12T16:53:56.290Z,3.40
2022-09-12T16:56:25.309Z,3.20
2022-09-12T16:58:54.287Z,3.30
2022-09-12T17:01:25.446Z,3.50
2022-09-12T17:03:58.789Z,3.40
2022-09-12T17:06:27.949Z,4.00
2022-09-12T17:09:06.401Z,3.80
2022-09-12T17:11:38.128Z,3.90
2022-09-12T17:14:08.650Z,3.80
2022-09-12T17:16:47.980Z,4.40
2022-09-12T17:19:26.693Z,4.10
2022-09-12T17:21:54.770Z,3.70
2022-09-12T17:24:23.071Z,3.80
2022-09-12T17:26:51.747Z,4.10
2022-09-12T17:29:19.862Z,4.00
2022-09-12T17:31:48.175Z,4.00
2022-09-12T17:34:17.586Z,4.20
2022-09-12T17:36:45.669Z,3.90
2022-09-12T17:39:14.698Z,4.10
2022-09-12T17:41:43.156Z,4.00
2022-09-12T17:44:13.759Z,4.30
2022-09-12T17:46:42.429Z,3.80
2022-09-12T17:49:18.569Z,4.30
2022-09-12T17:51:46.398Z,4.30
2022-09-12T17:54:17.749Z,4.20
2022-09-12T17:56:47.366Z,4.90
2022-09-12T17:59:21.815Z,3.80
2022-09-12T18:02:08.113Z,4.30
2022-09-12T18:04:35.815Z,4.30
2022-09-12T18:07:05.938Z,4.60
2022-09-12T18:09:34.114Z,4.30
2022-09-12T18:12:02.198Z,4.40
2022-09-12T18:14:29.917Z,4.20
2022-09-12T18:16:57.757Z,4.70
2022-09-12T18:19:26.639Z,4.00
2022-09-12T18:21:55.938Z,4.80
2022-09-12T18:24:24.071Z,4.60
2022-09-12T18:26:51.808Z,4.80
2022-09-12T18:29:20.041Z,5.20
2022-09-12T18:31:49.085Z,5.00
2022-09-12T18:34:18.227Z,5.50
2022-09-12T18:36:50.956Z,4.70
2022-09-12T18:39:18.778Z,5.40
2022-09-12T18:41:46.530Z,4.80
2022-09-12T18:44:14.343Z,5.50
2022-09-12T18:46:42.157Z,5.00
2022-09-12T18:49:10.396Z,5.70
2022-09-12T18:51:40.132Z,5.40
2022-09-12T18:54:13.981Z,5.70
2022-09-12T18:56:43.937Z,5.60
2022-09-12T18:59:15.263Z,5.60
2022-09-12T19:01:43.875Z,6.30
2022-09-12T19:04:14.324Z,6.40
2022-09-12T19:06:48.188Z,6.70
2022-09-12T19:09:18.956Z,6.10
2022-09-12T19:11:50.703Z,6.60
2022-09-12T19:14:22.800Z,6.30
2022-09-12T19:16:52.003Z,6.60
2022-09-12T19:19:20.533Z,6.10
2022-09-12T19:21:48.292Z,5.90
2022-09-12T19:24:17.187Z,6.80
2022-09-12T19:26:45.392Z,5.90
2022-09-12T19:29:14.708Z,6.20
2022-09-12T19:31:44.901Z,6.00
2022-09-12T19:34:17.355Z,6.60
2022-09-12T19:36:46.918Z,6.20
2022-09-12T19:39:19.943Z,6.30
2022-09-12T19:41:58.079Z,5.80
2022-09-12T19:44:28.658Z,6.20
2022-09-12T19:47:03.472Z,5.80
2022-09-12T19:49:44.689Z,6.40
2022-09-12T19:52:17.547Z,5.60
2022-09-12T19:54:49.284Z,6.00
2022-09-12T19:57:21.012Z,5.60
2022-09-12T19:59:49.971Z,6.20
2022-09-12T20:02:21.472Z,5.40
2022-09-12T20:04:49.546Z,6.30
2022-09-12T20:07:17.463Z,6.40
2022-09-12T20:09:45.944Z,6.10
2022-09-12T20:12:24.182Z,6.20
2022-09-12T20:14:57.161Z,7.00
2022-09-12T20:17:27.991Z,6.50
2022-09-12T20:19:56.467Z,6.90
2022-09-12T20:22:24.842Z,6.60
2022-09-12T20:24:52.943Z,6.80
2022-09-12T20:27:20.963Z,7.30
2022-09-12T20:29:49.900Z,6.70
2022-09-12T20:32:22.178Z,7.00
2022-09-12T20:34:51.827Z,7.30
2022-09-12T20:37:21.242Z,7.00
2022-09-12T20:42:20.289Z,7.00
2022-09-12T20:44:48.822Z,7.10
2022-09-12T20:47:16.692Z,6.80
2022-09-12T20:49:44.395Z,7.50
2022-09-12T20:52:12.127Z,7.40
2022-09-12T20:54:47.505Z,6.90
2022-09-12T20:57:15.212Z,7.00
2022-09-12T20:59:56.912Z,6.70
2022-09-12T21:02:24.767Z,7.20
2022-09-12T21:04:52.752Z,7.00
2022-09-12T21:07:20.450Z,6.70
2022-09-12T21:09:48.091Z,6.80
2022-09-12T21:12:15.886Z,6.70
2022-09-12T21:14:43.622Z,7.20
2022-09-12T21:17:11.362Z,6.80
2022-09-12T21:19:39.318Z,7.00
2022-09-12T21:22:07.042Z,7.00
2022-09-12T21:24:34.766Z,7.00
2022-09-12T21:27:04.555Z,6.90
2022-09-12T21:29:32.664Z,7.20
2022-09-12T21:32:00.338Z,7.50
2022-09-12T21:34:28.190Z,6.90
2022-09-12T21:36:55.857Z,7.30
2022-09-12T21:39:23.777Z,7.50
2022-09-12T21:41:51.450Z,7.20
2022-09-12T21:44:19.206Z,6.70
2022-09-12T21:46:46.954Z,8.00
2022-09-12T21:49:14.760Z,7.60
2022-09-12T21:51:42.509Z,7.20
2022-09-12T21:54:10.165Z,7.40
2022-09-12T21:56:37.953Z,7.20
2022-09-12T21:59:05.678Z,7.20
2022-09-12T22:01:33.618Z,7.20
2022-09-12T22:04:01.409Z,7.60
2022-09-12T22:06:29.187Z,6.70
2022-09-12T22:08:57.023Z,8.00
2022-09-12T22:11:24.778Z,7.30
2022-09-12T22:13:52.850Z,7.20
2022-09-12T22:16:20.691Z,7.30
2022-09-12T22:18:50.586Z,7.50
2022-09-12T22:21:24.245Z,7.80
2022-09-12T22:24:10.592Z,7.90
2022-09-12T22:26:44.842Z,8.10
2022-09-12T22:29:13.605Z,7.60
2022-09-12T22:31:41.778Z,8.10
2022-09-12T22:34:09.857Z,7.60
2022-09-12T22:36:39.193Z,8.60
2022-09-12T22:39:08.262Z,8.20
2022-09-12T22:41:36.232Z,7.80
2022-09-12T22:44:04.088Z,8.30
2022-09-12T22:46:32.486Z,7.90
2022-09-12T22:49:00.695Z,8.10
2022-09-12T22:51:28.522Z,7.90
2022-09-12T22:53:56.855Z,7.40
2022-09-12T22:56:26.049Z,8.10
2022-09-12T22:58:54.231Z,8.30
2022-09-12T23:01:22.887Z,8.20
2022-09-12T23:03:51.645Z,8.30
2022-09-12T23:06:21.032Z,8.80
2022-09-12T23:08:48.737Z,8.30
2022-09-12T23:11:21.456Z,7.90
2022-09-12T23:13:51.386Z,7.90
2022-09-12T23:16:25.993Z,8.00
2022-09-12T23:18:54.124Z,8.00
2022-09-12T23:21:22.468Z,8.10
2022-09-12T23:23:50.902Z,8.30
2022-09-12T23:26:24.862Z,7.90
2022-09-12T23:28:56.922Z,7.90
2022-09-12T23:31:32.229Z,8.10
2022-09-12T23:34:06.018Z,7.80
2022-09-12T23:36:35.592Z,8.50
2022-09-12T23:39:03.537Z,8.80
2022-09-12T23:41:31.650Z,7.50
2022-09-12T23:43:59.648Z,8.00
2022-09-12T23:46:27.495Z,8.00
2022-09-12T23:48:55.243Z,8.80
2022-09-12T23:51:23.081Z,9.20
2022-09-12T23:53:53.135Z,8.30
2022-09-12T23:56:22.130Z,10.20
2022-09-12T23:58:50.175Z,8.30
