createdAt,value
2022-11-16T00:01:06.098Z,37.68
2022-11-16T00:04:12.589Z,37.85
2022-11-16T00:07:15.771Z,37.96
2022-11-16T00:10:21.454Z,38.20
2022-11-16T00:13:24.705Z,38.09
2022-11-16T00:16:27.733Z,38.03
2022-11-16T00:19:32.546Z,38.29
2022-11-16T00:22:36.005Z,38.53
2022-11-16T00:25:39.063Z,38.36
2022-11-16T00:28:42.154Z,38.55
2022-11-16T00:31:45.930Z,37.96
2022-11-16T00:34:50.471Z,38.28
2022-11-16T00:37:53.690Z,38.02
2022-11-16T00:40:56.775Z,37.89
2022-11-16T00:43:59.789Z,37.86
2022-11-16T00:47:02.961Z,38.45
2022-11-16T00:50:08.134Z,38.13
2022-11-16T00:53:14.601Z,38.11
2022-11-16T00:56:17.968Z,38.23
2022-11-16T00:59:21.216Z,37.84
2022-11-16T01:02:24.861Z,37.83
2022-11-16T01:05:29.287Z,37.84
2022-11-16T01:08:32.929Z,38.17
2022-11-16T01:11:53.638Z,38.20
2022-11-16T01:14:57.191Z,38.35
2022-11-16T01:18:00.433Z,38.12
2022-11-16T01:21:07.618Z,37.67
2022-11-16T01:24:10.884Z,38.17
2022-11-16T01:27:14.024Z,38.04
2022-11-16T01:30:17.450Z,37.81
2022-11-16T01:33:20.567Z,37.72
2022-11-16T01:36:25.059Z,38.15
2022-11-16T01:39:28.376Z,38.12
2022-11-16T01:42:33.617Z,38.00
2022-11-16T01:45:41.219Z,38.05
2022-11-16T01:48:44.568Z,37.72
2022-11-16T01:51:52.829Z,38.08
2022-11-16T01:54:56.690Z,37.94
2022-11-16T01:58:00.610Z,38.13
2022-11-16T02:01:03.848Z,37.94
2022-11-16T02:04:07.373Z,37.51
2022-11-16T02:07:23.267Z,37.96
2022-11-16T02:10:41.175Z,37.88
2022-11-16T02:13:53.859Z,37.45
2022-11-16T02:17:13.615Z,37.64
2022-11-16T02:20:45.622Z,37.67
2022-11-16T02:24:07.363Z,37.96
2022-11-16T02:27:47.439Z,37.68
2022-11-16T02:30:55.369Z,37.56
2022-11-16T02:34:00.890Z,37.95
2022-11-16T02:37:08.339Z,37.64
2022-11-16T02:40:17.064Z,37.69
2022-11-16T02:43:26.552Z,37.56
2022-11-16T02:46:39.396Z,37.71
2022-11-16T02:49:48.606Z,37.54
2022-11-16T02:52:51.794Z,37.81
2022-11-16T02:55:57.186Z,37.58
2022-11-16T02:59:01.067Z,37.80
2022-11-16T03:02:18.665Z,37.64
2022-11-16T03:05:32.284Z,37.58
2022-11-16T03:08:39.509Z,37.56
2022-11-16T03:12:03.714Z,37.48
2022-11-16T03:15:11.270Z,37.47
2022-11-16T03:18:18.116Z,37.56
2022-11-16T03:21:30.190Z,37.57
2022-11-16T03:24:33.712Z,37.93
2022-11-16T03:27:39.988Z,37.56
2022-11-16T03:30:47.002Z,37.33
2022-11-16T03:33:56.118Z,37.61
2022-11-16T03:37:01.620Z,37.73
2022-11-16T03:40:07.553Z,37.57
2022-11-16T03:43:11.539Z,37.99
2022-11-16T03:46:16.658Z,37.53
2022-11-16T03:49:24.210Z,37.98
2022-11-16T03:52:27.303Z,37.78
2022-11-16T03:55:30.367Z,37.80
2022-11-16T03:58:33.707Z,37.73
2022-11-16T04:01:41.769Z,37.45
2022-11-16T04:05:06.462Z,37.61
2022-11-16T04:08:33.603Z,37.52
2022-11-16T04:11:55.034Z,37.39
2022-11-16T04:15:15.770Z,37.71
2022-11-16T04:18:36.525Z,37.73
2022-11-16T04:22:02.362Z,38.04
2022-11-16T04:25:11.646Z,38.22
2022-11-16T04:28:16.306Z,38.32
2022-11-16T04:31:45.536Z,38.34
2022-11-16T04:35:06.161Z,38.41
2022-11-16T04:38:10.680Z,39.19
2022-11-16T04:41:29.083Z,38.86
2022-11-16T04:44:49.143Z,39.25
2022-11-16T04:47:53.240Z,39.22
2022-11-16T04:50:56.406Z,39.77
2022-11-16T04:54:01.221Z,39.52
2022-11-16T04:57:04.609Z,39.77
2022-11-16T05:00:09.326Z,40.06
2022-11-16T05:03:12.454Z,40.07
2022-11-16T05:06:15.769Z,40.22
2022-11-16T05:09:20.353Z,40.50
2022-11-16T05:12:27.275Z,40.83
2022-11-16T05:15:30.370Z,40.55
2022-11-16T05:18:34.779Z,40.19
2022-11-16T05:21:37.118Z,40.09
2022-11-16T05:24:41.635Z,39.31
2022-11-16T05:27:44.782Z,39.37
2022-11-16T05:30:47.916Z,39.41
2022-11-16T05:33:50.938Z,39.26
2022-11-16T05:36:54.650Z,39.01
2022-11-16T05:39:59.088Z,39.38
2022-11-16T05:43:02.411Z,39.25
2022-11-16T05:46:05.566Z,39.30
2022-11-16T05:49:09.392Z,38.73
2022-11-16T05:52:12.693Z,38.97
2022-11-16T05:55:17.394Z,38.43
2022-11-16T05:58:20.681Z,38.41
2022-11-16T06:01:23.928Z,38.49
2022-11-16T06:04:27.614Z,38.44
2022-11-16T06:07:30.869Z,38.18
2022-11-16T06:10:35.435Z,38.17
2022-11-16T06:13:38.888Z,38.02
2022-11-16T06:16:42.197Z,37.64
2022-11-16T06:19:45.255Z,37.80
2022-11-16T06:22:48.876Z,37.74
2022-11-16T06:25:56.053Z,37.17
2022-11-16T06:29:00.310Z,37.36
2022-11-16T06:32:03.380Z,37.54
2022-11-16T06:35:07.349Z,37.53
2022-11-16T06:38:11.244Z,37.16
2022-11-16T06:41:15.687Z,37.27
2022-11-16T06:44:18.712Z,37.32
2022-11-16T06:47:21.760Z,37.10
2022-11-16T06:50:25.244Z,37.43
2022-11-16T06:53:30.701Z,37.46
2022-11-16T06:56:36.550Z,37.45
2022-11-16T06:59:39.592Z,37.15
2022-11-16T07:02:42.684Z,37.34
2022-11-16T07:05:45.788Z,37.30
2022-11-16T07:08:48.913Z,37.23
2022-11-16T07:11:53.420Z,37.26
2022-11-16T07:14:56.609Z,37.42
2022-11-16T07:18:04.914Z,37.16
2022-11-16T07:21:08.436Z,37.29
2022-11-16T07:24:12.211Z,37.37
2022-11-16T07:27:16.685Z,37.47
2022-11-16T07:30:20.074Z,37.25
2022-11-16T07:33:23.505Z,37.14
2022-11-16T07:36:26.564Z,37.08
2022-11-16T07:39:29.917Z,37.17
2022-11-16T07:42:34.455Z,37.28
2022-11-16T07:45:37.463Z,37.11
2022-11-16T07:48:42.660Z,37.40
2022-11-16T07:51:46.373Z,37.18
2022-11-16T07:54:49.422Z,37.27
2022-11-16T07:57:54.117Z,37.32
2022-11-16T08:01:05.045Z,37.60
2022-11-16T08:04:08.131Z,37.26
2022-11-16T08:07:11.568Z,36.97
2022-11-16T08:10:14.892Z,37.00
2022-11-16T08:13:19.330Z,37.47
2022-11-16T08:16:23.726Z,36.98
2022-11-16T08:19:26.748Z,37.20
2022-11-16T08:22:30.435Z,37.28
2022-11-16T08:25:33.489Z,36.97
2022-11-16T08:28:38.828Z,37.20
2022-11-16T08:31:41.906Z,37.06
2022-11-16T08:34:45.147Z,37.63
2022-11-16T08:37:49.213Z,37.54
2022-11-16T08:40:52.303Z,37.11
2022-11-16T08:43:57.137Z,37.54
2022-11-16T08:47:00.267Z,37.01
2022-11-16T08:50:03.609Z,37.16
2022-11-16T08:53:06.699Z,37.63
2022-11-16T08:56:11.897Z,37.15
2022-11-16T08:59:18.673Z,37.36
2022-11-16T09:02:25.840Z,37.52
2022-11-16T09:05:29.212Z,37.23
2022-11-16T09:08:32.857Z,37.18
2022-11-16T09:11:36.221Z,37.42
2022-11-16T09:14:40.690Z,37.37
2022-11-16T09:17:43.972Z,37.26
2022-11-16T09:20:47.135Z,37.36
2022-11-16T09:23:50.982Z,37.13
2022-11-16T09:26:56.822Z,37.40
2022-11-16T09:30:01.276Z,37.37
2022-11-16T09:33:04.441Z,37.25
2022-11-16T09:36:10.133Z,37.26
2022-11-16T09:39:30.165Z,37.64
2022-11-16T09:42:52.388Z,37.82
2022-11-16T09:46:06.743Z,37.45
2022-11-16T09:49:17.547Z,37.64
2022-11-16T09:52:30.379Z,37.64
2022-11-16T09:55:38.358Z,37.74
2022-11-16T09:58:47.304Z,37.69
2022-11-16T10:01:57.577Z,37.38
2022-11-16T10:05:05.369Z,37.83
2022-11-16T10:08:15.921Z,37.04
2022-11-16T10:11:44.133Z,37.91
2022-11-16T10:15:23.660Z,37.29
2022-11-16T10:18:49.832Z,37.31
2022-11-16T10:22:02.163Z,37.37
2022-11-16T10:25:13.490Z,37.26
2022-11-16T10:28:37.210Z,37.56
2022-11-16T10:32:09.628Z,37.66
2022-11-16T10:35:20.026Z,37.58
2022-11-16T10:38:26.253Z,37.61
2022-11-16T10:41:34.573Z,37.53
2022-11-16T10:44:42.064Z,37.46
2022-11-16T10:47:50.836Z,37.54
2022-11-16T10:50:56.063Z,37.36
2022-11-16T10:53:59.307Z,37.30
2022-11-16T10:57:06.314Z,37.59
2022-11-16T11:00:21.061Z,37.66
2022-11-16T11:03:32.665Z,38.17
2022-11-16T11:06:40.231Z,38.41
2022-11-16T11:09:44.392Z,38.41
2022-11-16T11:13:03.900Z,38.34
2022-11-16T11:16:19.088Z,38.21
2022-11-16T11:19:27.940Z,38.44
2022-11-16T11:22:33.725Z,38.19
2022-11-16T11:25:41.231Z,38.31
2022-11-16T11:28:51.104Z,38.07
2022-11-16T11:31:59.244Z,38.20
2022-11-16T11:35:03.672Z,38.56
2022-11-16T11:38:08.664Z,38.51
2022-11-16T11:41:20.241Z,38.25
2022-11-16T11:44:37.490Z,38.34
2022-11-16T11:47:58.434Z,38.46
2022-11-16T11:51:12.175Z,38.38
2022-11-16T11:54:24.228Z,38.23
2022-11-16T11:57:27.388Z,38.04
2022-11-16T12:00:40.783Z,38.55
2022-11-16T12:03:59.212Z,38.39
2022-11-16T12:07:13.707Z,38.14
2022-11-16T12:10:28.949Z,38.36
2022-11-16T12:13:57.982Z,38.63
2022-11-16T12:17:08.615Z,38.02
2022-11-16T12:20:29.620Z,38.08
2022-11-16T12:23:58.808Z,38.26
2022-11-16T12:27:15.711Z,38.41
2022-11-16T12:30:21.310Z,38.52
2022-11-16T12:33:35.251Z,38.38
2022-11-16T12:36:49.116Z,38.59
2022-11-16T12:40:09.758Z,38.56
2022-11-16T12:43:22.675Z,38.59
2022-11-16T12:46:38.628Z,38.87
2022-11-16T12:50:05.882Z,38.52
2022-11-16T12:53:25.627Z,38.66
2022-11-16T12:56:47.470Z,38.88
2022-11-16T13:00:07.925Z,38.91
2022-11-16T13:03:19.085Z,39.11
2022-11-16T13:06:27.886Z,39.00
2022-11-16T13:09:34.230Z,39.42
2022-11-16T13:12:39.274Z,39.01
2022-11-16T13:15:46.429Z,39.22
2022-11-16T13:18:50.157Z,39.61
2022-11-16T13:21:59.936Z,39.28
2022-11-16T13:25:15.946Z,39.14
2022-11-16T13:28:30.619Z,39.42
2022-11-16T13:31:45.002Z,39.44
2022-11-16T13:34:48.888Z,39.31
2022-11-16T13:37:52.873Z,39.37
2022-11-16T13:41:29.177Z,39.64
2022-11-16T13:44:32.710Z,39.31
2022-11-16T13:47:38.928Z,39.36
2022-11-16T13:50:49.939Z,39.34
2022-11-16T13:57:25.383Z,39.16
2022-11-16T14:00:33.452Z,39.62
2022-11-16T14:03:42.275Z,39.16
2022-11-16T14:07:00.606Z,39.16
2022-11-16T14:10:07.970Z,39.04
2022-11-16T14:13:39.712Z,39.07
2022-11-16T14:16:51.225Z,39.03
2022-11-16T14:19:57.448Z,39.34
2022-11-16T14:23:22.471Z,38.96
2022-11-16T14:26:38.571Z,39.07
2022-11-16T14:29:57.435Z,39.49
2022-11-16T14:33:00.656Z,38.91
2022-11-16T14:36:08.996Z,39.39
2022-11-16T14:39:31.192Z,39.42
2022-11-16T14:42:54.715Z,39.08
2022-11-16T14:46:08.716Z,39.43
2022-11-16T14:49:16.316Z,38.80
2022-11-16T14:52:28.214Z,39.29
2022-11-16T14:55:31.345Z,38.96
2022-11-16T14:58:35.902Z,38.97
2022-11-16T15:01:41.145Z,38.95
2022-11-16T15:04:44.700Z,39.16
2022-11-16T15:07:52.607Z,38.87
2022-11-16T15:10:55.857Z,39.18
2022-11-16T15:13:59.532Z,39.24
2022-11-16T15:17:02.645Z,39.07
2022-11-16T15:20:17.470Z,39.13
2022-11-16T15:23:24.964Z,39.24
2022-11-16T15:26:32.518Z,38.65
2022-11-16T15:29:35.956Z,38.85
2022-11-16T15:32:43.463Z,39.25
2022-11-16T15:35:47.391Z,38.99
2022-11-16T15:38:54.718Z,38.83
2022-11-16T15:42:03.428Z,39.24
2022-11-16T15:45:15.508Z,39.07
2022-11-16T15:48:21.455Z,39.00
2022-11-16T15:51:25.095Z,39.18
2022-11-16T15:54:31.166Z,39.23
2022-11-16T15:57:34.290Z,38.73
2022-11-16T16:00:38.564Z,39.00
2022-11-16T16:03:51.893Z,39.13
2022-11-16T16:06:57.235Z,38.94
2022-11-16T16:10:23.385Z,39.07
2022-11-16T16:13:31.016Z,39.03
2022-11-16T16:16:36.347Z,38.76
2022-11-16T16:19:42.566Z,39.03
2022-11-16T16:22:46.264Z,39.00
2022-11-16T16:25:50.981Z,38.75
2022-11-16T16:28:54.093Z,39.26
2022-11-16T16:31:57.513Z,39.26
2022-11-16T16:35:02.404Z,39.22
2022-11-16T16:38:14.918Z,42.03
2022-11-16T16:41:24.455Z,41.32
2022-11-16T16:44:27.940Z,41.64
2022-11-16T16:47:32.451Z,42.40
2022-11-16T16:50:36.300Z,42.33
2022-11-16T16:53:39.440Z,41.85
2022-11-16T16:56:44.035Z,42.16
2022-11-16T16:59:48.701Z,41.76
2022-11-16T17:02:53.397Z,41.75
2022-11-16T17:06:01.216Z,41.18
2022-11-16T17:09:04.691Z,41.51
2022-11-16T17:12:11.304Z,41.04
2022-11-16T17:15:19.152Z,41.00
2022-11-16T17:18:24.457Z,40.97
2022-11-16T17:21:28.193Z,41.16
2022-11-16T17:24:31.396Z,41.12
2022-11-16T17:27:36.110Z,40.90
2022-11-16T17:30:39.528Z,40.97
2022-11-16T17:33:45.679Z,40.97
2022-11-16T17:36:49.030Z,40.96
2022-11-16T17:39:52.216Z,41.08
2022-11-16T17:42:56.816Z,40.78
2022-11-16T17:46:04.422Z,40.57
2022-11-16T17:49:07.923Z,40.76
2022-11-16T17:52:12.947Z,41.51
2022-11-16T17:55:16.643Z,41.59
2022-11-16T17:58:23.917Z,41.47
2022-11-16T18:01:28.733Z,41.71
2022-11-16T18:04:31.879Z,42.05
2022-11-16T18:07:36.322Z,42.00
2022-11-16T18:10:39.975Z,41.95
2022-11-16T18:13:44.848Z,41.94
2022-11-16T18:16:48.087Z,42.40
2022-11-16T18:19:51.191Z,42.26
2022-11-16T18:22:54.507Z,42.17
2022-11-16T18:25:58.696Z,42.40
2022-11-16T18:29:03.480Z,42.12
2022-11-16T18:32:08.369Z,42.92
2022-11-16T18:35:11.819Z,43.03
2022-11-16T18:38:14.945Z,42.78
2022-11-16T18:41:22.031Z,42.81
2022-11-16T18:44:26.539Z,42.93
2022-11-16T18:47:29.578Z,43.20
2022-11-16T18:50:32.682Z,43.13
2022-11-16T18:53:36.022Z,42.88
2022-11-16T18:56:39.570Z,43.17
2022-11-16T18:59:44.203Z,43.42
2022-11-16T19:02:47.302Z,43.22
2022-11-16T19:05:58.742Z,43.21
2022-11-16T19:09:04.004Z,43.54
2022-11-16T19:12:07.455Z,43.35
2022-11-16T19:15:12.428Z,43.57
2022-11-16T19:18:21.117Z,43.19
2022-11-16T19:21:24.881Z,43.08
2022-11-16T19:24:27.996Z,43.76
2022-11-16T19:27:32.230Z,43.91
2022-11-16T19:30:36.729Z,43.25
2022-11-16T19:33:40.616Z,43.67
2022-11-16T19:36:43.716Z,43.22
2022-11-16T19:39:48.129Z,43.63
2022-11-16T19:42:53.543Z,43.46
2022-11-16T19:46:04.032Z,43.13
2022-11-16T19:49:08.690Z,43.30
2022-11-16T19:52:12.304Z,43.39
2022-11-16T19:55:15.664Z,43.43
2022-11-16T19:58:18.814Z,43.52
2022-11-16T20:01:25.565Z,43.52
2022-11-16T20:04:32.871Z,43.76
2022-11-16T20:07:38.884Z,43.91
2022-11-16T20:10:42.011Z,43.49
2022-11-16T20:13:45.944Z,43.42
2022-11-16T20:16:50.927Z,43.38
2022-11-16T20:19:54.091Z,43.32
2022-11-16T20:22:57.671Z,42.95
2022-11-16T20:26:00.792Z,43.34
2022-11-16T20:29:05.734Z,43.12
2022-11-16T20:32:10.264Z,43.02
2022-11-16T20:35:18.816Z,43.40
2022-11-16T20:38:22.262Z,43.27
2022-11-16T20:41:27.334Z,43.13
2022-11-16T20:44:32.190Z,42.77
2022-11-16T20:47:36.646Z,42.95
2022-11-16T20:50:40.777Z,42.74
2022-11-16T20:53:44.461Z,42.66
2022-11-16T20:56:54.005Z,42.77
2022-11-16T20:59:57.151Z,42.66
2022-11-16T21:03:01.911Z,42.50
2022-11-16T21:06:08.497Z,42.92
2022-11-16T21:09:13.155Z,42.31
2022-11-16T21:12:35.107Z,42.54
2022-11-16T21:15:40.974Z,42.76
2022-11-16T21:18:45.535Z,42.46
2022-11-16T21:21:48.940Z,42.50
2022-11-16T21:24:51.966Z,42.42
2022-11-16T21:27:57.153Z,42.21
2022-11-16T21:31:02.316Z,42.60
2022-11-16T21:34:07.582Z,42.39
2022-11-16T21:37:10.910Z,42.69
2022-11-16T21:40:14.464Z,42.48
2022-11-16T21:43:18.856Z,42.68
2022-11-16T21:46:24.812Z,42.41
2022-11-16T21:49:29.580Z,42.60
2022-11-16T21:52:32.813Z,41.95
2022-11-16T21:55:36.232Z,42.14
2022-11-16T21:58:40.328Z,42.58
2022-11-16T22:01:57.238Z,42.26
2022-11-16T22:05:19.344Z,42.16
2022-11-16T22:08:22.869Z,42.47
2022-11-16T22:11:26.082Z,42.41
2022-11-16T22:14:29.197Z,42.05
2022-11-16T22:17:32.337Z,42.42
2022-11-16T22:20:36.949Z,42.34
2022-11-16T22:23:40.463Z,42.51
2022-11-16T22:26:44.614Z,42.44
2022-11-16T22:29:47.766Z,42.50
2022-11-16T22:32:50.884Z,42.18
2022-11-16T22:35:56.574Z,42.13
2022-11-16T22:38:59.587Z,42.15
2022-11-16T22:42:02.661Z,42.31
2022-11-16T22:45:06.510Z,42.43
2022-11-16T22:48:09.598Z,42.13
2022-11-16T22:51:20.496Z,42.01
2022-11-16T22:54:28.437Z,41.97
2022-11-16T22:57:32.097Z,41.96
2022-11-16T23:00:41.803Z,42.40
2022-11-16T23:03:45.426Z,42.12
2022-11-16T23:06:50.004Z,42.34
2022-11-16T23:09:53.177Z,42.38
2022-11-16T23:13:14.127Z,42.00
2022-11-16T23:16:17.273Z,42.12
2022-11-16T23:19:39.729Z,42.14
2022-11-16T23:23:01.440Z,42.04
2022-11-16T23:26:30.231Z,41.99
2022-11-16T23:29:33.608Z,42.21
2022-11-16T23:32:36.630Z,42.34
2022-11-16T23:35:40.126Z,41.92
2022-11-16T23:38:45.669Z,41.96
2022-11-16T23:42:05.985Z,42.04
2022-11-16T23:45:09.600Z,42.24
2022-11-16T23:48:15.312Z,42.32
2022-11-16T23:51:19.439Z,41.98
2022-11-16T23:54:24.040Z,42.28
2022-11-16T23:57:27.159Z,41.94
