createdAt,value
2022-08-29T00:00:17.637Z,0.00
2022-08-29T00:01:15.247Z,0.00
2022-08-29T00:02:15.570Z,0.00
2022-08-29T00:03:15.812Z,0.00
2022-08-29T00:04:16.061Z,0.00
2022-08-29T00:05:16.275Z,0.00
2022-08-29T00:06:16.543Z,0.00
2022-08-29T00:07:16.806Z,0.00
2022-08-29T00:08:17.082Z,0.00
2022-08-29T00:09:17.346Z,0.00
2022-08-29T00:10:17.588Z,0.00
2022-08-29T00:11:17.846Z,0.00
2022-08-29T00:12:18.106Z,0.00
2022-08-29T00:13:18.364Z,0.00
2022-08-29T00:14:23.396Z,0.00
2022-08-29T00:15:19.865Z,0.00
2022-08-29T00:16:19.224Z,0.00
2022-08-29T00:17:19.363Z,0.00
2022-08-29T00:18:19.629Z,0.00
2022-08-29T00:19:19.889Z,0.00
2022-08-29T00:20:20.171Z,0.00
2022-08-29T00:21:20.435Z,0.00
2022-08-29T00:22:20.716Z,0.00
2022-08-29T00:23:20.986Z,0.00
2022-08-29T00:24:21.254Z,0.00
2022-08-29T00:25:21.530Z,0.00
2022-08-29T00:26:21.809Z,0.00
2022-08-29T00:27:22.071Z,0.00
2022-08-29T00:28:22.335Z,0.00
2022-08-29T00:29:22.594Z,0.00
2022-08-29T00:30:22.877Z,0.00
2022-08-29T00:31:23.177Z,0.00
2022-08-29T00:32:23.431Z,0.00
2022-08-29T00:33:23.710Z,0.00
2022-08-29T00:34:23.972Z,0.00
2022-08-29T00:35:24.258Z,0.00
2022-08-29T00:36:24.522Z,0.00
2022-08-29T00:37:24.788Z,0.00
2022-08-29T00:38:27.605Z,0.00
2022-08-29T00:39:25.351Z,0.00
2022-08-29T00:40:25.690Z,0.00
2022-08-29T00:41:25.845Z,0.00
2022-08-29T00:42:26.112Z,0.00
2022-08-29T00:43:26.382Z,0.00
2022-08-29T00:44:26.648Z,0.00
2022-08-29T00:45:27.045Z,0.00
2022-08-29T00:46:27.232Z,0.00
2022-08-29T00:47:27.491Z,0.00
2022-08-29T00:48:27.775Z,0.00
2022-08-29T00:49:28.021Z,0.00
2022-08-29T00:50:28.301Z,0.00
2022-08-29T00:51:28.571Z,0.00
2022-08-29T00:52:28.825Z,0.00
2022-08-29T00:53:29.087Z,0.00
2022-08-29T00:54:29.346Z,0.00
2022-08-29T00:55:29.631Z,0.00
2022-08-29T00:56:29.901Z,0.00
2022-08-29T00:57:30.154Z,0.00
2022-08-29T00:58:30.419Z,0.00
2022-08-29T00:59:30.673Z,0.00
2022-08-29T01:00:30.993Z,0.00
2022-08-29T01:01:31.321Z,0.00
2022-08-29T01:02:31.627Z,0.00
2022-08-29T01:03:31.888Z,0.00
2022-08-29T01:04:32.150Z,0.00
2022-08-29T01:05:32.437Z,0.00
2022-08-29T01:06:32.755Z,0.00
2022-08-29T01:07:33.030Z,0.00
2022-08-29T01:08:33.330Z,0.00
2022-08-29T01:09:33.589Z,0.00
2022-08-29T01:10:33.878Z,0.00
2022-08-29T01:11:34.138Z,0.00
2022-08-29T01:12:34.410Z,0.00
2022-08-29T01:13:34.698Z,0.00
2022-08-29T01:14:38.378Z,0.00
2022-08-29T01:15:35.232Z,0.00
2022-08-29T01:16:35.565Z,0.00
2022-08-29T01:17:35.741Z,0.00
2022-08-29T01:18:36.014Z,0.00
2022-08-29T01:19:36.287Z,0.00
2022-08-29T01:20:36.575Z,0.00
2022-08-29T01:21:36.837Z,0.00
2022-08-29T01:22:37.112Z,0.00
2022-08-29T01:23:37.377Z,0.00
2022-08-29T01:24:37.646Z,0.00
2022-08-29T01:25:37.935Z,0.00
2022-08-29T01:26:38.217Z,0.00
2022-08-29T01:27:38.476Z,0.00
2022-08-29T01:28:38.728Z,0.00
2022-08-29T01:29:38.993Z,0.00
2022-08-29T01:30:39.286Z,0.00
2022-08-29T01:31:57.032Z,0.00
2022-08-29T01:32:40.881Z,0.00
2022-08-29T01:33:40.144Z,0.00
2022-08-29T01:34:40.408Z,0.00
2022-08-29T01:35:40.690Z,0.00
2022-08-29T01:36:40.954Z,0.00
2022-08-29T01:37:41.271Z,0.00
2022-08-29T01:38:41.535Z,0.00
2022-08-29T01:39:41.806Z,0.00
2022-08-29T01:40:42.160Z,0.00
2022-08-29T01:41:42.284Z,0.00
2022-08-29T01:42:42.554Z,0.00
2022-08-29T01:43:42.813Z,0.00
2022-08-29T01:44:43.081Z,0.00
2022-08-29T01:45:43.418Z,0.00
2022-08-29T01:46:43.584Z,0.00
2022-08-29T01:47:43.862Z,0.00
2022-08-29T01:48:44.141Z,0.00
2022-08-29T01:49:44.413Z,0.00
2022-08-29T01:50:44.699Z,0.00
2022-08-29T01:51:44.972Z,0.00
2022-08-29T01:52:45.232Z,0.00
2022-08-29T01:53:45.496Z,0.00
2022-08-29T01:54:45.761Z,0.00
2022-08-29T01:55:46.054Z,0.00
2022-08-29T01:56:46.312Z,0.00
2022-08-29T01:57:46.583Z,0.00
2022-08-29T01:58:46.851Z,0.00
2022-08-29T01:59:47.113Z,0.00
2022-08-29T02:00:47.427Z,0.00
2022-08-29T02:01:47.710Z,0.00
2022-08-29T02:02:47.954Z,0.00
2022-08-29T02:03:48.247Z,0.00
2022-08-29T02:04:48.508Z,0.00
2022-08-29T02:05:48.802Z,0.00
2022-08-29T02:06:49.077Z,0.00
2022-08-29T02:07:49.359Z,0.00
2022-08-29T02:08:49.642Z,0.00
2022-08-29T02:09:49.936Z,0.00
2022-08-29T02:10:50.219Z,0.00
2022-08-29T02:11:50.484Z,0.00
2022-08-29T02:12:50.811Z,0.00
2022-08-29T02:13:51.094Z,0.00
2022-08-29T02:14:51.372Z,0.00
2022-08-29T02:15:51.647Z,0.00
2022-08-29T02:16:51.949Z,0.00
2022-08-29T02:17:52.227Z,0.00
2022-08-29T02:18:52.507Z,0.00
2022-08-29T02:19:52.779Z,0.00
2022-08-29T02:20:53.089Z,0.00
2022-08-29T02:21:53.357Z,0.00
2022-08-29T02:22:53.638Z,0.00
2022-08-29T02:23:53.894Z,0.00
2022-08-29T02:24:54.170Z,0.00
2022-08-29T02:25:54.467Z,0.00
2022-08-29T02:26:54.744Z,0.00
2022-08-29T02:27:55.009Z,0.00
2022-08-29T02:28:55.308Z,0.00
2022-08-29T02:29:55.574Z,0.00
2022-08-29T02:30:56.720Z,0.00
2022-08-29T02:31:56.120Z,0.00
2022-08-29T02:32:56.434Z,0.00
2022-08-29T02:33:56.722Z,0.00
2022-08-29T02:34:56.990Z,0.00
2022-08-29T02:35:57.239Z,0.00
2022-08-29T02:36:57.516Z,0.00
2022-08-29T02:37:57.778Z,0.00
2022-08-29T02:38:58.052Z,0.00
2022-08-29T02:39:58.351Z,0.00
2022-08-29T02:40:58.630Z,0.00
2022-08-29T02:41:58.898Z,0.00
2022-08-29T02:42:59.175Z,0.00
2022-08-29T02:43:59.442Z,0.00
2022-08-29T02:44:59.712Z,0.00
2022-08-29T02:45:59.990Z,0.00
2022-08-29T02:47:00.308Z,0.00
2022-08-29T02:48:00.594Z,0.00
2022-08-29T02:49:01.545Z,0.00
2022-08-29T02:50:01.136Z,0.00
2022-08-29T02:51:01.424Z,0.00
2022-08-29T02:52:01.690Z,0.00
2022-08-29T02:53:01.961Z,0.00
2022-08-29T02:54:02.242Z,0.00
2022-08-29T02:55:02.507Z,0.00
2022-08-29T02:56:02.784Z,0.00
2022-08-29T02:57:03.055Z,0.00
2022-08-29T02:58:03.324Z,0.00
2022-08-29T02:59:03.592Z,0.00
2022-08-29T03:00:03.867Z,0.00
2022-08-29T03:01:04.207Z,0.00
2022-08-29T03:02:04.503Z,0.00
2022-08-29T03:03:04.760Z,0.00
2022-08-29T03:04:05.026Z,0.00
2022-08-29T03:05:05.305Z,0.00
2022-08-29T03:06:05.595Z,0.00
2022-08-29T03:07:05.874Z,0.00
2022-08-29T03:08:06.157Z,0.00
2022-08-29T03:09:06.430Z,0.00
2022-08-29T03:10:06.703Z,0.00
2022-08-29T03:11:06.984Z,0.00
2022-08-29T03:12:07.259Z,0.00
2022-08-29T03:13:07.539Z,0.00
2022-08-29T03:14:07.812Z,0.00
2022-08-29T03:15:08.083Z,0.00
2022-08-29T03:16:08.391Z,0.00
2022-08-29T03:17:08.657Z,0.00
2022-08-29T03:18:08.931Z,0.00
2022-08-29T03:19:09.198Z,0.00
2022-08-29T03:20:09.485Z,0.00
2022-08-29T03:21:09.775Z,0.00
2022-08-29T03:22:10.037Z,0.00
2022-08-29T03:23:10.327Z,0.00
2022-08-29T03:24:10.594Z,0.00
2022-08-29T03:25:10.866Z,0.00
2022-08-29T03:26:11.173Z,0.00
2022-08-29T03:27:11.448Z,0.00
2022-08-29T03:28:11.759Z,0.00
2022-08-29T03:29:12.036Z,0.00
2022-08-29T03:30:12.306Z,0.00
2022-08-29T03:31:12.618Z,0.00
2022-08-29T03:32:12.883Z,0.00
2022-08-29T03:33:13.155Z,0.00
2022-08-29T03:34:13.434Z,0.00
2022-08-29T03:35:13.714Z,0.00
2022-08-29T03:36:14.954Z,0.00
2022-08-29T03:37:14.298Z,0.00
2022-08-29T03:38:14.749Z,0.00
2022-08-29T03:39:14.820Z,0.00
2022-08-29T03:40:15.168Z,0.00
2022-08-29T03:41:15.456Z,0.00
2022-08-29T03:42:15.725Z,0.00
2022-08-29T03:43:15.998Z,4.00
2022-08-29T03:44:16.294Z,4.00
2022-08-29T03:45:16.584Z,0.00
2022-08-29T03:46:16.910Z,4.00
2022-08-29T03:47:17.108Z,4.00
2022-08-29T03:48:17.383Z,4.00
2022-08-29T03:49:17.662Z,8.00
2022-08-29T03:50:17.936Z,8.00
2022-08-29T03:51:18.218Z,8.00
2022-08-29T03:52:18.498Z,8.00
2022-08-29T03:53:18.776Z,12.00
2022-08-29T03:54:19.081Z,12.00
2022-08-29T03:55:19.363Z,20.00
2022-08-29T03:56:19.646Z,20.00
2022-08-29T03:57:19.927Z,24.00
2022-08-29T03:58:20.202Z,24.00
2022-08-29T03:59:20.477Z,32.00
2022-08-29T04:00:20.757Z,36.00
2022-08-29T04:01:21.109Z,44.00
2022-08-29T04:02:21.342Z,52.00
2022-08-29T04:03:24.965Z,60.00
2022-08-29T04:04:22.871Z,68.00
2022-08-29T04:05:22.153Z,76.00
2022-08-29T04:06:22.450Z,88.00
2022-08-29T04:07:22.764Z,96.00
2022-08-29T04:08:23.043Z,104.00
2022-08-29T04:09:23.303Z,116.00
2022-08-29T04:10:23.580Z,132.00
2022-08-29T04:11:23.859Z,144.00
2022-08-29T04:12:24.133Z,156.00
2022-08-29T04:13:24.439Z,168.00
2022-08-29T04:14:24.721Z,188.00
2022-08-29T04:15:25.000Z,200.00
2022-08-29T04:16:25.376Z,220.00
2022-08-29T04:17:26.530Z,236.00
2022-08-29T04:18:25.801Z,252.00
2022-08-29T04:19:26.087Z,272.00
2022-08-29T04:20:26.369Z,288.00
2022-08-29T04:21:27.306Z,308.00
2022-08-29T04:22:26.960Z,332.00
2022-08-29T04:23:27.233Z,352.00
2022-08-29T04:24:27.511Z,372.00
2022-08-29T04:25:27.788Z,396.00
2022-08-29T04:26:37.261Z,416.00
2022-08-29T04:27:29.327Z,436.00
2022-08-29T04:28:28.598Z,460.00
2022-08-29T04:29:28.848Z,480.00
2022-08-29T04:30:29.127Z,500.00
2022-08-29T04:31:29.448Z,524.00
2022-08-29T04:32:29.709Z,544.00
2022-08-29T04:33:38.748Z,564.00
2022-08-29T04:34:30.329Z,596.00
2022-08-29T04:35:30.638Z,620.00
2022-08-29T04:36:32.708Z,644.00
2022-08-29T04:37:31.173Z,664.00
2022-08-29T04:38:31.438Z,640.00
2022-08-29T04:39:31.739Z,628.00
2022-08-29T04:40:32.446Z,592.00
2022-08-29T04:41:35.229Z,608.00
2022-08-29T04:42:32.841Z,592.00
2022-08-29T04:43:32.983Z,600.00
2022-08-29T04:44:33.203Z,600.00
2022-08-29T04:45:33.500Z,600.00
2022-08-29T04:46:33.819Z,652.00
2022-08-29T04:47:34.058Z,648.00
2022-08-29T04:48:34.528Z,700.00
2022-08-29T04:49:34.597Z,704.00
2022-08-29T04:50:34.958Z,712.00
2022-08-29T04:51:35.123Z,732.00
2022-08-29T04:52:35.474Z,780.00
2022-08-29T04:53:35.643Z,812.00
2022-08-29T04:54:35.967Z,784.00
2022-08-29T04:55:36.462Z,840.00
2022-08-29T04:56:37.462Z,872.00
2022-08-29T04:57:36.809Z,956.00
2022-08-29T04:58:36.989Z,1048.00
2022-08-29T04:59:37.306Z,1156.00
2022-08-29T05:00:37.599Z,1272.00
2022-08-29T05:01:37.943Z,1244.00
2022-08-29T05:02:38.588Z,1276.00
2022-08-29T05:03:38.515Z,1276.00
2022-08-29T05:04:38.819Z,1424.00
2022-08-29T05:05:39.124Z,1352.00
2022-08-29T05:06:39.439Z,1288.00
2022-08-29T05:07:39.871Z,1180.00
2022-08-29T05:08:40.047Z,1096.00
2022-08-29T05:09:40.340Z,1120.00
2022-08-29T05:10:40.655Z,1140.00
2022-08-29T05:11:41.092Z,1364.00
2022-08-29T05:12:41.273Z,1328.00
2022-08-29T05:13:42.636Z,1240.00
2022-08-29T05:14:41.878Z,1372.00
2022-08-29T05:15:42.140Z,1456.00
2022-08-29T05:16:42.329Z,1528.00
2022-08-29T05:17:42.657Z,1468.00
2022-08-29T05:18:42.945Z,1504.00
2022-08-29T05:19:45.035Z,1472.00
2022-08-29T05:20:43.437Z,1472.00
2022-08-29T05:21:43.723Z,1400.00
2022-08-29T05:22:43.999Z,1364.00
2022-08-29T05:23:44.312Z,1544.00
2022-08-29T05:24:44.638Z,2020.00
2022-08-29T05:25:44.939Z,2088.00
2022-08-29T05:26:45.193Z,1696.00
2022-08-29T05:27:45.462Z,1652.00
2022-08-29T05:28:45.758Z,1420.00
2022-08-29T05:29:46.473Z,1264.00
2022-08-29T05:30:46.346Z,1416.00
2022-08-29T05:31:46.564Z,1764.00
2022-08-29T05:32:46.844Z,1752.00
2022-08-29T05:33:47.109Z,1740.00
2022-08-29T05:34:47.371Z,1720.00
2022-08-29T05:35:47.655Z,1752.00
2022-08-29T05:36:47.913Z,1584.00
2022-08-29T05:37:48.226Z,1824.00
2022-08-29T05:38:48.502Z,1968.00
2022-08-29T05:39:48.788Z,1848.00
2022-08-29T05:40:49.057Z,1980.00
2022-08-29T05:41:49.314Z,1896.00
2022-08-29T05:42:49.608Z,2136.00
2022-08-29T05:43:49.851Z,1916.00
2022-08-29T05:44:50.151Z,2008.00
2022-08-29T05:45:50.461Z,2244.00
2022-08-29T05:46:50.723Z,2180.00
2022-08-29T05:47:50.980Z,2160.00
2022-08-29T05:48:51.254Z,1936.00
2022-08-29T05:49:51.588Z,2108.00
2022-08-29T05:50:51.759Z,2012.00
2022-08-29T05:51:52.201Z,1860.00
2022-08-29T05:52:52.358Z,1804.00
2022-08-29T05:53:52.640Z,1824.00
2022-08-29T05:54:52.995Z,2040.00
2022-08-29T05:55:53.145Z,2108.00
2022-08-29T05:56:53.445Z,2412.00
2022-08-29T05:57:53.703Z,2380.00
2022-08-29T05:58:53.971Z,2640.00
2022-08-29T05:59:54.244Z,2780.00
2022-08-29T06:00:54.509Z,2784.00
2022-08-29T06:01:54.778Z,2800.00
2022-08-29T06:02:55.117Z,3196.00
2022-08-29T06:03:55.352Z,3272.00
2022-08-29T06:04:55.633Z,3212.00
2022-08-29T06:05:55.835Z,3136.00
2022-08-29T06:06:56.015Z,2776.00
2022-08-29T06:07:56.289Z,2880.00
2022-08-29T06:08:56.537Z,2704.00
2022-08-29T06:09:58.280Z,2692.00
2022-08-29T06:10:58.059Z,2596.00
2022-08-29T06:11:57.496Z,2672.00
2022-08-29T06:12:57.537Z,2360.00
2022-08-29T06:13:57.840Z,2000.00
2022-08-29T06:14:58.134Z,2004.00
2022-08-29T06:15:58.400Z,2316.00
2022-08-29T06:16:58.641Z,2784.00
2022-08-29T06:17:58.918Z,2936.00
2022-08-29T06:18:59.168Z,2644.00
2022-08-29T06:19:59.457Z,2632.00
2022-08-29T06:20:59.721Z,2920.00
2022-08-29T06:21:59.987Z,2648.00
2022-08-29T06:23:00.265Z,2776.00
2022-08-29T06:24:01.595Z,3292.00
2022-08-29T06:25:00.801Z,3224.00
2022-08-29T06:26:01.029Z,2868.00
2022-08-29T06:27:02.700Z,2956.00
2022-08-29T06:28:01.514Z,3068.00
2022-08-29T06:29:01.850Z,2952.00
2022-08-29T06:30:02.243Z,3080.00
2022-08-29T06:31:02.356Z,3372.00
2022-08-29T06:32:02.541Z,2976.00
2022-08-29T06:33:02.825Z,3072.00
2022-08-29T06:34:03.012Z,3072.00
2022-08-29T06:35:03.367Z,2672.00
2022-08-29T06:36:03.524Z,2624.00
2022-08-29T06:37:03.776Z,2852.00
2022-08-29T06:38:04.025Z,2708.00
2022-08-29T06:39:04.373Z,2488.00
2022-08-29T06:40:07.511Z,2480.00
2022-08-29T06:41:04.834Z,2468.00
2022-08-29T06:42:05.323Z,2580.00
2022-08-29T06:43:06.579Z,2612.00
2022-08-29T06:44:05.645Z,2652.00
2022-08-29T06:45:05.948Z,2764.00
2022-08-29T06:46:06.235Z,2428.00
2022-08-29T06:47:06.492Z,2208.00
2022-08-29T06:48:06.745Z,2112.00
2022-08-29T06:49:07.041Z,2040.00
2022-08-29T06:50:07.321Z,2008.00
2022-08-29T06:51:07.527Z,2260.00
2022-08-29T06:52:07.793Z,2424.00
2022-08-29T06:53:26.380Z,2388.00
2022-08-29T06:54:09.283Z,2412.00
2022-08-29T06:55:08.550Z,2476.00
2022-08-29T06:56:11.603Z,2700.00
2022-08-29T06:57:09.094Z,2956.00
2022-08-29T06:58:09.538Z,3260.00
2022-08-29T06:59:09.654Z,3844.00
2022-08-29T07:00:21.487Z,3204.00
2022-08-29T07:01:11.235Z,3072.00
2022-08-29T07:02:10.490Z,3536.00
2022-08-29T07:03:10.745Z,3928.00
2022-08-29T07:04:14.409Z,4320.00
2022-08-29T07:05:11.131Z,4564.00
2022-08-29T07:06:11.390Z,4948.00
2022-08-29T07:07:11.691Z,5744.00
2022-08-29T07:08:12.039Z,5684.00
2022-08-29T07:09:12.204Z,4840.00
2022-08-29T07:10:12.484Z,4180.00
2022-08-29T07:11:12.744Z,4096.00
2022-08-29T07:12:14.269Z,5028.00
2022-08-29T07:13:13.403Z,4844.00
2022-08-29T07:14:13.568Z,4376.00
2022-08-29T07:15:13.914Z,4584.00
2022-08-29T07:16:14.105Z,4300.00
2022-08-29T07:17:25.549Z,4196.00
2022-08-29T07:18:16.682Z,3980.00
2022-08-29T07:19:14.784Z,3996.00
2022-08-29T07:20:15.126Z,3824.00
2022-08-29T07:21:20.092Z,3908.00
2022-08-29T07:22:16.534Z,4124.00
2022-08-29T07:23:15.948Z,4356.00
2022-08-29T07:24:16.092Z,4348.00
2022-08-29T07:25:16.382Z,4076.00
2022-08-29T07:26:16.633Z,3808.00
2022-08-29T07:27:16.881Z,3688.00
2022-08-29T07:28:17.412Z,3640.00
2022-08-29T07:29:17.362Z,3728.00
2022-08-29T07:30:17.644Z,3908.00
2022-08-29T07:31:18.000Z,3972.00
2022-08-29T07:32:19.348Z,3864.00
2022-08-29T07:33:18.405Z,3900.00
2022-08-29T07:34:20.565Z,4352.00
2022-08-29T07:35:29.529Z,4676.00
2022-08-29T07:36:20.180Z,4788.00
2022-08-29T07:37:19.463Z,4988.00
2022-08-29T07:38:19.718Z,4712.00
2022-08-29T07:39:19.979Z,4764.00
2022-08-29T07:40:20.361Z,4672.00
2022-08-29T07:41:21.590Z,4816.00
2022-08-29T07:42:20.762Z,4648.00
2022-08-29T07:43:25.002Z,4780.00
2022-08-29T07:44:22.322Z,4516.00
2022-08-29T07:45:21.594Z,4492.00
2022-08-29T07:46:22.041Z,4636.00
2022-08-29T07:47:22.131Z,4280.00
2022-08-29T07:48:23.158Z,4424.00
2022-08-29T07:49:22.659Z,4436.00
2022-08-29T07:50:22.947Z,4000.00
2022-08-29T07:51:23.205Z,3852.00
2022-08-29T07:52:23.492Z,3528.00
2022-08-29T07:53:23.723Z,3264.00
2022-08-29T07:54:23.988Z,3196.00
2022-08-29T07:55:24.266Z,3240.00
2022-08-29T07:56:24.744Z,3144.00
2022-08-29T07:57:24.823Z,3024.00
2022-08-29T07:58:25.093Z,3052.00
2022-08-29T07:59:25.396Z,3168.00
2022-08-29T08:00:26.553Z,3600.00
2022-08-29T08:01:26.182Z,3748.00
2022-08-29T08:02:26.169Z,4292.00
2022-08-29T08:03:26.431Z,4260.00
2022-08-29T08:04:26.687Z,4148.00
2022-08-29T08:05:27.016Z,4540.00
2022-08-29T08:06:27.681Z,4900.00
2022-08-29T08:07:29.438Z,4676.00
2022-08-29T08:08:27.706Z,4876.00
2022-08-29T08:09:27.979Z,4968.00
2022-08-29T08:10:28.231Z,4716.00
2022-08-29T08:11:28.547Z,4728.00
2022-08-29T08:12:28.698Z,5080.00
2022-08-29T08:13:28.934Z,4688.00
2022-08-29T08:14:35.226Z,4148.00
2022-08-29T08:15:30.524Z,4224.00
2022-08-29T08:16:29.717Z,4408.00
2022-08-29T08:17:29.926Z,4776.00
2022-08-29T08:18:30.185Z,5028.00
2022-08-29T08:19:30.434Z,4764.00
2022-08-29T08:20:30.724Z,4972.00
2022-08-29T08:21:30.988Z,5380.00
2022-08-29T08:22:31.235Z,4720.00
2022-08-29T08:23:31.474Z,4836.00
2022-08-29T08:24:31.739Z,6848.00
2022-08-29T08:25:32.014Z,7352.00
2022-08-29T08:26:32.296Z,7672.00
2022-08-29T08:27:32.552Z,6928.00
2022-08-29T08:28:32.804Z,6692.00
2022-08-29T08:29:33.064Z,6584.00
2022-08-29T08:30:35.674Z,6080.00
2022-08-29T08:31:33.656Z,5072.00
2022-08-29T08:32:33.776Z,5096.00
2022-08-29T08:33:35.374Z,4628.00
2022-08-29T08:34:35.795Z,4800.00
2022-08-29T08:35:34.909Z,4992.00
2022-08-29T08:36:40.203Z,5412.00
2022-08-29T08:37:36.055Z,5344.00
2022-08-29T08:38:35.304Z,5228.00
2022-08-29T08:39:35.585Z,4704.00
2022-08-29T08:40:35.957Z,4668.00
2022-08-29T08:41:36.102Z,4768.00
2022-08-29T08:42:36.355Z,4664.00
2022-08-29T08:43:36.600Z,3940.00
2022-08-29T08:44:36.885Z,3852.00
2022-08-29T08:45:37.199Z,4420.00
2022-08-29T08:46:37.338Z,4592.00
2022-08-29T08:47:37.593Z,4752.00
2022-08-29T08:48:37.836Z,5092.00
2022-08-29T08:49:38.093Z,4964.00
2022-08-29T08:50:38.358Z,4468.00
2022-08-29T08:51:38.642Z,4684.00
2022-08-29T08:52:38.883Z,5556.00
2022-08-29T08:53:39.136Z,5380.00
2022-08-29T08:54:39.399Z,5096.00
2022-08-29T08:55:39.672Z,6080.00
2022-08-29T08:56:39.908Z,6296.00
2022-08-29T08:57:40.152Z,6428.00
2022-08-29T08:58:40.398Z,7136.00
2022-08-29T08:59:40.663Z,7252.00
2022-08-29T09:00:40.931Z,7720.00
2022-08-29T09:01:41.206Z,7616.00
2022-08-29T09:02:41.632Z,7084.00
2022-08-29T09:03:41.712Z,7504.00
2022-08-29T09:04:41.971Z,8536.00
2022-08-29T09:05:46.026Z,8432.00
2022-08-29T09:06:43.533Z,7280.00
2022-08-29T09:07:42.807Z,6388.00
2022-08-29T09:08:43.062Z,5364.00
2022-08-29T09:09:43.295Z,4816.00
2022-08-29T09:10:43.564Z,4672.00
2022-08-29T09:11:43.820Z,5108.00
2022-08-29T09:12:44.100Z,5556.00
2022-08-29T09:13:44.347Z,5656.00
2022-08-29T09:14:44.617Z,6080.00
2022-08-29T09:15:44.961Z,6148.00
2022-08-29T09:16:45.142Z,6628.00
2022-08-29T09:17:45.373Z,7204.00
2022-08-29T09:18:52.611Z,8252.00
2022-08-29T09:19:46.821Z,9536.00
2022-08-29T09:20:46.091Z,11312.00
2022-08-29T09:21:46.323Z,11968.00
2022-08-29T09:22:46.593Z,10716.00
2022-08-29T09:23:46.843Z,8640.00
2022-08-29T09:24:47.084Z,8280.00
2022-08-29T09:25:47.349Z,7576.00
2022-08-29T09:26:47.628Z,7428.00
2022-08-29T09:27:47.861Z,8280.00
2022-08-29T09:28:48.102Z,9188.00
2022-08-29T09:29:48.350Z,8756.00
2022-08-29T09:30:48.627Z,7680.00
2022-08-29T09:31:48.872Z,7412.00
2022-08-29T09:32:48.976Z,7376.00
2022-08-29T09:33:49.262Z,7580.00
2022-08-29T09:35:08.783Z,8320.00
2022-08-29T09:35:50.721Z,8332.00
2022-08-29T09:36:49.991Z,8020.00
2022-08-29T09:37:50.251Z,7760.00
2022-08-29T09:38:50.487Z,7104.00
2022-08-29T09:39:51.966Z,6812.00
2022-08-29T09:40:51.048Z,6068.00
2022-08-29T09:41:51.161Z,5684.00
2022-08-29T09:42:51.440Z,5960.00
2022-08-29T09:43:51.685Z,6168.00
2022-08-29T09:44:51.977Z,5912.00
2022-08-29T09:45:52.268Z,5708.00
2022-08-29T09:46:52.427Z,5664.00
2022-08-29T09:47:52.685Z,5916.00
2022-08-29T09:48:52.924Z,6056.00
2022-08-29T09:49:53.190Z,5648.00
2022-08-29T09:50:53.468Z,5592.00
2022-08-29T09:51:53.590Z,5676.00
2022-08-29T09:52:53.792Z,5608.00
2022-08-29T09:53:54.046Z,5480.00
2022-08-29T09:54:54.285Z,5328.00
2022-08-29T09:55:54.559Z,5104.00
2022-08-29T09:56:54.822Z,5140.00
2022-08-29T09:57:55.065Z,5260.00
2022-08-29T09:58:55.358Z,5564.00
2022-08-29T09:59:55.590Z,6176.00
2022-08-29T10:00:55.976Z,6688.00
2022-08-29T10:01:56.155Z,6456.00
2022-08-29T10:02:56.309Z,6520.00
2022-08-29T10:03:56.559Z,6236.00
2022-08-29T10:04:56.814Z,6792.00
2022-08-29T10:05:57.080Z,7292.00
2022-08-29T10:06:57.335Z,7564.00
2022-08-29T10:07:57.575Z,8148.00
2022-08-29T10:08:57.821Z,8444.00
2022-08-29T10:09:58.072Z,7748.00
2022-08-29T10:10:58.356Z,7580.00
2022-08-29T10:11:58.597Z,7584.00
2022-08-29T10:12:58.867Z,7784.00
2022-08-29T10:13:59.116Z,8396.00
2022-08-29T10:14:59.360Z,8356.00
2022-08-29T10:15:59.608Z,9344.00
2022-08-29T10:16:59.870Z,9120.00
2022-08-29T10:17:59.980Z,10164.00
2022-08-29T10:19:00.259Z,9120.00
2022-08-29T10:20:00.498Z,8388.00
2022-08-29T10:21:00.768Z,9484.00
2022-08-29T10:22:01.003Z,10024.00
2022-08-29T10:23:01.251Z,9860.00
2022-08-29T10:24:01.557Z,7664.00
2022-08-29T10:25:01.711Z,7152.00
2022-08-29T10:26:01.954Z,7148.00
2022-08-29T10:27:02.186Z,7336.00
2022-08-29T10:28:02.407Z,8632.00
2022-08-29T10:29:02.655Z,8432.00
2022-08-29T10:30:02.906Z,7904.00
2022-08-29T10:31:03.155Z,8300.00
2022-08-29T10:32:03.451Z,8336.00
2022-08-29T10:33:03.620Z,8340.00
2022-08-29T10:34:03.850Z,8244.00
2022-08-29T10:35:04.108Z,8856.00
2022-08-29T10:36:04.365Z,8512.00
2022-08-29T10:37:11.634Z,9628.00
2022-08-29T10:38:04.831Z,10192.00
2022-08-29T10:39:05.072Z,10240.00
2022-08-29T10:40:05.337Z,9956.00
2022-08-29T10:41:05.558Z,9068.00
2022-08-29T10:42:05.809Z,9868.00
2022-08-29T10:43:06.049Z,9692.00
2022-08-29T10:44:06.360Z,11100.00
2022-08-29T10:45:06.648Z,11788.00
2022-08-29T10:46:06.963Z,14052.00
2022-08-29T10:47:07.116Z,17024.00
2022-08-29T10:48:07.339Z,18624.00
2022-08-29T10:49:07.570Z,17440.00
2022-08-29T10:50:12.873Z,20480.00
2022-08-29T10:51:08.993Z,34656.00
2022-08-29T10:52:08.233Z,23552.00
2022-08-29T10:53:08.465Z,19296.00
2022-08-29T10:54:08.677Z,17024.00
2022-08-29T10:55:08.954Z,17024.00
2022-08-29T10:56:09.100Z,17600.00
2022-08-29T10:57:09.330Z,32000.00
2022-08-29T10:58:12.269Z,23552.00
2022-08-29T10:59:09.737Z,20768.00
2022-08-29T11:00:09.966Z,24960.00
2022-08-29T11:01:10.268Z,18240.00
2022-08-29T11:02:10.370Z,20160.00
2022-08-29T11:03:10.621Z,14096.00
2022-08-29T11:04:10.866Z,12628.00
2022-08-29T11:05:10.978Z,17664.00
2022-08-29T11:06:11.222Z,15776.00
2022-08-29T11:07:11.445Z,18464.00
2022-08-29T11:08:15.457Z,17440.00
2022-08-29T11:09:11.852Z,19424.00
2022-08-29T11:10:12.081Z,20832.00
2022-08-29T11:11:12.294Z,16448.00
2022-08-29T11:12:14.475Z,14208.00
2022-08-29T11:13:13.709Z,13372.00
2022-08-29T11:14:12.931Z,11924.00
2022-08-29T11:15:13.145Z,10648.00
2022-08-29T11:16:13.454Z,9740.00
2022-08-29T11:17:13.567Z,9104.00
2022-08-29T11:18:13.907Z,8756.00
2022-08-29T11:19:14.068Z,8856.00
2022-08-29T11:20:14.301Z,9564.00
2022-08-29T11:21:14.543Z,10600.00
2022-08-29T11:22:14.725Z,11808.00
2022-08-29T11:23:14.941Z,12700.00
2022-08-29T11:24:15.177Z,14372.00
2022-08-29T11:25:15.408Z,14856.00
2022-08-29T11:26:15.663Z,15456.00
2022-08-29T11:27:15.885Z,17952.00
2022-08-29T11:28:16.359Z,20256.00
2022-08-29T11:29:16.290Z,27488.00
2022-08-29T11:30:16.502Z,20000.00
2022-08-29T11:31:16.781Z,18400.00
2022-08-29T11:32:16.983Z,21696.00
2022-08-29T11:33:17.304Z,27136.00
2022-08-29T11:34:17.407Z,21344.00
2022-08-29T11:35:17.617Z,32736.00
2022-08-29T11:36:17.878Z,24832.00
2022-08-29T11:37:17.980Z,22304.00
2022-08-29T11:38:18.217Z,18144.00
2022-08-29T11:39:18.456Z,19424.00
2022-08-29T11:40:18.971Z,19520.00
2022-08-29T11:41:27.141Z,20288.00
2022-08-29T11:43:20.187Z,22208.00
2022-08-29T11:44:19.410Z,20672.00
2022-08-29T11:45:19.630Z,20032.00
2022-08-29T11:46:19.894Z,20640.00
2022-08-29T11:47:20.066Z,24800.00
2022-08-29T11:48:20.230Z,28256.00
2022-08-29T11:49:20.446Z,37952.00
2022-08-29T11:50:20.655Z,50080.00
2022-08-29T11:51:20.885Z,36384.00
2022-08-29T11:52:22.485Z,31168.00
2022-08-29T11:53:21.309Z,44352.00
2022-08-29T11:54:24.918Z,62464.00
2022-08-29T11:55:21.620Z,80864.00
2022-08-29T11:56:21.836Z,75360.00
2022-08-29T11:57:22.029Z,84896.00
2022-08-29T11:58:22.277Z,68288.00
2022-08-29T11:59:22.360Z,61824.00
2022-08-29T12:00:22.594Z,30400.00
2022-08-29T12:01:22.659Z,18784.00
2022-08-29T12:02:22.842Z,18144.00
2022-08-29T12:03:29.030Z,22336.00
2022-08-29T12:04:24.165Z,23712.00
2022-08-29T12:05:23.305Z,29152.00
2022-08-29T12:06:23.497Z,27040.00
2022-08-29T12:07:23.655Z,26592.00
2022-08-29T12:08:36.946Z,25120.00
2022-08-29T12:09:24.936Z,25184.00
2022-08-29T12:10:24.101Z,27616.00
2022-08-29T12:11:24.296Z,26752.00
2022-08-29T12:12:24.484Z,26144.00
2022-08-29T12:13:24.649Z,20736.00
2022-08-29T12:14:24.842Z,29888.00
2022-08-29T12:15:25.019Z,18592.00
2022-08-29T12:16:25.229Z,39808.00
2022-08-29T12:17:31.907Z,55776.00
2022-08-29T12:18:26.505Z,33024.00
2022-08-29T12:19:25.662Z,76320.00
2022-08-29T12:20:25.829Z,56032.00
2022-08-29T12:21:26.000Z,34080.00
2022-08-29T12:22:26.139Z,31616.00
2022-08-29T12:23:26.299Z,21984.00
2022-08-29T12:24:26.460Z,23872.00
2022-08-29T12:25:26.623Z,17152.00
2022-08-29T12:26:26.823Z,18144.00
2022-08-29T12:27:26.960Z,15840.00
2022-08-29T12:28:27.143Z,15296.00
2022-08-29T12:29:27.312Z,14224.00
2022-08-29T12:30:27.480Z,13164.00