createdAt,value
2022-11-19T00:00:23.089Z,99.90
2022-11-19T00:03:08.397Z,99.90
2022-11-19T00:05:53.841Z,99.90
2022-11-19T00:08:40.237Z,99.90
2022-11-19T00:11:47.018Z,99.90
2022-11-19T00:14:34.905Z,99.90
2022-11-19T00:17:20.688Z,99.90
2022-11-19T00:20:06.804Z,99.90
2022-11-19T00:22:53.881Z,99.90
2022-11-19T00:25:39.121Z,99.90
2022-11-19T00:28:24.611Z,99.90
2022-11-19T00:31:12.673Z,99.90
2022-11-19T00:33:58.440Z,99.90
2022-11-19T00:36:43.586Z,99.90
2022-11-19T00:39:29.161Z,99.90
2022-11-19T00:42:14.881Z,99.90
2022-11-19T00:45:00.562Z,99.90
2022-11-19T00:47:45.970Z,99.90
2022-11-19T00:50:31.482Z,99.90
2022-11-19T00:53:17.312Z,99.90
2022-11-19T00:56:05.952Z,99.90
2022-11-19T00:58:52.017Z,99.90
2022-11-19T01:01:37.613Z,99.90
2022-11-19T01:04:22.847Z,99.90
2022-11-19T01:07:08.180Z,99.90
2022-11-19T01:09:53.658Z,99.90
2022-11-19T01:12:59.166Z,99.90
2022-11-19T01:15:48.842Z,99.90
2022-11-19T01:18:35.579Z,99.90
2022-11-19T01:21:23.427Z,99.90
2022-11-19T01:24:09.144Z,99.90
2022-11-19T01:26:54.579Z,99.90
2022-11-19T01:29:40.060Z,99.90
2022-11-19T01:32:25.604Z,99.90
2022-11-19T01:35:11.256Z,99.90
2022-11-19T01:37:56.871Z,99.90
2022-11-19T01:40:43.866Z,99.90
2022-11-19T01:43:44.445Z,99.90
2022-11-19T01:46:39.824Z,99.90
2022-11-19T01:49:25.179Z,99.90
2022-11-19T01:52:11.038Z,99.90
2022-11-19T01:54:56.797Z,99.90
2022-11-19T01:57:42.277Z,99.90
2022-11-19T02:00:28.091Z,99.90
2022-11-19T02:03:15.467Z,99.90
2022-11-19T02:06:02.378Z,99.90
2022-11-19T02:08:53.181Z,99.90
2022-11-19T02:11:52.201Z,99.90
2022-11-19T02:15:11.708Z,99.90
2022-11-19T02:18:18.368Z,99.90
2022-11-19T02:21:13.450Z,99.90
2022-11-19T02:24:20.325Z,99.90
2022-11-19T02:27:30.629Z,99.90
2022-11-19T02:30:18.013Z,99.90
2022-11-19T02:33:14.682Z,99.90
2022-11-19T02:36:10.003Z,99.90
2022-11-19T02:38:55.349Z,99.90
2022-11-19T02:41:50.811Z,99.90
2022-11-19T02:45:02.163Z,99.90
2022-11-19T02:47:53.217Z,99.90
2022-11-19T02:50:45.022Z,99.90
2022-11-19T02:53:30.489Z,99.90
2022-11-19T02:56:51.418Z,99.90
2022-11-19T03:00:01.790Z,99.90
2022-11-19T03:03:33.016Z,99.90
2022-11-19T03:06:23.659Z,99.90
2022-11-19T03:09:09.389Z,99.90
2022-11-19T03:12:20.818Z,99.90
2022-11-19T03:15:51.721Z,99.90
2022-11-19T03:19:05.547Z,99.90
2022-11-19T03:21:57.591Z,99.90
2022-11-19T03:24:49.296Z,99.90
2022-11-19T03:27:46.682Z,99.90
2022-11-19T03:30:32.589Z,99.90
2022-11-19T03:33:21.452Z,99.90
2022-11-19T03:36:16.352Z,99.90
2022-11-19T03:39:05.894Z,99.90
2022-11-19T03:41:54.186Z,99.90
2022-11-19T03:44:50.225Z,99.90
2022-11-19T03:47:40.215Z,99.90
2022-11-19T03:50:48.253Z,99.90
2022-11-19T03:53:33.578Z,99.90
2022-11-19T03:56:23.820Z,99.90
2022-11-19T03:59:11.288Z,99.90
2022-11-19T04:02:01.511Z,99.90
2022-11-19T04:04:46.752Z,99.90
2022-11-19T04:07:32.499Z,99.90
2022-11-19T04:10:17.968Z,99.90
2022-11-19T04:13:03.903Z,99.90
2022-11-19T04:15:49.335Z,99.90
2022-11-19T04:18:35.115Z,99.90
2022-11-19T04:21:20.393Z,99.90
2022-11-19T04:24:06.777Z,99.90
2022-11-19T04:26:52.205Z,99.90
2022-11-19T04:29:37.733Z,99.90
2022-11-19T04:32:23.362Z,99.90
2022-11-19T04:35:09.265Z,99.90
2022-11-19T04:37:54.830Z,99.90
2022-11-19T04:40:41.630Z,99.90
2022-11-19T04:43:27.002Z,99.90
2022-11-19T04:46:12.557Z,99.90
2022-11-19T04:48:58.307Z,99.90
2022-11-19T04:51:43.618Z,99.90
2022-11-19T04:54:29.226Z,99.90
2022-11-19T04:57:14.809Z,99.90
2022-11-19T05:00:00.460Z,99.90
2022-11-19T05:02:45.835Z,99.90
2022-11-19T05:05:31.221Z,99.90
2022-11-19T05:08:16.600Z,99.90
2022-11-19T05:11:01.994Z,99.90
2022-11-19T05:13:47.694Z,99.90
2022-11-19T05:16:33.054Z,99.90
2022-11-19T05:19:18.567Z,99.90
2022-11-19T05:22:04.349Z,99.90
2022-11-19T05:24:50.038Z,99.90
2022-11-19T05:27:35.548Z,99.90
2022-11-19T05:30:20.954Z,99.90
2022-11-19T05:33:06.368Z,99.90
2022-11-19T05:35:51.638Z,99.90
2022-11-19T05:38:37.516Z,99.90
2022-11-19T05:41:22.961Z,99.90
2022-11-19T05:44:08.448Z,99.90
2022-11-19T05:46:55.322Z,99.90
2022-11-19T05:49:40.825Z,99.90
2022-11-19T05:52:26.353Z,99.90
2022-11-19T05:55:11.926Z,99.90
2022-11-19T05:57:57.214Z,99.90
2022-11-19T06:00:42.920Z,99.90
2022-11-19T06:03:28.210Z,99.90
2022-11-19T06:06:13.762Z,99.90
2022-11-19T06:08:58.937Z,99.90
2022-11-19T06:11:50.669Z,99.90
2022-11-19T06:14:36.099Z,99.90
2022-11-19T06:17:21.670Z,99.90
2022-11-19T06:20:09.073Z,99.90
2022-11-19T06:22:54.547Z,99.90
2022-11-19T06:25:40.193Z,99.90
2022-11-19T06:28:25.928Z,99.90
2022-11-19T06:31:11.445Z,99.90
2022-11-19T06:33:56.945Z,99.90
2022-11-19T06:36:46.425Z,99.90
2022-11-19T06:39:35.619Z,99.90
2022-11-19T06:42:36.629Z,99.90
2022-11-19T06:45:21.953Z,99.90
2022-11-19T06:48:07.419Z,99.90
2022-11-19T06:50:53.050Z,99.90
2022-11-19T06:53:39.629Z,99.90
2022-11-19T06:56:24.883Z,99.90
2022-11-19T06:59:10.512Z,99.90
2022-11-19T07:01:56.358Z,99.90
2022-11-19T07:04:41.518Z,99.90
2022-11-19T07:07:27.635Z,99.90
2022-11-19T07:10:13.020Z,99.90
2022-11-19T07:12:58.613Z,99.90
2022-11-19T07:15:44.408Z,99.90
2022-11-19T07:18:30.454Z,99.90
2022-11-19T07:21:16.210Z,99.90
2022-11-19T07:24:04.119Z,99.90
2022-11-19T07:26:49.781Z,99.90
2022-11-19T07:29:35.285Z,99.90
2022-11-19T07:32:20.570Z,99.90
2022-11-19T07:35:06.762Z,99.90
2022-11-19T07:37:52.022Z,99.90
2022-11-19T07:40:37.572Z,99.90
2022-11-19T07:43:23.518Z,99.90
2022-11-19T07:46:08.991Z,99.90
2022-11-19T07:48:55.507Z,99.90
2022-11-19T07:51:41.242Z,99.90
2022-11-19T07:54:27.009Z,99.90
2022-11-19T07:57:12.652Z,99.90
2022-11-19T07:59:58.059Z,99.90
2022-11-19T08:02:43.533Z,99.90
2022-11-19T08:05:29.138Z,99.90
2022-11-19T08:08:14.693Z,99.90
2022-11-19T08:11:08.673Z,99.90
2022-11-19T08:13:54.075Z,99.90
2022-11-19T08:16:58.106Z,99.90
2022-11-19T08:19:43.388Z,99.90
2022-11-19T08:22:29.887Z,99.90
2022-11-19T08:25:15.104Z,99.90
2022-11-19T08:28:01.435Z,99.90
2022-11-19T08:30:47.130Z,99.90
2022-11-19T08:33:32.363Z,99.90
2022-11-19T08:36:18.125Z,99.90
2022-11-19T08:39:04.268Z,99.90
2022-11-19T08:42:08.033Z,99.90
2022-11-19T08:44:55.018Z,99.90
2022-11-19T08:47:40.072Z,99.90
2022-11-19T08:50:26.083Z,99.90
2022-11-19T08:53:11.708Z,99.90
2022-11-19T08:55:57.269Z,99.90
2022-11-19T08:58:42.861Z,99.90
2022-11-19T09:01:28.392Z,99.90
2022-11-19T09:04:14.174Z,99.90
2022-11-19T09:06:59.631Z,99.90
2022-11-19T09:09:45.130Z,99.90
2022-11-19T09:12:30.719Z,99.00
2022-11-19T09:15:16.273Z,95.70
2022-11-19T09:18:01.651Z,92.20
2022-11-19T09:20:52.743Z,91.70
2022-11-19T09:23:38.910Z,87.00
2022-11-19T09:26:24.154Z,84.60
2022-11-19T09:29:09.672Z,88.30
2022-11-19T09:31:55.105Z,87.70
2022-11-19T09:34:41.511Z,89.00
2022-11-19T09:37:26.951Z,81.80
2022-11-19T09:40:18.528Z,75.70
2022-11-19T09:43:15.588Z,74.90
2022-11-19T09:46:27.052Z,75.40
2022-11-19T09:49:18.436Z,74.30
2022-11-19T09:52:13.447Z,74.30
2022-11-19T09:54:58.752Z,73.80
2022-11-19T09:57:52.852Z,74.80
2022-11-19T10:00:38.613Z,72.30
2022-11-19T10:03:31.625Z,73.40
2022-11-19T10:06:48.346Z,66.90
2022-11-19T10:09:45.976Z,67.00
2022-11-19T10:12:51.830Z,69.60
2022-11-19T10:15:38.583Z,64.30
2022-11-19T10:18:35.722Z,61.40
2022-11-19T10:21:41.617Z,61.00
2022-11-19T10:24:42.993Z,58.90
2022-11-19T10:27:46.459Z,58.80
2022-11-19T10:30:32.041Z,59.00
2022-11-19T10:33:30.831Z,54.40
2022-11-19T10:36:32.029Z,55.20
2022-11-19T10:39:24.915Z,51.80
2022-11-19T10:42:22.185Z,54.80
2022-11-19T10:45:21.443Z,55.00
2022-11-19T10:48:18.727Z,51.00
2022-11-19T10:51:16.127Z,52.20
2022-11-19T10:54:07.122Z,40.30
2022-11-19T10:56:54.133Z,41.90
2022-11-19T10:59:40.833Z,41.70
2022-11-19T11:02:36.850Z,42.30
2022-11-19T11:10:47.460Z,44.70
2022-11-19T11:14:00.973Z,48.00
2022-11-19T11:16:47.640Z,44.70
2022-11-19T11:19:34.091Z,43.30
2022-11-19T11:22:19.890Z,41.30
2022-11-19T11:25:20.120Z,45.00
2022-11-19T11:28:13.269Z,42.50
2022-11-19T11:31:03.717Z,41.40
2022-11-19T11:33:56.899Z,39.30
2022-11-19T11:36:44.265Z,39.30
2022-11-19T11:39:32.535Z,37.50
2022-11-19T11:42:19.554Z,31.90
2022-11-19T11:45:07.496Z,37.30
2022-11-19T11:47:52.833Z,34.00
2022-11-19T11:50:38.464Z,31.50
2022-11-19T11:53:33.588Z,30.40
2022-11-19T11:56:21.441Z,32.50
2022-11-19T11:59:26.756Z,33.20
2022-11-19T12:02:29.979Z,34.20
2022-11-19T12:05:17.999Z,32.90
2022-11-19T12:08:07.478Z,30.30
2022-11-19T12:11:04.152Z,30.70
2022-11-19T12:13:58.827Z,29.00
2022-11-19T12:17:02.551Z,27.30
2022-11-19T12:20:13.966Z,27.10
2022-11-19T12:23:26.446Z,26.20
2022-11-19T12:26:42.229Z,22.60
2022-11-19T12:29:33.052Z,25.60
2022-11-19T12:32:30.522Z,26.10
2022-11-19T12:35:36.633Z,29.60
2022-11-19T12:38:36.936Z,29.30
2022-11-19T12:41:50.084Z,30.40
2022-11-19T12:45:14.023Z,32.20
2022-11-19T12:48:27.403Z,30.20
2022-11-19T12:51:58.596Z,34.80
2022-11-19T12:54:44.577Z,36.00
2022-11-19T12:57:32.566Z,34.00
2022-11-19T13:00:25.386Z,35.50
2022-11-19T13:03:21.225Z,36.20
2022-11-19T13:06:27.377Z,34.00
2022-11-19T13:09:22.000Z,33.00
2022-11-19T13:12:12.325Z,33.70
2022-11-19T13:15:04.395Z,35.20
2022-11-19T13:17:55.851Z,34.70
2022-11-19T13:20:48.892Z,35.30
2022-11-19T13:23:39.986Z,34.80
2022-11-19T13:26:31.583Z,35.70
2022-11-19T13:29:25.651Z,36.90
2022-11-19T13:32:20.899Z,35.30
2022-11-19T13:35:18.648Z,35.80
2022-11-19T13:38:34.353Z,36.20
2022-11-19T13:41:36.562Z,35.10
2022-11-19T13:44:40.843Z,30.60
2022-11-19T13:47:35.697Z,36.10
2022-11-19T13:50:44.293Z,35.30
2022-11-19T13:53:35.696Z,35.70
2022-11-19T13:56:22.278Z,37.00
2022-11-19T13:59:08.872Z,37.50
2022-11-19T14:02:12.756Z,40.10
2022-11-19T14:05:29.246Z,40.00
2022-11-19T14:08:24.843Z,41.20
2022-11-19T14:11:22.906Z,42.20
2022-11-19T14:14:59.485Z,43.90
2022-11-19T14:18:14.644Z,45.10
2022-11-19T14:21:44.579Z,45.90
2022-11-19T14:24:48.289Z,44.60
2022-11-19T14:27:34.686Z,43.90
2022-11-19T14:30:41.190Z,46.00
2022-11-19T14:33:48.536Z,45.80
2022-11-19T14:36:46.953Z,43.40
2022-11-19T14:39:40.646Z,45.30
2022-11-19T14:42:26.136Z,44.40
2022-11-19T14:45:11.677Z,44.70
2022-11-19T14:48:04.252Z,46.20
2022-11-19T14:51:03.305Z,47.20
2022-11-19T14:54:09.352Z,47.60
2022-11-19T14:57:17.071Z,46.80
2022-11-19T15:00:07.761Z,48.10
2022-11-19T15:02:54.341Z,46.30
2022-11-19T15:05:42.585Z,47.70
2022-11-19T15:08:41.337Z,48.00
2022-11-19T15:11:55.764Z,46.10
2022-11-19T15:15:01.535Z,46.70
2022-11-19T15:17:50.040Z,47.80
2022-11-19T15:20:46.624Z,46.30
2022-11-19T15:23:43.774Z,47.00
2022-11-19T15:26:42.401Z,47.90
2022-11-19T15:29:57.133Z,48.20
2022-11-19T15:32:51.409Z,48.60
2022-11-19T15:36:07.033Z,49.10
2022-11-19T15:39:20.436Z,49.40
2022-11-19T15:42:16.867Z,50.70
2022-11-19T15:45:11.625Z,50.00
2022-11-19T15:48:12.950Z,50.60
2022-11-19T15:50:59.233Z,50.80
2022-11-19T15:54:02.042Z,50.20
2022-11-19T15:56:50.204Z,51.40
2022-11-19T15:59:38.273Z,51.00
2022-11-19T16:02:33.173Z,51.40
2022-11-19T16:05:23.412Z,51.90
2022-11-19T16:08:13.446Z,51.00
2022-11-19T16:11:20.586Z,50.40
2022-11-19T16:14:37.576Z,53.50
2022-11-19T16:17:41.877Z,54.70
2022-11-19T16:20:29.059Z,55.30
2022-11-19T16:23:23.795Z,55.10
2022-11-19T16:26:09.004Z,54.00
2022-11-19T16:28:54.878Z,55.20
2022-11-19T16:31:40.461Z,52.80
2022-11-19T16:34:31.363Z,54.60
2022-11-19T16:37:20.716Z,55.50
2022-11-19T16:40:06.859Z,54.70
2022-11-19T16:42:55.597Z,55.20
2022-11-19T16:45:45.684Z,53.90
2022-11-19T16:48:49.295Z,52.90
2022-11-19T16:51:54.342Z,51.30
2022-11-19T16:54:45.106Z,54.00
2022-11-19T16:57:31.450Z,52.40
2022-11-19T17:00:23.129Z,54.50
2022-11-19T17:03:23.877Z,56.70
2022-11-19T17:06:21.330Z,52.70
2022-11-19T17:09:06.867Z,55.50
2022-11-19T17:12:13.662Z,55.50
2022-11-19T17:15:01.236Z,55.10
2022-11-19T17:17:46.550Z,56.00
2022-11-19T17:20:32.277Z,54.20
2022-11-19T17:23:18.701Z,54.50
2022-11-19T17:26:08.262Z,54.30
2022-11-19T17:29:16.636Z,55.50
2022-11-19T17:32:03.770Z,54.20
2022-11-19T17:34:55.142Z,55.70
2022-11-19T17:37:40.435Z,54.50
2022-11-19T17:40:25.897Z,55.90
2022-11-19T17:43:30.222Z,56.40
2022-11-19T17:46:15.714Z,56.00
2022-11-19T17:49:01.023Z,54.80
2022-11-19T17:51:46.470Z,55.90
2022-11-19T17:54:32.856Z,55.30
2022-11-19T17:57:18.296Z,55.40
2022-11-19T18:00:04.201Z,53.90
2022-11-19T18:02:49.659Z,55.40
2022-11-19T18:05:38.011Z,55.50
2022-11-19T18:08:23.248Z,54.20
2022-11-19T18:11:15.749Z,53.90
2022-11-19T18:14:02.075Z,53.30
2022-11-19T18:16:47.729Z,54.40
2022-11-19T18:19:33.723Z,54.40
2022-11-19T18:22:20.363Z,54.20
2022-11-19T18:25:14.897Z,54.00
2022-11-19T18:28:00.543Z,53.90
2022-11-19T18:30:46.065Z,54.70
2022-11-19T18:33:32.236Z,53.40
2022-11-19T18:36:17.968Z,53.40
2022-11-19T18:39:03.545Z,54.90
2022-11-19T18:41:48.837Z,54.10
2022-11-19T18:44:34.302Z,54.30
2022-11-19T18:47:20.184Z,53.90
2022-11-19T18:50:06.150Z,52.70
2022-11-19T18:52:51.484Z,54.10
2022-11-19T18:55:37.184Z,55.30
2022-11-19T18:58:22.403Z,54.20
2022-11-19T19:01:07.873Z,55.30
2022-11-19T19:03:53.076Z,54.40
2022-11-19T19:06:39.950Z,54.80
2022-11-19T19:09:26.021Z,55.70
2022-11-19T19:12:17.593Z,55.10
2022-11-19T19:15:03.437Z,54.80
2022-11-19T19:17:48.805Z,55.80
2022-11-19T19:20:34.581Z,55.30
2022-11-19T19:23:19.863Z,55.20
2022-11-19T19:26:05.701Z,55.60
2022-11-19T19:28:53.106Z,55.00
2022-11-19T19:31:38.290Z,56.30
2022-11-19T19:34:24.401Z,56.60
2022-11-19T19:37:09.811Z,55.10
2022-11-19T19:39:55.065Z,55.20
2022-11-19T19:42:41.559Z,55.20
2022-11-19T19:45:26.908Z,56.00
2022-11-19T19:48:12.530Z,56.80
2022-11-19T19:50:58.340Z,56.50
2022-11-19T19:53:44.117Z,56.20
2022-11-19T19:56:31.874Z,58.10
2022-11-19T19:59:17.328Z,58.00
2022-11-19T20:02:03.318Z,58.20
2022-11-19T20:04:49.194Z,59.30
2022-11-19T20:07:34.411Z,57.90
2022-11-19T20:10:19.895Z,58.20
2022-11-19T20:13:24.052Z,58.60
2022-11-19T20:16:17.640Z,58.60
2022-11-19T20:19:04.022Z,58.90
2022-11-19T20:21:49.588Z,58.60
2022-11-19T20:24:35.002Z,59.20
2022-11-19T20:27:21.166Z,59.10
2022-11-19T20:30:07.111Z,59.40
2022-11-19T20:32:52.322Z,58.80
2022-11-19T20:35:37.816Z,59.50
2022-11-19T20:38:23.448Z,59.20
2022-11-19T20:41:30.246Z,59.50
2022-11-19T20:44:21.175Z,60.20
2022-11-19T20:47:07.130Z,60.20
2022-11-19T20:49:52.700Z,60.20
2022-11-19T20:52:38.747Z,60.80
2022-11-19T20:55:24.323Z,60.70
2022-11-19T20:58:09.848Z,61.30
2022-11-19T21:01:07.730Z,62.80
2022-11-19T21:03:53.302Z,64.30
2022-11-19T21:06:38.895Z,65.40
2022-11-19T21:09:25.260Z,65.20
2022-11-19T21:12:11.083Z,65.00
2022-11-19T21:14:56.479Z,64.80
2022-11-19T21:17:42.118Z,64.90
2022-11-19T21:20:27.448Z,64.40
2022-11-19T21:23:12.920Z,64.50
2022-11-19T21:26:03.032Z,65.00
2022-11-19T21:28:51.833Z,64.50
2022-11-19T21:31:47.904Z,64.90
2022-11-19T21:34:33.877Z,64.80
2022-11-19T21:37:19.400Z,64.70
2022-11-19T21:40:05.826Z,64.70
2022-11-19T21:42:51.282Z,65.50
2022-11-19T21:45:40.664Z,66.30
2022-11-19T21:48:26.941Z,65.70
2022-11-19T21:51:12.492Z,65.80
2022-11-19T21:53:58.654Z,65.10
2022-11-19T21:56:44.396Z,65.20
2022-11-19T21:59:29.489Z,65.00
2022-11-19T22:02:15.041Z,65.80
2022-11-19T22:05:00.721Z,66.00
2022-11-19T22:07:46.365Z,67.00
2022-11-19T22:10:31.696Z,67.60
2022-11-19T22:13:17.222Z,67.20
2022-11-19T22:16:02.753Z,68.00
2022-11-19T22:18:48.455Z,68.30
2022-11-19T22:21:34.662Z,70.20
2022-11-19T22:24:20.026Z,70.30
2022-11-19T22:27:05.400Z,70.50
2022-11-19T22:29:50.901Z,69.20
2022-11-19T22:32:36.361Z,69.90
2022-11-19T22:35:21.674Z,69.80
2022-11-19T22:38:07.216Z,70.30
2022-11-19T22:40:53.039Z,70.80
2022-11-19T22:43:39.959Z,71.40
2022-11-19T22:46:25.461Z,72.40
2022-11-19T22:49:10.897Z,72.00
2022-11-19T22:51:56.573Z,72.20
2022-11-19T22:54:42.144Z,73.20
2022-11-19T22:57:27.952Z,73.80
2022-11-19T23:00:33.858Z,74.40
2022-11-19T23:03:19.015Z,77.00
2022-11-19T23:06:04.779Z,79.90
2022-11-19T23:08:50.825Z,79.70
2022-11-19T23:11:54.975Z,80.40
2022-11-19T23:14:40.273Z,81.40
2022-11-19T23:17:25.700Z,81.10
2022-11-19T23:20:11.171Z,83.20
2022-11-19T23:22:56.507Z,84.10
2022-11-19T23:25:41.884Z,84.20
2022-11-19T23:28:28.975Z,84.40
2022-11-19T23:31:20.357Z,84.50
2022-11-19T23:34:06.474Z,84.60
2022-11-19T23:36:52.679Z,85.00
2022-11-19T23:39:38.074Z,87.30
2022-11-19T23:42:23.506Z,90.40
2022-11-19T23:45:09.612Z,92.80
2022-11-19T23:47:55.121Z,92.00
2022-11-19T23:50:40.714Z,92.40
2022-11-19T23:53:26.316Z,93.10
2022-11-19T23:56:13.441Z,94.20
2022-11-19T23:59:01.097Z,94.10
