createdAt,value
2019-06-27T00:00:07.953Z,10.17
2019-06-27T00:02:36.524Z,9.70
2019-06-27T00:05:06.412Z,9.70
2019-06-27T00:07:35.131Z,10.27
2019-06-27T00:10:06.690Z,10.20
2019-06-27T00:12:35.263Z,9.17
2019-06-27T00:15:04.251Z,9.77
2019-06-27T00:17:32.824Z,9.50
2019-06-27T00:20:01.367Z,8.83
2019-06-27T00:22:29.940Z,8.87
2019-06-27T00:24:58.488Z,8.60
2019-06-27T00:27:27.066Z,9.77
2019-06-27T00:29:55.606Z,9.70
2019-06-27T00:32:24.179Z,10.40
2019-06-27T00:34:53.015Z,10.30
2019-06-27T00:37:21.587Z,10.63
2019-06-27T00:39:50.140Z,9.20
2019-06-27T00:42:18.718Z,9.50
2019-06-27T00:44:47.404Z,9.63
2019-06-27T00:47:16.328Z,10.47
2019-06-27T00:49:44.803Z,9.30
2019-06-27T00:52:13.311Z,9.27
2019-06-27T00:54:42.175Z,9.30
2019-06-27T00:57:14.535Z,9.57
2019-06-27T00:59:41.224Z,10.37
2019-06-27T01:02:09.871Z,9.93
2019-06-27T01:04:38.514Z,9.27
2019-06-27T01:07:07.128Z,9.50
2019-06-27T01:09:35.707Z,9.90
2019-06-27T01:12:04.454Z,9.53
2019-06-27T01:14:33.087Z,9.00
2019-06-27T01:17:01.704Z,9.33
2019-06-27T01:19:30.415Z,8.73
2019-06-27T01:21:58.963Z,9.50
2019-06-27T01:24:27.784Z,9.23
2019-06-27T01:26:56.390Z,9.20
2019-06-27T01:29:24.965Z,9.47
2019-06-27T01:31:53.621Z,9.50
2019-06-27T01:34:22.187Z,9.13
2019-06-27T01:36:50.731Z,8.70
2019-06-27T01:39:19.307Z,9.13
2019-06-27T01:41:48.187Z,9.07
2019-06-27T01:44:34.883Z,8.10
2019-06-27T01:47:04.100Z,8.30
2019-06-27T01:49:32.668Z,8.30
2019-06-27T01:52:01.207Z,8.27
2019-06-27T01:54:29.780Z,9.00
2019-06-27T01:56:58.327Z,8.17
2019-06-27T01:59:26.984Z,7.60
2019-06-27T02:01:55.617Z,8.13
2019-06-27T02:04:24.167Z,8.60
2019-06-27T02:06:52.717Z,8.50
2019-06-27T02:09:21.359Z,8.77
2019-06-27T02:11:49.973Z,8.80
2019-06-27T02:14:18.891Z,8.93
2019-06-27T02:16:47.431Z,8.50
2019-06-27T02:19:16.007Z,7.60
2019-06-27T02:21:44.549Z,7.70
2019-06-27T02:24:13.197Z,8.00
2019-06-27T02:26:41.735Z,7.77
2019-06-27T02:29:10.374Z,7.90
2019-06-27T02:31:38.915Z,7.87
2019-06-27T02:34:07.562Z,8.23
2019-06-27T02:36:36.391Z,7.60
2019-06-27T02:39:05.709Z,6.70
2019-06-27T02:41:34.283Z,8.30
2019-06-27T02:44:03.020Z,7.37
2019-06-27T02:46:31.637Z,7.83
2019-06-27T02:49:00.171Z,7.50
2019-06-27T02:51:28.817Z,7.63
2019-06-27T02:53:57.379Z,7.53
2019-06-27T02:56:25.948Z,6.83
2019-06-27T02:58:54.497Z,7.07
2019-06-27T03:01:23.066Z,6.50
2019-06-27T03:03:51.699Z,8.20
2019-06-27T03:06:20.345Z,6.73
2019-06-27T03:08:48.975Z,6.63
2019-06-27T03:11:17.549Z,7.17
2019-06-27T03:13:46.163Z,6.87
2019-06-27T03:16:14.875Z,7.20
2019-06-27T03:18:43.413Z,6.57
2019-06-27T03:21:11.983Z,7.07
2019-06-27T03:23:40.598Z,6.37
2019-06-27T03:26:09.546Z,6.23
2019-06-27T03:28:51.964Z,7.20
2019-06-27T03:31:08.297Z,7.20
2019-06-27T03:33:36.869Z,6.47
2019-06-27T03:36:05.418Z,7.13
2019-06-27T03:38:34.424Z,6.43
2019-06-27T03:41:03.141Z,6.80
2019-06-27T03:43:32.501Z,6.77
2019-06-27T03:46:01.073Z,6.10
2019-06-27T03:48:29.650Z,6.47
2019-06-27T03:50:58.252Z,6.67
2019-06-27T03:53:26.815Z,6.73
2019-06-27T03:55:55.370Z,6.63
2019-06-27T03:58:23.979Z,6.60
2019-06-27T04:00:52.654Z,6.20
2019-06-27T04:03:21.298Z,6.73
2019-06-27T04:05:49.767Z,6.27
2019-06-27T04:08:18.403Z,7.20
2019-06-27T04:10:47.030Z,6.40
2019-06-27T04:13:15.588Z,6.43
2019-06-27T04:15:44.133Z,6.80
2019-06-27T04:18:12.962Z,6.93
2019-06-27T04:20:41.516Z,7.43
2019-06-27T04:23:10.089Z,7.13
2019-06-27T04:25:38.790Z,6.70
2019-06-27T04:28:07.359Z,7.17
2019-06-27T04:30:36.039Z,6.50
2019-06-27T04:33:04.961Z,6.87
2019-06-27T04:35:33.590Z,7.07
2019-06-27T04:38:02.155Z,6.83
2019-06-27T04:40:30.776Z,6.73
2019-06-27T04:42:59.414Z,6.50
2019-06-27T04:45:27.968Z,6.80
2019-06-27T04:47:56.539Z,7.20
2019-06-27T04:50:25.152Z,6.20
2019-06-27T04:52:53.737Z,6.70
2019-06-27T04:55:22.268Z,6.87
2019-06-27T04:57:50.834Z,6.23
2019-06-27T05:00:30.153Z,6.30
2019-06-27T05:02:58.897Z,6.60
2019-06-27T05:05:27.539Z,6.23
2019-06-27T05:07:56.253Z,6.70
2019-06-27T05:10:24.803Z,5.90
2019-06-27T05:12:53.733Z,6.93
2019-06-27T05:15:22.277Z,6.50
2019-06-27T05:17:50.822Z,6.10
2019-06-27T05:20:19.393Z,5.87
2019-06-27T05:22:48.362Z,6.50
2019-06-27T05:25:16.934Z,6.93
2019-06-27T05:27:45.476Z,6.23
2019-06-27T05:30:14.623Z,6.20
2019-06-27T05:32:43.511Z,5.33
2019-06-27T05:35:12.599Z,5.97
2019-06-27T05:37:41.592Z,5.20
2019-06-27T05:40:10.217Z,6.00
2019-06-27T05:42:38.685Z,5.90
2019-06-27T05:45:08.663Z,5.50
2019-06-27T05:47:37.664Z,4.87
2019-06-27T05:50:07.672Z,5.07
2019-06-27T05:52:36.212Z,5.17
2019-06-27T05:55:06.020Z,5.57
2019-06-27T05:57:34.575Z,5.80
2019-06-27T06:00:04.580Z,4.93
2019-06-27T06:02:33.198Z,5.40
2019-06-27T06:05:01.796Z,5.03
2019-06-27T06:07:30.369Z,5.30
2019-06-27T06:09:59.005Z,4.73
2019-06-27T06:12:27.546Z,4.13
2019-06-27T06:14:56.115Z,4.90
2019-06-27T06:17:24.658Z,4.73
2019-06-27T06:19:53.306Z,4.90
2019-06-27T06:22:21.847Z,4.57
2019-06-27T06:24:50.418Z,5.53
2019-06-27T06:27:18.956Z,4.60
2019-06-27T06:29:47.527Z,4.73
2019-06-27T06:32:16.075Z,4.30
2019-06-27T06:34:44.998Z,4.93
2019-06-27T06:37:13.538Z,4.80
2019-06-27T06:39:42.261Z,3.83
2019-06-27T06:42:10.794Z,3.93
2019-06-27T06:44:39.275Z,3.50
2019-06-27T06:47:07.849Z,4.43
2019-06-27T06:49:36.381Z,4.10
2019-06-27T06:52:05.023Z,3.60
2019-06-27T06:54:33.567Z,5.17
2019-06-27T06:57:02.131Z,3.80
2019-06-27T06:59:30.676Z,3.80
2019-06-27T07:01:59.310Z,3.73
2019-06-27T07:04:27.852Z,3.43
2019-06-27T07:06:56.419Z,4.50
2019-06-27T07:09:24.949Z,4.93
2019-06-27T07:11:53.442Z,4.00
2019-06-27T07:14:21.984Z,3.97
2019-06-27T07:16:50.546Z,4.33
2019-06-27T07:19:19.015Z,3.50
2019-06-27T07:21:47.606Z,3.93
2019-06-27T07:24:16.142Z,3.53
2019-06-27T07:26:44.712Z,4.03
2019-06-27T07:29:13.247Z,4.00
2019-06-27T07:31:41.884Z,3.60
2019-06-27T07:34:10.740Z,3.60
2019-06-27T07:36:39.407Z,3.30
2019-06-27T07:39:07.939Z,3.40
2019-06-27T07:41:36.510Z,3.33
2019-06-27T07:44:05.124Z,2.90
2019-06-27T07:46:33.698Z,3.23
2019-06-27T07:49:02.234Z,3.23
2019-06-27T07:51:30.802Z,3.70
2019-06-27T07:54:00.469Z,3.00
2019-06-27T07:56:29.189Z,2.97
2019-06-27T07:58:57.669Z,2.93
2019-06-27T08:01:34.962Z,3.20
2019-06-27T08:03:56.344Z,3.37
2019-06-27T08:06:25.162Z,3.00
2019-06-27T08:08:53.734Z,2.83
2019-06-27T08:11:22.270Z,3.00
2019-06-27T08:13:50.758Z,3.43
2019-06-27T08:16:19.221Z,2.57
2019-06-27T08:18:47.864Z,2.90
2019-06-27T08:21:16.653Z,2.63
2019-06-27T08:23:45.218Z,2.40
2019-06-27T08:26:13.755Z,3.03
2019-06-27T08:28:42.385Z,2.77
2019-06-27T08:31:10.997Z,2.70
2019-06-27T08:33:39.569Z,2.93
2019-06-27T08:36:08.082Z,2.50
2019-06-27T08:38:36.646Z,2.40
2019-06-27T08:41:05.177Z,2.30
2019-06-27T08:43:33.745Z,2.30
2019-06-27T08:46:02.281Z,2.60
2019-06-27T08:48:30.776Z,2.70
2019-06-27T08:50:59.312Z,2.50
2019-06-27T08:53:27.882Z,1.90
2019-06-27T08:55:56.350Z,2.43
2019-06-27T08:58:24.942Z,2.00
2019-06-27T09:00:53.487Z,2.07
2019-06-27T09:03:22.053Z,1.67
2019-06-27T09:05:50.592Z,1.60
2019-06-27T09:08:19.150Z,2.10
2019-06-27T09:10:47.692Z,1.93
2019-06-27T09:13:16.246Z,1.80
2019-06-27T09:15:44.790Z,1.70
2019-06-27T09:18:13.358Z,1.47
2019-06-27T09:20:41.890Z,1.50
2019-06-27T09:23:10.434Z,2.03
2019-06-27T09:25:39.144Z,1.43
2019-06-27T09:28:07.677Z,2.03
2019-06-27T09:30:36.251Z,1.93
2019-06-27T09:33:05.028Z,1.73
2019-06-27T09:35:33.669Z,1.43
2019-06-27T09:38:02.278Z,1.73
2019-06-27T09:40:30.904Z,1.60
2019-06-27T09:42:59.366Z,2.00
2019-06-27T09:45:28.088Z,1.70
2019-06-27T09:47:56.629Z,1.70
2019-06-27T09:50:25.259Z,1.50
2019-06-27T09:52:53.789Z,1.60
2019-06-27T09:55:22.422Z,1.70
2019-06-27T09:57:50.966Z,1.80
2019-06-27T10:00:20.161Z,1.80
2019-06-27T10:02:48.637Z,1.43
2019-06-27T10:05:17.357Z,1.70
2019-06-27T10:07:45.891Z,1.40
2019-06-27T10:10:16.038Z,1.53
2019-06-27T10:12:44.557Z,1.70
2019-06-27T10:15:14.110Z,1.30
2019-06-27T10:17:42.710Z,1.30
2019-06-27T10:20:11.926Z,1.70
2019-06-27T10:22:40.524Z,1.40
2019-06-27T10:25:09.495Z,1.40
2019-06-27T10:27:38.082Z,1.70
2019-06-27T10:30:08.092Z,1.43
2019-06-27T10:32:36.664Z,1.20
2019-06-27T10:35:07.337Z,1.50
2019-06-27T10:37:35.907Z,1.40
2019-06-27T10:40:07.357Z,1.50
2019-06-27T10:42:36.325Z,1.30
2019-06-27T10:45:08.644Z,1.60
2019-06-27T10:47:37.671Z,1.57
2019-06-27T10:50:06.543Z,1.80
2019-06-27T10:52:35.171Z,1.67
2019-06-27T10:55:04.554Z,1.20
2019-06-27T10:57:33.210Z,1.40
2019-06-27T11:00:02.149Z,1.40
2019-06-27T11:02:30.808Z,1.63
2019-06-27T11:04:59.340Z,1.60
2019-06-27T11:07:28.061Z,1.60
2019-06-27T11:09:56.624Z,1.47
2019-06-27T11:12:25.228Z,1.30
2019-06-27T11:14:59.191Z,1.40
2019-06-27T11:17:24.124Z,1.40
2019-06-27T11:19:53.033Z,1.17
2019-06-27T11:22:21.741Z,1.20
2019-06-27T11:24:50.278Z,1.37
2019-06-27T11:27:18.848Z,1.33
2019-06-27T11:29:47.443Z,1.40
2019-06-27T11:32:16.025Z,1.20
2019-06-27T11:34:44.585Z,1.30
2019-06-27T11:37:13.166Z,1.30
2019-06-27T11:39:41.738Z,1.10
2019-06-27T11:42:10.451Z,1.20
2019-06-27T11:44:39.013Z,1.50
2019-06-27T11:47:07.789Z,1.40
2019-06-27T11:49:36.254Z,1.17
2019-06-27T11:52:04.940Z,1.40
2019-06-27T11:54:33.494Z,1.30
2019-06-27T11:57:02.119Z,1.20
2019-06-27T11:59:30.682Z,1.40
2019-06-27T12:01:59.213Z,1.37
2019-06-27T12:04:27.781Z,1.30
2019-06-27T12:06:57.259Z,1.40
2019-06-27T12:09:25.824Z,1.40
2019-06-27T12:11:54.359Z,1.10
2019-06-27T12:14:22.932Z,1.30
2019-06-27T12:16:51.470Z,1.60
2019-06-27T12:19:20.360Z,1.60
2019-06-27T12:21:49.029Z,1.00
2019-06-27T12:24:17.577Z,1.20
2019-06-27T12:26:46.493Z,1.37
2019-06-27T12:29:15.031Z,1.07
2019-06-27T12:31:44.847Z,1.30
2019-06-27T12:34:13.479Z,1.10
2019-06-27T12:36:42.202Z,0.93
2019-06-27T12:39:12.419Z,1.30
2019-06-27T12:41:40.963Z,1.23
2019-06-27T12:44:09.548Z,1.30
2019-06-27T12:46:38.446Z,1.07
2019-06-27T12:49:07.680Z,1.10
2019-06-27T12:51:36.269Z,1.10
2019-06-27T12:54:04.833Z,1.20
2019-06-27T12:56:33.748Z,1.20
2019-06-27T12:59:02.739Z,1.00
2019-06-27T13:01:31.268Z,1.00
2019-06-27T13:03:59.838Z,1.13
2019-06-27T13:06:28.474Z,1.60
2019-06-27T13:08:57.046Z,1.20
2019-06-27T13:11:25.583Z,1.60
2019-06-27T13:13:54.146Z,1.10
2019-06-27T13:16:22.722Z,1.50
2019-06-27T13:18:51.179Z,1.20
2019-06-27T13:21:20.043Z,1.30
2019-06-27T13:23:49.137Z,1.80
2019-06-27T13:26:17.680Z,1.20
2019-06-27T13:28:46.279Z,1.03
2019-06-27T13:31:14.863Z,1.00
2019-06-27T13:33:43.538Z,0.93
2019-06-27T13:36:12.043Z,1.13
2019-06-27T13:38:40.586Z,1.40
2019-06-27T13:41:09.166Z,1.33
2019-06-27T13:43:37.768Z,1.33
2019-06-27T13:46:06.451Z,1.10
2019-06-27T13:48:35.056Z,1.10
2019-06-27T13:51:03.606Z,1.10
2019-06-27T13:53:32.181Z,0.97
2019-06-27T13:56:00.671Z,1.17
2019-06-27T13:58:29.256Z,1.40
2019-06-27T14:00:57.788Z,1.07
2019-06-27T14:03:26.405Z,1.20
2019-06-27T14:05:55.075Z,1.10
2019-06-27T14:08:26.187Z,1.40
2019-06-27T14:10:53.841Z,1.43
2019-06-27T14:13:22.398Z,1.40
2019-06-27T14:15:50.935Z,1.30
2019-06-27T14:18:19.639Z,1.10
2019-06-27T14:20:48.215Z,1.40
2019-06-27T14:23:16.790Z,1.37
2019-06-27T14:25:45.368Z,1.30
2019-06-27T14:28:13.904Z,1.37
2019-06-27T14:30:42.551Z,1.53
2019-06-27T14:33:11.477Z,1.23
2019-06-27T14:35:40.058Z,1.30
2019-06-27T14:38:08.629Z,1.43
2019-06-27T14:40:37.382Z,1.30
2019-06-27T14:43:05.923Z,1.40
2019-06-27T14:45:34.474Z,1.90
2019-06-27T14:48:03.329Z,1.63
2019-06-27T14:50:31.889Z,1.57
2019-06-27T14:53:00.473Z,1.80
2019-06-27T14:55:29.086Z,1.40
2019-06-27T14:57:57.657Z,1.57
2019-06-27T15:00:26.536Z,1.50
2019-06-27T15:02:55.102Z,1.53
2019-06-27T15:05:32.670Z,1.37
2019-06-27T15:07:53.937Z,1.60
2019-06-27T15:10:22.551Z,1.53
2019-06-27T15:12:57.033Z,2.00
2019-06-27T15:15:21.441Z,1.70
2019-06-27T15:17:50.038Z,1.50
2019-06-27T15:20:18.705Z,1.80
2019-06-27T15:22:47.288Z,1.83
2019-06-27T15:25:16.085Z,1.63
2019-06-27T15:27:44.857Z,1.60
2019-06-27T15:30:13.625Z,1.60
2019-06-27T15:32:42.582Z,1.87
2019-06-27T15:35:11.872Z,1.70
2019-06-27T15:37:40.449Z,2.07
2019-06-27T15:40:09.526Z,1.73
2019-06-27T15:42:38.171Z,2.00
2019-06-27T15:45:08.722Z,1.97
2019-06-27T15:47:37.443Z,2.17
2019-06-27T15:50:06.860Z,2.20
2019-06-27T15:52:35.481Z,1.90
2019-06-27T15:55:06.519Z,2.10
2019-06-27T15:57:35.076Z,1.93
2019-06-27T16:00:08.449Z,1.93
2019-06-27T16:02:37.116Z,2.00
2019-06-27T16:05:07.055Z,2.10
2019-06-27T16:07:35.762Z,2.10
2019-06-27T16:10:06.471Z,2.10
2019-06-27T16:12:35.074Z,2.00
2019-06-27T16:15:08.178Z,1.93
2019-06-27T16:17:36.831Z,2.20
2019-06-27T16:20:07.223Z,1.80
2019-06-27T16:22:35.836Z,2.10
2019-06-27T16:25:05.563Z,2.10
2019-06-27T16:27:34.143Z,1.90
2019-06-27T16:30:02.752Z,2.47
2019-06-27T16:32:31.335Z,2.50
2019-06-27T16:35:00.424Z,2.60
2019-06-27T16:37:29.141Z,2.63
2019-06-27T16:39:57.698Z,2.13
2019-06-27T16:42:26.819Z,1.90
2019-06-27T16:44:55.666Z,2.00
2019-06-27T16:47:24.206Z,2.30
2019-06-27T16:49:52.852Z,2.10
2019-06-27T16:52:21.393Z,1.90
2019-06-27T16:54:50.015Z,2.50
2019-06-27T16:57:18.546Z,2.03
2019-06-27T16:59:47.138Z,2.40
2019-06-27T17:02:15.706Z,1.87
2019-06-27T17:04:44.257Z,2.10
2019-06-27T17:07:12.834Z,1.90
2019-06-27T17:09:42.006Z,2.30
2019-06-27T17:12:10.593Z,1.80
2019-06-27T17:14:39.126Z,1.70
2019-06-27T17:17:07.599Z,1.90
2019-06-27T17:19:36.222Z,2.40
2019-06-27T17:22:04.854Z,2.13
2019-06-27T17:24:33.426Z,3.43
2019-06-27T17:27:01.983Z,2.43
2019-06-27T17:29:31.268Z,1.83
2019-06-27T17:31:59.800Z,1.50
2019-06-27T17:34:28.378Z,1.53
2019-06-27T17:36:58.193Z,1.63
2019-06-27T17:39:26.929Z,1.80
2019-06-27T17:41:55.735Z,1.90
2019-06-27T17:44:24.590Z,1.50
2019-06-27T17:46:53.127Z,2.17
2019-06-27T17:49:21.709Z,1.60
2019-06-27T17:51:50.249Z,2.97
2019-06-27T17:54:18.823Z,3.00
2019-06-27T17:56:47.378Z,2.10
2019-06-27T17:59:15.970Z,1.40
2019-06-27T18:01:44.514Z,1.73
2019-06-27T18:04:13.440Z,1.40
2019-06-27T18:06:42.023Z,2.20
2019-06-27T18:09:10.607Z,1.80
2019-06-27T18:11:39.190Z,1.70
2019-06-27T18:14:07.728Z,1.60
2019-06-27T18:16:36.387Z,1.70
2019-06-27T18:19:04.928Z,1.70
2019-06-27T18:21:33.507Z,1.50
2019-06-27T18:24:02.398Z,1.53
2019-06-27T18:26:30.980Z,1.53
2019-06-27T18:28:59.527Z,2.03
2019-06-27T18:31:28.177Z,1.70
2019-06-27T18:33:56.679Z,1.50
2019-06-27T18:36:25.404Z,1.97
2019-06-27T18:38:54.009Z,1.40
2019-06-27T18:41:22.550Z,1.80
2019-06-27T18:43:51.124Z,1.80
2019-06-27T18:46:19.722Z,1.80
2019-06-27T18:48:51.795Z,1.93
2019-06-27T18:51:18.452Z,1.80
2019-06-27T18:53:47.020Z,1.70
2019-06-27T18:56:16.305Z,1.73
2019-06-27T18:58:44.970Z,1.50
2019-06-27T19:01:13.509Z,2.00
2019-06-27T19:03:42.090Z,1.53
2019-06-27T19:06:10.613Z,1.80
2019-06-27T19:08:39.103Z,1.87
2019-06-27T19:11:07.646Z,1.97
2019-06-27T19:13:36.218Z,1.87
2019-06-27T19:16:04.825Z,1.80
2019-06-27T19:18:53.307Z,1.60
2019-06-27T19:21:23.480Z,1.80
2019-06-27T19:23:56.281Z,1.97
2019-06-27T19:26:24.810Z,2.03
2019-06-27T19:28:53.379Z,2.20
2019-06-27T19:31:21.927Z,1.93
2019-06-27T19:33:50.494Z,1.80
2019-06-27T19:36:19.040Z,2.70
2019-06-27T19:38:47.601Z,2.97
2019-06-27T19:41:16.218Z,3.20
2019-06-27T19:43:44.774Z,3.30
2019-06-27T19:46:13.393Z,2.83
2019-06-27T19:48:45.379Z,2.50
2019-06-27T19:51:12.162Z,1.97
2019-06-27T19:53:40.653Z,1.90
2019-06-27T19:56:09.185Z,2.00
2019-06-27T19:58:37.754Z,2.60
2019-06-27T20:01:06.371Z,2.30
2019-06-27T20:03:34.934Z,2.30
2019-06-27T20:06:03.465Z,2.87
2019-06-27T20:08:32.030Z,3.27
2019-06-27T20:11:00.495Z,2.60
2019-06-27T20:13:29.178Z,2.93
2019-06-27T20:15:57.701Z,2.80
2019-06-27T20:18:26.247Z,2.30
2019-06-27T20:20:54.882Z,2.70
2019-06-27T20:23:23.537Z,2.37
2019-06-27T20:25:52.102Z,2.50
2019-06-27T20:28:20.634Z,2.60
2019-06-27T20:30:49.197Z,2.10
2019-06-27T20:33:17.739Z,1.90
2019-06-27T20:35:46.302Z,2.37
2019-06-27T20:38:14.847Z,2.40
2019-06-27T20:40:43.409Z,2.20
2019-06-27T20:43:11.938Z,1.93
2019-06-27T20:45:40.459Z,2.27
2019-06-27T20:48:08.994Z,1.97
2019-06-27T20:50:37.632Z,1.90
2019-06-27T20:53:06.235Z,2.03
2019-06-27T20:55:34.797Z,2.63
2019-06-27T20:58:03.330Z,2.20
2019-06-27T21:00:31.962Z,2.20
2019-06-27T21:03:00.519Z,1.90
2019-06-27T21:05:29.017Z,1.90
2019-06-27T21:07:57.553Z,2.17
2019-06-27T21:10:26.931Z,2.27
2019-06-27T21:12:55.476Z,1.80
2019-06-27T21:15:24.178Z,2.20
2019-06-27T21:17:52.776Z,1.57
2019-06-27T21:20:21.412Z,2.00
2019-06-27T21:22:49.946Z,1.73
2019-06-27T21:25:19.241Z,2.13
2019-06-27T21:27:47.812Z,2.50
2019-06-27T21:30:16.760Z,2.43
2019-06-27T21:32:48.341Z,2.20
2019-06-27T21:35:15.644Z,2.20
2019-06-27T21:37:44.179Z,2.10
2019-06-27T21:40:13.002Z,2.37
2019-06-27T21:42:41.466Z,2.40
2019-06-27T21:45:10.098Z,2.07
2019-06-27T21:47:38.566Z,2.70
2019-06-27T21:50:07.415Z,2.47
2019-06-27T21:52:35.953Z,2.40
2019-06-27T21:55:06.263Z,2.93
2019-06-27T21:57:34.795Z,2.60
2019-06-27T22:00:05.625Z,2.40
2019-06-27T22:02:34.210Z,2.37
2019-06-27T22:05:02.919Z,2.70
2019-06-27T22:07:31.874Z,2.20
2019-06-27T22:10:00.761Z,1.93
2019-06-27T22:12:29.298Z,1.73
2019-06-27T22:14:57.870Z,2.57
2019-06-27T22:17:26.395Z,2.47
2019-06-27T22:19:54.947Z,1.90
2019-06-27T22:22:23.510Z,2.30
2019-06-27T22:24:52.041Z,2.50
2019-06-27T22:27:20.533Z,1.73
2019-06-27T22:29:49.075Z,2.27
2019-06-27T22:32:17.650Z,2.17
2019-06-27T22:34:46.183Z,2.43
2019-06-27T22:37:16.446Z,1.73
2019-06-27T22:40:03.371Z,2.73
2019-06-27T22:42:49.829Z,2.83
2019-06-27T22:45:36.642Z,2.00
2019-06-27T22:48:14.299Z,2.33
2019-06-27T22:50:52.738Z,2.57
2019-06-27T22:53:39.679Z,2.60
2019-06-27T22:56:08.318Z,2.33
2019-06-27T22:58:36.796Z,2.33
2019-06-27T23:01:06.813Z,2.30
2019-06-27T23:03:35.492Z,1.97
2019-06-27T23:06:04.123Z,2.37
2019-06-27T23:08:32.732Z,3.00
2019-06-27T23:11:01.224Z,2.60
2019-06-27T23:13:29.834Z,2.67
2019-06-27T23:15:58.375Z,2.03
2019-06-27T23:18:26.934Z,2.10
2019-06-27T23:20:55.461Z,2.27
2019-06-27T23:23:24.016Z,2.30
2019-06-27T23:25:53.018Z,2.30
2019-06-27T23:28:21.581Z,2.50
2019-06-27T23:30:50.046Z,2.40
2019-06-27T23:33:18.615Z,2.50
2019-06-27T23:35:47.146Z,2.50
2019-06-27T23:38:15.701Z,2.50
2019-06-27T23:40:44.166Z,2.20
2019-06-27T23:43:12.742Z,2.77
2019-06-27T23:45:41.550Z,2.50
2019-06-27T23:48:10.129Z,2.90
2019-06-27T23:50:38.939Z,2.37
2019-06-27T23:53:07.497Z,2.63
2019-06-27T23:55:36.043Z,2.13
2019-06-27T23:58:04.604Z,2.53
