createdAt,value
2018-06-10T00:00:03.255Z,0.00
2018-06-10T00:01:24.262Z,0.00
2018-06-10T00:02:03.443Z,0.00
2018-06-10T00:03:03.239Z,0.00
2018-06-10T00:04:03.235Z,0.00
2018-06-10T00:05:03.233Z,0.00
2018-06-10T00:06:03.229Z,0.00
2018-06-10T00:07:24.237Z,0.00
2018-06-10T00:08:03.220Z,0.00
2018-06-10T00:09:03.221Z,0.00
2018-06-10T00:10:03.214Z,0.00
2018-06-10T00:11:03.210Z,0.00
2018-06-10T00:12:03.207Z,0.00
2018-06-10T00:13:24.206Z,0.00
2018-06-10T00:14:03.195Z,0.00
2018-06-10T00:15:03.194Z,0.00
2018-06-10T00:16:03.187Z,0.00
2018-06-10T00:17:03.194Z,0.00
2018-06-10T00:18:03.180Z,0.00
2018-06-10T00:19:24.191Z,0.00
2018-06-10T00:20:03.175Z,0.00
2018-06-10T00:21:03.166Z,0.00
2018-06-10T00:22:03.163Z,0.00
2018-06-10T00:23:03.163Z,0.00
2018-06-10T00:24:03.154Z,0.00
2018-06-10T00:25:24.160Z,0.00
2018-06-10T00:26:03.149Z,0.00
2018-06-10T00:27:03.156Z,0.00
2018-06-10T00:28:03.141Z,0.00
2018-06-10T00:29:03.136Z,0.00
2018-06-10T00:30:03.145Z,0.00
2018-06-10T00:31:24.133Z,0.00
2018-06-10T00:32:03.125Z,0.00
2018-06-10T00:33:03.119Z,0.00
2018-06-10T00:34:03.117Z,0.00
2018-06-10T00:35:03.115Z,0.00
2018-06-10T00:36:03.110Z,0.00
2018-06-10T00:37:24.113Z,0.00
2018-06-10T00:38:03.101Z,0.00
2018-06-10T00:39:03.094Z,0.00
2018-06-10T00:40:03.091Z,0.00
2018-06-10T00:41:03.089Z,0.00
2018-06-10T00:42:03.083Z,0.00
2018-06-10T00:43:24.088Z,0.00
2018-06-10T00:44:03.080Z,0.00
2018-06-10T00:45:03.072Z,0.00
2018-06-10T00:46:03.072Z,0.00
2018-06-10T00:47:03.084Z,0.00
2018-06-10T00:48:03.060Z,0.00
2018-06-10T00:49:24.062Z,0.00
2018-06-10T00:50:03.063Z,0.00
2018-06-10T00:51:03.065Z,0.00
2018-06-10T00:52:03.044Z,0.00
2018-06-10T00:53:03.038Z,0.00
2018-06-10T00:54:03.038Z,0.00
2018-06-10T00:55:24.044Z,0.00
2018-06-10T00:56:03.028Z,0.00
2018-06-10T00:57:03.024Z,0.00
2018-06-10T00:58:03.023Z,0.00
2018-06-10T00:59:03.015Z,0.00
2018-06-10T01:00:03.013Z,0.00
2018-06-10T01:01:24.016Z,0.00
2018-06-10T01:02:03.007Z,0.00
2018-06-10T01:03:03.003Z,0.00
2018-06-10T01:04:02.997Z,0.00
2018-06-10T01:05:02.996Z,0.00
2018-06-10T01:06:02.989Z,0.00
2018-06-10T01:07:23.994Z,0.00
2018-06-10T01:08:02.977Z,0.00
2018-06-10T01:09:03.021Z,0.00
2018-06-10T01:10:02.973Z,0.00
2018-06-10T01:11:02.969Z,0.00
2018-06-10T01:12:02.962Z,0.00
2018-06-10T01:13:23.961Z,0.00
2018-06-10T01:14:03.009Z,0.00
2018-06-10T01:15:02.951Z,0.00
2018-06-10T01:16:02.946Z,0.00
2018-06-10T01:17:02.941Z,0.00
2018-06-10T01:18:02.937Z,0.00
2018-06-10T01:19:23.948Z,0.00
2018-06-10T01:20:02.940Z,0.00
2018-06-10T01:21:02.929Z,0.00
2018-06-10T01:22:02.922Z,0.00
2018-06-10T01:23:02.918Z,0.00
2018-06-10T01:24:02.914Z,0.00
2018-06-10T01:25:23.928Z,0.00
2018-06-10T01:26:02.904Z,0.00
2018-06-10T01:27:02.906Z,0.00
2018-06-10T01:28:02.896Z,0.00
2018-06-10T01:29:02.894Z,0.00
2018-06-10T01:30:02.891Z,0.00
2018-06-10T01:31:23.896Z,0.00
2018-06-10T01:32:02.884Z,0.00
2018-06-10T01:33:02.879Z,0.00
2018-06-10T01:34:02.873Z,0.00
2018-06-10T01:35:02.871Z,0.00
2018-06-10T01:36:02.866Z,0.00
2018-06-10T01:37:23.870Z,0.00
2018-06-10T01:38:02.858Z,0.00
2018-06-10T01:39:02.855Z,0.00
2018-06-10T01:40:02.852Z,0.00
2018-06-10T01:41:02.846Z,0.00
2018-06-10T01:42:02.842Z,0.00
2018-06-10T01:43:23.847Z,0.00
2018-06-10T01:44:02.836Z,0.00
2018-06-10T01:45:02.832Z,0.00
2018-06-10T01:46:02.827Z,0.00
2018-06-10T01:47:02.824Z,0.00
2018-06-10T01:48:02.819Z,0.00
2018-06-10T01:49:23.827Z,0.00
2018-06-10T01:50:02.838Z,0.00
2018-06-10T01:51:02.806Z,0.00
2018-06-10T01:52:02.807Z,0.00
2018-06-10T01:53:02.799Z,0.00
2018-06-10T01:54:02.799Z,0.00
2018-06-10T01:55:23.802Z,0.00
2018-06-10T01:56:02.789Z,0.00
2018-06-10T01:57:02.783Z,0.00
2018-06-10T01:58:02.783Z,0.00
2018-06-10T01:59:02.805Z,0.00
2018-06-10T02:00:02.775Z,0.00
2018-06-10T02:01:23.776Z,0.00
2018-06-10T02:02:02.763Z,0.00
2018-06-10T02:03:02.763Z,0.00
2018-06-10T02:04:02.779Z,0.00
2018-06-10T02:05:02.752Z,0.00
2018-06-10T02:06:02.749Z,0.00
2018-06-10T02:07:23.754Z,0.00
2018-06-10T02:08:02.742Z,0.00
2018-06-10T02:09:02.748Z,0.00
2018-06-10T02:10:02.735Z,0.00
2018-06-10T02:11:02.730Z,0.00
2018-06-10T02:12:02.726Z,0.00
2018-06-10T02:13:23.726Z,0.00
2018-06-10T02:14:02.721Z,0.00
2018-06-10T02:15:02.716Z,0.00
2018-06-10T02:16:02.713Z,0.00
2018-06-10T02:17:02.705Z,0.00
2018-06-10T02:18:02.700Z,0.00
2018-06-10T02:19:23.705Z,0.00
2018-06-10T02:20:02.695Z,0.00
2018-06-10T02:21:02.689Z,0.00
2018-06-10T02:22:02.686Z,0.00
2018-06-10T02:23:02.680Z,0.00
2018-06-10T02:24:02.676Z,0.00
2018-06-10T02:25:23.679Z,0.00
2018-06-10T02:26:02.670Z,0.00
2018-06-10T02:27:02.667Z,0.00
2018-06-10T02:28:02.668Z,0.00
2018-06-10T02:29:02.657Z,0.00
2018-06-10T02:30:02.660Z,0.00
2018-06-10T02:31:23.659Z,0.00
2018-06-10T02:32:02.647Z,0.00
2018-06-10T02:33:02.644Z,0.00
2018-06-10T02:34:02.637Z,0.00
2018-06-10T02:35:02.641Z,0.00
2018-06-10T02:36:02.631Z,0.00
2018-06-10T02:37:23.637Z,0.00
2018-06-10T02:38:02.621Z,0.00
2018-06-10T02:39:02.626Z,0.00
2018-06-10T02:40:02.619Z,0.00
2018-06-10T02:41:02.613Z,0.00
2018-06-10T02:42:02.609Z,0.00
2018-06-10T02:43:23.612Z,0.00
2018-06-10T02:44:02.598Z,0.00
2018-06-10T02:45:02.597Z,0.00
2018-06-10T02:46:02.590Z,0.00
2018-06-10T02:47:02.589Z,0.00
2018-06-10T02:48:02.588Z,0.00
2018-06-10T02:49:23.593Z,0.00
2018-06-10T02:50:02.575Z,0.00
2018-06-10T02:51:02.574Z,0.00
2018-06-10T02:52:02.569Z,0.00
2018-06-10T02:53:02.570Z,0.00
2018-06-10T02:54:02.564Z,0.00
2018-06-10T02:55:23.570Z,0.00
2018-06-10T02:56:02.555Z,0.00
2018-06-10T02:57:02.558Z,0.00
2018-06-10T02:58:02.545Z,0.00
2018-06-10T02:59:02.552Z,0.00
2018-06-10T03:00:02.538Z,0.00
2018-06-10T03:01:23.543Z,0.00
2018-06-10T03:02:02.533Z,0.00
2018-06-10T03:03:02.527Z,0.00
2018-06-10T03:04:02.527Z,0.00
2018-06-10T03:05:02.526Z,0.00
2018-06-10T03:06:02.516Z,0.00
2018-06-10T03:07:23.518Z,0.00
2018-06-10T03:08:02.509Z,0.00
2018-06-10T03:09:02.501Z,0.00
2018-06-10T03:10:02.501Z,0.00
2018-06-10T03:11:02.500Z,0.00
2018-06-10T03:12:02.501Z,0.00
2018-06-10T03:13:23.493Z,0.00
2018-06-10T03:14:02.483Z,0.00
2018-06-10T03:15:02.479Z,0.00
2018-06-10T03:16:02.476Z,0.00
2018-06-10T03:17:02.470Z,0.00
2018-06-10T03:18:02.467Z,0.00
2018-06-10T03:19:23.471Z,0.00
2018-06-10T03:20:02.463Z,0.00
2018-06-10T03:21:02.455Z,0.00
2018-06-10T03:22:02.456Z,0.00
2018-06-10T03:23:02.444Z,0.00
2018-06-10T03:24:02.445Z,0.00
2018-06-10T03:25:23.444Z,0.00
2018-06-10T03:26:02.435Z,0.00
2018-06-10T03:27:02.430Z,0.00
2018-06-10T03:28:02.428Z,0.00
2018-06-10T03:29:02.424Z,0.00
2018-06-10T03:30:02.421Z,0.00
2018-06-10T03:31:23.425Z,0.00
2018-06-10T03:32:02.412Z,0.00
2018-06-10T03:33:02.413Z,0.00
2018-06-10T03:34:02.404Z,0.00
2018-06-10T03:35:02.400Z,0.00
2018-06-10T03:36:02.399Z,0.00
2018-06-10T03:37:23.398Z,0.00
2018-06-10T03:38:02.386Z,0.00
2018-06-10T03:39:02.381Z,0.00
2018-06-10T03:40:02.402Z,0.00
2018-06-10T03:41:02.378Z,0.00
2018-06-10T03:42:02.370Z,0.00
2018-06-10T03:43:23.372Z,0.00
2018-06-10T03:44:02.363Z,0.00
2018-06-10T03:45:02.357Z,0.00
2018-06-10T03:46:02.384Z,0.00
2018-06-10T03:47:02.352Z,0.00
2018-06-10T03:48:02.349Z,0.00
2018-06-10T03:49:23.351Z,0.00
2018-06-10T03:50:02.343Z,0.00
2018-06-10T03:51:02.337Z,0.00
2018-06-10T03:52:02.334Z,0.00
2018-06-10T03:53:02.329Z,0.00
2018-06-10T03:54:02.324Z,4.00
2018-06-10T03:55:23.326Z,4.00
2018-06-10T03:56:02.314Z,4.00
2018-06-10T03:57:02.309Z,4.00
2018-06-10T03:58:02.305Z,4.00
2018-06-10T03:59:02.306Z,4.00
2018-06-10T04:00:02.299Z,0.00
2018-06-10T04:01:23.307Z,0.00
2018-06-10T04:02:02.299Z,0.00
2018-06-10T04:03:02.290Z,0.00
2018-06-10T04:04:02.282Z,0.00
2018-06-10T04:05:02.281Z,0.00
2018-06-10T04:06:02.275Z,0.00
2018-06-10T04:07:23.282Z,0.00
2018-06-10T04:08:02.266Z,4.00
2018-06-10T04:09:02.264Z,4.00
2018-06-10T04:10:02.259Z,4.00
2018-06-10T04:11:02.255Z,4.00
2018-06-10T04:12:02.254Z,4.00
2018-06-10T04:13:23.253Z,4.00
2018-06-10T04:14:02.245Z,4.00
2018-06-10T04:15:02.243Z,4.00
2018-06-10T04:16:02.236Z,4.00
2018-06-10T04:17:02.238Z,4.00
2018-06-10T04:18:02.226Z,4.00
2018-06-10T04:19:23.230Z,4.00
2018-06-10T04:20:02.220Z,4.00
2018-06-10T04:21:02.215Z,0.00
2018-06-10T04:22:02.210Z,0.00
2018-06-10T04:23:02.208Z,0.00
2018-06-10T04:24:02.204Z,0.00
2018-06-10T04:25:23.206Z,4.00
2018-06-10T04:26:02.197Z,4.00
2018-06-10T04:27:02.194Z,4.00
2018-06-10T04:28:02.191Z,4.00
2018-06-10T04:29:02.182Z,4.00
2018-06-10T04:30:02.178Z,0.00
2018-06-10T04:31:23.183Z,4.00
2018-06-10T04:32:02.173Z,4.00
2018-06-10T04:33:02.165Z,4.00
2018-06-10T04:34:02.172Z,4.00
2018-06-10T04:35:02.164Z,4.00
2018-06-10T04:36:02.158Z,4.00
2018-06-10T04:37:23.157Z,4.00
2018-06-10T04:38:02.148Z,4.00
2018-06-10T04:39:02.151Z,4.00
2018-06-10T04:40:02.144Z,4.00
2018-06-10T04:41:02.134Z,4.00
2018-06-10T04:42:02.139Z,4.00
2018-06-10T04:43:23.137Z,8.00
2018-06-10T04:44:02.126Z,4.00
2018-06-10T04:45:02.121Z,4.00
2018-06-10T04:46:02.117Z,4.00
2018-06-10T04:47:02.112Z,4.00
2018-06-10T04:48:02.115Z,4.00
2018-06-10T04:49:23.112Z,8.00
2018-06-10T04:50:02.108Z,4.00
2018-06-10T04:51:02.097Z,4.00
2018-06-10T04:52:02.096Z,4.00
2018-06-10T04:53:02.142Z,4.00
2018-06-10T04:54:02.091Z,4.00
2018-06-10T04:55:23.097Z,4.00
2018-06-10T04:56:02.076Z,4.00
2018-06-10T04:57:02.070Z,4.00
2018-06-10T04:58:02.066Z,4.00
2018-06-10T04:59:02.065Z,4.00
2018-06-10T05:00:02.065Z,4.00
2018-06-10T05:01:23.061Z,4.00
2018-06-10T05:02:02.051Z,8.00
2018-06-10T05:03:02.048Z,8.00
2018-06-10T05:04:02.046Z,4.00
2018-06-10T05:05:02.039Z,4.00
2018-06-10T05:06:02.037Z,4.00
2018-06-10T05:07:23.038Z,8.00
2018-06-10T05:08:02.032Z,4.00
2018-06-10T05:09:02.026Z,8.00
2018-06-10T05:10:02.023Z,8.00
2018-06-10T05:11:02.018Z,4.00
2018-06-10T05:12:02.011Z,4.00
2018-06-10T05:13:23.016Z,4.00
2018-06-10T05:14:02.002Z,4.00
2018-06-10T05:15:01.998Z,4.00
2018-06-10T05:16:01.996Z,8.00
2018-06-10T05:17:01.991Z,8.00
2018-06-10T05:18:01.993Z,8.00
2018-06-10T05:19:23.004Z,4.00
2018-06-10T05:20:02.034Z,8.00
2018-06-10T05:21:01.979Z,8.00
2018-06-10T05:22:01.973Z,8.00
2018-06-10T05:23:01.971Z,8.00
2018-06-10T05:24:01.967Z,8.00
2018-06-10T05:25:22.977Z,8.00
2018-06-10T05:26:01.957Z,12.00
2018-06-10T05:27:01.950Z,12.00
2018-06-10T05:28:01.951Z,8.00
2018-06-10T05:29:01.951Z,8.00
2018-06-10T05:30:01.942Z,8.00
2018-06-10T05:31:22.942Z,8.00
2018-06-10T05:32:01.932Z,8.00
2018-06-10T05:33:01.927Z,12.00
2018-06-10T05:34:01.925Z,8.00
2018-06-10T05:35:01.927Z,8.00
2018-06-10T05:36:01.947Z,12.00
2018-06-10T05:37:22.919Z,12.00
2018-06-10T05:38:01.915Z,8.00
2018-06-10T05:39:01.906Z,8.00
2018-06-10T05:40:01.910Z,8.00
2018-06-10T05:41:01.896Z,8.00
2018-06-10T05:42:01.893Z,4.00
2018-06-10T05:43:22.899Z,8.00
2018-06-10T05:44:01.884Z,4.00
2018-06-10T05:45:01.881Z,8.00
2018-06-10T05:46:01.876Z,8.00
2018-06-10T05:47:01.876Z,12.00
2018-06-10T05:48:01.874Z,8.00
2018-06-10T05:49:22.874Z,8.00
2018-06-10T05:50:01.864Z,8.00
2018-06-10T05:51:01.873Z,12.00
2018-06-10T05:52:01.867Z,8.00
2018-06-10T05:53:01.848Z,8.00
2018-06-10T05:54:01.848Z,8.00
2018-06-10T05:55:22.848Z,8.00
2018-06-10T05:56:01.836Z,12.00
2018-06-10T05:57:01.834Z,8.00
2018-06-10T05:58:01.832Z,8.00
2018-06-10T05:59:01.825Z,8.00
2018-06-10T06:00:01.822Z,12.00
2018-06-10T06:01:22.827Z,8.00
2018-06-10T06:02:01.815Z,8.00
2018-06-10T06:03:01.814Z,12.00
2018-06-10T06:04:01.856Z,8.00
2018-06-10T06:05:01.802Z,8.00
2018-06-10T06:06:01.798Z,8.00
2018-06-10T06:07:22.802Z,8.00
2018-06-10T06:08:01.796Z,8.00
2018-06-10T06:09:01.792Z,8.00
2018-06-10T06:10:01.785Z,8.00
2018-06-10T06:11:01.783Z,8.00
2018-06-10T06:12:01.776Z,8.00
2018-06-10T06:13:22.850Z,8.00
2018-06-10T06:14:01.767Z,8.00
2018-06-10T06:15:01.765Z,12.00
2018-06-10T06:16:01.762Z,12.00
2018-06-10T06:17:01.753Z,12.00
2018-06-10T06:18:01.753Z,12.00
2018-06-10T06:19:22.754Z,8.00
2018-06-10T06:20:01.751Z,8.00
2018-06-10T06:21:01.738Z,8.00
2018-06-10T06:22:01.781Z,8.00
2018-06-10T06:23:01.735Z,12.00
2018-06-10T06:24:01.726Z,8.00
2018-06-10T06:25:22.728Z,8.00
2018-06-10T06:26:01.719Z,8.00
2018-06-10T06:27:01.720Z,8.00
2018-06-10T06:28:01.717Z,8.00
2018-06-10T06:29:01.707Z,8.00
2018-06-10T06:30:01.708Z,8.00
2018-06-10T06:31:22.706Z,8.00
2018-06-10T06:32:01.698Z,8.00
2018-06-10T06:33:01.693Z,12.00
2018-06-10T06:34:01.688Z,12.00
2018-06-10T06:35:01.683Z,12.00
2018-06-10T06:36:01.681Z,12.00
2018-06-10T06:37:22.685Z,12.00
2018-06-10T06:38:01.678Z,8.00
2018-06-10T06:39:01.668Z,8.00
2018-06-10T06:40:01.665Z,8.00
2018-06-10T06:41:01.660Z,12.00
2018-06-10T06:42:01.658Z,8.00
2018-06-10T06:43:22.659Z,8.00
2018-06-10T06:44:01.650Z,12.00
2018-06-10T06:45:01.651Z,12.00
2018-06-10T06:46:01.641Z,12.00
2018-06-10T06:47:01.642Z,12.00
2018-06-10T06:48:01.633Z,16.00
2018-06-10T06:49:22.644Z,12.00
2018-06-10T06:50:01.628Z,16.00
2018-06-10T06:51:01.621Z,12.00
2018-06-10T06:52:01.618Z,12.00
2018-06-10T06:53:01.619Z,8.00
2018-06-10T06:54:01.624Z,12.00
2018-06-10T06:55:22.613Z,48.00
2018-06-10T06:56:01.601Z,52.00
2018-06-10T06:57:01.597Z,52.00
2018-06-10T06:58:01.599Z,52.00
2018-06-10T06:59:01.590Z,52.00
2018-06-10T07:00:01.588Z,56.00
2018-06-10T07:01:22.588Z,60.00
2018-06-10T07:02:01.602Z,60.00
2018-06-10T07:03:01.575Z,60.00
2018-06-10T07:04:01.602Z,60.00
2018-06-10T07:05:01.568Z,60.00
2018-06-10T07:06:01.566Z,60.00
2018-06-10T07:07:22.571Z,64.00
2018-06-10T07:08:01.559Z,60.00
2018-06-10T07:09:01.556Z,60.00
2018-06-10T07:10:01.551Z,64.00
2018-06-10T07:11:01.542Z,60.00
2018-06-10T07:12:01.554Z,64.00
2018-06-10T07:13:22.542Z,64.00
2018-06-10T07:14:01.532Z,64.00
2018-06-10T07:15:01.528Z,64.00
2018-06-10T07:16:01.522Z,64.00
2018-06-10T07:17:01.523Z,64.00
2018-06-10T07:18:01.521Z,64.00
2018-06-10T07:19:22.523Z,64.00
2018-06-10T07:20:01.568Z,68.00
2018-06-10T07:21:01.505Z,68.00
2018-06-10T07:22:01.520Z,68.00
2018-06-10T07:23:01.499Z,68.00
2018-06-10T07:24:01.492Z,68.00
2018-06-10T07:25:22.496Z,68.00
2018-06-10T07:26:01.488Z,68.00
2018-06-10T07:27:01.482Z,72.00
2018-06-10T07:28:01.479Z,68.00
2018-06-10T07:29:01.473Z,68.00
2018-06-10T07:30:01.469Z,68.00
2018-06-10T07:31:22.478Z,72.00
2018-06-10T07:32:01.462Z,68.00
2018-06-10T07:33:01.459Z,72.00
2018-06-10T07:34:01.455Z,72.00
2018-06-10T07:35:01.453Z,72.00
2018-06-10T07:36:01.448Z,72.00
2018-06-10T07:37:22.454Z,64.00
2018-06-10T07:38:01.442Z,72.00
2018-06-10T07:39:01.439Z,72.00
2018-06-10T07:40:01.438Z,72.00
2018-06-10T07:41:01.427Z,72.00
2018-06-10T07:42:01.425Z,72.00
2018-06-10T07:43:22.426Z,72.00
2018-06-10T07:44:01.418Z,72.00
2018-06-10T07:45:01.411Z,76.00
2018-06-10T07:46:01.424Z,72.00
2018-06-10T07:47:01.406Z,64.00
2018-06-10T07:48:01.403Z,64.00
2018-06-10T07:49:22.402Z,68.00
2018-06-10T07:50:01.398Z,76.00
2018-06-10T07:51:01.390Z,76.00
2018-06-10T07:52:01.383Z,76.00
2018-06-10T07:53:01.384Z,76.00
2018-06-10T07:54:01.380Z,76.00
2018-06-10T07:55:22.385Z,80.00
2018-06-10T07:56:01.374Z,80.00
2018-06-10T07:57:01.371Z,76.00
2018-06-10T07:58:01.369Z,80.00
2018-06-10T07:59:01.374Z,80.00
2018-06-10T08:00:01.412Z,80.00
2018-06-10T08:01:22.357Z,80.00
2018-06-10T08:02:01.348Z,84.00
2018-06-10T08:03:01.344Z,80.00
2018-06-10T08:04:01.344Z,80.00
2018-06-10T08:05:01.340Z,80.00
2018-06-10T08:06:01.337Z,80.00
2018-06-10T08:07:22.340Z,84.00
2018-06-10T08:08:01.329Z,84.00
2018-06-10T08:09:01.330Z,80.00
2018-06-10T08:10:01.324Z,84.00
2018-06-10T08:11:01.321Z,84.00
2018-06-10T08:12:01.347Z,80.00
2018-06-10T08:13:22.315Z,84.00
2018-06-10T08:14:01.307Z,80.00
2018-06-10T08:15:01.350Z,80.00
2018-06-10T08:16:01.299Z,72.00
2018-06-10T08:17:01.294Z,64.00
2018-06-10T08:18:01.297Z,68.00
2018-06-10T08:19:22.300Z,64.00
2018-06-10T08:20:01.284Z,64.00
2018-06-10T08:21:01.282Z,64.00
2018-06-10T08:22:01.278Z,2740.00
2018-06-10T08:23:01.273Z,2556.00
2018-06-10T08:24:01.272Z,2536.00
2018-06-10T08:25:22.271Z,2640.00
2018-06-10T08:26:01.260Z,2848.00
2018-06-10T08:27:01.263Z,2816.00
2018-06-10T08:28:01.257Z,2812.00
2018-06-10T08:29:01.249Z,2828.00
2018-06-10T08:30:01.253Z,2916.00
2018-06-10T08:31:22.256Z,2900.00
2018-06-10T08:32:01.278Z,2976.00
2018-06-10T08:33:01.235Z,3312.00
2018-06-10T08:34:01.230Z,3780.00
2018-06-10T08:35:01.235Z,3700.00
2018-06-10T08:36:01.229Z,2912.00
2018-06-10T08:37:22.289Z,2644.00
2018-06-10T08:38:01.219Z,2636.00
2018-06-10T08:39:01.220Z,2544.00
2018-06-10T08:40:01.212Z,3072.00
2018-06-10T08:41:01.209Z,3200.00
2018-06-10T08:42:01.202Z,2816.00
2018-06-10T08:43:22.201Z,2752.00
2018-06-10T08:44:01.213Z,2908.00
2018-06-10T08:45:01.189Z,4272.00
2018-06-10T08:46:01.185Z,4312.00
2018-06-10T08:47:01.178Z,3356.00
2018-06-10T08:48:01.175Z,3388.00
2018-06-10T08:49:22.186Z,2868.00
2018-06-10T08:50:01.176Z,3072.00
2018-06-10T08:51:01.159Z,2896.00
2018-06-10T08:52:01.158Z,2904.00
2018-06-10T08:53:01.151Z,3288.00
2018-06-10T08:54:01.148Z,3792.00
2018-06-10T08:55:22.153Z,3572.00
2018-06-10T08:56:01.141Z,3704.00
2018-06-10T08:57:01.157Z,3264.00
2018-06-10T08:58:01.133Z,3360.00
2018-06-10T08:59:01.138Z,4460.00
2018-06-10T09:00:01.124Z,4488.00
2018-06-10T09:01:22.127Z,4508.00
2018-06-10T09:02:01.114Z,4476.00
2018-06-10T09:03:01.112Z,4540.00
2018-06-10T09:04:01.107Z,4488.00
2018-06-10T09:05:01.130Z,4488.00
2018-06-10T09:06:01.105Z,4552.00
2018-06-10T09:07:22.106Z,4580.00
2018-06-10T09:08:01.091Z,4524.00
2018-06-10T09:09:01.088Z,4496.00
2018-06-10T09:10:01.084Z,4512.00
2018-06-10T09:11:01.111Z,4524.00
2018-06-10T09:12:01.075Z,4524.00
2018-06-10T09:13:22.080Z,4528.00
2018-06-10T09:14:01.077Z,4572.00
2018-06-10T09:15:01.063Z,4576.00
2018-06-10T09:16:01.063Z,4376.00
2018-06-10T09:17:01.057Z,4484.00
2018-06-10T09:18:01.056Z,4428.00
2018-06-10T09:19:22.071Z,4404.00
2018-06-10T09:20:01.046Z,4024.00
2018-06-10T09:21:01.045Z,4284.00
2018-06-10T09:22:01.041Z,4132.00
2018-06-10T09:23:01.035Z,3484.00
2018-06-10T09:24:01.036Z,2724.00
2018-06-10T09:25:22.038Z,2872.00
2018-06-10T09:26:01.025Z,3628.00
2018-06-10T09:27:01.027Z,4064.00
2018-06-10T09:28:01.023Z,4240.00
2018-06-10T09:29:01.019Z,4284.00
2018-06-10T09:30:01.014Z,4204.00
2018-06-10T09:31:22.035Z,4164.00
2018-06-10T09:32:01.008Z,4168.00
2018-06-10T09:33:01.006Z,3968.00
2018-06-10T09:34:01.010Z,4100.00
2018-06-10T09:35:01.002Z,4124.00
2018-06-10T09:36:00.999Z,4136.00
2018-06-10T09:37:21.999Z,4164.00
2018-06-10T09:38:00.985Z,4180.00
2018-06-10T09:39:00.983Z,4112.00
2018-06-10T09:40:00.985Z,4104.00
2018-06-10T09:41:00.974Z,4096.00
2018-06-10T09:42:00.990Z,4136.00
2018-06-10T09:43:21.979Z,4108.00
2018-06-10T09:44:00.966Z,4108.00
2018-06-10T09:45:00.962Z,4152.00
2018-06-10T09:46:00.961Z,4188.00
2018-06-10T09:47:00.957Z,4208.00
2018-06-10T09:48:00.953Z,4180.00
2018-06-10T09:49:21.954Z,4164.00
2018-06-10T09:50:00.946Z,4184.00
2018-06-10T09:51:00.949Z,4188.00
2018-06-10T09:52:00.937Z,4148.00
2018-06-10T09:53:00.939Z,4020.00
2018-06-10T09:54:00.938Z,3516.00
2018-06-10T09:55:22.025Z,3760.00
2018-06-10T09:56:00.925Z,4020.00
2018-06-10T09:57:00.924Z,3980.00
2018-06-10T09:58:00.921Z,3980.00
2018-06-10T09:59:00.915Z,3968.00
2018-06-10T10:00:00.915Z,3980.00
2018-06-10T10:01:21.917Z,4012.00
2018-06-10T10:02:00.910Z,3968.00
2018-06-10T10:03:00.909Z,3940.00
2018-06-10T10:04:00.902Z,3972.00
2018-06-10T10:05:00.901Z,3968.00
2018-06-10T10:06:00.898Z,3960.00
2018-06-10T10:07:21.955Z,3924.00
2018-06-10T10:08:00.887Z,3780.00
2018-06-10T10:09:00.883Z,3660.00
2018-06-10T10:10:00.880Z,3640.00
2018-06-10T10:11:00.880Z,3912.00
2018-06-10T10:12:00.878Z,3948.00
2018-06-10T10:13:21.878Z,3856.00
2018-06-10T10:14:00.871Z,3876.00
2018-06-10T10:15:00.872Z,3788.00
2018-06-10T10:16:01.652Z,3840.00
2018-06-10T10:17:00.854Z,3916.00
2018-06-10T10:18:00.853Z,3872.00
2018-06-10T10:19:21.858Z,3844.00
2018-06-10T10:20:00.850Z,3864.00
2018-06-10T10:21:00.846Z,3888.00
2018-06-10T10:22:00.842Z,2716.00
2018-06-10T10:23:00.838Z,2728.00
2018-06-10T10:24:00.844Z,2732.00
2018-06-10T10:25:21.886Z,2712.00
2018-06-10T10:26:00.831Z,2728.00
2018-06-10T10:27:00.888Z,2700.00
2018-06-10T10:28:00.825Z,2704.00
2018-06-10T10:29:00.818Z,2664.00
2018-06-10T10:30:00.818Z,2624.00
2018-06-10T10:31:21.836Z,2600.00
2018-06-10T10:32:00.816Z,2596.00
2018-06-10T10:33:00.926Z,2624.00
2018-06-10T10:34:00.807Z,2624.00
2018-06-10T10:35:00.802Z,2616.00
2018-06-10T10:36:00.801Z,2608.00
2018-06-10T10:37:21.805Z,2604.00
2018-06-10T10:38:01.021Z,2628.00
2018-06-10T10:39:00.787Z,2624.00
2018-06-10T10:40:00.789Z,2612.00
2018-06-10T10:41:00.785Z,2580.00
2018-06-10T10:42:00.780Z,2620.00
2018-06-10T10:43:21.795Z,2624.00
2018-06-10T10:44:00.771Z,2608.00
2018-06-10T10:45:00.768Z,2584.00
2018-06-10T10:46:00.769Z,2524.00
2018-06-10T10:47:00.762Z,1248.00
2018-06-10T10:48:00.758Z,2504.00
2018-06-10T10:49:21.761Z,2504.00
2018-06-10T10:50:00.752Z,2544.00
2018-06-10T10:51:00.747Z,2568.00
2018-06-10T10:52:00.780Z,2576.00
2018-06-10T10:53:00.744Z,2580.00
2018-06-10T10:54:00.740Z,2588.00
2018-06-10T10:55:21.740Z,2580.00
2018-06-10T10:56:00.787Z,2596.00
2018-06-10T10:57:00.749Z,2552.00
2018-06-10T10:58:00.728Z,2512.00
2018-06-10T10:59:00.724Z,2504.00
2018-06-10T11:00:00.717Z,2420.00
2018-06-10T11:01:21.722Z,2368.00
2018-06-10T11:02:00.710Z,2408.00
2018-06-10T11:03:00.708Z,2436.00
2018-06-10T11:04:00.705Z,2452.00
2018-06-10T11:05:00.699Z,1488.00
2018-06-10T11:06:00.696Z,1480.00
2018-06-10T11:07:21.725Z,2252.00
2018-06-10T11:08:00.690Z,1488.00
2018-06-10T11:09:00.688Z,1476.00
2018-06-10T11:10:00.684Z,1484.00
2018-06-10T11:11:00.682Z,1668.00
2018-06-10T11:12:00.680Z,2368.00
2018-06-10T11:13:21.680Z,2400.00
2018-06-10T11:14:00.669Z,2336.00
2018-06-10T11:15:00.666Z,2284.00
2018-06-10T11:16:00.664Z,2268.00
2018-06-10T11:17:00.659Z,2236.00
2018-06-10T11:18:00.654Z,2256.00
2018-06-10T11:19:21.663Z,2280.00
2018-06-10T11:20:00.650Z,1704.00
2018-06-10T11:21:00.645Z,2200.00
2018-06-10T11:22:00.652Z,2172.00
2018-06-10T11:23:00.639Z,2156.00
2018-06-10T11:24:00.641Z,2120.00
2018-06-10T11:25:21.640Z,2080.00
2018-06-10T11:26:00.628Z,2080.00
2018-06-10T11:27:00.651Z,2068.00
2018-06-10T11:28:00.623Z,2044.00
2018-06-10T11:29:00.619Z,2024.00
2018-06-10T11:30:00.616Z,2012.00
2018-06-10T11:31:21.627Z,1960.00
2018-06-10T11:32:00.610Z,1960.00
2018-06-10T11:33:00.604Z,1944.00
2018-06-10T11:34:00.603Z,1892.00
2018-06-10T11:35:00.601Z,1844.00
2018-06-10T11:36:00.595Z,1892.00
2018-06-10T11:37:21.604Z,1896.00
2018-06-10T11:38:00.589Z,1904.00
2018-06-10T11:39:00.584Z,1964.00
2018-06-10T11:40:00.580Z,1968.00
2018-06-10T11:41:00.592Z,1928.00
2018-06-10T11:42:00.574Z,1916.00
2018-06-10T11:43:21.580Z,1868.00
2018-06-10T11:44:00.569Z,1832.00
2018-06-10T11:45:00.578Z,1228.00
2018-06-10T11:46:00.562Z,1832.00
2018-06-10T11:47:00.577Z,1840.00
2018-06-10T11:48:00.558Z,1812.00
2018-06-10T11:49:21.560Z,1776.00
2018-06-10T11:50:00.549Z,1784.00
2018-06-10T11:51:00.547Z,1756.00
2018-06-10T11:52:00.564Z,1752.00
2018-06-10T11:53:00.541Z,2604.00
2018-06-10T11:54:00.551Z,2640.00
2018-06-10T11:55:21.541Z,2596.00
2018-06-10T11:56:00.534Z,1800.00
2018-06-10T11:57:00.531Z,1644.00
2018-06-10T11:58:00.593Z,1620.00
2018-06-10T11:59:00.524Z,1592.00
2018-06-10T12:00:00.519Z,1548.00
2018-06-10T12:01:21.526Z,1524.00
2018-06-10T12:02:00.520Z,1496.00
2018-06-10T12:03:00.511Z,1464.00
2018-06-10T12:04:00.512Z,1444.00
2018-06-10T12:05:00.498Z,1412.00
2018-06-10T12:06:00.497Z,1012.00
2018-06-10T12:07:21.501Z,1424.00
2018-06-10T12:08:00.494Z,1452.00
2018-06-10T12:09:00.491Z,1424.00
2018-06-10T12:10:00.507Z,1400.00
2018-06-10T12:11:00.485Z,1336.00
2018-06-10T12:12:00.507Z,1412.00
2018-06-10T12:13:21.481Z,1408.00
2018-06-10T12:14:00.470Z,1384.00
2018-06-10T12:15:00.468Z,1356.00
2018-06-10T12:16:00.469Z,1336.00
2018-06-10T12:17:00.460Z,1304.00
2018-06-10T12:18:00.454Z,1304.00
2018-06-10T12:19:21.463Z,1308.00
2018-06-10T12:20:00.453Z,1300.00
2018-06-10T12:21:00.446Z,1256.00
2018-06-10T12:22:00.443Z,1144.00
2018-06-10T12:23:00.440Z,1156.00
2018-06-10T12:24:00.438Z,1144.00
2018-06-10T12:25:21.442Z,1128.00
2018-06-10T12:26:00.444Z,1184.00
2018-06-10T12:27:00.424Z,1300.00
2018-06-10T12:28:00.427Z,1308.00
2018-06-10T12:29:00.415Z,1260.00
2018-06-10T12:30:00.416Z,1268.00
2018-06-10T12:31:21.425Z,1296.00
2018-06-10T12:32:00.407Z,1276.00
2018-06-10T12:33:00.404Z,1292.00
2018-06-10T12:34:00.398Z,1260.00
2018-06-10T12:35:00.401Z,1216.00
2018-06-10T12:36:00.399Z,1200.00
2018-06-10T12:37:21.400Z,1196.00
2018-06-10T12:38:00.389Z,1172.00
2018-06-10T12:39:00.388Z,1180.00
2018-06-10T12:40:00.394Z,1180.00
2018-06-10T12:41:00.383Z,1132.00
2018-06-10T12:42:00.373Z,1136.00
2018-06-10T12:43:21.377Z,1060.00
2018-06-10T12:44:00.368Z,1016.00
2018-06-10T12:45:00.365Z,1060.00
2018-06-10T12:46:00.360Z,888.00
2018-06-10T12:47:00.363Z,872.00