createdAt,value
2018-04-18T00:01:54.151Z,46.47
2018-04-18T00:04:20.905Z,46.57
2018-04-18T00:06:47.739Z,46.87
2018-04-18T00:09:14.504Z,47.73
2018-04-18T00:11:41.261Z,48.00
2018-04-18T00:14:08.046Z,44.70
2018-04-18T00:16:34.945Z,47.00
2018-04-18T00:19:01.689Z,44.63
2018-04-18T00:21:28.469Z,46.13
2018-04-18T00:23:55.231Z,45.47
2018-04-18T00:26:21.989Z,44.10
2018-04-18T00:28:48.748Z,44.07
2018-04-18T00:31:15.510Z,44.80
2018-04-18T00:33:42.273Z,45.27
2018-04-18T00:36:09.066Z,46.07
2018-04-18T00:38:35.845Z,45.00
2018-04-18T00:41:02.724Z,48.00
2018-04-18T00:43:29.473Z,50.80
2018-04-18T00:45:56.242Z,49.60
2018-04-18T00:48:22.999Z,48.00
2018-04-18T00:50:49.785Z,47.73
2018-04-18T00:53:16.548Z,44.60
2018-04-18T00:55:43.321Z,45.40
2018-04-18T00:58:10.087Z,44.17
2018-04-18T01:00:36.967Z,43.20
2018-04-18T01:03:03.721Z,42.70
2018-04-18T01:05:30.491Z,42.43
2018-04-18T01:07:57.245Z,40.87
2018-04-18T01:10:24.133Z,42.20
2018-04-18T01:12:50.932Z,44.07
2018-04-18T01:15:17.691Z,42.03
2018-04-18T01:17:44.481Z,41.23
2018-04-18T01:20:11.310Z,41.70
2018-04-18T01:22:38.164Z,41.20
2018-04-18T01:25:04.947Z,40.13
2018-04-18T01:27:31.698Z,40.53
2018-04-18T01:29:58.461Z,39.87
2018-04-18T01:32:25.232Z,39.57
2018-04-18T01:34:51.993Z,39.77
2018-04-18T01:37:18.746Z,39.30
2018-04-18T01:39:45.500Z,38.27
2018-04-18T01:42:12.272Z,39.80
2018-04-18T01:44:39.039Z,37.53
2018-04-18T01:47:05.788Z,42.70
2018-04-18T01:49:32.556Z,38.90
2018-04-18T01:51:59.306Z,40.57
2018-04-18T01:54:26.062Z,40.93
2018-04-18T01:56:52.838Z,38.63
2018-04-18T01:59:19.773Z,37.97
2018-04-18T02:01:46.540Z,39.13
2018-04-18T02:10:54.729Z,35.63
2018-04-18T02:13:21.531Z,37.13
2018-04-18T02:15:48.261Z,39.30
2018-04-18T02:18:15.021Z,40.77
2018-04-18T02:20:41.774Z,40.67
2018-04-18T02:23:08.577Z,43.37
2018-04-18T02:25:35.310Z,40.53
2018-04-18T02:28:02.103Z,41.83
2018-04-18T02:30:28.853Z,43.23
2018-04-18T02:32:55.654Z,40.67
2018-04-18T02:35:22.422Z,38.60
2018-04-18T02:37:49.172Z,39.37
2018-04-18T02:40:15.912Z,38.20
2018-04-18T02:42:42.686Z,39.57
2018-04-18T02:45:09.442Z,38.97
2018-04-18T02:47:36.189Z,39.23
2018-04-18T02:50:02.981Z,37.13
2018-04-18T02:52:29.742Z,38.10
2018-04-18T02:54:56.484Z,36.67
2018-04-18T02:57:23.236Z,38.50
2018-04-18T02:59:50.009Z,38.50
2018-04-18T03:02:16.767Z,39.33
2018-04-18T03:04:43.524Z,38.13
2018-04-18T03:07:10.296Z,38.30
2018-04-18T03:09:37.025Z,39.73
2018-04-18T03:12:03.771Z,37.67
2018-04-18T03:14:30.516Z,39.83
2018-04-18T03:16:57.296Z,37.43
2018-04-18T03:19:24.089Z,38.87
2018-04-18T03:28:32.296Z,34.77
2018-04-18T03:30:59.049Z,36.87
2018-04-18T03:33:25.802Z,37.13
2018-04-18T03:35:52.553Z,38.70
2018-04-18T03:38:19.345Z,39.47
2018-04-18T03:40:46.232Z,36.53
2018-04-18T03:43:12.993Z,38.30
2018-04-18T03:45:39.760Z,36.47
2018-04-18T03:48:06.529Z,37.87
2018-04-18T03:50:33.310Z,38.43
2018-04-18T03:53:00.065Z,38.70
2018-04-18T03:55:26.804Z,40.03
2018-04-18T03:57:53.593Z,38.37
2018-04-18T04:00:20.336Z,40.20
2018-04-18T04:02:47.123Z,39.10
2018-04-18T04:05:13.898Z,40.77
2018-04-18T04:07:40.649Z,40.97
2018-04-18T04:10:07.448Z,39.00
2018-04-18T04:12:34.197Z,40.90
2018-04-18T04:15:00.984Z,41.77
2018-04-18T04:17:33.632Z,43.47
2018-04-18T04:20:06.311Z,42.13
2018-04-18T04:22:38.933Z,37.87
2018-04-18T04:25:05.759Z,40.60
2018-04-18T04:27:32.453Z,39.83
2018-04-18T04:29:59.194Z,39.50
2018-04-18T04:32:25.950Z,40.00
2018-04-18T04:34:52.842Z,40.47
2018-04-18T04:37:19.601Z,40.60
2018-04-18T04:39:46.356Z,41.90
2018-04-18T04:42:13.113Z,40.73
2018-04-18T04:44:40.040Z,40.43
2018-04-18T04:47:06.788Z,42.47
2018-04-18T04:49:33.526Z,41.10
2018-04-18T04:52:00.273Z,42.07
2018-04-18T04:54:27.053Z,39.93
2018-04-18T04:56:53.846Z,36.83
2018-04-18T04:59:20.636Z,35.43
2018-04-18T05:01:47.407Z,34.93
2018-04-18T05:04:14.190Z,35.97
2018-04-18T05:06:40.997Z,35.07
2018-04-18T05:09:07.786Z,35.73
2018-04-18T05:11:34.511Z,31.97
2018-04-18T05:14:01.264Z,32.10
2018-04-18T05:16:28.377Z,30.50
2018-04-18T05:18:55.165Z,29.07
2018-04-18T05:21:22.679Z,27.40
2018-04-18T05:23:49.449Z,27.07
2018-04-18T05:26:16.249Z,27.27
2018-04-18T05:28:43.475Z,25.57
2018-04-18T05:31:10.248Z,26.87
2018-04-18T05:33:37.951Z,26.53
2018-04-18T05:36:04.753Z,25.13
2018-04-18T05:38:31.520Z,23.83
2018-04-18T05:40:58.333Z,25.20
2018-04-18T05:43:25.092Z,23.87
2018-04-18T05:45:51.874Z,25.00
2018-04-18T05:48:18.665Z,25.03
2018-04-18T05:50:45.457Z,25.83
2018-04-18T05:53:12.244Z,23.97
2018-04-18T05:55:39.033Z,23.97
2018-04-18T05:58:05.849Z,25.00
2018-04-18T06:00:32.661Z,25.30
2018-04-18T06:02:59.508Z,24.57
2018-04-18T06:05:26.293Z,24.97
2018-04-18T06:07:53.126Z,25.33
2018-04-18T06:10:19.914Z,23.47
2018-04-18T06:12:46.760Z,24.20
2018-04-18T06:15:13.588Z,26.07
2018-04-18T06:17:40.345Z,26.43
2018-04-18T06:20:07.144Z,26.33
2018-04-18T06:22:33.943Z,26.07
2018-04-18T06:25:00.697Z,26.00
2018-04-18T06:27:27.476Z,25.03
2018-04-18T06:29:54.255Z,25.07
2018-04-18T06:32:21.734Z,26.07
2018-04-18T06:34:48.514Z,27.57
2018-04-18T06:37:15.281Z,27.10
2018-04-18T06:39:42.037Z,24.93
2018-04-18T06:42:08.801Z,26.20
2018-04-18T06:44:35.599Z,24.90
2018-04-18T06:47:02.354Z,26.03
2018-04-18T06:49:29.136Z,26.57
2018-04-18T06:51:55.909Z,25.83
2018-04-18T06:54:22.677Z,24.13
2018-04-18T06:56:49.441Z,25.90
2018-04-18T06:59:16.188Z,23.93
2018-04-18T07:01:43.005Z,24.10
2018-04-18T07:04:10.626Z,22.00
2018-04-18T07:06:37.568Z,23.13
2018-04-18T07:09:04.379Z,21.77
2018-04-18T07:11:31.370Z,23.53
2018-04-18T07:13:58.144Z,24.63
2018-04-18T07:16:24.941Z,23.60
2018-04-18T07:18:51.693Z,25.33
2018-04-18T07:21:18.451Z,22.63
2018-04-18T07:23:45.253Z,23.67
2018-04-18T07:26:12.081Z,21.93
2018-04-18T07:28:38.868Z,24.17
2018-04-18T07:31:05.633Z,24.57
2018-04-18T07:33:32.381Z,25.00
2018-04-18T07:35:59.133Z,22.90
2018-04-18T07:38:25.904Z,22.47
2018-04-18T07:40:52.693Z,23.67
2018-04-18T07:43:19.463Z,23.57
2018-04-18T07:45:46.226Z,24.20
2018-04-18T07:48:12.981Z,23.57
2018-04-18T07:50:39.776Z,23.47
2018-04-18T07:53:06.536Z,23.17
2018-04-18T07:55:33.332Z,21.03
2018-04-18T07:58:00.211Z,23.03
2018-04-18T08:00:27.982Z,22.87
2018-04-18T08:02:54.758Z,23.17
2018-04-18T08:05:21.543Z,23.07
2018-04-18T08:07:48.317Z,23.37
2018-04-18T08:10:15.103Z,22.57
2018-04-18T08:12:41.877Z,23.53
2018-04-18T08:15:08.638Z,22.83
2018-04-18T08:17:35.392Z,18.40
2018-04-18T08:20:02.161Z,16.53
2018-04-18T08:22:28.992Z,18.63
2018-04-18T08:24:55.798Z,18.63
2018-04-18T08:27:22.573Z,18.57
2018-04-18T08:29:49.301Z,19.67
2018-04-18T08:32:16.063Z,17.73
2018-04-18T08:34:42.857Z,12.30
2018-04-18T08:37:09.615Z,14.03
2018-04-18T08:39:36.370Z,13.03
2018-04-18T08:42:03.148Z,14.83
2018-04-18T08:44:30.054Z,12.03
2018-04-18T08:46:56.837Z,12.40
2018-04-18T08:49:23.609Z,13.00
2018-04-18T08:51:50.379Z,11.10
2018-04-18T08:54:17.475Z,9.93
2018-04-18T08:56:44.471Z,10.33
2018-04-18T08:59:13.739Z,10.30
2018-04-18T09:01:40.564Z,11.77
2018-04-18T09:04:07.360Z,12.13
2018-04-18T09:06:34.178Z,12.30
2018-04-18T09:09:00.970Z,10.73
2018-04-18T09:11:27.732Z,11.67
2018-04-18T09:13:54.488Z,11.20
2018-04-18T09:16:21.261Z,10.67
2018-04-18T09:18:48.033Z,10.53
2018-04-18T09:21:14.819Z,10.83
2018-04-18T09:23:42.101Z,10.47
2018-04-18T09:26:08.848Z,9.37
2018-04-18T09:28:35.628Z,10.30
2018-04-18T09:31:02.389Z,10.07
2018-04-18T09:33:29.179Z,9.03
2018-04-18T09:35:55.984Z,8.60
2018-04-18T09:38:22.740Z,6.17
2018-04-18T09:40:49.578Z,6.07
2018-04-18T09:43:16.364Z,8.33
2018-04-18T09:45:43.166Z,8.23
2018-04-18T09:48:09.936Z,8.13
2018-04-18T09:50:36.760Z,8.67
2018-04-18T09:53:03.545Z,8.63
2018-04-18T09:55:30.417Z,8.30
2018-04-18T09:57:57.308Z,8.23
2018-04-18T10:00:29.808Z,7.33
2018-04-18T10:03:02.362Z,7.83
2018-04-18T10:05:29.254Z,8.50
2018-04-18T10:07:56.041Z,8.10
2018-04-18T10:10:23.449Z,7.40
2018-04-18T10:12:50.209Z,7.40
2018-04-18T10:15:16.977Z,7.83
2018-04-18T10:17:43.751Z,8.53
2018-04-18T10:20:10.499Z,8.87
2018-04-18T10:22:37.262Z,8.33
2018-04-18T10:25:04.035Z,7.80
2018-04-18T10:27:30.849Z,7.50
2018-04-18T10:29:57.608Z,7.70
2018-04-18T10:32:24.351Z,7.67
2018-04-18T10:34:51.101Z,7.97
2018-04-18T10:37:17.881Z,7.40
2018-04-18T10:39:44.645Z,7.70
2018-04-18T10:42:11.420Z,7.33
2018-04-18T10:44:38.310Z,7.43
2018-04-18T10:47:05.068Z,6.03
2018-04-18T10:49:31.846Z,6.87
2018-04-18T10:51:58.691Z,6.50
2018-04-18T10:54:25.461Z,6.93
2018-04-18T10:56:52.262Z,6.23
2018-04-18T10:59:19.072Z,6.50
2018-04-18T11:01:45.978Z,6.57
2018-04-18T11:04:12.738Z,7.77
2018-04-18T11:06:39.484Z,7.60
2018-04-18T11:09:06.263Z,8.17
2018-04-18T11:11:33.097Z,7.57
2018-04-18T11:13:59.879Z,6.67
2018-04-18T11:16:26.646Z,7.40
2018-04-18T11:18:53.435Z,6.77
2018-04-18T11:21:20.284Z,6.33
2018-04-18T11:23:47.076Z,6.57
2018-04-18T11:26:13.822Z,6.50
2018-04-18T11:28:40.581Z,6.70
2018-04-18T11:31:07.340Z,6.67
2018-04-18T11:33:34.099Z,5.07
2018-04-18T11:36:00.850Z,5.70
2018-04-18T11:38:27.880Z,4.60
2018-04-18T11:40:54.651Z,5.20
2018-04-18T11:43:21.440Z,6.97
2018-04-18T11:45:48.198Z,5.43
2018-04-18T11:48:14.954Z,5.90
2018-04-18T11:50:41.735Z,5.23
2018-04-18T11:53:08.462Z,5.30
2018-04-18T11:55:35.253Z,4.47
2018-04-18T11:58:02.036Z,4.00
2018-04-18T12:00:28.808Z,4.20
2018-04-18T12:02:55.559Z,4.90
2018-04-18T12:05:22.354Z,4.30
2018-04-18T12:07:49.111Z,4.87
2018-04-18T12:10:15.857Z,4.93
2018-04-18T12:12:42.601Z,4.63
2018-04-18T12:15:09.381Z,4.17
2018-04-18T12:17:36.151Z,4.33
2018-04-18T12:20:02.913Z,4.30
2018-04-18T12:22:29.732Z,4.37
2018-04-18T12:24:56.518Z,4.23
2018-04-18T12:27:23.266Z,6.03
2018-04-18T12:29:50.073Z,6.37
2018-04-18T12:32:16.895Z,6.40
2018-04-18T12:34:44.354Z,4.83
2018-04-18T12:37:11.145Z,4.90
2018-04-18T12:39:37.892Z,4.63
2018-04-18T12:42:04.633Z,4.20
2018-04-18T12:44:31.389Z,5.07
2018-04-18T12:46:58.145Z,4.93
2018-04-18T12:49:24.965Z,4.47
2018-04-18T12:58:33.199Z,5.23
2018-04-18T13:00:59.957Z,5.60
2018-04-18T13:03:26.776Z,5.60
2018-04-18T13:05:53.533Z,6.63
2018-04-18T13:08:20.380Z,6.03
2018-04-18T13:10:47.189Z,5.67
2018-04-18T13:13:13.952Z,5.93
2018-04-18T13:15:40.697Z,5.77
2018-04-18T13:18:07.478Z,5.77
2018-04-18T13:20:34.310Z,7.20
2018-04-18T13:23:01.081Z,6.20
2018-04-18T13:25:27.864Z,6.70
2018-04-18T13:27:54.642Z,6.57
2018-04-18T13:30:21.414Z,6.23
2018-04-18T13:32:48.177Z,5.07
2018-04-18T13:35:14.973Z,4.83
2018-04-18T13:37:41.987Z,5.13
2018-04-18T13:40:08.771Z,6.43
2018-04-18T13:42:35.565Z,6.00
2018-04-18T13:45:02.421Z,5.50
2018-04-18T13:47:29.198Z,4.77
2018-04-18T13:49:56.047Z,4.93
2018-04-18T13:52:22.840Z,5.37
2018-04-18T13:54:49.709Z,5.20
2018-04-18T13:57:16.466Z,5.00
2018-04-18T13:59:43.268Z,5.53
2018-04-18T14:02:10.077Z,6.63
2018-04-18T14:04:36.867Z,5.07
2018-04-18T14:07:03.773Z,6.53
2018-04-18T14:09:30.568Z,6.40
2018-04-18T14:11:57.329Z,6.30
2018-04-18T14:14:24.144Z,5.10
2018-04-18T14:16:50.909Z,4.53
2018-04-18T14:19:17.679Z,5.33
2018-04-18T14:21:44.441Z,6.63
2018-04-18T14:24:11.233Z,6.47
2018-04-18T14:26:38.131Z,6.63
2018-04-18T14:29:04.897Z,6.97
2018-04-18T14:31:31.648Z,8.53
2018-04-18T14:33:58.430Z,8.33
2018-04-18T14:36:25.184Z,7.93
2018-04-18T14:38:52.026Z,7.97
2018-04-18T14:41:18.796Z,8.60
2018-04-18T14:43:45.577Z,7.40
2018-04-18T14:46:12.343Z,8.00
2018-04-18T14:48:39.081Z,9.47
2018-04-18T14:51:05.909Z,6.83
2018-04-18T14:53:32.652Z,5.77
2018-04-18T14:55:59.443Z,5.17
2018-04-18T14:58:26.258Z,5.93
2018-04-18T15:00:53.302Z,5.13
2018-04-18T15:03:20.093Z,5.57
2018-04-18T15:05:46.890Z,5.70
2018-04-18T15:08:13.647Z,5.37
2018-04-18T15:10:40.618Z,6.80
2018-04-18T15:13:07.364Z,7.30
2018-04-18T15:15:34.158Z,6.93
2018-04-18T15:18:00.945Z,7.60
2018-04-18T15:20:27.719Z,7.77
2018-04-18T15:22:54.478Z,8.03
2018-04-18T15:25:21.245Z,8.67
2018-04-18T15:27:48.370Z,12.03
2018-04-18T15:30:15.182Z,8.23
2018-04-18T15:32:42.085Z,8.33
2018-04-18T15:35:09.014Z,7.30
2018-04-18T15:37:35.813Z,7.47
2018-04-18T15:40:02.607Z,7.57
2018-04-18T15:42:29.412Z,7.80
2018-04-18T15:44:56.166Z,8.00
2018-04-18T15:47:23.146Z,8.10
2018-04-18T15:49:50.008Z,8.67
2018-04-18T15:52:16.787Z,8.30
2018-04-18T15:54:43.590Z,9.17
2018-04-18T15:57:10.376Z,9.60
2018-04-18T15:59:37.429Z,8.90
2018-04-18T16:02:04.204Z,7.87
2018-04-18T16:04:30.984Z,8.07
2018-04-18T16:06:57.795Z,8.00
2018-04-18T16:09:24.617Z,8.07
2018-04-18T16:11:51.433Z,7.80
2018-04-18T16:14:18.210Z,8.80
2018-04-18T16:16:45.049Z,8.43
2018-04-18T16:19:11.863Z,9.43
2018-04-18T16:21:38.619Z,8.53
2018-04-18T16:24:05.417Z,8.87
2018-04-18T16:26:32.248Z,8.53
2018-04-18T16:28:59.034Z,8.77
2018-04-18T16:31:25.829Z,8.37
2018-04-18T16:33:52.613Z,9.20
2018-04-18T16:36:19.519Z,9.33
2018-04-18T16:38:46.393Z,9.03
2018-04-18T16:41:13.243Z,9.60
2018-04-18T16:43:40.011Z,9.87
2018-04-18T16:46:06.889Z,9.97
2018-04-18T16:48:33.824Z,9.50
2018-04-18T16:51:00.571Z,9.60
2018-04-18T16:53:27.372Z,8.93
2018-04-18T16:55:54.153Z,9.30
2018-04-18T16:58:20.935Z,8.83
2018-04-18T17:00:47.711Z,9.33
2018-04-18T17:03:14.610Z,9.43
2018-04-18T17:05:41.547Z,10.67
2018-04-18T17:08:08.348Z,10.37
2018-04-18T17:10:35.134Z,11.03
2018-04-18T17:13:01.939Z,10.13
2018-04-18T17:15:28.725Z,10.63
2018-04-18T17:17:55.496Z,10.73
2018-04-18T17:20:22.303Z,10.17
2018-04-18T17:22:49.065Z,10.27
2018-04-18T17:25:15.902Z,10.50
2018-04-18T17:27:42.768Z,9.83
2018-04-18T17:30:09.523Z,10.40
2018-04-18T17:32:36.313Z,10.90
2018-04-18T17:35:03.097Z,11.40
2018-04-18T17:37:29.907Z,10.70
2018-04-18T17:39:56.748Z,11.10
2018-04-18T17:42:23.541Z,11.67
2018-04-18T17:44:50.345Z,12.07
2018-04-18T17:47:17.153Z,11.47
2018-04-18T17:49:43.969Z,11.97
2018-04-18T17:52:10.734Z,12.30
2018-04-18T17:54:37.513Z,12.03
2018-04-18T17:57:04.355Z,11.00
2018-04-18T17:59:31.174Z,12.53
2018-04-18T18:01:57.929Z,13.23
2018-04-18T18:04:24.768Z,13.13
2018-04-18T18:06:51.525Z,12.60
2018-04-18T18:09:18.412Z,12.60
2018-04-18T18:11:45.240Z,13.17
2018-04-18T18:14:12.026Z,11.60
2018-04-18T18:16:38.806Z,12.57
2018-04-18T18:19:05.640Z,12.90
2018-04-18T18:21:32.475Z,12.80
2018-04-18T18:23:59.254Z,13.23
2018-04-18T18:26:26.194Z,13.77
2018-04-18T18:28:52.998Z,14.17
2018-04-18T18:31:19.785Z,14.10
2018-04-18T18:33:46.608Z,13.77
2018-04-18T18:36:13.477Z,14.77
2018-04-18T18:38:40.309Z,15.20
2018-04-18T18:41:07.155Z,14.70
2018-04-18T18:43:33.960Z,15.47
2018-04-18T18:46:00.789Z,15.33
2018-04-18T18:48:27.589Z,15.83
2018-04-18T18:50:54.397Z,15.57
2018-04-18T18:53:21.167Z,14.97
2018-04-18T18:55:47.998Z,15.10
2018-04-18T18:58:14.829Z,15.37
2018-04-18T19:00:41.633Z,15.77
2018-04-18T19:03:08.408Z,16.23
2018-04-18T19:05:35.292Z,16.40
2018-04-18T19:08:02.944Z,16.47
2018-04-18T19:10:29.927Z,17.63
2018-04-18T19:12:56.757Z,16.57
2018-04-18T19:15:23.563Z,16.27
2018-04-18T19:17:50.458Z,17.03
2018-04-18T19:20:17.240Z,18.80
2018-04-18T19:22:44.061Z,17.20
2018-04-18T19:25:10.902Z,19.30
2018-04-18T19:27:37.632Z,20.33
2018-04-18T19:30:04.513Z,21.93
2018-04-18T19:32:32.479Z,24.33
2018-04-18T19:34:59.367Z,26.10
2018-04-18T19:37:26.275Z,24.67
2018-04-18T19:39:53.046Z,23.30
2018-04-18T19:42:20.289Z,24.77
2018-04-18T19:44:47.111Z,22.97
2018-04-18T19:47:14.294Z,19.70
2018-04-18T19:49:41.161Z,20.60
2018-04-18T19:52:08.074Z,20.37
2018-04-18T19:54:35.192Z,19.77
2018-04-18T19:57:02.000Z,21.83
2018-04-18T19:59:28.789Z,20.63
2018-04-18T20:01:55.721Z,19.90
2018-04-18T20:04:22.571Z,19.20
2018-04-18T20:06:49.347Z,20.50
2018-04-18T20:09:16.177Z,18.63
2018-04-18T20:11:42.994Z,19.47
2018-04-18T20:14:09.761Z,20.43
2018-04-18T20:16:36.669Z,20.73
2018-04-18T20:19:03.434Z,20.40
2018-04-18T20:21:30.208Z,19.80
2018-04-18T20:23:57.060Z,20.70
2018-04-18T20:26:23.968Z,19.50
2018-04-18T20:28:50.767Z,19.27
2018-04-18T20:31:17.631Z,21.20
2018-04-18T20:33:44.471Z,21.60
2018-04-18T20:36:12.207Z,20.23
2018-04-18T20:38:39.029Z,22.93
2018-04-18T20:41:05.832Z,22.87
2018-04-18T20:43:32.915Z,23.90
2018-04-18T20:45:59.821Z,23.93
2018-04-18T20:48:26.613Z,26.57
2018-04-18T20:50:53.447Z,26.63
2018-04-18T20:53:21.181Z,26.37
2018-04-18T20:55:48.291Z,28.77
2018-04-18T20:58:23.212Z,30.07
2018-04-18T21:00:49.984Z,31.53
2018-04-18T21:03:16.860Z,32.97
2018-04-18T21:05:43.970Z,34.33
2018-04-18T21:08:10.756Z,36.23
2018-04-18T21:10:37.632Z,34.03
2018-04-18T21:13:04.613Z,33.83
2018-04-18T21:15:31.421Z,34.40
2018-04-18T21:17:58.968Z,34.53
2018-04-18T21:20:26.342Z,32.47
2018-04-18T21:22:53.335Z,31.53
2018-04-18T21:25:20.263Z,31.60
2018-04-18T21:27:47.227Z,32.37
2018-04-18T21:30:14.176Z,34.13
2018-04-18T21:32:41.109Z,36.63
2018-04-18T21:35:07.962Z,35.10
2018-04-18T21:37:34.765Z,34.77
2018-04-18T21:40:02.503Z,33.77
2018-04-18T21:42:29.413Z,33.80
2018-04-18T21:44:56.297Z,30.93
2018-04-18T21:47:23.090Z,31.63
2018-04-18T21:49:50.153Z,30.93
2018-04-18T21:52:16.964Z,31.00
2018-04-18T21:54:43.744Z,29.33
2018-04-18T21:57:11.338Z,30.60
2018-04-18T21:59:38.217Z,30.17
2018-04-18T22:02:05.036Z,31.07
2018-04-18T22:04:32.029Z,30.67
2018-04-18T22:06:58.959Z,30.20
2018-04-18T22:09:26.087Z,31.33
2018-04-18T22:11:58.033Z,30.60
2018-04-18T22:14:28.012Z,31.53
2018-04-18T22:16:56.881Z,31.17
2018-04-18T22:19:25.970Z,30.97
2018-04-18T22:21:53.593Z,30.90
2018-04-18T22:24:21.115Z,30.10
2018-04-18T22:26:48.979Z,31.93
2018-04-18T22:29:16.326Z,31.33
2018-04-18T22:31:43.908Z,31.67
2018-04-18T22:34:10.765Z,30.97
2018-04-18T22:36:37.556Z,30.43
2018-04-18T22:39:05.252Z,30.10
2018-04-18T22:41:34.060Z,30.67
2018-04-18T22:44:00.822Z,29.30
2018-04-18T22:46:27.609Z,30.07
2018-04-18T22:48:54.448Z,28.93
2018-04-18T22:51:21.241Z,29.53
2018-04-18T22:53:47.997Z,30.27
2018-04-18T22:56:14.745Z,28.57
2018-04-18T22:58:41.553Z,28.23
2018-04-18T23:01:08.348Z,28.30
2018-04-18T23:03:35.108Z,28.30
2018-04-18T23:06:01.867Z,26.60
2018-04-18T23:08:28.625Z,27.87
2018-04-18T23:10:55.537Z,26.20
2018-04-18T23:13:22.310Z,28.20
2018-04-18T23:15:49.128Z,27.53
2018-04-18T23:18:15.950Z,27.63
2018-04-18T23:20:42.712Z,29.27
2018-04-18T23:23:09.530Z,27.83
2018-04-18T23:25:36.284Z,26.73
2018-04-18T23:28:03.104Z,26.57
2018-04-18T23:30:29.897Z,28.97
2018-04-18T23:32:56.741Z,27.27
2018-04-18T23:35:23.632Z,26.83
2018-04-18T23:37:50.456Z,26.53
2018-04-18T23:40:17.325Z,28.13
2018-04-18T23:42:44.191Z,26.70
2018-04-18T23:45:11.088Z,27.17
2018-04-18T23:47:37.889Z,26.10
2018-04-18T23:50:04.782Z,26.40
2018-04-18T23:52:31.626Z,27.83
2018-04-18T23:54:58.400Z,27.20
2018-04-18T23:57:25.148Z,27.43
2018-04-18T23:59:52.214Z,25.57
