createdAt,value
2018-12-21T00:02:06.277Z,95958.00
2018-12-21T00:07:34.357Z,95961.00
2018-12-21T00:13:02.530Z,95951.00
2018-12-21T00:18:30.650Z,95956.00
2018-12-21T00:23:58.805Z,95955.00
2018-12-21T00:29:27.038Z,95945.00
2018-12-21T00:35:00.809Z,95942.00
2018-12-21T00:40:34.431Z,95947.00
2018-12-21T00:46:04.734Z,95938.00
2018-12-21T00:51:33.080Z,95933.00
2018-12-21T00:57:01.565Z,95928.00
2018-12-21T01:02:30.065Z,95927.00
2018-12-21T01:07:58.376Z,95922.00
2018-12-21T01:13:26.610Z,95920.00
2018-12-21T01:18:54.768Z,95914.00
2018-12-21T01:24:22.968Z,95932.00
2018-12-21T01:29:51.180Z,95950.00
2018-12-21T01:35:19.343Z,95940.00
2018-12-21T01:40:47.499Z,95936.00
2018-12-21T01:46:15.613Z,95940.00
2018-12-21T01:51:47.224Z,95941.00
2018-12-21T01:57:13.792Z,95942.00
2018-12-21T02:02:42.005Z,95939.00
2018-12-21T02:08:10.123Z,95925.00
2018-12-21T02:13:38.207Z,95924.00
2018-12-21T02:19:06.466Z,95914.00
2018-12-21T02:24:34.683Z,95912.00
2018-12-21T02:30:02.783Z,95899.00
2018-12-21T02:35:30.950Z,95903.00
2018-12-21T02:40:59.048Z,95901.00
2018-12-21T02:46:27.128Z,95888.00
2018-12-21T02:51:55.209Z,95902.00
2018-12-21T02:57:23.292Z,95899.00
2018-12-21T03:02:51.411Z,95902.00
2018-12-21T03:08:19.533Z,95910.00
2018-12-21T03:13:47.627Z,95894.00
2018-12-21T03:19:15.737Z,95882.00
2018-12-21T03:24:43.815Z,95865.00
2018-12-21T03:30:11.940Z,95868.00
2018-12-21T03:35:40.192Z,95880.00
2018-12-21T03:41:08.455Z,95868.00
2018-12-21T03:46:36.807Z,95876.00
2018-12-21T03:52:04.887Z,95864.00
2018-12-21T03:57:32.989Z,95844.00
2018-12-21T04:03:01.070Z,95843.00
2018-12-21T04:08:29.174Z,95827.00
2018-12-21T04:13:57.254Z,95818.00
2018-12-21T04:19:25.358Z,95810.00
2018-12-21T04:24:53.434Z,95823.00
2018-12-21T04:30:21.627Z,95811.00
2018-12-21T04:35:49.706Z,95813.00
2018-12-21T04:41:17.784Z,95812.00
2018-12-21T04:46:45.868Z,95794.00
2018-12-21T04:52:14.043Z,95771.00
2018-12-21T04:57:42.151Z,95783.00
2018-12-21T05:03:10.234Z,95784.00
2018-12-21T05:08:38.319Z,95785.00
2018-12-21T05:14:08.022Z,95772.00
2018-12-21T05:19:36.291Z,95771.00
2018-12-21T05:25:04.507Z,95769.00
2018-12-21T05:30:32.587Z,95764.00
2018-12-21T05:36:01.323Z,95761.00
2018-12-21T05:41:29.712Z,95746.00
2018-12-21T05:46:57.830Z,95731.00
2018-12-21T05:52:25.920Z,95725.00
2018-12-21T05:57:54.104Z,95716.00
2018-12-21T06:03:22.301Z,95714.00
2018-12-21T06:08:50.420Z,95721.00
2018-12-21T06:14:18.566Z,95721.00
2018-12-21T06:19:46.649Z,95717.00
2018-12-21T06:25:14.716Z,95692.00
2018-12-21T06:30:42.812Z,95692.00
2018-12-21T06:36:10.904Z,95666.00
2018-12-21T06:41:38.986Z,95663.00
2018-12-21T06:47:07.282Z,95667.00
2018-12-21T06:52:35.356Z,95662.00
2018-12-21T06:58:03.429Z,95655.00
2018-12-21T07:03:31.539Z,95651.00
2018-12-21T07:08:59.649Z,95638.00
2018-12-21T07:14:27.832Z,95639.00
2018-12-21T07:19:55.943Z,95629.00
2018-12-21T07:25:25.268Z,95630.00
2018-12-21T07:30:53.456Z,95634.00
2018-12-21T07:36:21.546Z,95621.00
2018-12-21T07:41:49.692Z,95623.00
2018-12-21T07:47:17.799Z,95610.00
2018-12-21T07:52:45.916Z,95603.00
2018-12-21T07:58:14.083Z,95593.00
2018-12-21T08:03:42.248Z,95597.00
2018-12-21T08:09:10.335Z,95592.00
2018-12-21T08:14:38.476Z,95591.00
2018-12-21T08:20:07.712Z,95581.00
2018-12-21T08:25:35.934Z,95584.00
2018-12-21T08:31:04.078Z,95570.00
2018-12-21T08:36:32.210Z,95565.00
2018-12-21T08:42:00.364Z,95569.00
2018-12-21T08:47:28.458Z,95561.00
2018-12-21T08:52:56.610Z,95558.00
2018-12-21T08:58:24.746Z,95560.00
2018-12-21T09:03:52.876Z,95567.00
2018-12-21T09:09:20.946Z,95561.00
2018-12-21T09:14:49.168Z,95590.00
2018-12-21T09:20:17.238Z,95601.00
2018-12-21T09:25:45.507Z,95611.00
2018-12-21T09:31:13.762Z,95624.00
2018-12-21T09:36:42.960Z,95636.00
2018-12-21T09:42:11.383Z,95658.00
2018-12-21T09:47:39.483Z,95666.00
2018-12-21T09:53:07.572Z,95654.00
2018-12-21T09:58:35.645Z,95621.00
2018-12-21T10:04:03.813Z,95576.00
2018-12-21T10:09:31.928Z,95575.00
2018-12-21T10:15:00.042Z,95565.00
2018-12-21T10:20:28.171Z,95538.00
2018-12-21T10:25:56.352Z,95520.00
2018-12-21T10:31:24.489Z,95507.00
2018-12-21T10:36:52.635Z,95494.00
2018-12-21T10:42:20.725Z,95480.00
2018-12-21T10:47:48.835Z,95461.00
2018-12-21T10:53:16.917Z,95458.00
2018-12-21T10:58:44.992Z,95434.00
2018-12-21T11:04:13.062Z,95423.00
2018-12-21T11:09:41.194Z,95403.00
2018-12-21T11:15:09.404Z,95378.00
2018-12-21T11:20:38.248Z,95364.00
2018-12-21T11:26:06.337Z,95325.00
2018-12-21T11:31:34.425Z,95335.00
2018-12-21T11:37:03.769Z,95304.00
2018-12-21T11:42:31.971Z,95274.00
2018-12-21T11:48:00.140Z,95237.00
2018-12-21T11:53:28.367Z,95198.00
2018-12-21T11:58:56.509Z,95229.00
2018-12-21T12:04:24.618Z,95231.00
2018-12-21T12:09:52.708Z,95219.00
2018-12-21T12:15:20.992Z,95214.00
2018-12-21T12:20:49.128Z,95206.00
2018-12-21T12:26:17.250Z,95187.00
2018-12-21T12:31:45.348Z,95187.00
2018-12-21T12:37:13.444Z,95174.00
2018-12-21T12:42:41.671Z,95186.00
2018-12-21T12:48:16.047Z,95170.00
2018-12-21T12:53:44.186Z,95156.00
2018-12-21T12:59:17.471Z,95139.00
2018-12-21T13:04:47.465Z,95127.00
2018-12-21T13:10:15.542Z,95125.00
2018-12-21T13:15:44.519Z,95115.00
2018-12-21T13:21:12.590Z,95114.00
2018-12-21T13:26:40.659Z,95118.00
2018-12-21T13:32:08.833Z,95127.00
2018-12-21T13:37:38.013Z,95124.00
2018-12-21T13:43:06.097Z,95118.00
2018-12-21T13:48:34.170Z,95117.00
2018-12-21T13:54:02.296Z,95125.00
2018-12-21T13:59:30.387Z,95128.00
2018-12-21T14:04:58.473Z,95134.00
2018-12-21T14:10:26.554Z,95164.00
2018-12-21T14:15:54.681Z,95152.00
2018-12-21T14:21:22.788Z,95146.00
2018-12-21T14:26:50.855Z,95155.00
2018-12-21T14:32:18.923Z,95141.00
2018-12-21T14:37:46.998Z,95153.00
2018-12-21T14:43:15.076Z,95138.00
2018-12-21T14:48:43.163Z,95163.00
2018-12-21T14:54:11.345Z,95162.00
2018-12-21T14:59:39.634Z,95167.00
2018-12-21T15:05:09.850Z,95171.00
2018-12-21T15:10:38.250Z,95158.00
2018-12-21T15:16:06.656Z,95166.00
2018-12-21T15:21:34.752Z,95173.00
2018-12-21T15:27:02.997Z,95169.00
2018-12-21T15:32:31.731Z,95177.00
2018-12-21T15:37:59.822Z,95194.00
2018-12-21T15:43:29.100Z,95187.00
2018-12-21T15:48:57.619Z,95207.00
2018-12-21T15:54:25.730Z,95193.00
2018-12-21T15:59:53.802Z,95210.00
2018-12-21T16:05:22.065Z,95218.00
2018-12-21T16:10:50.167Z,95206.00
2018-12-21T16:16:18.395Z,95217.00
2018-12-21T16:21:46.473Z,95228.00
2018-12-21T16:27:14.657Z,95239.00
2018-12-21T16:32:42.811Z,95231.00
2018-12-21T16:38:10.966Z,95242.00
2018-12-21T16:43:39.050Z,95242.00
2018-12-21T16:49:07.192Z,95241.00
2018-12-21T16:54:35.609Z,95244.00
2018-12-21T17:00:09.812Z,95258.00
2018-12-21T17:05:39.941Z,95292.00
2018-12-21T17:11:08.116Z,95269.00
2018-12-21T17:16:36.496Z,95245.00
2018-12-21T17:22:04.708Z,95243.00
2018-12-21T17:27:32.897Z,95256.00
2018-12-21T17:33:00.989Z,95277.00
2018-12-21T17:38:29.184Z,95287.00
2018-12-21T17:43:57.795Z,95285.00
2018-12-21T17:49:26.752Z,95294.00
2018-12-21T17:54:54.842Z,95276.00
2018-12-21T18:00:22.932Z,95288.00
2018-12-21T18:05:52.152Z,95294.00
2018-12-21T18:11:20.225Z,95255.00
2018-12-21T18:16:48.316Z,95286.00
2018-12-21T18:22:16.532Z,95279.00
2018-12-21T18:27:45.595Z,95284.00
2018-12-21T18:33:13.835Z,95305.00
2018-12-21T18:38:41.970Z,95302.00
2018-12-21T18:44:10.092Z,95290.00
2018-12-21T18:49:38.260Z,95299.00
2018-12-21T18:55:11.659Z,95293.00
2018-12-21T19:00:39.812Z,95298.00
2018-12-21T19:06:09.186Z,95292.00
2018-12-21T19:11:37.547Z,95317.00
2018-12-21T19:17:05.870Z,95289.00
2018-12-21T19:22:34.139Z,95314.00
2018-12-21T19:28:02.243Z,95312.00
2018-12-21T19:33:30.376Z,95291.00
2018-12-21T19:38:58.794Z,95309.00
2018-12-21T19:44:27.587Z,95298.00
2018-12-21T19:49:55.879Z,95333.00
2018-12-21T19:55:30.252Z,95320.00
2018-12-21T20:00:59.478Z,95330.00
2018-12-21T20:06:27.630Z,95318.00
2018-12-21T20:11:55.733Z,95308.00
2018-12-21T20:17:23.895Z,95308.00
2018-12-21T20:22:52.064Z,95310.00
2018-12-21T20:28:20.174Z,95324.00
2018-12-21T20:33:48.283Z,95327.00
2018-12-21T20:39:16.659Z,95323.00
2018-12-21T20:44:44.749Z,95322.00
2018-12-21T20:50:14.828Z,95324.00
2018-12-21T20:55:42.909Z,95353.00
2018-12-21T21:01:10.992Z,95352.00
2018-12-21T21:06:39.637Z,95329.00
2018-12-21T21:12:07.758Z,95329.00
2018-12-21T21:17:35.837Z,95313.00
2018-12-21T21:23:03.921Z,95342.00
2018-12-21T21:28:32.138Z,95324.00
2018-12-21T21:34:00.233Z,95344.00
2018-12-21T21:39:28.917Z,95343.00
2018-12-21T21:44:57.145Z,95325.00
2018-12-21T21:50:25.615Z,95316.00
2018-12-21T21:55:54.317Z,95318.00
2018-12-21T22:01:22.687Z,95316.00
2018-12-21T22:06:52.979Z,95305.00
2018-12-21T22:12:21.080Z,95317.00
2018-12-21T22:17:49.371Z,95315.00
2018-12-21T22:23:17.452Z,95301.00
2018-12-21T22:28:45.576Z,95298.00
2018-12-21T22:34:13.717Z,95303.00
2018-12-21T22:39:41.816Z,95272.00
2018-12-21T22:45:10.654Z,95293.00
2018-12-21T22:50:39.287Z,95291.00
2018-12-21T22:56:07.649Z,95283.00
2018-12-21T23:01:36.609Z,95287.00
2018-12-21T23:07:05.218Z,95277.00
2018-12-21T23:12:33.314Z,95275.00
2018-12-21T23:18:01.422Z,95257.00
2018-12-21T23:23:29.664Z,95290.00
2018-12-21T23:28:57.836Z,95296.00
2018-12-21T23:34:27.636Z,95284.00
2018-12-21T23:39:56.268Z,95284.00
2018-12-21T23:45:24.354Z,95287.00
2018-12-21T23:50:52.806Z,95287.00
2018-12-21T23:56:21.305Z,95310.00
