createdAt,value
2019-05-12T00:00:29.741Z,7.81
2019-05-12T00:01:29.793Z,7.92
2019-05-12T00:02:29.847Z,8.03
2019-05-12T00:03:29.901Z,7.91
2019-05-12T00:04:29.956Z,7.66
2019-05-12T00:05:30.007Z,7.71
2019-05-12T00:06:30.062Z,7.79
2019-05-12T00:07:30.114Z,7.82
2019-05-12T00:08:30.166Z,7.82
2019-05-12T00:09:30.220Z,7.82
2019-05-12T00:10:30.273Z,7.74
2019-05-12T00:11:30.327Z,7.52
2019-05-12T00:12:30.380Z,7.37
2019-05-12T00:13:30.807Z,7.33
2019-05-12T00:14:30.486Z,7.21
2019-05-12T00:15:30.539Z,7.12
2019-05-12T00:16:30.592Z,7.15
2019-05-12T00:17:30.647Z,7.12
2019-05-12T00:18:30.703Z,7.04
2019-05-12T00:19:30.752Z,7.05
2019-05-12T00:20:30.806Z,7.11
2019-05-12T00:21:30.859Z,7.23
2019-05-12T00:22:30.912Z,7.33
2019-05-12T00:23:31.312Z,7.21
2019-05-12T00:24:31.019Z,7.15
2019-05-12T00:25:31.071Z,7.15
2019-05-12T00:26:31.124Z,7.19
2019-05-12T00:27:31.176Z,7.39
2019-05-12T00:28:31.229Z,7.51
2019-05-12T00:29:31.283Z,7.67
2019-05-12T00:30:31.364Z,7.51
2019-05-12T00:31:31.390Z,7.45
2019-05-12T00:32:31.442Z,7.45
2019-05-12T00:33:31.496Z,7.44
2019-05-12T00:34:31.550Z,7.44
2019-05-12T00:35:31.647Z,7.30
2019-05-12T00:36:31.655Z,7.16
2019-05-12T00:37:31.706Z,7.14
2019-05-12T00:38:31.765Z,7.01
2019-05-12T00:39:31.813Z,6.91
2019-05-12T00:40:31.867Z,6.90
2019-05-12T00:41:31.919Z,6.93
2019-05-12T00:42:31.973Z,6.94
2019-05-12T00:43:32.025Z,6.97
2019-05-12T00:44:32.077Z,6.93
2019-05-12T00:45:32.131Z,7.08
2019-05-12T00:46:32.185Z,7.08
2019-05-12T00:47:32.238Z,7.11
2019-05-12T00:48:32.289Z,7.11
2019-05-12T00:49:32.342Z,7.14
2019-05-12T00:50:32.395Z,7.01
2019-05-12T00:51:32.448Z,6.96
2019-05-12T00:52:32.501Z,6.93
2019-05-12T00:53:39.600Z,6.94
2019-05-12T00:54:32.606Z,6.96
2019-05-12T00:55:32.659Z,6.93
2019-05-12T00:56:32.713Z,6.94
2019-05-12T00:57:32.766Z,6.94
2019-05-12T00:58:32.817Z,6.89
2019-05-12T00:59:32.871Z,6.65
2019-05-12T01:00:32.923Z,6.64
2019-05-12T01:01:32.976Z,6.68
2019-05-12T01:02:33.028Z,6.73
2019-05-12T01:03:33.084Z,6.60
2019-05-12T01:04:33.136Z,6.54
2019-05-12T01:05:33.188Z,6.60
2019-05-12T01:06:33.241Z,6.54
2019-05-12T01:07:33.294Z,6.54
2019-05-12T01:08:33.348Z,6.61
2019-05-12T01:09:33.399Z,6.54
2019-05-12T01:10:33.452Z,6.71
2019-05-12T01:11:33.505Z,6.71
2019-05-12T01:12:33.558Z,6.86
2019-05-12T01:13:33.610Z,6.73
2019-05-12T01:14:33.664Z,6.73
2019-05-12T01:15:33.716Z,6.51
2019-05-12T01:16:33.770Z,6.57
2019-05-12T01:17:33.820Z,6.53
2019-05-12T01:18:33.875Z,6.57
2019-05-12T01:19:33.927Z,6.57
2019-05-12T01:20:33.980Z,6.53
2019-05-12T01:21:34.032Z,6.57
2019-05-12T01:22:34.085Z,6.55
2019-05-12T01:23:34.139Z,6.78
2019-05-12T01:24:34.189Z,6.79
2019-05-12T01:25:34.251Z,6.82
2019-05-12T01:26:34.299Z,6.75
2019-05-12T01:27:34.347Z,6.78
2019-05-12T01:28:34.401Z,6.71
2019-05-12T01:29:34.453Z,6.54
2019-05-12T01:30:34.506Z,6.45
2019-05-12T01:31:34.560Z,6.46
2019-05-12T01:32:34.615Z,6.43
2019-05-12T01:33:34.663Z,6.40
2019-05-12T01:34:34.717Z,6.36
2019-05-12T01:35:34.769Z,6.35
2019-05-12T01:36:34.822Z,6.32
2019-05-12T01:37:34.877Z,6.30
2019-05-12T01:38:34.927Z,6.21
2019-05-12T01:39:34.979Z,6.21
2019-05-12T01:40:35.032Z,6.25
2019-05-12T01:41:35.084Z,6.28
2019-05-12T01:42:35.137Z,6.35
2019-05-12T01:43:35.191Z,6.48
2019-05-12T01:44:37.670Z,6.43
2019-05-12T01:45:37.733Z,6.58
2019-05-12T01:46:38.132Z,6.61
2019-05-12T01:47:35.400Z,6.63
2019-05-12T01:48:37.655Z,6.58
2019-05-12T01:49:38.101Z,6.46
2019-05-12T01:50:35.557Z,6.48
2019-05-12T01:51:35.610Z,6.42
2019-05-12T01:52:35.662Z,6.36
2019-05-12T01:53:37.863Z,6.42
2019-05-12T01:54:37.939Z,6.39
2019-05-12T01:55:38.306Z,6.35
2019-05-12T01:56:38.113Z,6.35
2019-05-12T01:57:38.272Z,6.36
2019-05-12T01:58:38.032Z,6.40
2019-05-12T01:59:38.138Z,6.50
2019-05-12T02:00:38.378Z,6.50
2019-05-12T02:01:38.642Z,6.43
2019-05-12T02:02:38.507Z,6.55
2019-05-12T02:03:37.700Z,6.54
2019-05-12T02:04:37.966Z,6.46
2019-05-12T02:05:38.072Z,6.42
2019-05-12T02:06:38.535Z,6.35
2019-05-12T02:07:38.381Z,6.35
2019-05-12T02:08:38.396Z,6.32
2019-05-12T02:09:38.707Z,6.11
2019-05-12T02:10:38.739Z,6.10
2019-05-12T02:11:37.987Z,6.05
2019-05-12T02:12:38.306Z,6.13
2019-05-12T02:13:38.076Z,6.01
2019-05-12T02:14:38.197Z,6.05
2019-05-12T02:15:38.258Z,5.92
2019-05-12T02:16:38.710Z,5.90
2019-05-12T02:17:39.081Z,5.92
2019-05-12T02:18:38.200Z,5.90
2019-05-12T02:19:38.510Z,6.16
2019-05-12T02:20:38.166Z,5.93
2019-05-12T02:21:38.179Z,5.98
2019-05-12T02:22:38.827Z,5.85
2019-05-12T02:23:38.708Z,5.92
2019-05-12T02:24:39.021Z,5.85
2019-05-12T02:25:38.260Z,5.87
2019-05-12T02:26:38.214Z,5.84
2019-05-12T02:27:38.311Z,5.83
2019-05-12T02:28:39.441Z,5.80
2019-05-12T02:29:38.479Z,5.81
2019-05-12T02:30:41.363Z,5.80
2019-05-12T02:31:39.614Z,5.84
2019-05-12T02:32:48.347Z,5.67
2019-05-12T02:33:37.812Z,5.78
2019-05-12T02:34:37.865Z,5.74
2019-05-12T02:35:37.918Z,5.80
2019-05-12T02:36:37.972Z,5.70
2019-05-12T02:37:38.022Z,5.65
2019-05-12T02:38:38.073Z,5.62
2019-05-12T02:39:38.127Z,5.59
2019-05-12T02:40:38.179Z,5.59
2019-05-12T02:41:38.233Z,5.56
2019-05-12T02:42:38.294Z,5.58
2019-05-12T02:43:38.345Z,5.49
2019-05-12T02:44:38.389Z,5.62
2019-05-12T02:45:38.441Z,5.56
2019-05-12T02:46:38.491Z,5.59
2019-05-12T02:47:38.865Z,5.63
2019-05-12T02:48:38.602Z,5.65
2019-05-12T02:49:38.651Z,5.67
2019-05-12T02:50:38.700Z,5.83
2019-05-12T02:51:38.754Z,5.74
2019-05-12T02:52:38.806Z,5.83
2019-05-12T02:53:38.858Z,5.65
2019-05-12T02:54:51.801Z,5.70
2019-05-12T02:55:38.966Z,5.73
2019-05-12T02:56:39.017Z,5.73
2019-05-12T02:57:39.074Z,5.69
2019-05-12T02:58:39.118Z,5.67
2019-05-12T02:59:39.177Z,5.74
2019-05-12T03:00:39.223Z,5.75
2019-05-12T03:01:39.280Z,5.74
2019-05-12T03:02:39.328Z,5.77
2019-05-12T03:03:39.380Z,5.77
2019-05-12T03:04:39.435Z,5.83
2019-05-12T03:05:39.484Z,5.75
2019-05-12T03:06:39.537Z,5.75
2019-05-12T03:07:39.590Z,5.77
2019-05-12T03:08:39.641Z,5.88
2019-05-12T03:09:39.694Z,5.75
2019-05-12T03:10:39.744Z,5.69
2019-05-12T03:11:39.804Z,5.74
2019-05-12T03:12:39.852Z,5.75
2019-05-12T03:13:39.904Z,5.77
2019-05-12T03:14:41.107Z,5.67
2019-05-12T03:15:40.008Z,5.66
2019-05-12T03:16:40.070Z,5.74
2019-05-12T03:17:40.112Z,5.69
2019-05-12T03:18:40.165Z,5.63
2019-05-12T03:19:40.216Z,5.63
2019-05-12T03:20:40.269Z,5.58
2019-05-12T03:21:40.329Z,5.59
2019-05-12T03:22:40.372Z,5.65
2019-05-12T03:23:40.428Z,5.63
2019-05-12T03:24:40.494Z,5.63
2019-05-12T03:25:40.533Z,5.75
2019-05-12T03:26:40.582Z,5.66
2019-05-12T03:27:40.634Z,5.59
2019-05-12T03:28:40.688Z,5.58
2019-05-12T03:29:40.740Z,5.63
2019-05-12T03:30:41.270Z,5.58
2019-05-12T03:31:41.428Z,5.62
2019-05-12T03:32:46.678Z,5.59
2019-05-12T03:33:45.981Z,5.59
2019-05-12T03:34:46.838Z,5.62
2019-05-12T03:35:46.103Z,5.62
2019-05-12T03:36:43.360Z,5.59
2019-05-12T03:37:45.033Z,5.48
2019-05-12T03:38:44.513Z,5.49
2019-05-12T03:39:41.260Z,5.58
2019-05-12T03:40:44.716Z,5.52
2019-05-12T03:41:44.350Z,5.58
2019-05-12T03:42:44.201Z,5.62
2019-05-12T03:43:44.592Z,5.66
2019-05-12T03:44:44.369Z,5.56
2019-05-12T03:45:44.992Z,5.60
2019-05-12T03:46:45.328Z,5.47
2019-05-12T03:47:45.225Z,5.44
2019-05-12T03:48:45.077Z,5.51
2019-05-12T03:49:41.782Z,5.44
2019-05-12T03:50:45.664Z,5.41
2019-05-12T03:51:45.322Z,5.40
2019-05-12T03:52:44.860Z,5.44
2019-05-12T03:53:45.186Z,5.49
2019-05-12T03:54:44.970Z,5.48
2019-05-12T03:55:46.390Z,5.48
2019-05-12T03:56:44.994Z,5.45
2019-05-12T03:57:45.018Z,5.47
2019-05-12T03:58:45.215Z,5.37
2019-05-12T03:59:44.896Z,5.38
2019-05-12T04:00:44.706Z,5.35
2019-05-12T04:01:45.049Z,5.47
2019-05-12T04:02:45.355Z,5.49
2019-05-12T04:03:45.192Z,5.58
2019-05-12T04:04:45.315Z,5.58
2019-05-12T04:05:45.277Z,5.49
2019-05-12T04:06:45.304Z,5.42
2019-05-12T04:07:45.046Z,5.42
2019-05-12T04:08:45.596Z,5.45
2019-05-12T04:09:45.105Z,5.47
2019-05-12T04:10:45.441Z,5.38
2019-05-12T04:11:44.465Z,5.40
2019-05-12T04:12:44.775Z,5.52
2019-05-12T04:13:45.249Z,5.49
2019-05-12T04:14:44.917Z,5.56
2019-05-12T04:15:45.361Z,5.56
2019-05-12T04:16:45.145Z,5.37
2019-05-12T04:17:45.185Z,5.30
2019-05-12T04:18:45.098Z,5.44
2019-05-12T04:19:44.749Z,5.47
2019-05-12T04:20:45.186Z,5.51
2019-05-12T04:21:44.676Z,5.58
2019-05-12T04:22:44.593Z,5.67
2019-05-12T04:23:44.357Z,5.75
2019-05-12T04:24:44.598Z,5.59
2019-05-12T04:25:52.834Z,5.48
2019-05-12T04:26:44.931Z,5.38
2019-05-12T04:27:45.153Z,5.38
2019-05-12T04:28:45.591Z,5.38
2019-05-12T04:29:44.195Z,5.38
2019-05-12T04:30:44.526Z,5.44
2019-05-12T04:31:44.368Z,5.41
2019-05-12T04:32:45.202Z,5.29
2019-05-12T04:33:45.165Z,5.30
2019-05-12T04:34:44.754Z,5.33
2019-05-12T04:35:45.259Z,5.26
2019-05-12T04:36:45.151Z,5.19
2019-05-12T04:37:45.095Z,5.27
2019-05-12T04:38:45.154Z,5.29
2019-05-12T04:39:44.765Z,5.32
2019-05-12T04:40:45.184Z,5.42
2019-05-12T04:41:44.812Z,5.60
2019-05-12T04:42:45.295Z,5.55
2019-05-12T04:43:44.930Z,5.40
2019-05-12T04:44:44.960Z,5.32
2019-05-12T04:45:45.286Z,5.37
2019-05-12T04:46:45.185Z,5.41
2019-05-12T04:47:45.460Z,5.41
2019-05-12T04:48:45.467Z,5.37
2019-05-12T04:49:45.283Z,5.59
2019-05-12T04:50:45.326Z,5.56
2019-05-12T04:51:45.364Z,5.40
2019-05-12T04:52:45.055Z,5.51
2019-05-12T04:53:45.198Z,5.59
2019-05-12T04:54:45.165Z,5.33
2019-05-12T04:55:45.211Z,5.42
2019-05-12T04:56:45.268Z,5.29
2019-05-12T04:57:45.367Z,5.33
2019-05-12T04:58:45.404Z,5.15
2019-05-12T04:59:45.421Z,5.15
2019-05-12T05:00:45.498Z,5.26
2019-05-12T05:01:45.744Z,5.19
2019-05-12T05:02:45.871Z,5.27
2019-05-12T05:03:45.628Z,5.29
2019-05-12T05:04:45.679Z,5.48
2019-05-12T05:05:45.731Z,5.58
2019-05-12T05:06:45.783Z,5.80
2019-05-12T05:07:45.836Z,5.88
2019-05-12T05:08:45.888Z,6.01
2019-05-12T05:09:45.940Z,6.20
2019-05-12T05:10:45.992Z,6.36
2019-05-12T05:11:46.048Z,6.32
2019-05-12T05:12:46.099Z,6.32
2019-05-12T05:13:46.149Z,6.36
2019-05-12T05:14:46.199Z,6.40
2019-05-12T05:15:46.254Z,6.38
2019-05-12T05:16:46.306Z,6.48
2019-05-12T05:17:46.358Z,6.50
2019-05-12T05:18:46.408Z,6.43
2019-05-12T05:19:46.465Z,6.35
2019-05-12T05:20:46.514Z,6.36
2019-05-12T05:21:46.570Z,6.60
2019-05-12T05:22:46.623Z,6.69
2019-05-12T05:23:46.673Z,6.58
2019-05-12T05:24:46.726Z,6.63
2019-05-12T05:25:46.779Z,6.57
2019-05-12T05:26:46.832Z,6.73
2019-05-12T05:27:46.885Z,6.83
2019-05-12T05:28:46.939Z,6.89
2019-05-12T05:29:46.992Z,6.94
2019-05-12T05:30:47.043Z,6.94
2019-05-12T05:31:47.097Z,6.96
2019-05-12T05:32:47.151Z,6.91
2019-05-12T05:33:47.204Z,7.08
2019-05-12T05:34:53.711Z,7.18
2019-05-12T05:35:47.309Z,7.21
2019-05-12T05:36:51.004Z,7.33
2019-05-12T05:37:47.418Z,7.32
2019-05-12T05:38:51.055Z,7.39
2019-05-12T05:39:49.650Z,7.51
2019-05-12T05:40:47.577Z,7.52
2019-05-12T05:41:50.914Z,7.71
2019-05-12T05:42:47.683Z,7.73
2019-05-12T05:43:48.603Z,7.82
2019-05-12T05:44:47.791Z,7.85
2019-05-12T05:45:47.848Z,7.79
2019-05-12T05:46:50.168Z,7.74
2019-05-12T05:47:49.031Z,7.69
2019-05-12T05:48:48.006Z,7.67
2019-05-12T05:49:48.058Z,7.71
2019-05-12T05:50:48.112Z,7.73
2019-05-12T05:51:54.200Z,7.82
2019-05-12T05:52:48.221Z,7.79
2019-05-12T05:53:49.779Z,7.82
2019-05-12T05:54:48.328Z,7.96
2019-05-12T05:55:50.366Z,7.94
2019-05-12T05:56:57.525Z,8.02
2019-05-12T05:57:48.491Z,8.12
2019-05-12T05:58:51.909Z,8.13
2019-05-12T05:59:48.600Z,8.07
2019-05-12T06:00:48.653Z,7.81
2019-05-12T06:01:52.008Z,7.81
2019-05-12T06:02:48.761Z,7.79
2019-05-12T06:03:48.821Z,7.82
2019-05-12T06:04:50.222Z,7.99
2019-05-12T06:05:48.926Z,8.06
2019-05-12T06:06:50.957Z,8.02
2019-05-12T06:07:49.033Z,7.95
2019-05-12T06:08:49.086Z,7.99
2019-05-12T06:09:49.139Z,8.06
2019-05-12T06:10:49.197Z,8.13
2019-05-12T06:11:49.249Z,8.37
2019-05-12T06:12:50.963Z,8.57
2019-05-12T06:13:49.359Z,8.73
2019-05-12T06:14:55.378Z,8.67
2019-05-12T06:15:49.466Z,8.73
2019-05-12T06:16:49.521Z,8.68
2019-05-12T06:17:49.575Z,8.78
2019-05-12T06:18:49.632Z,8.75
2019-05-12T06:19:49.683Z,8.83
2019-05-12T06:20:49.739Z,8.88
2019-05-12T06:21:49.794Z,8.88
2019-05-12T06:22:54.612Z,8.98
2019-05-12T06:23:49.903Z,9.01
2019-05-12T06:24:56.875Z,9.16
2019-05-12T06:25:51.519Z,9.23
2019-05-12T06:26:57.735Z,9.27
2019-05-12T06:27:51.165Z,9.19
2019-05-12T06:28:50.177Z,9.24
2019-05-12T06:29:59.851Z,9.31
2019-05-12T06:30:50.403Z,9.30
2019-05-12T06:31:50.343Z,9.35
2019-05-12T06:32:51.997Z,9.44
2019-05-12T06:33:50.452Z,9.44
2019-05-12T06:34:50.918Z,9.45
2019-05-12T06:35:50.562Z,9.52
2019-05-12T06:36:50.625Z,9.68
2019-05-12T06:38:00.211Z,9.40
2019-05-12T06:38:50.728Z,9.42
2019-05-12T06:39:55.279Z,9.45
2019-05-12T06:40:50.843Z,9.45
2019-05-12T06:41:53.497Z,9.63
2019-05-12T06:42:55.628Z,9.59
2019-05-12T06:43:51.006Z,9.68
2019-05-12T06:44:55.074Z,9.74
2019-05-12T06:45:51.117Z,9.85
2019-05-12T06:46:53.586Z,9.86
2019-05-12T06:47:54.055Z,9.81
2019-05-12T06:48:51.285Z,9.98
2019-05-12T06:49:56.374Z,9.98
2019-05-12T06:50:53.401Z,10.10
2019-05-12T06:51:55.317Z,10.10
2019-05-12T06:52:53.125Z,10.07
2019-05-12T06:53:53.478Z,10.24
2019-05-12T06:54:56.575Z,10.18
2019-05-12T06:55:53.856Z,10.28
2019-05-12T06:56:57.889Z,10.32
2019-05-12T06:57:53.910Z,10.44
2019-05-12T06:58:53.482Z,10.42
2019-05-12T06:59:53.091Z,10.20
2019-05-12T07:00:53.958Z,10.06
2019-05-12T07:01:56.080Z,10.04
2019-05-12T07:02:53.122Z,10.16
2019-05-12T07:03:53.366Z,10.17
2019-05-12T07:04:57.235Z,10.11
2019-05-12T07:05:53.347Z,10.11
2019-05-12T07:06:56.185Z,10.14
2019-05-12T07:07:53.438Z,10.09
2019-05-12T07:09:03.594Z,10.18
2019-05-12T07:09:54.961Z,10.28
2019-05-12T07:11:01.910Z,10.32
2019-05-12T07:12:01.553Z,10.38
2019-05-12T07:12:58.943Z,10.39
2019-05-12T07:14:03.981Z,10.46
2019-05-12T07:14:55.576Z,10.46
2019-05-12T07:15:54.435Z,10.36
2019-05-12T07:17:01.370Z,10.25
2019-05-12T07:17:55.725Z,10.20
2019-05-12T07:18:54.183Z,10.18
2019-05-12T07:19:56.950Z,10.16
2019-05-12T07:20:53.771Z,10.06
2019-05-12T07:21:58.721Z,10.16
2019-05-12T07:22:54.872Z,10.17
2019-05-12T07:23:53.541Z,10.13
2019-05-12T07:24:54.793Z,10.04
2019-05-12T07:25:55.017Z,10.06
2019-05-12T07:27:02.252Z,10.14
2019-05-12T07:28:00.044Z,10.14
2019-05-12T07:28:54.116Z,10.11
2019-05-12T07:29:54.201Z,9.95
2019-05-12T07:30:54.542Z,9.99
2019-05-12T07:31:53.826Z,9.88
2019-05-12T07:32:59.375Z,9.98
2019-05-12T07:33:54.313Z,9.95
2019-05-12T07:34:54.354Z,9.93
2019-05-12T07:36:01.067Z,9.96
2019-05-12T07:36:53.995Z,9.89
2019-05-12T07:37:54.050Z,9.67
2019-05-12T07:38:55.862Z,9.77
2019-05-12T07:39:54.163Z,9.85
2019-05-12T07:40:54.219Z,9.78
2019-05-12T07:41:54.951Z,9.89
2019-05-12T07:42:54.487Z,9.92
2019-05-12T07:43:56.806Z,10.04
2019-05-12T07:44:57.811Z,9.99
2019-05-12T07:46:02.399Z,9.98
2019-05-12T07:46:54.557Z,10.09
2019-05-12T07:47:59.479Z,10.06
2019-05-12T07:48:54.667Z,10.13
2019-05-12T07:49:54.724Z,10.16
2019-05-12T07:50:56.379Z,10.18
2019-05-12T07:51:54.836Z,10.18
2019-05-12T07:52:54.891Z,10.25
2019-05-12T07:53:58.686Z,10.31
2019-05-12T07:54:56.001Z,10.29
2019-05-12T07:55:55.063Z,10.35
2019-05-12T07:56:55.119Z,10.49
2019-05-12T07:57:58.911Z,10.49
2019-05-12T07:58:57.213Z,10.57
2019-05-12T07:59:55.287Z,10.49
2019-05-12T08:01:02.409Z,10.49
2019-05-12T08:01:55.400Z,10.46
2019-05-12T08:02:55.458Z,10.60
2019-05-12T08:03:59.350Z,10.76
2019-05-12T08:04:55.568Z,10.83
2019-05-12T08:05:59.813Z,10.83
2019-05-12T08:06:55.681Z,10.78
2019-05-12T08:08:00.663Z,10.84
2019-05-12T08:08:59.054Z,10.81
2019-05-12T08:09:55.853Z,10.60
2019-05-12T08:10:56.183Z,10.57
2019-05-12T08:11:55.964Z,10.39
2019-05-12T08:12:59.628Z,10.54
2019-05-12T08:13:56.078Z,10.60
2019-05-12T08:14:59.444Z,10.76
2019-05-12T08:15:56.635Z,10.73
2019-05-12T08:17:01.255Z,10.63
2019-05-12T08:18:40.917Z,10.55
2019-05-12T08:19:38.800Z,10.83
2019-05-12T08:20:38.857Z,10.80
2019-05-12T08:21:43.617Z,10.81
2019-05-12T08:22:40.841Z,10.80
2019-05-12T08:23:39.029Z,10.95
2019-05-12T08:24:43.596Z,10.86
2019-05-12T08:25:39.159Z,10.91
2019-05-12T08:26:39.198Z,11.02
2019-05-12T08:27:45.230Z,11.12
2019-05-12T08:28:40.370Z,11.06
2019-05-12T08:29:39.377Z,11.27
2019-05-12T08:30:46.267Z,11.12
2019-05-12T08:31:40.802Z,11.20
2019-05-12T08:32:39.541Z,10.93
2019-05-12T08:33:39.600Z,10.99
2019-05-12T08:34:40.058Z,11.20
2019-05-12T08:35:39.713Z,11.28
2019-05-12T08:36:45.086Z,11.31
2019-05-12T08:37:39.827Z,11.41
2019-05-12T08:38:39.889Z,11.64
2019-05-12T08:39:39.943Z,11.70
2019-05-12T08:40:45.351Z,11.63
2019-05-12T08:42:40.116Z,11.75
2019-05-12T08:43:40.464Z,11.56
2019-05-12T08:44:40.829Z,11.53
2019-05-12T08:45:40.296Z,11.69
2019-05-12T08:46:43.163Z,11.41
2019-05-12T08:47:40.404Z,11.59
2019-05-12T08:48:40.462Z,11.60
2019-05-12T08:49:49.920Z,11.60
2019-05-12T08:50:42.842Z,11.56
2019-05-12T08:51:40.636Z,11.63
2019-05-12T08:52:41.989Z,11.78
2019-05-12T08:53:40.752Z,11.54
2019-05-12T08:54:45.470Z,11.48
2019-05-12T08:55:43.420Z,11.26
2019-05-12T08:56:40.925Z,11.39
2019-05-12T08:57:46.498Z,11.48
2019-05-12T08:58:50.389Z,11.66
2019-05-12T08:59:41.098Z,11.93
2019-05-12T09:00:46.446Z,12.01
2019-05-12T09:01:43.705Z,11.93
2019-05-12T09:02:48.745Z,11.90
2019-05-12T09:03:41.329Z,11.98
2019-05-12T09:04:43.119Z,12.11
2019-05-12T09:05:41.447Z,12.23
2019-05-12T09:06:43.479Z,11.88
2019-05-12T09:07:43.461Z,11.64
2019-05-12T09:08:45.226Z,11.66
2019-05-12T09:09:43.827Z,11.44
2019-05-12T09:10:41.735Z,11.30
2019-05-12T09:11:43.909Z,11.41
2019-05-12T09:12:44.089Z,11.36
2019-05-12T09:13:43.365Z,11.49
2019-05-12T09:14:46.276Z,11.75
2019-05-12T09:15:43.746Z,11.75
2019-05-12T09:16:43.996Z,11.82
2019-05-12T09:17:49.024Z,11.90
2019-05-12T09:18:43.454Z,11.79
2019-05-12T09:19:43.607Z,11.75
2019-05-12T09:20:48.966Z,12.00
2019-05-12T09:21:44.280Z,12.34
2019-05-12T09:22:43.274Z,12.52
2019-05-12T09:23:45.393Z,12.44
2019-05-12T09:24:44.132Z,12.43
2019-05-12T09:25:45.071Z,12.63
2019-05-12T09:26:43.396Z,12.74
2019-05-12T09:27:47.610Z,12.71
2019-05-12T09:28:49.866Z,12.54
2019-05-12T09:29:43.545Z,12.74
2019-05-12T09:30:45.829Z,12.67
2019-05-12T09:31:44.088Z,12.59
2019-05-12T09:32:48.030Z,12.49
2019-05-12T09:33:44.556Z,12.55
2019-05-12T09:34:46.918Z,12.54
2019-05-12T09:35:43.750Z,12.56
2019-05-12T09:36:44.202Z,12.58
2019-05-12T09:37:44.115Z,12.59
2019-05-12T09:38:44.012Z,12.66
2019-05-12T09:39:47.252Z,12.71
2019-05-12T09:40:43.856Z,12.76
2019-05-12T09:41:49.515Z,12.59
2019-05-12T09:42:44.113Z,12.84
2019-05-12T09:43:46.316Z,12.71
2019-05-12T09:44:43.972Z,12.63
2019-05-12T09:45:52.640Z,12.66
2019-05-12T09:46:44.094Z,12.63
2019-05-12T09:47:43.884Z,12.73
2019-05-12T09:48:50.917Z,12.52
2019-05-12T09:49:44.442Z,12.58
2019-05-12T09:50:46.433Z,12.66
2019-05-12T09:51:46.044Z,12.74
2019-05-12T09:52:44.263Z,12.73
2019-05-12T09:53:50.844Z,12.73
2019-05-12T09:54:44.509Z,12.71
2019-05-12T09:55:44.346Z,12.81
2019-05-12T09:56:49.545Z,12.96
2019-05-12T09:57:45.105Z,13.21
2019-05-12T09:58:57.254Z,13.25
2019-05-12T09:59:45.819Z,13.44
2019-05-12T10:00:44.638Z,13.61
2019-05-12T10:01:46.052Z,13.53
2019-05-12T10:02:44.766Z,13.75
2019-05-12T10:03:44.807Z,13.91
2019-05-12T10:04:44.866Z,14.06
2019-05-12T10:05:44.924Z,13.76
2019-05-12T10:06:45.019Z,13.73
2019-05-12T10:07:45.095Z,14.06
2019-05-12T10:08:45.102Z,14.38
2019-05-12T10:09:49.326Z,14.54
2019-05-12T10:10:47.047Z,14.49
2019-05-12T10:11:45.274Z,14.20
2019-05-12T10:12:50.303Z,14.38
2019-05-12T10:13:45.393Z,14.49
2019-05-12T10:14:47.146Z,14.67
2019-05-12T10:15:45.512Z,14.48
2019-05-12T10:16:49.724Z,13.72
2019-05-12T10:17:45.634Z,13.31
2019-05-12T10:18:51.338Z,13.29
2019-05-12T10:19:48.450Z,13.68
2019-05-12T10:20:45.824Z,14.12
2019-05-12T10:21:49.126Z,14.30
2019-05-12T10:22:45.939Z,14.66
2019-05-12T10:23:46.000Z,15.09
2019-05-12T10:24:55.267Z,15.43
2019-05-12T10:25:46.124Z,14.74
2019-05-12T10:26:49.441Z,13.84
2019-05-12T10:27:46.251Z,14.35
2019-05-12T10:28:52.051Z,15.41
2019-05-12T10:29:46.376Z,15.80
2019-05-12T10:30:47.154Z,15.80
2019-05-12T10:31:46.507Z,15.80
2019-05-12T10:32:46.565Z,16.04
2019-05-12T10:33:48.943Z,16.50
2019-05-12T10:34:46.692Z,17.49
2019-05-12T10:35:46.766Z,17.87
2019-05-12T10:36:49.012Z,17.33
2019-05-12T10:37:47.446Z,16.90
2019-05-12T10:38:46.951Z,16.14
2019-05-12T10:39:47.016Z,15.18
2019-05-12T10:40:48.326Z,15.38
2019-05-12T10:41:47.144Z,15.85
2019-05-12T10:42:49.530Z,15.89
2019-05-12T10:43:48.512Z,15.44
2019-05-12T10:44:47.337Z,15.71
2019-05-12T10:45:47.403Z,15.88
2019-05-12T10:46:47.466Z,16.85
2019-05-12T10:47:47.532Z,17.15
2019-05-12T10:48:47.597Z,17.91
2019-05-12T10:49:47.661Z,17.45
2019-05-12T10:50:47.724Z,16.70
2019-05-12T10:51:47.865Z,16.84
2019-05-12T10:52:47.855Z,16.80
2019-05-12T10:53:48.764Z,16.36
2019-05-12T10:54:47.987Z,15.91
2019-05-12T10:55:48.050Z,15.81
2019-05-12T10:56:48.117Z,16.40
2019-05-12T10:57:52.967Z,17.38
2019-05-12T10:58:48.246Z,17.09
2019-05-12T10:59:48.825Z,16.45
2019-05-12T11:00:48.375Z,16.55
2019-05-12T11:01:49.202Z,16.34
2019-05-12T11:02:48.507Z,17.24
2019-05-12T11:03:50.929Z,17.86
2019-05-12T11:04:48.638Z,18.49
2019-05-12T11:05:48.703Z,18.11
2019-05-12T11:06:48.784Z,17.36
2019-05-12T11:07:48.834Z,17.58
2019-05-12T11:08:51.196Z,17.84
2019-05-12T11:09:48.967Z,17.84
2019-05-12T11:10:50.424Z,17.98
2019-05-12T11:11:49.685Z,17.91
2019-05-12T11:12:49.166Z,17.94
2019-05-12T11:13:50.111Z,18.74
2019-05-12T11:14:49.297Z,18.10
2019-05-12T11:15:49.793Z,17.68
2019-05-12T11:16:49.431Z,17.95
2019-05-12T11:17:49.801Z,18.07
2019-05-12T11:18:49.564Z,17.86
2019-05-12T11:19:51.507Z,17.68
2019-05-12T11:20:49.698Z,17.05
2019-05-12T11:21:49.766Z,17.43
2019-05-12T11:22:49.830Z,17.89
2019-05-12T11:23:49.897Z,17.53
2019-05-12T11:24:52.760Z,17.00
2019-05-12T11:25:50.035Z,16.25
2019-05-12T11:26:50.108Z,16.87
2019-05-12T11:27:50.165Z,17.02
2019-05-12T11:28:50.233Z,17.38
2019-05-12T11:29:50.300Z,17.57
2019-05-12T11:30:50.366Z,17.55
2019-05-12T11:31:50.522Z,17.91
2019-05-12T11:32:50.831Z,17.57
2019-05-12T11:33:50.568Z,17.76
2019-05-12T11:34:50.635Z,17.05
2019-05-12T11:35:50.705Z,16.42
2019-05-12T11:36:50.769Z,16.81
2019-05-12T11:37:50.835Z,16.87
2019-05-12T11:38:53.209Z,17.36
2019-05-12T11:39:53.047Z,17.49
2019-05-12T11:40:51.033Z,17.65
2019-05-12T11:41:51.100Z,17.76
2019-05-12T11:42:59.109Z,17.68
2019-05-12T11:43:51.232Z,17.53
2019-05-12T11:44:51.299Z,17.89
2019-05-12T11:45:53.324Z,18.35
2019-05-12T11:46:51.430Z,18.90
2019-05-12T11:47:56.958Z,18.90
2019-05-12T11:48:53.673Z,19.17
2019-05-12T11:49:53.586Z,17.58
2019-05-12T11:50:51.696Z,17.83
2019-05-12T11:51:54.053Z,18.07
2019-05-12T11:52:52.302Z,18.68
2019-05-12T11:53:52.046Z,18.93
2019-05-12T11:54:53.799Z,18.86
2019-05-12T11:55:54.105Z,18.79
2019-05-12T11:56:53.558Z,19.12
2019-05-12T11:57:54.378Z,19.27
2019-05-12T11:58:54.104Z,19.13
2019-05-12T12:00:00.952Z,18.94
2019-05-12T12:00:53.357Z,19.62
2019-05-12T12:01:53.952Z,18.28
2019-05-12T12:02:52.493Z,17.89
2019-05-12T12:03:54.529Z,18.32
2019-05-12T12:04:54.332Z,18.86
2019-05-12T12:05:53.805Z,18.86
2019-05-12T12:06:54.331Z,19.28
2019-05-12T12:07:55.975Z,18.99
2019-05-12T12:08:53.705Z,18.29
2019-05-12T12:09:56.116Z,18.10
2019-05-12T12:10:54.115Z,18.34
2019-05-12T12:11:54.665Z,19.24
2019-05-12T12:12:53.969Z,19.24
2019-05-12T12:13:53.623Z,19.28
2019-05-12T12:14:53.645Z,19.25
2019-05-12T12:15:53.359Z,19.30
2019-05-12T12:16:54.472Z,18.50
2019-05-12T12:17:53.690Z,17.35
2019-05-12T12:19:02.229Z,17.47
2019-05-12T12:19:54.457Z,18.29
2019-05-12T12:21:02.890Z,17.95
2019-05-12T12:21:53.782Z,18.69
2019-05-12T12:22:54.352Z,18.65
2019-05-12T12:23:53.892Z,17.89
2019-05-12T12:24:54.387Z,17.92
2019-05-12T12:25:54.026Z,17.60
2019-05-12T12:26:54.093Z,17.40
2019-05-12T12:27:54.158Z,16.91
2019-05-12T12:28:54.223Z,17.89
2019-05-12T12:29:54.457Z,17.57
2019-05-12T12:30:56.772Z,18.90
2019-05-12T12:31:54.437Z,19.58
2019-05-12T12:32:58.751Z,19.20
2019-05-12T12:33:54.554Z,19.28
2019-05-12T12:34:54.618Z,19.06
2019-05-12T12:35:56.690Z,19.24
2019-05-12T12:36:54.756Z,19.32
2019-05-12T12:37:54.816Z,18.90
2019-05-12T12:38:54.881Z,17.66
2019-05-12T12:39:54.949Z,18.34
2019-05-12T12:40:55.016Z,18.56
2019-05-12T12:42:00.176Z,18.83
2019-05-12T12:42:55.147Z,18.91
2019-05-12T12:43:55.215Z,18.10
2019-05-12T12:44:58.757Z,17.99
2019-05-12T12:45:55.348Z,18.35
2019-05-12T12:46:59.847Z,18.14
2019-05-12T12:47:55.479Z,18.25
2019-05-12T12:49:00.233Z,18.41
2019-05-12T12:49:55.613Z,18.79
2019-05-12T12:50:55.676Z,18.87
2019-05-12T12:51:55.744Z,19.85
2019-05-12T12:52:55.809Z,19.65
2019-05-12T12:53:55.885Z,20.66
2019-05-12T12:54:59.330Z,20.51
2019-05-12T12:55:58.517Z,19.16
2019-05-12T12:57:00.160Z,18.09
2019-05-12T12:57:56.146Z,17.76
2019-05-12T12:58:56.206Z,17.86
2019-05-12T12:59:56.273Z,17.60
2019-05-12T13:00:57.163Z,17.60
2019-05-12T13:01:59.039Z,18.35
2019-05-12T13:02:56.470Z,18.64
2019-05-12T13:03:59.236Z,17.74
2019-05-12T13:04:56.601Z,17.83
2019-05-12T13:05:56.666Z,17.39
2019-05-12T13:06:56.731Z,16.81
2019-05-12T13:07:56.796Z,16.55
2019-05-12T13:08:56.861Z,16.36