createdAt,value
2023-04-23T00:00:13.685Z,100766.19
2023-04-23T00:02:46.855Z,100773.06
2023-04-23T00:05:16.518Z,100775.38
2023-04-23T00:07:45.252Z,100767.16
2023-04-23T00:10:14.093Z,100767.50
2023-04-23T00:12:44.627Z,100773.31
2023-04-23T00:15:15.248Z,100776.38
2023-04-23T00:17:43.442Z,100782.88
2023-04-23T00:20:12.367Z,100779.75
2023-04-23T00:22:40.718Z,100782.03
2023-04-23T00:25:10.303Z,100778.09
2023-04-23T00:27:38.762Z,100786.56
2023-04-23T00:30:10.070Z,100778.81
2023-04-23T00:32:38.254Z,100779.50
2023-04-23T00:35:08.230Z,100765.50
2023-04-23T00:37:36.642Z,100767.50
2023-04-23T00:40:05.894Z,100768.63
2023-04-23T00:42:34.206Z,100758.16
2023-04-23T00:45:03.042Z,100757.38
2023-04-23T00:47:33.720Z,100751.50
2023-04-23T00:50:02.953Z,100750.72
2023-04-23T00:52:31.737Z,100750.31
2023-04-23T00:54:59.920Z,100746.06
2023-04-23T00:57:28.327Z,100730.50
2023-04-23T00:59:58.365Z,100726.59
2023-04-23T01:02:28.092Z,100735.84
2023-04-23T01:04:58.774Z,100732.28
2023-04-23T01:07:28.232Z,100731.13
2023-04-23T01:09:57.082Z,100719.09
2023-04-23T01:12:25.277Z,100724.50
2023-04-23T01:14:53.779Z,100730.28
2023-04-23T01:17:23.105Z,100723.22
2023-04-23T01:19:52.125Z,100724.69
2023-04-23T01:22:22.241Z,100713.81
2023-04-23T01:24:50.775Z,100716.88
2023-04-23T01:27:20.137Z,100718.69
2023-04-23T01:29:49.120Z,100712.13
2023-04-23T01:32:18.438Z,100714.84
2023-04-23T01:34:48.968Z,100710.56
2023-04-23T01:37:18.365Z,100711.75
2023-04-23T01:39:48.013Z,100721.00
2023-04-23T01:42:17.234Z,100724.47
2023-04-23T01:44:45.784Z,100717.91
2023-04-23T01:47:14.089Z,100719.13
2023-04-23T01:49:42.560Z,100709.88
2023-04-23T01:52:11.358Z,100716.88
2023-04-23T01:54:39.779Z,100714.94
2023-04-23T01:57:10.645Z,100716.88
2023-04-23T01:59:39.221Z,100714.16
2023-04-23T02:02:10.962Z,100710.31
2023-04-23T02:04:41.547Z,100708.41
2023-04-23T02:07:10.067Z,100701.84
2023-04-23T02:09:38.808Z,100713.06
2023-04-23T02:12:07.231Z,100703.03
2023-04-23T02:14:36.817Z,100697.31
2023-04-23T02:17:04.963Z,100696.97
2023-04-23T02:19:35.855Z,100691.53
2023-04-23T02:22:04.173Z,100692.75
2023-04-23T02:24:32.345Z,100705.22
2023-04-23T02:27:00.625Z,100698.25
2023-04-23T02:29:29.082Z,100690.22
2023-04-23T02:31:58.701Z,100690.28
2023-04-23T02:34:26.908Z,100691.94
2023-04-23T02:36:55.106Z,100685.03
2023-04-23T02:39:23.370Z,100683.97
2023-04-23T02:41:51.945Z,100679.78
2023-04-23T02:44:20.242Z,100677.50
2023-04-23T02:46:48.464Z,100679.91
2023-04-23T02:49:18.007Z,100672.25
2023-04-23T02:51:46.287Z,100671.88
2023-04-23T02:54:14.746Z,100676.13
2023-04-23T02:56:43.222Z,100670.38
2023-04-23T02:59:12.005Z,100680.03
2023-04-23T03:01:40.312Z,100682.03
2023-04-23T03:04:08.806Z,100668.50
2023-04-23T03:06:38.550Z,100683.59
2023-04-23T03:09:06.825Z,100680.91
2023-04-23T03:11:35.479Z,100672.44
2023-04-23T03:14:03.715Z,100665.88
2023-04-23T03:16:32.847Z,100681.28
2023-04-23T03:19:01.512Z,100678.47
2023-04-23T03:21:29.687Z,100676.13
2023-04-23T03:23:59.357Z,100681.53
2023-04-23T03:26:27.670Z,100674.22
2023-04-23T03:28:55.906Z,100675.78
2023-04-23T03:31:24.312Z,100670.72
2023-04-23T03:33:52.610Z,100680.75
2023-04-23T03:36:21.575Z,100675.34
2023-04-23T03:38:49.735Z,100669.59
2023-04-23T03:41:19.309Z,100669.53
2023-04-23T03:43:47.606Z,100667.94
2023-04-23T03:46:15.860Z,100667.59
2023-04-23T03:48:44.130Z,100667.94
2023-04-23T03:51:12.484Z,100666.38
2023-04-23T03:53:40.735Z,100662.13
2023-04-23T03:56:09.102Z,100662.13
2023-04-23T03:58:38.721Z,100662.38
2023-04-23T04:01:07.099Z,100661.53
2023-04-23T04:03:35.827Z,100662.22
2023-04-23T04:06:04.561Z,100655.28
2023-04-23T04:08:32.862Z,100660.69
2023-04-23T04:11:01.231Z,100656.41
2023-04-23T04:13:29.547Z,100662.97
2023-04-23T04:15:59.140Z,100668.38
2023-04-23T04:18:27.317Z,100659.91
2023-04-23T04:20:55.714Z,100660.31
2023-04-23T04:23:23.917Z,100663.47
2023-04-23T04:25:54.618Z,100666.59
2023-04-23T04:28:23.033Z,100665.84
2023-04-23T04:30:51.259Z,100670.22
2023-04-23T04:33:21.096Z,100663.69
2023-04-23T04:35:49.676Z,100662.97
2023-04-23T04:38:18.393Z,100660.25
2023-04-23T04:40:46.685Z,100662.25
2023-04-23T04:43:16.659Z,100663.50
2023-04-23T04:45:45.022Z,100658.56
2023-04-23T04:48:13.219Z,100658.56
2023-04-23T04:50:42.850Z,100655.13
2023-04-23T04:53:11.158Z,100660.25
2023-04-23T04:55:39.493Z,100660.69
2023-04-23T04:58:07.795Z,100665.03
2023-04-23T05:00:36.234Z,100654.63
2023-04-23T05:03:05.147Z,100658.94
2023-04-23T05:05:34.534Z,100659.00
2023-04-23T05:08:04.240Z,100651.72
2023-04-23T05:10:32.506Z,100658.38
2023-04-23T05:13:02.300Z,100647.22
2023-04-23T05:15:30.808Z,100656.22
2023-04-23T05:17:59.179Z,100658.63
2023-04-23T05:20:27.668Z,100665.31
2023-04-23T05:22:56.047Z,100658.78
2023-04-23T05:25:25.633Z,100668.13
2023-04-23T05:27:53.921Z,100671.31
2023-04-23T05:30:22.235Z,100672.16
2023-04-23T05:32:50.797Z,100667.22
2023-04-23T05:35:19.134Z,100663.81
2023-04-23T05:37:47.332Z,100670.03
2023-04-23T05:40:15.657Z,100663.53
2023-04-23T05:42:45.438Z,100671.72
2023-04-23T05:45:13.744Z,100672.94
2023-04-23T05:47:42.043Z,100671.84
2023-04-23T05:50:12.402Z,100667.97
2023-04-23T05:52:40.709Z,100676.91
2023-04-23T05:55:10.267Z,100672.69
2023-04-23T05:57:39.262Z,100675.38
2023-04-23T06:00:11.813Z,100667.25
2023-04-23T06:02:40.565Z,100674.25
2023-04-23T06:05:10.661Z,100668.81
2023-04-23T06:07:39.125Z,100667.31
2023-04-23T06:10:09.305Z,100665.06
2023-04-23T06:12:39.205Z,100669.06
2023-04-23T06:15:11.518Z,100666.56
2023-04-23T06:17:40.242Z,100668.31
2023-04-23T06:20:11.768Z,100672.00
2023-04-23T06:22:40.309Z,100670.25
2023-04-23T06:25:09.866Z,100679.31
2023-04-23T06:27:38.448Z,100682.19
2023-04-23T06:30:09.931Z,100674.88
2023-04-23T06:32:38.224Z,100673.47
2023-04-23T06:35:08.644Z,100660.31
2023-04-23T06:37:37.100Z,100656.09
2023-04-23T06:40:07.042Z,100654.66
2023-04-23T06:42:35.401Z,100649.00
2023-04-23T06:45:06.255Z,100643.31
2023-04-23T06:47:35.971Z,100653.88
2023-04-23T06:50:05.691Z,100645.38
2023-04-23T06:52:33.962Z,100641.19
2023-04-23T06:55:02.148Z,100650.94
2023-04-23T06:57:30.411Z,100638.56
2023-04-23T06:59:58.653Z,100637.06
2023-04-23T07:02:27.139Z,100644.50
2023-04-23T07:04:56.825Z,100644.13
2023-04-23T07:07:25.179Z,100637.91
2023-04-23T07:09:53.378Z,100639.47
2023-04-23T07:12:21.768Z,100633.22
2023-04-23T07:14:50.012Z,100633.25
2023-04-23T07:17:18.204Z,100629.72
2023-04-23T07:19:46.370Z,100620.72
2023-04-23T07:22:16.153Z,100619.91
2023-04-23T07:24:44.389Z,100621.06
2023-04-23T07:27:12.622Z,100619.06
2023-04-23T07:29:40.915Z,100613.97
2023-04-23T07:32:09.200Z,100613.56
2023-04-23T07:34:38.036Z,100615.09
2023-04-23T07:37:06.488Z,100606.03
2023-04-23T07:39:36.305Z,100613.41
2023-04-23T07:42:05.629Z,100616.41
2023-04-23T07:44:34.028Z,100618.19
2023-04-23T07:47:02.508Z,100619.16
2023-04-23T07:49:31.101Z,100611.94
2023-04-23T07:51:59.323Z,100602.44
2023-04-23T07:54:28.014Z,100594.09
2023-04-23T07:56:58.118Z,100595.16
2023-04-23T07:59:26.488Z,100593.13
2023-04-23T08:01:55.227Z,100594.97
2023-04-23T08:04:24.133Z,100590.16
2023-04-23T08:06:52.932Z,100596.59
2023-04-23T08:09:21.139Z,100591.28
2023-04-23T08:11:49.421Z,100597.41
2023-04-23T08:14:19.442Z,100593.13
2023-04-23T08:16:47.718Z,100595.19
2023-04-23T08:19:17.061Z,100590.06
2023-04-23T08:21:45.438Z,100577.00
2023-04-23T08:24:13.620Z,100581.81
2023-04-23T08:26:41.880Z,100578.94
2023-04-23T08:29:11.520Z,100579.50
2023-04-23T08:31:41.523Z,100572.28
2023-04-23T08:34:09.780Z,100584.41
2023-04-23T08:36:37.932Z,100584.59
2023-04-23T08:39:07.103Z,100578.91
2023-04-23T08:41:42.617Z,100574.75
2023-04-23T08:44:19.294Z,100579.47
2023-04-23T08:46:49.945Z,100575.03
2023-04-23T08:49:20.187Z,100568.97
2023-04-23T08:51:52.021Z,100573.28
2023-04-23T08:54:26.850Z,100574.25
2023-04-23T08:56:58.571Z,100580.59
2023-04-23T08:59:27.582Z,100581.22
2023-04-23T09:01:57.560Z,100579.00
2023-04-23T09:04:26.387Z,100571.56
2023-04-23T09:06:54.666Z,100567.38
2023-04-23T09:09:24.679Z,100569.47
2023-04-23T09:11:54.795Z,100569.13
2023-04-23T09:14:25.884Z,100572.00
2023-04-23T09:16:56.331Z,100563.78
2023-04-23T09:19:27.597Z,100559.00
2023-04-23T09:21:56.433Z,100550.81
2023-04-23T09:24:25.401Z,100551.59
2023-04-23T09:26:56.908Z,100553.16
2023-04-23T09:29:26.027Z,100544.97
2023-04-23T09:32:07.521Z,100546.19
2023-04-23T09:34:37.861Z,100544.84
2023-04-23T09:37:11.009Z,100539.94
2023-04-23T09:39:41.168Z,100539.44
2023-04-23T09:42:11.235Z,100541.84
2023-04-23T09:44:39.452Z,100538.06
2023-04-23T09:47:12.020Z,100534.28
2023-04-23T09:49:49.838Z,100533.69
2023-04-23T09:52:19.294Z,100538.88
2023-04-23T09:54:48.234Z,100527.91
2023-04-23T09:57:17.287Z,100534.47
2023-04-23T09:59:48.451Z,100528.78
2023-04-23T10:02:21.151Z,100531.97
2023-04-23T10:04:58.633Z,100531.56
2023-04-23T10:07:35.949Z,100517.72
2023-04-23T10:10:04.415Z,100534.69
2023-04-23T10:12:53.576Z,100526.34
2023-04-23T10:15:26.863Z,100540.81
2023-04-23T10:17:56.876Z,100530.94
2023-04-23T10:20:25.990Z,100525.00
2023-04-23T10:22:56.418Z,100519.72
2023-04-23T10:25:26.691Z,100519.03
2023-04-23T10:27:56.465Z,100523.78
2023-04-23T10:30:25.921Z,100517.81
2023-04-23T10:32:56.700Z,100501.88
2023-04-23T10:35:25.185Z,100511.34
2023-04-23T10:37:53.680Z,100508.44
2023-04-23T10:40:29.453Z,100513.41
2023-04-23T10:42:58.221Z,100493.03
2023-04-23T10:45:26.915Z,100490.66
2023-04-23T10:47:56.861Z,100499.06
2023-04-23T10:50:28.166Z,100480.09
2023-04-23T10:52:58.126Z,100480.41
2023-04-23T10:55:29.676Z,100471.50
2023-04-23T10:58:02.067Z,100466.53
2023-04-23T11:00:46.024Z,100475.25
2023-04-23T11:03:43.069Z,100464.78
2023-04-23T11:06:16.583Z,100461.59
2023-04-23T11:08:54.797Z,100460.00
2023-04-23T11:11:40.725Z,100455.72
2023-04-23T11:14:15.096Z,100454.66
2023-04-23T11:16:43.633Z,100444.94
2023-04-23T11:19:16.157Z,100452.38
2023-04-23T11:22:02.599Z,100450.97
2023-04-23T11:24:33.586Z,100440.88
2023-04-23T11:27:02.841Z,100440.94
2023-04-23T11:29:31.185Z,100435.50
2023-04-23T11:32:03.230Z,100434.88
2023-04-23T11:34:34.284Z,100431.13
2023-04-23T11:37:05.033Z,100424.97
2023-04-23T11:39:33.464Z,100424.53
2023-04-23T11:42:03.250Z,100426.84
2023-04-23T11:44:31.937Z,100418.16
2023-04-23T11:47:03.075Z,100406.00
2023-04-23T11:49:32.849Z,100406.47
2023-04-23T11:52:02.746Z,100394.41
2023-04-23T11:54:31.040Z,100395.81
2023-04-23T11:56:59.819Z,100393.25
2023-04-23T11:59:28.358Z,100392.88
2023-04-23T12:01:58.776Z,100382.25
2023-04-23T12:04:29.550Z,100374.38
2023-04-23T12:07:00.104Z,100378.94
2023-04-23T12:09:29.980Z,100375.63
2023-04-23T12:11:59.226Z,100366.06
2023-04-23T12:14:29.945Z,100366.41
2023-04-23T12:16:59.679Z,100364.72
2023-04-23T12:19:30.932Z,100354.03
2023-04-23T12:22:02.896Z,100354.38
2023-04-23T12:24:33.351Z,100347.78
2023-04-23T12:27:02.912Z,100346.41
2023-04-23T12:29:32.202Z,100345.88
2023-04-23T12:32:01.634Z,100342.28
2023-04-23T12:34:29.912Z,100348.09
2023-04-23T12:36:58.486Z,100327.44
2023-04-23T12:39:31.836Z,100334.78
2023-04-23T12:42:03.037Z,100317.56
2023-04-23T12:44:31.483Z,100323.72
2023-04-23T12:47:03.285Z,100315.50
2023-04-23T12:49:32.901Z,100313.38
2023-04-23T12:52:02.966Z,100314.78
2023-04-23T12:54:34.228Z,100299.19
2023-04-23T12:57:03.119Z,100292.16
2023-04-23T12:59:31.766Z,100296.25
2023-04-23T13:02:02.353Z,100289.84
2023-04-23T13:04:32.069Z,100284.72
2023-04-23T13:07:00.444Z,100281.28
2023-04-23T13:09:30.386Z,100285.56
2023-04-23T13:12:00.795Z,100271.97
2023-04-23T13:14:31.793Z,100267.22
2023-04-23T13:17:00.169Z,100261.31
2023-04-23T13:19:28.394Z,100262.06
2023-04-23T13:21:56.625Z,100249.56
2023-04-23T13:24:24.865Z,100250.25
2023-04-23T13:26:53.154Z,100243.03
2023-04-23T13:29:22.677Z,100235.34
2023-04-23T13:31:51.243Z,100233.88
2023-04-23T13:34:19.577Z,100233.81
2023-04-23T13:36:48.175Z,100222.13
2023-04-23T13:39:16.674Z,100233.09
2023-04-23T13:41:46.502Z,100221.63
2023-04-23T13:44:16.031Z,100212.97
2023-04-23T13:46:45.724Z,100219.56
2023-04-23T13:49:14.022Z,100207.50
2023-04-23T13:51:42.256Z,100204.06
2023-04-23T13:54:10.719Z,100195.25
2023-04-23T13:56:38.994Z,100185.09
2023-04-23T13:59:18.056Z,100195.41
2023-04-23T14:01:50.289Z,100191.47
2023-04-23T14:04:19.567Z,100191.03
2023-04-23T14:06:47.818Z,100195.13
2023-04-23T14:09:16.087Z,100179.09
2023-04-23T14:11:44.395Z,100182.22
2023-04-23T14:14:12.658Z,100177.91
2023-04-23T14:16:40.877Z,100176.84
2023-04-23T14:19:10.514Z,100166.38
2023-04-23T14:21:38.768Z,100166.81
2023-04-23T14:24:18.063Z,100159.06
2023-04-23T14:26:49.681Z,100158.38
2023-04-23T14:29:33.787Z,100157.00
2023-04-23T14:32:02.081Z,100153.19
2023-04-23T14:34:31.668Z,100150.91
2023-04-23T14:36:59.934Z,100152.91
2023-04-23T14:39:29.398Z,100163.56
2023-04-23T14:41:57.827Z,100162.94
2023-04-23T14:44:26.832Z,100175.25
2023-04-23T14:46:55.345Z,100190.34
2023-04-23T14:49:23.811Z,100205.16
2023-04-23T14:51:55.020Z,100221.09
2023-04-23T14:54:23.963Z,100222.22
2023-04-23T14:56:52.746Z,100220.88
2023-04-23T14:59:21.714Z,100219.97
2023-04-23T15:01:50.205Z,100233.81
2023-04-23T15:04:18.662Z,100222.72
2023-04-23T15:06:46.948Z,100218.94
2023-04-23T15:09:17.052Z,100218.28
2023-04-23T15:11:45.332Z,100207.06
2023-04-23T15:14:27.888Z,100196.22
2023-04-23T15:16:56.206Z,100204.09
2023-04-23T15:19:24.708Z,100203.75
2023-04-23T15:21:52.940Z,100195.59
2023-04-23T15:24:22.465Z,100182.41
2023-04-23T15:26:53.338Z,100184.00
2023-04-23T15:29:21.611Z,100183.28
2023-04-23T15:31:51.762Z,100180.97
2023-04-23T15:34:19.987Z,100181.78
2023-04-23T15:36:54.645Z,100184.19
2023-04-23T15:39:24.880Z,100178.81
2023-04-23T15:41:53.864Z,100174.97
2023-04-23T15:44:22.343Z,100174.66
2023-04-23T15:46:50.661Z,100159.88
2023-04-23T15:49:18.986Z,100169.59
2023-04-23T15:51:47.393Z,100158.31
2023-04-23T15:54:15.766Z,100145.06
2023-04-23T15:56:45.893Z,100137.69
2023-04-23T15:59:14.354Z,100134.56
2023-04-23T16:01:42.881Z,100124.06
2023-04-23T16:04:12.138Z,100110.47
2023-04-23T16:06:41.221Z,100105.03
2023-04-23T16:09:09.740Z,100094.13
2023-04-23T16:11:38.847Z,100089.06
2023-04-23T16:14:10.156Z,100080.53
2023-04-23T16:16:39.426Z,100087.50
2023-04-23T16:19:07.789Z,100080.91
2023-04-23T16:21:36.190Z,100071.19
2023-04-23T16:24:04.910Z,100076.66
2023-04-23T16:26:33.310Z,100066.94
2023-04-23T16:31:34.347Z,100053.34
2023-04-23T16:34:02.782Z,100048.69
2023-04-23T16:36:32.607Z,100049.06
2023-04-23T16:39:01.084Z,100039.34
2023-04-23T16:41:29.463Z,100040.16
2023-04-23T16:43:57.804Z,100037.44
2023-04-23T16:46:30.045Z,100026.56
2023-04-23T16:49:00.242Z,100023.44
2023-04-23T16:51:29.883Z,100013.38
2023-04-23T16:53:58.693Z,100005.59
2023-04-23T16:56:27.152Z,100008.38
2023-04-23T16:58:55.786Z,100004.09
2023-04-23T17:01:24.287Z,100001.78
2023-04-23T17:03:52.953Z,99998.31
2023-04-23T17:06:28.723Z,99987.84
2023-04-23T17:08:58.670Z,99988.66
2023-04-23T17:11:27.764Z,99983.97
2023-04-23T17:13:57.103Z,99975.44
2023-04-23T17:16:26.775Z,99966.53
2023-04-23T17:18:55.769Z,99961.50
2023-04-23T17:21:26.032Z,99949.09
2023-04-23T17:23:54.409Z,99956.47
2023-04-23T17:26:22.755Z,99952.22
2023-04-23T17:28:51.285Z,99941.75
2023-04-23T17:31:20.221Z,99948.31
2023-04-23T17:33:49.644Z,99946.38
2023-04-23T17:36:18.165Z,99940.94
2023-04-23T17:38:47.947Z,99945.59
2023-04-23T17:41:17.380Z,99925.00
2023-04-23T17:43:46.007Z,99919.56
2023-04-23T17:46:14.483Z,99919.56
2023-04-23T17:48:42.881Z,99921.50
2023-04-23T17:51:11.212Z,99916.44
2023-04-23T17:53:39.634Z,99913.34
2023-04-23T17:56:10.173Z,99913.34
2023-04-23T17:58:38.612Z,99891.59
2023-04-23T18:01:08.690Z,99900.53
2023-04-23T18:03:37.398Z,99893.16
2023-04-23T18:06:08.667Z,99884.56
2023-04-23T18:08:38.927Z,99896.22
2023-04-23T18:11:09.600Z,99883.81
2023-04-23T18:13:38.215Z,99896.63
2023-04-23T18:16:06.865Z,99887.31
2023-04-23T18:18:35.216Z,99878.38
2023-04-23T18:21:04.628Z,99874.09
2023-04-23T18:23:32.950Z,99862.88
2023-04-23T18:26:02.111Z,99857.84
2023-04-23T18:28:32.863Z,99866.00
2023-04-23T18:31:02.740Z,99848.94
2023-04-23T18:33:38.735Z,99851.34
2023-04-23T18:36:21.003Z,99856.78
2023-04-23T18:38:50.273Z,99857.59
2023-04-23T18:41:18.564Z,99852.94
2023-04-23T18:43:48.438Z,99845.97
2023-04-23T18:46:16.910Z,99853.75
2023-04-23T18:48:53.964Z,99851.44
2023-04-23T18:51:27.626Z,99870.06
2023-04-23T18:53:56.073Z,99875.13
2023-04-23T18:56:25.226Z,99877.09
2023-04-23T18:58:55.161Z,99887.94
2023-04-23T19:01:24.188Z,99891.47
2023-04-23T19:03:52.721Z,99893.38
2023-04-23T19:06:21.301Z,99898.44
2023-04-23T19:08:49.607Z,99901.97
2023-04-23T19:11:18.072Z,99893.44
2023-04-23T19:13:46.728Z,99898.84
2023-04-23T19:16:18.248Z,99900.03
2023-04-23T19:18:46.807Z,99900.44
2023-04-23T19:21:15.159Z,99921.03
2023-04-23T19:23:43.514Z,99919.88
2023-04-23T19:26:12.234Z,99912.16
2023-04-23T19:28:41.285Z,99926.13
2023-04-23T19:31:09.705Z,99931.94
2023-04-23T19:33:42.176Z,99940.09
2023-04-23T19:36:10.802Z,99931.63
2023-04-23T19:38:39.387Z,99936.25
2023-04-23T19:41:07.870Z,99933.56
2023-04-23T19:43:36.251Z,99935.53
2023-04-23T19:46:04.668Z,99928.53
2023-04-23T19:48:33.024Z,99944.81
2023-04-23T19:51:02.922Z,99949.88
2023-04-23T19:53:31.632Z,99946.03
2023-04-23T19:55:59.930Z,99941.75
2023-04-23T19:58:28.426Z,99942.50
2023-04-23T20:00:56.967Z,99947.94
2023-04-23T20:03:26.380Z,99942.88
2023-04-23T20:05:58.290Z,99945.19
2023-04-23T20:08:29.735Z,99942.06
2023-04-23T20:10:58.510Z,99944.78
2023-04-23T20:13:26.876Z,99950.53
2023-04-23T20:15:55.229Z,99947.75
2023-04-23T20:18:25.681Z,99953.91
2023-04-23T20:20:54.064Z,99955.81
2023-04-23T20:23:22.418Z,99949.94
2023-04-23T20:25:52.126Z,99954.91
2023-04-23T20:28:20.687Z,99962.22
2023-04-23T20:30:48.973Z,99960.63
2023-04-23T20:33:18.937Z,99971.41
2023-04-23T20:35:47.731Z,99955.13
2023-04-23T20:38:19.255Z,99954.69
2023-04-23T20:40:47.782Z,99963.94
2023-04-23T20:43:17.590Z,99965.47
2023-04-23T20:45:47.745Z,99960.38
2023-04-23T20:48:16.753Z,99958.06
2023-04-23T20:50:45.151Z,99961.94
2023-04-23T20:53:14.320Z,99956.53
2023-04-23T20:55:42.666Z,99957.69
2023-04-23T20:58:11.115Z,99978.16
2023-04-23T21:00:44.486Z,99963.09
2023-04-23T21:03:13.429Z,99965.78
2023-04-23T21:05:44.355Z,99966.19
2023-04-23T21:08:13.758Z,99964.63
2023-04-23T21:10:42.531Z,99981.66
2023-04-23T21:13:13.284Z,99976.63
2023-04-23T21:15:43.182Z,99980.50
2023-04-23T21:18:11.650Z,99968.13
2023-04-23T21:20:40.070Z,99970.06
2023-04-23T21:23:10.034Z,99972.41
2023-04-23T21:25:38.952Z,99972.03
2023-04-23T21:28:07.603Z,99973.97
2023-04-23T21:30:53.506Z,99968.13
2023-04-23T21:33:25.045Z,99983.63
2023-04-23T21:35:55.049Z,99972.81
2023-04-23T21:38:23.419Z,99979.78
2023-04-23T21:40:51.699Z,99970.50
2023-04-23T21:43:20.458Z,99972.06
2023-04-23T21:45:48.862Z,99973.22
2023-04-23T21:48:18.571Z,99984.47
2023-04-23T21:50:48.148Z,99979.06
2023-04-23T21:53:16.503Z,99990.31
2023-04-23T21:55:44.745Z,99989.19
2023-04-23T21:58:17.099Z,99982.63
2023-04-23T22:00:47.908Z,99978.38
2023-04-23T22:03:31.052Z,99995.81
2023-04-23T22:06:07.081Z,99986.91
2023-04-23T22:08:37.925Z,99990.41
2023-04-23T22:11:06.865Z,99988.88
2023-04-23T22:13:35.997Z,99993.94
2023-04-23T22:16:10.705Z,99995.09
2023-04-23T22:18:46.354Z,99994.31
2023-04-23T22:21:14.581Z,99999.34
2023-04-23T22:23:42.823Z,99995.09
2023-04-23T22:26:11.179Z,100009.41
2023-04-23T22:28:39.375Z,100000.91
2023-04-23T22:31:07.582Z,99992.78
2023-04-23T22:33:36.576Z,99998.56
2023-04-23T22:36:06.757Z,99996.28
2023-04-23T22:38:35.734Z,99996.28
2023-04-23T22:41:04.072Z,99995.53
2023-04-23T22:43:32.417Z,99993.97
2023-04-23T22:46:00.812Z,99995.94
2023-04-23T22:48:29.148Z,100005.22
2023-04-23T22:50:57.600Z,100008.34
2023-04-23T22:53:27.401Z,100004.84
2023-04-23T22:55:55.818Z,100014.53
2023-04-23T22:58:24.063Z,100014.94
2023-04-23T23:00:52.376Z,100011.06
2023-04-23T23:03:22.061Z,100010.31
2023-04-23T23:05:50.455Z,100014.56
2023-04-23T23:08:18.721Z,100020.41
2023-04-23T23:10:48.407Z,100009.56
2023-04-23T23:13:16.658Z,100012.66
2023-04-23T23:15:44.894Z,100010.34
2023-04-23T23:18:13.256Z,100011.50
2023-04-23T23:20:44.483Z,100017.69
2023-04-23T23:23:12.882Z,100015.41
2023-04-23T23:25:41.180Z,100001.06
2023-04-23T23:28:10.873Z,100013.84
2023-04-23T23:30:39.319Z,100014.22
2023-04-23T23:33:07.560Z,100011.09
2023-04-23T23:35:35.990Z,100018.81
2023-04-23T23:38:04.210Z,100015.00
2023-04-23T23:40:32.553Z,100025.81
2023-04-23T23:43:00.877Z,100029.66
2023-04-23T23:45:31.000Z,100023.47
2023-04-23T23:47:59.938Z,100040.47
2023-04-23T23:50:28.444Z,100028.50
2023-04-23T23:52:56.692Z,100036.56
2023-04-23T23:55:24.965Z,100028.44
2023-04-23T23:57:53.307Z,100020.31
