createdAt,value
2018-05-23T15:11:41.171Z,27.52
2018-05-23T15:14:14.011Z,27.89
2018-05-23T15:16:46.652Z,27.68
2018-05-23T15:19:19.236Z,27.38
2018-05-23T15:21:51.886Z,27.70
2018-05-23T15:24:24.491Z,28.05
2018-05-23T15:26:57.636Z,27.83
2018-05-23T15:29:30.668Z,27.25
2018-05-23T15:32:03.731Z,27.90
2018-05-23T15:34:36.382Z,27.73
2018-05-23T15:37:09.200Z,27.36
2018-05-23T15:39:41.842Z,27.13
2018-05-23T15:42:14.810Z,28.68
2018-05-23T15:44:47.458Z,29.79
2018-05-23T15:47:20.200Z,27.78
2018-05-23T15:49:53.284Z,27.17
2018-05-23T15:52:26.466Z,27.46
2018-05-23T15:54:59.140Z,28.55
2018-05-23T15:57:31.836Z,29.10
2018-05-23T16:00:05.155Z,29.19
2018-05-23T16:02:37.833Z,29.81
2018-05-23T16:05:10.625Z,30.37
2018-05-23T16:07:44.045Z,29.87
2018-05-23T16:10:16.809Z,29.10
2018-05-23T16:12:49.521Z,28.04
2018-05-23T16:15:22.574Z,28.11
2018-05-23T16:17:55.561Z,27.39
2018-05-23T16:20:28.552Z,28.31
2018-05-23T16:23:01.285Z,28.62
2018-05-23T16:25:33.979Z,30.36
2018-05-23T16:28:06.610Z,30.56
2018-05-23T16:30:39.280Z,29.74
2018-05-23T16:33:11.899Z,28.43
2018-05-23T16:35:44.618Z,26.51
2018-05-23T16:38:18.240Z,25.95
2018-05-23T16:40:52.801Z,25.92
2018-05-23T16:43:25.663Z,25.53
2018-05-23T16:45:58.580Z,25.66
2018-05-23T16:48:31.173Z,25.66
2018-05-23T16:51:04.041Z,25.19
2018-05-23T16:53:36.721Z,25.21
2018-05-23T16:56:09.431Z,25.06
2018-05-23T16:58:42.044Z,25.23
2018-05-23T17:01:14.926Z,25.17
2018-05-23T17:03:47.715Z,24.92
2018-05-23T17:06:20.636Z,24.84
2018-05-23T17:08:53.272Z,24.71
2018-05-23T17:11:26.043Z,24.55
2018-05-23T17:13:58.684Z,24.46
2018-05-23T17:16:31.338Z,24.55
2018-05-23T17:19:04.139Z,24.16
2018-05-23T17:21:37.385Z,23.89
2018-05-23T17:24:10.286Z,23.89
2018-05-23T17:26:43.361Z,23.96
2018-05-23T17:29:16.363Z,23.81
2018-05-23T17:31:49.603Z,23.83
2018-05-23T17:34:22.656Z,23.78
2018-05-23T17:36:55.933Z,23.73
2018-05-23T17:39:28.848Z,23.77
2018-05-23T17:42:01.665Z,23.68
2018-05-23T17:44:34.867Z,23.70
2018-05-23T17:47:07.539Z,23.62
2018-05-23T17:49:40.143Z,23.53
2018-05-23T17:52:12.845Z,23.48
2018-05-23T17:54:45.779Z,23.44
2018-05-23T17:57:18.759Z,23.41
2018-05-23T17:59:51.593Z,23.31
2018-05-23T18:02:25.061Z,23.31
2018-05-23T18:04:57.696Z,23.20
2018-05-23T18:07:30.367Z,23.15
2018-05-23T18:10:03.047Z,23.14
2018-05-23T18:12:35.913Z,23.05
2018-05-23T18:15:08.622Z,22.96
2018-05-23T18:17:41.416Z,22.86
2018-05-23T18:20:14.084Z,22.94
2018-05-23T18:22:47.048Z,22.86
2018-05-23T18:25:19.916Z,22.87
2018-05-23T18:27:53.456Z,22.79
2018-05-23T18:30:33.273Z,22.82
2018-05-23T18:33:06.006Z,22.74
2018-05-23T18:35:39.085Z,22.71
2018-05-23T18:38:11.899Z,22.67
2018-05-23T18:40:44.616Z,22.61
2018-05-23T18:43:17.488Z,22.46
2018-05-23T18:45:50.215Z,22.44
2018-05-23T18:48:22.983Z,22.41
2018-05-23T18:50:55.810Z,22.38
2018-05-23T18:53:28.468Z,22.38
2018-05-23T18:56:01.167Z,22.30
2018-05-23T18:58:33.858Z,22.23
2018-05-23T19:01:06.718Z,22.26
2018-05-23T19:03:39.364Z,22.18
2018-05-23T19:06:12.065Z,22.01
2018-05-23T19:08:44.756Z,22.11
2018-05-23T19:11:17.452Z,22.01
2018-05-23T19:13:50.483Z,21.86
2018-05-23T19:16:23.384Z,21.87
2018-05-23T19:18:56.158Z,21.81
2018-05-23T19:21:28.829Z,21.73
2018-05-23T19:24:01.660Z,21.82
2018-05-23T19:26:34.341Z,21.69
2018-05-23T19:29:06.968Z,21.61
2018-05-23T19:31:39.955Z,21.69
2018-05-23T19:34:12.800Z,21.55
2018-05-23T19:36:46.494Z,21.44
2018-05-23T19:39:14.141Z,21.44
2018-05-23T19:41:41.718Z,21.40
2018-05-23T19:44:09.229Z,21.32
2018-05-23T19:46:36.909Z,21.27
2018-05-23T19:49:04.676Z,21.14
2018-05-23T19:51:32.621Z,21.06
2018-05-23T19:54:00.313Z,20.95
2018-05-23T19:56:27.979Z,20.88
2018-05-23T19:58:55.561Z,20.77
2018-05-23T20:01:23.280Z,20.67
2018-05-23T20:03:50.808Z,20.66
2018-05-23T20:06:18.403Z,20.66
2018-05-23T20:08:45.938Z,20.62
2018-05-23T20:11:13.732Z,20.62
2018-05-23T20:13:41.423Z,20.50
2018-05-23T20:16:09.573Z,20.43
2018-05-23T20:18:37.150Z,20.32
2018-05-23T20:21:04.793Z,20.33
2018-05-23T20:23:32.342Z,20.28
2018-05-23T20:26:00.103Z,20.21
2018-05-23T20:28:28.672Z,20.12
2018-05-23T20:30:57.363Z,20.02
2018-05-23T20:33:25.964Z,20.05
2018-05-23T20:35:54.572Z,19.96
2018-05-23T20:38:23.304Z,19.92
2018-05-23T20:40:52.184Z,19.88
2018-05-23T20:43:20.876Z,19.81
2018-05-23T20:45:51.638Z,19.76
2018-05-23T20:48:20.848Z,19.73
2018-05-23T20:50:50.681Z,19.62
2018-05-23T20:53:19.366Z,19.55
2018-05-23T20:55:48.852Z,19.59
2018-05-23T20:58:17.683Z,19.52
2018-05-23T21:00:46.456Z,19.40
2018-05-23T21:03:15.120Z,19.42
2018-05-23T21:05:44.743Z,19.34
2018-05-23T21:08:14.228Z,19.34
2018-05-23T21:10:44.074Z,19.30
2018-05-23T21:13:13.683Z,19.31
2018-05-23T21:15:43.284Z,19.26
2018-05-23T21:18:12.692Z,19.16
2018-05-23T21:20:42.306Z,19.23
2018-05-23T21:23:11.995Z,19.21
2018-05-23T21:25:40.857Z,19.17
2018-05-23T21:28:09.552Z,19.06
2018-05-23T21:30:38.076Z,19.11
2018-05-23T21:33:06.944Z,19.18
2018-05-23T21:35:36.576Z,19.11
2018-05-23T21:38:06.036Z,19.09
2018-05-23T21:40:35.606Z,19.02
2018-05-23T21:43:05.056Z,18.98
2018-05-23T21:45:33.681Z,18.94
2018-05-23T21:48:02.475Z,18.95
2018-05-23T21:50:30.996Z,18.89
2018-05-23T21:52:59.470Z,18.89
2018-05-23T21:55:28.153Z,18.84
2018-05-23T21:57:56.813Z,18.85
2018-05-23T22:00:25.349Z,18.78
2018-05-23T22:02:53.972Z,18.79
2018-05-23T22:05:22.700Z,18.75
2018-05-23T22:07:51.336Z,18.64
2018-05-23T22:10:19.855Z,18.70
2018-05-23T22:12:49.391Z,18.67
2018-05-23T22:15:18.923Z,18.69
2018-05-23T22:17:51.915Z,18.65
2018-05-23T22:20:24.430Z,18.68
2018-05-23T22:22:53.850Z,18.52
2018-05-23T22:25:23.486Z,18.50
2018-05-23T22:27:52.935Z,18.54
2018-05-23T22:30:21.898Z,18.51
2018-05-23T22:32:50.987Z,18.49
2018-05-23T22:35:19.649Z,18.34
2018-05-23T22:37:48.467Z,18.34
2018-05-23T22:40:17.610Z,18.28
2018-05-23T22:42:47.102Z,18.35
2018-05-23T22:45:15.813Z,18.35
2018-05-23T22:47:45.352Z,18.21
2018-05-23T22:50:14.844Z,18.31
2018-05-23T22:52:44.658Z,18.23
2018-05-23T22:55:14.353Z,18.21
2018-05-23T22:57:43.959Z,18.20
2018-05-23T23:00:14.054Z,18.24
2018-05-23T23:02:42.791Z,18.14
2018-05-23T23:05:11.302Z,18.07
2018-05-23T23:07:43.018Z,18.11
2018-05-23T23:10:11.672Z,18.06
2018-05-23T23:12:40.328Z,18.12
2018-05-23T23:15:09.027Z,18.09
2018-05-23T23:17:37.529Z,18.03
2018-05-23T23:20:06.095Z,17.95
2018-05-23T23:22:39.221Z,17.97
2018-05-23T23:25:07.872Z,17.89
2018-05-23T23:27:36.767Z,17.86
2018-05-23T23:30:07.642Z,17.84
2018-05-23T23:32:37.908Z,17.82
2018-05-23T23:35:10.999Z,17.75
2018-05-23T23:37:39.875Z,17.83
2018-05-23T23:40:09.851Z,17.72
2018-05-23T23:42:40.032Z,17.69
2018-05-23T23:45:08.736Z,17.61
2018-05-23T23:47:38.408Z,17.60
2018-05-23T23:50:08.079Z,17.48
2018-05-23T23:52:37.000Z,17.56
2018-05-23T23:55:05.618Z,17.57
2018-05-23T23:57:34.291Z,17.62
