createdAt,value
2022-12-11T00:02:19.280Z,137.50
2022-12-11T00:07:23.034Z,130.23
2022-12-11T00:12:27.846Z,125.53
2022-12-11T00:17:32.869Z,130.27
2022-12-11T00:22:36.589Z,125.87
2022-12-11T00:27:40.294Z,123.32
2022-12-11T00:32:45.593Z,118.80
2022-12-11T00:37:49.386Z,116.45
2022-12-11T00:42:53.079Z,117.75
2022-12-11T00:47:58.077Z,107.30
2022-12-11T00:53:01.817Z,104.97
2022-12-11T00:58:05.963Z,104.50
2022-12-11T01:03:12.200Z,106.25
2022-12-11T01:08:16.069Z,110.22
2022-12-11T01:13:19.796Z,108.12
2022-12-11T01:18:25.275Z,118.07
2022-12-11T01:23:29.172Z,109.05
2022-12-11T01:28:32.878Z,100.10
2022-12-11T01:33:38.041Z,109.30
2022-12-11T01:38:42.101Z,101.62
2022-12-11T01:44:05.527Z,101.00
2022-12-11T01:49:14.206Z,98.32
2022-12-11T01:54:20.185Z,100.43
2022-12-11T01:59:27.994Z,94.70
2022-12-11T02:04:34.268Z,96.63
2022-12-11T02:09:40.493Z,83.05
2022-12-11T02:14:50.571Z,91.43
2022-12-11T02:20:04.041Z,89.53
2022-12-11T02:25:19.460Z,78.72
2022-12-11T02:30:25.597Z,82.35
2022-12-11T02:35:33.595Z,70.50
2022-12-11T02:40:41.205Z,72.95
2022-12-11T02:45:48.031Z,67.55
2022-12-11T02:50:57.218Z,66.87
2022-12-11T02:56:07.354Z,59.75
2022-12-11T03:01:13.060Z,56.37
2022-12-11T03:06:21.230Z,53.97
2022-12-11T03:16:36.105Z,47.40
2022-12-11T03:21:46.074Z,50.95
2022-12-11T03:26:56.628Z,46.25
2022-12-11T03:32:09.478Z,50.40
2022-12-11T03:37:15.705Z,53.85
2022-12-11T03:42:22.242Z,54.08
2022-12-11T03:47:29.768Z,55.17
2022-12-11T03:52:34.634Z,52.25
2022-12-11T03:57:39.186Z,54.65
2022-12-11T04:02:44.462Z,56.03
2022-12-11T04:07:48.182Z,53.05
2022-12-11T04:12:51.900Z,54.83
2022-12-11T04:18:14.499Z,42.67
2022-12-11T04:23:37.418Z,44.58
2022-12-11T04:28:41.720Z,49.90
2022-12-11T04:33:47.366Z,51.55
2022-12-11T04:38:51.264Z,38.17
2022-12-11T04:43:55.179Z,38.60
2022-12-11T04:49:00.892Z,44.55
2022-12-11T04:54:04.710Z,40.95
2022-12-11T04:59:08.450Z,43.17
2022-12-11T05:04:13.470Z,43.13
2022-12-11T05:09:17.214Z,41.13
2022-12-11T05:14:21.105Z,38.03
2022-12-11T05:19:26.267Z,34.45
2022-12-11T05:24:29.956Z,41.17
2022-12-11T05:29:33.625Z,42.53
2022-12-11T05:34:38.798Z,40.78
2022-12-11T05:39:42.516Z,37.78
2022-12-11T05:44:46.491Z,36.65
2022-12-11T05:49:51.517Z,41.65
2022-12-11T05:54:55.182Z,39.72
2022-12-11T05:59:58.891Z,36.00
2022-12-11T06:05:04.000Z,40.30
2022-12-11T06:10:08.449Z,38.80
2022-12-11T06:15:12.419Z,36.25
2022-12-11T06:20:17.774Z,33.10
2022-12-11T06:25:21.454Z,35.80
2022-12-11T06:30:38.603Z,32.08
2022-12-11T06:35:44.390Z,34.08
2022-12-11T06:40:56.060Z,35.30
2022-12-11T06:46:03.799Z,32.17
2022-12-11T06:51:11.043Z,31.37
2022-12-11T06:56:16.430Z,31.00
2022-12-11T07:01:22.840Z,31.42
2022-12-11T07:06:29.499Z,32.33
2022-12-11T07:11:33.541Z,33.65
2022-12-11T07:16:37.766Z,35.65
2022-12-11T07:21:42.994Z,32.67
2022-12-11T07:26:46.807Z,31.27
2022-12-11T07:31:50.634Z,33.35
2022-12-11T07:36:55.707Z,35.25
2022-12-11T07:41:59.393Z,44.58
2022-12-11T07:47:03.180Z,37.20
2022-12-11T07:52:08.198Z,39.63
2022-12-11T07:57:14.176Z,39.60
2022-12-11T08:02:18.201Z,42.65
2022-12-11T08:07:23.225Z,40.83
2022-12-11T08:12:26.934Z,38.53
2022-12-11T08:17:35.148Z,40.17
2022-12-11T08:22:43.607Z,43.40
2022-12-11T08:27:47.325Z,45.60
2022-12-11T08:32:51.052Z,45.65
2022-12-11T08:37:56.116Z,51.28
2022-12-11T08:42:59.854Z,46.50
2022-12-11T08:48:03.525Z,43.22
2022-12-11T08:53:08.874Z,46.47
2022-12-11T08:58:12.589Z,47.33
2022-12-11T09:03:16.263Z,42.40
2022-12-11T09:08:21.519Z,50.00
2022-12-11T09:13:25.247Z,48.35
2022-12-11T09:18:28.912Z,46.60
2022-12-11T09:23:34.547Z,49.53
2022-12-11T09:28:42.850Z,49.78
2022-12-11T09:33:50.734Z,46.28
2022-12-11T09:38:55.897Z,56.65
2022-12-11T09:44:06.263Z,52.40
2022-12-11T09:49:28.312Z,51.92
2022-12-11T09:54:34.194Z,53.00
2022-12-11T09:59:48.018Z,60.90
2022-12-11T10:05:01.435Z,50.95
2022-12-11T10:10:12.949Z,58.10
2022-12-11T10:15:27.302Z,57.25
2022-12-11T10:20:35.506Z,55.75
2022-12-11T10:25:46.070Z,63.58
2022-12-11T10:31:01.933Z,73.70
2022-12-11T10:36:09.783Z,71.18
2022-12-11T10:41:18.343Z,63.95
2022-12-11T10:46:25.357Z,67.50
2022-12-11T10:51:37.476Z,68.15
2022-12-11T10:56:42.767Z,68.35
2022-12-11T11:01:48.088Z,63.03
2022-12-11T11:07:03.132Z,65.43
2022-12-11T11:12:19.829Z,65.72
2022-12-11T11:17:23.637Z,67.97
2022-12-11T11:22:27.712Z,63.72
2022-12-11T11:27:38.014Z,65.22
2022-12-11T11:32:42.959Z,59.53
2022-12-11T11:37:54.351Z,58.95
2022-12-11T11:43:08.263Z,62.33
2022-12-11T11:48:28.434Z,55.85
2022-12-11T11:53:37.428Z,52.13
2022-12-11T11:58:48.246Z,53.72
2022-12-11T12:03:53.479Z,51.72
2022-12-11T12:09:03.911Z,53.38
2022-12-11T12:14:50.471Z,52.72
2022-12-11T12:19:51.008Z,57.97
2022-12-11T12:25:07.262Z,45.63
2022-12-11T12:30:21.780Z,70.80
2022-12-11T12:35:36.705Z,49.33
2022-12-11T12:40:55.653Z,45.92
2022-12-11T12:46:11.995Z,45.75
2022-12-11T12:51:17.588Z,46.55
2022-12-11T12:56:23.185Z,40.75
2022-12-11T13:01:30.586Z,39.17
2022-12-11T13:06:37.941Z,36.77
2022-12-11T13:11:41.717Z,37.03
2022-12-11T13:16:48.547Z,38.95
2022-12-11T13:21:57.655Z,39.83
2022-12-11T13:27:10.731Z,36.08
2022-12-11T13:32:31.659Z,39.13
2022-12-11T13:37:41.147Z,43.53
2022-12-11T13:42:50.398Z,42.60
2022-12-11T13:47:56.055Z,41.22
2022-12-11T13:53:02.293Z,40.38
2022-12-11T13:58:17.463Z,35.22
2022-12-11T14:03:22.603Z,33.75
2022-12-11T14:08:35.130Z,37.30
2022-12-11T14:13:41.961Z,32.65
2022-12-11T14:18:47.164Z,31.52
2022-12-11T14:23:54.089Z,30.73
2022-12-11T14:28:58.029Z,33.05
2022-12-11T14:34:12.683Z,31.65
2022-12-11T14:39:20.842Z,32.25
2022-12-11T14:44:28.287Z,35.65
2022-12-11T14:49:42.159Z,35.05
2022-12-11T14:54:51.196Z,31.87
2022-12-11T14:59:57.166Z,34.45
2022-12-11T15:05:14.940Z,35.80
2022-12-11T15:10:26.970Z,36.35
2022-12-11T15:15:34.677Z,31.80
2022-12-11T15:20:39.777Z,30.52
2022-12-11T15:25:52.421Z,28.55
2022-12-11T15:30:58.113Z,28.73
2022-12-11T15:36:06.189Z,29.73
2022-12-11T15:46:17.845Z,28.55
2022-12-11T15:51:23.597Z,27.52
2022-12-11T15:56:27.371Z,30.40
2022-12-11T16:01:31.160Z,36.17
2022-12-11T16:06:36.326Z,31.40
2022-12-11T16:11:40.157Z,34.92
2022-12-11T16:16:44.128Z,28.92
2022-12-11T16:21:49.320Z,28.33
2022-12-11T16:26:53.342Z,35.60
2022-12-11T16:31:57.076Z,31.23
2022-12-11T16:37:02.781Z,33.95
2022-12-11T16:42:07.155Z,32.78
2022-12-11T16:47:11.014Z,31.98
2022-12-11T16:52:21.822Z,33.50
2022-12-11T16:57:27.277Z,34.90
2022-12-11T17:02:31.017Z,31.75
2022-12-11T17:07:36.348Z,29.87
2022-12-11T17:12:40.151Z,35.45
2022-12-11T17:17:44.929Z,36.13
2022-12-11T17:22:50.153Z,33.05
2022-12-11T17:27:53.870Z,32.78
2022-12-11T17:32:57.829Z,34.95
2022-12-11T17:38:02.912Z,35.83
2022-12-11T17:43:09.284Z,33.83
2022-12-11T17:48:13.477Z,31.60
2022-12-11T17:53:19.982Z,33.97
2022-12-11T17:58:24.629Z,31.17
2022-12-11T18:03:29.487Z,30.10
2022-12-11T18:08:34.677Z,29.50
2022-12-11T18:13:38.514Z,26.27
2022-12-11T18:18:42.256Z,32.63
2022-12-11T18:23:47.472Z,31.25
2022-12-11T18:28:54.002Z,33.22
2022-12-11T18:33:57.954Z,29.52
2022-12-11T18:39:03.350Z,29.87
2022-12-11T18:44:09.890Z,32.42
2022-12-11T18:49:15.381Z,30.00
2022-12-11T18:54:20.525Z,28.80
2022-12-11T18:59:24.423Z,30.73
2022-12-11T19:04:28.446Z,33.55
2022-12-11T19:09:37.944Z,31.98
2022-12-11T19:14:42.256Z,32.72
2022-12-11T19:19:47.381Z,29.58
2022-12-11T19:24:52.744Z,31.40
2022-12-11T19:29:56.559Z,32.08
2022-12-11T19:35:00.447Z,30.33
2022-12-11T19:40:07.470Z,32.20
2022-12-11T19:45:12.459Z,29.80
2022-12-11T19:50:16.286Z,33.10
2022-12-11T19:55:21.770Z,32.40
2022-12-11T20:00:25.685Z,30.65
2022-12-11T20:05:29.361Z,29.70
2022-12-11T20:10:35.953Z,33.83
2022-12-11T20:15:40.339Z,32.22
2022-12-11T20:20:44.843Z,31.30
2022-12-11T20:25:55.923Z,28.75
2022-12-11T20:31:05.758Z,34.53
2022-12-11T20:36:10.876Z,29.33
2022-12-11T20:41:19.478Z,33.70
2022-12-11T20:46:24.955Z,47.75
2022-12-11T20:51:29.084Z,46.75
2022-12-11T20:56:34.161Z,55.00
2022-12-11T21:01:37.939Z,37.95
2022-12-11T21:06:42.113Z,40.17
2022-12-11T21:11:47.395Z,39.35
2022-12-11T21:16:51.226Z,34.72
2022-12-11T21:21:55.001Z,36.80
2022-12-11T21:27:00.157Z,39.47
2022-12-11T21:32:04.112Z,34.38
2022-12-11T21:37:07.955Z,36.42
2022-12-11T21:42:13.014Z,33.53
2022-12-11T21:47:16.767Z,36.03
2022-12-11T21:52:20.736Z,39.45
2022-12-11T21:57:26.922Z,35.58
2022-12-11T22:02:30.830Z,36.08
2022-12-11T22:07:34.557Z,37.08
2022-12-11T22:12:39.772Z,37.53
2022-12-11T22:17:43.517Z,37.30
2022-12-11T22:22:47.789Z,39.10
2022-12-11T22:27:52.866Z,39.30
2022-12-11T22:32:56.599Z,43.38
2022-12-11T22:38:00.410Z,42.17
2022-12-11T22:43:05.726Z,44.38
2022-12-11T22:48:09.990Z,44.80
2022-12-11T22:53:13.826Z,43.45
2022-12-11T22:58:21.927Z,44.75
2022-12-11T23:03:25.898Z,48.50
2022-12-11T23:08:29.793Z,43.87
2022-12-11T23:13:34.919Z,50.05
2022-12-11T23:18:39.564Z,45.25
2022-12-11T23:23:43.354Z,52.00
2022-12-11T23:28:48.657Z,48.25
2022-12-11T23:33:52.561Z,62.03
2022-12-11T23:38:56.629Z,50.30
2022-12-11T23:44:01.724Z,51.30
2022-12-11T23:49:06.032Z,51.80
2022-12-11T23:54:09.782Z,51.40
2022-12-11T23:59:15.600Z,48.90
